createdAt,value
2022-11-26T00:00:53.155Z,7.80
2022-11-26T00:03:21.389Z,7.80
2022-11-26T00:05:52.272Z,7.80
2022-11-26T00:08:24.067Z,7.70
2022-11-26T00:10:54.886Z,7.70
2022-11-26T00:13:25.288Z,7.70
2022-11-26T00:15:54.124Z,7.70
2022-11-26T00:18:23.482Z,7.80
2022-11-26T00:20:55.411Z,7.90
2022-11-26T00:23:25.602Z,8.00
2022-11-26T00:25:57.633Z,8.00
2022-11-26T00:28:29.561Z,8.00
2022-11-26T00:30:59.569Z,8.00
2022-11-26T00:33:28.280Z,8.10
2022-11-26T00:35:59.500Z,8.10
2022-11-26T00:38:27.841Z,8.10
2022-11-26T00:40:57.653Z,8.10
2022-11-26T00:43:25.801Z,8.00
2022-11-26T00:45:53.983Z,8.00
2022-11-26T00:48:22.128Z,7.90
2022-11-26T00:50:52.529Z,7.90
2022-11-26T00:53:23.563Z,7.80
2022-11-26T00:55:51.734Z,7.80
2022-11-26T00:58:26.883Z,7.80
2022-11-26T01:00:56.287Z,7.80
2022-11-26T01:03:24.835Z,7.80
2022-11-26T01:05:54.403Z,7.70
2022-11-26T01:08:29.514Z,7.70
2022-11-26T01:10:58.070Z,7.70
2022-11-26T01:13:28.012Z,7.70
2022-11-26T01:15:56.988Z,7.70
2022-11-26T01:18:26.018Z,7.80
2022-11-26T01:20:54.122Z,7.80
2022-11-26T01:23:22.248Z,7.80
2022-11-26T01:25:50.700Z,7.90
2022-11-26T01:28:20.082Z,7.90
2022-11-26T01:30:49.554Z,7.90
2022-11-26T01:33:17.700Z,8.00
2022-11-26T01:35:45.750Z,8.00
2022-11-26T01:38:15.607Z,8.00
2022-11-26T01:40:56.116Z,7.90
2022-11-26T01:43:27.961Z,8.00
2022-11-26T01:45:57.921Z,8.00
2022-11-26T01:48:30.087Z,8.00
2022-11-26T01:51:04.412Z,7.90
2022-11-26T01:53:41.560Z,7.90
2022-11-26T01:56:26.821Z,7.80
2022-11-26T01:59:01.909Z,7.70
2022-11-26T02:01:31.737Z,7.70
2022-11-26T02:04:09.781Z,7.70
2022-11-26T02:06:38.372Z,7.70
2022-11-26T02:09:09.079Z,7.70
2022-11-26T02:11:37.796Z,7.80
2022-11-26T02:14:09.812Z,7.80
2022-11-26T02:16:59.185Z,7.70
2022-11-26T02:20:12.757Z,7.70
2022-11-26T02:23:22.812Z,7.70
2022-11-26T02:26:13.149Z,7.70
2022-11-26T02:29:00.594Z,7.70
2022-11-26T02:31:37.205Z,7.60
2022-11-26T02:34:14.350Z,7.60
2022-11-26T02:36:49.236Z,7.50
2022-11-26T02:39:20.378Z,7.50
2022-11-26T02:41:51.660Z,7.50
2022-11-26T02:44:23.985Z,7.50
2022-11-26T02:46:58.246Z,7.40
2022-11-26T02:49:28.537Z,7.40
2022-11-26T02:52:00.749Z,7.30
2022-11-26T02:54:30.694Z,7.20
2022-11-26T02:57:00.385Z,7.20
2022-11-26T02:59:28.977Z,7.20
2022-11-26T03:02:03.886Z,7.20
2022-11-26T03:04:36.956Z,7.30
2022-11-26T03:07:08.284Z,7.20
2022-11-26T03:09:43.984Z,7.20
2022-11-26T03:12:12.138Z,7.20
2022-11-26T03:14:40.774Z,7.40
2022-11-26T03:17:10.549Z,7.40
2022-11-26T03:19:39.078Z,7.30
2022-11-26T03:22:07.220Z,7.40
2022-11-26T03:24:35.560Z,7.40
2022-11-26T03:27:03.901Z,7.50
2022-11-26T03:29:32.093Z,7.50
2022-11-26T03:32:00.755Z,7.50
2022-11-26T03:34:30.314Z,7.50
2022-11-26T03:36:58.402Z,7.40
2022-11-26T03:39:26.437Z,7.30
2022-11-26T03:41:54.534Z,7.30
2022-11-26T03:44:22.824Z,7.30
2022-11-26T03:46:50.888Z,7.40
2022-11-26T03:49:19.051Z,7.40
2022-11-26T03:51:48.523Z,7.30
2022-11-26T03:54:16.616Z,7.20
2022-11-26T03:56:44.766Z,7.10
2022-11-26T03:59:12.878Z,7.10
2022-11-26T04:01:41.191Z,7.00
2022-11-26T04:04:09.322Z,7.00
2022-11-26T04:06:37.410Z,7.00
2022-11-26T04:09:06.955Z,6.90
2022-11-26T04:11:35.107Z,6.80
2022-11-26T04:14:03.248Z,6.80
2022-11-26T04:16:31.564Z,6.80
2022-11-26T04:18:59.663Z,6.70
2022-11-26T04:21:27.827Z,6.80
2022-11-26T04:23:56.651Z,6.80
2022-11-26T04:26:26.183Z,6.70
2022-11-26T04:28:54.316Z,6.70
2022-11-26T04:31:22.705Z,6.80
2022-11-26T04:33:50.784Z,6.80
2022-11-26T04:36:18.890Z,6.70
2022-11-26T04:38:47.248Z,6.80
2022-11-26T04:41:15.605Z,6.80
2022-11-26T04:43:44.995Z,6.80
2022-11-26T04:46:13.215Z,6.80
2022-11-26T04:48:41.312Z,6.70
2022-11-26T04:51:09.493Z,6.70
2022-11-26T04:53:37.590Z,6.70
2022-11-26T04:56:06.016Z,6.70
2022-11-26T04:58:34.233Z,6.70
2022-11-26T05:01:03.695Z,6.70
2022-11-26T05:03:31.800Z,6.70
2022-11-26T05:06:00.167Z,6.70
2022-11-26T05:08:28.398Z,6.70
2022-11-26T05:10:58.348Z,6.70
2022-11-26T05:13:26.393Z,6.70
2022-11-26T05:15:54.590Z,6.70
2022-11-26T05:18:23.993Z,6.70
2022-11-26T05:20:52.048Z,6.60
2022-11-26T05:23:20.101Z,6.60
2022-11-26T05:25:48.732Z,6.50
2022-11-26T05:28:16.865Z,6.50
2022-11-26T05:30:45.015Z,6.50
2022-11-26T05:33:13.147Z,6.40
2022-11-26T05:35:42.544Z,6.40
2022-11-26T05:38:10.534Z,6.40
2022-11-26T05:40:38.665Z,6.40
2022-11-26T05:43:06.676Z,6.40
2022-11-26T05:45:34.834Z,6.30
2022-11-26T05:48:03.120Z,6.40
2022-11-26T05:50:31.192Z,6.30
2022-11-26T05:53:00.973Z,6.30
2022-11-26T05:55:29.155Z,6.30
2022-11-26T05:57:57.169Z,6.30
2022-11-26T06:00:25.583Z,6.30
2022-11-26T06:02:53.798Z,6.20
2022-11-26T06:05:22.114Z,6.20
2022-11-26T06:07:50.348Z,6.10
2022-11-26T06:10:20.468Z,6.10
2022-11-26T06:12:48.519Z,6.10
2022-11-26T06:15:17.024Z,6.10
2022-11-26T06:17:45.841Z,6.10
2022-11-26T06:20:14.336Z,6.00
2022-11-26T06:22:44.094Z,6.10
2022-11-26T06:25:14.402Z,6.00
2022-11-26T06:27:43.885Z,6.00
2022-11-26T06:30:13.275Z,5.90
2022-11-26T06:32:41.373Z,5.90
2022-11-26T06:35:10.396Z,5.90
2022-11-26T06:37:38.485Z,5.80
2022-11-26T06:40:07.948Z,5.80
2022-11-26T06:42:36.200Z,5.80
2022-11-26T06:45:06.412Z,5.70
2022-11-26T06:50:20.354Z,5.80
2022-11-26T06:52:57.180Z,5.80
2022-11-26T06:55:25.283Z,5.80
2022-11-26T06:57:53.441Z,5.80
2022-11-26T07:00:23.488Z,5.90
2022-11-26T07:02:51.672Z,5.80
2022-11-26T07:05:19.863Z,5.80
2022-11-26T07:07:47.985Z,5.80
2022-11-26T07:10:16.254Z,5.80
2022-11-26T07:12:44.353Z,5.80
2022-11-26T07:15:13.211Z,5.80
2022-11-26T07:17:42.863Z,5.80
2022-11-26T07:20:11.828Z,5.80
2022-11-26T07:22:40.613Z,5.80
2022-11-26T07:25:12.540Z,5.80
2022-11-26T07:27:41.895Z,5.80
2022-11-26T07:30:11.033Z,5.80
2022-11-26T07:32:39.218Z,5.80
2022-11-26T07:35:09.043Z,5.80
2022-11-26T07:37:37.292Z,5.80
2022-11-26T07:40:06.790Z,5.80
2022-11-26T07:42:34.963Z,5.90
2022-11-26T07:45:03.748Z,5.80
2022-11-26T07:47:31.933Z,5.80
2022-11-26T07:50:00.241Z,5.90
2022-11-26T07:52:29.868Z,5.90
2022-11-26T07:54:57.976Z,5.90
2022-11-26T07:57:26.142Z,5.90
2022-11-26T07:59:54.244Z,5.90
2022-11-26T08:02:22.419Z,6.00
2022-11-26T08:04:50.687Z,6.00
2022-11-26T08:07:24.645Z,6.00
2022-11-26T08:09:57.259Z,6.00
2022-11-26T08:12:25.488Z,6.10
2022-11-26T08:14:53.708Z,6.10
2022-11-26T08:17:21.968Z,6.20
2022-11-26T08:19:50.272Z,6.20
2022-11-26T08:22:18.532Z,6.30
2022-11-26T08:24:46.626Z,6.40
2022-11-26T08:27:16.227Z,6.40
2022-11-26T08:29:44.309Z,6.40
2022-11-26T08:32:12.438Z,6.50
2022-11-26T08:34:41.029Z,6.60
2022-11-26T08:37:09.305Z,6.70
2022-11-26T08:39:37.408Z,6.70
2022-11-26T08:42:05.719Z,6.70
2022-11-26T08:44:35.171Z,6.70
2022-11-26T08:47:09.196Z,6.80
2022-11-26T08:49:37.419Z,6.80
2022-11-26T08:52:06.410Z,6.90
2022-11-26T08:54:34.597Z,7.00
2022-11-26T08:57:02.700Z,7.00
2022-11-26T08:59:30.736Z,7.00
2022-11-26T09:02:00.441Z,7.10
2022-11-26T09:04:28.700Z,7.10
2022-11-26T09:06:56.917Z,7.10
2022-11-26T09:09:25.278Z,7.10
2022-11-26T09:11:57.540Z,7.20
2022-11-26T09:14:28.143Z,7.20
2022-11-26T09:16:58.579Z,7.30
2022-11-26T09:19:29.470Z,7.30
2022-11-26T09:21:57.764Z,7.30
2022-11-26T09:24:26.330Z,7.40
2022-11-26T09:26:54.838Z,7.50
2022-11-26T09:29:24.712Z,7.40
2022-11-26T09:32:23.471Z,7.50
2022-11-26T09:34:42.951Z,7.60
2022-11-26T09:37:11.078Z,7.60
2022-11-26T09:39:39.174Z,7.50
2022-11-26T09:42:09.321Z,7.30
2022-11-26T09:44:57.592Z,7.10
2022-11-26T09:47:29.155Z,7.20
2022-11-26T09:50:07.947Z,7.30
2022-11-26T09:52:40.384Z,7.40
2022-11-26T09:55:19.306Z,7.50
2022-11-26T09:57:55.234Z,7.50
2022-11-26T10:00:26.633Z,7.60
2022-11-26T10:02:56.771Z,7.50
2022-11-26T10:05:43.864Z,7.50
2022-11-26T10:08:30.505Z,7.50
2022-11-26T10:11:05.605Z,7.70
2022-11-26T10:13:42.912Z,7.70
2022-11-26T10:16:19.602Z,7.70
2022-11-26T10:18:59.499Z,7.70
2022-11-26T10:21:57.741Z,7.70
2022-11-26T10:24:28.750Z,7.70
2022-11-26T10:26:59.313Z,7.80
2022-11-26T10:29:31.816Z,7.80
2022-11-26T10:32:06.189Z,7.80
2022-11-26T10:34:40.267Z,7.70
2022-11-26T10:37:09.747Z,7.60
2022-11-26T10:39:37.867Z,7.50
2022-11-26T10:42:14.493Z,7.40
2022-11-26T10:44:43.140Z,7.40
2022-11-26T10:47:24.032Z,7.40
2022-11-26T10:49:53.573Z,7.40
2022-11-26T10:52:26.641Z,7.70
2022-11-26T10:55:20.818Z,7.90
2022-11-26T10:57:52.859Z,8.10
2022-11-26T11:00:44.269Z,8.00
2022-11-26T11:03:18.161Z,7.90
2022-11-26T11:05:48.961Z,7.90
2022-11-26T11:08:31.492Z,7.70
2022-11-26T11:11:02.149Z,7.70
2022-11-26T11:13:41.864Z,7.80
2022-11-26T11:16:11.935Z,8.40
2022-11-26T11:18:50.760Z,9.70
2022-11-26T11:21:21.199Z,10.20
2022-11-26T11:24:08.245Z,9.20
2022-11-26T11:26:44.498Z,8.90
2022-11-26T11:29:32.774Z,8.20
2022-11-26T11:32:04.316Z,7.70
2022-11-26T11:34:35.020Z,7.40
2022-11-26T11:37:05.932Z,7.30
2022-11-26T11:39:36.564Z,7.20
2022-11-26T11:42:07.779Z,7.10
2022-11-26T11:44:40.440Z,7.00
2022-11-26T11:47:31.798Z,7.10
2022-11-26T11:50:19.179Z,7.20
2022-11-26T11:53:00.169Z,7.20
2022-11-26T11:55:48.120Z,7.20
2022-11-26T11:58:34.255Z,7.30
2022-11-26T12:01:11.099Z,7.40
2022-11-26T12:04:11.926Z,7.50
2022-11-26T12:06:51.718Z,7.60
2022-11-26T12:09:26.121Z,7.70
2022-11-26T12:12:00.063Z,7.70
2022-11-26T12:14:35.754Z,7.70
2022-11-26T12:17:09.201Z,7.50
2022-11-26T12:19:43.178Z,7.20
2022-11-26T12:22:18.561Z,7.10
2022-11-26T12:24:50.741Z,7.10
2022-11-26T12:27:28.289Z,7.10
2022-11-26T12:30:01.055Z,7.20
2022-11-26T12:32:35.111Z,7.20
2022-11-26T12:35:08.358Z,7.30
2022-11-26T12:37:40.929Z,7.30
2022-11-26T12:40:20.524Z,7.40
2022-11-26T12:42:59.069Z,7.40
2022-11-26T12:45:42.569Z,7.40
2022-11-26T12:48:21.952Z,7.40
2022-11-26T12:50:55.764Z,7.40
2022-11-26T12:53:38.216Z,7.40
2022-11-26T12:56:15.743Z,7.40
2022-11-26T12:58:53.270Z,7.50
2022-11-26T13:01:21.846Z,7.50
2022-11-26T13:03:59.523Z,7.50
2022-11-26T13:07:00.855Z,7.50
2022-11-26T13:09:48.620Z,7.40
2022-11-26T13:12:24.908Z,7.40
2022-11-26T13:14:59.894Z,7.40
2022-11-26T13:17:38.740Z,7.40
2022-11-26T13:20:24.311Z,7.50
2022-11-26T13:23:06.473Z,7.40
2022-11-26T13:25:52.671Z,7.40
2022-11-26T13:28:33.697Z,7.50
2022-11-26T13:31:16.732Z,7.30
2022-11-26T13:34:20.430Z,7.10
2022-11-26T13:37:07.785Z,7.20
2022-11-26T13:40:01.800Z,7.30
2022-11-26T13:42:55.239Z,7.30
2022-11-26T13:46:06.549Z,7.40
2022-11-26T13:48:40.657Z,7.40
2022-11-26T13:51:13.685Z,7.40
2022-11-26T13:53:48.427Z,7.30
2022-11-26T13:56:23.227Z,7.30
2022-11-26T13:58:56.948Z,7.30
2022-11-26T14:01:33.064Z,7.30
2022-11-26T14:04:03.340Z,7.40
2022-11-26T14:06:31.980Z,7.40
2022-11-26T14:09:00.670Z,7.40
2022-11-26T14:11:57.926Z,7.40
2022-11-26T14:14:37.258Z,7.60
2022-11-26T14:17:35.154Z,7.50
2022-11-26T14:20:09.399Z,7.50
2022-11-26T14:22:38.748Z,7.40
2022-11-26T14:25:10.829Z,7.40
2022-11-26T14:27:42.787Z,7.30
2022-11-26T14:30:23.732Z,7.30
2022-11-26T14:33:09.380Z,7.30
2022-11-26T14:35:38.928Z,7.30
2022-11-26T14:38:08.658Z,7.30
2022-11-26T14:40:38.469Z,7.40
2022-11-26T14:43:17.417Z,7.40
2022-11-26T14:45:50.228Z,7.40
2022-11-26T14:48:29.423Z,7.40
2022-11-26T14:51:00.882Z,7.40
2022-11-26T14:53:31.828Z,7.30
2022-11-26T14:56:00.693Z,7.40
2022-11-26T14:58:33.909Z,7.30
2022-11-26T15:01:05.459Z,7.30
2022-11-26T15:03:35.148Z,7.30
2022-11-26T15:06:03.311Z,7.30
2022-11-26T15:08:31.471Z,7.30
2022-11-26T15:11:02.355Z,7.30
2022-11-26T15:13:37.915Z,7.30
2022-11-26T15:16:26.099Z,7.30
2022-11-26T15:18:56.568Z,7.30
2022-11-26T15:21:27.003Z,7.40
2022-11-26T15:23:57.812Z,7.30
2022-11-26T15:26:28.182Z,7.30
2022-11-26T15:28:56.455Z,7.20
2022-11-26T15:32:35.194Z,7.20
2022-11-26T15:35:04.723Z,7.20
2022-11-26T15:37:32.881Z,7.10
2022-11-26T15:40:21.425Z,7.10
2022-11-26T15:42:51.531Z,7.10
2022-11-26T15:45:22.438Z,7.10
2022-11-26T15:47:55.559Z,7.10
2022-11-26T15:50:28.232Z,7.10
2022-11-26T15:53:00.448Z,7.00
2022-11-26T15:55:32.540Z,7.00
2022-11-26T15:58:03.811Z,7.00
2022-11-26T16:00:35.455Z,7.00
2022-11-26T16:03:05.972Z,7.00
2022-11-26T16:05:38.139Z,7.00
2022-11-26T16:08:23.658Z,7.10
2022-11-26T16:10:56.448Z,7.10
2022-11-26T16:13:28.556Z,7.10
2022-11-26T16:16:01.562Z,7.10
2022-11-26T16:18:36.310Z,7.10
2022-11-26T16:21:07.932Z,7.00
2022-11-26T16:23:36.554Z,7.00
2022-11-26T16:26:10.516Z,7.00
2022-11-26T16:28:38.950Z,7.00
2022-11-26T16:31:08.172Z,7.00
2022-11-26T16:33:37.698Z,7.00
2022-11-26T16:36:23.380Z,7.10
2022-11-26T16:38:52.440Z,7.10
2022-11-26T16:41:22.133Z,7.00
2022-11-26T16:43:50.583Z,7.00
2022-11-26T16:46:24.793Z,7.10
2022-11-26T16:48:54.727Z,7.10
2022-11-26T16:51:23.557Z,7.10
2022-11-26T16:53:51.782Z,7.10
2022-11-26T16:56:23.895Z,7.10
2022-11-26T16:58:52.817Z,7.10
2022-11-26T17:01:21.086Z,7.10
2022-11-26T17:03:49.363Z,7.00
2022-11-26T17:06:25.375Z,7.00
2022-11-26T17:08:55.805Z,7.00
2022-11-26T17:11:24.450Z,7.00
2022-11-26T17:13:52.812Z,7.00
2022-11-26T17:16:22.879Z,7.00
2022-11-26T17:18:51.953Z,6.90
2022-11-26T17:21:21.654Z,6.90
2022-11-26T17:23:50.074Z,7.00
2022-11-26T17:26:20.790Z,6.90
2022-11-26T17:28:49.344Z,6.90
2022-11-26T17:31:17.734Z,6.90
2022-11-26T17:33:46.019Z,6.90
2022-11-26T17:36:17.721Z,6.90
2022-11-26T17:38:47.565Z,6.90
2022-11-26T17:41:19.795Z,6.90
2022-11-26T17:43:48.227Z,7.00
2022-11-26T17:46:19.495Z,7.00
2022-11-26T17:48:48.470Z,7.00
2022-11-26T17:51:17.099Z,7.10
2022-11-26T17:53:47.293Z,7.10
2022-11-26T17:56:21.102Z,7.10
2022-11-26T17:58:49.874Z,7.10
2022-11-26T18:01:18.854Z,7.00
2022-11-26T18:03:47.564Z,7.00
2022-11-26T18:06:20.897Z,7.00
2022-11-26T18:08:50.515Z,7.00
2022-11-26T18:11:18.634Z,7.10
2022-11-26T18:13:46.797Z,7.00
2022-11-26T18:16:15.068Z,7.00
2022-11-26T18:18:43.269Z,7.00
2022-11-26T18:21:13.061Z,7.00
2022-11-26T18:23:47.790Z,7.00
2022-11-26T18:26:19.675Z,7.00
2022-11-26T18:28:47.790Z,7.10
2022-11-26T18:31:16.049Z,7.00
2022-11-26T18:33:44.269Z,7.10
2022-11-26T18:36:12.594Z,7.00
2022-11-26T18:38:40.953Z,7.00
2022-11-26T18:41:09.495Z,7.00
2022-11-26T18:43:39.933Z,7.10
2022-11-26T18:46:15.348Z,7.10
2022-11-26T18:48:45.060Z,7.20
2022-11-26T18:51:14.025Z,7.20
2022-11-26T18:53:42.672Z,7.20
2022-11-26T18:56:12.252Z,7.20
2022-11-26T18:58:42.107Z,7.20
2022-11-26T19:01:14.920Z,7.20
2022-11-26T19:03:44.382Z,7.20
2022-11-26T19:06:16.624Z,7.20
2022-11-26T19:08:45.367Z,7.30
2022-11-26T19:11:15.571Z,7.30
2022-11-26T19:13:45.151Z,7.20
2022-11-26T19:16:16.796Z,7.30
2022-11-26T19:18:46.387Z,7.20
2022-11-26T19:21:19.727Z,7.30
2022-11-26T19:23:48.065Z,7.20
2022-11-26T19:26:16.669Z,7.20
2022-11-26T19:28:46.578Z,7.20
2022-11-26T19:31:16.663Z,7.20
2022-11-26T19:33:47.591Z,7.20
2022-11-26T19:36:17.614Z,7.20
2022-11-26T19:38:46.467Z,7.20
2022-11-26T19:41:14.925Z,7.20
2022-11-26T19:43:43.629Z,7.20
2022-11-26T19:46:15.239Z,7.20
2022-11-26T19:48:45.183Z,7.20
2022-11-26T19:51:14.930Z,7.30
2022-11-26T19:53:43.520Z,7.20
2022-11-26T19:56:16.044Z,7.20
2022-11-26T19:58:44.233Z,7.30
2022-11-26T20:01:15.870Z,7.30
2022-11-26T20:03:44.490Z,7.30
2022-11-26T20:06:15.915Z,7.20
2022-11-26T20:08:44.285Z,7.30
2022-11-26T20:11:12.988Z,7.20
2022-11-26T20:13:42.482Z,7.20
2022-11-26T20:16:12.633Z,7.20
2022-11-26T20:18:42.494Z,7.30
2022-11-26T20:21:13.953Z,7.30
2022-11-26T20:23:42.549Z,7.30
2022-11-26T20:26:17.057Z,7.30
2022-11-26T20:28:45.873Z,7.30
2022-11-26T20:31:20.486Z,7.30
2022-11-26T20:33:53.675Z,7.30
2022-11-26T20:36:23.081Z,7.20
2022-11-26T20:38:53.291Z,7.20
2022-11-26T20:41:21.470Z,7.20
2022-11-26T20:43:54.879Z,7.20
2022-11-26T20:46:25.467Z,7.20
2022-11-26T20:48:55.051Z,7.20
2022-11-26T20:51:23.711Z,7.20
2022-11-26T20:53:52.921Z,7.20
2022-11-26T20:56:22.844Z,7.20
2022-11-26T20:58:51.948Z,7.20
2022-11-26T21:01:22.396Z,7.20
2022-11-26T21:03:51.142Z,7.20
2022-11-26T21:06:29.007Z,7.10
2022-11-26T21:08:58.458Z,7.10
2022-11-26T21:11:26.676Z,7.10
2022-11-26T21:13:54.825Z,7.10
2022-11-26T21:16:23.380Z,7.10
2022-11-26T21:18:54.480Z,7.10
2022-11-26T21:21:25.679Z,7.10
2022-11-26T21:23:54.833Z,7.10
2022-11-26T21:26:24.877Z,7.20
2022-11-26T21:28:53.996Z,7.10
2022-11-26T21:31:23.110Z,7.10
2022-11-26T21:33:58.445Z,7.10
2022-11-26T21:36:29.326Z,7.10
2022-11-26T21:38:57.541Z,7.10
2022-11-26T21:41:26.277Z,7.10
2022-11-26T21:43:54.703Z,7.10
2022-11-26T21:46:24.481Z,7.10
2022-11-26T21:48:53.427Z,7.10
2022-11-26T21:51:22.417Z,7.10
2022-11-26T21:53:51.985Z,7.10
2022-11-26T21:56:21.474Z,7.10
2022-11-26T21:58:50.359Z,7.10
2022-11-26T22:01:20.754Z,7.20
2022-11-26T22:03:50.698Z,7.20
2022-11-26T22:06:20.438Z,7.20
2022-11-26T22:08:48.856Z,7.20
2022-11-26T22:11:20.681Z,7.20
2022-11-26T22:13:49.193Z,7.20
2022-11-26T22:16:19.255Z,7.20
2022-11-26T22:18:48.469Z,7.20
2022-11-26T22:21:18.243Z,7.20
2022-11-26T22:23:46.762Z,7.20
2022-11-26T22:26:15.150Z,7.20
2022-11-26T22:28:44.616Z,7.30
2022-11-26T22:31:15.370Z,7.40
2022-11-26T22:33:43.483Z,7.40
2022-11-26T22:36:11.971Z,7.50
2022-11-26T22:38:41.476Z,7.40
2022-11-26T22:41:11.452Z,7.40
2022-11-26T22:43:39.936Z,7.50
2022-11-26T22:46:12.420Z,7.50
2022-11-26T22:48:41.404Z,7.40
2022-11-26T22:51:10.311Z,7.30
2022-11-26T22:53:38.427Z,7.20
2022-11-26T22:56:07.340Z,7.20
2022-11-26T22:58:36.369Z,7.10
2022-11-26T23:01:06.396Z,7.00
2022-11-26T23:03:37.730Z,7.00
2022-11-26T23:06:10.235Z,7.00
2022-11-26T23:08:39.363Z,7.00
2022-11-26T23:11:17.383Z,7.00
2022-11-26T23:13:49.546Z,6.90
2022-11-26T23:16:18.705Z,6.90
2022-11-26T23:18:48.619Z,6.90
2022-11-26T23:21:19.153Z,6.80
2022-11-26T23:23:47.759Z,6.80
2022-11-26T23:26:23.141Z,6.80
2022-11-26T23:28:54.909Z,6.70
2022-11-26T23:31:25.394Z,6.70
2022-11-26T23:33:55.196Z,6.60
2022-11-26T23:36:23.901Z,6.60
2022-11-26T23:38:51.997Z,6.50
2022-11-26T23:41:20.142Z,6.50
2022-11-26T23:43:48.538Z,6.50
2022-11-26T23:46:18.405Z,6.50
2022-11-26T23:48:47.063Z,6.50
2022-11-26T23:51:18.355Z,6.50
2022-11-26T23:53:47.755Z,6.50
2022-11-26T23:56:18.781Z,6.50
2022-11-26T23:58:49.683Z,6.40
