createdAt,value
2023-05-20T00:01:58.177Z,98919.19
2023-05-20T00:04:25.424Z,98911.53
2023-05-20T00:06:55.870Z,98908.31
2023-05-20T00:09:22.675Z,98906.59
2023-05-20T00:11:49.514Z,98910.44
2023-05-20T00:14:21.981Z,98914.25
2023-05-20T00:16:48.871Z,98910.84
2023-05-20T00:19:16.813Z,98903.09
2023-05-20T00:21:43.738Z,98914.06
2023-05-20T00:24:10.848Z,98908.84
2023-05-20T00:26:37.672Z,98906.94
2023-05-20T00:29:04.438Z,98904.72
2023-05-20T00:31:31.334Z,98901.59
2023-05-20T00:34:00.695Z,98891.84
2023-05-20T00:36:27.642Z,98890.63
2023-05-20T00:38:54.554Z,98897.16
2023-05-20T00:41:21.713Z,98899.31
2023-05-20T00:43:48.506Z,98896.47
2023-05-20T00:46:15.452Z,98897.47
2023-05-20T00:48:44.289Z,98902.09
2023-05-20T00:51:14.197Z,98902.28
2023-05-20T00:53:42.426Z,98900.88
2023-05-20T00:56:14.238Z,98900.50
2023-05-20T00:58:41.445Z,98906.09
2023-05-20T01:01:08.386Z,98904.31
2023-05-20T01:03:35.720Z,98908.72
2023-05-20T01:06:03.230Z,98908.91
2023-05-20T01:08:30.388Z,98910.13
2023-05-20T01:11:09.347Z,98912.34
2023-05-20T01:13:45.438Z,98906.13
2023-05-20T01:16:17.826Z,98908.31
2023-05-20T01:18:48.505Z,98899.25
2023-05-20T01:21:17.467Z,98906.63
2023-05-20T01:23:44.623Z,98898.84
2023-05-20T01:26:14.016Z,98892.81
2023-05-20T01:28:44.641Z,98889.22
2023-05-20T01:31:20.861Z,98894.66
2023-05-20T01:33:56.097Z,98898.66
2023-05-20T01:36:23.625Z,98896.44
2023-05-20T01:38:53.411Z,98897.75
2023-05-20T01:41:23.726Z,98898.25
2023-05-20T01:43:50.758Z,98896.88
2023-05-20T01:46:17.628Z,98897.25
2023-05-20T01:48:44.517Z,98892.22
2023-05-20T01:51:11.457Z,98892.81
2023-05-20T01:53:38.343Z,98882.38
2023-05-20T01:56:06.144Z,98886.00
2023-05-20T01:58:33.237Z,98892.03
2023-05-20T02:01:00.358Z,98885.50
2023-05-20T02:03:27.258Z,98892.81
2023-05-20T02:05:54.729Z,98892.22
2023-05-20T02:08:21.608Z,98887.50
2023-05-20T02:10:49.559Z,98888.00
2023-05-20T02:13:16.638Z,98877.88
2023-05-20T02:15:43.671Z,98877.66
2023-05-20T02:18:12.566Z,98860.25
2023-05-20T02:20:40.199Z,98860.25
2023-05-20T02:23:07.693Z,98852.00
2023-05-20T02:25:34.825Z,98852.81
2023-05-20T02:28:05.600Z,98860.97
2023-05-20T02:30:32.421Z,98858.03
2023-05-20T02:33:00.070Z,98849.00
2023-05-20T02:35:26.964Z,98850.22
2023-05-20T02:37:53.871Z,98848.59
2023-05-20T02:40:22.962Z,98845.38
2023-05-20T02:42:49.960Z,98847.69
2023-05-20T02:45:17.358Z,98842.38
2023-05-20T02:47:44.700Z,98854.94
2023-05-20T02:50:11.810Z,98847.88
2023-05-20T02:52:40.025Z,98841.66
2023-05-20T02:55:07.817Z,98844.06
2023-05-20T02:57:38.118Z,98836.13
2023-05-20T03:00:13.229Z,98836.44
2023-05-20T03:02:40.253Z,98836.44
2023-05-20T03:05:07.952Z,98837.63
2023-05-20T03:07:36.445Z,98839.84
2023-05-20T03:10:04.934Z,98834.22
2023-05-20T03:12:32.060Z,98832.19
2023-05-20T03:15:00.855Z,98833.31
2023-05-20T03:17:27.754Z,98831.31
2023-05-20T03:19:56.117Z,98835.94
2023-05-20T03:22:23.424Z,98835.53
2023-05-20T03:24:52.711Z,98834.63
2023-05-20T03:27:19.593Z,98839.16
2023-05-20T03:29:48.166Z,98829.91
2023-05-20T03:32:15.010Z,98839.34
2023-05-20T03:34:42.828Z,98842.88
2023-05-20T03:37:09.682Z,98843.06
2023-05-20T03:39:36.479Z,98843.88
2023-05-20T03:42:03.388Z,98842.78
2023-05-20T03:44:30.301Z,98840.06
2023-05-20T03:46:57.216Z,98842.16
2023-05-20T03:49:24.068Z,98838.44
2023-05-20T03:51:50.817Z,98848.69
2023-05-20T03:54:20.646Z,98849.09
2023-05-20T03:56:49.137Z,98848.81
2023-05-20T03:59:16.022Z,98843.97
2023-05-20T04:01:42.916Z,98850.19
2023-05-20T04:04:09.814Z,98851.19
2023-05-20T04:06:36.661Z,98853.34
2023-05-20T04:09:03.877Z,98843.16
2023-05-20T04:11:30.879Z,98852.91
2023-05-20T04:14:00.270Z,98842.97
2023-05-20T04:16:27.290Z,98847.09
2023-05-20T04:18:54.225Z,98843.56
2023-05-20T04:21:21.284Z,98843.56
2023-05-20T04:23:48.154Z,98842.38
2023-05-20T04:26:14.995Z,98834.91
2023-05-20T04:28:42.164Z,98842.94
2023-05-20T04:31:09.125Z,98842.94
2023-05-20T04:33:38.636Z,98842.34
2023-05-20T04:36:11.990Z,98837.13
2023-05-20T04:38:40.155Z,98833.47
2023-05-20T04:41:08.081Z,98831.16
2023-05-20T04:43:35.266Z,98834.84
2023-05-20T04:46:05.954Z,98833.13
2023-05-20T04:48:33.718Z,98834.75
2023-05-20T04:51:00.704Z,98826.31
2023-05-20T04:53:33.678Z,98826.19
2023-05-20T04:56:00.552Z,98818.69
2023-05-20T04:58:29.744Z,98818.91
2023-05-20T05:00:56.737Z,98821.31
2023-05-20T05:03:23.761Z,98817.31
2023-05-20T05:05:50.698Z,98824.34
2023-05-20T05:08:17.579Z,98825.63
2023-05-20T05:10:45.949Z,98820.38
2023-05-20T05:13:12.793Z,98820.00
2023-05-20T05:15:39.710Z,98823.72
2023-05-20T05:18:06.721Z,98822.00
2023-05-20T05:20:36.258Z,98812.41
2023-05-20T05:23:03.490Z,98806.03
2023-05-20T05:25:31.077Z,98809.91
2023-05-20T05:27:57.953Z,98802.25
2023-05-20T05:30:24.877Z,98803.25
2023-05-20T05:32:51.812Z,98795.16
2023-05-20T05:35:19.175Z,98803.81
2023-05-20T05:37:46.311Z,98796.22
2023-05-20T05:40:16.785Z,98798.03
2023-05-20T05:42:43.837Z,98803.06
2023-05-20T05:45:11.398Z,98798.00
2023-05-20T05:47:40.438Z,98796.72
2023-05-20T05:50:11.003Z,98793.09
2023-05-20T05:52:38.371Z,98810.44
2023-05-20T05:55:06.496Z,98800.06
2023-05-20T05:57:33.636Z,98798.94
2023-05-20T06:00:01.042Z,98813.34
2023-05-20T06:02:28.465Z,98811.28
2023-05-20T06:04:55.633Z,98817.69
2023-05-20T06:07:23.736Z,98808.53
2023-05-20T06:09:50.672Z,98808.06
2023-05-20T06:12:17.550Z,98809.50
2023-05-20T06:14:44.655Z,98795.22
2023-05-20T06:17:11.485Z,98793.94
2023-05-20T06:19:38.322Z,98796.97
2023-05-20T06:22:05.317Z,98803.88
2023-05-20T06:24:34.046Z,98802.56
2023-05-20T06:27:00.830Z,98801.13
2023-05-20T06:29:29.143Z,98801.09
2023-05-20T06:31:56.020Z,98801.38
2023-05-20T06:34:22.827Z,98805.56
2023-05-20T06:36:49.676Z,98793.34
2023-05-20T06:39:16.513Z,98797.03
2023-05-20T06:41:44.144Z,98799.59
2023-05-20T06:44:11.141Z,98789.28
2023-05-20T06:46:38.020Z,98772.72
2023-05-20T06:49:07.326Z,98781.56
2023-05-20T06:51:34.227Z,98787.13
2023-05-20T06:54:01.042Z,98776.38
2023-05-20T06:56:27.908Z,98767.16
2023-05-20T06:58:55.801Z,98774.88
2023-05-20T07:01:22.707Z,98775.59
2023-05-20T07:03:49.662Z,98776.69
2023-05-20T07:06:16.685Z,98769.09
2023-05-20T07:08:43.797Z,98763.91
2023-05-20T07:11:20.030Z,98765.09
2023-05-20T07:13:46.838Z,98767.16
2023-05-20T07:16:13.860Z,98760.56
2023-05-20T07:18:41.564Z,98762.13
2023-05-20T07:21:08.589Z,98753.41
2023-05-20T07:23:35.973Z,98760.69
2023-05-20T07:26:03.565Z,98754.94
2023-05-20T07:28:30.877Z,98752.28
2023-05-20T07:30:58.563Z,98745.25
2023-05-20T07:33:25.449Z,98736.28
2023-05-20T07:35:54.475Z,98735.03
2023-05-20T07:38:21.457Z,98739.25
2023-05-20T07:40:48.364Z,98743.13
2023-05-20T07:43:15.343Z,98742.78
2023-05-20T07:45:43.196Z,98740.41
2023-05-20T07:48:10.860Z,98742.56
2023-05-20T07:50:37.959Z,98741.22
2023-05-20T07:53:06.004Z,98741.09
2023-05-20T07:55:36.959Z,98741.31
2023-05-20T07:58:04.893Z,98735.75
2023-05-20T08:00:31.835Z,98730.38
2023-05-20T08:02:58.780Z,98734.94
2023-05-20T08:05:26.551Z,98736.53
2023-05-20T08:07:53.399Z,98736.31
2023-05-20T08:10:20.393Z,98732.78
2023-05-20T08:12:47.262Z,98725.09
2023-05-20T08:15:14.223Z,98730.22
2023-05-20T08:17:41.287Z,98720.72
2023-05-20T08:20:09.516Z,98728.25
2023-05-20T08:22:37.627Z,98723.31
2023-05-20T08:25:11.356Z,98725.09
2023-05-20T08:27:38.583Z,98716.59
2023-05-20T08:30:08.181Z,98723.19
2023-05-20T08:32:35.731Z,98717.16
2023-05-20T08:35:04.085Z,98720.16
2023-05-20T08:37:31.142Z,98712.09
2023-05-20T08:40:00.216Z,98708.75
2023-05-20T08:42:27.085Z,98706.34
2023-05-20T08:44:57.249Z,98706.53
2023-05-20T08:47:24.534Z,98708.66
2023-05-20T08:49:51.539Z,98720.63
2023-05-20T08:52:22.662Z,98719.81
2023-05-20T08:54:54.665Z,98722.22
2023-05-20T08:57:22.236Z,98710.16
2023-05-20T08:59:49.299Z,98714.94
2023-05-20T09:02:16.409Z,98719.03
2023-05-20T09:04:43.531Z,98721.34
2023-05-20T09:07:10.518Z,98717.78
2023-05-20T09:09:37.424Z,98714.22
2023-05-20T09:12:04.748Z,98713.19
2023-05-20T09:14:32.165Z,98722.16
2023-05-20T09:17:01.706Z,98713.03
2023-05-20T09:19:28.566Z,98715.50
2023-05-20T09:21:55.638Z,98713.03
2023-05-20T09:24:26.755Z,98723.13
2023-05-20T09:26:53.906Z,98725.56
2023-05-20T09:29:21.781Z,98730.53
2023-05-20T09:31:50.000Z,98719.06
2023-05-20T09:34:17.890Z,98710.16
2023-05-20T09:36:45.401Z,98704.19
2023-05-20T09:39:23.265Z,98696.25
2023-05-20T09:42:03.966Z,98702.94
2023-05-20T09:44:33.700Z,98696.03
2023-05-20T09:47:02.509Z,98697.53
2023-05-20T09:49:31.034Z,98690.31
2023-05-20T09:52:01.542Z,98687.25
2023-05-20T09:54:29.818Z,98685.53
2023-05-20T09:57:00.717Z,98692.63
2023-05-20T09:59:28.327Z,98689.88
2023-05-20T10:01:55.263Z,98684.13
2023-05-20T10:04:26.723Z,98687.53
2023-05-20T10:07:41.323Z,98687.97
2023-05-20T10:10:40.594Z,98679.22
2023-05-20T10:13:58.648Z,98685.97
2023-05-20T10:16:31.477Z,98677.81
2023-05-20T10:19:26.822Z,98670.47
2023-05-20T10:22:01.342Z,98672.69
2023-05-20T10:24:34.642Z,98670.78
2023-05-20T10:27:04.919Z,98671.34
2023-05-20T10:29:52.080Z,98663.94
2023-05-20T10:32:34.702Z,98664.56
2023-05-20T10:35:10.134Z,98661.91
2023-05-20T10:37:51.033Z,98652.69
2023-05-20T10:40:20.369Z,98655.03
2023-05-20T10:42:48.805Z,98651.38
2023-05-20T10:45:29.843Z,98653.81
2023-05-20T10:47:58.861Z,98655.84
2023-05-20T10:50:42.630Z,98653.19
2023-05-20T10:53:25.263Z,98632.22
2023-05-20T10:55:56.575Z,98636.81
2023-05-20T10:58:24.849Z,98636.97
2023-05-20T11:00:56.103Z,98641.03
2023-05-20T11:03:24.311Z,98642.34
2023-05-20T11:05:51.776Z,98637.16
2023-05-20T11:08:28.493Z,98623.06
2023-05-20T11:10:59.392Z,98627.69
2023-05-20T11:13:26.787Z,98620.19
2023-05-20T11:15:58.126Z,98617.25
2023-05-20T11:18:30.834Z,98621.25
2023-05-20T11:21:02.123Z,98626.25
2023-05-20T11:23:30.304Z,98617.72
2023-05-20T11:25:58.046Z,98616.06
2023-05-20T11:28:25.699Z,98605.38
2023-05-20T11:30:53.635Z,98604.03
2023-05-20T11:33:20.884Z,98610.13
2023-05-20T11:35:50.958Z,98606.94
2023-05-20T11:38:20.196Z,98607.41
2023-05-20T11:40:52.354Z,98608.75
2023-05-20T11:43:20.469Z,98612.38
2023-05-20T11:46:00.970Z,98603.94
2023-05-20T11:48:28.207Z,98602.19
2023-05-20T11:50:56.963Z,98602.88
2023-05-20T11:53:27.849Z,98599.41
2023-05-20T11:55:57.676Z,98601.31
2023-05-20T11:58:31.798Z,98601.03
2023-05-20T12:01:13.496Z,98596.38
2023-05-20T12:03:46.460Z,98593.03
2023-05-20T12:06:15.907Z,98586.00
2023-05-20T12:08:42.960Z,98586.16
2023-05-20T12:11:09.804Z,98588.19
2023-05-20T12:13:36.719Z,98581.00
2023-05-20T12:16:05.831Z,98579.03
2023-05-20T12:18:33.644Z,98581.69
2023-05-20T12:21:01.303Z,98586.56
2023-05-20T12:23:30.681Z,98582.81
2023-05-20T12:25:57.523Z,98573.63
2023-05-20T12:28:24.342Z,98575.16
2023-05-20T12:30:51.748Z,98567.13
2023-05-20T12:33:20.825Z,98570.97
2023-05-20T12:35:47.704Z,98565.41
2023-05-20T12:38:14.636Z,98568.00
2023-05-20T12:40:41.616Z,98572.22
2023-05-20T12:43:08.683Z,98570.69
2023-05-20T12:45:35.827Z,98565.47
2023-05-20T12:48:02.970Z,98569.41
2023-05-20T12:50:30.025Z,98567.69
2023-05-20T12:52:56.944Z,98565.13
2023-05-20T12:55:24.958Z,98559.00
2023-05-20T12:57:52.128Z,98558.97
2023-05-20T13:00:19.184Z,98552.97
2023-05-20T13:02:46.064Z,98559.75
2023-05-20T13:05:13.643Z,98551.22
2023-05-20T13:07:43.535Z,98556.28
2023-05-20T13:10:11.703Z,98554.13
2023-05-20T13:12:38.793Z,98548.69
2023-05-20T13:15:06.695Z,98543.22
2023-05-20T13:17:33.634Z,98542.94
2023-05-20T13:20:00.692Z,98535.31
2023-05-20T13:22:27.606Z,98532.66
2023-05-20T13:24:54.486Z,98524.06
2023-05-20T13:27:21.536Z,98524.19
2023-05-20T13:29:48.380Z,98527.47
2023-05-20T13:32:15.571Z,98518.84
2023-05-20T13:34:42.526Z,98525.53
2023-05-20T13:37:09.390Z,98521.59
2023-05-20T13:39:36.529Z,98522.75
2023-05-20T13:42:04.240Z,98517.75
2023-05-20T13:44:32.614Z,98507.41
2023-05-20T13:47:00.122Z,98499.13
2023-05-20T13:49:27.109Z,98496.34
2023-05-20T13:51:53.953Z,98490.47
2023-05-20T13:54:21.686Z,98486.22
2023-05-20T13:56:48.743Z,98491.16
2023-05-20T13:59:15.857Z,98484.16
2023-05-20T14:01:45.053Z,98488.63
2023-05-20T14:04:13.119Z,98484.22
2023-05-20T14:06:40.783Z,98480.81
2023-05-20T14:09:11.443Z,98477.22
2023-05-20T14:11:38.369Z,98477.69
2023-05-20T14:14:05.242Z,98472.56
2023-05-20T14:16:32.798Z,98455.09
2023-05-20T14:19:00.023Z,98460.94
2023-05-20T14:21:26.915Z,98472.06
2023-05-20T14:23:55.983Z,98464.38
2023-05-20T14:26:23.034Z,98469.09
2023-05-20T14:28:49.963Z,98464.97
2023-05-20T14:31:17.458Z,98464.69
2023-05-20T14:33:44.399Z,98465.16
2023-05-20T14:36:11.587Z,98458.88
2023-05-20T14:38:38.826Z,98454.13
2023-05-20T14:41:05.681Z,98450.47
2023-05-20T14:43:32.476Z,98459.53
2023-05-20T14:45:59.671Z,98448.50
2023-05-20T14:48:26.682Z,98446.84
2023-05-20T14:50:53.494Z,98440.13
2023-05-20T14:53:20.493Z,98439.72
2023-05-20T14:55:47.398Z,98450.16
2023-05-20T14:58:14.241Z,98442.69
2023-05-20T15:00:41.992Z,98431.22
2023-05-20T15:03:09.033Z,98434.41
2023-05-20T15:05:36.411Z,98432.03
2023-05-20T15:08:03.724Z,98428.47
2023-05-20T15:10:30.612Z,98439.91
2023-05-20T15:12:57.455Z,98435.56
2023-05-20T15:15:24.206Z,98439.94
2023-05-20T15:17:52.389Z,98443.91
2023-05-20T15:20:19.248Z,98439.16
2023-05-20T15:22:47.747Z,98448.25
2023-05-20T15:25:15.605Z,98444.69
2023-05-20T15:27:42.834Z,98444.69
2023-05-20T15:30:10.775Z,98453.78
2023-05-20T15:32:37.829Z,98456.94
2023-05-20T15:35:05.938Z,98463.25
2023-05-20T15:37:32.772Z,98463.69
2023-05-20T15:39:59.584Z,98458.91
2023-05-20T15:42:29.063Z,98454.13
2023-05-20T15:44:55.954Z,98449.00
2023-05-20T15:47:22.933Z,98451.34
2023-05-20T15:49:49.775Z,98447.00
2023-05-20T15:52:16.776Z,98437.91
2023-05-20T15:54:43.593Z,98440.28
2023-05-20T15:57:10.444Z,98441.44
2023-05-20T15:59:37.323Z,98445.41
2023-05-20T16:02:04.330Z,98442.59
2023-05-20T16:04:32.277Z,98450.91
2023-05-20T16:06:59.484Z,98433.13
2023-05-20T16:09:26.372Z,98441.00
2023-05-20T16:11:53.159Z,98438.22
2023-05-20T16:14:19.950Z,98445.34
2023-05-20T16:16:46.922Z,98446.91
2023-05-20T16:19:14.176Z,98449.63
2023-05-20T16:21:41.018Z,98446.47
2023-05-20T16:24:07.805Z,98453.94
2023-05-20T16:26:34.719Z,98452.34
2023-05-20T16:29:02.015Z,98454.25
2023-05-20T16:31:28.944Z,98459.38
2023-05-20T16:33:56.390Z,98452.63
2023-05-20T16:36:23.867Z,98457.72
2023-05-20T16:38:50.984Z,98448.22
2023-05-20T16:41:17.891Z,98435.19
2023-05-20T16:43:44.733Z,98445.44
2023-05-20T16:46:14.963Z,98435.94
2023-05-20T16:48:42.838Z,98437.91
2023-05-20T16:51:09.685Z,98446.53
2023-05-20T16:53:37.195Z,98448.13
2023-05-20T16:56:06.679Z,98440.97
2023-05-20T16:58:33.815Z,98439.78
2023-05-20T17:01:01.273Z,98436.63
2023-05-20T17:03:28.149Z,98440.13
2023-05-20T17:05:55.330Z,98443.25
2023-05-20T17:08:22.188Z,98440.88
2023-05-20T17:10:51.256Z,98454.66
2023-05-20T17:13:19.352Z,98457.00
2023-05-20T17:15:46.317Z,98449.84
2023-05-20T17:18:14.264Z,98462.03
2023-05-20T17:20:41.217Z,98459.22
2023-05-20T17:23:08.337Z,98463.50
2023-05-20T17:25:35.119Z,98470.59
2023-05-20T17:28:02.093Z,98467.41
2023-05-20T17:30:28.966Z,98476.06
2023-05-20T17:32:57.506Z,98472.47
2023-05-20T17:35:25.785Z,98476.81
2023-05-20T17:37:53.458Z,98479.53
2023-05-20T17:40:23.601Z,98472.81
2023-05-20T17:42:50.586Z,98479.09
2023-05-20T17:45:17.417Z,98477.88
2023-05-20T17:47:44.389Z,98484.94
2023-05-20T17:50:11.528Z,98481.72
2023-05-20T17:52:38.436Z,98483.59
2023-05-20T17:55:06.661Z,98482.34
2023-05-20T17:57:33.924Z,98483.50
2023-05-20T18:00:02.933Z,98495.66
2023-05-20T18:02:29.786Z,98483.03
2023-05-20T18:04:56.783Z,98481.44
2023-05-20T18:07:23.630Z,98482.53
2023-05-20T18:09:50.482Z,98480.53
2023-05-20T18:12:17.352Z,98481.66
2023-05-20T18:14:44.148Z,98481.59
2023-05-20T18:17:10.975Z,98481.94
2023-05-20T18:19:37.777Z,98479.50
2023-05-20T18:22:07.152Z,98483.00
2023-05-20T18:24:34.081Z,98482.19
2023-05-20T18:27:01.306Z,98482.13
2023-05-20T18:29:28.189Z,98478.09
2023-05-20T18:31:55.001Z,98479.25
2023-05-20T18:34:21.866Z,98480.25
2023-05-20T18:36:49.235Z,98480.91
2023-05-20T18:39:20.284Z,98485.41
2023-05-20T18:41:48.341Z,98480.91
2023-05-20T18:44:17.327Z,98483.53
2023-05-20T18:46:44.438Z,98476.25
2023-05-20T18:49:11.758Z,98484.06
2023-05-20T18:51:39.831Z,98475.72
2023-05-20T18:54:07.064Z,98478.22
2023-05-20T18:56:34.506Z,98482.75
2023-05-20T18:59:01.581Z,98483.06
2023-05-20T19:01:28.820Z,98484.50
2023-05-20T19:03:55.808Z,98480.34
2023-05-20T19:06:22.875Z,98487.75
2023-05-20T19:08:49.953Z,98489.31
2023-05-20T19:11:17.228Z,98494.25
2023-05-20T19:13:44.085Z,98489.47
2023-05-20T19:16:11.570Z,98489.75
2023-05-20T19:18:41.665Z,98489.03
2023-05-20T19:21:08.603Z,98492.06
2023-05-20T19:23:35.441Z,98494.31
2023-05-20T19:26:02.764Z,98494.53
2023-05-20T19:28:36.820Z,98498.44
2023-05-20T19:31:03.748Z,98505.88
2023-05-20T19:33:30.721Z,98508.19
2023-05-20T19:36:00.212Z,98517.09
2023-05-20T19:38:27.844Z,98508.31
2023-05-20T19:40:54.608Z,98510.28
2023-05-20T19:43:24.269Z,98516.47
2023-05-20T19:45:51.268Z,98514.97
2023-05-20T19:48:20.699Z,98521.53
2023-05-20T19:50:49.060Z,98520.75
2023-05-20T19:53:16.031Z,98522.44
2023-05-20T19:55:43.545Z,98528.63
2023-05-20T19:58:10.534Z,98533.53
2023-05-20T20:00:38.300Z,98539.44
2023-05-20T20:03:07.620Z,98537.84
2023-05-20T20:05:34.784Z,98532.22
2023-05-20T20:08:01.885Z,98539.56
2023-05-20T20:10:34.215Z,98534.06
2023-05-20T20:13:01.104Z,98534.50
2023-05-20T20:15:29.169Z,98538.84
2023-05-20T20:17:56.017Z,98536.38
2023-05-20T20:20:24.651Z,98535.44
2023-05-20T20:22:51.644Z,98538.09
2023-05-20T20:25:20.293Z,98549.34
2023-05-20T20:27:48.407Z,98540.69
2023-05-20T20:30:21.793Z,98544.22
2023-05-20T20:32:48.747Z,98536.72
2023-05-20T20:35:15.944Z,98538.19
2023-05-20T20:37:44.961Z,98548.31
2023-05-20T20:40:13.637Z,98540.06
2023-05-20T20:42:44.392Z,98532.19
2023-05-20T20:45:15.399Z,98535.63
2023-05-20T20:47:43.838Z,98533.34
2023-05-20T20:50:11.997Z,98531.63
2023-05-20T20:52:40.712Z,98527.03
2023-05-20T20:55:13.937Z,98534.03
2023-05-20T20:57:41.930Z,98536.41
2023-05-20T21:00:23.302Z,98534.38
2023-05-20T21:02:50.995Z,98531.81
2023-05-20T21:05:18.121Z,98522.78
2023-05-20T21:07:52.354Z,98527.94
2023-05-20T21:10:19.323Z,98528.66
2023-05-20T21:12:46.184Z,98533.31
2023-05-20T21:15:14.808Z,98518.19
2023-05-20T21:17:44.207Z,98520.41
2023-05-20T21:20:12.008Z,98518.34
2023-05-20T21:22:39.103Z,98527.28
2023-05-20T21:25:08.211Z,98523.84
2023-05-20T21:27:35.514Z,98519.75
2023-05-20T21:30:02.346Z,98515.44
2023-05-20T21:32:29.188Z,98517.72
2023-05-20T21:34:58.183Z,98507.00
2023-05-20T21:37:25.527Z,98511.84
2023-05-20T21:39:52.371Z,98506.34
2023-05-20T21:42:21.962Z,98510.94
2023-05-20T21:44:48.801Z,98502.53
2023-05-20T21:47:15.812Z,98496.13
2023-05-20T21:49:42.738Z,98497.97
2023-05-20T21:52:09.521Z,98497.88
2023-05-20T21:54:36.481Z,98491.53
2023-05-20T21:57:04.753Z,98501.56
2023-05-20T21:59:31.512Z,98496.44
2023-05-20T22:01:58.498Z,98488.91
2023-05-20T22:04:28.403Z,98484.75
2023-05-20T22:06:56.682Z,98490.09
2023-05-20T22:09:23.598Z,98489.44
2023-05-20T22:11:50.868Z,98493.41
2023-05-20T22:14:18.050Z,98484.75
2023-05-20T22:16:46.588Z,98483.06
2023-05-20T22:19:17.602Z,98482.06
2023-05-20T22:21:50.809Z,98479.72
2023-05-20T22:24:18.229Z,98476.16
2023-05-20T22:26:45.286Z,98470.91
2023-05-20T22:29:12.288Z,98467.63
2023-05-20T22:31:39.569Z,98461.69
2023-05-20T22:34:06.814Z,98457.81
2023-05-20T22:36:34.157Z,98465.13
2023-05-20T22:39:02.253Z,98465.38
2023-05-20T22:41:29.323Z,98464.34
2023-05-20T22:43:58.991Z,98464.94
2023-05-20T22:46:26.255Z,98461.38
2023-05-20T22:48:53.320Z,98454.22
2023-05-20T22:51:21.390Z,98449.44
2023-05-20T22:53:49.050Z,98447.03
2023-05-20T22:56:17.236Z,98445.97
2023-05-20T22:58:45.779Z,98451.00
2023-05-20T23:01:13.025Z,98448.06
2023-05-20T23:03:39.968Z,98447.56
2023-05-20T23:06:06.917Z,98444.84
2023-05-20T23:08:34.216Z,98438.91
2023-05-20T23:11:01.080Z,98442.34
2023-05-20T23:13:27.980Z,98436.63
2023-05-20T23:15:54.896Z,98438.91
2023-05-20T23:18:21.777Z,98438.91
2023-05-20T23:20:48.740Z,98430.16
2023-05-20T23:23:15.991Z,98426.53
2023-05-20T23:25:45.039Z,98430.47
2023-05-20T23:28:12.548Z,98431.63
2023-05-20T23:30:40.288Z,98431.75
2023-05-20T23:33:07.207Z,98417.97
2023-05-20T23:35:34.287Z,98419.78
2023-05-20T23:38:01.454Z,98423.19
2023-05-20T23:40:28.416Z,98417.72
2023-05-20T23:42:55.280Z,98426.28
2023-05-20T23:45:22.035Z,98428.81
2023-05-20T23:47:49.285Z,98423.44
2023-05-20T23:50:16.324Z,98416.38
2023-05-20T23:52:46.524Z,98423.78
2023-05-20T23:55:14.461Z,98412.63
2023-05-20T23:57:41.530Z,98420.69
