createdAt,value
2023-05-14T00:02:43.215Z,100697.50
2023-05-14T00:05:46.226Z,100692.13
2023-05-14T00:08:48.913Z,100674.09
2023-05-14T00:11:52.473Z,100669.00
2023-05-14T00:14:55.643Z,100677.47
2023-05-14T00:17:58.756Z,100659.16
2023-05-14T00:21:01.505Z,100662.28
2023-05-14T00:24:04.913Z,100655.41
2023-05-14T00:27:07.662Z,100649.69
2023-05-14T00:30:11.226Z,100647.16
2023-05-14T00:33:13.919Z,100638.81
2023-05-14T00:36:17.140Z,100636.25
2023-05-14T00:39:20.247Z,100635.56
2023-05-14T00:42:23.367Z,100633.56
2023-05-14T00:45:26.359Z,100628.94
2023-05-14T00:48:30.282Z,100632.16
2023-05-14T00:51:33.149Z,100637.13
2023-05-14T00:54:36.764Z,100630.97
2023-05-14T00:57:40.129Z,100624.84
2023-05-14T01:00:43.156Z,100626.56
2023-05-14T01:03:46.244Z,100631.25
2023-05-14T01:07:24.320Z,100623.09
2023-05-14T01:10:42.470Z,100623.84
2023-05-14T01:13:48.375Z,100620.47
2023-05-14T01:16:56.804Z,100611.38
2023-05-14T01:20:00.837Z,100599.75
2023-05-14T01:23:03.921Z,100599.37
2023-05-14T01:26:07.001Z,100606.56
2023-05-14T01:29:19.981Z,100607.44
2023-05-14T01:32:24.748Z,100603.47
2023-05-14T01:35:30.089Z,100600.16
2023-05-14T01:38:34.393Z,100599.81
2023-05-14T01:41:39.578Z,100587.06
2023-05-14T01:44:43.128Z,100594.06
2023-05-14T01:47:45.987Z,100581.72
2023-05-14T01:50:49.273Z,100574.56
2023-05-14T01:53:52.417Z,100576.50
2023-05-14T01:56:55.480Z,100564.44
2023-05-14T01:59:58.188Z,100560.66
2023-05-14T02:03:01.204Z,100556.31
2023-05-14T02:06:04.921Z,100557.38
2023-05-14T02:09:07.794Z,100544.25
2023-05-14T02:12:11.770Z,100545.84
2023-05-14T02:15:14.780Z,100545.03
2023-05-14T02:18:17.574Z,100544.66
2023-05-14T02:21:20.847Z,100554.28
2023-05-14T02:24:23.587Z,100545.28
2023-05-14T02:27:26.621Z,100548.72
2023-05-14T02:30:30.243Z,100548.72
2023-05-14T02:33:33.309Z,100560.69
2023-05-14T02:36:35.996Z,100557.09
2023-05-14T02:39:39.048Z,100540.00
2023-05-14T02:42:42.213Z,100543.53
2023-05-14T02:45:45.308Z,100542.78
2023-05-14T02:48:47.984Z,100540.28
2023-05-14T02:51:50.961Z,100534.72
2023-05-14T02:54:53.755Z,100539.75
2023-05-14T02:57:57.029Z,100548.06
2023-05-14T03:00:59.896Z,100554.03
2023-05-14T03:04:03.240Z,100546.97
2023-05-14T03:07:05.997Z,100549.37
2023-05-14T03:10:10.174Z,100546.34
2023-05-14T03:13:12.968Z,100545.22
2023-05-14T03:16:16.392Z,100540.16
2023-05-14T03:19:19.011Z,100538.06
2023-05-14T03:22:22.259Z,100535.91
2023-05-14T03:25:24.861Z,100533.69
2023-05-14T03:28:28.026Z,100526.81
2023-05-14T03:31:30.799Z,100526.25
2023-05-14T03:34:34.099Z,100523.72
2023-05-14T03:37:37.185Z,100524.87
2023-05-14T03:40:40.187Z,100539.00
2023-05-14T03:43:44.213Z,100539.44
2023-05-14T03:46:47.193Z,100529.16
2023-05-14T03:49:50.109Z,100526.75
2023-05-14T03:52:53.761Z,100536.22
2023-05-14T03:55:56.968Z,100539.47
2023-05-14T03:58:59.959Z,100542.69
2023-05-14T04:02:02.874Z,100541.78
2023-05-14T04:05:06.042Z,100547.34
2023-05-14T04:08:08.687Z,100548.31
2023-05-14T04:11:11.842Z,100544.34
2023-05-14T04:14:14.551Z,100545.13
2023-05-14T04:17:18.298Z,100549.09
2023-05-14T04:20:21.015Z,100550.22
2023-05-14T04:23:24.426Z,100545.84
2023-05-14T04:26:27.068Z,100540.34
2023-05-14T04:29:30.545Z,100538.37
2023-05-14T04:32:33.280Z,100543.53
2023-05-14T04:35:36.217Z,100542.34
2023-05-14T04:38:38.896Z,100539.25
2023-05-14T04:41:42.873Z,100535.59
2023-05-14T04:44:45.630Z,100537.63
2023-05-14T04:47:49.644Z,100534.06
2023-05-14T04:50:52.370Z,100546.41
2023-05-14T04:53:55.754Z,100544.03
2023-05-14T04:57:03.368Z,100533.22
2023-05-14T05:00:07.533Z,100531.22
2023-05-14T05:03:10.411Z,100524.84
2023-05-14T05:06:13.559Z,100523.25
2023-05-14T05:09:16.997Z,100525.16
2023-05-14T05:12:20.024Z,100527.22
2023-05-14T05:15:23.702Z,100524.81
2023-05-14T05:18:28.277Z,100524.81
2023-05-14T05:21:31.257Z,100509.72
2023-05-14T05:24:34.260Z,100521.59
2023-05-14T05:27:36.954Z,100515.22
2023-05-14T05:30:40.208Z,100520.47
2023-05-14T05:33:43.338Z,100518.87
2023-05-14T05:36:46.732Z,100528.00
2023-05-14T05:39:49.632Z,100526.84
2023-05-14T05:42:52.647Z,100532.81
2023-05-14T05:45:55.344Z,100528.13
2023-05-14T05:48:58.726Z,100538.47
2023-05-14T05:52:01.449Z,100530.91
2023-05-14T05:55:04.799Z,100535.22
2023-05-14T05:58:07.533Z,100536.81
2023-05-14T06:01:10.755Z,100530.09
2023-05-14T06:04:13.792Z,100528.53
2023-05-14T06:07:16.783Z,100531.31
2023-05-14T06:10:20.434Z,100523.28
2023-05-14T06:13:23.184Z,100524.06
2023-05-14T06:16:26.246Z,100531.03
2023-05-14T06:19:29.006Z,100530.12
2023-05-14T06:22:32.178Z,100531.75
2023-05-14T06:25:35.200Z,100534.41
2023-05-14T06:28:38.201Z,100531.63
2023-05-14T06:31:40.991Z,100529.13
2023-05-14T06:34:44.212Z,100532.69
2023-05-14T06:37:46.930Z,100528.31
2023-05-14T06:40:50.105Z,100531.63
2023-05-14T06:43:52.965Z,100524.91
2023-05-14T06:46:56.031Z,100523.75
2023-05-14T06:49:58.913Z,100527.84
2023-05-14T06:53:02.069Z,100524.75
2023-05-14T06:56:05.482Z,100518.81
2023-05-14T06:59:08.750Z,100516.13
2023-05-14T07:02:12.331Z,100517.59
2023-05-14T07:05:15.505Z,100513.72
2023-05-14T07:08:18.221Z,100504.16
2023-05-14T07:11:22.435Z,100500.00
2023-05-14T07:14:25.207Z,100499.38
2023-05-14T07:17:28.478Z,100495.13
2023-05-14T07:20:31.207Z,100498.59
2023-05-14T07:23:36.857Z,100498.22
2023-05-14T07:26:39.732Z,100483.63
2023-05-14T07:29:43.566Z,100489.38
2023-05-14T07:32:46.316Z,100483.72
2023-05-14T07:35:49.521Z,100484.25
2023-05-14T07:38:52.309Z,100476.66
2023-05-14T07:41:55.414Z,100489.00
2023-05-14T07:44:58.226Z,100479.09
2023-05-14T07:48:01.958Z,100474.34
2023-05-14T07:51:05.467Z,100480.66
2023-05-14T07:54:08.611Z,100479.84
2023-05-14T07:57:11.228Z,100484.59
2023-05-14T08:00:14.647Z,100484.13
2023-05-14T08:03:18.008Z,100488.03
2023-05-14T08:06:22.191Z,100493.56
2023-05-14T08:09:25.251Z,100478.41
2023-05-14T08:12:28.976Z,100466.09
2023-05-14T08:15:32.017Z,100450.69
2023-05-14T08:18:35.302Z,100443.22
2023-05-14T08:21:38.406Z,100441.13
2023-05-14T08:24:43.189Z,100437.81
2023-05-14T08:27:46.318Z,100438.69
2023-05-14T08:30:48.973Z,100423.59
2023-05-14T08:33:52.076Z,100425.97
2023-05-14T08:36:54.925Z,100429.75
2023-05-14T08:39:58.088Z,100436.75
2023-05-14T08:43:02.384Z,100442.16
2023-05-14T08:46:07.279Z,100443.22
2023-05-14T08:49:29.123Z,100440.47
2023-05-14T08:52:32.944Z,100435.38
2023-05-14T08:55:37.663Z,100433.41
2023-05-14T08:58:40.964Z,100426.69
2023-05-14T09:01:48.767Z,100435.75
2023-05-14T09:05:01.401Z,100431.75
2023-05-14T09:08:04.180Z,100432.69
2023-05-14T09:11:07.190Z,100429.94
2023-05-14T09:14:10.629Z,100422.81
2023-05-14T09:17:13.821Z,100433.16
2023-05-14T09:20:17.102Z,100423.63
2023-05-14T09:23:20.069Z,100410.59
2023-05-14T09:26:26.673Z,100408.19
2023-05-14T09:29:30.080Z,100403.84
2023-05-14T09:32:37.428Z,100411.03
2023-05-14T09:35:41.664Z,100404.22
2023-05-14T09:38:44.670Z,100414.94
2023-05-14T09:41:47.673Z,100405.16
2023-05-14T09:44:53.557Z,100400.91
2023-05-14T09:48:00.268Z,100408.84
2023-05-14T09:51:05.440Z,100403.00
2023-05-14T09:54:08.621Z,100399.81
2023-05-14T09:57:11.254Z,100392.22
2023-05-14T10:00:16.460Z,100377.41
2023-05-14T10:03:23.001Z,100371.44
2023-05-14T10:06:29.029Z,100359.13
2023-05-14T10:09:32.141Z,100355.94
2023-05-14T10:12:39.880Z,100352.47
2023-05-14T10:15:47.562Z,100345.78
2023-05-14T10:18:57.177Z,100332.31
2023-05-14T10:22:05.398Z,100330.69
2023-05-14T10:25:08.928Z,100322.37
2023-05-14T10:28:12.376Z,100315.28
2023-05-14T10:31:15.467Z,100310.91
2023-05-14T10:34:38.525Z,100318.06
2023-05-14T10:37:41.303Z,100319.56
2023-05-14T10:40:44.617Z,100340.19
2023-05-14T10:43:47.945Z,100326.69
2023-05-14T10:46:51.013Z,100303.97
2023-05-14T10:49:56.088Z,100298.75
2023-05-14T10:52:59.372Z,100289.97
2023-05-14T10:56:08.435Z,100293.53
2023-05-14T10:59:12.340Z,100291.13
2023-05-14T11:02:23.334Z,100293.12
2023-05-14T11:05:27.881Z,100295.47
2023-05-14T11:08:31.726Z,100301.75
2023-05-14T11:11:35.943Z,100293.34
2023-05-14T11:14:38.882Z,100292.13
2023-05-14T11:17:43.174Z,100299.25
2023-05-14T11:20:46.094Z,100299.25
2023-05-14T11:23:49.315Z,100288.91
2023-05-14T11:26:53.453Z,100291.75
2023-05-14T11:29:58.320Z,100288.09
2023-05-14T11:33:02.080Z,100282.13
2023-05-14T11:36:05.760Z,100273.75
2023-05-14T11:39:08.638Z,100272.06
2023-05-14T11:42:13.994Z,100270.50
2023-05-14T11:45:36.638Z,100271.28
2023-05-14T11:48:39.737Z,100263.66
2023-05-14T11:51:42.670Z,100251.75
2023-05-14T11:54:45.954Z,100250.59
2023-05-14T11:57:49.093Z,100253.28
2023-05-14T12:00:56.192Z,100253.38
2023-05-14T12:04:00.769Z,100247.88
2023-05-14T12:07:13.557Z,100230.84
2023-05-14T12:10:16.497Z,100228.41
2023-05-14T12:13:20.391Z,100232.44
2023-05-14T12:16:23.429Z,100215.41
2023-05-14T12:19:26.366Z,100215.47
2023-05-14T12:22:30.113Z,100217.50
2023-05-14T12:25:32.952Z,100208.75
2023-05-14T12:28:39.193Z,100205.59
2023-05-14T12:31:49.687Z,100202.00
2023-05-14T12:34:52.653Z,100208.22
2023-05-14T12:37:55.798Z,100197.56
2023-05-14T12:40:58.792Z,100197.97
2023-05-14T12:44:03.825Z,100187.25
2023-05-14T12:47:07.115Z,100181.69
2023-05-14T12:50:10.226Z,100184.81
2023-05-14T12:53:16.513Z,100169.41
2023-05-14T12:56:19.267Z,100168.59
2023-05-14T12:59:22.359Z,100156.22
2023-05-14T13:02:25.013Z,100161.75
2023-05-14T13:05:28.102Z,100154.19
2023-05-14T13:08:31.212Z,100151.84
2023-05-14T13:11:34.202Z,100133.91
2023-05-14T13:14:36.976Z,100130.28
2023-05-14T13:17:41.564Z,100128.22
2023-05-14T13:20:46.789Z,100121.81
2023-05-14T13:23:49.987Z,100114.66
2023-05-14T13:26:52.606Z,100098.72
2023-05-14T13:29:55.762Z,100119.00
2023-05-14T13:32:59.719Z,100101.47
2023-05-14T13:36:04.488Z,100106.66
2023-05-14T13:39:07.424Z,100111.84
2023-05-14T13:42:10.610Z,100094.31
2023-05-14T13:45:13.400Z,100084.44
2023-05-14T13:48:16.561Z,100078.84
2023-05-14T13:51:19.404Z,100071.69
2023-05-14T13:54:22.586Z,100066.88
2023-05-14T13:57:26.595Z,100065.66
2023-05-14T14:00:29.687Z,100057.69
2023-05-14T14:03:32.641Z,100065.19
2023-05-14T14:06:35.526Z,100067.97
2023-05-14T14:09:38.456Z,100051.66
2023-05-14T14:12:42.176Z,100047.31
2023-05-14T14:15:45.865Z,100043.75
2023-05-14T14:18:48.811Z,100040.97
2023-05-14T14:21:51.846Z,100044.97
2023-05-14T14:24:54.857Z,100037.37
2023-05-14T14:27:57.916Z,100039.41
2023-05-14T14:31:00.760Z,100037.41
2023-05-14T14:34:03.700Z,100032.28
2023-05-14T14:37:06.494Z,100031.91
2023-05-14T14:40:10.553Z,100033.91
2023-05-14T14:43:13.366Z,100030.72
2023-05-14T14:46:16.381Z,100025.16
2023-05-14T14:49:19.253Z,100008.84
2023-05-14T14:52:22.475Z,100021.19
2023-05-14T14:55:25.317Z,100014.44
2023-05-14T14:58:28.881Z,100007.28
2023-05-14T15:01:31.956Z,100001.72
2023-05-14T15:04:35.136Z,100004.13
2023-05-14T15:07:37.740Z,100013.69
2023-05-14T15:10:41.732Z,100010.09
2023-05-14T15:13:45.071Z,100003.37
2023-05-14T15:16:50.805Z,100002.53
2023-05-14T15:19:53.900Z,100000.94
2023-05-14T15:22:57.614Z,99989.88
2023-05-14T15:26:00.941Z,99993.06
2023-05-14T15:29:04.829Z,99981.13
2023-05-14T15:32:08.143Z,99983.53
2023-05-14T15:35:11.189Z,99973.22
2023-05-14T15:38:14.068Z,99970.06
2023-05-14T15:41:17.072Z,99958.94
2023-05-14T15:44:19.943Z,99961.72
2023-05-14T15:47:23.181Z,99957.34
2023-05-14T15:50:27.542Z,99956.53
2023-05-14T15:53:30.846Z,99978.00
2023-05-14T15:56:33.681Z,99948.56
2023-05-14T15:59:36.922Z,99949.38
2023-05-14T16:02:40.196Z,99927.91
2023-05-14T16:05:43.363Z,99938.25
2023-05-14T16:08:46.499Z,99948.56
2023-05-14T16:11:49.497Z,99945.03
2023-05-14T16:14:52.306Z,99929.09
2023-05-14T16:17:55.293Z,99934.28
2023-05-14T16:20:58.211Z,99947.81
2023-05-14T16:24:01.498Z,99933.50
2023-05-14T16:27:04.508Z,99941.84
2023-05-14T16:30:08.068Z,99948.22
2023-05-14T16:33:10.969Z,99942.63
2023-05-14T16:36:14.033Z,99931.13
2023-05-14T16:39:17.635Z,99935.09
2023-05-14T16:42:20.647Z,99917.56
2023-05-14T16:45:24.180Z,99920.72
2023-05-14T16:48:27.901Z,99909.56
2023-05-14T16:51:30.654Z,99904.81
2023-05-14T16:54:34.031Z,99911.16
2023-05-14T16:57:36.790Z,99903.22
2023-05-14T17:00:39.803Z,99905.59
2023-05-14T17:03:43.695Z,99900.03
2023-05-14T17:06:46.996Z,99896.03
2023-05-14T17:09:50.030Z,99887.31
2023-05-14T17:12:53.152Z,99886.91
2023-05-14T17:15:56.369Z,99880.94
2023-05-14T17:18:59.352Z,99878.19
2023-05-14T17:22:02.204Z,99880.53
2023-05-14T17:25:05.717Z,99867.41
2023-05-14T17:28:08.689Z,99859.50
2023-05-14T17:31:11.815Z,99841.59
2023-05-14T17:34:15.078Z,99843.56
2023-05-14T17:37:18.196Z,99832.06
2023-05-14T17:40:21.027Z,99850.34
2023-05-14T17:43:24.023Z,99843.19
2023-05-14T17:46:26.939Z,99833.28
2023-05-14T17:49:29.910Z,99843.19
2023-05-14T17:52:33.012Z,99832.87
2023-05-14T17:55:43.478Z,99827.31
2023-05-14T17:58:46.660Z,99838.44
2023-05-14T18:01:50.504Z,99820.56
2023-05-14T18:04:54.215Z,99819.78
2023-05-14T18:07:58.278Z,99806.25
2023-05-14T18:11:01.332Z,99826.94
2023-05-14T18:14:04.656Z,99825.34
2023-05-14T18:17:08.416Z,99830.53
2023-05-14T18:20:11.990Z,99820.59
2023-05-14T18:23:15.825Z,99816.59
2023-05-14T18:26:18.568Z,99821.78
2023-05-14T18:29:22.524Z,99822.59
2023-05-14T18:32:25.612Z,99816.63
2023-05-14T18:35:29.244Z,99813.84
2023-05-14T18:38:32.159Z,99809.47
2023-05-14T18:41:35.804Z,99815.84
2023-05-14T18:44:41.878Z,99815.84
2023-05-14T18:47:45.713Z,99816.19
2023-05-14T18:50:48.582Z,99815.03
2023-05-14T18:53:52.207Z,99800.72
2023-05-14T18:56:56.908Z,99792.38
2023-05-14T19:00:07.266Z,99784.81
2023-05-14T19:03:10.398Z,99781.22
2023-05-14T19:06:13.965Z,99780.03
2023-05-14T19:09:21.294Z,99790.34
2023-05-14T19:12:24.353Z,99796.31
2023-05-14T19:15:27.485Z,99797.09
2023-05-14T19:18:30.919Z,99799.88
2023-05-14T19:21:34.256Z,99795.50
2023-05-14T19:24:37.970Z,99790.28
2023-05-14T19:27:40.833Z,99788.66
2023-05-14T19:30:43.978Z,99786.31
2023-05-14T19:33:47.011Z,99780.72
2023-05-14T19:36:50.570Z,99777.19
2023-05-14T19:39:53.948Z,99784.75
2023-05-14T19:42:56.831Z,99779.56
2023-05-14T19:46:01.457Z,99789.13
2023-05-14T19:49:04.727Z,99784.75
2023-05-14T19:52:07.702Z,99769.25
2023-05-14T19:55:10.784Z,99771.63
2023-05-14T19:58:13.477Z,99756.97
2023-05-14T20:01:17.046Z,99766.09
2023-05-14T20:04:20.614Z,99743.44
2023-05-14T20:07:25.196Z,99732.34
2023-05-14T20:10:28.682Z,99725.56
2023-05-14T20:13:32.440Z,99720.38
2023-05-14T20:16:36.133Z,99721.97
2023-05-14T20:19:39.169Z,99720.00
2023-05-14T20:22:44.194Z,99725.53
2023-05-14T20:25:47.957Z,99729.13
2023-05-14T20:28:51.136Z,99736.25
2023-05-14T20:31:53.762Z,99733.06
2023-05-14T20:35:02.238Z,99728.31
2023-05-14T20:38:05.303Z,99730.31
2023-05-14T20:41:08.611Z,99714.78
2023-05-14T20:44:12.044Z,99710.03
2023-05-14T20:47:20.238Z,99712.41
2023-05-14T20:50:23.428Z,99704.84
2023-05-14T20:53:28.505Z,99706.03
2023-05-14T20:56:31.333Z,99709.63
2023-05-14T20:59:34.253Z,99692.94
2023-05-14T21:02:37.866Z,99676.66
2023-05-14T21:05:42.228Z,99657.56
2023-05-14T21:08:45.026Z,99648.84
2023-05-14T21:11:47.911Z,99653.59
2023-05-14T21:14:51.416Z,99655.19
2023-05-14T21:17:54.527Z,99657.19
2023-05-14T21:20:57.510Z,99665.50
2023-05-14T21:24:00.750Z,99667.84
2023-05-14T21:27:03.377Z,99676.22
2023-05-14T21:30:09.202Z,99681.37
2023-05-14T21:33:12.018Z,99686.94
2023-05-14T21:36:15.180Z,99679.81
2023-05-14T21:39:17.929Z,99677.38
2023-05-14T21:42:21.246Z,99677.34
2023-05-14T21:45:24.344Z,99696.84
2023-05-14T21:48:28.755Z,99703.59
2023-05-14T21:51:32.301Z,99691.25
2023-05-14T21:54:35.428Z,99690.84
2023-05-14T21:57:38.298Z,99698.78
2023-05-14T22:00:41.388Z,99700.41
2023-05-14T22:03:44.588Z,99697.59
2023-05-14T22:06:47.617Z,99676.53
2023-05-14T22:09:50.647Z,99663.41
2023-05-14T22:12:53.345Z,99651.88
2023-05-14T22:16:09.162Z,99652.28
2023-05-14T22:19:18.713Z,99627.31
2023-05-14T22:22:21.855Z,99614.63
2023-05-14T22:25:25.049Z,99609.84
2023-05-14T22:28:28.703Z,99611.44
2023-05-14T22:31:31.382Z,99628.91
2023-05-14T22:34:34.421Z,99643.22
2023-05-14T22:37:37.326Z,99649.59
2023-05-14T22:40:40.313Z,99660.66
2023-05-14T22:43:43.172Z,99657.47
2023-05-14T22:46:46.222Z,99672.97
2023-05-14T22:49:48.902Z,99668.59
2023-05-14T22:52:52.105Z,99675.75
2023-05-14T22:55:54.776Z,99669.81
2023-05-14T22:59:01.325Z,99676.59
2023-05-14T23:02:04.182Z,99666.31
2023-05-14T23:05:08.418Z,99646.03
2023-05-14T23:08:11.567Z,99637.28
2023-05-14T23:11:15.479Z,99637.28
2023-05-14T23:14:18.480Z,99615.81
2023-05-14T23:17:21.692Z,99609.84
2023-05-14T23:20:24.468Z,99613.81
2023-05-14T23:23:27.424Z,99599.13
2023-05-14T23:26:30.137Z,99598.28
2023-05-14T23:29:33.400Z,99591.56
2023-05-14T23:32:36.257Z,99585.56
2023-05-14T23:35:39.700Z,99573.25
2023-05-14T23:38:42.631Z,99565.31
2023-05-14T23:41:45.733Z,99555.78
2023-05-14T23:44:48.850Z,99551.81
2023-05-14T23:47:52.093Z,99548.63
2023-05-14T23:50:54.828Z,99529.91
2023-05-14T23:53:58.850Z,99517.62
2023-05-14T23:57:03.398Z,99512.53
