createdAt,value
2018-12-29T00:00:48.997Z,6.67
2018-12-29T00:03:18.550Z,6.53
2018-12-29T00:05:48.085Z,7.07
2018-12-29T00:08:17.621Z,6.90
2018-12-29T00:10:47.170Z,6.47
2018-12-29T00:13:17.045Z,6.87
2018-12-29T00:15:47.178Z,6.60
2018-12-29T00:18:17.363Z,6.63
2018-12-29T00:20:47.385Z,6.13
2018-12-29T00:23:16.902Z,6.33
2018-12-29T00:25:46.669Z,6.50
2018-12-29T00:28:16.517Z,6.63
2018-12-29T00:30:46.298Z,6.60
2018-12-29T00:33:15.817Z,6.47
2018-12-29T00:35:46.222Z,6.60
2018-12-29T00:38:15.746Z,6.80
2018-12-29T00:40:45.774Z,6.40
2018-12-29T00:43:15.970Z,6.10
2018-12-29T00:45:45.844Z,6.80
2018-12-29T00:48:15.605Z,6.20
2018-12-29T00:50:45.131Z,6.00
2018-12-29T00:53:14.903Z,6.60
2018-12-29T00:55:44.418Z,6.43
2018-12-29T00:58:13.929Z,6.43
2018-12-29T01:00:43.718Z,6.60
2018-12-29T01:03:13.234Z,6.70
2018-12-29T01:05:43.089Z,6.57
2018-12-29T01:08:12.702Z,6.33
2018-12-29T01:10:42.222Z,6.80
2018-12-29T01:13:11.757Z,6.37
2018-12-29T01:15:41.583Z,6.30
2018-12-29T01:18:11.109Z,6.90
2018-12-29T01:20:40.869Z,6.40
2018-12-29T01:23:10.386Z,6.00
2018-12-29T01:25:39.894Z,6.47
2018-12-29T01:28:09.941Z,6.30
2018-12-29T01:30:39.445Z,6.33
2018-12-29T01:33:09.087Z,6.40
2018-12-29T01:35:38.605Z,6.03
2018-12-29T01:38:08.146Z,6.37
2018-12-29T01:40:37.661Z,6.53
2018-12-29T01:43:07.455Z,6.30
2018-12-29T01:45:36.978Z,6.70
2018-12-29T01:48:06.830Z,5.73
2018-12-29T01:50:36.662Z,6.50
2018-12-29T01:53:06.367Z,5.97
2018-12-29T01:55:36.150Z,6.47
2018-12-29T01:58:05.756Z,6.03
2018-12-29T02:00:35.254Z,6.17
2018-12-29T02:03:04.774Z,6.23
2018-12-29T02:05:34.277Z,6.00
2018-12-29T02:08:04.276Z,6.40
2018-12-29T02:10:34.058Z,5.80
2018-12-29T02:13:03.622Z,6.37
2018-12-29T02:15:33.142Z,5.70
2018-12-29T02:18:02.685Z,6.00
2018-12-29T02:20:32.215Z,5.97
2018-12-29T02:23:01.762Z,6.10
2018-12-29T02:25:31.310Z,6.20
2018-12-29T02:28:00.817Z,6.20
2018-12-29T02:30:30.354Z,6.23
2018-12-29T02:33:00.842Z,6.50
2018-12-29T02:35:30.799Z,6.53
2018-12-29T02:38:00.283Z,6.23
2018-12-29T02:40:29.797Z,6.30
2018-12-29T02:42:59.302Z,6.83
2018-12-29T02:45:33.275Z,6.63
2018-12-29T02:48:00.281Z,7.10
2018-12-29T02:50:29.798Z,6.80
2018-12-29T02:53:01.062Z,6.70
2018-12-29T02:55:30.726Z,7.00
2018-12-29T02:58:00.224Z,6.37
2018-12-29T03:00:29.739Z,6.80
2018-12-29T03:02:59.250Z,6.63
2018-12-29T03:05:29.250Z,6.53
2018-12-29T03:07:58.755Z,6.90
2018-12-29T03:10:28.282Z,6.80
2018-12-29T03:12:58.040Z,6.20
2018-12-29T03:15:27.566Z,6.47
2018-12-29T03:17:57.073Z,6.47
2018-12-29T03:20:26.911Z,6.67
2018-12-29T03:22:56.655Z,6.53
2018-12-29T03:25:26.190Z,6.60
2018-12-29T03:27:55.698Z,6.90
2018-12-29T03:30:25.223Z,6.70
2018-12-29T03:32:54.743Z,6.20
2018-12-29T03:35:24.607Z,6.93
2018-12-29T03:37:54.178Z,6.60
2018-12-29T03:40:23.701Z,6.43
2018-12-29T03:42:53.473Z,6.67
2018-12-29T03:45:23.347Z,6.47
2018-12-29T03:47:53.271Z,6.20
2018-12-29T03:50:22.774Z,6.20
2018-12-29T03:52:52.556Z,6.10
2018-12-29T03:55:22.086Z,6.47
2018-12-29T03:57:51.715Z,6.20
2018-12-29T04:00:21.243Z,6.40
2018-12-29T04:02:51.003Z,6.17
2018-12-29T04:05:20.532Z,6.33
2018-12-29T04:07:50.058Z,6.57
2018-12-29T04:10:19.889Z,6.43
2018-12-29T04:12:56.318Z,6.50
2018-12-29T04:15:26.178Z,6.60
2018-12-29T04:17:55.697Z,6.80
2018-12-29T04:20:25.210Z,6.43
2018-12-29T04:22:54.730Z,7.13
2018-12-29T04:25:25.608Z,6.73
2018-12-29T04:27:55.136Z,6.70
2018-12-29T04:30:24.647Z,6.60
2018-12-29T04:32:54.185Z,6.23
2018-12-29T04:35:23.762Z,6.50
2018-12-29T04:37:53.290Z,6.53
2018-12-29T04:40:22.801Z,6.43
2018-12-29T04:42:52.339Z,6.73
2018-12-29T04:45:21.851Z,6.70
2018-12-29T04:47:51.385Z,6.37
2018-12-29T04:50:21.206Z,6.47
2018-12-29T04:52:51.703Z,6.77
2018-12-29T04:55:21.517Z,6.30
2018-12-29T04:57:51.377Z,6.43
2018-12-29T05:00:20.902Z,6.40
2018-12-29T05:02:50.445Z,7.07
2018-12-29T05:05:20.345Z,6.53
2018-12-29T05:07:49.869Z,6.67
2018-12-29T05:10:19.402Z,6.83
2018-12-29T05:12:48.922Z,6.37
2018-12-29T05:15:18.458Z,6.73
2018-12-29T05:17:47.987Z,6.37
2018-12-29T05:20:17.617Z,6.50
2018-12-29T05:22:47.130Z,6.77
2018-12-29T05:25:16.670Z,5.90
2018-12-29T05:27:46.195Z,6.13
2018-12-29T05:30:16.039Z,5.77
2018-12-29T05:32:45.549Z,6.20
2018-12-29T05:35:15.385Z,6.30
2018-12-29T05:37:45.167Z,5.77
2018-12-29T05:40:14.710Z,5.87
2018-12-29T05:42:44.214Z,5.90
2018-12-29T05:45:13.826Z,5.83
2018-12-29T05:47:43.329Z,5.67
2018-12-29T05:50:12.849Z,5.57
2018-12-29T05:52:42.350Z,5.30
2018-12-29T05:55:11.882Z,5.60
2018-12-29T05:57:41.397Z,5.60
2018-12-29T06:00:10.964Z,5.40
2018-12-29T06:02:40.486Z,5.70
2018-12-29T06:05:10.027Z,5.40
2018-12-29T06:07:40.010Z,5.23
2018-12-29T06:10:09.826Z,5.30
2018-12-29T06:12:39.357Z,5.33
2018-12-29T06:15:08.982Z,5.30
2018-12-29T06:17:38.494Z,5.27
2018-12-29T06:20:08.018Z,4.87
2018-12-29T06:22:37.614Z,5.03
2018-12-29T06:25:07.387Z,5.20
2018-12-29T06:27:36.914Z,4.70
2018-12-29T06:30:06.450Z,4.73
2018-12-29T06:32:36.007Z,5.00
2018-12-29T06:35:05.565Z,4.50
2018-12-29T06:37:35.322Z,4.70
2018-12-29T06:40:04.942Z,4.60
2018-12-29T06:42:34.732Z,4.30
2018-12-29T06:45:04.310Z,4.67
2018-12-29T06:47:33.826Z,4.30
2018-12-29T06:50:03.636Z,4.27
2018-12-29T06:52:33.180Z,4.23
2018-12-29T06:55:02.745Z,4.33
2018-12-29T06:57:32.262Z,3.97
2018-12-29T07:00:01.782Z,4.10
2018-12-29T07:02:32.285Z,4.20
2018-12-29T07:05:01.803Z,4.10
2018-12-29T07:07:31.350Z,3.93
2018-12-29T07:10:00.861Z,4.13
2018-12-29T07:12:30.406Z,3.93
2018-12-29T07:14:59.946Z,3.90
2018-12-29T07:17:29.462Z,3.93
2018-12-29T07:19:59.233Z,4.20
2018-12-29T07:22:28.749Z,3.90
2018-12-29T07:24:58.302Z,4.20
2018-12-29T07:27:28.070Z,3.67
2018-12-29T07:29:58.099Z,3.50
2018-12-29T07:32:27.650Z,3.40
2018-12-29T07:34:57.577Z,3.00
2018-12-29T07:37:27.141Z,3.27
2018-12-29T07:39:56.716Z,3.17
2018-12-29T07:42:26.254Z,3.33
2018-12-29T07:44:55.831Z,3.17
2018-12-29T07:47:25.398Z,3.17
2018-12-29T07:49:55.278Z,3.13
2018-12-29T07:52:25.255Z,3.33
2018-12-29T07:54:55.039Z,3.00
2018-12-29T07:57:24.886Z,3.20
2018-12-29T07:59:54.418Z,3.20
2018-12-29T08:02:24.038Z,3.13
2018-12-29T08:04:53.586Z,3.07
2018-12-29T08:07:23.111Z,3.27
2018-12-29T08:09:52.638Z,3.10
2018-12-29T08:12:22.635Z,3.00
2018-12-29T08:14:52.176Z,3.10
2018-12-29T08:17:21.841Z,3.03
2018-12-29T08:19:51.362Z,3.10
2018-12-29T08:22:20.895Z,3.10
2018-12-29T08:24:50.406Z,3.20
2018-12-29T08:27:20.001Z,2.77
2018-12-29T08:29:49.659Z,2.80
2018-12-29T08:32:19.186Z,3.03
2018-12-29T08:34:48.698Z,2.70
2018-12-29T08:37:18.318Z,3.10
2018-12-29T08:39:47.837Z,3.23
2018-12-29T08:42:17.370Z,3.13
2018-12-29T08:44:46.881Z,3.47
2018-12-29T08:47:16.721Z,3.20
2018-12-29T08:49:46.330Z,3.10
2018-12-29T08:52:15.871Z,3.10
2018-12-29T08:54:45.394Z,3.00
2018-12-29T08:57:14.918Z,5.07
2018-12-29T08:59:44.457Z,3.70
2018-12-29T09:02:14.030Z,3.53
2018-12-29T09:04:43.554Z,3.40
2018-12-29T09:07:13.107Z,3.47
2018-12-29T09:09:43.510Z,3.30
2018-12-29T09:12:14.163Z,3.40
2018-12-29T09:14:43.690Z,3.53
2018-12-29T09:17:14.721Z,3.40
2018-12-29T09:19:44.507Z,3.60
2018-12-29T09:22:14.257Z,3.40
2018-12-29T09:24:43.781Z,3.40
2018-12-29T09:27:13.682Z,3.30
2018-12-29T09:29:43.206Z,3.10
2018-12-29T09:32:13.441Z,3.60
2018-12-29T09:34:43.056Z,3.13
2018-12-29T09:37:12.822Z,3.80
2018-12-29T09:39:42.650Z,4.00
2018-12-29T09:42:13.146Z,3.90
2018-12-29T09:44:42.769Z,3.60
2018-12-29T09:47:19.407Z,3.83
2018-12-29T09:49:44.662Z,4.00
2018-12-29T09:52:14.489Z,3.50
2018-12-29T09:54:44.455Z,4.00
2018-12-29T09:57:14.290Z,3.90
2018-12-29T09:59:43.827Z,3.80
2018-12-29T10:02:13.730Z,3.80
2018-12-29T10:04:43.631Z,4.90
2018-12-29T10:07:13.137Z,5.30
2018-12-29T10:09:42.974Z,5.63
2018-12-29T10:12:12.494Z,6.07
2018-12-29T10:14:42.030Z,5.90
2018-12-29T10:17:11.649Z,5.60
2018-12-29T10:19:41.441Z,6.53
2018-12-29T10:22:12.407Z,5.93
2018-12-29T10:24:42.153Z,6.37
2018-12-29T10:27:14.310Z,6.30
2018-12-29T10:29:43.933Z,5.90
2018-12-29T10:32:13.826Z,6.70
2018-12-29T10:34:43.491Z,6.20
2018-12-29T10:37:13.052Z,5.70
2018-12-29T10:39:42.662Z,5.97
2018-12-29T10:42:12.461Z,5.60
2018-12-29T10:44:41.969Z,5.87
2018-12-29T10:47:11.493Z,5.77
2018-12-29T10:49:41.070Z,5.93
2018-12-29T10:52:10.667Z,5.23
2018-12-29T10:54:40.465Z,5.57
2018-12-29T10:57:11.751Z,4.93
2018-12-29T10:59:42.291Z,5.43
2018-12-29T11:02:11.827Z,5.00
2018-12-29T11:04:41.332Z,4.67
2018-12-29T11:07:11.429Z,4.83
2018-12-29T11:09:40.991Z,4.80
2018-12-29T11:12:10.690Z,5.03
2018-12-29T11:14:40.194Z,5.10
2018-12-29T11:17:09.798Z,6.97
2018-12-29T11:19:40.449Z,5.43
2018-12-29T11:22:10.950Z,7.80
2018-12-29T11:24:40.471Z,14.73
2018-12-29T11:27:10.029Z,28.70
2018-12-29T11:29:39.558Z,26.27
2018-12-29T11:32:09.106Z,19.23
2018-12-29T11:34:38.807Z,14.30
2018-12-29T11:37:08.459Z,13.40
2018-12-29T11:39:38.098Z,15.17
2018-12-29T11:42:07.938Z,13.53
2018-12-29T11:44:38.027Z,13.67
2018-12-29T11:47:07.804Z,12.93
2018-12-29T11:49:37.324Z,14.93
2018-12-29T11:52:06.863Z,13.63
2018-12-29T11:54:37.094Z,13.70
2018-12-29T11:57:07.526Z,14.50
2018-12-29T11:59:37.845Z,12.77
2018-12-29T12:02:07.514Z,12.90
2018-12-29T12:04:37.374Z,12.13
2018-12-29T12:07:07.204Z,12.77
2018-12-29T12:12:46.859Z,12.93
2018-12-29T12:15:16.619Z,13.20
2018-12-29T12:17:46.578Z,12.03
2018-12-29T12:20:16.314Z,11.17
2018-12-29T12:22:46.561Z,10.67
2018-12-29T12:25:16.085Z,11.13
2018-12-29T12:27:46.298Z,10.97
2018-12-29T12:30:15.824Z,10.30
2018-12-29T12:32:45.418Z,10.40
2018-12-29T12:35:15.203Z,10.30
2018-12-29T12:37:44.795Z,9.23
2018-12-29T12:40:14.396Z,8.47
2018-12-29T12:42:43.933Z,7.67
2018-12-29T12:45:13.517Z,7.70
2018-12-29T12:47:44.585Z,7.63
2018-12-29T12:50:15.230Z,7.90
2018-12-29T12:52:44.783Z,8.47
2018-12-29T12:55:14.375Z,8.60
2018-12-29T12:57:43.898Z,9.10
2018-12-29T13:00:14.542Z,9.17
2018-12-29T13:02:44.373Z,9.20
2018-12-29T13:05:13.990Z,9.60
2018-12-29T13:07:43.814Z,9.00
2018-12-29T13:10:13.433Z,9.90
2018-12-29T13:12:42.966Z,8.60
2018-12-29T13:15:13.437Z,8.40
2018-12-29T13:17:42.951Z,8.13
2018-12-29T13:20:12.541Z,8.27
2018-12-29T13:22:42.617Z,7.97
2018-12-29T13:25:12.126Z,7.63
2018-12-29T13:27:41.642Z,7.43
2018-12-29T13:30:11.470Z,7.27
2018-12-29T13:32:40.986Z,8.00
2018-12-29T13:35:10.741Z,8.00
2018-12-29T13:37:40.261Z,7.27
2018-12-29T13:40:09.797Z,8.33
2018-12-29T13:42:39.574Z,8.87
2018-12-29T13:45:09.091Z,7.87
2018-12-29T13:47:38.884Z,7.83
2018-12-29T13:50:08.459Z,8.20
2018-12-29T13:52:38.462Z,11.10
2018-12-29T13:55:08.078Z,10.57
2018-12-29T13:57:38.126Z,10.50
2018-12-29T14:00:07.754Z,9.57
2018-12-29T14:02:38.554Z,9.00
2018-12-29T14:05:08.062Z,8.40
2018-12-29T14:07:37.597Z,7.33
2018-12-29T14:10:07.229Z,7.93
2018-12-29T14:12:36.978Z,7.43
2018-12-29T14:15:07.122Z,7.47
2018-12-29T14:17:36.907Z,6.93
2018-12-29T14:20:07.110Z,7.90
2018-12-29T14:22:37.126Z,9.10
2018-12-29T14:25:07.226Z,8.97
2018-12-29T14:27:36.735Z,8.27
2018-12-29T14:30:06.298Z,7.73
2018-12-29T14:32:35.830Z,7.83
2018-12-29T14:35:05.625Z,7.77
2018-12-29T14:37:35.301Z,7.33
2018-12-29T14:40:04.990Z,7.50
2018-12-29T14:42:34.841Z,7.60
2018-12-29T14:45:04.514Z,7.53
2018-12-29T14:47:34.033Z,6.53
2018-12-29T14:50:03.669Z,6.67
2018-12-29T14:52:33.423Z,6.40
2018-12-29T14:55:03.059Z,6.63
2018-12-29T14:57:32.810Z,6.73
2018-12-29T15:00:02.581Z,6.50
2018-12-29T15:02:32.097Z,6.80
2018-12-29T15:05:01.911Z,6.17
2018-12-29T15:07:31.450Z,6.00
2018-12-29T15:10:00.999Z,6.10
2018-12-29T15:12:30.702Z,6.17
2018-12-29T15:15:00.818Z,5.57
2018-12-29T15:17:30.666Z,5.53
2018-12-29T15:20:00.446Z,5.77
2018-12-29T15:22:30.122Z,6.00
2018-12-29T15:24:59.678Z,5.40
2018-12-29T15:27:29.534Z,6.30
2018-12-29T15:29:59.354Z,5.70
2018-12-29T15:32:28.874Z,5.80
2018-12-29T15:34:58.902Z,5.77
2018-12-29T15:37:28.747Z,5.23
2018-12-29T15:39:58.346Z,5.30
2018-12-29T15:42:28.235Z,4.93
2018-12-29T15:44:57.744Z,5.13
2018-12-29T15:47:28.542Z,5.00
2018-12-29T15:49:58.683Z,5.20
2018-12-29T15:52:28.202Z,5.20
2018-12-29T15:54:57.715Z,4.90
2018-12-29T15:57:27.486Z,4.73
2018-12-29T15:59:57.003Z,4.60
2018-12-29T16:02:26.549Z,4.80
2018-12-29T16:04:56.690Z,4.60
2018-12-29T16:07:26.698Z,4.43
2018-12-29T16:09:56.601Z,4.57
2018-12-29T16:12:26.126Z,4.27
2018-12-29T16:14:55.718Z,4.20
2018-12-29T16:17:25.799Z,4.23
2018-12-29T16:19:56.061Z,4.20
2018-12-29T16:22:25.926Z,4.50
2018-12-29T16:24:55.528Z,4.40
2018-12-29T16:27:25.623Z,4.57
2018-12-29T16:29:55.451Z,4.53
2018-12-29T16:32:25.254Z,4.40
2018-12-29T16:34:55.066Z,3.90
2018-12-29T16:37:25.162Z,4.43
2018-12-29T16:39:54.938Z,4.20
2018-12-29T16:42:25.263Z,4.53
2018-12-29T16:44:54.782Z,4.30
2018-12-29T16:47:24.298Z,4.50
2018-12-29T16:49:53.916Z,4.40
2018-12-29T16:52:23.966Z,4.40
2018-12-29T16:54:53.517Z,4.27
2018-12-29T16:57:23.349Z,4.90
2018-12-29T16:59:52.961Z,5.20
2018-12-29T17:02:23.027Z,7.80
2018-12-29T17:04:52.881Z,8.80
2018-12-29T17:07:22.421Z,8.47
2018-12-29T17:09:52.242Z,7.63
2018-12-29T17:12:22.201Z,6.80
2018-12-29T17:14:51.732Z,7.20
2018-12-29T17:17:21.314Z,6.40
2018-12-29T17:19:50.838Z,7.20
2018-12-29T17:22:20.850Z,6.40
2018-12-29T17:24:50.453Z,6.63
2018-12-29T17:27:20.306Z,6.50
2018-12-29T17:29:50.385Z,6.40
2018-12-29T17:32:20.150Z,5.70
2018-12-29T17:34:49.682Z,5.40
2018-12-29T17:37:19.270Z,5.10
2018-12-29T17:39:48.786Z,5.27
2018-12-29T17:42:18.302Z,4.93
2018-12-29T17:44:48.105Z,4.60
2018-12-29T17:47:17.618Z,4.37
2018-12-29T17:49:47.143Z,4.87
2018-12-29T17:52:17.005Z,4.50
2018-12-29T17:54:46.835Z,4.20
2018-12-29T17:57:16.686Z,4.30
2018-12-29T17:59:46.953Z,4.23
2018-12-29T18:02:16.483Z,4.13
2018-12-29T18:04:46.957Z,4.07
2018-12-29T18:07:16.478Z,3.90
2018-12-29T18:09:46.062Z,3.90
2018-12-29T18:12:15.594Z,3.80
2018-12-29T18:14:45.399Z,4.13
2018-12-29T18:17:15.066Z,3.67
2018-12-29T18:19:44.603Z,3.70
2018-12-29T18:22:14.202Z,4.10
2018-12-29T18:24:43.715Z,3.70
2018-12-29T18:27:13.306Z,3.80
2018-12-29T18:29:43.130Z,4.00
2018-12-29T18:32:12.647Z,3.90
2018-12-29T18:34:42.451Z,3.80
2018-12-29T18:37:12.125Z,5.17
2018-12-29T18:39:42.032Z,10.40
2018-12-29T18:42:11.886Z,7.23
2018-12-29T18:44:41.654Z,6.13
2018-12-29T18:47:11.289Z,5.43
2018-12-29T18:49:40.841Z,5.47
2018-12-29T18:52:10.633Z,5.60
2018-12-29T18:54:40.396Z,4.83
2018-12-29T18:57:10.238Z,4.83
2018-12-29T18:59:39.814Z,9.67
2018-12-29T19:02:09.659Z,9.93
2018-12-29T19:04:39.474Z,11.30
2018-12-29T19:07:09.278Z,9.93
2018-12-29T19:09:38.918Z,8.73
2018-12-29T19:12:11.310Z,7.80
2018-12-29T19:14:40.609Z,5.80
2018-12-29T19:17:10.458Z,5.47
2018-12-29T19:19:46.325Z,5.20
2018-12-29T19:22:12.479Z,5.00
2018-12-29T19:24:42.361Z,5.60
2018-12-29T19:27:12.055Z,5.37
2018-12-29T19:29:42.105Z,5.13
2018-12-29T19:32:11.895Z,5.20
2018-12-29T19:34:42.186Z,4.87
2018-12-29T19:37:12.077Z,5.37
2018-12-29T19:39:42.122Z,5.30
2018-12-29T19:42:11.993Z,4.90
2018-12-29T19:44:41.589Z,4.73
2018-12-29T19:47:11.754Z,5.07
2018-12-29T19:49:41.778Z,4.83
2018-12-29T19:52:11.301Z,4.80
2018-12-29T19:54:41.780Z,4.93
2018-12-29T19:57:11.950Z,4.70
2018-12-29T19:59:42.078Z,5.10
2018-12-29T20:02:12.126Z,4.50
2018-12-29T20:04:41.910Z,4.87
2018-12-29T20:07:11.730Z,4.43
2018-12-29T20:09:41.425Z,4.70
2018-12-29T20:12:11.189Z,4.83
2018-12-29T20:14:40.958Z,5.20
2018-12-29T20:17:10.474Z,4.53
2018-12-29T20:19:40.040Z,4.90
2018-12-29T20:22:10.067Z,4.77
2018-12-29T20:24:39.919Z,4.93
2018-12-29T20:27:10.177Z,4.80
2018-12-29T20:29:39.770Z,4.60
2018-12-29T20:32:09.546Z,4.63
2018-12-29T20:34:39.574Z,4.60
2018-12-29T20:37:09.118Z,4.60
2018-12-29T20:39:38.642Z,4.23
2018-12-29T20:42:08.477Z,4.60
2018-12-29T20:44:39.578Z,4.63
2018-12-29T20:47:09.446Z,4.63
2018-12-29T20:49:39.509Z,4.47
2018-12-29T20:52:09.610Z,4.27
2018-12-29T20:54:39.144Z,3.97
2018-12-29T20:57:08.786Z,3.90
2018-12-29T20:59:38.807Z,4.37
2018-12-29T21:02:08.998Z,4.20
2018-12-29T21:04:38.519Z,4.30
2018-12-29T21:07:08.118Z,3.97
2018-12-29T21:09:37.989Z,4.10
2018-12-29T21:12:07.622Z,3.73
2018-12-29T21:14:37.615Z,4.00
2018-12-29T21:17:07.134Z,3.90
2018-12-29T21:19:36.762Z,4.20
2018-12-29T21:22:07.490Z,4.20
2018-12-29T21:24:37.410Z,4.10
2018-12-29T21:27:08.003Z,3.90
2018-12-29T21:29:37.594Z,3.80
2018-12-29T21:32:07.618Z,3.60
2018-12-29T21:34:37.486Z,3.87
2018-12-29T21:37:06.984Z,3.73
2018-12-29T21:39:36.840Z,3.80
2018-12-29T21:42:06.482Z,3.80
2018-12-29T21:44:36.249Z,3.43
2018-12-29T21:47:05.759Z,3.37
2018-12-29T21:49:35.847Z,3.33
2018-12-29T21:52:05.929Z,3.83
2018-12-29T21:54:35.965Z,3.40
2018-12-29T21:57:05.562Z,3.70
2018-12-29T21:59:35.087Z,3.47
2018-12-29T22:02:04.858Z,3.40
2018-12-29T22:04:34.467Z,3.57
2018-12-29T22:07:04.372Z,3.30
2018-12-29T22:09:34.340Z,3.17
2018-12-29T22:12:04.124Z,3.20
2018-12-29T22:14:34.194Z,3.70
2018-12-29T22:17:03.737Z,3.20
2018-12-29T22:19:33.333Z,3.30
2018-12-29T22:22:03.122Z,3.20
2018-12-29T22:24:32.837Z,3.00
2018-12-29T22:27:02.810Z,3.17
2018-12-29T22:29:33.928Z,2.90
2018-12-29T22:32:03.535Z,3.17
2018-12-29T22:34:33.046Z,3.10
2018-12-29T22:37:02.649Z,3.13
2018-12-29T22:39:32.818Z,3.13
2018-12-29T22:42:02.355Z,2.90
2018-12-29T22:44:32.142Z,3.03
2018-12-29T22:47:01.680Z,2.90
2018-12-29T22:49:31.517Z,2.90
2018-12-29T22:52:01.322Z,2.70
2018-12-29T22:54:31.329Z,2.57
2018-12-29T22:57:00.949Z,2.63
2018-12-29T22:59:30.545Z,2.70
2018-12-29T23:02:00.582Z,2.70
2018-12-29T23:04:30.460Z,2.83
2018-12-29T23:07:00.013Z,2.90
2018-12-29T23:09:30.380Z,2.53
2018-12-29T23:11:59.995Z,2.37
2018-12-29T23:14:29.603Z,2.60
2018-12-29T23:16:59.507Z,2.57
2018-12-29T23:19:29.474Z,2.27
2018-12-29T23:21:59.235Z,2.80
2018-12-29T23:24:29.118Z,2.93
2018-12-29T23:26:58.674Z,2.50
2018-12-29T23:29:28.269Z,2.20
2018-12-29T23:31:57.806Z,2.50
2018-12-29T23:34:28.031Z,2.47
2018-12-29T23:36:58.382Z,2.23
2018-12-29T23:39:28.026Z,2.40
2018-12-29T23:41:57.829Z,2.33
2018-12-29T23:44:27.425Z,2.30
2018-12-29T23:46:57.049Z,2.50
2018-12-29T23:49:27.250Z,2.10
2018-12-29T23:51:57.033Z,2.27
2018-12-29T23:54:26.560Z,2.60
2018-12-29T23:56:56.450Z,2.10
2018-12-29T23:59:25.980Z,2.10
