createdAt,value
2023-01-30T00:01:13.998Z,18.20
2023-01-30T00:03:43.693Z,18.20
2023-01-30T00:06:12.317Z,18.20
2023-01-30T00:08:40.676Z,18.20
2023-01-30T00:11:10.915Z,18.20
2023-01-30T00:13:39.694Z,18.20
2023-01-30T00:16:09.773Z,18.20
2023-01-30T00:18:38.435Z,18.20
2023-01-30T00:21:10.219Z,18.20
2023-01-30T00:23:39.307Z,18.20
2023-01-30T00:26:08.281Z,18.20
2023-01-30T00:28:36.525Z,18.20
2023-01-30T00:31:05.398Z,18.20
2023-01-30T00:33:34.703Z,18.20
2023-01-30T00:36:03.462Z,18.20
2023-01-30T00:38:33.019Z,18.10
2023-01-30T00:41:01.189Z,18.20
2023-01-30T00:43:47.267Z,18.10
2023-01-30T00:47:01.734Z,18.10
2023-01-30T00:49:31.267Z,18.10
2023-01-30T00:52:00.512Z,18.10
2023-01-30T00:54:30.262Z,18.10
2023-01-30T00:57:00.097Z,18.10
2023-01-30T00:59:28.493Z,18.10
2023-01-30T01:01:56.847Z,18.10
2023-01-30T01:04:25.275Z,18.10
2023-01-30T01:06:53.662Z,18.10
2023-01-30T01:09:21.933Z,18.10
2023-01-30T01:11:51.580Z,18.10
2023-01-30T01:14:19.921Z,18.10
2023-01-30T01:16:48.521Z,18.10
2023-01-30T01:19:16.871Z,18.10
2023-01-30T01:21:45.393Z,18.10
2023-01-30T01:24:15.654Z,18.10
2023-01-30T01:26:44.955Z,18.00
2023-01-30T01:29:16.490Z,18.00
2023-01-30T01:31:45.772Z,18.00
2023-01-30T01:34:14.179Z,18.00
2023-01-30T01:36:54.229Z,18.00
2023-01-30T01:39:23.777Z,18.00
2023-01-30T01:41:51.341Z,18.00
2023-01-30T01:44:21.155Z,18.00
2023-01-30T01:46:53.019Z,18.00
2023-01-30T02:06:47.103Z,18.00
2023-01-30T02:09:16.529Z,17.90
2023-01-30T02:11:50.684Z,17.90
2023-01-30T02:14:20.951Z,17.90
2023-01-30T02:16:49.617Z,17.90
2023-01-30T02:19:26.906Z,17.90
2023-01-30T02:22:37.191Z,17.90
2023-01-30T02:25:56.511Z,17.90
2023-01-30T02:28:47.821Z,17.90
2023-01-30T02:31:33.913Z,17.90
2023-01-30T02:34:15.376Z,17.90
2023-01-30T02:36:53.435Z,17.90
2023-01-30T02:39:33.870Z,17.90
2023-01-30T02:42:09.962Z,17.90
2023-01-30T02:44:46.509Z,17.90
2023-01-30T02:47:20.361Z,17.90
2023-01-30T02:49:53.223Z,17.90
2023-01-30T02:52:23.751Z,17.90
2023-01-30T02:54:52.155Z,17.90
2023-01-30T02:57:22.052Z,17.90
2023-01-30T02:59:58.024Z,17.90
2023-01-30T03:03:07.230Z,17.90
2023-01-30T03:06:07.171Z,17.90
2023-01-30T03:08:42.732Z,17.80
2023-01-30T03:11:12.959Z,17.80
2023-01-30T03:13:50.312Z,17.90
2023-01-30T03:16:24.676Z,17.80
2023-01-30T03:18:54.428Z,17.80
2023-01-30T03:21:24.777Z,17.90
2023-01-30T03:23:54.099Z,17.90
2023-01-30T03:26:25.803Z,17.90
2023-01-30T03:28:54.560Z,17.80
2023-01-30T03:31:23.100Z,17.80
2023-01-30T03:33:51.582Z,17.80
2023-01-30T03:36:21.347Z,17.80
2023-01-30T03:41:30.860Z,17.80
2023-01-30T03:43:59.087Z,17.80
2023-01-30T03:46:27.771Z,17.80
2023-01-30T03:48:56.037Z,17.80
2023-01-30T03:51:24.236Z,17.80
2023-01-30T03:53:52.496Z,17.80
2023-01-30T03:56:20.698Z,17.80
2023-01-30T03:58:50.273Z,17.80
2023-01-30T04:01:25.935Z,17.80
2023-01-30T04:03:54.338Z,17.80
2023-01-30T04:06:22.624Z,17.80
2023-01-30T04:08:53.815Z,17.80
2023-01-30T04:11:34.236Z,17.80
2023-01-30T04:14:03.878Z,17.80
2023-01-30T04:16:33.620Z,17.80
2023-01-30T04:19:07.503Z,17.80
2023-01-30T04:21:35.720Z,17.80
2023-01-30T04:24:04.460Z,17.80
2023-01-30T04:26:32.684Z,17.80
2023-01-30T04:29:00.971Z,17.80
2023-01-30T04:31:31.893Z,17.80
2023-01-30T04:34:07.279Z,17.80
2023-01-30T04:36:36.936Z,17.80
2023-01-30T04:39:05.822Z,17.80
2023-01-30T04:41:34.403Z,17.80
2023-01-30T04:44:04.475Z,17.80
2023-01-30T04:46:59.901Z,17.80
2023-01-30T04:49:28.634Z,17.80
2023-01-30T04:51:57.198Z,17.80
2023-01-30T04:54:25.467Z,17.80
2023-01-30T04:56:53.775Z,17.80
2023-01-30T04:59:22.037Z,17.80
2023-01-30T05:01:51.522Z,17.80
2023-01-30T05:04:21.272Z,17.80
2023-01-30T05:06:49.539Z,17.80
2023-01-30T05:09:17.900Z,17.80
2023-01-30T05:11:46.108Z,17.80
2023-01-30T05:14:14.409Z,17.80
2023-01-30T05:16:42.737Z,17.90
2023-01-30T05:19:13.304Z,17.90
2023-01-30T05:21:45.643Z,18.00
2023-01-30T05:24:13.842Z,18.00
2023-01-30T05:26:42.036Z,18.00
2023-01-30T05:29:11.825Z,18.10
2023-01-30T05:31:40.093Z,18.00
2023-01-30T05:34:08.402Z,18.00
2023-01-30T05:36:36.615Z,18.10
2023-01-30T05:39:06.146Z,18.10
2023-01-30T05:41:34.335Z,18.10
2023-01-30T05:44:02.617Z,18.10
2023-01-30T05:46:30.862Z,18.10
2023-01-30T05:48:59.075Z,18.10
2023-01-30T05:51:28.669Z,18.10
2023-01-30T05:53:57.021Z,18.10
2023-01-30T05:56:26.778Z,18.10
2023-01-30T05:58:56.653Z,18.10
2023-01-30T06:01:25.937Z,18.10
2023-01-30T06:03:55.013Z,18.00
2023-01-30T06:06:24.368Z,18.10
2023-01-30T06:08:55.203Z,18.10
2023-01-30T06:11:24.191Z,18.10
2023-01-30T06:13:53.818Z,18.00
2023-01-30T06:16:22.080Z,18.00
2023-01-30T06:18:50.500Z,18.10
2023-01-30T06:21:18.778Z,18.10
2023-01-30T06:23:47.395Z,18.00
2023-01-30T06:26:15.846Z,18.00
2023-01-30T06:28:44.323Z,18.00
2023-01-30T06:31:13.955Z,18.00
2023-01-30T06:33:44.003Z,18.10
2023-01-30T06:36:12.234Z,18.10
2023-01-30T06:38:40.438Z,18.10
2023-01-30T06:41:08.637Z,18.10
2023-01-30T06:43:36.924Z,18.10
2023-01-30T06:46:05.277Z,18.10
2023-01-30T06:48:34.935Z,18.10
2023-01-30T06:51:03.139Z,18.10
2023-01-30T06:53:31.382Z,18.10
2023-01-30T06:56:00.128Z,18.10
2023-01-30T06:58:28.444Z,18.10
2023-01-30T07:00:56.775Z,18.10
2023-01-30T07:03:25.069Z,18.10
2023-01-30T07:05:54.878Z,18.10
2023-01-30T07:08:24.282Z,18.10
2023-01-30T07:10:52.849Z,18.10
2023-01-30T07:13:21.139Z,18.10
2023-01-30T07:15:49.328Z,18.10
2023-01-30T07:18:17.531Z,18.10
2023-01-30T07:20:48.780Z,18.10
2023-01-30T07:23:18.572Z,18.10
2023-01-30T07:25:46.880Z,18.10
2023-01-30T07:28:15.087Z,18.10
2023-01-30T07:30:43.333Z,18.10
2023-01-30T07:33:11.857Z,18.10
2023-01-30T07:35:40.245Z,18.20
2023-01-30T07:38:08.510Z,18.20
2023-01-30T07:40:38.119Z,18.20
2023-01-30T07:43:08.526Z,18.20
2023-01-30T07:45:39.258Z,18.20
2023-01-30T07:48:07.943Z,18.20
2023-01-30T07:50:36.260Z,18.20
2023-01-30T07:53:05.509Z,18.20
2023-01-30T07:55:34.261Z,18.30
2023-01-30T07:58:04.466Z,18.20
2023-01-30T08:00:33.242Z,18.30
2023-01-30T08:03:01.599Z,18.30
2023-01-30T08:05:29.989Z,18.30
2023-01-30T08:07:58.523Z,18.30
2023-01-30T08:10:26.830Z,18.40
2023-01-30T08:12:55.095Z,18.40
2023-01-30T08:15:24.647Z,18.40
2023-01-30T08:17:56.263Z,18.40
2023-01-30T08:20:24.883Z,18.40
2023-01-30T08:22:53.222Z,18.40
2023-01-30T08:25:21.514Z,18.50
2023-01-30T08:27:49.735Z,18.50
2023-01-30T08:30:19.284Z,18.40
2023-01-30T08:32:49.270Z,18.50
2023-01-30T08:35:18.037Z,18.40
2023-01-30T08:37:46.312Z,18.50
2023-01-30T08:40:15.533Z,18.50
2023-01-30T08:42:45.409Z,18.50
2023-01-30T08:45:14.076Z,18.60
2023-01-30T08:47:42.322Z,18.60
2023-01-30T08:50:12.948Z,18.60
2023-01-30T08:52:41.293Z,18.60
2023-01-30T08:55:10.485Z,18.70
2023-01-30T08:57:38.797Z,18.60
2023-01-30T09:00:09.047Z,18.60
2023-01-30T09:02:37.556Z,18.70
2023-01-30T09:05:07.081Z,18.60
2023-01-30T09:07:36.733Z,18.60
2023-01-30T09:10:05.504Z,18.60
2023-01-30T09:12:33.929Z,18.60
2023-01-30T09:15:02.243Z,18.70
2023-01-30T09:17:30.489Z,18.70
2023-01-30T09:19:58.745Z,18.70
2023-01-30T09:22:26.981Z,18.60
2023-01-30T09:24:56.581Z,18.70
2023-01-30T09:27:24.812Z,18.60
2023-01-30T09:29:53.176Z,18.70
2023-01-30T09:32:21.501Z,18.70
2023-01-30T09:34:49.715Z,18.70
2023-01-30T09:37:18.009Z,18.70
2023-01-30T09:39:46.247Z,18.70
2023-01-30T09:42:42.889Z,18.80
2023-01-30T09:45:34.713Z,18.80
2023-01-30T09:48:12.032Z,18.80
2023-01-30T09:51:13.861Z,18.80
2023-01-30T09:53:56.862Z,18.70
2023-01-30T09:56:25.252Z,18.80
2023-01-30T09:58:57.935Z,18.80
2023-01-30T10:01:32.055Z,18.80
2023-01-30T10:04:12.165Z,18.80
2023-01-30T10:06:49.706Z,18.80
2023-01-30T10:09:30.976Z,18.70
2023-01-30T10:12:12.812Z,18.80
2023-01-30T10:14:54.883Z,18.80
2023-01-30T10:17:34.345Z,18.80
2023-01-30T10:20:15.952Z,18.70
2023-01-30T10:22:57.460Z,18.70
2023-01-30T10:25:32.455Z,18.60
2023-01-30T10:28:05.260Z,18.70
2023-01-30T10:30:35.565Z,18.60
2023-01-30T10:33:07.357Z,18.60
2023-01-30T10:35:39.569Z,18.70
2023-01-30T10:38:17.335Z,18.70
2023-01-30T10:40:53.564Z,18.70
2023-01-30T10:43:27.791Z,18.70
2023-01-30T10:46:05.471Z,18.70
2023-01-30T10:48:52.716Z,18.70
2023-01-30T10:51:31.003Z,18.80
2023-01-30T10:54:03.818Z,18.70
2023-01-30T10:56:41.075Z,18.80
2023-01-30T10:59:22.801Z,18.80
2023-01-30T11:02:00.019Z,18.70
2023-01-30T11:04:33.032Z,18.80
2023-01-30T11:07:02.807Z,18.80
2023-01-30T11:09:45.620Z,18.80
2023-01-30T11:12:15.106Z,18.80
2023-01-30T11:14:54.647Z,18.80
2023-01-30T11:17:33.091Z,18.80
2023-01-30T11:20:08.669Z,18.90
2023-01-30T11:22:38.306Z,18.80
2023-01-30T11:25:14.417Z,18.90
2023-01-30T11:27:45.401Z,18.90
2023-01-30T11:30:16.871Z,18.80
2023-01-30T11:32:49.510Z,18.80
2023-01-30T11:35:26.298Z,18.80
2023-01-30T11:37:55.029Z,18.80
2023-01-30T11:40:31.217Z,18.80
2023-01-30T11:43:05.955Z,18.80
2023-01-30T11:45:39.717Z,18.80
2023-01-30T11:48:27.977Z,18.80
2023-01-30T11:51:04.566Z,18.80
2023-01-30T11:53:37.956Z,18.80
2023-01-30T11:56:12.952Z,18.80
2023-01-30T11:58:46.210Z,18.80
2023-01-30T12:01:16.242Z,18.80
2023-01-30T12:03:52.442Z,18.80
2023-01-30T12:06:31.176Z,18.80
2023-01-30T12:09:00.090Z,18.80
2023-01-30T12:11:31.275Z,18.80
2023-01-30T12:14:16.092Z,18.80
2023-01-30T12:16:58.906Z,18.80
2023-01-30T12:19:47.563Z,18.80
2023-01-30T12:22:24.375Z,18.80
2023-01-30T12:24:59.960Z,18.70
2023-01-30T12:27:48.559Z,18.70
2023-01-30T12:30:27.599Z,18.70
2023-01-30T12:32:59.677Z,18.70
2023-01-30T12:35:43.328Z,18.70
2023-01-30T12:38:25.655Z,18.70
2023-01-30T12:41:04.346Z,18.70
2023-01-30T12:43:53.811Z,18.60
2023-01-30T12:46:39.761Z,18.70
2023-01-30T12:49:38.351Z,18.60
2023-01-30T12:52:25.330Z,18.70
2023-01-30T12:55:01.299Z,18.70
2023-01-30T12:57:37.139Z,18.70
2023-01-30T13:00:22.148Z,18.60
2023-01-30T13:03:02.896Z,18.60
2023-01-30T13:05:41.464Z,18.70
2023-01-30T13:08:25.263Z,18.70
2023-01-30T13:11:03.995Z,18.70
2023-01-30T13:13:39.337Z,18.70
2023-01-30T13:16:14.501Z,18.80
2023-01-30T13:18:50.255Z,18.80
2023-01-30T13:21:24.514Z,18.70
2023-01-30T13:24:08.848Z,18.70
2023-01-30T13:26:40.007Z,18.70
2023-01-30T13:29:17.354Z,18.70
2023-01-30T13:31:51.765Z,18.70
2023-01-30T13:34:26.001Z,18.60
2023-01-30T13:36:59.044Z,18.60
2023-01-30T13:39:36.634Z,18.60
2023-01-30T13:42:19.188Z,18.60
2023-01-30T13:44:49.118Z,18.60
2023-01-30T13:47:29.040Z,18.60
2023-01-30T13:50:07.361Z,18.60
2023-01-30T13:52:41.860Z,18.60
2023-01-30T13:55:24.529Z,18.60
2023-01-30T13:58:00.321Z,18.60
2023-01-30T14:00:32.368Z,18.60
2023-01-30T14:03:23.929Z,18.60
2023-01-30T14:06:33.501Z,18.60
2023-01-30T14:09:05.860Z,18.60
2023-01-30T14:11:39.455Z,18.60
2023-01-30T14:14:26.226Z,18.60
2023-01-30T14:16:56.852Z,18.60
2023-01-30T14:19:41.340Z,18.60
2023-01-30T14:22:23.811Z,18.60
2023-01-30T14:25:44.272Z,18.60
2023-01-30T14:28:49.480Z,18.70
2023-01-30T14:31:50.095Z,18.80
2023-01-30T14:34:49.771Z,18.70
2023-01-30T14:37:46.084Z,18.70
2023-01-30T14:40:41.287Z,18.70
2023-01-30T14:43:48.829Z,18.70
2023-01-30T14:46:42.600Z,18.60
2023-01-30T14:49:30.239Z,18.70
2023-01-30T14:51:58.567Z,18.70
2023-01-30T14:54:41.943Z,18.70
2023-01-30T14:57:32.947Z,18.60
2023-01-30T15:00:18.804Z,18.60
2023-01-30T15:02:53.964Z,18.60
2023-01-30T15:05:31.806Z,18.60
2023-01-30T15:08:06.391Z,18.70
2023-01-30T15:10:50.427Z,18.80
2023-01-30T15:13:42.862Z,18.80
2023-01-30T15:16:29.212Z,18.70
2023-01-30T15:19:12.290Z,18.70
2023-01-30T15:22:00.248Z,18.70
2023-01-30T15:25:00.152Z,18.70
2023-01-30T15:27:35.428Z,18.70
2023-01-30T15:30:22.253Z,18.80
2023-01-30T15:32:50.620Z,18.80
2023-01-30T15:35:25.664Z,18.80
2023-01-30T15:37:57.207Z,18.80
2023-01-30T15:40:27.109Z,18.80
2023-01-30T15:43:10.831Z,18.80
2023-01-30T15:45:49.071Z,18.80
2023-01-30T15:48:38.319Z,18.80
2023-01-30T15:51:06.952Z,18.80
2023-01-30T15:53:42.828Z,18.80
2023-01-30T15:56:15.591Z,18.80
2023-01-30T15:58:45.423Z,18.80
2023-01-30T16:01:19.541Z,18.70
2023-01-30T16:03:49.998Z,18.80
2023-01-30T16:06:30.318Z,18.80
2023-01-30T16:09:02.311Z,18.80
2023-01-30T16:11:39.525Z,18.80
2023-01-30T16:14:12.807Z,18.80
2023-01-30T16:16:45.000Z,18.80
2023-01-30T16:19:22.601Z,18.80
2023-01-30T16:21:51.073Z,18.80
2023-01-30T16:24:24.912Z,18.80
2023-01-30T16:26:56.797Z,18.80
2023-01-30T16:29:27.711Z,18.80
2023-01-30T16:31:56.707Z,18.70
2023-01-30T16:34:33.271Z,18.80
2023-01-30T16:37:05.775Z,18.80
2023-01-30T16:39:36.965Z,18.80
2023-01-30T16:42:22.034Z,18.80
2023-01-30T16:44:50.280Z,18.80
2023-01-30T16:47:26.111Z,18.80
2023-01-30T16:49:57.147Z,18.80
2023-01-30T16:52:29.454Z,18.80
2023-01-30T16:55:02.107Z,18.80
2023-01-30T16:57:36.676Z,18.80
2023-01-30T17:00:20.616Z,18.80
2023-01-30T17:02:52.610Z,18.80
2023-01-30T17:05:23.184Z,18.90
2023-01-30T17:07:52.839Z,18.90
2023-01-30T17:10:49.531Z,18.90
2023-01-30T17:13:37.251Z,18.90
2023-01-30T17:16:31.636Z,18.90
2023-01-30T17:19:00.930Z,18.90
2023-01-30T17:21:32.036Z,18.90
2023-01-30T17:24:02.724Z,18.80
2023-01-30T17:26:31.926Z,18.80
2023-01-30T17:29:01.572Z,18.80
2023-01-30T17:31:29.945Z,18.80
2023-01-30T17:33:58.468Z,18.80
2023-01-30T17:36:28.757Z,18.80
2023-01-30T17:38:58.712Z,18.80
2023-01-30T17:41:28.640Z,18.80
2023-01-30T17:43:56.957Z,18.80
2023-01-30T17:46:33.475Z,18.80
2023-01-30T17:49:01.873Z,18.80
2023-01-30T17:51:30.101Z,18.80
2023-01-30T17:53:58.425Z,18.80
2023-01-30T17:56:32.202Z,18.90
2023-01-30T17:59:00.468Z,18.80
2023-01-30T18:01:30.127Z,18.80
2023-01-30T18:03:58.369Z,18.80
2023-01-30T18:06:27.206Z,18.80
2023-01-30T18:08:55.402Z,18.80
2023-01-30T18:11:23.935Z,18.70
2023-01-30T18:13:52.216Z,18.70
2023-01-30T18:16:24.453Z,18.70
2023-01-30T18:18:54.119Z,18.80
2023-01-30T18:21:22.474Z,18.80
2023-01-30T18:23:51.258Z,18.80
2023-01-30T18:26:20.177Z,18.70
2023-01-30T18:28:49.108Z,18.80
2023-01-30T18:31:18.240Z,18.70
2023-01-30T18:33:47.374Z,18.70
2023-01-30T18:36:19.241Z,18.70
2023-01-30T18:38:48.280Z,18.70
2023-01-30T18:41:18.062Z,18.70
2023-01-30T18:43:48.857Z,18.80
2023-01-30T18:46:18.714Z,18.70
2023-01-30T18:48:47.892Z,18.70
2023-01-30T18:51:19.269Z,18.70
2023-01-30T18:53:49.053Z,18.70
2023-01-30T18:56:19.258Z,18.80
2023-01-30T18:58:49.629Z,18.80
2023-01-30T19:01:19.829Z,18.70
2023-01-30T19:03:48.205Z,18.80
2023-01-30T19:06:19.268Z,18.80
2023-01-30T19:08:47.606Z,18.70
2023-01-30T19:11:36.098Z,18.70
2023-01-30T19:14:05.181Z,18.70
2023-01-30T19:16:34.944Z,18.80
2023-01-30T19:19:03.818Z,18.80
2023-01-30T19:21:33.890Z,18.80
2023-01-30T19:24:04.006Z,18.80
2023-01-30T19:26:32.259Z,18.80
2023-01-30T19:29:00.535Z,18.80
2023-01-30T19:31:28.908Z,18.80
2023-01-30T19:34:00.727Z,18.80
2023-01-30T19:36:31.755Z,18.80
2023-01-30T19:39:03.597Z,18.80
2023-01-30T19:41:33.796Z,18.80
2023-01-30T19:44:03.620Z,18.80
2023-01-30T19:46:32.495Z,18.80
2023-01-30T19:49:01.010Z,18.70
2023-01-30T19:51:30.446Z,18.70
2023-01-30T19:54:01.400Z,18.70
2023-01-30T19:56:30.423Z,18.70
2023-01-30T19:59:00.787Z,18.70
2023-01-30T20:01:32.606Z,18.70
2023-01-30T20:04:01.791Z,18.70
2023-01-30T20:06:31.880Z,18.70
2023-01-30T20:09:03.094Z,18.70
2023-01-30T20:11:31.557Z,18.70
2023-01-30T20:14:01.416Z,18.80
2023-01-30T20:16:31.272Z,18.70
2023-01-30T20:19:01.890Z,18.80
2023-01-30T20:21:31.353Z,18.80
2023-01-30T20:24:01.797Z,18.80
2023-01-30T20:26:32.374Z,18.80
2023-01-30T20:29:00.705Z,18.80
2023-01-30T20:31:30.662Z,18.80
2023-01-30T20:34:01.539Z,18.80
2023-01-30T20:36:30.035Z,18.80
2023-01-30T20:39:04.075Z,18.80
2023-01-30T20:41:35.099Z,18.80
2023-01-30T20:44:03.771Z,18.80
2023-01-30T20:46:35.783Z,18.80
2023-01-30T20:49:04.370Z,18.80
2023-01-30T20:51:39.697Z,18.80
2023-01-30T20:54:10.800Z,18.80
2023-01-30T20:56:41.650Z,18.80
2023-01-30T20:59:10.865Z,18.80
2023-01-30T21:01:39.524Z,18.80
2023-01-30T21:04:10.304Z,18.80
2023-01-30T21:06:43.519Z,18.80
2023-01-30T21:09:16.646Z,18.80
2023-01-30T21:11:45.165Z,18.90
2023-01-30T21:14:13.839Z,18.90
2023-01-30T21:16:42.388Z,18.80
2023-01-30T21:19:15.085Z,18.80
2023-01-30T21:21:50.124Z,18.80
2023-01-30T21:24:21.660Z,18.80
2023-01-30T21:26:49.882Z,18.80
2023-01-30T21:29:20.127Z,18.80
2023-01-30T21:31:48.594Z,18.70
2023-01-30T21:34:17.415Z,18.80
2023-01-30T21:37:05.770Z,18.80
2023-01-30T21:39:52.868Z,18.80
2023-01-30T21:42:39.207Z,18.70
2023-01-30T21:45:08.612Z,18.70
2023-01-30T21:47:37.137Z,18.70
2023-01-30T21:50:06.159Z,18.70
2023-01-30T21:52:34.348Z,18.60
2023-01-30T21:55:04.038Z,18.70
2023-01-30T21:57:32.215Z,18.70
2023-01-30T22:00:00.556Z,18.70
2023-01-30T22:02:28.794Z,18.70
2023-01-30T22:04:57.097Z,18.70
2023-01-30T22:07:25.315Z,18.70
2023-01-30T22:09:53.977Z,18.60
2023-01-30T22:12:23.674Z,18.70
2023-01-30T22:14:51.972Z,18.70
2023-01-30T22:17:20.249Z,18.60
2023-01-30T22:19:48.506Z,18.60
2023-01-30T22:22:16.753Z,18.60
2023-01-30T22:24:45.001Z,18.60
2023-01-30T22:27:13.259Z,18.60
2023-01-30T22:29:42.852Z,18.60
2023-01-30T22:32:11.080Z,18.60
2023-01-30T22:34:39.358Z,18.50
2023-01-30T22:37:07.488Z,18.50
2023-01-30T22:39:35.925Z,18.50
2023-01-30T22:42:04.349Z,18.50
2023-01-30T22:44:32.525Z,18.50
2023-01-30T22:47:02.141Z,18.50
2023-01-30T22:49:30.342Z,18.50
2023-01-30T22:51:58.535Z,18.50
2023-01-30T22:54:26.870Z,18.40
2023-01-30T22:56:55.217Z,18.50
2023-01-30T22:59:23.434Z,18.50
2023-01-30T23:01:52.043Z,18.50
2023-01-30T23:04:23.222Z,18.50
2023-01-30T23:06:52.605Z,18.50
2023-01-30T23:09:25.910Z,18.50
2023-01-30T23:12:22.691Z,18.50
2023-01-30T23:14:51.067Z,18.50
2023-01-30T23:17:36.929Z,18.40
2023-01-30T23:20:07.700Z,18.40
2023-01-30T23:22:35.860Z,18.40
2023-01-30T23:25:04.382Z,18.50
2023-01-30T23:27:32.530Z,18.50
2023-01-30T23:30:00.735Z,18.40
2023-01-30T23:32:29.056Z,18.40
2023-01-30T23:34:57.235Z,18.40
2023-01-30T23:37:40.741Z,18.30
2023-01-30T23:40:10.492Z,18.30
2023-01-30T23:42:38.838Z,18.30
2023-01-30T23:45:08.334Z,18.30
2023-01-30T23:47:36.551Z,18.30
2023-01-30T23:50:05.026Z,18.30
2023-01-30T23:52:35.155Z,18.30
2023-01-30T23:55:03.401Z,18.30
