createdAt,value
2018-09-10T00:00:52.320Z,4.60
2018-09-10T00:03:20.544Z,2.90
2018-09-10T00:05:48.734Z,4.23
2018-09-10T00:08:16.935Z,3.57
2018-09-10T00:10:45.128Z,3.90
2018-09-10T00:13:13.348Z,5.13
2018-09-10T00:15:41.570Z,3.83
2018-09-10T00:18:09.730Z,4.20
2018-09-10T00:20:37.906Z,3.47
2018-09-10T00:23:06.092Z,3.63
2018-09-10T00:25:34.278Z,2.97
2018-09-10T00:28:02.434Z,1.80
2018-09-10T00:30:30.619Z,5.27
2018-09-10T00:32:58.801Z,1.73
2018-09-10T00:35:26.987Z,1.47
2018-09-10T00:37:55.202Z,3.27
2018-09-10T00:40:23.427Z,2.63
2018-09-10T00:42:51.595Z,2.07
2018-09-10T00:45:19.859Z,2.67
2018-09-10T00:47:48.075Z,1.73
2018-09-10T00:50:16.255Z,2.97
2018-09-10T00:52:44.486Z,2.50
2018-09-10T00:55:12.653Z,4.10
2018-09-10T00:57:40.830Z,3.37
2018-09-10T01:00:09.040Z,2.90
2018-09-10T01:02:37.279Z,2.87
2018-09-10T01:05:05.515Z,2.23
2018-09-10T01:07:33.788Z,2.90
2018-09-10T01:10:01.965Z,2.27
2018-09-10T01:12:30.175Z,1.97
2018-09-10T01:14:58.339Z,3.20
2018-09-10T01:17:26.598Z,2.30
2018-09-10T01:19:55.134Z,1.60
2018-09-10T01:22:23.563Z,2.47
2018-09-10T01:24:51.775Z,2.23
2018-09-10T01:27:19.995Z,2.83
2018-09-10T01:29:48.193Z,4.87
2018-09-10T01:32:16.352Z,3.87
2018-09-10T01:34:49.824Z,5.50
2018-09-10T01:37:18.044Z,4.40
2018-09-10T01:39:46.253Z,4.67
2018-09-10T01:42:14.442Z,8.27
2018-09-10T01:44:42.639Z,6.53
2018-09-10T01:47:10.874Z,7.70
2018-09-10T01:49:39.079Z,7.10
2018-09-10T01:52:07.263Z,9.37
2018-09-10T01:54:35.466Z,8.00
2018-09-10T01:57:03.646Z,6.83
2018-09-10T01:59:31.842Z,5.97
2018-09-10T02:02:00.023Z,7.07
2018-09-10T02:04:28.223Z,7.30
2018-09-10T02:06:56.446Z,6.30
2018-09-10T02:09:24.642Z,7.20
2018-09-10T02:11:52.831Z,5.97
2018-09-10T02:14:21.023Z,6.10
2018-09-10T02:16:49.233Z,6.37
2018-09-10T02:19:17.406Z,5.97
2018-09-10T02:21:45.619Z,3.83
2018-09-10T02:24:13.855Z,3.03
2018-09-10T02:26:42.054Z,4.03
2018-09-10T02:29:10.306Z,2.73
2018-09-10T02:31:38.458Z,2.77
2018-09-10T02:34:06.656Z,2.53
2018-09-10T02:36:34.843Z,3.27
2018-09-10T02:39:03.055Z,2.77
2018-09-10T02:41:31.299Z,3.53
2018-09-10T02:43:59.503Z,4.83
2018-09-10T02:46:27.691Z,2.03
2018-09-10T02:48:55.883Z,4.83
2018-09-10T02:51:24.067Z,3.50
2018-09-10T02:53:52.232Z,3.77
2018-09-10T02:56:20.419Z,2.90
2018-09-10T02:58:48.615Z,2.70
2018-09-10T03:01:16.784Z,4.60
2018-09-10T03:03:44.942Z,4.33
2018-09-10T03:06:13.144Z,4.40
2018-09-10T03:08:41.359Z,3.93
2018-09-10T03:11:09.580Z,6.00
2018-09-10T03:13:37.804Z,8.70
2018-09-10T03:16:06.018Z,5.40
2018-09-10T03:18:34.217Z,6.57
2018-09-10T03:21:02.481Z,10.47
2018-09-10T03:23:30.673Z,6.07
2018-09-10T03:25:59.014Z,8.57
2018-09-10T03:28:27.170Z,9.37
2018-09-10T03:30:55.391Z,8.73
2018-09-10T03:33:23.603Z,7.50
2018-09-10T03:35:51.806Z,10.47
2018-09-10T03:38:20.001Z,8.10
2018-09-10T03:40:48.235Z,7.47
2018-09-10T03:43:16.456Z,6.40
2018-09-10T03:45:44.666Z,8.67
2018-09-10T03:48:12.871Z,7.00
2018-09-10T03:50:41.077Z,6.87
2018-09-10T03:53:09.298Z,4.83
2018-09-10T03:55:37.462Z,7.70
2018-09-10T03:58:05.662Z,3.67
2018-09-10T04:00:33.907Z,6.10
2018-09-10T04:03:02.108Z,4.87
2018-09-10T04:05:30.296Z,4.57
2018-09-10T04:07:58.545Z,5.30
2018-09-10T04:10:26.727Z,5.67
2018-09-10T04:12:54.955Z,3.90
2018-09-10T04:15:23.135Z,4.67
2018-09-10T04:17:51.314Z,3.57
2018-09-10T04:20:19.471Z,2.60
2018-09-10T04:22:47.712Z,5.07
2018-09-10T04:25:15.885Z,3.30
2018-09-10T04:27:44.141Z,4.30
2018-09-10T04:30:15.448Z,4.37
2018-09-10T04:32:43.722Z,4.10
2018-09-10T04:35:12.361Z,5.83
2018-09-10T04:37:41.123Z,3.53
2018-09-10T04:40:09.318Z,4.13
2018-09-10T04:42:37.589Z,4.90
2018-09-10T04:45:06.176Z,3.77
2018-09-10T04:47:34.383Z,5.50
2018-09-10T04:50:02.856Z,6.37
2018-09-10T04:52:31.089Z,4.27
2018-09-10T04:54:59.440Z,8.80
2018-09-10T04:57:27.695Z,6.00
2018-09-10T04:59:55.940Z,4.53
2018-09-10T05:02:24.105Z,6.33
2018-09-10T05:04:52.283Z,7.30
2018-09-10T05:07:20.439Z,7.40
2018-09-10T05:09:48.658Z,4.50
2018-09-10T05:12:16.849Z,4.17
2018-09-10T05:14:45.028Z,3.67
2018-09-10T05:17:13.179Z,4.37
2018-09-10T05:19:41.406Z,4.97
2018-09-10T05:22:09.725Z,4.07
2018-09-10T05:24:38.267Z,5.30
2018-09-10T05:27:06.461Z,3.63
2018-09-10T05:29:34.647Z,5.00
2018-09-10T05:32:02.872Z,17.40
2018-09-10T05:34:31.174Z,6.77
2018-09-10T05:36:59.386Z,5.57
2018-09-10T05:39:27.611Z,4.07
2018-09-10T05:41:55.775Z,3.03
2018-09-10T05:44:24.002Z,3.93
2018-09-10T05:46:52.298Z,4.63
2018-09-10T05:49:20.549Z,4.13
2018-09-10T05:51:48.707Z,3.77
2018-09-10T05:54:16.882Z,4.47
2018-09-10T05:56:45.078Z,6.23
2018-09-10T05:59:13.297Z,3.53
2018-09-10T06:01:41.479Z,5.03
2018-09-10T06:04:09.650Z,3.20
2018-09-10T06:06:38.845Z,5.27
2018-09-10T06:09:07.389Z,5.53
2018-09-10T06:11:35.660Z,3.87
2018-09-10T06:14:03.967Z,4.70
2018-09-10T06:16:32.143Z,5.93
2018-09-10T06:19:00.518Z,5.13
2018-09-10T06:21:28.699Z,6.40
2018-09-10T06:23:57.615Z,7.97
2018-09-10T06:26:25.910Z,5.47
2018-09-10T06:28:54.178Z,6.53
2018-09-10T06:31:22.385Z,5.90
2018-09-10T06:33:50.558Z,6.30
2018-09-10T06:36:18.762Z,6.20
2018-09-10T06:38:46.988Z,5.17
2018-09-10T06:41:15.204Z,7.17
2018-09-10T06:43:43.386Z,7.80
2018-09-10T06:46:11.687Z,8.60
2018-09-10T06:48:39.880Z,6.40
2018-09-10T06:51:07.989Z,4.97
2018-09-10T06:53:36.229Z,7.83
2018-09-10T06:56:05.279Z,7.70
2018-09-10T06:58:34.195Z,6.90
2018-09-10T07:01:02.567Z,6.20
2018-09-10T07:03:30.749Z,6.17
2018-09-10T07:05:58.954Z,10.97
2018-09-10T07:08:27.367Z,7.90
2018-09-10T07:10:55.563Z,8.73
2018-09-10T07:13:24.126Z,8.37
2018-09-10T07:15:52.579Z,5.40
2018-09-10T07:18:20.759Z,11.27
2018-09-10T07:20:49.016Z,12.73
2018-09-10T07:23:17.184Z,9.30
2018-09-10T07:25:45.372Z,8.03
2018-09-10T07:28:13.734Z,6.97
2018-09-10T07:30:41.973Z,8.07
2018-09-10T07:33:10.179Z,12.30
2018-09-10T07:35:38.405Z,12.43
2018-09-10T07:38:06.626Z,8.57
2018-09-10T07:40:34.879Z,9.30
2018-09-10T07:43:03.062Z,8.97
2018-09-10T07:45:31.292Z,8.73
2018-09-10T07:47:59.556Z,11.63
2018-09-10T07:50:27.737Z,10.23
2018-09-10T07:52:55.935Z,9.70
2018-09-10T07:55:24.159Z,12.13
2018-09-10T07:57:52.318Z,8.80
2018-09-10T08:00:20.499Z,11.30
2018-09-10T08:02:49.051Z,9.13
2018-09-10T08:05:17.287Z,8.57
2018-09-10T08:07:45.453Z,10.73
2018-09-10T08:10:13.671Z,12.13
2018-09-10T08:12:41.894Z,10.27
2018-09-10T08:15:10.124Z,12.10
2018-09-10T08:17:38.377Z,12.23
2018-09-10T08:20:06.667Z,13.10
2018-09-10T08:22:34.898Z,15.70
2018-09-10T08:25:03.103Z,12.07
2018-09-10T08:27:31.249Z,12.57
2018-09-10T08:29:59.515Z,13.97
2018-09-10T08:32:27.726Z,11.00
2018-09-10T08:34:55.986Z,12.80
2018-09-10T08:37:24.171Z,11.93
2018-09-10T08:39:52.372Z,11.67
2018-09-10T08:42:20.538Z,13.20
2018-09-10T08:44:48.742Z,16.77
2018-09-10T08:47:16.977Z,13.23
2018-09-10T08:49:45.181Z,14.17
2018-09-10T08:52:13.359Z,14.70
2018-09-10T08:54:42.011Z,13.47
2018-09-10T08:57:09.832Z,13.87
2018-09-10T08:59:38.055Z,14.33
2018-09-10T09:02:07.364Z,17.07
2018-09-10T09:04:35.608Z,15.83
2018-09-10T09:07:03.773Z,15.37
2018-09-10T09:09:31.985Z,13.27
2018-09-10T09:12:00.276Z,13.83
2018-09-10T09:14:28.495Z,14.20
2018-09-10T09:16:56.687Z,14.63
2018-09-10T09:19:24.867Z,14.87
2018-09-10T09:21:53.236Z,9.83
2018-09-10T09:24:21.459Z,19.33
2018-09-10T09:26:49.672Z,15.23
2018-09-10T09:29:17.866Z,13.30
2018-09-10T09:31:46.055Z,11.50
2018-09-10T09:34:14.282Z,12.40
2018-09-10T09:36:47.807Z,15.63
2018-09-10T09:39:21.297Z,15.77
2018-09-10T09:41:54.743Z,15.63
2018-09-10T09:44:28.295Z,16.43
2018-09-10T09:46:56.475Z,11.93
2018-09-10T09:49:24.683Z,13.00
2018-09-10T09:51:52.911Z,17.90
2018-09-10T09:54:21.144Z,13.33
2018-09-10T09:56:49.322Z,15.10
2018-09-10T09:59:17.519Z,11.33
2018-09-10T10:01:52.025Z,15.50
2018-09-10T10:04:20.369Z,13.80
2018-09-10T10:06:48.478Z,15.57
2018-09-10T10:09:16.667Z,12.40
2018-09-10T10:11:44.946Z,12.80
2018-09-10T10:14:13.076Z,14.50
2018-09-10T10:16:41.260Z,13.70
2018-09-10T10:19:09.479Z,10.80
2018-09-10T10:21:37.672Z,9.03
2018-09-10T10:24:05.854Z,10.67
2018-09-10T10:26:34.044Z,11.07
2018-09-10T10:29:02.214Z,12.10
2018-09-10T10:31:30.447Z,12.30
2018-09-10T10:33:58.627Z,12.70
2018-09-10T10:36:26.874Z,11.87
2018-09-10T10:38:55.179Z,12.67
2018-09-10T10:41:23.350Z,14.50
2018-09-10T10:43:51.612Z,12.13
2018-09-10T10:46:19.795Z,14.53
2018-09-10T10:48:47.962Z,15.13
2018-09-10T10:51:16.219Z,14.87
2018-09-10T10:53:44.473Z,16.13
2018-09-10T10:56:12.795Z,13.53
2018-09-10T10:58:40.982Z,14.10
2018-09-10T11:01:09.201Z,14.70
2018-09-10T11:03:37.481Z,10.90
2018-09-10T11:06:05.698Z,11.30
2018-09-10T11:08:33.980Z,13.00
2018-09-10T11:11:02.153Z,11.30
2018-09-10T11:13:30.368Z,10.20
2018-09-10T11:15:58.549Z,11.40
2018-09-10T11:18:26.855Z,11.53
2018-09-10T11:20:55.102Z,10.37
2018-09-10T11:23:23.297Z,9.17
2018-09-10T11:25:51.583Z,13.07
2018-09-10T11:28:19.796Z,9.23
2018-09-10T11:30:48.154Z,12.57
2018-09-10T11:33:16.327Z,12.27
2018-09-10T11:35:44.543Z,11.73
2018-09-10T11:38:12.724Z,8.53
2018-09-10T11:40:40.959Z,9.90
2018-09-10T11:43:09.318Z,9.70
2018-09-10T11:45:37.532Z,9.57
2018-09-10T11:48:06.180Z,9.00
2018-09-10T11:50:34.664Z,8.90
2018-09-10T11:53:02.843Z,15.60
2018-09-10T11:55:31.134Z,10.43
2018-09-10T11:57:59.293Z,10.63
2018-09-10T12:00:27.447Z,8.97
2018-09-10T12:02:55.670Z,7.43
2018-09-10T12:05:23.911Z,6.43
2018-09-10T12:07:52.181Z,6.87
2018-09-10T12:10:20.339Z,7.90
2018-09-10T12:12:48.535Z,11.77
2018-09-10T12:15:16.703Z,5.77
2018-09-10T12:17:44.905Z,6.87
2018-09-10T12:20:13.107Z,11.57
2018-09-10T12:22:41.315Z,8.47
2018-09-10T12:25:09.514Z,7.13
2018-09-10T12:27:37.700Z,8.27
2018-09-10T12:30:05.987Z,7.50
2018-09-10T12:32:34.184Z,9.53
2018-09-10T12:35:02.372Z,8.60
2018-09-10T12:37:30.563Z,8.80
2018-09-10T12:39:58.761Z,10.43
2018-09-10T12:42:26.967Z,7.13
2018-09-10T12:44:55.168Z,8.67
2018-09-10T12:47:23.374Z,6.47
2018-09-10T12:49:51.535Z,7.53
2018-09-10T12:52:19.723Z,8.50
2018-09-10T12:54:47.911Z,9.97
2018-09-10T12:57:16.132Z,12.13
2018-09-10T12:59:44.363Z,9.13
2018-09-10T13:02:12.551Z,8.40
2018-09-10T13:04:40.786Z,8.77
2018-09-10T13:07:09.087Z,8.40
2018-09-10T13:09:37.329Z,5.80
2018-09-10T13:12:05.922Z,4.93
2018-09-10T13:14:34.239Z,5.20
2018-09-10T13:17:02.744Z,10.63
2018-09-10T13:19:31.648Z,7.50
2018-09-10T13:21:59.811Z,6.87
2018-09-10T13:24:28.214Z,5.17
2018-09-10T13:26:56.855Z,9.40
2018-09-10T13:29:25.065Z,6.90
2018-09-10T13:31:53.430Z,5.90
2018-09-10T13:34:21.792Z,5.70
2018-09-10T13:36:50.216Z,5.60
2018-09-10T13:39:18.581Z,4.57
2018-09-10T13:41:46.812Z,7.70
2018-09-10T13:44:14.992Z,5.87
2018-09-10T13:46:43.610Z,6.63
2018-09-10T13:49:11.927Z,9.20
2018-09-10T13:51:40.530Z,4.67
2018-09-10T13:54:09.026Z,4.50
2018-09-10T13:56:37.389Z,5.13
2018-09-10T13:59:05.880Z,6.70
2018-09-10T14:01:34.066Z,6.37
2018-09-10T14:04:02.274Z,5.03
2018-09-10T14:06:30.451Z,6.10
2018-09-10T14:08:58.623Z,4.67
2018-09-10T14:11:26.786Z,9.17
2018-09-10T14:13:55.046Z,5.57
2018-09-10T14:16:23.247Z,5.70
2018-09-10T14:18:51.572Z,6.10
2018-09-10T14:21:19.856Z,6.67
2018-09-10T14:23:48.016Z,5.03
2018-09-10T14:26:16.222Z,4.73
2018-09-10T14:28:44.662Z,6.00
2018-09-10T14:31:12.938Z,9.10
2018-09-10T14:33:41.449Z,8.20
2018-09-10T14:36:09.751Z,4.30
2018-09-10T14:38:38.031Z,4.53
2018-09-10T14:41:06.469Z,3.37
2018-09-10T14:43:34.719Z,4.13
2018-09-10T14:46:02.894Z,6.37
2018-09-10T14:48:31.370Z,6.03
2018-09-10T14:50:59.648Z,4.37
2018-09-10T14:53:27.830Z,4.73
2018-09-10T14:55:56.030Z,5.00
2018-09-10T14:58:24.304Z,5.27
2018-09-10T15:00:52.472Z,6.37
2018-09-10T15:03:20.675Z,5.77
2018-09-10T15:05:48.913Z,5.10
2018-09-10T15:08:17.118Z,3.97
2018-09-10T15:10:45.785Z,5.40
2018-09-10T15:13:13.955Z,4.57
2018-09-10T15:15:42.141Z,5.73
2018-09-10T15:18:10.548Z,5.70
2018-09-10T15:20:38.843Z,5.83
2018-09-10T15:23:07.184Z,4.27
2018-09-10T15:25:35.350Z,3.10
2018-09-10T15:28:03.550Z,2.73
2018-09-10T15:30:31.747Z,4.93
2018-09-10T15:32:59.978Z,7.73
2018-09-10T15:35:28.191Z,4.60
2018-09-10T15:37:56.355Z,5.33
2018-09-10T15:40:24.559Z,4.40
2018-09-10T15:42:52.768Z,5.90
2018-09-10T15:45:20.983Z,5.60
2018-09-10T15:47:49.134Z,6.47
2018-09-10T15:50:17.319Z,6.60
2018-09-10T15:52:45.640Z,3.83
2018-09-10T15:55:14.079Z,5.17
2018-09-10T15:57:42.301Z,5.40
2018-09-10T16:00:10.936Z,3.63
2018-09-10T16:02:39.063Z,5.00
2018-09-10T16:05:07.578Z,6.43
2018-09-10T16:07:35.830Z,2.87
2018-09-10T16:10:04.071Z,4.03
2018-09-10T16:12:32.303Z,5.93
2018-09-10T16:15:00.438Z,6.43
2018-09-10T16:17:28.624Z,5.37
2018-09-10T16:19:56.830Z,4.63
2018-09-10T16:22:25.074Z,4.17
2018-09-10T16:24:53.291Z,3.67
2018-09-10T16:27:21.549Z,6.67
2018-09-10T16:29:49.663Z,6.63
2018-09-10T16:32:17.853Z,2.73
2018-09-10T16:34:46.056Z,7.03
2018-09-10T16:37:14.232Z,6.60
2018-09-10T16:39:42.494Z,4.27
2018-09-10T16:42:10.679Z,7.97
2018-09-10T16:44:39.619Z,7.23
2018-09-10T16:47:07.927Z,4.67
2018-09-10T16:49:36.168Z,8.20
2018-09-10T16:52:04.395Z,5.47
2018-09-10T16:54:32.646Z,3.07
2018-09-10T16:57:00.785Z,7.23
2018-09-10T16:59:28.983Z,5.43
2018-09-10T17:01:57.211Z,7.13
2018-09-10T17:04:25.418Z,4.23
2018-09-10T17:06:53.643Z,5.50
2018-09-10T17:09:21.944Z,5.13
2018-09-10T17:11:50.168Z,7.77
2018-09-10T17:14:18.592Z,6.63
2018-09-10T17:16:46.860Z,5.80
2018-09-10T17:19:15.173Z,4.87
2018-09-10T17:21:43.447Z,7.83
2018-09-10T17:24:11.722Z,7.10
2018-09-10T17:26:40.213Z,6.20
2018-09-10T17:29:08.485Z,7.37
2018-09-10T17:31:38.995Z,5.77
2018-09-10T17:34:07.300Z,5.00
2018-09-10T17:36:35.559Z,5.63
2018-09-10T17:39:04.627Z,5.33
2018-09-10T17:41:32.955Z,5.20
2018-09-10T17:44:01.293Z,5.33
2018-09-10T17:46:29.524Z,7.37
2018-09-10T17:48:57.799Z,4.60
2018-09-10T17:51:26.009Z,5.17
2018-09-10T17:53:54.288Z,4.53
2018-09-10T17:56:22.565Z,4.60
2018-09-10T17:58:50.890Z,6.87
2018-09-10T18:01:19.152Z,4.13
2018-09-10T18:03:47.415Z,6.20
2018-09-10T18:06:15.707Z,5.80
2018-09-10T18:08:43.923Z,6.77
2018-09-10T18:11:12.296Z,7.73
2018-09-10T18:13:40.661Z,5.23
2018-09-10T18:16:09.098Z,6.63
2018-09-10T18:18:37.425Z,6.00
2018-09-10T18:21:05.689Z,5.17
2018-09-10T18:23:34.104Z,4.73
2018-09-10T18:26:02.436Z,8.03
2018-09-10T18:28:30.645Z,8.67
2018-09-10T18:30:58.943Z,6.50
2018-09-10T18:33:27.212Z,9.20
2018-09-10T18:35:55.479Z,9.20
2018-09-10T18:38:30.253Z,5.50
2018-09-10T18:40:58.423Z,6.43
2018-09-10T18:43:26.648Z,6.60
2018-09-10T18:45:55.052Z,9.13
2018-09-10T18:48:23.273Z,4.13
2018-09-10T18:50:51.439Z,8.17
2018-09-10T18:53:19.661Z,6.63
2018-09-10T18:55:47.883Z,6.67
2018-09-10T18:58:16.055Z,12.47
2018-09-10T19:00:44.304Z,5.53
2018-09-10T19:03:12.470Z,8.07
2018-09-10T19:05:40.687Z,5.37
2018-09-10T19:08:08.882Z,6.70
2018-09-10T19:10:37.098Z,5.77
2018-09-10T19:13:05.385Z,7.77
2018-09-10T19:15:33.588Z,6.70
2018-09-10T19:18:01.843Z,9.13
2018-09-10T19:20:29.975Z,6.60
2018-09-10T19:22:58.139Z,5.93
2018-09-10T19:25:26.323Z,6.83
2018-09-10T19:27:54.511Z,7.43
2018-09-10T19:30:22.781Z,5.23
2018-09-10T19:32:51.125Z,7.47
2018-09-10T19:35:19.474Z,8.30
2018-09-10T19:37:47.656Z,9.90
2018-09-10T19:40:15.875Z,6.87
2018-09-10T19:42:44.042Z,6.63
2018-09-10T19:45:12.247Z,6.90
2018-09-10T19:47:40.518Z,12.57
2018-09-10T19:50:08.755Z,10.87
2018-09-10T19:52:36.987Z,9.10
2018-09-10T19:55:05.223Z,9.93
2018-09-10T19:57:33.420Z,7.37
2018-09-10T20:00:01.623Z,8.37
2018-09-10T20:02:29.831Z,7.17
2018-09-10T20:04:58.035Z,10.53
2018-09-10T20:07:26.219Z,7.47
2018-09-10T20:09:54.443Z,5.43
2018-09-10T20:12:22.654Z,6.90
2018-09-10T20:14:50.885Z,4.70
2018-09-10T20:17:19.086Z,6.97
2018-09-10T20:19:47.258Z,7.30
2018-09-10T20:22:17.013Z,6.63
2018-09-10T20:24:45.204Z,9.13
2018-09-10T20:27:13.483Z,6.30
2018-09-10T20:29:41.770Z,6.37
2018-09-10T20:32:09.987Z,6.27
2018-09-10T20:34:38.198Z,5.03
2018-09-10T20:37:06.388Z,8.50
2018-09-10T20:39:34.596Z,6.53
2018-09-10T20:42:02.903Z,9.10
2018-09-10T20:44:31.151Z,10.07
2018-09-10T20:46:59.367Z,7.17
2018-09-10T20:49:27.565Z,9.03
2018-09-10T20:51:55.845Z,7.27
2018-09-10T20:54:24.050Z,6.30
2018-09-10T20:56:52.238Z,5.93
2018-09-10T20:59:20.431Z,7.10
2018-09-10T21:01:50.317Z,7.30
2018-09-10T21:04:18.556Z,6.77
2018-09-10T21:06:46.770Z,8.37
2018-09-10T21:09:15.023Z,14.37
2018-09-10T21:11:43.213Z,8.77
2018-09-10T21:14:11.589Z,7.37
2018-09-10T21:16:39.830Z,8.20
2018-09-10T21:19:08.187Z,6.63
2018-09-10T21:21:36.381Z,5.67
2018-09-10T21:24:04.725Z,7.80
2018-09-10T21:26:32.924Z,8.97
2018-09-10T21:29:01.171Z,6.43
2018-09-10T21:31:29.619Z,4.40
2018-09-10T21:33:57.953Z,5.20
2018-09-10T21:36:26.232Z,8.20
2018-09-10T21:38:54.591Z,7.97
2018-09-10T21:41:22.850Z,8.90
2018-09-10T21:43:51.107Z,5.60
2018-09-10T21:46:19.286Z,7.80
2018-09-10T21:48:47.503Z,6.30
2018-09-10T21:51:15.707Z,6.00
2018-09-10T21:53:44.253Z,6.93
2018-09-10T21:56:12.466Z,5.30
2018-09-10T21:58:40.789Z,6.13
2018-09-10T22:01:09.203Z,5.07
2018-09-10T22:03:37.543Z,7.33
2018-09-10T22:06:05.704Z,6.87
2018-09-10T22:08:33.898Z,8.37
2018-09-10T22:11:02.135Z,3.97
2018-09-10T22:13:30.374Z,8.27
2018-09-10T22:15:58.571Z,7.63
2018-09-10T22:18:26.799Z,10.03
2018-09-10T22:20:55.010Z,6.50
2018-09-10T22:23:23.207Z,4.93
2018-09-10T22:25:51.471Z,5.63
2018-09-10T22:28:19.646Z,5.80
2018-09-10T22:30:47.831Z,4.23
2018-09-10T22:33:15.989Z,5.13
2018-09-10T22:35:44.158Z,9.63
2018-09-10T22:38:12.396Z,7.33
2018-09-10T22:40:40.568Z,7.27
2018-09-10T22:43:08.780Z,5.80
2018-09-10T22:45:36.979Z,8.27
2018-09-10T22:48:05.536Z,6.47
2018-09-10T22:50:33.782Z,7.20
2018-09-10T22:53:01.972Z,5.00
2018-09-10T22:55:30.507Z,5.63
2018-09-10T22:57:58.671Z,5.10
2018-09-10T23:00:26.850Z,5.10
2018-09-10T23:02:55.066Z,6.23
2018-09-10T23:05:23.263Z,7.03
2018-09-10T23:07:51.519Z,7.07
2018-09-10T23:10:19.688Z,5.60
2018-09-10T23:12:47.882Z,8.47
2018-09-10T23:15:16.067Z,7.80
2018-09-10T23:17:44.227Z,4.83
2018-09-10T23:20:12.410Z,7.77
2018-09-10T23:22:40.654Z,9.47
2018-09-10T23:25:08.852Z,7.40
2018-09-10T23:27:37.080Z,6.43
2018-09-10T23:30:05.299Z,4.93
2018-09-10T23:32:34.360Z,6.13
2018-09-10T23:35:02.523Z,6.10
2018-09-10T23:37:30.753Z,5.53
2018-09-10T23:39:58.943Z,5.13
2018-09-10T23:42:27.164Z,5.43
2018-09-10T23:44:55.374Z,7.00
2018-09-10T23:47:23.549Z,6.93
2018-09-10T23:49:51.755Z,5.63
2018-09-10T23:52:19.964Z,6.33
2018-09-10T23:54:48.139Z,6.13
2018-09-10T23:57:16.336Z,3.93
2018-09-10T23:59:44.524Z,9.80
