createdAt,value
2018-08-19T00:00:29.944Z,7.83
2018-08-19T00:03:00.860Z,7.37
2018-08-19T00:05:29.268Z,8.30
2018-08-19T00:07:57.725Z,7.53
2018-08-19T00:10:38.945Z,8.97
2018-08-19T00:13:09.536Z,8.20
2018-08-19T00:15:38.356Z,8.37
2018-08-19T00:18:07.852Z,9.00
2018-08-19T00:20:36.253Z,7.43
2018-08-19T00:23:05.005Z,8.23
2018-08-19T00:25:35.739Z,8.07
2018-08-19T00:28:07.553Z,9.00
2018-08-19T00:30:36.044Z,9.20
2018-08-19T00:33:04.708Z,8.73
2018-08-19T00:35:33.199Z,8.83
2018-08-19T00:38:01.876Z,9.47
2018-08-19T00:40:30.540Z,9.93
2018-08-19T00:42:59.401Z,9.77
2018-08-19T00:45:28.171Z,9.60
2018-08-19T00:47:56.532Z,9.80
2018-08-19T00:50:25.496Z,9.43
2018-08-19T00:52:54.549Z,9.83
2018-08-19T00:55:23.240Z,9.17
2018-08-19T00:57:59.676Z,9.50
2018-08-19T01:00:29.212Z,9.57
2018-08-19T01:02:57.640Z,9.27
2018-08-19T01:05:26.013Z,9.53
2018-08-19T01:07:54.350Z,9.47
2018-08-19T01:10:22.818Z,9.83
2018-08-19T01:12:51.176Z,9.23
2018-08-19T01:15:19.540Z,9.53
2018-08-19T01:17:48.036Z,9.80
2018-08-19T01:20:20.195Z,10.03
2018-08-19T01:22:48.605Z,9.47
2018-08-19T01:25:17.248Z,9.50
2018-08-19T01:27:45.736Z,9.63
2018-08-19T01:30:15.963Z,9.27
2018-08-19T01:32:44.336Z,9.67
2018-08-19T01:35:12.716Z,9.27
2018-08-19T01:37:41.489Z,9.70
2018-08-19T01:40:13.461Z,9.20
2018-08-19T01:42:41.818Z,8.80
2018-08-19T01:45:10.644Z,8.27
2018-08-19T01:47:39.025Z,8.90
2018-08-19T01:50:10.141Z,8.80
2018-08-19T01:52:38.604Z,9.10
2018-08-19T01:55:07.473Z,8.30
2018-08-19T01:57:41.381Z,8.93
2018-08-19T02:00:10.788Z,7.87
2018-08-19T02:02:55.592Z,8.00
2018-08-19T02:05:24.356Z,7.73
2018-08-19T02:07:54.888Z,7.20
2018-08-19T02:10:24.021Z,7.63
2018-08-19T02:12:53.481Z,7.50
2018-08-19T02:15:22.983Z,7.30
2018-08-19T02:17:56.613Z,7.60
2018-08-19T02:20:29.388Z,7.80
2018-08-19T02:22:59.908Z,7.30
2018-08-19T02:25:34.289Z,7.30
2018-08-19T02:28:03.504Z,7.20
2018-08-19T02:30:31.956Z,7.00
2018-08-19T02:33:00.304Z,7.40
2018-08-19T02:35:28.695Z,6.73
2018-08-19T02:37:57.101Z,7.63
2018-08-19T02:40:30.568Z,7.30
2018-08-19T02:42:58.949Z,7.10
2018-08-19T02:45:27.360Z,7.60
2018-08-19T02:47:55.804Z,7.63
2018-08-19T02:50:24.160Z,7.77
2018-08-19T02:52:52.574Z,7.40
2018-08-19T02:55:21.076Z,7.07
2018-08-19T02:57:49.501Z,8.27
2018-08-19T03:00:18.813Z,7.30
2018-08-19T03:02:47.284Z,7.93
2018-08-19T03:05:16.024Z,7.17
2018-08-19T03:07:44.349Z,7.83
2018-08-19T03:10:13.912Z,8.23
2018-08-19T03:12:42.748Z,7.77
2018-08-19T03:15:12.231Z,7.90
2018-08-19T03:17:41.060Z,8.73
2018-08-19T03:20:11.351Z,8.30
2018-08-19T03:22:39.716Z,9.30
2018-08-19T03:25:08.940Z,8.40
2018-08-19T03:27:37.323Z,8.03
2018-08-19T03:30:12.988Z,8.37
2018-08-19T03:32:46.488Z,9.47
2018-08-19T03:35:17.050Z,9.23
2018-08-19T03:37:45.463Z,8.67
2018-08-19T03:40:14.030Z,9.47
2018-08-19T03:42:42.440Z,9.27
2018-08-19T03:45:18.297Z,8.80
2018-08-19T03:47:46.960Z,9.20
2018-08-19T03:50:20.630Z,8.73
2018-08-19T03:52:49.445Z,8.37
2018-08-19T03:55:25.644Z,8.90
2018-08-19T03:57:57.595Z,7.77
2018-08-19T04:00:26.068Z,9.17
2018-08-19T04:02:54.699Z,8.27
2018-08-19T04:05:39.044Z,8.30
2018-08-19T04:08:08.639Z,8.87
2018-08-19T04:10:37.772Z,7.90
2018-08-19T04:13:18.956Z,8.30
2018-08-19T04:15:47.276Z,8.30
2018-08-19T04:18:15.592Z,8.60
2018-08-19T04:20:43.925Z,8.87
2018-08-19T04:23:12.211Z,8.70
2018-08-19T04:25:40.537Z,8.40
2018-08-19T04:28:10.807Z,8.03
2018-08-19T04:30:39.192Z,8.47
2018-08-19T04:33:07.551Z,8.50
2018-08-19T04:35:35.944Z,8.37
2018-08-19T04:38:04.310Z,8.33
2018-08-19T04:40:32.719Z,8.17
2018-08-19T04:43:01.120Z,8.37
2018-08-19T04:45:30.068Z,8.43
2018-08-19T04:47:58.400Z,8.10
2018-08-19T04:50:26.749Z,7.60
2018-08-19T04:52:55.069Z,7.60
2018-08-19T04:55:23.417Z,7.30
2018-08-19T04:57:51.718Z,8.47
2018-08-19T05:00:20.123Z,7.77
2018-08-19T05:02:48.469Z,7.93
2018-08-19T05:05:16.804Z,7.97
2018-08-19T05:07:45.175Z,7.57
2018-08-19T05:10:13.489Z,7.57
2018-08-19T05:12:41.821Z,7.90
2018-08-19T05:15:10.143Z,7.57
2018-08-19T05:17:38.462Z,7.30
2018-08-19T05:20:15.653Z,6.53
2018-08-19T05:22:44.440Z,7.13
2018-08-19T05:25:12.791Z,7.77
2018-08-19T05:27:41.142Z,7.17
2018-08-19T05:30:09.709Z,7.10
2018-08-19T05:32:41.696Z,7.40
2018-08-19T05:35:10.078Z,7.37
2018-08-19T05:37:38.452Z,6.83
2018-08-19T05:40:06.869Z,7.47
2018-08-19T05:42:35.168Z,6.50
2018-08-19T05:45:03.585Z,6.30
2018-08-19T05:47:31.888Z,6.73
2018-08-19T05:50:00.236Z,6.97
2018-08-19T05:52:29.101Z,6.63
2018-08-19T05:54:58.616Z,6.77
2018-08-19T05:57:28.360Z,6.97
2018-08-19T05:59:56.787Z,7.43
2018-08-19T06:02:32.285Z,7.27
2018-08-19T06:05:01.713Z,8.00
2018-08-19T06:07:30.314Z,7.40
2018-08-19T06:09:58.721Z,8.07
2018-08-19T06:12:27.191Z,8.20
2018-08-19T06:14:57.671Z,8.57
2018-08-19T06:17:26.153Z,8.77
2018-08-19T06:19:54.489Z,8.57
2018-08-19T06:22:27.052Z,8.03
2018-08-19T06:24:55.374Z,8.73
2018-08-19T06:27:25.149Z,7.40
2018-08-19T06:29:53.632Z,8.50
2018-08-19T06:32:25.753Z,8.40
2018-08-19T06:34:54.224Z,8.57
2018-08-19T06:37:22.916Z,8.00
2018-08-19T06:39:52.206Z,8.03
2018-08-19T06:42:21.338Z,8.30
2018-08-19T06:44:49.692Z,9.30
2018-08-19T06:47:18.040Z,8.13
2018-08-19T06:49:51.671Z,8.43
2018-08-19T06:52:20.129Z,8.50
2018-08-19T06:54:48.513Z,8.83
2018-08-19T06:57:16.840Z,9.27
2018-08-19T06:59:45.189Z,9.00
2018-08-19T07:02:13.551Z,10.37
2018-08-19T07:04:46.236Z,8.83
2018-08-19T07:07:16.665Z,9.23
2018-08-19T07:09:44.987Z,10.03
2018-08-19T07:12:15.020Z,9.73
2018-08-19T07:14:43.892Z,10.40
2018-08-19T07:17:12.328Z,10.43
2018-08-19T07:19:40.743Z,9.83
2018-08-19T07:22:09.742Z,9.03
2018-08-19T07:24:39.304Z,9.03
2018-08-19T07:27:08.516Z,9.20
2018-08-19T07:29:37.043Z,9.30
2018-08-19T07:32:06.364Z,9.40
2018-08-19T07:34:34.727Z,9.20
2018-08-19T07:37:03.467Z,8.90
2018-08-19T07:39:34.914Z,8.77
2018-08-19T07:42:03.293Z,9.47
2018-08-19T07:44:31.685Z,10.53
2018-08-19T07:47:00.012Z,10.30
2018-08-19T07:49:28.554Z,10.60
2018-08-19T07:51:56.849Z,11.57
2018-08-19T07:54:25.192Z,11.10
2018-08-19T07:56:53.504Z,10.93
2018-08-19T07:59:21.830Z,11.50
2018-08-19T08:01:50.188Z,11.50
2018-08-19T08:04:21.568Z,11.40
2018-08-19T08:06:49.918Z,12.10
2018-08-19T08:09:18.317Z,11.50
2018-08-19T08:11:46.676Z,11.90
2018-08-19T08:14:14.990Z,11.30
2018-08-19T08:16:48.741Z,23.20
2018-08-19T08:19:17.097Z,11.23
2018-08-19T08:21:45.461Z,43.00
2018-08-19T08:24:13.787Z,11.37
2018-08-19T08:26:47.211Z,11.17
2018-08-19T08:29:15.625Z,11.00
2018-08-19T08:31:49.320Z,11.03
2018-08-19T08:34:17.671Z,11.33
2018-08-19T08:36:46.015Z,11.87
2018-08-19T08:39:14.381Z,10.97
2018-08-19T08:41:42.764Z,11.00
2018-08-19T08:44:11.093Z,10.37
2018-08-19T08:46:39.477Z,10.40
2018-08-19T08:49:07.792Z,10.43
2018-08-19T08:51:36.120Z,10.90
2018-08-19T08:54:04.448Z,10.30
2018-08-19T08:56:32.795Z,9.90
2018-08-19T08:59:01.106Z,9.43
2018-08-19T09:01:29.445Z,8.77
2018-08-19T09:03:57.824Z,9.47
2018-08-19T09:06:28.009Z,9.17
2018-08-19T09:08:56.640Z,8.50
2018-08-19T09:11:25.049Z,9.33
2018-08-19T09:13:53.900Z,8.80
2018-08-19T09:16:22.255Z,8.87
2018-08-19T09:18:51.006Z,9.00
2018-08-19T09:21:19.330Z,9.90
2018-08-19T09:23:47.696Z,9.83
2018-08-19T09:26:16.040Z,10.93
2018-08-19T09:28:44.516Z,12.63
2018-08-19T09:31:12.911Z,27.50
2018-08-19T09:33:41.225Z,18.97
2018-08-19T09:36:09.532Z,15.37
2018-08-19T09:38:38.045Z,15.90
2018-08-19T09:41:06.792Z,15.10
2018-08-19T09:43:35.167Z,14.17
2018-08-19T09:46:03.545Z,17.03
2018-08-19T09:48:32.188Z,15.33
2018-08-19T09:51:06.964Z,14.43
2018-08-19T09:53:36.479Z,16.73
2018-08-19T09:56:08.745Z,15.47
2018-08-19T09:58:37.624Z,15.37
2018-08-19T10:01:11.952Z,15.53
2018-08-19T10:03:40.424Z,15.70
2018-08-19T10:06:09.113Z,14.47
2018-08-19T10:08:37.692Z,16.03
2018-08-19T10:11:07.912Z,14.60
2018-08-19T10:13:36.355Z,15.27
2018-08-19T10:16:04.747Z,14.43
2018-08-19T10:18:33.163Z,15.50
2018-08-19T10:21:05.955Z,16.17
2018-08-19T10:23:34.948Z,14.23
2018-08-19T10:26:03.337Z,13.80
2018-08-19T10:28:31.707Z,15.13
2018-08-19T10:31:00.121Z,14.23
2018-08-19T10:33:28.474Z,13.63
2018-08-19T10:35:58.149Z,12.87
2018-08-19T10:38:26.620Z,12.90
2018-08-19T10:40:59.706Z,13.70
2018-08-19T10:43:29.168Z,12.33
2018-08-19T10:45:57.749Z,12.03
2018-08-19T10:48:26.129Z,10.93
2018-08-19T10:50:54.451Z,10.27
2018-08-19T10:53:27.341Z,10.50
2018-08-19T10:56:01.017Z,11.37
2018-08-19T10:58:29.525Z,9.83
2018-08-19T11:00:57.783Z,8.83
2018-08-19T11:03:26.164Z,9.50
2018-08-19T11:05:55.710Z,10.30
2018-08-19T11:08:24.085Z,10.50
2018-08-19T11:10:52.471Z,11.03
2018-08-19T11:13:22.790Z,12.50
2018-08-19T11:15:54.189Z,11.20
2018-08-19T11:18:40.473Z,9.90
2018-08-19T11:21:11.582Z,10.40
2018-08-19T11:23:41.511Z,10.63
2018-08-19T11:26:10.356Z,10.70
2018-08-19T11:28:47.656Z,11.83
2018-08-19T11:31:22.440Z,14.17
2018-08-19T11:33:51.341Z,17.93
2018-08-19T11:36:20.359Z,12.30
2018-08-19T11:38:50.501Z,10.93
2018-08-19T11:41:19.395Z,10.87
2018-08-19T11:43:48.800Z,11.33
2018-08-19T11:46:17.167Z,13.65
2018-08-19T11:48:45.608Z,11.63
2018-08-19T11:51:13.897Z,12.23
2018-08-19T11:53:42.263Z,12.20
2018-08-19T11:56:10.629Z,11.53
2018-08-19T11:58:44.590Z,10.80
2018-08-19T12:01:15.097Z,10.10
2018-08-19T12:03:55.800Z,10.58
2018-08-19T12:06:28.931Z,9.15
2018-08-19T12:08:58.552Z,10.20
2018-08-19T12:11:28.102Z,10.90
2018-08-19T12:13:56.615Z,12.25
2018-08-19T12:16:26.191Z,11.63
2018-08-19T12:18:54.737Z,9.93
2018-08-19T12:21:23.608Z,11.30
2018-08-19T12:24:27.448Z,11.48
2018-08-19T12:26:57.587Z,12.40
2018-08-19T12:29:27.575Z,10.80
2018-08-19T12:32:03.213Z,11.45
2018-08-19T12:34:31.833Z,11.20
2018-08-19T12:37:00.274Z,9.55
2018-08-19T12:39:28.519Z,11.97
2018-08-19T12:41:57.073Z,12.23
2018-08-19T12:44:25.576Z,14.03
2018-08-19T12:47:05.004Z,12.95
2018-08-19T12:49:38.304Z,14.13
2018-08-19T12:52:07.244Z,14.85
2018-08-19T12:54:35.808Z,14.50
2018-08-19T12:57:04.192Z,14.25
2018-08-19T12:59:32.779Z,13.75
2018-08-19T13:02:01.238Z,16.05
2018-08-19T13:04:29.732Z,14.07
2018-08-19T13:07:00.402Z,15.18
2018-08-19T13:09:29.905Z,13.32
2018-08-19T13:12:05.029Z,13.72
2018-08-19T13:14:33.640Z,12.65
2018-08-19T13:17:01.960Z,12.68
2018-08-19T13:19:31.056Z,13.05
2018-08-19T13:22:00.058Z,12.35
2018-08-19T13:24:44.882Z,12.37
2018-08-19T13:27:13.424Z,11.25
2018-08-19T13:29:41.769Z,11.25
2018-08-19T13:32:10.121Z,9.95
2018-08-19T13:34:38.427Z,10.60
2018-08-19T13:37:06.942Z,10.72
2018-08-19T13:39:35.513Z,10.10
2018-08-19T13:42:03.869Z,10.20
2018-08-19T13:44:32.330Z,10.00
2018-08-19T13:47:00.644Z,9.48
2018-08-19T13:49:29.652Z,9.10
2018-08-19T13:52:02.015Z,8.68
2018-08-19T13:54:30.501Z,8.20
2018-08-19T13:56:58.855Z,8.23
2018-08-19T13:59:27.163Z,8.38
2018-08-19T14:01:55.517Z,9.33
2018-08-19T14:04:23.824Z,8.43
2018-08-19T14:06:52.252Z,8.30
2018-08-19T14:09:20.649Z,8.13
2018-08-19T14:11:48.976Z,7.80
2018-08-19T14:14:17.280Z,8.68
2018-08-19T14:16:45.886Z,9.20
2018-08-19T14:19:14.184Z,8.78
2018-08-19T14:21:42.588Z,7.70
2018-08-19T14:24:10.904Z,8.00
2018-08-19T14:26:39.199Z,7.28
2018-08-19T14:29:07.560Z,8.03
2018-08-19T14:31:35.936Z,8.10
2018-08-19T14:34:04.292Z,7.60
2018-08-19T14:36:32.688Z,8.08
2018-08-19T14:39:00.966Z,8.05
2018-08-19T14:41:29.340Z,7.22
2018-08-19T14:43:59.772Z,8.35
2018-08-19T14:46:29.076Z,7.83
2018-08-19T14:48:59.652Z,7.83
2018-08-19T14:51:29.412Z,8.40
2018-08-19T14:54:19.092Z,7.60
2018-08-19T14:56:47.475Z,7.22
2018-08-19T14:59:16.001Z,8.63
2018-08-19T15:01:44.984Z,8.43
2018-08-19T15:04:15.828Z,9.00
2018-08-19T15:06:45.107Z,8.13
2018-08-19T15:09:15.789Z,7.75
2018-08-19T15:11:44.172Z,9.03
2018-08-19T15:14:16.627Z,8.20
2018-08-19T15:16:47.248Z,9.35
2018-08-19T15:19:15.696Z,8.98
2018-08-19T15:21:47.420Z,13.10
2018-08-19T15:24:15.760Z,8.45
2018-08-19T15:26:44.161Z,8.48
2018-08-19T15:29:16.889Z,10.00
2018-08-19T15:31:45.360Z,8.53
2018-08-19T15:34:13.608Z,8.53
2018-08-19T15:36:42.009Z,8.43
2018-08-19T15:39:10.448Z,8.65
2018-08-19T15:41:38.789Z,8.73
2018-08-19T15:44:07.225Z,8.13
2018-08-19T15:46:35.674Z,8.15
2018-08-19T15:49:07.617Z,8.23
2018-08-19T15:51:35.988Z,8.15
2018-08-19T15:54:04.604Z,7.97
2018-08-19T15:56:33.020Z,8.18
2018-08-19T15:59:03.901Z,7.20
2018-08-19T16:01:33.124Z,7.12
2018-08-19T16:04:06.136Z,7.83
2018-08-19T16:06:34.665Z,8.33
2018-08-19T16:09:03.075Z,7.17
2018-08-19T16:11:31.409Z,7.42
2018-08-19T16:13:59.786Z,7.58
2018-08-19T16:16:28.156Z,7.35
2018-08-19T16:18:56.546Z,7.20
2018-08-19T16:21:24.828Z,7.22
2018-08-19T16:23:53.104Z,7.60
2018-08-19T16:26:21.435Z,7.20
2018-08-19T16:28:49.797Z,6.83
2018-08-19T16:31:18.237Z,7.22
2018-08-19T16:33:46.593Z,6.87
2018-08-19T16:36:14.873Z,6.87
2018-08-19T16:38:43.271Z,8.35
2018-08-19T16:41:11.617Z,6.78
2018-08-19T16:43:39.937Z,7.10
2018-08-19T16:46:08.248Z,6.78
2018-08-19T16:48:36.602Z,6.78
2018-08-19T16:51:05.275Z,7.20
2018-08-19T16:53:33.617Z,6.28
2018-08-19T16:56:01.932Z,7.55
2018-08-19T16:58:30.240Z,6.83
2018-08-19T17:00:58.580Z,6.78
2018-08-19T17:03:31.614Z,7.12
2018-08-19T17:05:59.988Z,7.62
2018-08-19T17:08:28.309Z,7.50
2018-08-19T17:10:56.944Z,7.15
2018-08-19T17:13:25.284Z,7.03
2018-08-19T17:15:53.647Z,7.30
2018-08-19T17:18:22.113Z,6.95
2018-08-19T17:20:50.532Z,7.00
2018-08-19T17:23:23.212Z,7.43
2018-08-19T17:25:51.980Z,6.90
2018-08-19T17:28:21.697Z,6.40
2018-08-19T17:30:51.664Z,7.40
2018-08-19T17:33:24.980Z,8.37
2018-08-19T17:35:53.360Z,7.40
2018-08-19T17:38:21.692Z,6.90
2018-08-19T17:40:50.112Z,7.33
2018-08-19T17:43:21.493Z,7.90
2018-08-19T17:45:49.967Z,7.40
2018-08-19T17:48:18.224Z,7.53
2018-08-19T17:50:46.532Z,7.00
2018-08-19T17:53:15.069Z,6.90
2018-08-19T17:55:43.399Z,8.23
2018-08-19T17:58:11.769Z,7.80
2018-08-19T18:00:40.112Z,7.00
2018-08-19T18:03:08.524Z,7.23
2018-08-19T18:05:36.866Z,7.73
2018-08-19T18:08:05.390Z,7.70
2018-08-19T18:10:33.793Z,7.83
2018-08-19T18:13:02.119Z,8.03
2018-08-19T18:15:30.441Z,7.77
2018-08-19T18:18:05.101Z,7.13
2018-08-19T18:20:34.117Z,7.07
2018-08-19T18:23:02.536Z,8.10
2018-08-19T18:25:31.082Z,7.87
2018-08-19T18:28:03.852Z,7.63
2018-08-19T18:30:32.220Z,8.40
2018-08-19T18:33:00.819Z,8.70
2018-08-19T18:35:29.156Z,9.50
2018-08-19T18:37:58.479Z,9.10
2018-08-19T18:40:31.520Z,9.87
2018-08-19T18:42:59.915Z,11.23
2018-08-19T18:45:28.404Z,9.77
2018-08-19T18:47:59.913Z,10.43
2018-08-19T18:50:28.255Z,10.93
2018-08-19T18:52:56.740Z,11.07
2018-08-19T18:55:25.221Z,10.93
2018-08-19T18:57:54.855Z,10.63
2018-08-19T19:00:25.029Z,11.67
2018-08-19T19:02:54.453Z,10.03
2018-08-19T19:05:35.223Z,10.40
2018-08-19T19:08:08.640Z,11.03
2018-08-19T19:10:37.489Z,10.60
2018-08-19T19:13:05.956Z,10.67
2018-08-19T19:15:37.472Z,11.57
2018-08-19T19:18:10.233Z,11.40
2018-08-19T19:20:45.269Z,11.47
2018-08-19T19:23:14.126Z,13.13
2018-08-19T19:25:42.400Z,12.63
2018-08-19T19:28:10.732Z,11.43
2018-08-19T19:30:39.701Z,11.70
2018-08-19T19:33:12.495Z,12.87
2018-08-19T19:35:41.046Z,11.80
2018-08-19T19:38:09.917Z,12.40
2018-08-19T19:40:38.595Z,11.80
2018-08-19T19:43:06.986Z,11.73
2018-08-19T19:45:40.924Z,12.00
2018-08-19T19:48:09.644Z,12.23
2018-08-19T19:50:37.948Z,11.60
2018-08-19T19:53:06.392Z,11.63
2018-08-19T19:55:34.703Z,12.03
2018-08-19T19:58:03.284Z,12.70
2018-08-19T20:00:47.348Z,12.80
2018-08-19T20:03:15.664Z,12.50
2018-08-19T20:05:44.060Z,12.47
2018-08-19T20:08:12.475Z,12.37
2018-08-19T20:10:40.837Z,13.23
2018-08-19T20:13:09.176Z,11.60
2018-08-19T20:15:37.645Z,11.00
2018-08-19T20:18:06.013Z,10.50
2018-08-19T20:20:34.284Z,9.80
2018-08-19T20:23:09.404Z,9.37
2018-08-19T20:25:38.730Z,9.50
2018-08-19T20:28:09.341Z,9.77
2018-08-19T20:30:38.587Z,9.43
2018-08-19T20:33:15.311Z,7.90
2018-08-19T20:35:43.561Z,7.60
2018-08-19T20:38:11.892Z,7.77
2018-08-19T20:40:40.239Z,7.77
2018-08-19T20:43:14.048Z,7.37
2018-08-19T20:45:42.388Z,6.67
2018-08-19T20:48:10.731Z,6.70
2018-08-19T20:50:39.041Z,6.73
2018-08-19T20:53:07.420Z,6.63
2018-08-19T20:55:35.741Z,6.87
2018-08-19T20:58:04.215Z,6.53
2018-08-19T21:00:32.772Z,6.40
2018-08-19T21:03:01.109Z,6.27
2018-08-19T21:05:29.422Z,6.40
2018-08-19T21:08:06.523Z,6.90
2018-08-19T21:10:34.960Z,6.43
2018-08-19T21:13:03.375Z,5.90
2018-08-19T21:15:37.533Z,6.30
2018-08-19T21:18:06.916Z,5.70
2018-08-19T21:20:35.303Z,6.20
2018-08-19T21:23:04.512Z,6.33
2018-08-19T21:25:33.153Z,6.23
2018-08-19T21:28:01.472Z,6.53
2018-08-19T21:30:29.995Z,6.40
2018-08-19T21:32:58.358Z,5.93
2018-08-19T21:35:37.948Z,6.13
2018-08-19T21:38:06.548Z,6.30
2018-08-19T21:40:36.815Z,6.10
2018-08-19T21:43:05.137Z,6.17
2018-08-19T21:45:33.736Z,5.93
2018-08-19T21:48:02.084Z,5.77
2018-08-19T21:50:30.488Z,5.90
2018-08-19T21:53:03.972Z,6.47
2018-08-19T21:55:37.581Z,6.27
2018-08-19T21:58:06.466Z,6.70
2018-08-19T22:00:37.696Z,6.67
2018-08-19T22:03:16.500Z,6.43
2018-08-19T22:05:45.208Z,6.23
2018-08-19T22:08:13.619Z,6.50
2018-08-19T22:10:43.964Z,6.50
2018-08-19T22:13:12.440Z,6.23
2018-08-19T22:15:41.972Z,6.80
2018-08-19T22:18:13.500Z,6.07
2018-08-19T22:20:53.005Z,6.53
2018-08-19T22:23:24.058Z,6.93
2018-08-19T22:25:52.496Z,7.20
2018-08-19T22:28:20.827Z,6.37
2018-08-19T22:30:49.179Z,6.20
2018-08-19T22:33:17.552Z,6.83
2018-08-19T22:35:45.904Z,6.20
2018-08-19T22:38:21.784Z,6.60
2018-08-19T22:40:50.151Z,6.43
2018-08-19T22:43:19.467Z,7.00
2018-08-19T22:45:48.555Z,6.50
2018-08-19T22:48:32.336Z,6.30
2018-08-19T22:51:00.781Z,6.87
2018-08-19T22:53:29.088Z,6.83
2018-08-19T22:55:57.432Z,6.67
2018-08-19T22:58:25.828Z,7.00
2018-08-19T23:00:54.196Z,7.00
2018-08-19T23:03:22.620Z,7.67
2018-08-19T23:05:51.169Z,7.43
2018-08-19T23:08:23.708Z,7.23
2018-08-19T23:10:52.040Z,7.37
2018-08-19T23:13:33.908Z,7.30
2018-08-19T23:16:04.493Z,7.97
2018-08-19T23:18:32.852Z,7.17
2018-08-19T23:21:01.372Z,7.77
2018-08-19T23:23:30.074Z,8.00
2018-08-19T23:25:58.564Z,7.07
2018-08-19T23:28:27.352Z,7.27
2018-08-19T23:30:56.044Z,7.20
2018-08-19T23:33:24.394Z,7.53
2018-08-19T23:35:52.744Z,7.17
2018-08-19T23:38:21.124Z,7.60
2018-08-19T23:40:49.476Z,7.27
2018-08-19T23:43:17.978Z,7.53
2018-08-19T23:45:46.328Z,8.07
2018-08-19T23:48:14.688Z,7.80
2018-08-19T23:50:43.011Z,7.63
2018-08-19T23:53:11.939Z,8.13
2018-08-19T23:55:40.572Z,7.97
2018-08-19T23:58:09.220Z,8.60
