createdAt,value
2023-01-31T00:02:14.672Z,2.26
2023-01-31T00:12:15.964Z,2.38
2023-01-31T00:22:17.198Z,2.40
2023-01-31T05:21:22.493Z,-0.03
2023-01-31T05:31:23.854Z,0.09
2023-01-31T05:41:25.126Z,0.05
2023-01-31T05:51:26.359Z,0.07
2023-01-31T06:01:27.628Z,0.05
2023-01-31T06:21:47.585Z,-0.15
2023-01-31T06:31:48.931Z,-0.23
2023-01-31T06:41:50.369Z,0.05
2023-01-31T06:51:51.618Z,0.31
2023-01-31T07:01:53.420Z,0.34
2023-01-31T07:11:54.721Z,0.25
2023-01-31T07:21:56.196Z,0.34
2023-01-31T07:31:57.847Z,0.59
2023-01-31T07:41:59.147Z,0.90
2023-01-31T07:52:00.386Z,1.38
2023-01-31T08:02:20.294Z,1.71
2023-01-31T08:12:21.556Z,1.64
2023-01-31T09:03:43.664Z,2.24
2023-01-31T09:13:45.096Z,2.45
2023-01-31T09:23:46.346Z,2.48
2023-01-31T09:33:47.604Z,2.59
2023-01-31T09:43:48.857Z,2.81
2023-01-31T10:14:27.956Z,3.69
2023-01-31T10:24:29.317Z,3.88
2023-01-31T10:34:31.121Z,3.91
2023-01-31T10:44:32.623Z,4.06
2023-01-31T10:54:34.168Z,4.09
2023-01-31T11:25:13.368Z,3.53
2023-01-31T11:35:14.608Z,3.57
2023-01-31T11:45:15.894Z,3.60
2023-01-31T11:55:17.146Z,3.82
2023-01-31T12:05:18.416Z,3.83
2023-01-31T13:06:55.869Z,3.70
2023-01-31T13:17:00.016Z,3.79
2023-01-31T13:27:02.213Z,3.90
2023-01-31T13:37:03.486Z,3.71
2023-01-31T13:47:04.727Z,3.95
2023-01-31T15:09:18.949Z,4.97
2023-01-31T15:19:20.352Z,4.89
2023-01-31T15:29:21.610Z,4.88
2023-01-31T15:39:22.999Z,4.89
2023-01-31T15:49:38.006Z,4.88
2023-01-31T16:40:56.174Z,4.80
2023-01-31T16:50:57.522Z,4.77
2023-01-31T17:00:58.760Z,4.91
2023-01-31T17:11:00.030Z,4.88
2023-01-31T17:21:01.304Z,4.96
2023-01-31T18:02:01.569Z,4.93
2023-01-31T18:12:02.899Z,4.85
2023-01-31T18:22:04.234Z,4.96
2023-01-31T18:32:07.853Z,4.94
2023-01-31T18:42:09.166Z,4.80
2023-01-31T22:08:12.164Z,4.45
2023-01-31T22:18:13.592Z,4.32
2023-01-31T22:28:14.835Z,4.29
2023-01-31T22:38:16.250Z,4.26
2023-01-31T22:48:17.492Z,4.25
2023-01-31T22:58:19.920Z,4.19
2023-01-31T23:49:37.253Z,4.43
2023-01-31T23:59:38.560Z,4.53
