createdAt,value
2022-10-23T00:01:48.271Z,2.53
2022-10-23T00:04:19.402Z,2.17
2022-10-23T00:06:47.749Z,2.15
2022-10-23T00:09:18.127Z,2.47
2022-10-23T00:11:48.183Z,2.10
2022-10-23T00:14:17.354Z,1.83
2022-10-23T00:16:45.637Z,2.13
2022-10-23T00:19:13.691Z,2.38
2022-10-23T00:21:41.870Z,1.83
2022-10-23T00:26:43.042Z,1.73
2022-10-23T00:29:11.543Z,2.30
2022-10-23T00:31:39.711Z,1.90
2022-10-23T00:34:08.735Z,1.88
2022-10-23T00:36:37.523Z,1.70
2022-10-23T00:39:05.790Z,1.98
2022-10-23T00:41:33.710Z,2.20
2022-10-23T00:44:11.778Z,2.45
2022-10-23T00:46:40.549Z,2.45
2022-10-23T00:49:09.009Z,2.58
2022-10-23T00:51:49.127Z,2.28
2022-10-23T00:54:24.055Z,2.42
2022-10-23T00:56:55.329Z,2.40
2022-10-23T00:59:23.199Z,2.55
2022-10-23T01:01:51.250Z,2.58
2022-10-23T01:04:19.520Z,2.28
2022-10-23T01:06:59.588Z,2.83
2022-10-23T01:09:34.989Z,2.50
2022-10-23T01:12:22.889Z,2.70
2022-10-23T01:15:15.143Z,2.50
2022-10-23T01:17:48.860Z,2.97
2022-10-23T01:20:41.175Z,2.50
2022-10-23T01:23:26.853Z,2.42
2022-10-23T01:26:17.077Z,2.63
2022-10-23T01:29:02.514Z,2.65
2022-10-23T01:32:13.427Z,2.25
2022-10-23T01:34:49.278Z,2.83
2022-10-23T01:37:22.041Z,2.72
2022-10-23T01:39:53.729Z,2.78
2022-10-23T01:42:28.451Z,2.50
2022-10-23T01:45:14.100Z,2.67
2022-10-23T01:47:45.700Z,2.45
2022-10-23T01:50:16.396Z,2.17
2022-10-23T01:52:47.267Z,2.50
2022-10-23T01:55:17.591Z,2.85
2022-10-23T01:57:46.845Z,2.53
2022-10-23T02:00:16.618Z,2.33
2022-10-23T02:02:54.858Z,1.95
2022-10-23T02:05:29.925Z,1.90
2022-10-23T02:07:59.989Z,2.08
2022-10-23T02:10:36.170Z,2.00
2022-10-23T02:13:13.116Z,1.92
2022-10-23T02:15:54.084Z,1.75
2022-10-23T02:18:51.322Z,1.80
2022-10-23T02:21:34.690Z,1.65
2022-10-23T02:24:09.890Z,2.20
2022-10-23T02:26:53.989Z,1.58
2022-10-23T02:29:46.362Z,1.63
2022-10-23T02:32:15.514Z,1.77
2022-10-23T02:34:43.525Z,2.20
2022-10-23T02:37:12.189Z,1.77
2022-10-23T02:39:40.508Z,2.10
2022-10-23T02:42:32.552Z,1.70
2022-10-23T02:45:09.727Z,2.13
2022-10-23T02:47:52.958Z,2.03
2022-10-23T02:50:44.516Z,1.85
2022-10-23T02:53:28.108Z,2.05
2022-10-23T02:56:22.286Z,2.10
2022-10-23T02:59:04.185Z,2.25
2022-10-23T03:01:43.290Z,2.60
2022-10-23T03:04:12.566Z,2.20
2022-10-23T03:06:40.430Z,2.58
2022-10-23T03:09:09.661Z,2.53
2022-10-23T03:14:07.800Z,1.92
2022-10-23T03:16:35.529Z,2.40
2022-10-23T03:19:03.371Z,2.50
2022-10-23T03:21:31.530Z,2.30
2022-10-23T03:23:59.258Z,1.80
2022-10-23T03:26:36.367Z,2.00
2022-10-23T03:29:05.483Z,2.05
2022-10-23T03:31:37.592Z,1.88
2022-10-23T03:34:10.108Z,2.35
2022-10-23T03:36:40.388Z,2.20
2022-10-23T03:39:09.629Z,2.20
2022-10-23T03:41:37.752Z,2.53
2022-10-23T03:46:38.306Z,2.22
2022-10-23T03:49:06.288Z,2.30
2022-10-23T03:51:34.101Z,1.95
2022-10-23T03:54:02.193Z,2.05
2022-10-23T03:56:30.040Z,2.47
2022-10-23T03:58:57.797Z,2.75
2022-10-23T04:01:27.463Z,2.55
2022-10-23T04:03:55.878Z,2.55
2022-10-23T04:06:25.815Z,1.85
2022-10-23T04:08:57.359Z,2.28
2022-10-23T04:11:25.148Z,2.30
2022-10-23T04:13:52.983Z,2.67
2022-10-23T04:16:20.792Z,2.13
2022-10-23T04:18:48.838Z,2.67
2022-10-23T04:21:17.337Z,2.00
2022-10-23T04:23:45.638Z,1.80
2022-10-23T04:26:16.369Z,1.55
2022-10-23T04:28:44.139Z,1.90
2022-10-23T04:31:12.084Z,1.80
2022-10-23T04:33:42.205Z,1.63
2022-10-23T04:36:10.789Z,1.60
2022-10-23T04:38:41.036Z,2.33
2022-10-23T04:41:09.540Z,1.67
2022-10-23T04:43:37.762Z,1.67
2022-10-23T04:46:05.892Z,2.80
2022-10-23T04:48:35.011Z,2.55
2022-10-23T04:51:21.515Z,2.00
2022-10-23T04:54:27.827Z,1.80
2022-10-23T04:57:10.551Z,2.45
2022-10-23T04:59:54.755Z,2.20
2022-10-23T05:02:24.549Z,2.40
2022-10-23T05:04:53.579Z,2.60
2022-10-23T05:07:37.294Z,2.47
2022-10-23T05:10:41.604Z,2.35
2022-10-23T05:13:19.844Z,2.10
2022-10-23T05:15:48.950Z,2.17
2022-10-23T05:18:30.143Z,2.10
2022-10-23T05:21:08.171Z,2.10
2022-10-23T05:23:37.730Z,2.30
2022-10-23T05:26:06.347Z,2.08
2022-10-23T05:28:34.176Z,2.20
2022-10-23T05:31:04.567Z,2.17
2022-10-23T05:33:33.646Z,2.00
2022-10-23T05:36:02.049Z,2.28
2022-10-23T05:38:32.361Z,2.75
2022-10-23T05:41:04.935Z,1.70
2022-10-23T05:43:32.812Z,1.70
2022-10-23T05:46:08.428Z,1.77
2022-10-23T05:48:51.736Z,1.48
2022-10-23T05:51:40.285Z,2.17
2022-10-23T05:54:30.784Z,1.92
2022-10-23T05:57:33.757Z,1.60
2022-10-23T06:00:06.854Z,1.63
2022-10-23T06:02:44.328Z,2.30
2022-10-23T06:05:28.894Z,1.95
2022-10-23T06:08:32.817Z,2.00
2022-10-23T06:11:09.728Z,1.65
2022-10-23T06:13:38.976Z,2.35
2022-10-23T06:16:11.468Z,1.60
2022-10-23T06:18:40.133Z,1.80
2022-10-23T06:21:13.808Z,1.90
2022-10-23T06:23:43.140Z,2.28
2022-10-23T06:26:29.966Z,2.03
2022-10-23T06:29:16.570Z,2.00
2022-10-23T06:31:45.129Z,1.90
2022-10-23T06:34:14.392Z,2.08
2022-10-23T06:36:42.747Z,2.00
2022-10-23T06:39:40.565Z,1.80
2022-10-23T06:42:11.433Z,1.80
2022-10-23T06:45:01.135Z,1.42
2022-10-23T06:47:53.962Z,1.90
2022-10-23T06:50:33.827Z,1.90
2022-10-23T06:53:07.287Z,2.00
2022-10-23T06:55:40.283Z,1.90
2022-10-23T07:00:54.143Z,1.58
2022-10-23T07:03:22.026Z,2.00
2022-10-23T07:05:50.495Z,1.63
2022-10-23T07:08:19.434Z,1.58
2022-10-23T07:10:50.900Z,1.45
2022-10-23T07:13:20.492Z,1.73
2022-10-23T07:16:22.819Z,1.67
2022-10-23T07:18:59.674Z,2.22
2022-10-23T07:21:29.776Z,2.45
2022-10-23T07:24:08.712Z,1.75
2022-10-23T07:26:41.714Z,1.73
2022-10-23T07:29:11.214Z,1.90
2022-10-23T07:31:39.066Z,1.90
2022-10-23T07:34:42.083Z,1.60
2022-10-23T07:37:30.582Z,1.67
2022-10-23T07:40:00.961Z,1.65
2022-10-23T07:42:29.862Z,1.90
2022-10-23T07:44:58.538Z,1.73
2022-10-23T07:47:26.463Z,1.75
2022-10-23T07:49:57.245Z,1.50
2022-10-23T07:52:25.159Z,1.80
2022-10-23T07:55:13.843Z,2.10
2022-10-23T07:57:49.318Z,1.80
2022-10-23T08:00:29.754Z,1.70
2022-10-23T08:03:08.605Z,1.95
2022-10-23T08:05:37.257Z,1.90
2022-10-23T08:08:06.313Z,1.83
2022-10-23T08:10:34.841Z,1.70
2022-10-23T08:13:02.776Z,1.45
2022-10-23T08:15:53.516Z,1.70
2022-10-23T08:18:45.558Z,1.70
2022-10-23T08:21:14.727Z,1.85
2022-10-23T08:23:45.772Z,1.98
2022-10-23T08:26:14.031Z,1.50
2022-10-23T08:28:42.744Z,2.20
2022-10-23T08:31:16.818Z,1.92
2022-10-23T08:33:58.971Z,1.50
2022-10-23T08:36:30.098Z,1.23
2022-10-23T08:38:58.928Z,1.23
2022-10-23T08:41:41.073Z,1.38
2022-10-23T08:44:48.886Z,1.50
2022-10-23T08:47:48.235Z,1.42
2022-10-23T08:50:59.517Z,1.40
2022-10-23T08:53:29.646Z,1.48
2022-10-23T08:56:05.251Z,1.48
2022-10-23T08:58:46.338Z,1.48
2022-10-23T09:01:40.564Z,1.40
2022-10-23T09:04:14.655Z,1.38
2022-10-23T09:07:06.610Z,1.73
2022-10-23T09:09:49.409Z,1.40
2022-10-23T09:12:23.549Z,1.60
2022-10-23T09:15:01.162Z,1.70
2022-10-23T09:17:34.436Z,1.50
2022-10-23T09:20:13.888Z,1.75
2022-10-23T09:22:42.685Z,1.25
2022-10-23T09:25:14.725Z,1.60
2022-10-23T09:27:53.318Z,1.50
2022-10-23T09:30:32.545Z,2.17
2022-10-23T09:33:01.889Z,1.30
2022-10-23T09:35:31.009Z,1.42
2022-10-23T09:37:59.309Z,1.30
2022-10-23T09:40:41.560Z,1.33
2022-10-23T09:43:16.311Z,2.47
2022-10-23T09:45:44.331Z,1.80
2022-10-23T09:48:19.003Z,1.30
2022-10-23T09:51:01.352Z,1.50
2022-10-23T09:53:41.075Z,1.15
2022-10-23T09:56:31.974Z,1.70
2022-10-23T09:59:13.040Z,1.27
2022-10-23T10:04:51.111Z,0.93
2022-10-23T10:07:24.895Z,1.50
2022-10-23T10:09:54.355Z,1.15
2022-10-23T10:12:44.215Z,1.08
2022-10-23T10:15:19.989Z,0.95
2022-10-23T10:18:10.887Z,0.88
2022-10-23T10:20:38.651Z,1.20
2022-10-23T10:23:38.070Z,1.40
2022-10-23T10:26:27.667Z,0.80
2022-10-23T10:29:04.499Z,1.40
2022-10-23T10:31:41.106Z,0.82
2022-10-23T10:34:48.659Z,1.05
2022-10-23T10:37:42.258Z,0.82
2022-10-23T10:40:38.977Z,1.10
2022-10-23T10:43:37.230Z,1.08
2022-10-23T10:46:13.290Z,0.60
2022-10-23T10:48:50.314Z,0.80
2022-10-23T10:51:27.066Z,1.88
2022-10-23T10:54:20.339Z,1.00
2022-10-23T10:56:48.942Z,0.80
2022-10-23T10:59:30.807Z,0.88
2022-10-23T11:02:13.743Z,0.73
2022-10-23T11:04:57.942Z,0.85
2022-10-23T11:07:29.911Z,0.80
2022-10-23T11:10:00.202Z,0.70
2022-10-23T11:12:29.895Z,1.40
2022-10-23T11:14:57.896Z,0.52
2022-10-23T11:17:30.576Z,0.82
2022-10-23T11:20:35.060Z,0.85
2022-10-23T11:23:33.168Z,0.50
2022-10-23T11:26:25.946Z,1.00
2022-10-23T11:29:14.616Z,1.10
2022-10-23T11:32:20.934Z,0.70
2022-10-23T11:35:33.141Z,0.75
2022-10-23T11:38:21.552Z,0.57
2022-10-23T11:40:59.079Z,0.77
2022-10-23T11:43:33.612Z,0.95
2022-10-23T11:46:25.820Z,1.20
2022-10-23T11:48:55.124Z,0.57
2022-10-23T11:51:40.250Z,0.70
2022-10-23T11:54:13.849Z,0.98
2022-10-23T11:57:11.645Z,1.50
2022-10-23T11:59:55.011Z,1.08
2022-10-23T12:02:28.486Z,1.05
2022-10-23T12:04:56.711Z,1.00
2022-10-23T12:07:29.398Z,0.90
2022-10-23T12:10:01.685Z,0.68
2022-10-23T12:12:34.371Z,1.02
2022-10-23T12:15:15.944Z,0.80
2022-10-23T12:17:45.603Z,0.77
2022-10-23T12:20:38.000Z,0.85
2022-10-23T12:23:36.170Z,0.90
2022-10-23T12:26:18.363Z,1.10
2022-10-23T12:29:04.356Z,1.15
2022-10-23T12:31:32.199Z,1.42
2022-10-23T12:34:32.173Z,0.73
2022-10-23T12:37:23.735Z,0.87
2022-10-23T12:39:56.999Z,0.75
2022-10-23T12:42:26.821Z,0.80
2022-10-23T12:45:18.237Z,0.80
2022-10-23T12:47:50.038Z,0.80
2022-10-23T12:50:29.072Z,0.88
2022-10-23T12:53:02.260Z,0.60
2022-10-23T12:55:50.287Z,0.68
2022-10-23T12:58:37.543Z,1.20
2022-10-23T13:01:07.362Z,0.70
2022-10-23T13:03:35.551Z,0.57
2022-10-23T13:06:04.218Z,0.55
2022-10-23T13:08:42.588Z,0.75
2022-10-23T13:11:29.188Z,0.55
2022-10-23T13:14:00.673Z,0.60
2022-10-23T13:16:28.565Z,0.50
2022-10-23T13:18:56.563Z,0.60
2022-10-23T13:21:27.298Z,0.60
2022-10-23T13:23:55.302Z,0.60
2022-10-23T13:26:36.146Z,0.73
2022-10-23T13:29:08.876Z,0.70
2022-10-23T13:31:37.582Z,0.75
2022-10-23T13:34:13.176Z,0.70
2022-10-23T13:36:53.714Z,0.80
2022-10-23T13:39:26.996Z,0.60
2022-10-23T13:41:54.862Z,0.60
2022-10-23T13:44:25.218Z,0.50
2022-10-23T13:46:53.562Z,0.65
2022-10-23T13:49:21.470Z,1.05
2022-10-23T13:51:55.716Z,0.80
2022-10-23T13:57:01.267Z,0.68
2022-10-23T13:59:29.090Z,0.80
2022-10-23T14:01:57.166Z,0.60
2022-10-23T14:04:24.977Z,0.95
2022-10-23T14:06:58.651Z,0.50
2022-10-23T14:09:27.079Z,0.73
2022-10-23T14:11:54.920Z,0.70
2022-10-23T14:14:23.569Z,0.50
2022-10-23T14:16:52.974Z,0.93
2022-10-23T14:19:20.734Z,0.70
2022-10-23T14:21:48.546Z,0.68
2022-10-23T14:24:16.258Z,0.60
2022-10-23T14:26:43.956Z,0.52
2022-10-23T14:29:21.414Z,0.60
2022-10-23T14:31:52.135Z,0.40
2022-10-23T14:34:20.201Z,0.80
2022-10-23T14:37:03.736Z,0.60
2022-10-23T14:39:35.777Z,0.40
2022-10-23T14:42:03.977Z,0.55
2022-10-23T14:44:31.785Z,0.60
2022-10-23T14:47:00.222Z,0.60
2022-10-23T14:49:27.939Z,0.63
2022-10-23T14:51:55.738Z,0.55
2022-10-23T14:54:23.641Z,0.60
2022-10-23T14:56:51.496Z,0.57
2022-10-23T14:59:19.355Z,0.52
2022-10-23T15:01:48.362Z,0.55
2022-10-23T15:04:16.631Z,0.68
2022-10-23T15:06:46.551Z,0.63
2022-10-23T15:09:15.316Z,0.60
2022-10-23T15:11:43.168Z,0.60
2022-10-23T15:14:11.346Z,0.70
2022-10-23T15:16:41.841Z,0.70
2022-10-23T15:19:15.141Z,0.70
2022-10-23T15:21:47.037Z,0.68
2022-10-23T15:24:15.844Z,0.82
2022-10-23T15:26:44.279Z,0.60
2022-10-23T15:29:12.573Z,0.52
2022-10-23T15:31:41.264Z,0.50
2022-10-23T15:34:13.259Z,0.70
2022-10-23T15:36:41.252Z,0.90
2022-10-23T15:39:10.268Z,0.80
2022-10-23T15:41:39.469Z,0.88
2022-10-23T15:44:07.902Z,0.90
2022-10-23T15:46:35.906Z,0.82
2022-10-23T15:49:04.341Z,1.00
2022-10-23T15:51:32.319Z,0.55
2022-10-23T15:54:00.042Z,0.65
2022-10-23T15:56:27.795Z,0.50
2022-10-23T15:58:55.659Z,0.50
2022-10-23T16:01:23.641Z,0.85
2022-10-23T16:03:51.682Z,0.80
2022-10-23T16:06:20.667Z,0.70
2022-10-23T16:08:48.665Z,0.90
2022-10-23T16:11:20.549Z,0.65
2022-10-23T16:13:48.552Z,1.38
2022-10-23T16:16:16.508Z,0.90
2022-10-23T16:18:44.846Z,1.38
2022-10-23T16:21:20.106Z,0.60
2022-10-23T16:23:48.216Z,1.08
2022-10-23T16:26:16.547Z,0.80
2022-10-23T16:28:47.167Z,0.70
2022-10-23T16:31:20.654Z,0.90
2022-10-23T16:33:49.311Z,1.05
2022-10-23T16:36:17.919Z,0.60
2022-10-23T16:39:19.946Z,0.80
2022-10-23T16:42:06.306Z,0.70
2022-10-23T16:45:10.551Z,0.95
2022-10-23T16:47:38.418Z,0.82
2022-10-23T16:50:06.483Z,1.00
2022-10-23T16:52:34.735Z,0.90
2022-10-23T16:55:02.607Z,0.90
2022-10-23T16:57:30.923Z,1.35
2022-10-23T16:59:58.812Z,1.10
2022-10-23T17:02:26.743Z,0.95
2022-10-23T17:04:54.854Z,0.90
2022-10-23T17:07:24.274Z,1.33
2022-10-23T17:09:52.209Z,0.98
2022-10-23T17:12:19.972Z,1.45
2022-10-23T17:14:48.163Z,0.93
2022-10-23T17:17:16.205Z,0.77
2022-10-23T17:19:45.512Z,0.80
2022-10-23T17:22:15.031Z,1.10
2022-10-23T17:24:46.425Z,1.17
2022-10-23T17:27:16.766Z,0.90
2022-10-23T17:29:44.906Z,0.98
2022-10-23T17:32:12.809Z,1.33
2022-10-23T17:34:40.698Z,1.13
2022-10-23T17:37:09.170Z,0.80
2022-10-23T17:39:36.949Z,1.10
2022-10-23T17:42:05.039Z,1.30
2022-10-23T17:44:32.883Z,0.80
2022-10-23T17:47:00.769Z,1.10
2022-10-23T17:49:28.656Z,0.98
2022-10-23T17:51:59.439Z,1.20
2022-10-23T17:54:28.223Z,1.27
2022-10-23T17:56:56.714Z,1.27
2022-10-23T17:59:24.901Z,1.10
2022-10-23T18:01:53.628Z,1.33
2022-10-23T18:04:22.161Z,1.33
2022-10-23T18:06:53.049Z,1.23
2022-10-23T18:11:50.212Z,1.00
2022-10-23T18:14:19.516Z,0.93
2022-10-23T18:16:47.476Z,1.45
2022-10-23T18:19:18.374Z,1.38
2022-10-23T18:21:47.105Z,1.10
2022-10-23T18:24:15.244Z,0.90
2022-10-23T18:26:43.630Z,1.00
2022-10-23T18:29:12.675Z,1.30
2022-10-23T18:31:41.416Z,1.00
2022-10-23T18:34:31.056Z,1.40
2022-10-23T18:37:00.751Z,1.40
2022-10-23T18:39:28.912Z,1.20
2022-10-23T18:41:58.410Z,1.10
2022-10-23T18:44:29.255Z,1.08
2022-10-23T18:47:01.979Z,1.25
2022-10-23T18:49:29.982Z,1.15
2022-10-23T18:51:58.787Z,1.50
2022-10-23T18:54:26.695Z,1.27
2022-10-23T18:56:54.710Z,1.10
2022-10-23T18:59:22.739Z,1.17
2022-10-23T19:01:51.310Z,1.45
2022-10-23T19:04:19.696Z,1.40
2022-10-23T19:06:48.735Z,1.48
2022-10-23T19:09:17.056Z,1.33
2022-10-23T19:11:45.680Z,1.42
2022-10-23T19:14:13.972Z,1.48
2022-10-23T19:16:47.074Z,1.20
2022-10-23T19:19:27.485Z,0.90
2022-10-23T19:21:55.822Z,1.33
2022-10-23T19:24:32.520Z,1.52
2022-10-23T19:27:01.846Z,1.23
2022-10-23T19:29:30.310Z,1.20
2022-10-23T19:31:58.164Z,1.27
2022-10-23T19:34:26.485Z,1.30
2022-10-23T19:36:55.231Z,1.35
2022-10-23T19:39:25.429Z,1.30
2022-10-23T19:41:54.163Z,1.15
2022-10-23T19:44:22.390Z,1.20
2022-10-23T19:46:50.460Z,1.42
2022-10-23T19:49:19.001Z,1.20
2022-10-23T19:51:51.036Z,1.20
2022-10-23T19:54:20.788Z,0.95
2022-10-23T19:56:49.425Z,1.50
2022-10-23T19:59:17.475Z,1.33
2022-10-23T20:01:48.067Z,1.40
2022-10-23T20:04:18.524Z,1.40
2022-10-23T20:06:47.168Z,1.10
2022-10-23T20:09:15.160Z,1.27
2022-10-23T20:11:44.034Z,1.58
2022-10-23T20:14:12.107Z,1.38
2022-10-23T20:16:40.287Z,1.30
2022-10-23T20:19:11.073Z,1.40
2022-10-23T20:21:41.593Z,1.30
2022-10-23T20:24:10.793Z,1.70
2022-10-23T20:26:46.523Z,1.60
2022-10-23T20:29:14.886Z,1.42
2022-10-23T20:31:43.692Z,1.27
2022-10-23T20:34:12.399Z,1.27
2022-10-23T20:36:45.550Z,1.10
2022-10-23T20:39:22.191Z,1.30
2022-10-23T20:41:50.145Z,1.20
2022-10-23T20:44:19.008Z,1.30
2022-10-23T20:46:47.011Z,1.60
2022-10-23T20:49:15.157Z,1.02
2022-10-23T20:51:43.253Z,1.42
2022-10-23T20:54:11.116Z,1.08
2022-10-23T20:56:39.866Z,1.33
2022-10-23T20:59:13.617Z,0.80
2022-10-23T21:01:44.520Z,1.10
2022-10-23T21:04:13.744Z,1.50
2022-10-23T21:06:57.778Z,0.85
2022-10-23T21:09:31.433Z,1.48
2022-10-23T21:11:59.258Z,1.05
2022-10-23T21:14:27.481Z,1.10
2022-10-23T21:16:55.251Z,1.73
2022-10-23T21:19:23.078Z,1.33
2022-10-23T21:21:54.383Z,2.08
2022-10-23T21:26:49.942Z,1.85
2022-10-23T21:29:19.332Z,1.40
2022-10-23T21:31:55.538Z,2.50
2022-10-23T21:34:25.101Z,3.92
2022-10-23T21:37:12.017Z,2.67
2022-10-23T21:39:41.740Z,3.00
2022-10-23T21:42:10.165Z,1.90
2022-10-23T21:44:38.235Z,1.20
2022-10-23T21:47:06.174Z,1.10
2022-10-23T21:49:34.020Z,0.90
2022-10-23T21:52:01.838Z,1.30
2022-10-23T21:54:29.625Z,1.30
2022-10-23T21:56:57.430Z,1.20
2022-10-23T21:59:30.008Z,1.20
2022-10-23T22:01:59.830Z,1.20
2022-10-23T22:04:28.125Z,0.98
2022-10-23T22:06:56.291Z,1.15
2022-10-23T22:09:24.483Z,1.27
2022-10-23T22:11:55.885Z,0.90
2022-10-23T22:16:52.562Z,1.10
2022-10-23T22:19:22.037Z,1.30
2022-10-23T22:21:51.011Z,1.73
2022-10-23T22:24:19.230Z,2.17
2022-10-23T22:26:49.875Z,2.45
2022-10-23T22:29:25.047Z,1.50
2022-10-23T22:31:53.533Z,1.77
2022-10-23T22:34:48.230Z,1.33
2022-10-23T22:37:14.603Z,1.08
2022-10-23T22:39:42.702Z,1.20
2022-10-23T22:42:10.672Z,1.00
2022-10-23T22:44:38.526Z,1.13
2022-10-23T22:47:06.572Z,1.20
2022-10-23T22:49:34.348Z,1.08
2022-10-23T22:52:02.233Z,1.20
2022-10-23T22:54:31.511Z,0.85
2022-10-23T22:56:59.791Z,1.05
2022-10-23T22:59:27.618Z,1.02
2022-10-23T23:01:55.789Z,1.08
2022-10-23T23:04:37.364Z,0.70
2022-10-23T23:07:07.562Z,0.90
2022-10-23T23:09:38.044Z,0.98
2022-10-23T23:12:06.871Z,1.00
2022-10-23T23:14:34.717Z,1.45
2022-10-23T23:17:02.693Z,0.80
2022-10-23T23:19:30.530Z,0.90
2022-10-23T23:21:59.521Z,1.20
2022-10-23T23:24:27.856Z,0.80
2022-10-23T23:26:55.736Z,1.25
2022-10-23T23:29:23.642Z,0.93
2022-10-23T23:31:51.444Z,0.60
2022-10-23T23:34:19.281Z,0.77
2022-10-23T23:36:47.729Z,0.70
2022-10-23T23:39:15.609Z,0.70
2022-10-23T23:41:43.485Z,0.63
2022-10-23T23:44:11.354Z,0.70
2022-10-23T23:46:39.114Z,0.80
2022-10-23T23:49:07.016Z,0.70
2022-10-23T23:51:35.498Z,1.00
2022-10-23T23:54:03.502Z,0.70
2022-10-23T23:56:32.217Z,0.95
2022-10-23T23:59:00.328Z,0.50
