createdAt,value
2023-04-03T00:00:40.876Z,39.81
2023-04-03T00:01:43.614Z,39.90
2023-04-03T00:02:46.464Z,40.10
2023-04-03T00:03:49.599Z,40.12
2023-04-03T00:04:52.119Z,40.11
2023-04-03T00:05:55.941Z,40.13
2023-04-03T00:06:58.433Z,40.12
2023-04-03T00:08:03.505Z,40.18
2023-04-03T00:09:08.702Z,40.18
2023-04-03T00:10:13.975Z,40.19
2023-04-03T00:11:17.343Z,40.17
2023-04-03T00:12:19.939Z,40.19
2023-04-03T00:13:23.239Z,40.28
2023-04-03T00:14:26.950Z,40.52
2023-04-03T00:15:29.775Z,40.58
2023-04-03T00:16:33.453Z,40.63
2023-04-03T00:17:36.191Z,40.76
2023-04-03T00:18:38.957Z,40.73
2023-04-03T00:19:41.723Z,40.78
2023-04-03T00:20:45.171Z,40.76
2023-04-03T00:21:47.881Z,40.72
2023-04-03T00:22:50.899Z,40.72
2023-04-03T00:23:53.370Z,40.67
2023-04-03T00:24:57.049Z,40.65
2023-04-03T00:25:59.600Z,40.64
2023-04-03T00:27:03.891Z,40.63
2023-04-03T00:28:07.840Z,40.61
2023-04-03T00:29:10.752Z,40.57
2023-04-03T00:30:15.891Z,40.58
2023-04-03T00:31:18.446Z,40.58
2023-04-03T00:32:21.170Z,40.58
2023-04-03T00:33:24.924Z,40.56
2023-04-03T00:34:29.393Z,40.55
2023-04-03T00:35:32.459Z,40.50
2023-04-03T00:36:35.405Z,40.51
2023-04-03T00:37:38.682Z,40.48
2023-04-03T00:38:42.344Z,40.51
2023-04-03T00:39:45.806Z,40.49
2023-04-03T00:40:49.052Z,40.49
2023-04-03T00:41:53.462Z,40.48
2023-04-03T00:42:59.275Z,40.49
2023-04-03T00:44:23.577Z,40.52
2023-04-03T00:45:37.839Z,40.49
2023-04-03T00:46:40.880Z,40.50
2023-04-03T00:47:45.366Z,40.50
2023-04-03T00:48:49.517Z,40.55
2023-04-03T00:49:53.338Z,40.56
2023-04-03T00:50:56.256Z,40.57
2023-04-03T00:51:59.509Z,40.61
2023-04-03T00:53:03.187Z,40.59
2023-04-03T00:54:06.134Z,40.59
2023-04-03T00:55:10.367Z,40.59
2023-04-03T00:56:15.030Z,40.58
2023-04-03T00:57:18.046Z,40.56
2023-04-03T00:58:21.490Z,40.59
2023-04-03T00:59:30.531Z,40.60
2023-04-03T01:00:34.949Z,40.60
2023-04-03T01:01:38.919Z,40.59
2023-04-03T01:02:43.706Z,40.58
2023-04-03T01:03:47.097Z,40.59
2023-04-03T01:04:50.723Z,40.63
2023-04-03T01:05:53.841Z,40.60
2023-04-03T01:06:58.386Z,40.63
2023-04-03T01:08:01.247Z,40.67
2023-04-03T01:09:04.804Z,40.69
2023-04-03T01:10:10.763Z,40.68
2023-04-03T01:11:13.327Z,40.66
2023-04-03T01:12:24.541Z,40.63
2023-04-03T01:14:43.193Z,40.63
2023-04-03T01:15:46.505Z,40.65
2023-04-03T01:16:55.140Z,40.65
2023-04-03T01:17:58.414Z,40.66
2023-04-03T01:19:01.478Z,40.68
2023-04-03T01:20:30.995Z,40.66
2023-04-03T01:21:56.453Z,40.64
2023-04-03T01:23:09.030Z,40.62
2023-04-03T01:24:27.880Z,40.58
2023-04-03T01:25:30.825Z,40.63
2023-04-03T01:26:34.500Z,40.64
2023-04-03T01:27:39.339Z,40.66
2023-04-03T01:28:42.145Z,40.69
2023-04-03T01:29:46.411Z,40.67
2023-04-03T01:31:10.872Z,40.71
2023-04-03T01:32:15.210Z,40.75
2023-04-03T01:33:19.519Z,40.69
2023-04-03T01:34:23.345Z,40.69
2023-04-03T01:35:26.101Z,40.69
2023-04-03T01:36:30.460Z,40.67
2023-04-03T01:37:33.171Z,40.66
2023-04-03T01:38:36.078Z,40.63
2023-04-03T01:39:41.570Z,40.67
2023-04-03T01:40:44.609Z,40.71
2023-04-03T01:41:48.581Z,40.73
2023-04-03T01:42:53.685Z,40.74
2023-04-03T01:43:56.788Z,40.74
2023-04-03T01:45:01.537Z,40.74
2023-04-03T01:46:05.455Z,40.80
2023-04-03T01:47:10.521Z,40.82
2023-04-03T01:48:14.350Z,40.84
2023-04-03T01:49:16.962Z,40.83
2023-04-03T01:50:20.810Z,40.86
2023-04-03T01:51:23.853Z,40.85
2023-04-03T01:52:27.619Z,40.87
2023-04-03T01:53:30.138Z,40.87
2023-04-03T01:54:33.617Z,40.89
2023-04-03T01:55:37.296Z,40.86
2023-04-03T01:56:40.295Z,40.86
2023-04-03T01:57:43.886Z,40.91
2023-04-03T01:58:47.205Z,40.86
2023-04-03T01:59:50.289Z,40.87
2023-04-03T02:00:55.077Z,40.87
2023-04-03T02:01:57.817Z,40.91
2023-04-03T02:03:01.873Z,40.92
2023-04-03T02:04:06.055Z,40.91
2023-04-03T02:05:09.761Z,40.89
2023-04-03T02:06:13.023Z,40.87
2023-04-03T02:07:15.751Z,40.91
2023-04-03T02:08:19.772Z,40.93
2023-04-03T02:09:24.860Z,40.92
2023-04-03T02:10:30.470Z,40.86
2023-04-03T02:11:33.400Z,40.82
2023-04-03T02:12:38.214Z,40.75
2023-04-03T02:13:43.235Z,40.68
2023-04-03T02:14:46.206Z,40.62
2023-04-03T02:15:48.898Z,40.60
2023-04-03T02:16:53.203Z,40.64
2023-04-03T02:17:57.646Z,40.64
2023-04-03T02:19:00.888Z,40.61
2023-04-03T02:20:05.527Z,40.64
2023-04-03T02:21:09.208Z,40.62
2023-04-03T02:22:13.293Z,40.61
2023-04-03T02:23:17.737Z,40.65
2023-04-03T02:24:21.419Z,40.40
2023-04-03T02:25:24.324Z,40.40
2023-04-03T02:26:28.684Z,40.66
2023-04-03T02:27:32.250Z,40.66
2023-04-03T02:28:35.956Z,40.66
2023-04-03T02:29:38.814Z,40.65
2023-04-03T02:30:42.051Z,40.66
2023-04-03T02:31:47.486Z,40.64
2023-04-03T02:32:51.732Z,40.63
2023-04-03T02:33:55.732Z,40.60
2023-04-03T02:34:58.901Z,40.60
2023-04-03T02:36:02.057Z,40.57
2023-04-03T02:37:05.695Z,40.55
2023-04-03T02:38:09.447Z,40.54
2023-04-03T02:39:13.305Z,40.54
2023-04-03T02:40:16.688Z,40.56
2023-04-03T02:41:19.490Z,40.55
2023-04-03T02:42:25.100Z,40.66
2023-04-03T02:43:28.048Z,40.77
2023-04-03T02:44:31.356Z,41.24
2023-04-03T02:45:35.661Z,41.24
2023-04-03T02:46:39.036Z,40.81
2023-04-03T02:47:41.655Z,40.88
2023-04-03T02:48:46.158Z,40.88
2023-04-03T02:49:49.054Z,40.87
2023-04-03T02:50:51.972Z,40.80
2023-04-03T02:52:07.234Z,40.85
2023-04-03T02:53:09.911Z,40.82
2023-04-03T02:54:14.842Z,40.82
2023-04-03T02:55:19.206Z,40.85
2023-04-03T02:56:23.860Z,40.94
2023-04-03T02:57:26.697Z,40.96
2023-04-03T02:58:30.511Z,40.94
2023-04-03T02:59:34.904Z,40.92
2023-04-03T03:00:37.750Z,40.92
2023-04-03T03:01:40.519Z,40.96
2023-04-03T03:02:43.586Z,40.91
2023-04-03T03:03:47.858Z,40.91
2023-04-03T03:04:51.783Z,40.98
2023-04-03T03:06:05.187Z,41.00
2023-04-03T03:07:08.837Z,40.99
2023-04-03T03:08:11.387Z,41.05
2023-04-03T03:09:14.570Z,41.03
2023-04-03T03:10:19.364Z,41.04
2023-04-03T03:11:24.617Z,41.05
2023-04-03T03:12:28.567Z,41.11
2023-04-03T03:13:32.725Z,41.10
2023-04-03T03:14:37.713Z,41.05
2023-04-03T03:15:40.658Z,41.09
2023-04-03T03:16:43.138Z,41.10
2023-04-03T03:17:47.258Z,41.10
2023-04-03T03:18:51.588Z,41.15
2023-04-03T03:19:54.208Z,41.16
2023-04-03T03:20:57.737Z,41.17
2023-04-03T03:22:01.098Z,41.17
2023-04-03T03:23:03.700Z,40.87
2023-04-03T03:24:06.835Z,40.87
2023-04-03T03:25:10.914Z,41.19
2023-04-03T03:26:13.575Z,41.22
2023-04-03T03:27:19.283Z,41.16
2023-04-03T03:28:23.401Z,41.15
2023-04-03T03:29:27.352Z,41.14
2023-04-03T03:30:30.760Z,41.17
2023-04-03T03:31:33.560Z,41.15
2023-04-03T03:32:37.785Z,41.11
2023-04-03T03:33:41.759Z,41.10
2023-04-03T03:34:45.315Z,41.14
2023-04-03T03:35:48.659Z,41.11
2023-04-03T03:36:52.451Z,41.16
2023-04-03T03:37:55.781Z,41.20
2023-04-03T03:39:01.143Z,41.19
2023-04-03T03:40:05.621Z,41.21
2023-04-03T03:41:10.178Z,41.25
2023-04-03T03:42:13.909Z,41.24
2023-04-03T03:43:18.540Z,41.20
2023-04-03T03:44:23.033Z,41.19
2023-04-03T03:45:25.954Z,41.20
2023-04-03T03:46:28.587Z,41.20
2023-04-03T03:47:31.434Z,41.21
2023-04-03T03:48:34.725Z,41.24
2023-04-03T03:49:37.472Z,41.22
2023-04-03T03:50:41.020Z,41.27
2023-04-03T03:51:44.363Z,41.29
2023-04-03T03:52:48.650Z,41.30
2023-04-03T03:53:52.969Z,41.27
2023-04-03T03:54:56.319Z,41.30
2023-04-03T03:55:59.491Z,41.28
2023-04-03T03:57:03.106Z,41.27
2023-04-03T03:58:06.676Z,41.33
2023-04-03T03:59:13.335Z,41.44
2023-04-03T04:00:16.911Z,41.44
2023-04-03T04:01:22.672Z,41.43
2023-04-03T04:02:26.887Z,41.42
2023-04-03T04:03:30.146Z,41.39
2023-04-03T04:04:33.137Z,41.38
2023-04-03T04:05:37.680Z,41.42
2023-04-03T04:06:41.621Z,41.42
2023-04-03T04:07:45.720Z,41.47
2023-04-03T04:08:49.998Z,41.45
2023-04-03T04:09:52.623Z,41.47
2023-04-03T04:10:55.428Z,41.48
2023-04-03T04:11:58.883Z,41.48
2023-04-03T04:13:01.632Z,41.50
2023-04-03T04:14:04.295Z,41.52
2023-04-03T04:15:08.645Z,41.57
2023-04-03T04:16:11.329Z,41.63
2023-04-03T04:17:15.319Z,41.64
2023-04-03T04:18:21.054Z,41.69
2023-04-03T04:19:24.662Z,41.77
2023-04-03T04:20:27.263Z,41.82
2023-04-03T04:21:29.926Z,41.86
2023-04-03T04:22:33.194Z,41.87
2023-04-03T04:23:37.110Z,41.87
2023-04-03T04:24:41.607Z,41.98
2023-04-03T04:25:48.657Z,41.95
2023-04-03T04:26:51.757Z,41.97
2023-04-03T04:27:54.597Z,41.96
2023-04-03T04:28:58.654Z,41.93
2023-04-03T04:30:02.464Z,41.92
2023-04-03T04:31:05.277Z,41.88
2023-04-03T04:32:10.337Z,41.91
2023-04-03T04:33:14.597Z,41.85
2023-04-03T04:34:18.107Z,41.82
2023-04-03T04:35:22.491Z,41.84
2023-04-03T04:36:27.219Z,41.81
2023-04-03T04:37:30.980Z,41.78
2023-04-03T04:38:37.494Z,41.75
2023-04-03T04:39:42.972Z,41.79
2023-04-03T04:40:47.960Z,41.73
2023-04-03T04:41:52.496Z,41.61
2023-04-03T04:42:55.830Z,41.61
2023-04-03T04:43:59.303Z,41.53
2023-04-03T04:45:03.304Z,41.47
2023-04-03T04:46:10.762Z,41.57
2023-04-03T04:47:15.337Z,41.54
2023-04-03T04:48:19.119Z,41.52
2023-04-03T04:49:23.311Z,41.51
2023-04-03T04:50:26.241Z,41.49
2023-04-03T04:51:35.073Z,41.54
2023-04-03T04:52:34.301Z,41.52
2023-04-03T04:53:40.829Z,41.52
2023-04-03T04:54:45.145Z,41.85
2023-04-03T04:55:48.323Z,41.93
2023-04-03T04:56:53.492Z,41.94
2023-04-03T04:57:57.077Z,41.96
2023-04-03T04:59:00.915Z,41.90
2023-04-03T05:00:05.072Z,41.88
2023-04-03T05:01:09.247Z,41.87
2023-04-03T05:02:13.752Z,41.80
2023-04-03T05:03:17.431Z,41.75
2023-04-03T05:04:21.382Z,41.75
2023-04-03T05:05:26.195Z,41.73
2023-04-03T05:06:30.687Z,41.71
2023-04-03T05:07:33.769Z,41.74
2023-04-03T05:08:38.013Z,41.63
2023-04-03T05:09:42.674Z,41.53
2023-04-03T05:10:46.271Z,41.44
2023-04-03T05:11:50.836Z,41.37
2023-04-03T05:12:55.340Z,41.25
2023-04-03T05:13:57.820Z,41.06
2023-04-03T05:15:00.722Z,41.03
2023-04-03T05:16:05.135Z,40.94
2023-04-03T05:17:08.446Z,40.84
2023-04-03T05:18:13.362Z,40.76
2023-04-03T05:19:17.092Z,40.68
2023-04-03T05:20:19.986Z,40.58
2023-04-03T05:21:25.607Z,40.62
2023-04-03T05:22:28.696Z,40.57
2023-04-03T05:23:34.888Z,40.56
2023-04-03T05:24:38.159Z,40.61
2023-04-03T05:25:41.973Z,40.63
2023-04-03T05:26:45.646Z,40.69
2023-04-03T05:27:49.377Z,40.71
2023-04-03T05:28:52.553Z,40.67
2023-04-03T05:29:57.048Z,40.63
2023-04-03T05:30:59.701Z,40.57
2023-04-03T05:32:05.350Z,40.55
2023-04-03T05:33:08.740Z,40.45
2023-04-03T05:34:14.534Z,40.43
2023-04-03T05:35:19.064Z,40.41
2023-04-03T05:36:24.159Z,40.40
2023-04-03T05:37:29.960Z,40.36
2023-04-03T05:38:33.485Z,40.33
2023-04-03T05:39:38.741Z,40.30
2023-04-03T05:40:43.565Z,40.26
2023-04-03T05:41:46.681Z,40.26
2023-04-03T05:42:50.064Z,40.21
2023-04-03T05:43:53.563Z,40.19
2023-04-03T05:44:56.956Z,40.21
2023-04-03T05:46:00.971Z,40.16
2023-04-03T05:47:04.170Z,40.13
2023-04-03T05:48:07.396Z,40.13
2023-04-03T05:49:10.896Z,40.14
2023-04-03T05:50:13.720Z,40.15
2023-04-03T05:52:33.950Z,40.11
2023-04-03T05:53:39.875Z,40.11
2023-04-03T05:54:43.544Z,40.10
2023-04-03T05:55:48.119Z,40.11
2023-04-03T05:56:51.366Z,40.20
2023-04-03T05:57:55.706Z,40.15
2023-04-03T05:58:59.533Z,40.14
2023-04-03T06:00:07.048Z,40.11
2023-04-03T06:01:13.046Z,40.21
2023-04-03T06:02:18.617Z,40.12
2023-04-03T06:03:22.229Z,40.02
2023-04-03T06:04:25.391Z,39.97
2023-04-03T06:05:28.859Z,39.92
2023-04-03T06:08:02.531Z,39.81
2023-04-03T06:09:08.617Z,39.74
2023-04-03T06:10:14.745Z,39.71
2023-04-03T06:11:18.552Z,39.70
2023-04-03T06:12:22.504Z,39.66
2023-04-03T06:13:30.054Z,39.65
2023-04-03T06:14:32.545Z,39.63
2023-04-03T06:15:35.887Z,39.60
2023-04-03T06:16:39.862Z,39.59
2023-04-03T06:17:46.372Z,39.56
2023-04-03T06:18:49.906Z,39.15
2023-04-03T06:19:53.719Z,39.26
2023-04-03T06:20:58.887Z,39.50
2023-04-03T06:22:03.352Z,39.55
2023-04-03T06:23:08.738Z,39.38
2023-04-03T06:24:15.597Z,39.32
2023-04-03T06:25:19.327Z,39.17
2023-04-03T06:26:22.743Z,39.07
2023-04-03T06:27:25.773Z,36.99
2023-04-03T06:28:29.145Z,38.06
2023-04-03T06:29:32.086Z,38.09
2023-04-03T06:30:35.695Z,38.18
2023-04-03T06:31:39.266Z,38.24
2023-04-03T06:32:42.149Z,38.30
2023-04-03T06:33:45.288Z,37.96
2023-04-03T06:34:48.268Z,37.95
2023-04-03T06:35:53.766Z,37.97
2023-04-03T06:36:56.211Z,38.06
2023-04-03T06:37:58.972Z,38.16
2023-04-03T06:39:02.158Z,38.19
2023-04-03T06:40:05.852Z,38.12
2023-04-03T06:41:08.996Z,38.06
2023-04-03T06:42:11.577Z,38.06
2023-04-03T06:43:15.826Z,36.24
2023-04-03T06:44:18.989Z,37.39
2023-04-03T06:45:22.092Z,37.50
2023-04-03T06:46:26.126Z,37.57
2023-04-03T06:47:28.918Z,37.56
2023-04-03T06:48:32.399Z,37.60
2023-04-03T06:49:36.952Z,37.57
2023-04-03T06:50:40.083Z,37.55
2023-04-03T06:51:43.768Z,37.55
2023-04-03T06:52:47.545Z,37.58
2023-04-03T06:53:52.043Z,37.61
2023-04-03T06:54:57.762Z,37.63
2023-04-03T06:56:00.236Z,36.48
2023-04-03T06:57:04.293Z,36.99
2023-04-03T06:58:07.558Z,37.05
2023-04-03T06:59:10.453Z,37.08
2023-04-03T07:00:16.725Z,36.84
2023-04-03T07:02:34.568Z,37.18
2023-04-03T07:03:38.829Z,37.12
2023-04-03T07:04:41.868Z,36.97
2023-04-03T07:05:45.282Z,36.93
2023-04-03T07:06:49.304Z,36.90
2023-04-03T07:07:52.384Z,36.82
2023-04-03T07:08:57.752Z,36.78
2023-04-03T07:10:01.630Z,36.76
2023-04-03T07:11:05.081Z,36.74
2023-04-03T07:12:07.643Z,36.75
2023-04-03T07:13:09.870Z,36.77
2023-04-03T07:14:12.918Z,35.86
2023-04-03T07:15:17.355Z,35.06
2023-04-03T07:16:20.169Z,36.50
2023-04-03T07:17:22.753Z,36.50
2023-04-03T07:18:26.187Z,36.93
2023-04-03T07:19:31.526Z,37.46
2023-04-03T07:20:35.161Z,37.70
2023-04-03T07:21:37.777Z,37.81
2023-04-03T07:22:41.106Z,37.88
2023-04-03T07:23:44.974Z,38.07
2023-04-03T07:24:49.989Z,37.91
2023-04-03T07:25:52.908Z,37.77
2023-04-03T07:26:58.096Z,37.80
2023-04-03T07:28:01.027Z,37.80
2023-04-03T07:29:04.405Z,37.85
2023-04-03T07:30:08.850Z,36.20
2023-04-03T07:31:14.781Z,36.71
2023-04-03T07:32:18.199Z,37.38
2023-04-03T07:33:22.491Z,37.49
2023-04-03T07:34:25.878Z,37.59
2023-04-03T07:35:28.676Z,37.76
2023-04-03T07:36:33.571Z,37.91
2023-04-03T07:37:36.455Z,37.98
2023-04-03T07:38:39.085Z,37.99
2023-04-03T07:39:46.587Z,38.02
2023-04-03T07:40:51.206Z,38.02
2023-04-03T07:41:56.701Z,37.98
2023-04-03T07:43:01.073Z,37.94
2023-04-03T07:44:05.137Z,37.64
2023-04-03T07:45:10.336Z,37.66
2023-04-03T07:46:13.328Z,37.61
2023-04-03T07:47:18.579Z,37.61
2023-04-03T07:48:23.409Z,37.60
2023-04-03T07:49:27.622Z,37.59
2023-04-03T07:50:32.407Z,37.58
2023-04-03T07:51:35.094Z,37.59
2023-04-03T07:52:37.813Z,37.58
2023-04-03T07:53:41.029Z,36.52
2023-04-03T07:54:45.419Z,37.05
2023-04-03T07:55:48.780Z,37.19
2023-04-03T07:56:51.527Z,37.23
2023-04-03T07:57:56.563Z,37.31
2023-04-03T07:59:00.148Z,37.46
2023-04-03T08:00:05.157Z,37.54
2023-04-03T08:01:09.993Z,37.56
2023-04-03T08:02:13.235Z,37.62
2023-04-03T08:03:18.214Z,37.66
2023-04-03T08:04:22.130Z,37.63
2023-04-03T08:05:25.858Z,37.44
2023-04-03T08:06:45.998Z,37.39
2023-04-03T08:07:39.251Z,37.43
2023-04-03T08:08:42.089Z,37.45
2023-04-03T08:09:51.781Z,37.08
2023-04-03T08:10:55.788Z,36.94
2023-04-03T08:11:59.084Z,37.22
2023-04-03T08:13:02.351Z,37.13
2023-04-03T08:14:05.947Z,37.42
2023-04-03T08:15:11.398Z,37.42
2023-04-03T08:16:20.415Z,37.49
2023-04-03T08:17:22.957Z,37.45
2023-04-03T08:18:27.266Z,36.87
2023-04-03T08:19:30.936Z,37.09
2023-04-03T08:20:35.111Z,37.09
2023-04-03T08:21:38.151Z,37.20
2023-04-03T08:22:42.761Z,37.30
2023-04-03T08:23:58.615Z,37.42
2023-04-03T08:25:02.385Z,37.25
2023-04-03T08:26:14.873Z,35.71
2023-04-03T08:27:20.816Z,36.83
2023-04-03T08:28:23.918Z,36.98
2023-04-03T08:29:29.630Z,37.11
2023-04-03T08:30:33.402Z,37.19
2023-04-03T08:31:39.470Z,37.29
2023-04-03T08:32:44.822Z,37.32
2023-04-03T08:33:48.190Z,37.32
2023-04-03T08:34:54.618Z,37.17
2023-04-03T08:35:59.147Z,37.09
2023-04-03T08:37:02.272Z,37.00
2023-04-03T08:38:06.555Z,36.97
2023-04-03T08:39:11.575Z,36.94
2023-04-03T08:40:16.417Z,37.04
2023-04-03T08:41:37.160Z,36.05
2023-04-03T08:42:44.490Z,36.64
2023-04-03T08:44:22.932Z,36.88
2023-04-03T08:45:41.353Z,36.99
2023-04-03T08:46:47.890Z,36.92
2023-04-03T08:47:58.164Z,36.44
2023-04-03T08:49:00.842Z,36.58
2023-04-03T08:50:16.882Z,36.76
2023-04-03T08:51:20.897Z,36.91
2023-04-03T08:52:42.728Z,37.28
2023-04-03T08:53:49.232Z,37.30
2023-04-03T08:54:55.623Z,37.25
2023-04-03T08:55:59.507Z,36.76
2023-04-03T08:57:05.271Z,36.99
2023-04-03T08:58:21.438Z,37.03
2023-04-03T08:59:30.275Z,37.09
2023-04-03T09:00:56.276Z,37.23
2023-04-03T09:02:00.212Z,37.26
2023-04-03T09:03:03.787Z,36.82
2023-04-03T09:05:44.483Z,37.00
2023-04-03T09:06:56.560Z,37.07
2023-04-03T09:08:22.475Z,37.16
2023-04-03T09:09:35.120Z,36.97
2023-04-03T09:10:38.202Z,36.98
2023-04-03T09:11:47.590Z,37.05
2023-04-03T09:14:18.561Z,37.26
2023-04-03T09:15:35.511Z,37.23
2023-04-03T09:16:49.393Z,37.26
2023-04-03T09:18:01.598Z,37.30
2023-04-03T09:19:21.073Z,37.22
2023-04-03T09:20:52.221Z,37.22
2023-04-03T09:21:57.356Z,37.26
2023-04-03T09:23:00.811Z,37.37
2023-04-03T09:24:04.430Z,37.58
2023-04-03T09:25:19.936Z,37.58
2023-04-03T09:26:28.957Z,37.36
2023-04-03T09:27:31.493Z,37.29
2023-04-03T09:28:42.942Z,37.27
2023-04-03T09:29:46.971Z,37.28
2023-04-03T09:30:49.630Z,37.31
2023-04-03T09:32:02.950Z,37.23
2023-04-03T09:33:07.838Z,37.05
2023-04-03T09:34:27.721Z,36.99
2023-04-03T09:35:44.759Z,37.01
2023-04-03T09:36:45.686Z,37.05
2023-04-03T09:37:51.551Z,37.08
2023-04-03T09:39:05.572Z,37.06
2023-04-03T09:40:37.154Z,37.10
2023-04-03T09:41:40.888Z,37.05
2023-04-03T09:42:48.957Z,37.02
2023-04-03T09:43:55.041Z,37.10
2023-04-03T09:45:01.180Z,37.14
2023-04-03T09:46:33.419Z,37.10
2023-04-03T09:47:38.127Z,37.10
2023-04-03T09:48:41.398Z,37.11
2023-04-03T09:49:46.083Z,37.06
2023-04-03T09:50:57.059Z,37.07
2023-04-03T09:52:04.773Z,37.08
2023-04-03T09:53:08.455Z,37.00
2023-04-03T09:54:28.505Z,36.98
2023-04-03T09:55:32.064Z,36.93
2023-04-03T09:56:36.421Z,36.84
2023-04-03T09:57:41.232Z,36.77
2023-04-03T09:58:50.449Z,36.71
2023-04-03T09:59:59.730Z,36.73
2023-04-03T10:01:04.199Z,36.76
2023-04-03T10:02:13.879Z,36.71
2023-04-03T10:03:35.745Z,36.72
2023-04-03T10:04:41.197Z,36.66
2023-04-03T10:05:44.066Z,36.81
2023-04-03T10:06:52.252Z,36.73
2023-04-03T10:08:15.868Z,36.77
2023-04-03T10:09:27.274Z,36.76
2023-04-03T10:10:30.737Z,36.67
2023-04-03T10:11:33.942Z,36.61
2023-04-03T10:12:36.875Z,36.55
2023-04-03T10:14:00.670Z,36.50
2023-04-03T10:15:07.726Z,36.43
2023-04-03T10:16:14.794Z,36.37
2023-04-03T10:17:21.243Z,36.33
2023-04-03T10:18:49.077Z,36.30
2023-04-03T10:19:56.953Z,36.31
2023-04-03T10:21:27.440Z,36.29
2023-04-03T10:22:51.777Z,36.28
2023-04-03T10:24:12.717Z,36.26
2023-04-03T10:25:33.571Z,36.32
2023-04-03T10:26:52.141Z,36.31
2023-04-03T10:28:00.341Z,36.38
2023-04-03T10:29:09.840Z,36.52
2023-04-03T10:30:39.632Z,36.56
2023-04-03T10:31:47.370Z,36.62
2023-04-03T10:32:59.915Z,36.74
2023-04-03T10:34:09.088Z,36.83
2023-04-03T10:35:27.524Z,36.77
2023-04-03T10:36:39.292Z,36.78
2023-04-03T10:38:00.762Z,36.80
2023-04-03T10:40:44.907Z,37.09
2023-04-03T10:42:13.361Z,37.16
2023-04-03T10:43:26.043Z,37.17
2023-04-03T10:44:53.176Z,37.08
2023-04-03T10:46:29.974Z,37.12
2023-04-03T10:47:39.842Z,37.19
2023-04-03T10:50:49.202Z,37.58
2023-04-03T10:51:57.236Z,37.78
2023-04-03T10:55:48.638Z,38.19
2023-04-03T10:57:10.867Z,38.42
2023-04-03T10:58:06.404Z,38.35
2023-04-03T10:59:15.673Z,38.18
2023-04-03T11:00:24.054Z,38.24
2023-04-03T11:01:29.782Z,38.17
2023-04-03T11:02:42.959Z,38.32
2023-04-03T11:03:47.995Z,38.27
2023-04-03T11:06:12.947Z,38.29
2023-04-03T11:07:20.375Z,38.25
2023-04-03T11:08:27.446Z,38.45
2023-04-03T11:09:36.821Z,38.31
2023-04-03T11:10:45.761Z,38.22
2023-04-03T11:11:49.887Z,38.17
2023-04-03T11:13:05.376Z,38.08
2023-04-03T11:14:31.065Z,38.02
2023-04-03T11:15:33.720Z,38.07
2023-04-03T11:16:50.991Z,38.15
2023-04-03T11:19:05.655Z,38.49
2023-04-03T11:20:19.902Z,38.57
2023-04-03T11:22:57.404Z,38.68
2023-04-03T11:24:01.387Z,38.71
2023-04-03T11:25:14.019Z,38.87
2023-04-03T11:26:19.114Z,39.04
2023-04-03T11:27:23.705Z,39.06
2023-04-03T11:28:26.968Z,39.09
2023-04-03T11:29:40.029Z,39.15
2023-04-03T11:31:02.389Z,39.12
2023-04-03T11:32:13.055Z,39.06
2023-04-03T11:33:36.901Z,38.92
2023-04-03T11:34:45.727Z,38.83
2023-04-03T11:35:50.641Z,38.72
2023-04-03T11:36:55.644Z,38.70
2023-04-03T11:38:00.808Z,38.73
2023-04-03T11:39:34.673Z,38.64
2023-04-03T11:40:37.761Z,38.58
2023-04-03T11:41:41.088Z,38.51
2023-04-03T11:42:56.892Z,38.50
2023-04-03T11:44:05.158Z,38.44
2023-04-03T11:45:33.944Z,38.47
2023-04-03T11:46:55.629Z,38.60
2023-04-03T11:48:23.191Z,38.85
2023-04-03T11:49:33.552Z,39.34
2023-04-03T11:50:42.765Z,39.24
2023-04-03T11:51:48.775Z,39.20
2023-04-03T11:52:59.081Z,39.21
2023-04-03T11:55:45.011Z,39.59
2023-04-03T11:56:48.647Z,39.62
2023-04-03T11:58:02.875Z,39.63
2023-04-03T11:59:16.175Z,39.66
2023-04-03T12:02:08.163Z,39.93
2023-04-03T12:04:51.153Z,39.98
2023-04-03T12:06:00.896Z,39.91
2023-04-03T12:07:15.501Z,39.39
2023-04-03T12:08:44.726Z,39.44
2023-04-03T12:09:52.330Z,39.38
2023-04-03T12:11:13.854Z,39.28
2023-04-03T12:12:36.017Z,39.18
2023-04-03T12:13:57.013Z,39.16
2023-04-03T12:16:43.651Z,39.38
2023-04-03T12:17:47.441Z,39.37
2023-04-03T12:18:57.056Z,39.35
2023-04-03T12:20:00.912Z,39.47
2023-04-03T12:21:04.078Z,39.40
2023-04-03T12:22:07.888Z,39.39
2023-04-03T12:23:34.199Z,39.34
2023-04-03T12:24:40.249Z,39.22
2023-04-03T12:25:50.644Z,38.95
2023-04-03T12:27:18.229Z,38.71
2023-04-03T12:28:22.240Z,38.61
2023-04-03T12:29:35.070Z,38.56
2023-04-03T12:30:38.227Z,38.34
2023-04-03T12:31:48.569Z,38.34
2023-04-03T12:33:18.622Z,38.36
2023-04-03T12:34:29.076Z,38.40
2023-04-03T12:35:41.200Z,38.33
2023-04-03T12:37:03.436Z,38.29
2023-04-03T12:38:28.216Z,38.23
2023-04-03T12:39:56.200Z,38.10
2023-04-03T12:41:26.654Z,37.96
2023-04-03T12:44:27.130Z,37.64
2023-04-03T12:45:30.572Z,37.51
2023-04-03T12:46:44.039Z,37.47
2023-04-03T12:47:46.490Z,37.40
2023-04-03T12:48:57.774Z,37.31
2023-04-03T12:50:00.462Z,37.15
2023-04-03T12:51:04.697Z,37.18
2023-04-03T12:52:23.992Z,37.08
2023-04-03T12:53:34.041Z,37.00
2023-04-03T12:54:38.555Z,36.97
2023-04-03T12:55:41.533Z,37.23
2023-04-03T12:58:23.657Z,36.71
2023-04-03T12:59:27.477Z,36.47
2023-04-03T13:00:35.441Z,36.47
2023-04-03T13:01:38.782Z,36.51
2023-04-03T13:02:55.878Z,36.58
2023-04-03T13:03:58.802Z,36.62
2023-04-03T13:05:07.978Z,36.57
2023-04-03T13:06:13.869Z,36.49
2023-04-03T13:07:34.915Z,36.45
2023-04-03T13:08:38.471Z,36.46
2023-04-03T13:09:42.254Z,36.30
2023-04-03T13:11:01.099Z,36.28
2023-04-03T13:12:12.755Z,36.20
2023-04-03T13:13:15.963Z,36.09
2023-04-03T13:17:00.189Z,35.83
2023-04-03T13:18:03.336Z,35.79
2023-04-03T13:19:05.757Z,35.79
2023-04-03T13:21:31.507Z,35.62
2023-04-03T13:22:39.137Z,35.54
2023-04-03T13:23:44.609Z,35.50
2023-04-03T13:24:47.386Z,35.44
2023-04-03T13:25:51.221Z,35.49
2023-04-03T13:26:54.657Z,35.49
2023-04-03T13:29:05.468Z,35.27
2023-04-03T13:31:35.038Z,35.18
2023-04-03T13:32:39.867Z,35.12
2023-04-03T13:33:46.785Z,35.11
2023-04-03T13:34:51.332Z,35.11
2023-04-03T13:36:07.997Z,35.09
2023-04-03T13:37:27.699Z,35.05
2023-04-03T13:38:32.701Z,35.01
2023-04-03T13:39:40.460Z,34.96
2023-04-03T13:40:54.631Z,34.98
2023-04-03T13:42:01.717Z,35.00
2023-04-03T13:43:30.268Z,34.96
2023-04-03T13:44:39.170Z,34.95
2023-04-03T13:45:47.384Z,34.97
2023-04-03T13:48:27.340Z,34.96
2023-04-03T13:49:41.228Z,34.92
2023-04-03T13:52:36.742Z,34.92
2023-04-03T13:53:52.097Z,34.90
2023-04-03T13:55:00.170Z,34.95
2023-04-03T13:56:08.831Z,34.98
2023-04-03T13:57:16.694Z,35.00
2023-04-03T13:58:24.597Z,35.03
2023-04-03T13:59:32.484Z,35.07
2023-04-03T14:02:19.658Z,35.05
2023-04-03T14:03:28.088Z,35.00
2023-04-03T14:04:32.725Z,34.98
2023-04-03T14:05:36.470Z,35.01
2023-04-03T14:06:40.015Z,35.02
2023-04-03T14:07:43.875Z,35.02
2023-04-03T14:08:49.958Z,34.99
2023-04-03T14:09:53.971Z,34.97
2023-04-03T14:10:57.770Z,34.91
2023-04-03T14:12:05.407Z,34.93
2023-04-03T14:13:12.530Z,34.87
2023-04-03T14:15:32.184Z,34.86
2023-04-03T14:16:39.194Z,34.80
2023-04-03T14:17:43.691Z,34.77
2023-04-03T14:18:47.145Z,34.75
2023-04-03T14:19:50.405Z,34.74
2023-04-03T14:20:53.026Z,34.71
2023-04-03T14:21:56.451Z,34.69
2023-04-03T14:22:59.132Z,34.68
2023-04-03T14:24:01.889Z,34.67
2023-04-03T14:25:05.800Z,34.66
2023-04-03T14:27:32.976Z,34.61
2023-04-03T14:28:35.440Z,34.59
2023-04-03T14:29:38.909Z,34.64
2023-04-03T14:30:43.515Z,34.65
2023-04-03T14:31:47.259Z,34.66
2023-04-03T14:32:51.530Z,34.67
2023-04-03T14:33:55.981Z,34.70
2023-04-03T14:34:59.426Z,34.72
2023-04-03T14:36:19.110Z,34.72
2023-04-03T14:37:25.077Z,34.77
2023-04-03T14:38:30.081Z,34.83
2023-04-03T14:39:34.408Z,34.87
2023-04-03T14:40:37.070Z,34.89
2023-04-03T14:41:40.181Z,34.94
2023-04-03T14:42:42.724Z,34.99
2023-04-03T14:43:46.472Z,35.04
2023-04-03T14:44:51.561Z,35.06
2023-04-03T14:45:54.700Z,35.10
2023-04-03T14:46:58.529Z,35.17
2023-04-03T14:48:01.826Z,35.17
2023-04-03T14:49:08.430Z,35.21
2023-04-03T14:50:15.043Z,35.21
2023-04-03T14:52:59.575Z,35.25
2023-04-03T14:54:03.572Z,35.31
2023-04-03T14:55:06.688Z,35.37
2023-04-03T14:56:13.530Z,35.39
2023-04-03T14:57:16.958Z,35.47
2023-04-03T14:58:20.696Z,35.49
2023-04-03T14:59:23.656Z,35.54
2023-04-03T15:00:26.408Z,35.58