createdAt,value
2019-06-08T00:01:24.309Z,15.30
2019-06-08T00:03:56.002Z,15.20
2019-06-08T00:06:24.484Z,15.20
2019-06-08T00:08:56.284Z,15.20
2019-06-08T00:11:24.866Z,15.20
2019-06-08T00:13:55.365Z,15.20
2019-06-08T00:16:23.970Z,15.30
2019-06-08T00:18:53.924Z,15.20
2019-06-08T00:21:28.496Z,15.20
2019-06-08T00:23:57.041Z,15.20
2019-06-08T00:26:27.695Z,15.20
2019-06-08T00:28:56.338Z,15.20
2019-06-08T00:31:26.362Z,15.20
2019-06-08T00:33:54.861Z,15.20
2019-06-08T00:36:26.490Z,15.20
2019-06-08T00:38:57.742Z,15.20
2019-06-08T00:41:26.247Z,15.20
2019-06-08T00:43:55.880Z,15.30
2019-06-08T00:46:25.577Z,15.30
2019-06-08T00:48:56.137Z,15.30
2019-06-08T00:51:25.561Z,15.20
2019-06-08T00:53:57.069Z,15.30
2019-06-08T00:56:26.064Z,15.30
2019-06-08T00:58:59.030Z,15.20
2019-06-08T01:01:28.253Z,15.30
2019-06-08T01:03:58.433Z,15.20
2019-06-08T01:06:27.544Z,15.30
2019-06-08T01:08:59.155Z,15.20
2019-06-08T01:11:28.835Z,15.20
2019-06-08T01:13:57.794Z,15.20
2019-06-08T01:16:29.180Z,15.20
2019-06-08T01:19:02.931Z,15.20
2019-06-08T01:21:31.412Z,15.20
2019-06-08T01:24:00.038Z,15.20
2019-06-08T01:26:30.059Z,15.20
2019-06-08T01:29:01.434Z,15.20
2019-06-08T01:31:30.529Z,15.20
2019-06-08T01:33:59.100Z,15.20
2019-06-08T01:36:27.923Z,15.10
2019-06-08T01:38:58.361Z,15.10
2019-06-08T01:41:27.738Z,15.10
2019-06-08T01:43:57.907Z,15.10
2019-06-08T01:46:26.413Z,15.10
2019-06-08T01:48:56.429Z,15.00
2019-06-08T01:51:24.986Z,15.10
2019-06-08T01:53:56.736Z,15.00
2019-06-08T01:56:25.203Z,15.00
2019-06-08T01:58:54.587Z,15.00
2019-06-08T02:01:27.769Z,15.00
2019-06-08T02:03:54.816Z,15.00
2019-06-08T02:06:28.415Z,15.00
2019-06-08T02:08:59.078Z,15.00
2019-06-08T02:11:28.710Z,14.90
2019-06-08T02:14:21.157Z,14.90
2019-06-08T02:16:49.636Z,14.90
2019-06-08T02:19:18.216Z,14.90
2019-06-08T02:21:46.786Z,14.90
2019-06-08T02:24:15.325Z,14.80
2019-06-08T02:26:43.797Z,14.80
2019-06-08T02:29:13.596Z,14.80
2019-06-08T02:31:43.226Z,14.80
2019-06-08T02:34:11.953Z,14.80
2019-06-08T02:36:42.619Z,14.80
2019-06-08T02:39:11.140Z,14.80
2019-06-08T02:41:40.052Z,14.70
2019-06-08T02:44:09.232Z,14.70
2019-06-08T02:46:42.777Z,14.70
2019-06-08T02:49:11.310Z,14.70
2019-06-08T02:51:42.286Z,14.70
2019-06-08T02:54:12.770Z,14.70
2019-06-08T02:56:43.197Z,14.70
2019-06-08T02:59:14.662Z,14.70
2019-06-08T03:01:45.137Z,14.60
2019-06-08T03:04:16.183Z,14.60
2019-06-08T03:06:46.784Z,14.60
2019-06-08T03:09:16.973Z,14.60
2019-06-08T03:11:47.249Z,14.60
2019-06-08T03:14:21.279Z,14.60
2019-06-08T03:16:51.504Z,14.60
2019-06-08T03:19:22.685Z,14.50
2019-06-08T03:21:50.408Z,14.60
2019-06-08T03:24:22.024Z,14.50
2019-06-08T03:26:54.741Z,14.60
2019-06-08T03:29:25.751Z,14.50
2019-06-08T03:31:56.818Z,14.50
2019-06-08T03:34:29.657Z,14.50
2019-06-08T03:36:58.225Z,14.50
2019-06-08T03:39:28.376Z,14.50
2019-06-08T03:41:56.851Z,14.50
2019-06-08T03:44:27.921Z,14.50
2019-06-08T03:46:56.467Z,14.50
2019-06-08T03:49:41.170Z,14.40
2019-06-08T03:51:56.463Z,14.40
2019-06-08T03:54:25.879Z,14.40
2019-06-08T03:56:57.989Z,14.40
2019-06-08T03:59:27.344Z,14.40
2019-06-08T04:01:57.235Z,14.40
2019-06-08T04:04:27.198Z,14.40
2019-06-08T04:06:55.695Z,14.40
2019-06-08T04:09:24.160Z,14.40
2019-06-08T04:11:54.168Z,14.30
2019-06-08T04:14:22.669Z,14.30
2019-06-08T04:16:54.149Z,14.40
2019-06-08T04:19:22.644Z,14.30
2019-06-08T04:21:55.154Z,14.30
2019-06-08T04:24:23.610Z,14.30
2019-06-08T04:26:54.879Z,14.30
2019-06-08T04:29:24.907Z,14.30
2019-06-08T04:31:53.453Z,14.30
2019-06-08T04:34:22.140Z,14.30
2019-06-08T04:36:51.844Z,14.20
2019-06-08T04:39:22.795Z,14.20
2019-06-08T04:41:51.301Z,14.20
2019-06-08T04:44:24.787Z,14.20
2019-06-08T04:46:54.784Z,14.20
2019-06-08T04:49:25.678Z,14.20
2019-06-08T04:51:54.161Z,14.10
2019-06-08T04:54:24.190Z,14.10
2019-06-08T04:56:52.918Z,14.10
2019-06-08T04:59:22.686Z,14.20
2019-06-08T05:01:51.165Z,14.10
2019-06-08T05:04:19.839Z,14.10
2019-06-08T05:06:49.518Z,14.10
2019-06-08T05:09:19.517Z,14.10
2019-06-08T05:11:49.517Z,14.10
2019-06-08T05:14:18.278Z,14.10
2019-06-08T05:16:47.421Z,14.00
2019-06-08T05:19:18.956Z,14.00
2019-06-08T05:21:47.526Z,14.00
2019-06-08T05:24:17.702Z,14.00
2019-06-08T05:26:47.388Z,14.00
2019-06-08T05:29:15.940Z,14.00
2019-06-08T05:31:47.644Z,14.00
2019-06-08T05:34:16.204Z,14.00
2019-06-08T05:36:45.603Z,13.90
2019-06-08T05:39:14.252Z,13.90
2019-06-08T05:41:45.521Z,13.90
2019-06-08T05:44:17.123Z,13.90
2019-06-08T05:46:47.831Z,13.90
2019-06-08T05:49:17.350Z,13.80
2019-06-08T05:51:45.885Z,13.70
2019-06-08T05:54:14.563Z,13.70
2019-06-08T05:56:48.024Z,13.70
2019-06-08T05:59:17.659Z,13.70
2019-06-08T06:01:48.821Z,13.60
2019-06-08T06:04:20.634Z,13.60
2019-06-08T06:06:49.310Z,13.60
2019-06-08T06:09:19.662Z,13.50
2019-06-08T06:11:48.921Z,13.50
2019-06-08T06:14:17.708Z,13.50
2019-06-08T06:16:46.986Z,13.50
2019-06-08T06:19:16.877Z,13.50
2019-06-08T06:21:45.367Z,13.60
2019-06-08T06:24:13.937Z,13.60
2019-06-08T06:26:43.217Z,13.50
2019-06-08T06:29:12.221Z,13.50
2019-06-08T06:31:41.619Z,13.40
2019-06-08T06:34:10.361Z,13.30
2019-06-08T06:36:39.246Z,13.20
2019-06-08T06:39:09.829Z,13.10
2019-06-08T06:41:38.547Z,13.10
2019-06-08T06:44:08.326Z,13.00
2019-06-08T06:46:36.838Z,13.00
2019-06-08T06:49:07.650Z,12.90
2019-06-08T06:51:36.222Z,12.90
2019-06-08T06:54:04.974Z,12.80
2019-06-08T06:56:34.616Z,12.80
2019-06-08T06:59:07.298Z,12.80
2019-06-08T07:01:38.556Z,12.80
2019-06-08T07:04:07.356Z,12.80
2019-06-08T07:06:36.832Z,12.80
2019-06-08T07:09:06.815Z,12.80
2019-06-08T07:11:36.466Z,12.80
2019-06-08T07:14:05.220Z,12.80
2019-06-08T07:16:34.252Z,12.90
2019-06-08T07:19:03.720Z,12.90
2019-06-08T07:21:41.648Z,12.90
2019-06-08T07:24:12.442Z,13.00
2019-06-08T07:26:38.088Z,13.10
2019-06-08T07:29:08.148Z,13.20
2019-06-08T07:31:36.646Z,13.30
2019-06-08T07:34:07.919Z,13.40
2019-06-08T07:36:37.584Z,13.40
2019-06-08T07:39:07.723Z,13.40
2019-06-08T07:41:36.271Z,13.40
2019-06-08T07:44:07.915Z,13.50
2019-06-08T07:46:37.684Z,13.50
2019-06-08T07:49:06.148Z,13.60
2019-06-08T07:51:34.687Z,13.60
2019-06-08T07:54:04.792Z,13.70
2019-06-08T07:56:33.264Z,13.80
2019-06-08T07:59:04.611Z,13.80
2019-06-08T08:01:36.536Z,13.90
2019-06-08T08:04:06.190Z,14.00
2019-06-08T08:06:36.300Z,14.10
2019-06-08T08:09:07.372Z,14.20
2019-06-08T08:11:35.932Z,14.30
2019-06-08T08:14:06.276Z,14.50
2019-06-08T08:16:37.573Z,14.60
2019-06-08T08:19:06.619Z,14.70
2019-06-08T08:21:35.312Z,14.70
2019-06-08T08:24:04.492Z,14.70
2019-06-08T08:26:34.789Z,14.70
2019-06-08T08:29:05.206Z,14.80
2019-06-08T08:31:33.778Z,14.70
2019-06-08T08:34:05.831Z,14.70
2019-06-08T08:36:33.357Z,14.60
2019-06-08T08:39:08.701Z,14.60
2019-06-08T08:41:39.274Z,14.60
2019-06-08T08:44:08.046Z,14.60
2019-06-08T08:46:38.732Z,14.50
2019-06-08T08:49:10.448Z,14.60
2019-06-08T08:51:37.888Z,14.60
2019-06-08T08:54:08.463Z,14.70
2019-06-08T08:56:38.389Z,14.80
2019-06-08T08:59:10.864Z,14.80
2019-06-08T09:01:39.625Z,14.80
2019-06-08T09:04:09.689Z,14.80
2019-06-08T09:06:38.278Z,14.80
2019-06-08T09:09:10.919Z,14.90
2019-06-08T09:11:41.184Z,15.00
2019-06-08T09:14:13.987Z,15.10
2019-06-08T09:16:44.228Z,15.20
2019-06-08T09:19:13.137Z,15.30
2019-06-08T09:21:44.506Z,15.30
2019-06-08T09:24:13.192Z,15.40
2019-06-08T09:26:42.473Z,15.30
2019-06-08T09:29:11.458Z,15.20
2019-06-08T09:31:44.201Z,15.20
2019-06-08T09:34:15.435Z,15.20
2019-06-08T09:36:42.926Z,15.20
2019-06-08T09:39:14.479Z,15.40
2019-06-08T09:41:47.737Z,15.60
2019-06-08T09:44:18.876Z,16.10
2019-06-08T09:46:48.096Z,16.60
2019-06-08T09:49:18.866Z,17.00
2019-06-08T09:51:48.667Z,17.30
2019-06-08T09:54:18.239Z,17.40
2019-06-08T09:56:49.805Z,17.70
2019-06-08T09:59:18.987Z,18.00
2019-06-08T10:01:49.073Z,18.10
2019-06-08T10:04:17.711Z,18.00
2019-06-08T10:06:47.931Z,17.80
2019-06-08T10:09:18.639Z,17.60
2019-06-08T10:11:47.673Z,17.10
2019-06-08T10:14:18.538Z,16.70
2019-06-08T10:16:50.497Z,16.50
2019-06-08T10:19:19.003Z,16.40
2019-06-08T10:21:48.911Z,16.30
2019-06-08T10:24:20.259Z,16.20
2019-06-08T10:26:49.923Z,16.10
2019-06-08T10:29:19.384Z,16.00
2019-06-08T10:31:50.481Z,16.00
2019-06-08T10:34:20.605Z,16.00
2019-06-08T10:36:49.176Z,16.00
2019-06-08T10:39:17.786Z,15.90
2019-06-08T10:41:48.819Z,15.80
2019-06-08T10:44:19.035Z,15.70
2019-06-08T10:46:50.762Z,15.50
2019-06-08T10:49:19.647Z,15.50
2019-06-08T10:51:52.207Z,15.50
2019-06-08T10:54:22.891Z,15.50
2019-06-08T10:56:51.453Z,15.60
2019-06-08T10:59:21.529Z,15.60
2019-06-08T11:01:50.060Z,15.60
2019-06-08T11:04:20.857Z,15.60
2019-06-08T11:06:49.468Z,15.60
2019-06-08T11:09:18.853Z,15.50
2019-06-08T11:11:48.071Z,15.50
2019-06-08T11:14:19.549Z,15.50
2019-06-08T11:16:48.324Z,15.50
2019-06-08T11:19:17.995Z,15.70
2019-06-08T11:21:48.209Z,15.90
2019-06-08T11:24:24.024Z,16.20
2019-06-08T11:26:47.922Z,16.50
2019-06-08T11:29:19.528Z,16.70
2019-06-08T11:31:51.051Z,16.90
2019-06-08T11:34:21.843Z,17.00
2019-06-08T11:36:52.494Z,17.10
2019-06-08T11:39:20.972Z,17.30
2019-06-08T11:41:50.556Z,17.50
2019-06-08T11:44:22.196Z,17.50
2019-06-08T11:46:50.754Z,17.40
2019-06-08T11:49:19.553Z,17.30
2019-06-08T11:51:51.984Z,17.10
2019-06-08T11:54:36.463Z,17.10
2019-06-08T11:56:57.374Z,17.10
2019-06-08T11:59:28.494Z,17.00
2019-06-08T12:02:03.456Z,17.00
2019-06-08T12:04:33.608Z,17.10
2019-06-08T12:07:04.874Z,17.10
2019-06-08T12:09:33.407Z,17.10
2019-06-08T12:12:02.477Z,17.00
2019-06-08T12:14:33.598Z,17.00
2019-06-08T12:17:05.711Z,17.20
2019-06-08T12:19:37.555Z,17.40
2019-06-08T12:22:07.911Z,17.70
2019-06-08T12:24:42.160Z,17.70
2019-06-08T12:27:15.354Z,17.70
2019-06-08T12:29:37.306Z,17.70
2019-06-08T12:32:09.401Z,17.70
2019-06-08T12:34:38.798Z,17.80
2019-06-08T12:37:08.838Z,18.00
2019-06-08T12:39:39.612Z,18.20
2019-06-08T12:42:14.639Z,18.30
2019-06-08T12:44:38.525Z,18.40
2019-06-08T12:47:10.589Z,18.40
2019-06-08T12:49:41.437Z,18.60
2019-06-08T12:52:12.220Z,18.40
2019-06-08T12:54:40.160Z,18.30
2019-06-08T12:57:13.412Z,18.50
2019-06-08T12:59:38.939Z,19.00
2019-06-08T13:02:14.846Z,19.40
2019-06-08T13:04:40.504Z,19.80
2019-06-08T13:07:10.532Z,20.00
2019-06-08T13:09:41.009Z,20.20
2019-06-08T13:12:11.390Z,20.10
2019-06-08T13:14:39.938Z,20.30
2019-06-08T13:17:10.011Z,20.20
2019-06-08T13:19:38.908Z,19.80
2019-06-08T13:22:08.966Z,19.50
2019-06-08T13:24:39.307Z,19.40
2019-06-08T13:27:10.370Z,19.40
2019-06-08T13:29:38.443Z,19.50
2019-06-08T13:32:07.841Z,19.40
2019-06-08T13:34:38.658Z,19.30
2019-06-08T13:37:08.524Z,19.30
2019-06-08T13:39:38.794Z,19.10
2019-06-08T13:42:07.832Z,19.00
2019-06-08T13:44:37.800Z,19.00
2019-06-08T13:47:07.669Z,18.90
2019-06-08T13:49:42.813Z,18.80
2019-06-08T13:52:11.443Z,18.60
2019-06-08T13:54:39.911Z,18.40
2019-06-08T13:57:08.657Z,17.80
2019-06-08T14:02:07.620Z,15.30
2019-06-08T14:04:39.421Z,14.70
2019-06-08T14:07:10.221Z,14.50
2019-06-08T14:09:38.798Z,14.60
2019-06-08T14:12:12.583Z,14.60
2019-06-08T14:14:41.129Z,14.80
2019-06-08T14:17:11.233Z,15.10
2019-06-08T14:19:39.767Z,15.20
2019-06-08T14:22:11.764Z,15.80
2019-06-08T14:24:41.171Z,16.20
2019-06-08T14:27:09.736Z,16.20
2019-06-08T14:29:38.270Z,16.10
2019-06-08T14:32:08.008Z,16.10
2019-06-08T14:34:38.657Z,16.20
2019-06-08T14:37:09.839Z,16.30
2019-06-08T14:39:38.401Z,16.30
2019-06-08T14:42:08.402Z,16.50
2019-06-08T14:44:39.904Z,16.50
2019-06-08T14:47:13.879Z,16.30
2019-06-08T14:49:44.352Z,16.20
2019-06-08T14:52:13.961Z,16.10
2019-06-08T14:54:42.524Z,15.90
2019-06-08T14:57:17.717Z,15.50
2019-06-08T14:59:50.263Z,15.20
2019-06-08T15:02:21.541Z,15.10
2019-06-08T15:04:50.128Z,15.00
2019-06-08T15:07:21.949Z,15.10
2019-06-08T15:09:48.967Z,15.10
2019-06-08T15:12:21.362Z,15.20
2019-06-08T15:14:49.982Z,15.10
2019-06-08T15:17:21.826Z,15.10
2019-06-08T15:19:54.683Z,15.10
2019-06-08T15:22:24.375Z,15.20
2019-06-08T15:24:53.434Z,15.40
2019-06-08T15:27:26.562Z,15.50
2019-06-08T15:29:55.095Z,15.60
2019-06-08T15:32:23.595Z,15.70
2019-06-08T15:34:52.126Z,15.80
2019-06-08T15:37:21.180Z,15.90
2019-06-08T15:39:52.055Z,16.00
2019-06-08T15:42:21.995Z,16.10
2019-06-08T15:44:52.326Z,16.20
2019-06-08T15:47:22.083Z,16.30
2019-06-08T15:49:52.899Z,16.30
2019-06-08T15:52:22.364Z,16.40
2019-06-08T15:54:53.233Z,16.50
2019-06-08T15:57:22.932Z,16.50
2019-06-08T15:59:51.639Z,16.60
2019-06-08T16:02:23.092Z,16.70
2019-06-08T16:04:51.815Z,16.80
2019-06-08T16:07:20.425Z,16.80
2019-06-08T16:09:49.000Z,16.90
2019-06-08T16:12:17.765Z,17.00
2019-06-08T16:14:46.274Z,17.10
2019-06-08T16:17:15.897Z,17.20
2019-06-08T16:19:44.643Z,17.20
2019-06-08T16:22:14.087Z,17.30
2019-06-08T16:24:42.557Z,17.30
2019-06-08T16:27:11.148Z,17.20
2019-06-08T16:29:39.707Z,17.20
2019-06-08T16:32:12.152Z,17.20
2019-06-08T16:34:40.630Z,17.30
2019-06-08T16:37:12.399Z,17.40
2019-06-08T16:39:41.143Z,17.40
2019-06-08T16:42:10.727Z,17.40
2019-06-08T16:44:39.307Z,17.40
2019-06-08T16:47:09.335Z,17.30
2019-06-08T16:49:37.815Z,17.30
2019-06-08T16:52:09.288Z,17.30
2019-06-08T16:54:38.974Z,17.20
2019-06-08T16:57:10.711Z,17.30
2019-06-08T16:59:41.119Z,17.40
2019-06-08T17:02:09.630Z,17.40
2019-06-08T17:04:41.310Z,17.40
2019-06-08T17:07:09.762Z,17.40
2019-06-08T17:09:39.894Z,17.40
2019-06-08T17:12:12.155Z,17.40
2019-06-08T17:14:40.811Z,17.40
2019-06-08T17:17:09.530Z,17.50
2019-06-08T17:19:40.345Z,17.60
2019-06-08T17:22:14.449Z,17.70
2019-06-08T17:24:43.151Z,17.90
2019-06-08T17:27:25.760Z,17.90
2019-06-08T17:29:43.909Z,17.80
2019-06-08T17:32:13.679Z,17.80
2019-06-08T17:34:42.527Z,17.70
2019-06-08T17:37:15.401Z,17.50
2019-06-08T17:39:44.875Z,17.40
2019-06-08T17:42:13.349Z,17.40
2019-06-08T17:44:44.669Z,17.30
2019-06-08T17:47:16.217Z,17.30
2019-06-08T17:49:44.737Z,17.30
2019-06-08T17:52:17.377Z,17.20
2019-06-08T17:54:45.851Z,17.10
2019-06-08T17:57:17.044Z,17.10
2019-06-08T17:59:45.562Z,17.10
2019-06-08T18:02:27.332Z,17.00
2019-06-08T18:04:50.161Z,17.00
2019-06-08T18:07:18.640Z,17.10
2019-06-08T18:09:50.832Z,17.10
2019-06-08T18:12:19.437Z,17.10
2019-06-08T18:15:07.811Z,17.20
2019-06-08T18:17:41.583Z,17.20
2019-06-08T18:20:18.149Z,17.30
2019-06-08T18:22:48.865Z,17.30
2019-06-08T18:25:17.391Z,17.20
2019-06-08T18:28:05.350Z,17.10
2019-06-08T18:30:23.090Z,17.00
2019-06-08T18:32:51.694Z,16.90
2019-06-08T18:35:20.822Z,16.80
2019-06-08T18:37:51.669Z,16.70
2019-06-08T18:40:21.803Z,16.60
2019-06-08T18:42:51.805Z,16.50
2019-06-08T18:45:22.130Z,16.50
2019-06-08T18:47:50.616Z,16.40
2019-06-08T18:50:20.678Z,16.30
2019-06-08T18:52:49.824Z,16.30
2019-06-08T18:55:18.602Z,16.20
2019-06-08T18:57:49.033Z,16.20
2019-06-08T19:00:18.203Z,16.10
2019-06-08T19:02:54.306Z,16.10
2019-06-08T19:05:21.358Z,16.00
2019-06-08T19:07:52.610Z,16.00
2019-06-08T19:10:32.833Z,15.90
2019-06-08T19:13:04.821Z,15.90
2019-06-08T19:15:38.815Z,15.90
2019-06-08T19:18:08.191Z,15.80
2019-06-08T19:20:40.729Z,15.70
2019-06-08T19:23:10.147Z,15.70
2019-06-08T19:25:44.537Z,15.70
2019-06-08T19:28:11.814Z,15.70
2019-06-08T19:30:42.428Z,15.70
2019-06-08T19:33:10.671Z,15.60
2019-06-08T19:35:42.419Z,15.50
2019-06-08T19:38:11.054Z,15.40
2019-06-08T19:40:44.193Z,15.30
2019-06-08T19:43:12.979Z,15.20
2019-06-08T19:45:42.427Z,15.10
2019-06-08T19:48:11.659Z,15.10
2019-06-08T19:50:41.353Z,15.00
2019-06-08T19:53:11.638Z,15.00
2019-06-08T19:55:41.145Z,14.90
2019-06-08T19:58:09.875Z,14.80
2019-06-08T20:00:40.159Z,14.80
2019-06-08T20:03:08.803Z,14.70
2019-06-08T20:05:41.275Z,14.70
2019-06-08T20:08:12.313Z,14.60
2019-06-08T20:10:54.207Z,14.60
2019-06-08T20:13:24.492Z,14.60
2019-06-08T20:15:58.263Z,14.60
2019-06-08T20:18:23.184Z,14.50
2019-06-08T20:20:54.581Z,14.50
2019-06-08T20:23:24.291Z,14.50
2019-06-08T20:25:53.394Z,14.50
2019-06-08T20:28:22.160Z,14.50
2019-06-08T20:30:52.660Z,14.50
2019-06-08T20:33:21.438Z,14.50
2019-06-08T20:35:51.780Z,14.50
2019-06-08T20:38:33.992Z,14.40
2019-06-08T20:40:50.473Z,14.40
2019-06-08T20:43:23.227Z,14.40
2019-06-08T20:45:53.406Z,14.40
2019-06-08T20:48:22.137Z,14.30
2019-06-08T20:50:57.403Z,14.30
2019-06-08T20:53:28.305Z,14.30
2019-06-08T20:55:58.307Z,14.30
2019-06-08T20:58:28.281Z,14.20
2019-06-08T21:00:57.713Z,14.20
2019-06-08T21:03:28.054Z,14.20
2019-06-08T21:05:58.219Z,14.10
2019-06-08T21:08:28.269Z,14.10
2019-06-08T21:10:58.717Z,14.10
2019-06-08T21:13:30.082Z,14.00
2019-06-08T21:16:00.704Z,14.00
2019-06-08T21:18:28.764Z,13.90
2019-06-08T21:20:58.110Z,13.90
2019-06-08T21:23:32.036Z,13.90
2019-06-08T21:26:04.209Z,13.80
2019-06-08T21:28:32.686Z,13.80
2019-06-08T21:31:02.336Z,13.80
2019-06-08T21:33:31.337Z,13.80
2019-06-08T21:36:05.134Z,13.70
2019-06-08T21:38:30.972Z,13.70
2019-06-08T21:41:02.876Z,13.60
2019-06-08T21:43:37.256Z,13.60
2019-06-08T21:46:07.594Z,13.60
2019-06-08T21:48:37.992Z,13.60
2019-06-08T21:51:08.032Z,13.60
2019-06-08T21:53:38.226Z,13.50
2019-06-08T21:56:11.664Z,13.50
2019-06-08T21:58:43.177Z,13.50
2019-06-08T22:01:12.676Z,13.50
2019-06-08T22:03:42.717Z,13.50
2019-06-08T22:06:13.378Z,13.50
2019-06-08T22:08:41.915Z,13.50
2019-06-08T22:11:10.450Z,13.40
2019-06-08T22:13:42.705Z,13.40
2019-06-08T22:16:12.961Z,13.30
2019-06-08T22:18:47.520Z,13.30
2019-06-08T22:21:18.131Z,13.30
2019-06-08T22:23:47.651Z,13.30
2019-06-08T22:26:17.752Z,13.30
2019-06-08T22:28:48.199Z,13.20
2019-06-08T22:33:54.235Z,13.20
2019-06-08T22:36:27.577Z,13.20
2019-06-08T22:39:00.272Z,13.10
2019-06-08T22:41:28.048Z,13.10
2019-06-08T22:44:00.940Z,13.10
2019-06-08T22:46:32.359Z,13.00
2019-06-08T22:49:04.012Z,13.00
2019-06-08T22:51:35.284Z,12.90
2019-06-08T22:54:07.976Z,12.90
2019-06-08T22:56:38.150Z,12.80
2019-06-08T22:59:09.258Z,12.80
2019-06-08T23:01:38.465Z,12.80
2019-06-08T23:04:10.140Z,12.80
2019-06-08T23:06:39.823Z,12.80
2019-06-08T23:09:08.844Z,12.80
2019-06-08T23:11:37.960Z,12.80
2019-06-08T23:14:12.744Z,12.80
2019-06-08T23:16:44.168Z,12.70
2019-06-08T23:19:13.133Z,12.70
2019-06-08T23:21:41.767Z,12.60
2019-06-08T23:24:18.086Z,12.60
2019-06-08T23:26:48.045Z,12.50
2019-06-08T23:29:19.867Z,12.50
2019-06-08T23:31:51.587Z,12.50
2019-06-08T23:34:23.091Z,12.40
2019-06-08T23:36:58.725Z,12.40
2019-06-08T23:39:20.699Z,12.30
2019-06-08T23:41:52.170Z,12.20
2019-06-08T23:44:28.366Z,12.20
2019-06-08T23:46:51.218Z,12.10
2019-06-08T23:49:20.461Z,12.10
2019-06-08T23:51:49.009Z,12.10
2019-06-08T23:54:18.378Z,12.00
2019-06-08T23:56:47.740Z,12.00
2019-06-08T23:59:22.608Z,12.00
