createdAt,value
2017-08-21T00:00:34.152Z,14.48
2017-08-21T00:01:34.137Z,14.50
2017-08-21T00:02:34.167Z,14.50
2017-08-21T00:03:34.134Z,14.47
2017-08-21T00:04:34.145Z,14.45
2017-08-21T00:05:34.146Z,14.44
2017-08-21T00:06:34.148Z,14.46
2017-08-21T00:07:34.153Z,14.45
2017-08-21T00:08:34.161Z,14.41
2017-08-21T00:09:34.168Z,14.40
2017-08-21T00:10:34.156Z,14.41
2017-08-21T00:11:34.159Z,14.39
2017-08-21T00:12:34.159Z,14.37
2017-08-21T00:13:34.162Z,14.38
2017-08-21T00:14:34.164Z,14.38
2017-08-21T00:15:34.187Z,14.36
2017-08-21T00:16:34.181Z,14.35
2017-08-21T00:17:34.176Z,14.35
2017-08-21T00:18:34.180Z,14.35
2017-08-21T00:19:34.184Z,14.32
2017-08-21T00:20:34.186Z,14.30
2017-08-21T00:21:34.188Z,14.32
2017-08-21T00:22:34.190Z,14.31
2017-08-21T00:23:34.194Z,14.27
2017-08-21T00:24:34.196Z,14.25
2017-08-21T00:25:34.210Z,14.21
2017-08-21T00:26:34.202Z,14.21
2017-08-21T00:27:34.204Z,14.17
2017-08-21T00:28:34.212Z,14.20
2017-08-21T00:29:34.228Z,14.16
2017-08-21T00:30:34.222Z,14.11
2017-08-21T00:31:34.213Z,14.09
2017-08-21T00:32:34.237Z,14.09
2017-08-21T00:33:34.219Z,14.08
2017-08-21T00:34:34.251Z,14.07
2017-08-21T00:35:34.226Z,14.05
2017-08-21T00:36:34.267Z,14.03
2017-08-21T00:37:34.231Z,13.98
2017-08-21T00:38:34.235Z,13.96
2017-08-21T00:39:34.239Z,13.94
2017-08-21T00:40:34.240Z,13.95
2017-08-21T00:41:34.241Z,13.97
2017-08-21T00:42:34.247Z,13.96
2017-08-21T00:43:34.248Z,13.94
2017-08-21T00:44:34.259Z,13.96
2017-08-21T00:45:34.260Z,13.94
2017-08-21T00:46:34.258Z,13.92
2017-08-21T00:47:34.266Z,13.89
2017-08-21T00:48:34.262Z,13.87
2017-08-21T00:49:34.266Z,13.86
2017-08-21T00:50:34.272Z,13.82
2017-08-21T00:51:34.272Z,13.79
2017-08-21T00:52:34.277Z,13.73
2017-08-21T00:53:34.277Z,13.72
2017-08-21T00:54:34.292Z,13.70
2017-08-21T00:55:34.303Z,13.65
2017-08-21T00:56:34.288Z,13.59
2017-08-21T00:57:34.303Z,13.62
2017-08-21T00:58:34.293Z,13.61
2017-08-21T00:59:34.295Z,13.65
2017-08-21T01:02:31.855Z,13.69
2017-08-21T01:02:33.392Z,13.71
2017-08-21T01:02:34.302Z,13.71
2017-08-21T01:05:48.977Z,13.67
2017-08-21T01:05:50.574Z,13.66
2017-08-21T01:05:51.179Z,13.67
2017-08-21T01:08:34.940Z,13.69
2017-08-21T01:08:36.501Z,13.70
2017-08-21T01:08:37.111Z,13.67
2017-08-21T01:11:49.008Z,13.66
2017-08-21T01:11:50.051Z,13.66
2017-08-21T01:11:50.658Z,13.66
2017-08-21T01:14:33.170Z,13.70
2017-08-21T01:14:34.848Z,13.72
2017-08-21T01:14:35.455Z,13.72
2017-08-21T01:17:49.899Z,13.70
2017-08-21T01:17:51.353Z,13.68
2017-08-21T01:17:51.957Z,13.65
2017-08-21T01:21:09.076Z,13.63
2017-08-21T01:21:10.638Z,13.60
2017-08-21T01:21:11.245Z,13.65
2017-08-21T01:23:46.839Z,13.70
2017-08-21T01:23:48.323Z,13.71
2017-08-21T01:23:49.034Z,13.72
2017-08-21T01:26:33.141Z,13.70
2017-08-21T01:26:34.745Z,13.71
2017-08-21T01:26:35.451Z,13.72
2017-08-21T01:29:44.873Z,13.72
2017-08-21T01:29:45.881Z,13.72
2017-08-21T01:29:46.485Z,13.71
2017-08-21T01:32:33.195Z,13.73
2017-08-21T01:32:34.334Z,13.73
2017-08-21T01:32:34.945Z,13.74
2017-08-21T01:35:41.900Z,13.72
2017-08-21T01:35:43.395Z,13.70
2017-08-21T01:35:44.020Z,13.72
2017-08-21T01:38:20.128Z,13.73
2017-08-21T01:38:21.582Z,13.74
2017-08-21T01:38:34.408Z,13.76
2017-08-21T01:41:46.930Z,13.74
2017-08-21T01:41:48.494Z,13.70
2017-08-21T01:41:49.102Z,13.69
2017-08-21T01:44:20.203Z,13.65
2017-08-21T01:44:21.853Z,13.64
2017-08-21T01:44:34.425Z,13.58
2017-08-21T01:47:53.000Z,13.55
2017-08-21T01:47:54.063Z,13.51
2017-08-21T01:47:54.672Z,13.51
2017-08-21T01:50:41.181Z,13.51
2017-08-21T01:50:42.265Z,13.51
2017-08-21T01:50:42.874Z,13.52
2017-08-21T01:53:53.946Z,13.53
2017-08-21T01:53:55.412Z,13.58
2017-08-21T01:53:56.017Z,13.56
2017-08-21T01:56:37.149Z,13.54
2017-08-21T01:56:38.629Z,13.51
2017-08-21T01:56:39.230Z,13.49
2017-08-21T01:59:54.866Z,13.44
2017-08-21T01:59:56.031Z,13.40
2017-08-21T01:59:56.637Z,13.34
2017-08-21T02:00:34.481Z,13.32
2017-08-21T02:01:34.474Z,13.32
2017-08-21T02:02:34.480Z,13.34
2017-08-21T02:03:34.481Z,13.29
2017-08-21T02:04:34.488Z,13.26
2017-08-21T02:05:34.484Z,13.26
2017-08-21T02:06:34.492Z,13.25
2017-08-21T02:07:34.493Z,13.19
2017-08-21T02:08:34.494Z,13.23
2017-08-21T02:09:34.496Z,13.24
2017-08-21T02:10:34.499Z,13.22
2017-08-21T02:11:34.505Z,13.19
2017-08-21T02:12:34.506Z,13.16
2017-08-21T02:13:34.514Z,13.12
2017-08-21T02:14:34.508Z,13.08
2017-08-21T02:15:34.516Z,13.05
2017-08-21T02:16:34.521Z,13.05
2017-08-21T02:17:34.522Z,13.01
2017-08-21T02:18:34.522Z,12.99
2017-08-21T02:19:34.527Z,13.00
2017-08-21T02:20:34.530Z,13.01
2017-08-21T02:21:34.532Z,13.00
2017-08-21T02:22:34.535Z,12.98
2017-08-21T02:23:34.535Z,12.98
2017-08-21T02:24:34.542Z,12.97
2017-08-21T02:25:34.545Z,12.96
2017-08-21T02:26:35.480Z,12.93
2017-08-21T02:27:34.552Z,12.97
2017-08-21T02:28:34.553Z,12.98
2017-08-21T02:29:34.562Z,12.97
2017-08-21T02:30:34.635Z,12.97
2017-08-21T02:31:34.893Z,12.95
2017-08-21T02:32:34.567Z,12.93
2017-08-21T02:33:34.569Z,12.89
2017-08-21T02:34:34.593Z,12.79
2017-08-21T02:35:34.573Z,12.73
2017-08-21T02:36:34.610Z,12.67
2017-08-21T02:37:34.581Z,12.60
2017-08-21T02:38:34.612Z,12.56
2017-08-21T02:39:34.583Z,12.50
2017-08-21T02:40:34.589Z,12.44
2017-08-21T02:41:34.589Z,12.41
2017-08-21T02:42:34.618Z,12.41
2017-08-21T02:43:34.595Z,12.38
2017-08-21T02:44:34.610Z,12.37
2017-08-21T02:45:34.598Z,12.35
2017-08-21T02:46:34.626Z,12.36
2017-08-21T02:47:34.603Z,12.37
2017-08-21T02:48:34.612Z,12.35
2017-08-21T02:49:34.611Z,12.35
2017-08-21T02:50:34.615Z,12.33
2017-08-21T02:51:34.618Z,12.30
2017-08-21T02:52:34.626Z,12.32
2017-08-21T02:53:34.625Z,12.32
2017-08-21T02:54:34.635Z,12.33
2017-08-21T02:55:34.628Z,12.29
2017-08-21T02:56:34.631Z,12.29
2017-08-21T02:57:34.633Z,12.32
2017-08-21T02:58:34.640Z,12.31
2017-08-21T02:59:34.641Z,12.32
2017-08-21T03:00:34.646Z,12.32
2017-08-21T03:01:34.651Z,12.32
2017-08-21T03:02:34.650Z,12.31
2017-08-21T03:03:34.653Z,12.31
2017-08-21T03:04:34.666Z,12.27
2017-08-21T03:05:34.659Z,12.27
2017-08-21T03:06:34.663Z,12.27
2017-08-21T03:07:34.664Z,12.29
2017-08-21T03:08:34.672Z,12.29
2017-08-21T03:09:34.670Z,12.29
2017-08-21T03:10:34.673Z,12.28
2017-08-21T03:11:34.679Z,12.26
2017-08-21T03:12:34.685Z,12.28
2017-08-21T03:13:34.698Z,12.28
2017-08-21T03:14:34.683Z,12.28
2017-08-21T03:15:34.691Z,12.30
2017-08-21T03:16:34.690Z,12.25
2017-08-21T03:17:34.693Z,12.24
2017-08-21T03:18:34.694Z,12.23
2017-08-21T03:19:34.697Z,12.23
2017-08-21T03:20:34.702Z,12.24
2017-08-21T03:21:34.705Z,12.23
2017-08-21T03:22:34.707Z,12.23
2017-08-21T03:23:34.708Z,12.22
2017-08-21T03:24:34.714Z,12.21
2017-08-21T03:25:34.720Z,12.21
2017-08-21T03:26:34.719Z,12.16
2017-08-21T03:27:34.728Z,12.12
2017-08-21T03:28:34.724Z,12.11
2017-08-21T03:29:34.726Z,12.09
2017-08-21T03:30:34.733Z,12.07
2017-08-21T03:31:34.733Z,12.08
2017-08-21T03:32:34.736Z,12.05
2017-08-21T03:33:34.738Z,12.04
2017-08-21T03:34:34.742Z,12.02
2017-08-21T03:35:34.743Z,12.03
2017-08-21T03:36:34.749Z,12.03
2017-08-21T03:37:34.751Z,12.03
2017-08-21T03:38:34.755Z,12.00
2017-08-21T03:39:34.756Z,11.99
2017-08-21T03:40:34.763Z,12.02
2017-08-21T03:41:34.760Z,12.01
2017-08-21T03:42:34.771Z,11.99
2017-08-21T03:43:34.770Z,12.00
2017-08-21T03:44:34.768Z,11.95
2017-08-21T03:45:34.776Z,11.96
2017-08-21T03:46:34.776Z,11.97
2017-08-21T03:47:34.778Z,11.94
2017-08-21T03:47:59.699Z,11.94
2017-08-21T03:50:08.916Z,11.95
2017-08-21T03:50:10.085Z,11.96
2017-08-21T03:50:34.793Z,11.95
2017-08-21T03:51:34.795Z,11.93
2017-08-21T03:52:34.802Z,11.91
2017-08-21T03:53:34.801Z,11.90
2017-08-21T03:54:34.800Z,11.88
2017-08-21T03:55:34.805Z,11.87
2017-08-21T03:56:34.810Z,11.85
2017-08-21T03:57:34.810Z,11.84
2017-08-21T03:58:34.815Z,11.82
2017-08-21T03:59:34.812Z,11.82
2017-08-21T04:00:34.819Z,11.83
2017-08-21T04:01:34.821Z,11.82
2017-08-21T04:02:34.825Z,11.80
2017-08-21T04:03:34.825Z,11.76
2017-08-21T04:04:34.825Z,11.76
2017-08-21T04:05:34.846Z,11.76
2017-08-21T04:06:34.841Z,11.76
2017-08-21T04:07:34.849Z,11.77
2017-08-21T04:08:34.848Z,11.75
2017-08-21T04:09:34.840Z,11.76
2017-08-21T04:10:34.845Z,11.76
2017-08-21T04:11:34.848Z,11.74
2017-08-21T04:12:34.851Z,11.73
2017-08-21T04:13:34.856Z,11.71
2017-08-21T04:14:34.853Z,11.71
2017-08-21T04:15:34.857Z,11.70
2017-08-21T04:16:34.860Z,11.71
2017-08-21T04:17:34.860Z,11.74
2017-08-21T04:18:34.864Z,11.77
2017-08-21T04:19:34.873Z,11.77
2017-08-21T04:20:34.878Z,11.74
2017-08-21T04:21:34.877Z,11.72
2017-08-21T04:22:34.878Z,11.74
2017-08-21T04:23:34.890Z,11.73
2017-08-21T04:24:34.890Z,11.75
2017-08-21T04:25:34.895Z,11.78
2017-08-21T04:26:34.891Z,11.80
2017-08-21T04:27:34.899Z,11.80
2017-08-21T04:28:34.901Z,11.79
2017-08-21T04:29:34.904Z,11.82
2017-08-21T04:30:34.899Z,11.86
2017-08-21T04:31:34.905Z,11.89
2017-08-21T04:32:34.912Z,11.90
2017-08-21T04:33:34.907Z,11.92
2017-08-21T04:34:34.913Z,11.93
2017-08-21T04:35:34.918Z,11.97
2017-08-21T04:36:34.919Z,12.00
2017-08-21T04:37:34.961Z,12.01
2017-08-21T04:38:34.981Z,12.02
2017-08-21T04:39:34.928Z,12.02
2017-08-21T04:40:34.931Z,12.03
2017-08-21T04:41:34.933Z,12.02
2017-08-21T04:42:34.939Z,12.02
2017-08-21T04:43:34.940Z,12.02
2017-08-21T04:44:34.944Z,12.02
2017-08-21T04:45:34.950Z,12.04
2017-08-21T04:46:34.951Z,12.06
2017-08-21T04:47:34.950Z,12.09
2017-08-21T04:48:34.957Z,12.13
2017-08-21T04:49:34.962Z,12.16
2017-08-21T04:50:34.987Z,12.18
2017-08-21T04:51:34.961Z,12.19
2017-08-21T04:52:34.962Z,12.21
2017-08-21T04:53:34.967Z,12.23
2017-08-21T04:54:34.968Z,12.23
2017-08-21T04:55:34.970Z,12.26
2017-08-21T04:56:34.991Z,12.29
2017-08-21T04:57:34.981Z,12.29
2017-08-21T04:58:34.992Z,12.28
2017-08-21T04:59:34.985Z,12.27
2017-08-21T05:00:34.988Z,12.26
2017-08-21T05:01:34.994Z,12.27
2017-08-21T05:02:34.995Z,12.25
2017-08-21T05:03:34.996Z,12.25
2017-08-21T05:04:35.021Z,12.25
2017-08-21T05:05:35.000Z,12.31
2017-08-21T05:06:35.008Z,12.36
2017-08-21T05:07:35.009Z,12.41
2017-08-21T05:08:35.011Z,12.48
2017-08-21T05:09:35.010Z,12.57
2017-08-21T05:10:35.019Z,12.66
2017-08-21T05:11:35.017Z,12.75
2017-08-21T05:12:35.023Z,12.85
2017-08-21T05:13:35.025Z,12.95
2017-08-21T05:14:35.027Z,13.05
2017-08-21T05:15:35.033Z,13.15
2017-08-21T05:16:35.034Z,13.24
2017-08-21T05:17:35.036Z,13.32
2017-08-21T05:18:35.038Z,13.39
2017-08-21T05:19:35.038Z,13.45
2017-08-21T05:20:35.043Z,13.51
2017-08-21T05:21:35.049Z,13.56
2017-08-21T05:22:35.047Z,13.63
2017-08-21T05:23:35.055Z,13.69
2017-08-21T05:24:35.057Z,13.73
2017-08-21T05:25:35.059Z,13.75
2017-08-21T05:26:35.059Z,13.82
2017-08-21T05:27:35.061Z,13.84
2017-08-21T05:28:35.066Z,13.86
2017-08-21T05:29:35.067Z,13.90
2017-08-21T05:30:35.071Z,13.92
2017-08-21T05:31:35.075Z,13.95
2017-08-21T05:32:35.074Z,14.01
2017-08-21T05:33:35.078Z,14.05
2017-08-21T05:34:35.082Z,14.11
2017-08-21T05:35:35.084Z,14.15
2017-08-21T05:36:35.090Z,14.21
2017-08-21T05:37:35.090Z,14.27
2017-08-21T05:38:35.093Z,14.32
2017-08-21T05:39:35.096Z,14.40
2017-08-21T05:40:35.109Z,14.47
2017-08-21T05:41:35.102Z,14.56
2017-08-21T05:42:35.102Z,14.62
2017-08-21T05:43:35.108Z,14.66
2017-08-21T05:44:35.109Z,14.72
2017-08-21T05:45:35.119Z,14.80
2017-08-21T05:46:35.124Z,14.87
2017-08-21T05:47:35.136Z,14.92
2017-08-21T05:48:35.121Z,14.92
2017-08-21T05:49:35.124Z,14.98
2017-08-21T05:50:35.127Z,15.06
2017-08-21T05:51:35.133Z,15.11
2017-08-21T05:52:35.136Z,15.04
2017-08-21T05:53:35.140Z,15.00
2017-08-21T05:54:35.142Z,15.03
2017-08-21T05:55:35.145Z,15.09
2017-08-21T05:56:35.147Z,15.14
2017-08-21T05:57:35.475Z,15.21
2017-08-21T05:58:35.159Z,15.26
2017-08-21T05:59:35.155Z,15.34
2017-08-21T06:00:35.159Z,15.41
2017-08-21T06:01:35.159Z,15.47
2017-08-21T06:02:35.162Z,15.48
2017-08-21T06:03:35.163Z,15.54
2017-08-21T06:04:35.169Z,15.55
2017-08-21T06:05:35.176Z,15.57
2017-08-21T06:06:35.178Z,15.61
2017-08-21T07:04:20.808Z,18.05
2017-08-21T07:05:13.070Z,18.10
2017-08-21T07:06:05.522Z,18.18
2017-08-21T07:06:37.523Z,18.29
2017-08-21T07:07:36.192Z,18.41
2017-08-21T07:08:35.371Z,18.51
2017-08-21T07:09:36.651Z,18.50
2017-08-21T07:10:35.362Z,18.47
2017-08-21T07:11:35.371Z,18.54
2017-08-21T07:12:35.376Z,18.62
2017-08-21T07:13:35.378Z,18.73
2017-08-21T07:14:35.385Z,18.69
2017-08-21T07:15:35.384Z,18.34
2017-08-21T07:16:35.391Z,18.29
2017-08-21T07:17:35.392Z,18.29
2017-08-21T07:18:35.396Z,18.34
2017-08-21T07:19:35.399Z,18.41
2017-08-21T07:20:35.401Z,18.50
2017-08-21T07:21:35.406Z,18.52
2017-08-21T07:22:35.410Z,18.48
2017-08-21T07:23:35.411Z,18.53
2017-08-21T07:24:35.416Z,18.59
2017-08-21T07:25:35.426Z,18.72
2017-08-21T07:26:35.422Z,18.84
2017-08-21T07:27:35.424Z,18.85
2017-08-21T07:28:35.427Z,18.92
2017-08-21T07:29:35.432Z,18.94
2017-08-21T07:30:35.436Z,18.92
2017-08-21T07:31:35.436Z,18.86
2017-08-21T07:32:35.441Z,18.69
2017-08-21T07:33:35.443Z,18.55
2017-08-21T07:34:35.451Z,18.34
2017-08-21T07:35:35.455Z,18.12
2017-08-21T07:36:35.450Z,18.03
2017-08-21T07:37:35.452Z,18.14
2017-08-21T07:38:35.461Z,18.37
2017-08-21T07:39:35.506Z,18.67
2017-08-21T07:40:35.465Z,18.85
2017-08-21T07:41:35.468Z,19.03
2017-08-21T07:42:35.476Z,19.23
2017-08-21T07:43:35.473Z,19.40
2017-08-21T07:44:35.471Z,19.51
2017-08-21T07:45:35.478Z,19.44
2017-08-21T07:46:35.479Z,19.56
2017-08-21T07:47:35.489Z,19.70
2017-08-21T07:48:35.487Z,19.85
2017-08-21T07:49:35.491Z,19.92
2017-08-21T07:50:35.500Z,20.00
2017-08-21T07:51:35.494Z,19.94
2017-08-21T07:52:35.500Z,20.03
2017-08-21T07:53:35.501Z,20.02
2017-08-21T07:54:35.504Z,20.12
2017-08-21T07:55:35.504Z,20.20
2017-08-21T07:56:35.520Z,20.17
2017-08-21T07:57:35.523Z,20.22
2017-08-21T07:58:35.516Z,20.24
2017-08-21T07:59:35.516Z,20.12
2017-08-21T08:00:35.516Z,20.07
2017-08-21T08:01:35.533Z,20.10
2017-08-21T08:02:35.527Z,20.23
2017-08-21T08:03:35.529Z,20.28
2017-08-21T08:04:35.529Z,20.29
2017-08-21T08:05:35.537Z,20.16
2017-08-21T08:06:35.535Z,20.08
2017-08-21T08:07:35.543Z,20.14
2017-08-21T08:08:35.546Z,20.20
2017-08-21T08:09:35.544Z,20.32
2017-08-21T08:10:35.544Z,20.44
2017-08-21T08:11:35.551Z,20.43
2017-08-21T08:12:35.552Z,20.58
2017-08-21T08:13:35.555Z,20.49
2017-08-21T08:14:35.564Z,20.59
2017-08-21T08:15:35.565Z,20.65
2017-08-21T08:16:35.569Z,20.58
2017-08-21T08:17:35.572Z,20.52
2017-08-21T08:18:35.567Z,20.61
2017-08-21T08:19:35.579Z,20.72
2017-08-21T08:20:35.574Z,20.76
2017-08-21T08:21:35.579Z,20.70
2017-08-21T08:22:35.586Z,20.58
2017-08-21T08:23:35.586Z,20.57
2017-08-21T08:24:35.588Z,20.69
2017-08-21T08:25:35.594Z,20.69
2017-08-21T08:26:35.603Z,20.80
2017-08-21T08:27:35.601Z,20.85
2017-08-21T08:28:35.609Z,20.92
2017-08-21T08:29:35.606Z,21.04
2017-08-21T08:30:35.610Z,21.12
2017-08-21T08:31:35.618Z,21.31
2017-08-21T08:32:35.617Z,21.51
2017-08-21T08:33:35.617Z,21.56
2017-08-21T08:34:35.619Z,21.37
2017-08-21T08:35:35.623Z,21.25
2017-08-21T08:36:35.621Z,21.23
2017-08-21T08:37:35.625Z,21.20
2017-08-21T08:38:35.626Z,21.24
2017-08-21T08:39:35.635Z,21.32
2017-08-21T08:40:35.643Z,21.30
2017-08-21T08:41:35.641Z,21.43
2017-08-21T08:42:35.646Z,21.56
2017-08-21T08:43:35.643Z,21.69
2017-08-21T08:44:35.646Z,21.70
2017-08-21T08:45:35.648Z,21.70
2017-08-21T08:46:35.651Z,21.68
2017-08-21T08:47:35.655Z,21.63
2017-08-21T08:48:35.659Z,21.68
2017-08-21T08:49:35.664Z,21.55
2017-08-21T08:50:35.664Z,21.74
2017-08-21T08:51:35.664Z,21.90
2017-08-21T08:52:35.667Z,21.69
2017-08-21T08:53:35.675Z,21.65
2017-08-21T08:54:35.674Z,21.50
2017-08-21T08:55:35.676Z,21.77
2017-08-21T08:56:35.679Z,21.97
2017-08-21T08:57:35.689Z,22.10
2017-08-21T08:58:35.714Z,21.83
2017-08-21T08:59:35.697Z,21.68
2017-08-21T09:00:35.693Z,21.66
2017-08-21T09:01:35.692Z,21.92
2017-08-21T09:02:35.700Z,21.81
2017-08-21T09:03:35.701Z,21.77
2017-08-21T09:04:35.708Z,21.84
2017-08-21T09:05:35.712Z,21.66
2017-08-21T09:06:35.711Z,21.64
2017-08-21T09:07:35.712Z,21.76
2017-08-21T09:08:35.715Z,21.86
2017-08-21T09:09:35.721Z,21.90
2017-08-21T09:10:35.718Z,21.43
2017-08-21T09:11:35.720Z,21.29
2017-08-21T09:12:35.726Z,21.32
2017-08-21T09:13:35.727Z,21.65
2017-08-21T09:14:35.737Z,21.90
2017-08-21T09:15:35.745Z,22.21
2017-08-21T09:16:35.772Z,22.19
2017-08-21T09:17:35.742Z,22.05
2017-08-21T09:18:35.737Z,21.82
2017-08-21T09:19:35.743Z,21.57
2017-08-21T09:20:35.753Z,21.38
2017-08-21T09:21:35.772Z,21.29
2017-08-21T09:22:35.822Z,21.35
2017-08-21T09:23:35.755Z,21.69
2017-08-21T09:24:35.757Z,22.03
2017-08-21T09:25:35.762Z,22.51
2017-08-21T09:26:35.769Z,22.66
2017-08-21T09:27:35.770Z,22.97
2017-08-21T09:28:35.766Z,22.88
2017-08-21T09:29:35.774Z,22.97
2017-08-21T09:30:35.776Z,23.01
2017-08-21T09:31:35.776Z,23.36
2017-08-21T09:32:35.789Z,23.76
2017-08-21T09:33:35.790Z,23.97
2017-08-21T09:34:35.782Z,23.96
2017-08-21T09:35:35.792Z,24.24
2017-08-21T09:36:35.790Z,24.61
2017-08-21T09:37:35.795Z,24.48
2017-08-21T09:38:35.798Z,24.47
2017-08-21T09:39:35.815Z,24.28
2017-08-21T09:40:35.808Z,24.14
2017-08-21T09:41:35.808Z,24.10
2017-08-21T09:42:35.813Z,24.16
2017-08-21T09:43:35.860Z,24.20
2017-08-21T09:44:35.813Z,24.32
2017-08-21T09:45:35.813Z,23.97
2017-08-21T09:46:35.818Z,23.49
2017-08-21T09:47:35.827Z,22.79
2017-08-21T09:48:35.876Z,22.28
2017-08-21T09:49:35.825Z,21.70
2017-08-21T09:50:35.831Z,21.32
2017-08-21T09:51:35.836Z,21.43
2017-08-21T09:52:35.868Z,21.53
2017-08-21T09:53:35.846Z,21.32
2017-08-21T09:54:35.840Z,21.07
2017-08-21T09:55:35.842Z,20.82
2017-08-21T09:56:35.879Z,21.17
2017-08-21T09:57:35.856Z,21.66
2017-08-21T09:58:35.851Z,22.30
2017-08-21T09:59:35.853Z,22.90
2017-08-21T10:00:35.862Z,23.60
2017-08-21T10:01:35.866Z,23.99
2017-08-21T10:02:35.913Z,24.15
2017-08-21T10:03:34.178Z,24.15
2017-08-21T10:04:05.301Z,24.44
2017-08-21T10:04:57.338Z,24.72
2017-08-21T10:05:35.919Z,24.70
2017-08-21T10:06:35.886Z,24.41
2017-08-21T10:07:35.959Z,23.88
2017-08-21T10:08:35.884Z,23.31
2017-08-21T10:09:35.883Z,22.72
2017-08-21T10:10:35.886Z,22.24
2017-08-21T10:11:35.914Z,21.82
2017-08-21T10:12:35.894Z,21.56
2017-08-21T10:13:35.903Z,21.35
2017-08-21T10:14:35.905Z,20.90
2017-08-21T10:15:35.903Z,20.72
2017-08-21T10:16:35.942Z,20.47
2017-08-21T10:17:35.916Z,20.41
2017-08-21T10:18:35.909Z,20.33
2017-08-21T10:19:35.921Z,20.27
2017-08-21T10:20:35.916Z,20.18
2017-08-21T10:21:35.920Z,20.15
2017-08-21T10:22:35.921Z,20.23
2017-08-21T10:23:35.928Z,20.32
2017-08-21T10:24:35.926Z,20.47
2017-08-21T10:25:35.931Z,20.90
2017-08-21T10:26:34.350Z,20.90
2017-08-21T10:27:05.534Z,21.60
2017-08-21T10:27:57.522Z,22.33
2017-08-21T10:28:35.938Z,22.96
2017-08-21T10:29:35.941Z,23.19
2017-08-21T10:30:35.962Z,23.17
2017-08-21T10:31:35.949Z,23.43
2017-08-21T10:32:35.955Z,24.02
2017-08-21T10:33:35.954Z,24.42
2017-08-21T10:34:35.957Z,24.92
2017-08-21T10:35:35.966Z,25.40
2017-08-21T10:36:35.968Z,25.30
2017-08-21T10:37:35.965Z,25.39
2017-08-21T10:38:36.011Z,25.64
2017-08-21T10:39:35.969Z,25.44
2017-08-21T10:40:35.974Z,25.15
2017-08-21T10:41:35.982Z,24.46
2017-08-21T10:42:35.988Z,23.96
2017-08-21T10:43:35.996Z,23.62
2017-08-21T10:44:35.995Z,23.05
2017-08-21T10:45:34.389Z,23.05
2017-08-21T10:46:26.359Z,23.08
2017-08-21T10:46:57.517Z,23.27
2017-08-21T10:47:45.444Z,23.56
2017-08-21T10:48:36.036Z,23.83
2017-08-21T10:49:36.002Z,24.34
2017-08-21T10:50:36.004Z,24.64
2017-08-21T10:51:36.016Z,24.68
2017-08-21T10:52:36.008Z,24.85
2017-08-21T10:53:36.011Z,24.59
2017-08-21T10:54:36.086Z,24.48
2017-08-21T10:55:36.039Z,24.64
2017-08-21T10:56:36.035Z,25.01
2017-08-21T10:57:36.029Z,25.22
2017-08-21T10:58:36.055Z,25.69
2017-08-21T10:59:36.060Z,25.91
2017-08-21T11:00:36.072Z,26.17
2017-08-21T11:01:36.037Z,26.20
2017-08-21T11:02:36.035Z,26.07
2017-08-21T11:03:36.059Z,25.53
2017-08-21T11:04:36.039Z,25.57
2017-08-21T11:05:36.045Z,25.82
2017-08-21T11:06:36.043Z,25.98
2017-08-21T11:07:36.076Z,25.79
2017-08-21T11:08:36.116Z,25.41
2017-08-21T11:09:36.057Z,25.52
2017-08-21T11:10:36.061Z,25.43
2017-08-21T11:11:36.061Z,25.09
2017-08-21T11:12:36.068Z,25.43
2017-08-21T11:13:36.067Z,25.42
2017-08-21T11:14:36.075Z,25.01
2017-08-21T11:15:36.076Z,24.62
2017-08-21T11:16:36.078Z,24.22
2017-08-21T11:17:36.081Z,24.08
2017-08-21T11:18:36.082Z,23.67
2017-08-21T11:19:36.087Z,23.71
2017-08-21T11:20:36.090Z,23.82
2017-08-21T11:21:36.091Z,23.77
2017-08-21T11:22:36.098Z,23.91
2017-08-21T11:23:36.100Z,23.83
2017-08-21T11:24:36.105Z,24.00
2017-08-21T11:25:36.100Z,24.06
2017-08-21T11:26:36.106Z,23.96
2017-08-21T11:27:36.106Z,24.07
2017-08-21T11:28:36.123Z,24.28
2017-08-21T11:29:36.112Z,24.60
2017-08-21T11:30:36.140Z,24.74
2017-08-21T11:31:36.117Z,24.86
2017-08-21T11:32:36.133Z,25.00
2017-08-21T11:33:36.128Z,24.83
2017-08-21T11:34:36.126Z,24.86
2017-08-21T11:35:36.130Z,25.06
2017-08-21T11:36:36.137Z,24.94
2017-08-21T11:37:36.135Z,24.48
2017-08-21T11:38:36.141Z,24.00
2017-08-21T11:39:36.142Z,23.48
2017-08-21T11:40:36.143Z,23.15
2017-08-21T11:41:36.151Z,22.65
2017-08-21T11:42:36.161Z,22.47
2017-08-21T11:43:36.153Z,22.52
2017-08-21T11:44:36.157Z,22.83
2017-08-21T11:45:36.165Z,23.23
2017-08-21T11:46:36.160Z,23.27
2017-08-21T11:47:36.169Z,23.59
2017-08-21T11:48:36.167Z,23.59
2017-08-21T11:49:36.169Z,23.86
2017-08-21T11:50:36.181Z,24.13
2017-08-21T11:51:36.176Z,24.04
2017-08-21T11:52:36.182Z,24.10
2017-08-21T11:53:36.181Z,23.79
2017-08-21T11:54:36.183Z,23.51
2017-08-21T11:55:36.187Z,23.40
2017-08-21T11:56:36.194Z,23.24
2017-08-21T11:57:36.204Z,23.40
2017-08-21T11:58:36.197Z,23.41
2017-08-21T11:59:36.213Z,23.52
2017-08-21T12:00:36.222Z,23.32
2017-08-21T12:01:36.209Z,23.37
2017-08-21T12:02:36.211Z,23.57
2017-08-21T12:03:36.217Z,23.56
2017-08-21T12:04:36.220Z,23.19
2017-08-21T12:05:36.232Z,22.81
2017-08-21T12:06:34.618Z,22.81
2017-08-21T12:07:26.465Z,22.33
2017-08-21T12:07:57.680Z,22.06
2017-08-21T12:08:45.904Z,21.89
2017-08-21T12:09:36.228Z,21.69
2017-08-21T12:10:36.246Z,21.79
2017-08-21T12:11:36.234Z,21.97
2017-08-21T12:12:36.241Z,22.30
2017-08-21T12:13:36.243Z,22.51
2017-08-21T12:14:36.255Z,22.67
2017-08-21T12:15:36.250Z,22.90
2017-08-21T12:16:36.252Z,23.03
2017-08-21T12:17:36.253Z,23.00
2017-08-21T12:18:36.256Z,22.85
2017-08-21T12:19:36.261Z,22.72
2017-08-21T12:20:36.263Z,22.76
2017-08-21T12:21:36.265Z,22.72
2017-08-21T12:22:36.268Z,22.70
2017-08-21T12:23:36.297Z,22.72
2017-08-21T12:24:36.272Z,22.54
2017-08-21T12:25:36.279Z,22.09
2017-08-21T12:26:36.294Z,21.85
2017-08-21T12:27:36.277Z,21.61
2017-08-21T12:28:36.287Z,21.51
2017-08-21T12:29:36.286Z,21.35
2017-08-21T12:30:36.289Z,21.24
2017-08-21T12:31:36.295Z,21.10
2017-08-21T12:32:36.296Z,21.00
2017-08-21T12:33:36.398Z,21.10
2017-08-21T12:34:36.300Z,21.07
2017-08-21T12:35:36.302Z,21.19
2017-08-21T12:36:36.314Z,21.30
2017-08-21T12:37:36.309Z,21.30
2017-08-21T12:38:36.313Z,21.42
2017-08-21T12:39:36.317Z,21.43
2017-08-21T12:40:36.317Z,21.48
2017-08-21T12:41:36.317Z,21.42
2017-08-21T12:42:36.320Z,21.45
2017-08-21T12:43:36.331Z,21.56
2017-08-21T12:44:36.328Z,21.70
2017-08-21T12:45:36.333Z,21.89
2017-08-21T12:46:36.338Z,21.99
2017-08-21T12:47:36.340Z,21.89
2017-08-21T12:48:36.344Z,21.92
2017-08-21T12:49:36.347Z,22.00
2017-08-21T12:50:36.348Z,22.07
2017-08-21T12:51:36.350Z,22.17
2017-08-21T12:52:36.373Z,22.16
2017-08-21T12:53:36.361Z,22.00
2017-08-21T12:54:36.380Z,21.92
2017-08-21T12:55:36.360Z,21.95
2017-08-21T12:56:36.369Z,22.01
2017-08-21T12:57:36.366Z,22.11
2017-08-21T12:58:36.372Z,22.08
2017-08-21T12:59:36.374Z,22.05
2017-08-21T13:00:37.216Z,21.96
2017-08-21T13:01:36.384Z,21.87
2017-08-21T13:02:36.381Z,21.72
2017-08-21T13:03:36.468Z,21.68
2017-08-21T13:04:36.388Z,21.70
2017-08-21T13:05:36.392Z,21.67
2017-08-21T13:06:36.400Z,21.70
2017-08-21T13:07:36.401Z,21.80
2017-08-21T13:08:36.396Z,21.82
2017-08-21T13:09:36.403Z,21.91
2017-08-21T13:10:36.400Z,21.95
2017-08-21T13:11:36.404Z,22.03
2017-08-21T13:12:36.471Z,22.12
2017-08-21T13:13:36.415Z,22.17
2017-08-21T13:14:36.414Z,22.25
2017-08-21T13:15:36.428Z,22.05
2017-08-21T13:16:36.594Z,22.00
2017-08-21T13:17:36.428Z,21.95
2017-08-21T13:18:36.428Z,21.93
2017-08-21T13:19:36.429Z,21.86
2017-08-21T13:20:36.435Z,21.87
2017-08-21T13:21:36.439Z,21.86
2017-08-21T13:22:36.440Z,21.90
2017-08-21T13:23:36.440Z,21.90
2017-08-21T13:24:36.492Z,21.81
2017-08-21T13:25:36.452Z,21.77
2017-08-21T13:26:36.538Z,21.82
2017-08-21T13:27:36.453Z,21.90
2017-08-21T13:28:36.456Z,21.77
2017-08-21T13:29:36.461Z,21.66
2017-08-21T13:30:36.898Z,21.63
2017-08-21T13:31:36.466Z,21.63
2017-08-21T13:32:36.464Z,21.60
2017-08-21T13:33:36.464Z,21.65
2017-08-21T13:34:36.470Z,21.70
2017-08-21T13:35:36.473Z,21.75
2017-08-21T13:36:36.478Z,21.75
2017-08-21T16:17:14.140Z,19.37
2017-08-21T16:17:36.779Z,19.39
2017-08-21T16:18:36.835Z,19.37
2017-08-21T16:19:36.936Z,19.36
2017-08-21T16:20:36.966Z,19.34
2017-08-21T16:21:36.963Z,19.31
2017-08-21T16:22:36.966Z,19.32