createdAt,value
2023-03-22T00:00:31.034Z,3.91
2023-03-22T00:01:31.061Z,3.98
2023-03-22T00:02:31.032Z,3.91
2023-03-22T00:03:31.042Z,3.92
2023-03-22T00:04:30.992Z,3.90
2023-03-22T00:05:30.990Z,3.86
2023-03-22T00:06:30.972Z,3.85
2023-03-22T00:07:30.957Z,3.88
2023-03-22T00:08:30.957Z,3.81
2023-03-22T00:09:30.941Z,3.82
2023-03-22T00:10:30.924Z,3.80
2023-03-22T00:11:30.928Z,3.86
2023-03-22T00:12:30.897Z,3.87
2023-03-22T00:13:30.894Z,3.76
2023-03-22T00:14:30.874Z,3.89
2023-03-22T00:15:30.873Z,3.77
2023-03-22T00:16:30.875Z,3.77
2023-03-22T00:17:30.836Z,3.77
2023-03-22T00:18:30.832Z,3.78
2023-03-22T00:19:30.818Z,3.70
2023-03-22T00:20:30.801Z,3.75
2023-03-22T00:21:30.792Z,3.74
2023-03-22T00:22:30.785Z,3.71
2023-03-22T00:23:30.760Z,3.77
2023-03-22T00:24:30.763Z,3.71
2023-03-22T00:25:30.742Z,3.69
2023-03-22T00:26:30.713Z,3.69
2023-03-22T00:27:30.696Z,3.72
2023-03-22T00:28:30.681Z,3.66
2023-03-22T00:29:30.668Z,3.72
2023-03-22T00:30:30.647Z,3.66
2023-03-22T00:31:30.755Z,3.68
2023-03-22T00:32:30.628Z,3.74
2023-03-22T00:33:30.605Z,3.65
2023-03-22T00:34:30.584Z,3.54
2023-03-22T00:35:30.604Z,3.61
2023-03-22T00:36:30.562Z,3.57
2023-03-22T00:37:30.544Z,3.62
2023-03-22T00:38:41.624Z,3.60
2023-03-22T00:39:31.522Z,3.61
2023-03-22T00:40:30.512Z,3.61
2023-03-22T00:41:30.501Z,3.62
2023-03-22T00:42:30.484Z,3.59
2023-03-22T00:43:30.471Z,3.63
2023-03-22T00:44:30.471Z,3.59
2023-03-22T00:45:30.470Z,3.55
2023-03-22T00:46:30.487Z,3.56
2023-03-22T00:47:30.442Z,3.58
2023-03-22T00:48:30.413Z,3.54
2023-03-22T00:49:30.401Z,3.48
2023-03-22T00:50:30.394Z,3.48
2023-03-22T00:51:30.366Z,3.51
2023-03-22T00:52:30.352Z,3.47
2023-03-22T00:53:30.338Z,3.50
2023-03-22T00:54:30.320Z,3.47
2023-03-22T00:55:30.312Z,3.43
2023-03-22T00:56:30.307Z,3.43
2023-03-22T00:57:30.281Z,3.43
2023-03-22T00:58:30.273Z,3.38
2023-03-22T00:59:30.246Z,3.40
2023-03-22T01:00:30.240Z,3.41
2023-03-22T01:01:30.314Z,3.37
2023-03-22T01:02:30.215Z,3.42
2023-03-22T01:03:30.273Z,3.33
2023-03-22T01:04:30.176Z,3.40
2023-03-22T01:05:30.161Z,3.37
2023-03-22T01:06:30.158Z,3.35
2023-03-22T01:07:30.157Z,3.40
2023-03-22T01:08:30.134Z,3.32
2023-03-22T01:09:30.103Z,3.38
2023-03-22T01:10:30.110Z,3.41
2023-03-22T01:11:30.091Z,3.35
2023-03-22T01:12:30.091Z,3.37
2023-03-22T01:13:30.067Z,3.33
2023-03-22T01:14:30.071Z,3.32
2023-03-22T01:15:30.041Z,3.34
2023-03-22T01:16:30.089Z,3.32
2023-03-22T01:17:30.017Z,3.31
2023-03-22T01:18:30.013Z,3.30
2023-03-22T01:19:29.990Z,3.24
2023-03-22T01:20:30.015Z,3.21
2023-03-22T01:21:29.972Z,3.25
2023-03-22T01:22:29.950Z,3.26
2023-03-22T01:23:29.945Z,3.20
2023-03-22T01:24:29.919Z,3.17
2023-03-22T01:25:29.904Z,3.20
2023-03-22T01:26:29.893Z,3.25
2023-03-22T01:27:29.891Z,3.22
2023-03-22T01:28:29.874Z,3.22
2023-03-22T01:29:29.855Z,3.24
2023-03-22T01:30:29.935Z,3.18
2023-03-22T01:31:29.827Z,3.13
2023-03-22T01:32:29.814Z,3.14
2023-03-22T01:33:29.815Z,3.19
2023-03-22T01:34:29.785Z,3.20
2023-03-22T01:35:29.788Z,3.20
2023-03-22T01:36:29.733Z,3.19
2023-03-22T01:37:29.733Z,3.18
2023-03-22T01:38:29.727Z,3.14
2023-03-22T01:39:29.698Z,3.17
2023-03-22T01:40:29.684Z,3.09
2023-03-22T01:41:29.664Z,3.11
2023-03-22T01:42:29.653Z,3.14
2023-03-22T01:43:29.633Z,3.11
2023-03-22T01:44:29.623Z,3.09
2023-03-22T01:45:29.600Z,3.07
2023-03-22T01:46:29.611Z,3.07
2023-03-22T01:47:29.561Z,3.05
2023-03-22T01:48:29.549Z,3.08
2023-03-22T01:49:29.534Z,3.03
2023-03-22T01:50:29.504Z,3.08
2023-03-22T01:51:29.504Z,2.98
2023-03-22T01:52:29.476Z,2.96
2023-03-22T01:53:29.453Z,3.00
2023-03-22T01:54:29.429Z,3.07
2023-03-22T01:55:29.433Z,3.00
2023-03-22T01:56:29.383Z,2.96
2023-03-22T01:57:29.376Z,2.97
2023-03-22T01:58:29.379Z,3.05
2023-03-22T01:59:29.338Z,2.94
2023-03-22T02:00:29.322Z,2.95
2023-03-22T02:01:29.336Z,2.96
2023-03-22T02:02:29.324Z,2.96
2023-03-22T02:03:29.294Z,3.00
2023-03-22T02:04:29.259Z,3.00
2023-03-22T02:05:29.244Z,3.00
2023-03-22T02:06:29.255Z,2.97
2023-03-22T02:07:29.222Z,2.95
2023-03-22T02:08:29.203Z,3.00
2023-03-22T02:09:29.191Z,2.93
2023-03-22T02:10:29.182Z,2.94
2023-03-22T02:11:29.177Z,2.90
2023-03-22T02:12:29.190Z,2.92
2023-03-22T02:13:29.155Z,2.83
2023-03-22T02:14:29.148Z,2.93
2023-03-22T02:15:29.290Z,2.90
2023-03-22T02:16:29.159Z,2.95
2023-03-22T02:17:29.130Z,2.90
2023-03-22T02:18:29.104Z,2.89
2023-03-22T02:19:29.106Z,2.89
2023-03-22T02:20:29.081Z,2.88
2023-03-22T02:21:29.086Z,2.87
2023-03-22T02:22:29.072Z,2.93
2023-03-22T02:23:29.082Z,2.81
2023-03-22T02:24:29.059Z,2.84
2023-03-22T02:25:29.053Z,2.83
2023-03-22T02:26:29.042Z,2.87
2023-03-22T02:27:29.023Z,2.84
2023-03-22T02:28:29.022Z,2.80
2023-03-22T02:29:29.009Z,2.83
2023-03-22T02:30:28.981Z,2.79
2023-03-22T02:31:29.010Z,2.78
2023-03-22T02:32:28.954Z,2.78
2023-03-22T02:33:28.950Z,2.82
2023-03-22T02:34:28.949Z,2.76
2023-03-22T02:35:28.951Z,2.81
2023-03-22T02:36:28.920Z,2.78
2023-03-22T02:37:28.888Z,2.80
2023-03-22T02:38:28.887Z,2.77
2023-03-22T02:39:28.873Z,2.76
2023-03-22T02:40:28.852Z,2.74
2023-03-22T02:41:28.825Z,2.73
2023-03-22T02:42:28.808Z,2.72
2023-03-22T02:43:28.801Z,2.67
2023-03-22T02:44:28.790Z,2.71
2023-03-22T02:45:28.773Z,2.75
2023-03-22T02:46:28.773Z,2.70
2023-03-22T02:47:28.723Z,2.71
2023-03-22T02:48:28.712Z,2.66
2023-03-22T02:49:28.701Z,2.70
2023-03-22T02:50:28.722Z,2.70
2023-03-22T02:51:28.669Z,2.69
2023-03-22T02:52:28.664Z,2.70
2023-03-22T02:53:28.636Z,2.70
2023-03-22T02:54:28.609Z,2.71
2023-03-22T02:55:28.604Z,2.69
2023-03-22T02:56:28.568Z,2.65
2023-03-22T02:57:28.598Z,2.70
2023-03-22T02:58:28.555Z,2.68
2023-03-22T02:59:28.552Z,2.63
2023-03-22T03:00:28.617Z,2.66
2023-03-22T03:01:28.519Z,2.64
2023-03-22T03:02:28.578Z,2.66
2023-03-22T03:03:28.496Z,2.60
2023-03-22T03:04:28.492Z,2.60
2023-03-22T03:05:28.485Z,2.63
2023-03-22T03:06:28.455Z,2.62
2023-03-22T03:07:28.465Z,2.63
2023-03-22T03:08:28.428Z,2.60
2023-03-22T03:09:28.433Z,2.61
2023-03-22T03:10:28.394Z,2.63
2023-03-22T03:11:28.388Z,2.59
2023-03-22T03:12:28.365Z,2.61
2023-03-22T03:13:28.361Z,2.53
2023-03-22T03:14:28.334Z,2.59
2023-03-22T03:15:28.320Z,2.54
2023-03-22T03:16:28.395Z,2.54
2023-03-22T03:17:28.312Z,2.55
2023-03-22T03:18:28.318Z,2.53
2023-03-22T03:19:28.312Z,2.51
2023-03-22T03:20:28.299Z,2.52
2023-03-22T03:21:28.281Z,2.49
2023-03-22T03:22:28.278Z,2.55
2023-03-22T03:23:28.279Z,2.46
2023-03-22T03:24:28.255Z,2.48
2023-03-22T03:25:28.245Z,2.51
2023-03-22T03:26:28.261Z,2.54
2023-03-22T03:27:28.244Z,2.53
2023-03-22T03:28:28.219Z,2.52
2023-03-22T03:29:28.222Z,2.48
2023-03-22T03:30:28.197Z,2.46
2023-03-22T03:31:28.246Z,2.47
2023-03-22T03:32:28.179Z,2.50
2023-03-22T03:33:28.172Z,2.44
2023-03-22T03:34:28.165Z,2.42
2023-03-22T03:35:28.211Z,2.44
2023-03-22T03:36:28.139Z,2.47
2023-03-22T03:37:28.129Z,2.45
2023-03-22T03:38:28.131Z,2.44
2023-03-22T03:39:28.106Z,2.45
2023-03-22T03:40:28.101Z,2.46
2023-03-22T03:41:28.079Z,2.44
2023-03-22T03:42:28.070Z,2.36
2023-03-22T03:43:28.126Z,2.39
2023-03-22T03:44:28.057Z,2.42
2023-03-22T03:45:28.077Z,2.46
2023-03-22T03:46:28.054Z,2.42
2023-03-22T03:47:28.029Z,2.36
2023-03-22T03:48:28.106Z,2.43
2023-03-22T03:49:28.029Z,2.40
2023-03-22T03:50:28.497Z,2.42
2023-03-22T03:51:28.002Z,2.35
2023-03-22T03:52:27.996Z,2.39
2023-03-22T03:53:27.998Z,2.38
2023-03-22T03:54:27.984Z,2.32
2023-03-22T03:55:27.991Z,2.40
2023-03-22T03:56:28.048Z,2.34
2023-03-22T03:57:27.965Z,2.37
2023-03-22T03:58:27.941Z,2.33
2023-03-22T03:59:27.939Z,2.38
2023-03-22T04:00:27.953Z,2.35
2023-03-22T04:01:27.910Z,2.36
2023-03-22T04:02:27.950Z,2.36
2023-03-22T04:03:27.886Z,2.36
2023-03-22T04:04:27.905Z,2.39
2023-03-22T04:05:27.851Z,2.38
2023-03-22T04:06:27.853Z,2.33
2023-03-22T04:07:27.837Z,2.37
2023-03-22T04:08:27.833Z,2.35
2023-03-22T04:09:27.823Z,2.34
2023-03-22T04:10:27.862Z,2.36
2023-03-22T04:11:27.818Z,2.32
2023-03-22T04:12:27.792Z,2.34
2023-03-22T04:13:27.796Z,2.32
2023-03-22T04:14:27.806Z,2.27
2023-03-22T04:15:28.231Z,2.28
2023-03-22T04:16:27.815Z,2.29
2023-03-22T04:17:27.760Z,2.27
2023-03-22T04:18:27.753Z,2.25
2023-03-22T04:19:27.759Z,2.23
2023-03-22T04:20:28.070Z,2.31
2023-03-22T04:21:27.739Z,2.28
2023-03-22T04:22:27.741Z,2.28
2023-03-22T04:23:27.743Z,2.26
2023-03-22T04:24:27.735Z,2.28
2023-03-22T04:25:27.718Z,2.26
2023-03-22T04:26:27.737Z,2.22
2023-03-22T04:27:27.704Z,2.25
2023-03-22T04:28:27.708Z,2.23
2023-03-22T04:29:27.702Z,2.21
2023-03-22T04:30:27.717Z,2.22
2023-03-22T04:31:27.724Z,2.21
2023-03-22T04:32:27.694Z,2.18
2023-03-22T04:33:27.674Z,2.22
2023-03-22T04:34:27.696Z,2.22
2023-03-22T04:35:27.691Z,2.23
2023-03-22T04:36:27.683Z,2.20
2023-03-22T04:37:27.638Z,2.22
2023-03-22T04:38:27.620Z,2.17
2023-03-22T04:39:27.620Z,2.16
2023-03-22T04:40:27.609Z,2.14
2023-03-22T04:41:28.602Z,2.20
2023-03-22T04:42:27.590Z,2.20
2023-03-22T04:43:27.586Z,2.16
2023-03-22T04:44:27.578Z,2.15
2023-03-22T04:45:27.553Z,2.16
2023-03-22T04:46:27.612Z,2.19
2023-03-22T04:47:27.538Z,2.17
2023-03-22T04:48:27.529Z,2.15
2023-03-22T04:49:27.510Z,2.14
2023-03-22T04:50:27.510Z,2.14
2023-03-22T04:51:27.500Z,2.11
2023-03-22T04:52:27.487Z,2.16
2023-03-22T04:53:27.682Z,2.10
2023-03-22T04:54:27.464Z,2.16
2023-03-22T04:55:27.455Z,2.12
2023-03-22T04:56:27.439Z,2.14
2023-03-22T04:57:27.420Z,2.16
2023-03-22T04:58:27.422Z,2.12
2023-03-22T04:59:27.438Z,2.12
2023-03-22T05:00:27.390Z,2.10
2023-03-22T05:01:27.417Z,2.05
2023-03-22T05:02:27.437Z,2.10
2023-03-22T05:03:27.345Z,2.04
2023-03-22T05:04:27.348Z,2.05
2023-03-22T05:05:27.313Z,2.12
2023-03-22T05:06:27.318Z,2.05
2023-03-22T05:07:27.310Z,2.05
2023-03-22T05:08:27.290Z,2.02
2023-03-22T05:09:27.278Z,2.09
2023-03-22T05:10:27.291Z,2.08
2023-03-22T05:11:27.282Z,2.06
2023-03-22T05:12:27.254Z,2.01
2023-03-22T05:13:27.259Z,2.06
2023-03-22T05:14:27.312Z,2.04
2023-03-22T05:15:27.246Z,2.07
2023-03-22T05:16:27.292Z,2.01
2023-03-22T05:17:27.217Z,1.98
2023-03-22T05:18:27.197Z,2.04
2023-03-22T05:19:27.197Z,2.04
2023-03-22T05:20:27.203Z,2.00
2023-03-22T05:21:27.204Z,2.00
2023-03-22T05:22:27.198Z,2.03
2023-03-22T05:23:27.198Z,1.99
2023-03-22T05:24:27.197Z,2.02
2023-03-22T05:25:27.203Z,1.93
2023-03-22T05:26:27.205Z,1.92
2023-03-22T05:27:27.182Z,1.96
2023-03-22T05:28:27.188Z,2.01
2023-03-22T05:29:27.176Z,1.99
2023-03-22T05:30:27.172Z,1.97
2023-03-22T05:31:27.212Z,1.98
2023-03-22T05:32:27.190Z,1.95
2023-03-22T05:33:27.148Z,1.99
2023-03-22T05:34:27.153Z,1.98
2023-03-22T05:35:27.166Z,1.93
2023-03-22T05:36:27.156Z,1.94
2023-03-22T05:37:27.161Z,1.97
2023-03-22T05:38:27.134Z,1.93
2023-03-22T05:39:27.131Z,1.91
2023-03-22T05:40:27.149Z,1.91
2023-03-22T05:41:27.126Z,1.91
2023-03-22T05:42:27.157Z,1.91
2023-03-22T05:43:27.109Z,1.93
2023-03-22T05:44:27.100Z,1.91
2023-03-22T05:45:27.115Z,2.00
2023-03-22T05:46:27.209Z,1.96
2023-03-22T05:47:27.106Z,1.94
2023-03-22T05:48:27.105Z,1.94
2023-03-22T05:49:27.100Z,1.85
2023-03-22T05:50:27.087Z,1.92
2023-03-22T05:51:27.081Z,1.93
2023-03-22T05:52:27.080Z,1.86
2023-03-22T05:53:27.077Z,1.92
2023-03-22T05:54:27.087Z,1.87
2023-03-22T05:55:27.093Z,1.87
2023-03-22T05:56:27.091Z,1.86
2023-03-22T05:57:27.094Z,1.83
2023-03-22T05:58:27.089Z,1.87
2023-03-22T05:59:27.069Z,1.87
2023-03-22T06:00:27.069Z,1.80
2023-03-22T06:01:27.083Z,1.88
2023-03-22T06:02:27.074Z,1.89
2023-03-22T06:03:27.102Z,1.87
2023-03-22T06:04:27.039Z,1.83
2023-03-22T06:05:27.034Z,1.83
2023-03-22T06:06:27.048Z,1.87
2023-03-22T06:07:27.039Z,1.82
2023-03-22T06:08:27.037Z,1.86
2023-03-22T06:09:27.022Z,1.83
2023-03-22T06:10:27.020Z,1.84
2023-03-22T06:11:27.010Z,1.80
2023-03-22T06:12:29.611Z,1.80
2023-03-22T06:13:27.001Z,1.81
2023-03-22T06:14:26.994Z,1.80
2023-03-22T06:15:26.987Z,1.81
2023-03-22T06:16:26.994Z,1.80
2023-03-22T06:17:26.986Z,1.80
2023-03-22T06:18:26.970Z,1.85
2023-03-22T06:19:26.958Z,1.80
2023-03-22T06:20:26.954Z,1.80
2023-03-22T06:21:26.950Z,1.81
2023-03-22T06:22:27.004Z,1.81
2023-03-22T06:23:26.949Z,1.78
2023-03-22T06:24:26.948Z,1.79
2023-03-22T06:25:26.954Z,1.81
2023-03-22T06:26:26.952Z,1.73
2023-03-22T06:27:26.960Z,1.78
2023-03-22T06:28:26.944Z,1.81
2023-03-22T06:29:26.943Z,1.77
2023-03-22T06:30:27.011Z,1.78
2023-03-22T06:31:26.955Z,1.79
2023-03-22T06:32:27.001Z,1.78
2023-03-22T06:33:27.033Z,1.78
2023-03-22T06:34:26.966Z,1.73
2023-03-22T06:35:26.997Z,1.81
2023-03-22T06:36:26.912Z,1.83
2023-03-22T06:37:26.920Z,1.93
2023-03-22T06:38:26.976Z,1.94
2023-03-22T06:39:26.913Z,2.01
2023-03-22T06:40:26.891Z,2.00
2023-03-22T06:41:26.903Z,2.04
2023-03-22T06:42:26.876Z,2.07
2023-03-22T06:43:26.956Z,2.16
2023-03-22T06:44:26.864Z,2.23
2023-03-22T06:45:26.857Z,2.21
2023-03-22T06:46:26.911Z,2.32
2023-03-22T06:47:26.901Z,2.36
2023-03-22T06:48:26.895Z,2.44
2023-03-22T06:49:26.807Z,2.54
2023-03-22T06:50:26.797Z,2.46
2023-03-22T06:51:26.787Z,2.37
2023-03-22T06:52:26.787Z,2.14
2023-03-22T06:53:26.771Z,1.72
2023-03-22T06:54:26.769Z,1.48
2023-03-22T06:55:26.772Z,1.34
2023-03-22T06:56:26.813Z,1.18
2023-03-22T06:57:26.776Z,1.08
2023-03-22T06:58:26.776Z,1.01
2023-03-22T06:59:26.805Z,0.90
2023-03-22T07:00:26.793Z,0.90
2023-03-22T07:01:26.786Z,0.89
2023-03-22T07:02:26.749Z,0.85
2023-03-22T07:03:26.752Z,0.83
2023-03-22T07:04:26.787Z,0.78
2023-03-22T07:05:26.753Z,0.73
2023-03-22T07:06:26.740Z,0.67
2023-03-22T07:07:26.760Z,0.65
2023-03-22T07:08:26.758Z,0.65
2023-03-22T07:09:26.755Z,0.65
2023-03-22T07:10:26.733Z,0.60
2023-03-22T07:11:26.730Z,0.60
2023-03-22T07:12:26.735Z,0.55
2023-03-22T07:13:26.743Z,0.52
2023-03-22T07:14:26.741Z,0.52
2023-03-22T07:15:26.742Z,0.51
2023-03-22T07:16:26.813Z,0.51
2023-03-22T07:17:26.737Z,0.54
2023-03-22T07:18:26.745Z,0.56
2023-03-22T07:19:26.737Z,0.59
2023-03-22T07:20:26.754Z,0.61
2023-03-22T07:21:26.749Z,0.61
2023-03-22T07:22:26.765Z,0.62
2023-03-22T07:23:26.748Z,0.63
2023-03-22T07:24:26.729Z,0.66
2023-03-22T07:25:26.723Z,0.72
2023-03-22T07:26:26.727Z,0.73
2023-03-22T07:27:26.695Z,0.73
2023-03-22T07:28:26.901Z,0.78
2023-03-22T07:29:26.676Z,0.79
2023-03-22T07:30:26.707Z,0.81
2023-03-22T07:31:26.679Z,0.84
2023-03-22T07:32:26.699Z,0.90
2023-03-22T07:33:26.629Z,2.99
2023-03-22T07:34:26.613Z,2.46
2023-03-22T07:35:27.118Z,2.57
2023-03-22T07:36:26.605Z,2.10
2023-03-22T07:37:26.586Z,1.66
2023-03-22T07:38:26.570Z,1.68
2023-03-22T07:39:26.580Z,1.58
2023-03-22T07:40:26.551Z,1.57
2023-03-22T07:41:26.546Z,1.63
2023-03-22T07:42:26.588Z,1.69
2023-03-22T07:43:26.492Z,1.72
2023-03-22T07:44:26.493Z,1.74
2023-03-22T07:45:26.561Z,1.82
2023-03-22T07:46:26.471Z,1.88
2023-03-22T07:47:39.839Z,1.92
2023-03-22T07:48:27.474Z,1.93
2023-03-22T07:49:26.393Z,1.95
2023-03-22T07:50:26.390Z,2.03
2023-03-22T07:51:26.377Z,2.16
2023-03-22T07:52:26.368Z,2.41
2023-03-22T07:53:26.364Z,2.51
2023-03-22T07:54:33.809Z,2.71
2023-03-22T07:55:27.315Z,2.75
2023-03-22T07:56:26.398Z,2.90
2023-03-22T07:57:26.296Z,3.11
2023-03-22T07:58:26.290Z,3.40
2023-03-22T07:59:26.241Z,3.78
2023-03-22T08:00:26.217Z,3.86
2023-03-22T08:01:26.210Z,3.72
2023-03-22T08:02:26.303Z,3.69
2023-03-22T08:03:26.306Z,3.70
2023-03-22T08:04:26.157Z,3.75
2023-03-22T08:05:26.157Z,3.73
2023-03-22T08:06:26.152Z,3.78
2023-03-22T08:07:26.187Z,3.71
2023-03-22T08:08:26.097Z,3.79
2023-03-22T08:09:26.098Z,3.71
2023-03-22T08:10:26.054Z,3.72
2023-03-22T08:11:26.035Z,3.77
2023-03-22T08:12:26.029Z,3.90
2023-03-22T08:13:26.143Z,4.00
2023-03-22T08:14:35.889Z,4.45
2023-03-22T08:15:26.975Z,4.46
2023-03-22T08:16:26.020Z,4.54
2023-03-22T08:17:25.944Z,4.66
2023-03-22T08:18:25.980Z,4.85
2023-03-22T08:19:25.914Z,4.88
2023-03-22T08:20:25.949Z,4.79
2023-03-22T08:21:25.878Z,4.70
2023-03-22T08:22:25.858Z,4.66
2023-03-22T08:23:38.437Z,4.70
2023-03-22T08:24:26.823Z,4.71
2023-03-22T08:25:25.809Z,4.71
2023-03-22T08:26:25.783Z,4.71
2023-03-22T08:27:25.773Z,4.63
2023-03-22T08:28:25.750Z,4.57
2023-03-22T08:29:25.744Z,4.54
2023-03-22T08:30:25.719Z,4.76
2023-03-22T08:31:25.737Z,5.09
2023-03-22T08:32:25.675Z,5.31
2023-03-22T08:33:25.658Z,5.19
2023-03-22T08:34:25.643Z,5.21
2023-03-22T08:35:25.698Z,5.27
2023-03-22T08:36:25.635Z,5.31
2023-03-22T08:37:25.592Z,5.28
2023-03-22T08:38:25.618Z,5.14
2023-03-22T08:39:26.159Z,3.90
2023-03-22T08:40:25.619Z,1.18
2023-03-22T08:41:25.553Z,0.50
2023-03-22T08:42:25.633Z,0.39
2023-03-22T08:43:25.544Z,0.35
2023-03-22T08:44:25.545Z,0.43
2023-03-22T08:45:25.537Z,0.52
2023-03-22T08:46:25.551Z,0.58
2023-03-22T08:47:25.530Z,0.56
2023-03-22T08:48:25.581Z,0.53
2023-03-22T08:49:25.477Z,0.49
2023-03-22T08:50:25.552Z,0.51
2023-03-22T08:51:25.466Z,0.59
2023-03-22T08:52:25.434Z,0.70
2023-03-22T08:53:25.426Z,1.01
2023-03-22T08:54:25.409Z,1.17
2023-03-22T08:55:25.408Z,1.18
2023-03-22T08:56:25.384Z,1.24
2023-03-22T08:57:25.350Z,1.39
2023-03-22T08:58:25.345Z,1.62
2023-03-22T08:59:25.382Z,2.04
2023-03-22T09:00:25.377Z,2.33
2023-03-22T09:01:25.401Z,2.39
2023-03-22T09:02:25.407Z,2.32
2023-03-22T09:03:25.272Z,2.20
2023-03-22T09:04:25.266Z,2.46
2023-03-22T09:05:25.327Z,2.75
2023-03-22T09:06:25.192Z,2.68
2023-03-22T09:07:25.232Z,2.22
2023-03-22T09:08:25.212Z,1.85
2023-03-22T09:09:25.158Z,1.69
2023-03-22T09:10:25.281Z,1.55
2023-03-22T09:11:25.169Z,1.88
2023-03-22T09:12:25.088Z,2.22
2023-03-22T09:13:25.227Z,2.03
2023-03-22T09:14:25.066Z,1.77
2023-03-22T09:15:25.052Z,1.40
2023-03-22T09:16:25.072Z,1.41
2023-03-22T09:17:25.001Z,0.80
2023-03-22T09:18:24.992Z,0.42
2023-03-22T09:19:25.008Z,0.34
2023-03-22T09:20:24.966Z,0.34
2023-03-22T09:21:24.952Z,0.34
2023-03-22T09:22:24.931Z,0.34
2023-03-22T09:23:24.929Z,0.34
2023-03-22T09:24:24.925Z,0.34
2023-03-22T09:25:24.902Z,0.34
2023-03-22T09:26:24.925Z,0.34
2023-03-22T09:27:25.649Z,0.34
2023-03-22T09:28:24.882Z,0.34
2023-03-22T09:29:24.941Z,0.34
2023-03-22T09:30:24.830Z,0.34
2023-03-22T09:31:24.939Z,0.34
2023-03-22T09:32:24.817Z,0.34
2023-03-22T09:33:24.795Z,0.38
2023-03-22T09:34:24.757Z,0.53
2023-03-22T09:35:24.837Z,0.62
2023-03-22T09:36:24.748Z,0.71
2023-03-22T09:37:24.725Z,0.84
2023-03-22T09:38:24.707Z,0.91
2023-03-22T09:39:24.722Z,1.03
2023-03-22T09:40:24.885Z,1.12
2023-03-22T09:41:25.197Z,1.21
2023-03-22T09:42:24.642Z,1.35
2023-03-22T09:43:24.635Z,1.56
2023-03-22T09:44:24.661Z,1.76
2023-03-22T09:45:24.614Z,1.99
2023-03-22T09:46:24.805Z,2.24
2023-03-22T09:47:28.755Z,2.45
2023-03-22T09:48:25.603Z,2.46
2023-03-22T09:49:24.546Z,2.52
2023-03-22T09:50:24.588Z,2.72
2023-03-22T09:51:24.531Z,3.10
2023-03-22T09:52:24.570Z,3.88
2023-03-22T09:53:24.480Z,2.50
2023-03-22T09:54:24.481Z,2.69
2023-03-22T09:55:24.469Z,2.51
2023-03-22T09:56:24.451Z,2.75
2023-03-22T09:57:24.483Z,3.21
2023-03-22T09:58:24.458Z,4.10
2023-03-22T09:59:24.406Z,5.86
2023-03-22T10:00:24.456Z,6.23
2023-03-22T10:01:24.587Z,6.54
2023-03-22T10:02:24.433Z,6.89
2023-03-22T10:03:24.328Z,7.10
2023-03-22T10:04:24.370Z,7.49
2023-03-22T10:05:24.310Z,7.86
2023-03-22T10:06:24.348Z,8.07
2023-03-22T10:07:24.226Z,8.55
2023-03-22T10:08:24.254Z,8.66
2023-03-22T10:09:24.188Z,8.92
2023-03-22T10:10:24.184Z,9.14
2023-03-22T10:11:24.151Z,9.35
2023-03-22T10:12:24.137Z,9.63
2023-03-22T10:13:24.091Z,9.94
2023-03-22T10:14:24.096Z,10.08
2023-03-22T10:15:24.081Z,10.47
2023-03-22T10:16:24.076Z,10.62
2023-03-22T10:17:24.009Z,10.90
2023-03-22T10:18:23.959Z,10.93
2023-03-22T10:19:24.006Z,10.96
2023-03-22T10:20:23.954Z,11.07
2023-03-22T10:21:23.899Z,11.26
2023-03-22T10:22:23.882Z,11.69
2023-03-22T10:23:23.865Z,12.43
2023-03-22T10:24:23.825Z,12.52
2023-03-22T10:25:23.836Z,12.53
2023-03-22T10:26:23.848Z,12.63
2023-03-22T10:27:23.782Z,12.86
2023-03-22T10:28:23.741Z,12.90
2023-03-22T10:29:23.720Z,13.27
2023-03-22T10:30:23.696Z,13.19
2023-03-22T10:31:23.717Z,13.43
2023-03-22T10:32:23.709Z,13.42
2023-03-22T10:33:23.674Z,13.67
2023-03-22T10:34:23.620Z,13.85
2023-03-22T10:35:23.717Z,13.83
2023-03-22T10:36:23.596Z,13.70
2023-03-22T10:37:23.597Z,13.73
2023-03-22T10:38:23.542Z,13.79
2023-03-22T10:39:23.507Z,13.94
2023-03-22T10:40:23.497Z,14.37
2023-03-22T10:41:23.497Z,14.38
2023-03-22T10:42:23.498Z,13.00
2023-03-22T10:43:23.444Z,11.32
2023-03-22T10:44:23.476Z,11.11
2023-03-22T10:45:23.383Z,10.63
2023-03-22T10:46:23.386Z,10.54
2023-03-22T10:47:23.313Z,10.55
2023-03-22T10:48:23.392Z,10.20
2023-03-22T10:49:23.274Z,9.28
2023-03-22T10:50:23.304Z,8.41
2023-03-22T10:51:23.249Z,7.75
2023-03-22T10:52:23.241Z,7.34
2023-03-22T10:53:23.193Z,7.20
2023-03-22T10:54:25.195Z,7.08
2023-03-22T10:55:23.165Z,7.34
2023-03-22T10:56:23.160Z,7.34
2023-03-22T10:57:23.088Z,6.88
2023-03-22T10:58:23.174Z,6.56
2023-03-22T10:59:23.063Z,6.49
2023-03-22T11:00:23.117Z,6.55
2023-03-22T11:01:23.181Z,6.23
2023-03-22T11:02:23.130Z,6.05
2023-03-22T11:03:23.001Z,6.24
2023-03-22T11:04:22.977Z,5.81
2023-03-22T11:05:22.990Z,4.70
2023-03-22T11:06:22.924Z,3.51
2023-03-22T11:07:23.200Z,3.17
2023-03-22T11:08:22.938Z,3.18
2023-03-22T11:09:22.878Z,2.68
2023-03-22T11:10:22.895Z,2.66
2023-03-22T11:11:22.814Z,2.74
2023-03-22T11:12:22.818Z,2.69
2023-03-22T11:13:22.814Z,2.88
2023-03-22T11:14:22.827Z,3.11
2023-03-22T11:15:22.732Z,3.28
2023-03-22T11:16:22.789Z,3.04
2023-03-22T11:17:22.692Z,3.12
2023-03-22T11:18:22.687Z,3.07
2023-03-22T11:19:22.647Z,3.15
2023-03-22T11:20:22.639Z,3.16
2023-03-22T11:21:22.604Z,3.24
2023-03-22T11:22:22.578Z,3.19
2023-03-22T11:23:22.559Z,3.06
2023-03-22T11:24:22.518Z,3.02
2023-03-22T11:25:22.588Z,3.10
2023-03-22T11:26:22.475Z,3.09
2023-03-22T11:27:22.503Z,3.05
2023-03-22T11:28:22.454Z,3.15
2023-03-22T11:29:22.413Z,2.79
2023-03-22T11:30:22.413Z,2.99
2023-03-22T11:31:22.398Z,2.92
2023-03-22T11:32:22.381Z,3.19
2023-03-22T11:33:22.343Z,3.55
2023-03-22T11:34:22.295Z,3.66
2023-03-22T11:35:22.308Z,2.98
2023-03-22T11:36:22.288Z,3.03
2023-03-22T11:37:22.233Z,3.45
2023-03-22T11:38:22.342Z,4.09
2023-03-22T11:39:22.222Z,4.08
2023-03-22T11:40:22.240Z,4.23
2023-03-22T11:41:22.140Z,4.70
2023-03-22T11:42:22.092Z,3.81
2023-03-22T11:43:22.057Z,2.33
2023-03-22T11:44:22.076Z,2.22
2023-03-22T11:45:22.053Z,2.08
2023-03-22T11:46:22.033Z,2.23
2023-03-22T11:47:22.048Z,2.06
2023-03-22T11:48:22.073Z,2.77
2023-03-22T11:49:21.909Z,3.25
2023-03-22T11:50:21.887Z,3.86
2023-03-22T11:51:21.869Z,4.44
2023-03-22T11:52:21.849Z,5.26
2023-03-22T11:53:21.834Z,6.52
2023-03-22T11:54:21.828Z,7.85
2023-03-22T11:55:21.860Z,8.53
2023-03-22T11:56:21.754Z,9.13
2023-03-22T11:57:21.752Z,9.77
2023-03-22T11:58:23.592Z,9.85
2023-03-22T11:59:21.760Z,9.89
2023-03-22T12:00:21.732Z,10.06
2023-03-22T12:01:21.754Z,10.44
2023-03-22T12:02:21.655Z,11.25
2023-03-22T12:03:21.755Z,12.89
2023-03-22T12:04:21.623Z,13.93
2023-03-22T12:05:21.616Z,14.58
2023-03-22T12:06:21.543Z,15.15
2023-03-22T12:07:21.523Z,15.59
2023-03-22T12:08:21.486Z,15.71
2023-03-22T12:09:21.448Z,16.17
2023-03-22T12:10:21.449Z,16.94
2023-03-22T12:11:21.421Z,17.43
2023-03-22T12:12:21.424Z,17.74
2023-03-22T12:13:21.352Z,18.29
2023-03-22T12:14:21.317Z,18.74
2023-03-22T12:15:21.292Z,19.11
2023-03-22T12:16:23.042Z,19.63
2023-03-22T12:17:21.233Z,20.09
2023-03-22T12:18:21.264Z,20.45
2023-03-22T12:19:21.193Z,20.60
2023-03-22T12:20:21.149Z,20.90
2023-03-22T12:21:21.137Z,21.00
2023-03-22T12:22:21.103Z,21.18
2023-03-22T12:23:21.090Z,21.33
2023-03-22T12:24:21.062Z,21.78
2023-03-22T12:25:21.037Z,21.93
2023-03-22T12:26:20.992Z,22.34
2023-03-22T12:27:21.021Z,22.51
2023-03-22T12:28:20.933Z,22.40
2023-03-22T12:29:20.911Z,22.53
2023-03-22T12:30:20.894Z,22.69
2023-03-22T12:31:20.893Z,23.15
2023-03-22T12:32:20.856Z,23.43
2023-03-22T12:33:20.929Z,23.28
2023-03-22T12:34:21.047Z,23.67
2023-03-22T12:35:20.736Z,23.71
2023-03-22T12:36:20.752Z,23.84
2023-03-22T12:37:20.692Z,24.15
2023-03-22T12:38:20.679Z,24.05
2023-03-22T12:39:20.648Z,24.90
2023-03-22T12:40:20.654Z,24.83
2023-03-22T12:41:20.661Z,24.69
2023-03-22T12:42:20.628Z,24.47
2023-03-22T12:43:20.546Z,24.72
2023-03-22T12:44:20.520Z,24.48
2023-03-22T12:45:20.486Z,24.25
2023-03-22T12:46:20.494Z,24.52
2023-03-22T12:47:20.419Z,24.75
2023-03-22T12:48:20.463Z,25.06
2023-03-22T12:49:20.353Z,24.65
2023-03-22T12:50:20.369Z,24.88
2023-03-22T12:51:20.294Z,24.60
2023-03-22T12:52:20.276Z,24.37
2023-03-22T12:53:20.244Z,24.39
2023-03-22T12:54:20.403Z,24.46
2023-03-22T12:55:20.184Z,24.84
2023-03-22T12:56:20.157Z,24.82
2023-03-22T12:57:20.115Z,24.01
2023-03-22T12:58:20.104Z,24.40
2023-03-22T12:59:20.064Z,24.42
2023-03-22T13:00:20.047Z,24.42
2023-03-22T13:01:20.119Z,24.43
2023-03-22T13:02:19.966Z,24.40
2023-03-22T13:03:20.158Z,24.47
2023-03-22T13:04:19.981Z,23.92
2023-03-22T13:05:19.920Z,24.15
2023-03-22T13:06:19.851Z,24.39
2023-03-22T13:07:19.883Z,24.21
2023-03-22T13:08:19.829Z,24.30
2023-03-22T13:09:19.807Z,24.29
2023-03-22T13:10:19.732Z,24.10
2023-03-22T13:11:20.223Z,23.71
2023-03-22T13:12:19.697Z,23.82
2023-03-22T13:13:19.640Z,23.68
2023-03-22T13:14:19.786Z,23.51