createdAt,value
2023-05-06T00:00:26.875Z,9.69
2023-05-06T00:03:20.838Z,9.67
2023-05-06T00:05:57.709Z,9.65
2023-05-06T00:08:33.942Z,9.60
2023-05-06T00:11:10.483Z,9.56
2023-05-06T00:13:46.847Z,9.53
2023-05-06T00:16:24.323Z,9.48
2023-05-06T00:19:00.760Z,9.45
2023-05-06T00:21:37.189Z,9.43
2023-05-06T00:24:14.333Z,9.41
2023-05-06T00:26:50.749Z,9.38
2023-05-06T00:29:27.200Z,9.35
2023-05-06T00:32:03.682Z,9.33
2023-05-06T00:34:40.344Z,9.33
2023-05-06T00:37:16.636Z,9.31
2023-05-06T00:39:53.075Z,9.27
2023-05-06T00:42:29.375Z,9.25
2023-05-06T00:45:06.547Z,9.23
2023-05-06T00:47:43.507Z,9.20
2023-05-06T00:50:20.505Z,9.18
2023-05-06T00:52:58.127Z,9.16
2023-05-06T00:55:35.698Z,9.13
2023-05-06T00:58:12.307Z,9.12
2023-05-06T01:00:49.578Z,9.09
2023-05-06T01:03:26.304Z,9.08
2023-05-06T01:06:20.640Z,9.07
2023-05-06T01:09:15.769Z,9.05
2023-05-06T01:12:01.652Z,9.03
2023-05-06T01:14:48.145Z,9.02
2023-05-06T01:17:28.341Z,9.01
2023-05-06T01:20:10.908Z,9.00
2023-05-06T01:22:48.218Z,8.98
2023-05-06T01:25:30.337Z,8.96
2023-05-06T01:28:10.406Z,8.94
2023-05-06T01:31:05.587Z,8.93
2023-05-06T01:33:52.276Z,8.90
2023-05-06T01:36:38.931Z,8.88
2023-05-06T01:39:25.861Z,8.86
2023-05-06T01:42:04.922Z,8.82
2023-05-06T01:44:44.599Z,8.81
2023-05-06T01:47:23.164Z,8.78
2023-05-06T01:50:01.216Z,8.77
2023-05-06T01:52:37.613Z,8.75
2023-05-06T01:55:14.798Z,8.74
2023-05-06T01:57:51.060Z,8.73
2023-05-06T02:00:28.383Z,8.73
2023-05-06T02:03:05.023Z,8.73
2023-05-06T02:05:41.488Z,8.73
2023-05-06T02:08:18.070Z,8.72
2023-05-06T02:10:55.061Z,8.71
2023-05-06T02:13:31.738Z,8.71
2023-05-06T02:16:09.792Z,8.71
2023-05-06T02:18:46.542Z,8.71
2023-05-06T02:21:22.960Z,8.70
2023-05-06T02:23:59.425Z,8.70
2023-05-06T02:26:35.783Z,8.68
2023-05-06T02:29:12.746Z,8.67
2023-05-06T02:31:49.025Z,8.66
2023-05-06T02:34:26.672Z,8.64
2023-05-06T02:37:03.559Z,8.62
2023-05-06T02:39:39.882Z,8.61
2023-05-06T02:42:17.980Z,8.60
2023-05-06T02:44:54.958Z,8.58
2023-05-06T02:47:31.314Z,8.58
2023-05-06T02:50:09.010Z,8.57
2023-05-06T02:52:45.252Z,8.54
2023-05-06T02:55:22.594Z,8.54
2023-05-06T02:57:58.926Z,8.54
2023-05-06T03:00:35.403Z,8.55
2023-05-06T03:03:11.844Z,8.54
2023-05-06T03:05:48.088Z,8.53
2023-05-06T03:08:24.400Z,8.54
2023-05-06T03:11:01.680Z,8.56
2023-05-06T03:13:38.585Z,8.58
2023-05-06T03:16:19.208Z,8.59
2023-05-06T03:18:55.079Z,8.60
2023-05-06T03:21:31.719Z,8.60
2023-05-06T03:24:10.076Z,8.61
2023-05-06T03:26:46.637Z,8.64
2023-05-06T03:29:23.151Z,8.66
2023-05-06T03:32:03.586Z,8.68
2023-05-06T03:34:40.182Z,8.71
2023-05-06T03:37:17.406Z,8.73
2023-05-06T03:39:57.637Z,8.76
2023-05-06T03:42:35.666Z,8.77
2023-05-06T03:45:14.087Z,8.78
2023-05-06T03:47:50.613Z,8.80
2023-05-06T03:50:27.969Z,8.83
2023-05-06T03:53:04.375Z,8.86
2023-05-06T03:55:42.079Z,8.90
2023-05-06T03:58:19.193Z,8.94
2023-05-06T04:00:55.672Z,9.00
2023-05-06T04:03:32.598Z,9.07
2023-05-06T04:06:10.605Z,9.14
2023-05-06T04:08:46.858Z,9.18
2023-05-06T04:11:24.253Z,9.22
2023-05-06T04:14:01.279Z,9.26
2023-05-06T04:16:37.969Z,9.30
2023-05-06T04:19:14.593Z,9.35
2023-05-06T04:21:50.874Z,9.38
2023-05-06T04:24:28.687Z,9.42
2023-05-06T04:27:06.644Z,9.49
2023-05-06T04:29:43.410Z,9.56
2023-05-06T04:32:21.112Z,9.64
2023-05-06T04:34:58.115Z,9.73
2023-05-06T04:37:34.719Z,9.82
2023-05-06T04:40:17.585Z,10.01
2023-05-06T04:42:54.721Z,10.24
2023-05-06T04:45:34.726Z,10.53
2023-05-06T04:48:12.518Z,10.90
2023-05-06T04:50:49.253Z,11.21
2023-05-06T04:53:26.435Z,11.44
2023-05-06T04:56:03.940Z,11.53
2023-05-06T04:58:41.080Z,11.49
2023-05-06T05:01:19.414Z,11.49
2023-05-06T05:03:56.303Z,11.57
2023-05-06T05:06:33.286Z,11.74
2023-05-06T05:09:10.709Z,12.03
2023-05-06T05:11:47.741Z,12.27
2023-05-06T05:14:24.390Z,12.59
2023-05-06T05:17:01.114Z,12.95
2023-05-06T05:19:38.067Z,13.25
2023-05-06T05:22:14.789Z,13.39
2023-05-06T05:24:51.170Z,13.41
2023-05-06T05:27:27.572Z,13.42
2023-05-06T05:30:05.153Z,13.35
2023-05-06T05:32:42.451Z,13.16
2023-05-06T05:35:19.472Z,12.90
2023-05-06T05:37:56.560Z,12.66
2023-05-06T05:40:33.497Z,12.51
2023-05-06T05:43:10.201Z,12.39
2023-05-06T05:45:47.492Z,12.35
2023-05-06T05:48:24.262Z,12.22
2023-05-06T05:51:01.624Z,12.14
2023-05-06T05:53:38.107Z,12.07
2023-05-06T05:56:15.128Z,12.04
2023-05-06T05:58:51.843Z,12.11
2023-05-06T06:01:29.948Z,12.30
2023-05-06T06:04:07.600Z,12.36
2023-05-06T06:06:44.596Z,12.45
2023-05-06T06:09:21.844Z,12.65
2023-05-06T06:11:59.139Z,12.97
2023-05-06T06:14:35.462Z,13.41
2023-05-06T06:17:12.186Z,13.72
2023-05-06T06:19:50.889Z,13.91
2023-05-06T06:22:27.632Z,13.97
2023-05-06T06:25:05.409Z,14.01
2023-05-06T06:27:42.184Z,13.92
2023-05-06T06:30:19.506Z,13.69
2023-05-06T06:32:59.246Z,13.51
2023-05-06T06:35:36.115Z,13.29
2023-05-06T06:38:12.321Z,13.14
2023-05-06T06:40:48.646Z,12.96
2023-05-06T06:43:25.228Z,12.82
2023-05-06T06:46:16.406Z,12.67
2023-05-06T06:48:52.775Z,12.57
2023-05-06T06:51:28.998Z,12.53
2023-05-06T06:54:05.385Z,12.68
2023-05-06T06:56:42.084Z,12.77
2023-05-06T06:59:18.453Z,12.89
2023-05-06T07:01:55.741Z,13.13
2023-05-06T07:04:32.265Z,13.43
2023-05-06T07:07:08.673Z,13.72
2023-05-06T07:09:44.898Z,13.91
2023-05-06T07:12:21.198Z,14.10
2023-05-06T07:14:57.438Z,14.21
2023-05-06T07:17:33.765Z,14.20
2023-05-06T07:20:13.867Z,14.26
2023-05-06T07:22:50.142Z,14.30
2023-05-06T07:25:28.154Z,14.18
2023-05-06T07:28:05.142Z,14.18
2023-05-06T07:30:44.050Z,14.14
2023-05-06T07:33:20.451Z,14.02
2023-05-06T07:35:57.324Z,13.94
2023-05-06T07:38:33.766Z,13.86
2023-05-06T07:41:10.689Z,13.77
2023-05-06T07:43:47.112Z,13.70
2023-05-06T07:46:23.682Z,13.64
2023-05-06T07:49:00.254Z,13.61
2023-05-06T07:51:36.654Z,13.66
2023-05-06T07:54:13.804Z,13.69
2023-05-06T07:56:50.079Z,13.69
2023-05-06T07:59:26.486Z,13.75
2023-05-06T08:02:03.625Z,13.78
2023-05-06T08:04:40.441Z,13.78
2023-05-06T08:07:17.420Z,13.85
2023-05-06T08:09:53.721Z,14.11
2023-05-06T08:12:30.787Z,14.44
2023-05-06T08:15:08.658Z,14.80
2023-05-06T08:17:45.514Z,15.16
2023-05-06T08:20:22.150Z,15.44
2023-05-06T08:23:00.910Z,15.51
2023-05-06T08:25:37.700Z,15.58
2023-05-06T08:28:14.340Z,15.77
2023-05-06T08:30:52.415Z,15.90
2023-05-06T08:33:30.970Z,16.12
2023-05-06T08:36:08.316Z,16.23
2023-05-06T08:38:49.141Z,16.32
2023-05-06T08:41:27.678Z,16.39
2023-05-06T08:44:06.605Z,16.50
2023-05-06T08:46:43.186Z,16.45
2023-05-06T08:49:20.622Z,16.43
2023-05-06T08:51:58.130Z,16.48
2023-05-06T08:54:37.168Z,16.52
2023-05-06T08:57:17.000Z,16.63
2023-05-06T08:59:53.644Z,16.66
2023-05-06T09:02:30.712Z,16.73
2023-05-06T09:05:09.999Z,16.84
2023-05-06T09:07:46.458Z,16.88
2023-05-06T09:10:23.046Z,16.99
2023-05-06T09:13:01.430Z,17.11
2023-05-06T09:15:48.532Z,17.23
2023-05-06T09:18:25.380Z,17.39
2023-05-06T09:21:05.476Z,17.53
2023-05-06T09:23:41.953Z,17.72
2023-05-06T09:26:18.739Z,17.82
2023-05-06T09:28:55.698Z,17.79
2023-05-06T09:31:33.212Z,17.82
2023-05-06T09:34:09.903Z,17.86
2023-05-06T09:36:46.334Z,17.92
2023-05-06T09:39:26.392Z,17.90
2023-05-06T09:42:03.128Z,17.87
2023-05-06T09:44:40.234Z,17.83
2023-05-06T09:47:17.362Z,17.77
2023-05-06T09:49:57.267Z,17.78
2023-05-06T09:52:34.755Z,17.78
2023-05-06T09:55:13.514Z,17.72
2023-05-06T09:57:52.116Z,17.69
2023-05-06T10:00:30.068Z,17.68
2023-05-06T10:03:07.906Z,17.68
2023-05-06T10:05:46.310Z,17.78
2023-05-06T10:08:25.130Z,17.78
2023-05-06T10:11:03.476Z,17.81
2023-05-06T10:13:42.272Z,17.91
2023-05-06T10:16:20.597Z,18.02
2023-05-06T10:18:59.681Z,18.17
2023-05-06T10:21:40.742Z,18.28
2023-05-06T10:24:25.288Z,18.44
2023-05-06T10:27:05.060Z,18.51
2023-05-06T10:29:43.311Z,18.66
2023-05-06T10:32:23.048Z,18.75
2023-05-06T10:35:11.623Z,18.79
2023-05-06T10:37:51.437Z,18.88
2023-05-06T10:40:28.903Z,18.98
2023-05-06T10:43:35.746Z,19.04
2023-05-06T10:46:15.999Z,19.06
2023-05-06T10:49:21.836Z,19.10
2023-05-06T10:52:18.887Z,19.05
2023-05-06T10:54:56.310Z,19.07
2023-05-06T10:57:44.677Z,18.93
2023-05-06T11:00:23.197Z,18.66
2023-05-06T11:03:07.583Z,18.50
2023-05-06T11:05:54.513Z,18.30
2023-05-06T11:08:31.472Z,18.12
2023-05-06T11:11:59.178Z,17.97
2023-05-06T11:14:37.974Z,17.79
2023-05-06T11:17:34.990Z,17.64
2023-05-06T11:20:29.015Z,17.48
2023-05-06T11:23:05.350Z,17.30
2023-05-06T11:25:47.855Z,17.11
2023-05-06T11:28:25.252Z,16.97
2023-05-06T11:31:03.210Z,16.84
2023-05-06T11:33:47.037Z,16.71
2023-05-06T11:36:24.242Z,16.57
2023-05-06T11:39:06.559Z,16.40
2023-05-06T11:41:46.269Z,16.23
2023-05-06T11:44:35.215Z,16.10
2023-05-06T11:47:13.387Z,15.96
2023-05-06T11:49:55.102Z,15.86
2023-05-06T11:52:33.320Z,15.77
2023-05-06T11:55:14.599Z,15.66
2023-05-06T11:57:51.392Z,15.58
2023-05-06T12:00:28.121Z,15.52
2023-05-06T12:03:05.196Z,15.45
2023-05-06T12:05:42.881Z,15.39
2023-05-06T12:08:27.436Z,15.31
2023-05-06T12:11:11.925Z,15.23
2023-05-06T12:13:49.343Z,15.16
2023-05-06T12:16:27.701Z,15.11
2023-05-06T12:19:05.849Z,15.07
2023-05-06T12:21:45.143Z,15.01
2023-05-06T12:24:31.276Z,14.98
2023-05-06T12:27:08.244Z,14.91
2023-05-06T12:29:54.503Z,14.84
2023-05-06T12:32:31.785Z,14.77
2023-05-06T12:35:09.733Z,14.73
2023-05-06T12:37:46.971Z,14.69
2023-05-06T12:40:24.252Z,14.63
2023-05-06T12:43:01.763Z,14.61
2023-05-06T12:45:39.609Z,14.56
2023-05-06T12:48:20.373Z,14.53
2023-05-06T12:50:56.839Z,14.51
2023-05-06T12:53:40.191Z,14.50
2023-05-06T12:56:17.621Z,14.48
2023-05-06T12:59:05.003Z,14.47
2023-05-06T13:01:41.507Z,14.47
2023-05-06T13:04:17.936Z,14.45
2023-05-06T13:06:55.724Z,14.40
2023-05-06T13:09:32.162Z,14.34
2023-05-06T13:12:10.069Z,14.31
2023-05-06T13:14:46.532Z,14.27
2023-05-06T13:17:24.662Z,14.25
2023-05-06T13:20:04.491Z,14.21
2023-05-06T13:22:53.755Z,14.19
2023-05-06T13:25:31.721Z,14.17
2023-05-06T13:28:08.598Z,14.14
2023-05-06T13:30:46.603Z,14.11
2023-05-06T13:33:23.498Z,14.06
2023-05-06T13:36:00.169Z,13.98
2023-05-06T13:38:36.849Z,13.94
2023-05-06T13:41:13.403Z,13.90
2023-05-06T13:43:49.971Z,13.87
2023-05-06T13:46:29.251Z,13.85
2023-05-06T13:49:05.826Z,13.84
2023-05-06T13:51:42.574Z,13.86
2023-05-06T13:54:19.327Z,13.88
2023-05-06T13:56:56.485Z,13.85
2023-05-06T13:59:33.110Z,13.80
2023-05-06T14:02:10.059Z,13.76
2023-05-06T14:04:47.490Z,13.71
2023-05-06T14:07:23.843Z,13.69
2023-05-06T14:10:00.301Z,13.69
2023-05-06T14:12:36.689Z,13.69
2023-05-06T14:15:15.709Z,13.68
2023-05-06T14:17:52.318Z,13.67
2023-05-06T14:20:29.114Z,13.66
2023-05-06T14:23:07.686Z,13.66
2023-05-06T14:25:45.150Z,13.65
2023-05-06T14:28:21.843Z,13.66
2023-05-06T14:30:59.601Z,13.66
2023-05-06T14:33:38.073Z,13.68
2023-05-06T14:36:20.946Z,13.69
2023-05-06T14:38:57.297Z,13.70
2023-05-06T14:41:33.787Z,13.71
2023-05-06T14:44:10.875Z,13.72
2023-05-06T14:46:47.169Z,13.74
2023-05-06T14:49:23.390Z,13.78
2023-05-06T14:51:59.820Z,13.81
2023-05-06T14:54:42.379Z,13.84
2023-05-06T14:57:19.060Z,13.88
2023-05-06T14:59:56.131Z,13.94
2023-05-06T15:02:32.714Z,14.01
2023-05-06T15:05:13.053Z,14.13
2023-05-06T15:07:49.732Z,14.31
2023-05-06T15:10:27.036Z,14.49
2023-05-06T15:13:04.183Z,14.65
2023-05-06T15:15:41.020Z,14.86
2023-05-06T15:18:18.549Z,15.06
2023-05-06T15:20:58.834Z,15.24
2023-05-06T15:23:35.799Z,15.37
2023-05-06T15:26:13.615Z,15.44
2023-05-06T15:28:51.839Z,15.51
2023-05-06T15:31:29.081Z,15.60
2023-05-06T15:34:05.864Z,15.69
2023-05-06T15:36:42.481Z,15.79
2023-05-06T15:39:19.391Z,15.83
2023-05-06T15:41:56.255Z,15.82
2023-05-06T15:44:34.800Z,15.80
2023-05-06T15:47:11.499Z,15.79
2023-05-06T15:49:54.843Z,15.82
2023-05-06T15:52:33.068Z,15.84
2023-05-06T15:55:13.594Z,15.90
2023-05-06T15:57:51.030Z,15.94
2023-05-06T16:00:29.286Z,15.94
2023-05-06T16:03:09.821Z,15.95
2023-05-06T16:05:49.142Z,15.92
2023-05-06T16:08:26.320Z,15.89
2023-05-06T16:11:03.316Z,15.92
2023-05-06T16:13:40.423Z,15.93
2023-05-06T16:16:17.672Z,15.95
2023-05-06T16:18:54.826Z,15.97
2023-05-06T16:21:32.103Z,15.96
2023-05-06T16:24:09.900Z,15.88
2023-05-06T16:26:47.005Z,15.85
2023-05-06T16:29:24.910Z,15.73
2023-05-06T16:32:02.988Z,15.59
2023-05-06T16:34:40.878Z,15.49
2023-05-06T16:37:20.149Z,15.34
2023-05-06T16:39:57.091Z,15.20
2023-05-06T16:42:33.870Z,15.10
2023-05-06T16:45:13.346Z,15.08
2023-05-06T16:47:50.968Z,15.09
2023-05-06T16:50:28.013Z,15.12
2023-05-06T16:53:07.208Z,15.10
2023-05-06T16:55:49.191Z,15.05
2023-05-06T16:58:26.047Z,14.98
2023-05-06T17:01:02.859Z,14.91
2023-05-06T17:03:40.480Z,14.81
2023-05-06T17:06:17.850Z,14.75
2023-05-06T17:08:54.363Z,14.68
2023-05-06T17:11:31.267Z,14.63
2023-05-06T17:14:08.811Z,14.59
2023-05-06T17:16:46.808Z,14.55
2023-05-06T17:19:24.463Z,14.50
2023-05-06T17:22:02.051Z,14.42
2023-05-06T17:24:39.389Z,14.34
2023-05-06T17:27:16.927Z,14.26
2023-05-06T17:29:54.653Z,14.18
2023-05-06T17:32:33.375Z,14.13
2023-05-06T17:35:12.599Z,14.08
2023-05-06T17:37:49.857Z,14.04
2023-05-06T17:40:28.029Z,14.00
2023-05-06T17:43:05.078Z,13.99
2023-05-06T17:45:43.214Z,13.98
2023-05-06T17:48:22.661Z,13.97
2023-05-06T17:51:04.991Z,13.94
2023-05-06T17:53:41.966Z,13.90
2023-05-06T17:56:20.310Z,13.86
2023-05-06T17:59:02.618Z,13.79
2023-05-06T18:01:40.457Z,13.70
2023-05-06T18:04:17.214Z,13.63
2023-05-06T18:06:54.233Z,13.56
2023-05-06T18:09:32.492Z,13.51
2023-05-06T18:12:10.798Z,13.44
2023-05-06T18:14:49.118Z,13.37
2023-05-06T18:17:26.736Z,13.33
2023-05-06T18:20:03.927Z,13.28
2023-05-06T18:22:43.064Z,13.24
2023-05-06T18:25:20.408Z,13.22
2023-05-06T18:27:57.895Z,13.19
2023-05-06T18:30:39.804Z,13.14
2023-05-06T18:33:17.346Z,13.07
2023-05-06T18:35:55.701Z,13.02
2023-05-06T18:38:32.812Z,12.95
2023-05-06T18:41:10.267Z,12.93
2023-05-06T18:43:47.912Z,12.88
2023-05-06T18:46:27.022Z,12.81
2023-05-06T18:49:04.667Z,12.75
2023-05-06T18:51:42.456Z,12.69
2023-05-06T18:54:23.094Z,12.62
2023-05-06T18:57:02.371Z,12.57
2023-05-06T18:59:39.654Z,12.53
2023-05-06T19:02:16.788Z,12.48
2023-05-06T19:04:54.401Z,12.46
2023-05-06T19:07:35.020Z,12.42
2023-05-06T19:10:16.800Z,12.40
2023-05-06T19:12:56.365Z,12.36
2023-05-06T19:15:35.469Z,12.32
2023-05-06T19:18:16.614Z,12.28
2023-05-06T19:20:55.942Z,12.26
2023-05-06T19:23:35.952Z,12.24
2023-05-06T19:26:17.549Z,12.20
2023-05-06T19:28:55.980Z,12.18
2023-05-06T19:31:36.692Z,12.16
2023-05-06T19:34:16.059Z,12.14
2023-05-06T19:36:55.870Z,12.11
2023-05-06T19:39:34.808Z,12.09
2023-05-06T19:42:19.259Z,12.09
2023-05-06T19:44:59.390Z,12.11
2023-05-06T19:47:41.072Z,12.13
2023-05-06T19:50:20.458Z,12.15
2023-05-06T19:52:58.641Z,12.16
2023-05-06T19:55:44.924Z,12.19
2023-05-06T19:58:31.164Z,12.22
2023-05-06T20:01:14.999Z,12.25
2023-05-06T20:03:53.688Z,12.28
2023-05-06T20:06:33.579Z,12.32
2023-05-06T20:09:17.297Z,12.35
2023-05-06T20:11:56.241Z,12.40
2023-05-06T20:14:33.893Z,12.42
2023-05-06T20:17:13.715Z,12.45
2023-05-06T20:19:57.465Z,12.47
2023-05-06T20:22:37.248Z,12.50
2023-05-06T20:25:20.465Z,12.52
2023-05-06T20:28:03.519Z,12.54
2023-05-06T20:30:43.589Z,12.56
2023-05-06T20:33:22.354Z,12.58
2023-05-06T20:36:00.296Z,12.59
2023-05-06T20:38:41.597Z,12.59
2023-05-06T20:41:29.708Z,12.59
2023-05-06T20:44:08.505Z,12.61
2023-05-06T20:46:46.761Z,12.60
2023-05-06T20:49:26.042Z,12.59
2023-05-06T20:52:07.983Z,12.58
2023-05-06T20:54:46.136Z,12.58
2023-05-06T20:57:25.033Z,12.57
2023-05-06T21:00:08.201Z,12.55
2023-05-06T21:02:46.292Z,12.54
2023-05-06T21:05:24.140Z,12.54
2023-05-06T21:08:01.562Z,12.53
2023-05-06T21:10:38.654Z,12.52
2023-05-06T21:13:16.230Z,12.51
2023-05-06T21:15:53.793Z,12.50
2023-05-06T21:18:31.597Z,12.49
2023-05-06T21:21:09.689Z,12.49
2023-05-06T21:23:46.841Z,12.47
2023-05-06T21:26:23.830Z,12.46
2023-05-06T21:29:00.913Z,12.46
2023-05-06T21:31:38.816Z,12.44
2023-05-06T21:34:17.662Z,12.43
2023-05-06T21:36:54.896Z,12.43
2023-05-06T21:39:34.500Z,12.41
2023-05-06T21:42:11.514Z,12.40
2023-05-06T21:44:48.691Z,12.39
2023-05-06T21:47:26.632Z,12.36
2023-05-06T21:50:03.747Z,12.35
2023-05-06T21:52:40.917Z,12.33
2023-05-06T21:55:18.025Z,12.34
2023-05-06T21:57:54.864Z,12.33
2023-05-06T22:00:32.139Z,12.30
2023-05-06T22:03:08.933Z,12.28
2023-05-06T22:05:45.763Z,12.27
2023-05-06T22:08:22.481Z,12.26
2023-05-06T22:10:59.291Z,12.26
2023-05-06T22:13:35.728Z,12.26
2023-05-06T22:16:13.392Z,12.25
2023-05-06T22:18:49.993Z,12.25
2023-05-06T22:21:27.065Z,12.24
2023-05-06T22:24:04.013Z,12.22
2023-05-06T22:26:40.934Z,12.23
2023-05-06T22:29:17.197Z,12.20
2023-05-06T22:31:53.489Z,12.16
2023-05-06T22:34:29.924Z,12.10
2023-05-06T22:37:10.940Z,12.05
2023-05-06T22:39:47.606Z,11.99
2023-05-06T22:42:24.045Z,11.92
2023-05-06T22:45:00.510Z,11.89
2023-05-06T22:47:37.006Z,11.85
2023-05-06T22:50:15.668Z,11.81
2023-05-06T22:52:52.363Z,11.75
2023-05-06T22:55:29.035Z,11.65
2023-05-06T22:58:05.421Z,11.54
2023-05-06T23:00:43.517Z,11.45
2023-05-06T23:03:20.333Z,11.37
2023-05-06T23:05:56.864Z,11.32
2023-05-06T23:08:33.322Z,11.28
2023-05-06T23:11:09.691Z,11.22
2023-05-06T23:13:45.972Z,11.16
2023-05-06T23:16:23.623Z,11.10
2023-05-06T23:19:00.632Z,11.04
2023-05-06T23:21:36.954Z,10.99
2023-05-06T23:24:14.497Z,10.93
2023-05-06T23:26:52.117Z,10.87
2023-05-06T23:29:28.613Z,10.83
2023-05-06T23:32:04.876Z,10.78
2023-05-06T23:34:41.170Z,10.73
2023-05-06T23:37:17.697Z,10.67
2023-05-06T23:39:54.558Z,10.63
2023-05-06T23:42:30.974Z,10.58
2023-05-06T23:45:08.766Z,10.53
2023-05-06T23:47:45.390Z,10.49
2023-05-06T23:50:22.265Z,10.46
2023-05-06T23:52:58.892Z,10.44
2023-05-06T23:55:35.868Z,10.42
2023-05-06T23:58:12.592Z,10.42
