createdAt,value
2023-04-26T00:02:21.295Z,9.10
2023-04-26T00:04:59.183Z,9.00
2023-04-26T00:07:26.997Z,8.90
2023-04-26T00:09:54.271Z,8.80
2023-04-26T00:12:22.293Z,8.80
2023-04-26T00:14:49.708Z,8.80
2023-04-26T00:17:16.980Z,8.70
2023-04-26T00:19:44.033Z,8.70
2023-04-26T00:22:11.117Z,8.80
2023-04-26T00:24:38.196Z,8.80
2023-04-26T00:27:09.310Z,8.80
2023-04-26T00:29:37.291Z,8.80
2023-04-26T00:32:04.630Z,8.80
2023-04-26T00:34:38.567Z,8.80
2023-04-26T00:37:05.782Z,8.80
2023-04-26T00:39:32.813Z,8.80
2023-04-26T00:42:00.053Z,8.80
2023-04-26T00:44:27.072Z,8.80
2023-04-26T00:46:54.740Z,8.80
2023-04-26T00:49:24.752Z,8.80
2023-04-26T00:51:52.839Z,8.80
2023-04-26T00:54:21.591Z,8.80
2023-04-26T00:56:52.199Z,8.80
2023-04-26T00:59:22.415Z,8.80
2023-04-26T01:01:49.649Z,8.80
2023-04-26T01:04:18.095Z,8.80
2023-04-26T01:06:46.335Z,8.80
2023-04-26T01:09:15.642Z,8.80
2023-04-26T01:11:44.493Z,8.80
2023-04-26T01:14:12.071Z,8.80
2023-04-26T01:16:40.860Z,8.80
2023-04-26T01:19:13.222Z,8.70
2023-04-26T01:21:41.660Z,8.70
2023-04-26T01:24:13.314Z,8.60
2023-04-26T01:26:45.920Z,8.60
2023-04-26T01:29:22.883Z,8.50
2023-04-26T01:31:49.934Z,8.50
2023-04-26T01:34:16.992Z,8.40
2023-04-26T01:36:44.042Z,8.40
2023-04-26T01:39:10.985Z,8.30
2023-04-26T01:41:38.025Z,8.20
2023-04-26T01:44:05.391Z,8.10
2023-04-26T01:46:32.460Z,8.00
2023-04-26T01:48:59.573Z,7.90
2023-04-26T01:51:27.297Z,7.80
2023-04-26T01:53:54.350Z,7.80
2023-04-26T01:56:23.946Z,7.70
2023-04-26T01:58:51.229Z,7.60
2023-04-26T02:01:18.454Z,7.60
2023-04-26T02:03:45.512Z,7.50
2023-04-26T02:06:12.524Z,7.40
2023-04-26T02:08:39.498Z,7.30
2023-04-26T02:11:06.759Z,7.30
2023-04-26T02:13:33.754Z,7.20
2023-04-26T02:16:00.784Z,7.20
2023-04-26T02:18:27.861Z,7.10
2023-04-26T02:20:54.827Z,7.00
2023-04-26T02:23:21.976Z,7.00
2023-04-26T02:25:49.672Z,6.90
2023-04-26T02:28:16.817Z,6.90
2023-04-26T02:30:44.830Z,6.80
2023-04-26T02:33:12.042Z,6.80
2023-04-26T02:35:39.157Z,6.80
2023-04-26T02:38:06.175Z,6.70
2023-04-26T02:40:33.280Z,6.70
2023-04-26T02:43:00.414Z,6.60
2023-04-26T02:45:27.710Z,6.60
2023-04-26T02:47:54.819Z,6.50
2023-04-26T02:50:21.956Z,6.50
2023-04-26T02:52:48.943Z,6.50
2023-04-26T02:55:16.006Z,6.40
2023-04-26T02:57:43.050Z,6.40
2023-04-26T03:00:11.644Z,6.40
2023-04-26T03:02:38.792Z,6.40
2023-04-26T03:05:06.302Z,6.30
2023-04-26T03:07:33.419Z,6.30
2023-04-26T03:10:00.542Z,6.20
2023-04-26T03:12:27.584Z,6.20
2023-04-26T03:14:54.561Z,6.20
2023-04-26T03:17:21.819Z,6.20
2023-04-26T03:19:48.798Z,6.10
2023-04-26T03:22:16.516Z,6.10
2023-04-26T03:24:44.709Z,6.10
2023-04-26T03:27:11.776Z,6.10
2023-04-26T03:29:38.754Z,6.10
2023-04-26T03:32:06.346Z,6.00
2023-04-26T03:34:33.487Z,6.00
2023-04-26T03:37:00.516Z,5.90
2023-04-26T03:39:27.445Z,5.90
2023-04-26T03:41:54.690Z,5.90
2023-04-26T03:44:21.894Z,5.80
2023-04-26T03:46:48.958Z,5.80
2023-04-26T03:49:16.006Z,5.80
2023-04-26T03:51:43.001Z,5.70
2023-04-26T03:54:09.950Z,5.70
2023-04-26T03:56:37.133Z,5.70
2023-04-26T03:59:04.142Z,5.70
2023-04-26T04:01:31.903Z,5.70
2023-04-26T04:03:59.579Z,5.70
2023-04-26T04:06:27.306Z,5.70
2023-04-26T04:08:54.761Z,5.70
2023-04-26T04:11:22.229Z,5.70
2023-04-26T04:13:49.394Z,5.70
2023-04-26T04:16:16.577Z,5.70
2023-04-26T04:18:43.959Z,5.80
2023-04-26T04:21:10.947Z,5.80
2023-04-26T04:23:38.437Z,5.90
2023-04-26T04:26:06.015Z,5.90
2023-04-26T04:28:34.624Z,6.00
2023-04-26T04:31:02.041Z,6.00
2023-04-26T04:33:29.721Z,6.10
2023-04-26T04:35:56.844Z,6.10
2023-04-26T04:38:24.428Z,6.20
2023-04-26T04:40:51.789Z,6.20
2023-04-26T04:43:18.787Z,6.20
2023-04-26T04:45:45.799Z,6.30
2023-04-26T04:48:12.826Z,6.30
2023-04-26T04:50:40.250Z,6.40
2023-04-26T04:53:07.276Z,6.40
2023-04-26T04:55:34.199Z,6.40
2023-04-26T04:58:02.093Z,6.50
2023-04-26T05:00:29.315Z,6.50
2023-04-26T05:02:56.960Z,6.60
2023-04-26T05:05:24.148Z,6.70
2023-04-26T05:07:51.128Z,8.10
2023-04-26T05:10:18.186Z,9.10
2023-04-26T05:12:45.199Z,9.00
2023-04-26T05:15:12.200Z,9.00
2023-04-26T05:17:39.257Z,9.10
2023-04-26T05:20:07.482Z,9.20
2023-04-26T05:22:36.855Z,9.10
2023-04-26T05:25:05.117Z,8.90
2023-04-26T05:27:32.488Z,8.70
2023-04-26T05:30:01.501Z,8.60
2023-04-26T05:32:28.518Z,8.40
2023-04-26T05:34:55.942Z,8.30
2023-04-26T05:37:23.032Z,8.30
2023-04-26T05:39:50.015Z,8.20
2023-04-26T05:42:17.968Z,8.20
2023-04-26T05:44:45.232Z,8.20
2023-04-26T05:47:12.338Z,8.20
2023-04-26T05:49:39.320Z,8.20
2023-04-26T05:52:06.324Z,8.20
2023-04-26T05:54:33.315Z,8.30
2023-04-26T05:57:00.325Z,8.40
2023-04-26T05:59:33.012Z,8.40
2023-04-26T06:02:00.158Z,8.50
2023-04-26T06:04:27.448Z,8.50
2023-04-26T06:06:54.668Z,8.60
2023-04-26T06:09:21.624Z,8.60
2023-04-26T06:11:48.630Z,8.70
2023-04-26T06:14:29.367Z,8.80
2023-04-26T06:16:57.794Z,8.80
2023-04-26T06:19:25.077Z,8.90
2023-04-26T06:21:55.659Z,8.90
2023-04-26T06:24:24.673Z,9.00
2023-04-26T06:26:51.959Z,9.00
2023-04-26T06:29:18.929Z,9.10
2023-04-26T06:31:46.252Z,9.20
2023-04-26T06:34:14.406Z,9.30
2023-04-26T06:36:41.540Z,9.30
2023-04-26T06:39:08.548Z,9.40
2023-04-26T06:41:35.489Z,9.40
2023-04-26T06:44:02.540Z,9.40
2023-04-26T06:46:29.522Z,9.50
2023-04-26T06:48:56.686Z,9.60
2023-04-26T06:51:23.734Z,9.70
2023-04-26T06:53:51.093Z,9.80
2023-04-26T06:56:19.172Z,9.80
2023-04-26T06:59:01.072Z,9.80
2023-04-26T07:01:34.193Z,9.90
2023-04-26T07:04:07.977Z,10.00
2023-04-26T07:06:35.810Z,10.00
2023-04-26T07:09:03.034Z,9.90
2023-04-26T07:11:30.477Z,9.90
2023-04-26T07:13:57.930Z,9.80
2023-04-26T07:16:25.079Z,9.90
2023-04-26T07:18:53.158Z,10.00
2023-04-26T07:21:20.267Z,10.10
2023-04-26T07:23:47.242Z,10.20
2023-04-26T07:26:14.212Z,10.30
2023-04-26T07:28:41.265Z,10.40
2023-04-26T07:31:09.562Z,10.40
2023-04-26T07:33:38.161Z,10.60
2023-04-26T07:36:05.758Z,10.60
2023-04-26T07:38:32.821Z,10.60
2023-04-26T07:41:01.456Z,10.60
2023-04-26T07:43:28.858Z,10.60
2023-04-26T07:45:56.153Z,10.70
2023-04-26T07:48:23.103Z,10.70
2023-04-26T07:50:50.087Z,10.80
2023-04-26T07:53:17.163Z,10.90
2023-04-26T07:55:44.222Z,10.90
2023-04-26T07:58:14.707Z,11.00
2023-04-26T08:00:42.241Z,11.10
2023-04-26T08:03:09.646Z,11.30
2023-04-26T08:05:37.192Z,11.20
2023-04-26T08:08:04.638Z,11.10
2023-04-26T08:10:31.805Z,11.20
2023-04-26T08:13:03.215Z,11.20
2023-04-26T08:15:30.278Z,11.10
2023-04-26T08:17:57.535Z,11.10
2023-04-26T08:20:24.719Z,11.00
2023-04-26T08:22:57.207Z,10.90
2023-04-26T08:25:24.658Z,10.90
2023-04-26T08:27:52.652Z,10.90
2023-04-26T08:30:20.271Z,10.90
2023-04-26T08:32:47.461Z,11.30
2023-04-26T08:35:14.573Z,11.50
2023-04-26T08:37:41.695Z,11.80
2023-04-26T08:40:11.910Z,12.10
2023-04-26T08:42:45.788Z,12.10
2023-04-26T08:45:12.852Z,12.10
2023-04-26T08:47:51.188Z,12.00
2023-04-26T08:50:23.555Z,12.00
2023-04-26T08:52:52.244Z,11.90
2023-04-26T08:55:20.377Z,11.80
2023-04-26T08:57:48.877Z,11.60
2023-04-26T09:00:18.386Z,11.80
2023-04-26T09:02:51.500Z,11.90
2023-04-26T09:05:23.855Z,11.90
2023-04-26T09:07:51.517Z,11.90
2023-04-26T09:10:21.498Z,11.80
2023-04-26T09:12:56.164Z,11.80
2023-04-26T09:15:25.483Z,11.70
2023-04-26T09:17:53.023Z,11.70
2023-04-26T09:20:24.079Z,11.60
2023-04-26T09:22:53.656Z,11.60
2023-04-26T09:25:29.732Z,11.70
2023-04-26T09:27:57.346Z,11.80
2023-04-26T09:30:24.675Z,11.70
2023-04-26T09:32:57.625Z,11.70
2023-04-26T09:35:29.244Z,11.40
2023-04-26T09:38:15.471Z,11.30
2023-04-26T09:40:51.134Z,11.10
2023-04-26T09:43:19.466Z,11.00
2023-04-26T09:45:52.138Z,10.80
2023-04-26T09:48:26.902Z,10.70
2023-04-26T09:50:56.713Z,10.70
2023-04-26T09:53:27.848Z,10.70
2023-04-26T09:55:56.429Z,11.00
2023-04-26T09:58:23.894Z,11.30
2023-04-26T10:00:52.447Z,11.40
2023-04-26T10:03:23.563Z,11.50
2023-04-26T10:05:50.939Z,11.70
2023-04-26T10:08:18.056Z,12.20
2023-04-26T10:10:46.224Z,12.30
2023-04-26T10:13:15.695Z,12.70
2023-04-26T10:15:42.939Z,13.00
2023-04-26T10:18:09.984Z,13.40
2023-04-26T10:20:42.459Z,13.50
2023-04-26T10:23:21.310Z,13.50
2023-04-26T10:25:50.032Z,13.20
2023-04-26T10:28:19.616Z,12.80
2023-04-26T10:31:01.500Z,12.60
2023-04-26T10:33:28.708Z,12.30
2023-04-26T10:36:08.775Z,12.20
2023-04-26T10:38:38.195Z,12.10
2023-04-26T10:41:38.625Z,12.00
2023-04-26T10:44:41.330Z,12.00
2023-04-26T10:47:25.313Z,12.20
2023-04-26T10:49:52.390Z,12.50
2023-04-26T10:52:23.389Z,12.70
2023-04-26T10:54:55.995Z,12.80
2023-04-26T10:57:25.562Z,12.80
2023-04-26T11:00:12.901Z,13.00
2023-04-26T11:03:13.701Z,13.00
2023-04-26T11:05:55.671Z,13.20
2023-04-26T11:08:30.982Z,13.20
2023-04-26T11:11:04.188Z,13.40
2023-04-26T11:13:32.227Z,13.30
2023-04-26T11:16:05.114Z,13.40
2023-04-26T11:18:33.653Z,13.40
2023-04-26T11:21:00.939Z,13.60
2023-04-26T11:23:30.445Z,13.80
2023-04-26T11:26:05.375Z,14.00
2023-04-26T11:28:34.693Z,14.20
2023-04-26T11:31:06.486Z,14.40
2023-04-26T11:33:36.322Z,14.30
2023-04-26T11:36:04.284Z,14.00
2023-04-26T11:38:31.391Z,14.10
2023-04-26T11:41:03.397Z,14.40
2023-04-26T11:43:40.237Z,14.10
2023-04-26T11:46:09.459Z,13.90
2023-04-26T11:48:38.237Z,13.70
2023-04-26T11:51:07.642Z,13.60
2023-04-26T11:53:43.333Z,13.50
2023-04-26T11:56:22.134Z,13.40
2023-04-26T11:58:51.596Z,13.40
2023-04-26T12:01:27.209Z,13.50
2023-04-26T12:03:59.268Z,13.40
2023-04-26T12:06:43.790Z,13.30
2023-04-26T12:09:12.017Z,13.20
2023-04-26T12:11:40.044Z,13.50
2023-04-26T12:14:10.312Z,13.80
2023-04-26T12:16:37.822Z,13.90
2023-04-26T12:19:07.803Z,13.70
2023-04-26T12:21:42.762Z,13.50
2023-04-26T12:24:26.452Z,13.70
2023-04-26T12:26:53.937Z,13.50
2023-04-26T12:29:21.007Z,13.40
2023-04-26T12:31:48.721Z,13.30
2023-04-26T12:34:15.776Z,13.20
2023-04-26T12:36:45.521Z,13.10
2023-04-26T12:39:14.603Z,13.40
2023-04-26T12:41:42.665Z,13.60
2023-04-26T12:44:10.996Z,13.60
2023-04-26T12:46:38.735Z,13.50
2023-04-26T12:49:05.819Z,13.50
2023-04-26T12:51:34.407Z,13.40
2023-04-26T12:54:01.408Z,13.40
2023-04-26T12:56:29.604Z,13.50
2023-04-26T12:58:56.706Z,13.50
2023-04-26T13:01:23.783Z,13.60
2023-04-26T13:03:51.143Z,13.60
2023-04-26T13:06:18.544Z,13.60
2023-04-26T13:08:45.538Z,13.70
2023-04-26T13:11:12.594Z,13.80
2023-04-26T13:13:43.546Z,13.80
2023-04-26T13:16:14.098Z,13.90
2023-04-26T13:18:44.776Z,14.30
2023-04-26T13:21:11.829Z,14.40
2023-04-26T13:23:38.846Z,14.40
2023-04-26T13:26:05.990Z,14.10
2023-04-26T13:28:32.988Z,13.70
2023-04-26T13:31:00.066Z,13.50
2023-04-26T13:33:27.649Z,13.20
2023-04-26T13:35:54.667Z,13.10
2023-04-26T13:38:21.712Z,13.40
2023-04-26T13:40:48.754Z,13.70
2023-04-26T13:43:15.741Z,13.90
2023-04-26T13:45:43.574Z,14.10
2023-04-26T13:48:10.716Z,14.20
2023-04-26T13:50:37.735Z,13.90
2023-04-26T13:53:04.718Z,13.60
2023-04-26T13:55:31.904Z,13.40
2023-04-26T13:57:59.107Z,13.20
2023-04-26T14:00:26.353Z,13.10
2023-04-26T14:02:54.383Z,13.20
2023-04-26T14:05:21.909Z,13.10
2023-04-26T14:07:49.343Z,13.20
2023-04-26T14:10:16.424Z,13.40
2023-04-26T14:12:43.520Z,13.80
2023-04-26T14:15:10.891Z,14.20
2023-04-26T14:17:38.046Z,14.40
2023-04-26T14:20:05.696Z,14.60
2023-04-26T14:22:32.705Z,14.30
2023-04-26T14:25:00.005Z,14.00
2023-04-26T14:27:27.072Z,13.70
2023-04-26T14:29:54.052Z,13.60
2023-04-26T14:32:21.230Z,13.50
2023-04-26T14:34:48.269Z,13.50
2023-04-26T14:37:15.382Z,13.50
2023-04-26T14:39:42.932Z,13.60
2023-04-26T14:42:09.989Z,13.90
2023-04-26T14:44:37.327Z,14.00
2023-04-26T14:47:04.301Z,14.00
2023-04-26T14:49:31.626Z,14.20
2023-04-26T14:51:58.591Z,14.30
2023-04-26T14:54:26.133Z,14.10
2023-04-26T14:56:53.871Z,13.90
2023-04-26T14:59:21.355Z,14.00
2023-04-26T15:01:49.029Z,14.00
2023-04-26T15:04:16.228Z,14.00
2023-04-26T15:06:43.518Z,13.80
2023-04-26T15:09:11.621Z,13.60
2023-04-26T15:11:38.762Z,13.50
2023-04-26T15:14:05.902Z,13.40
2023-04-26T15:16:32.961Z,13.30
2023-04-26T15:19:00.101Z,13.30
2023-04-26T15:21:29.049Z,13.60
2023-04-26T15:23:57.137Z,13.70
2023-04-26T15:26:24.148Z,13.80
2023-04-26T15:28:51.307Z,13.60
2023-04-26T15:31:18.258Z,13.50
2023-04-26T15:33:45.264Z,13.30
2023-04-26T15:36:12.279Z,13.30
2023-04-26T15:38:41.989Z,13.30
2023-04-26T15:41:09.203Z,13.20
2023-04-26T15:43:36.236Z,13.40
2023-04-26T15:46:03.264Z,13.60
2023-04-26T15:48:30.278Z,13.80
2023-04-26T15:50:58.016Z,13.90
2023-04-26T15:53:25.401Z,14.00
2023-04-26T15:55:52.924Z,14.00
2023-04-26T15:58:19.865Z,13.90
2023-04-26T16:00:46.787Z,13.80
2023-04-26T16:03:13.934Z,13.60
2023-04-26T16:05:41.400Z,13.50
2023-04-26T16:08:08.426Z,13.40
2023-04-26T16:10:36.895Z,13.30
2023-04-26T16:13:05.664Z,13.20
2023-04-26T16:15:32.645Z,13.20
2023-04-26T16:17:59.856Z,13.20
2023-04-26T16:20:27.699Z,13.10
2023-04-26T16:22:54.620Z,13.20
2023-04-26T16:25:22.511Z,13.10
2023-04-26T16:27:49.502Z,13.00
2023-04-26T16:30:16.632Z,12.90
2023-04-26T16:32:43.597Z,12.80
2023-04-26T16:35:10.648Z,12.80
2023-04-26T16:37:39.460Z,12.70
2023-04-26T16:40:08.011Z,12.70
2023-04-26T16:42:34.995Z,12.70
2023-04-26T16:45:02.040Z,12.70
2023-04-26T16:47:29.123Z,12.70
2023-04-26T16:49:56.186Z,12.70
2023-04-26T16:52:23.230Z,12.60
2023-04-26T16:54:50.226Z,12.70
2023-04-26T16:57:18.126Z,12.80
2023-04-26T16:59:45.209Z,12.80
2023-04-26T17:02:14.437Z,12.80
2023-04-26T17:04:42.340Z,12.70
2023-04-26T17:07:10.055Z,12.60
2023-04-26T17:09:38.526Z,12.60
2023-04-26T17:12:07.595Z,12.50
2023-04-26T17:14:35.023Z,12.40
2023-04-26T17:17:02.054Z,12.30
2023-04-26T17:19:29.362Z,12.20
2023-04-26T17:21:56.420Z,12.10
2023-04-26T17:24:23.575Z,11.90
2023-04-26T17:26:51.616Z,11.80
2023-04-26T17:29:18.814Z,11.70
2023-04-26T17:31:46.267Z,11.60
2023-04-26T17:34:13.327Z,11.50
2023-04-26T17:36:40.573Z,11.40
2023-04-26T17:39:09.707Z,11.30
2023-04-26T17:41:37.264Z,11.30
2023-04-26T17:44:05.612Z,11.20
2023-04-26T17:46:32.847Z,11.10
2023-04-26T17:49:00.729Z,11.10
2023-04-26T17:51:28.108Z,11.00
2023-04-26T17:53:55.770Z,10.90
2023-04-26T17:56:23.629Z,10.90
2023-04-26T17:58:50.726Z,10.80
2023-04-26T18:01:17.933Z,10.80
2023-04-26T18:03:45.891Z,10.70
2023-04-26T18:06:13.672Z,10.70
2023-04-26T18:08:41.934Z,10.60
2023-04-26T18:11:09.192Z,10.60
2023-04-26T18:13:36.421Z,10.60
2023-04-26T18:16:03.953Z,10.50
2023-04-26T18:18:31.550Z,10.40
2023-04-26T18:20:59.719Z,10.40
2023-04-26T18:23:27.922Z,10.30
2023-04-26T18:25:55.886Z,10.20
2023-04-26T18:28:23.270Z,10.10
2023-04-26T18:30:51.433Z,10.10
2023-04-26T18:33:20.529Z,10.00
2023-04-26T18:35:49.811Z,10.00
2023-04-26T18:38:17.240Z,10.00
2023-04-26T18:40:45.650Z,10.00
2023-04-26T18:43:16.929Z,9.90
2023-04-26T18:45:44.714Z,9.90
2023-04-26T18:48:12.200Z,9.80
2023-04-26T18:50:40.027Z,9.80
2023-04-26T18:53:07.781Z,9.70
2023-04-26T18:55:35.844Z,9.70
2023-04-26T18:58:03.742Z,9.70
2023-04-26T19:00:30.888Z,9.60
2023-04-26T19:02:59.036Z,9.60
2023-04-26T19:05:28.317Z,9.60
2023-04-26T19:07:56.038Z,9.60
2023-04-26T19:10:23.865Z,9.60
2023-04-26T19:12:52.178Z,9.60
2023-04-26T19:15:19.657Z,9.60
2023-04-26T19:17:49.409Z,9.60
2023-04-26T19:20:18.250Z,9.50
2023-04-26T19:22:47.146Z,9.40
2023-04-26T19:25:15.426Z,9.40
2023-04-26T19:27:43.048Z,9.40
2023-04-26T19:30:11.278Z,9.40
2023-04-26T19:32:38.679Z,9.30
2023-04-26T19:35:06.764Z,9.30
2023-04-26T19:37:36.097Z,9.20
2023-04-26T19:40:06.723Z,9.30
2023-04-26T19:42:34.253Z,9.30
2023-04-26T19:45:01.848Z,9.20
2023-04-26T19:47:29.671Z,9.20
2023-04-26T19:49:59.618Z,9.20
2023-04-26T19:52:27.661Z,9.20
2023-04-26T19:54:58.397Z,9.20
2023-04-26T19:57:26.674Z,9.20
2023-04-26T19:59:54.236Z,9.10
2023-04-26T20:02:22.101Z,9.20
2023-04-26T20:04:50.149Z,9.10
2023-04-26T20:07:20.892Z,9.10
2023-04-26T20:09:48.913Z,9.10
2023-04-26T20:12:16.760Z,9.10
2023-04-26T20:14:44.420Z,9.10
2023-04-26T20:17:12.840Z,9.10
2023-04-26T20:19:40.676Z,9.00
2023-04-26T20:22:09.695Z,9.00
2023-04-26T20:24:37.239Z,8.90
2023-04-26T20:27:04.717Z,8.80
2023-04-26T20:29:32.514Z,8.70
2023-04-26T20:32:00.224Z,8.70
2023-04-26T20:34:29.450Z,8.70
2023-04-26T20:36:57.695Z,8.70
2023-04-26T20:39:25.470Z,8.70
2023-04-26T20:41:52.669Z,8.70
2023-04-26T20:44:19.830Z,8.60
2023-04-26T20:46:47.894Z,8.60
2023-04-26T20:49:16.096Z,8.60
2023-04-26T20:51:43.224Z,8.60
2023-04-26T20:54:10.338Z,8.50
2023-04-26T20:56:37.305Z,8.60
2023-04-26T20:59:04.551Z,8.60
2023-04-26T21:01:32.149Z,8.60
2023-04-26T21:03:59.301Z,8.60
2023-04-26T21:06:27.512Z,8.60
2023-04-26T21:08:54.491Z,8.60
2023-04-26T21:11:21.539Z,8.60
2023-04-26T21:13:48.519Z,8.60
2023-04-26T21:16:16.301Z,8.60
2023-04-26T21:18:43.357Z,8.60
2023-04-26T21:21:10.444Z,8.60
2023-04-26T21:23:37.840Z,8.50
2023-04-26T21:26:05.000Z,8.60
2023-04-26T21:28:32.056Z,8.50
2023-04-26T21:31:06.543Z,8.50
2023-04-26T21:33:34.809Z,8.50
2023-04-26T21:36:01.848Z,8.50
2023-04-26T21:38:28.838Z,8.40
2023-04-26T21:40:55.773Z,8.40
2023-04-26T21:43:23.021Z,8.40
2023-04-26T21:45:53.334Z,8.30
2023-04-26T21:48:20.726Z,8.30
2023-04-26T21:50:51.301Z,8.30
2023-04-26T21:53:18.904Z,8.30
2023-04-26T21:55:51.863Z,8.30
2023-04-26T21:58:20.278Z,8.30
2023-04-26T22:00:47.908Z,8.40
2023-04-26T22:03:16.568Z,8.40
2023-04-26T22:05:43.643Z,8.40
2023-04-26T22:08:10.701Z,8.30
2023-04-26T22:10:37.757Z,8.30
2023-04-26T22:13:05.569Z,8.30
2023-04-26T22:15:32.623Z,8.40
2023-04-26T22:17:59.723Z,8.40
2023-04-26T22:20:27.005Z,8.30
2023-04-26T22:22:55.113Z,8.40
2023-04-26T22:25:22.356Z,8.30
2023-04-26T22:27:49.345Z,8.30
2023-04-26T22:30:25.435Z,8.30
2023-04-26T22:32:55.734Z,8.30
2023-04-26T22:35:24.215Z,8.30
2023-04-26T22:37:51.933Z,8.30
2023-04-26T22:40:19.136Z,8.30
2023-04-26T22:42:46.144Z,8.30
2023-04-26T22:45:13.505Z,8.30
2023-04-26T22:47:41.749Z,8.20
2023-04-26T22:50:09.279Z,8.10
2023-04-26T22:52:37.060Z,8.10
2023-04-26T22:55:04.249Z,8.10
2023-04-26T22:57:31.753Z,8.00
2023-04-26T22:59:58.766Z,8.00
2023-04-26T23:02:26.147Z,8.00
2023-04-26T23:04:53.315Z,7.90
2023-04-26T23:07:20.648Z,8.00
2023-04-26T23:09:47.807Z,7.90
2023-04-26T23:12:20.188Z,7.90
2023-04-26T23:14:48.842Z,7.90
2023-04-26T23:17:16.407Z,7.90
2023-04-26T23:19:43.465Z,7.90
2023-04-26T23:22:11.045Z,7.80
2023-04-26T23:24:38.075Z,7.80
2023-04-26T23:27:05.066Z,7.80
2023-04-26T23:29:32.174Z,7.80
2023-04-26T23:31:59.251Z,7.80
2023-04-26T23:34:26.446Z,7.80
2023-04-26T23:36:53.479Z,7.80
2023-04-26T23:39:21.067Z,7.80
2023-04-26T23:41:48.048Z,7.70
2023-04-26T23:44:15.005Z,7.70
2023-04-26T23:46:42.044Z,7.70
2023-04-26T23:49:09.471Z,7.60
2023-04-26T23:51:36.547Z,7.70
2023-04-26T23:54:03.722Z,7.70
2023-04-26T23:56:30.774Z,7.60
2023-04-26T23:58:58.465Z,7.60
