createdAt,value
2018-09-14T00:01:21.099Z,79.16
2018-09-14T00:03:48.813Z,76.33
2018-09-14T00:06:16.399Z,76.06
2018-09-14T00:08:54.096Z,76.79
2018-09-14T00:11:21.651Z,77.01
2018-09-14T00:13:54.340Z,76.85
2018-09-14T00:16:21.883Z,76.99
2018-09-14T00:18:49.447Z,77.59
2018-09-14T00:21:17.036Z,76.64
2018-09-14T00:23:44.614Z,76.88
2018-09-14T00:26:12.201Z,77.22
2018-09-14T00:28:39.729Z,76.24
2018-09-14T00:31:11.408Z,75.87
2018-09-14T00:33:38.940Z,75.77
2018-09-14T00:36:06.512Z,76.07
2018-09-14T00:38:34.964Z,76.21
2018-09-14T00:41:06.469Z,76.16
2018-09-14T00:43:33.982Z,76.02
2018-09-14T00:46:01.588Z,75.94
2018-09-14T00:48:34.622Z,76.47
2018-09-14T00:51:02.194Z,76.59
2018-09-14T00:53:29.779Z,75.83
2018-09-14T00:56:01.368Z,76.25
2018-09-14T00:58:28.935Z,75.41
2018-09-14T01:00:56.555Z,76.52
2018-09-14T01:03:24.066Z,75.49
2018-09-14T01:05:51.794Z,75.95
2018-09-14T01:08:19.342Z,76.37
2018-09-14T01:10:46.909Z,76.53
2018-09-14T01:13:14.455Z,75.59
2018-09-14T01:15:48.990Z,75.40
2018-09-14T01:18:16.592Z,75.07
2018-09-14T01:20:45.151Z,75.54
2018-09-14T01:23:12.663Z,75.09
2018-09-14T01:25:40.207Z,74.97
2018-09-14T01:28:11.952Z,75.71
2018-09-14T01:30:39.519Z,74.83
2018-09-14T01:33:07.075Z,76.06
2018-09-14T01:35:34.618Z,75.23
2018-09-14T01:38:02.168Z,76.89
2018-09-14T01:40:29.749Z,74.99
2018-09-14T01:42:57.291Z,74.85
2018-09-14T01:45:24.861Z,75.40
2018-09-14T01:47:52.399Z,74.54
2018-09-14T01:50:19.989Z,74.34
2018-09-14T01:52:47.506Z,73.82
2018-09-14T01:55:16.031Z,74.52
2018-09-14T01:57:43.557Z,74.60
2018-09-14T02:00:11.462Z,74.77
2018-09-14T02:02:38.985Z,74.54
2018-09-14T02:05:06.509Z,75.20
2018-09-14T02:07:34.105Z,74.36
2018-09-14T02:10:01.656Z,75.76
2018-09-14T02:12:29.227Z,75.46
2018-09-14T02:14:56.768Z,74.30
2018-09-14T02:17:24.330Z,74.01
2018-09-14T02:19:51.871Z,73.95
2018-09-14T02:22:21.461Z,74.30
2018-09-14T02:24:48.977Z,74.12
2018-09-14T02:27:16.531Z,73.94
2018-09-14T02:29:48.478Z,73.90
2018-09-14T02:32:16.023Z,73.59
2018-09-14T02:34:43.629Z,73.21
2018-09-14T02:37:11.137Z,73.61
2018-09-14T02:39:38.693Z,72.97
2018-09-14T02:42:06.204Z,73.12
2018-09-14T02:44:33.767Z,73.79
2018-09-14T02:47:01.301Z,73.74
2018-09-14T02:49:28.863Z,73.45
2018-09-14T02:51:56.397Z,73.76
2018-09-14T02:54:23.995Z,74.21
2018-09-14T02:56:51.555Z,73.88
2018-09-14T02:59:19.117Z,74.10
2018-09-14T03:01:46.694Z,74.36
2018-09-14T03:04:14.269Z,74.26
2018-09-14T03:06:41.797Z,74.45
2018-09-14T03:09:09.427Z,74.26
2018-09-14T03:11:38.921Z,74.26
2018-09-14T03:14:06.712Z,73.89
2018-09-14T03:16:34.256Z,75.96
2018-09-14T03:19:07.965Z,75.70
2018-09-14T03:21:35.642Z,74.79
2018-09-14T03:24:03.231Z,75.28
2018-09-14T03:26:31.561Z,75.03
2018-09-14T03:28:59.076Z,75.62
2018-09-14T03:31:26.642Z,75.08
2018-09-14T03:33:54.163Z,74.14
2018-09-14T03:36:21.783Z,74.41
2018-09-14T03:38:49.335Z,74.14
2018-09-14T03:41:16.896Z,74.02
2018-09-14T03:43:44.474Z,74.37
2018-09-14T03:46:16.005Z,74.21
2018-09-14T03:48:43.577Z,74.28
2018-09-14T03:51:11.167Z,74.09
2018-09-14T03:53:38.731Z,74.55
2018-09-14T03:56:06.245Z,74.28
2018-09-14T03:58:33.830Z,73.52
2018-09-14T04:01:08.966Z,73.96
2018-09-14T04:03:36.537Z,73.54
2018-09-14T04:06:04.475Z,73.92
2018-09-14T04:08:32.085Z,72.84
2018-09-14T04:10:59.685Z,73.69
2018-09-14T04:13:27.274Z,73.62
2018-09-14T04:16:01.121Z,73.14
2018-09-14T04:18:28.672Z,72.76
2018-09-14T04:21:10.686Z,71.92
2018-09-14T04:23:38.338Z,72.67
2018-09-14T04:26:05.912Z,73.11
2018-09-14T04:28:36.577Z,73.14
2018-09-14T04:31:04.095Z,72.74
2018-09-14T04:33:31.700Z,72.93
2018-09-14T04:36:01.361Z,72.50
2018-09-14T04:38:28.939Z,72.28
2018-09-14T04:40:56.536Z,72.15
2018-09-14T04:43:26.255Z,72.14
2018-09-14T04:45:53.804Z,72.28
2018-09-14T04:48:21.370Z,72.85
2018-09-14T04:50:50.123Z,72.48
2018-09-14T04:53:17.908Z,72.18
2018-09-14T04:55:45.481Z,72.18
2018-09-14T04:58:13.078Z,72.33
2018-09-14T05:00:40.599Z,72.19
2018-09-14T05:03:08.147Z,72.04
2018-09-14T05:05:35.850Z,72.57
2018-09-14T05:08:03.370Z,72.05
2018-09-14T05:10:34.743Z,71.98
2018-09-14T05:13:02.297Z,71.94
2018-09-14T05:15:30.056Z,71.59
2018-09-14T05:17:57.603Z,71.62
2018-09-14T05:20:25.238Z,71.76
2018-09-14T05:22:52.778Z,71.83
2018-09-14T05:25:20.337Z,71.83
2018-09-14T05:27:47.916Z,71.57
2018-09-14T05:30:15.467Z,71.76
2018-09-14T05:32:43.097Z,72.03
2018-09-14T05:35:10.663Z,71.97
2018-09-14T05:37:38.226Z,72.04
2018-09-14T05:40:05.802Z,72.11
2018-09-14T05:42:33.353Z,72.17
2018-09-14T05:45:01.942Z,72.10
2018-09-14T05:47:29.518Z,71.92
2018-09-14T05:49:57.077Z,71.89
2018-09-14T05:52:24.676Z,71.95
2018-09-14T05:54:52.357Z,72.25
2018-09-14T05:59:42.758Z,72.17
2018-09-14T06:02:10.479Z,72.36
2018-09-14T06:04:43.743Z,72.34
2018-09-14T06:07:16.942Z,72.34
2018-09-14T06:09:51.871Z,73.28
2018-09-14T06:12:25.161Z,73.24
2018-09-14T06:14:53.903Z,74.32
2018-09-14T06:17:25.927Z,73.82
2018-09-14T06:19:55.577Z,73.79
2018-09-14T06:22:25.151Z,73.94
2018-09-14T06:24:52.728Z,74.65
2018-09-14T06:27:20.336Z,74.06
2018-09-14T06:29:47.926Z,74.11
2018-09-14T06:32:17.427Z,75.34
2018-09-14T06:34:45.006Z,75.32
2018-09-14T06:37:13.691Z,74.51
2018-09-14T06:39:41.281Z,75.05
2018-09-14T06:42:08.810Z,74.92
2018-09-14T06:44:38.465Z,75.14
2018-09-14T06:47:06.167Z,75.00
2018-09-14T06:49:33.753Z,74.56
2018-09-14T06:52:03.627Z,74.69
2018-09-14T06:54:31.184Z,75.03
2018-09-14T06:56:58.759Z,74.83
2018-09-14T06:59:27.485Z,74.85
2018-09-14T07:01:55.037Z,74.96
2018-09-14T07:04:27.974Z,75.43
2018-09-14T07:06:57.694Z,75.40
2018-09-14T07:09:25.530Z,75.52
2018-09-14T07:11:53.508Z,75.78
2018-09-14T07:14:21.358Z,75.96
2018-09-14T07:16:49.533Z,76.32
2018-09-14T07:19:17.489Z,76.51
2018-09-14T07:21:45.456Z,76.32
2018-09-14T07:24:24.123Z,76.19
2018-09-14T07:26:51.948Z,76.54
2018-09-14T07:29:23.664Z,76.07
2018-09-14T07:31:55.174Z,76.14
2018-09-14T07:34:22.785Z,75.98
2018-09-14T07:36:52.603Z,75.78
2018-09-14T07:39:20.763Z,76.04
2018-09-14T07:41:48.533Z,74.80
2018-09-14T07:44:17.229Z,75.20
2018-09-14T07:46:45.088Z,75.64
2018-09-14T07:49:13.876Z,75.50
2018-09-14T07:51:47.134Z,75.57
2018-09-14T07:54:15.778Z,76.11
2018-09-14T07:56:45.560Z,74.72
2018-09-14T07:59:13.569Z,74.69
2018-09-14T08:01:44.895Z,75.12
2018-09-14T08:04:13.634Z,75.62
2018-09-14T08:06:44.576Z,75.61
2018-09-14T08:09:13.649Z,75.45
2018-09-14T08:11:42.949Z,75.29
2018-09-14T08:14:11.500Z,75.34
2018-09-14T08:16:40.974Z,75.38
2018-09-14T08:19:10.564Z,74.70
2018-09-14T08:21:38.736Z,74.38
2018-09-14T08:24:07.392Z,74.46
2018-09-14T08:26:35.328Z,74.21
2018-09-14T08:29:05.741Z,73.30
2018-09-14T08:31:40.553Z,73.67
2018-09-14T08:34:08.500Z,73.44
2018-09-14T08:36:36.118Z,72.40
2018-09-14T08:39:03.802Z,72.12
2018-09-14T08:41:31.413Z,72.30
2018-09-14T08:43:59.061Z,71.65
2018-09-14T08:46:26.675Z,71.01
2018-09-14T08:48:58.675Z,70.92
2018-09-14T08:51:27.366Z,69.72
2018-09-14T08:53:55.130Z,68.84
2018-09-14T08:56:22.955Z,70.29
2018-09-14T08:58:50.561Z,68.38
2018-09-14T09:01:18.417Z,69.74
2018-09-14T09:03:46.097Z,68.15
2018-09-14T09:06:13.637Z,68.48
2018-09-14T09:08:41.428Z,69.30
2018-09-14T09:11:09.105Z,68.51
2018-09-14T09:13:39.668Z,66.00
2018-09-14T09:16:07.398Z,66.98
2018-09-14T09:18:35.052Z,66.59
2018-09-14T09:21:03.581Z,65.07
2018-09-14T09:23:31.263Z,66.40
2018-09-14T09:25:58.791Z,65.80
2018-09-14T09:28:27.510Z,61.62
2018-09-14T09:30:55.134Z,64.06
2018-09-14T09:33:27.694Z,64.85
2018-09-14T09:35:56.314Z,64.75
2018-09-14T09:38:25.969Z,66.55
2018-09-14T09:40:58.306Z,66.03
2018-09-14T09:43:26.366Z,65.94
2018-09-14T09:45:53.756Z,66.29
2018-09-14T09:48:25.262Z,65.85
2018-09-14T09:50:55.090Z,59.22
2018-09-14T09:53:22.799Z,61.15
2018-09-14T09:55:50.516Z,63.24
2018-09-14T09:58:18.178Z,64.68
2018-09-14T10:00:45.759Z,63.88
2018-09-14T10:03:13.348Z,63.33
2018-09-14T10:05:55.819Z,63.44
2018-09-14T10:08:23.471Z,61.54
2018-09-14T10:10:51.379Z,58.30
2018-09-14T10:13:19.120Z,58.75
2018-09-14T10:15:46.832Z,55.52
2018-09-14T10:18:16.389Z,57.11
2018-09-14T10:20:45.172Z,59.72
2018-09-14T10:23:12.838Z,58.84
2018-09-14T10:25:40.623Z,59.55
2018-09-14T10:28:08.632Z,58.05
2018-09-14T10:30:37.355Z,58.92
2018-09-14T10:33:05.022Z,56.35
2018-09-14T10:35:32.632Z,54.88
2018-09-14T10:38:00.393Z,55.42
2018-09-14T10:40:28.029Z,55.05
2018-09-14T10:42:59.801Z,56.73
2018-09-14T10:45:31.255Z,56.49
2018-09-14T10:47:58.854Z,57.77
2018-09-14T10:50:26.511Z,56.13
2018-09-14T10:52:54.294Z,56.62
2018-09-14T10:55:21.971Z,57.13
2018-09-14T10:57:51.685Z,56.65
2018-09-14T11:00:19.531Z,56.96
2018-09-14T11:02:47.344Z,56.45
2018-09-14T11:05:21.303Z,57.88
2018-09-14T11:07:48.938Z,57.50
2018-09-14T11:10:16.500Z,59.47
2018-09-14T11:12:44.111Z,58.56
2018-09-14T11:15:11.894Z,58.04
2018-09-14T11:17:39.622Z,57.07
2018-09-14T11:20:07.354Z,56.71
2018-09-14T11:22:36.012Z,56.35
2018-09-14T11:25:03.723Z,55.74
2018-09-14T11:27:31.178Z,55.89
2018-09-14T11:30:02.540Z,56.46
2018-09-14T11:32:30.206Z,56.91
2018-09-14T11:34:59.758Z,56.03
2018-09-14T11:37:27.351Z,55.46
2018-09-14T11:40:00.256Z,54.14
2018-09-14T11:42:31.995Z,54.76
2018-09-14T11:44:59.577Z,55.74
2018-09-14T11:47:27.188Z,56.47
2018-09-14T11:49:54.729Z,53.74
2018-09-14T11:52:22.340Z,53.84
2018-09-14T11:54:49.884Z,53.76
2018-09-14T11:57:23.212Z,53.68
2018-09-14T11:59:52.782Z,54.93
2018-09-14T12:02:22.430Z,54.62
2018-09-14T12:04:51.063Z,54.45
2018-09-14T12:07:18.657Z,53.50
2018-09-14T12:09:47.261Z,54.47
2018-09-14T12:12:18.362Z,53.82
2018-09-14T12:14:45.910Z,52.70
2018-09-14T12:17:13.432Z,53.89
2018-09-14T12:19:41.619Z,53.94
2018-09-14T12:22:09.700Z,52.77
2018-09-14T12:24:37.203Z,54.41
2018-09-14T12:27:09.613Z,53.98
2018-09-14T12:29:38.285Z,54.21
2018-09-14T12:32:10.064Z,52.92
2018-09-14T12:34:39.628Z,53.62
2018-09-14T12:37:08.361Z,53.05
2018-09-14T12:39:35.911Z,54.27
2018-09-14T12:42:03.480Z,54.78
2018-09-14T12:44:31.967Z,53.22
2018-09-14T12:46:59.511Z,54.95
2018-09-14T12:49:27.073Z,52.94
2018-09-14T12:51:54.654Z,53.98
2018-09-14T12:54:22.227Z,53.11
2018-09-14T12:56:49.748Z,52.16
2018-09-14T12:59:17.414Z,51.16
2018-09-14T13:01:45.054Z,51.56
2018-09-14T13:04:12.639Z,51.98
2018-09-14T13:06:40.184Z,51.97
2018-09-14T13:09:07.719Z,53.88
2018-09-14T13:11:35.297Z,52.85
2018-09-14T13:14:02.857Z,53.97
2018-09-14T13:16:30.430Z,53.67
2018-09-14T13:18:57.958Z,53.12
2018-09-14T13:21:25.530Z,53.08
2018-09-14T13:23:53.065Z,52.88
2018-09-14T13:26:20.653Z,54.06
2018-09-14T13:28:48.184Z,51.50
2018-09-14T13:31:15.712Z,52.49
2018-09-14T13:33:43.352Z,53.44
2018-09-14T13:36:10.870Z,52.30
2018-09-14T13:38:38.411Z,52.81
2018-09-14T13:41:05.983Z,52.75
2018-09-14T13:43:33.497Z,53.21
2018-09-14T13:46:01.074Z,52.37
2018-09-14T13:48:28.599Z,50.47
2018-09-14T13:50:56.173Z,49.13
2018-09-14T13:53:23.716Z,50.42
2018-09-14T13:55:51.316Z,50.58
2018-09-14T13:58:18.847Z,49.77
2018-09-14T14:00:47.502Z,49.69
2018-09-14T14:03:15.067Z,50.09
2018-09-14T14:05:42.603Z,51.90
2018-09-14T14:08:10.152Z,50.88
2018-09-14T14:10:37.702Z,50.43
2018-09-14T14:13:05.253Z,50.96
2018-09-14T14:15:32.806Z,51.49
2018-09-14T14:18:00.327Z,51.52
2018-09-14T14:20:27.940Z,51.38
2018-09-14T14:22:55.518Z,50.03
2018-09-14T14:25:23.287Z,49.65
2018-09-14T14:27:50.851Z,49.39
2018-09-14T14:30:18.479Z,49.14
2018-09-14T14:32:46.108Z,49.69
2018-09-14T14:35:13.967Z,49.49
2018-09-14T14:37:41.499Z,50.20
2018-09-14T14:40:09.286Z,50.34
2018-09-14T14:42:37.079Z,50.60
2018-09-14T14:45:06.162Z,51.54
2018-09-14T14:47:34.026Z,50.57
2018-09-14T14:50:01.603Z,50.76
2018-09-14T14:52:29.194Z,49.07
2018-09-14T14:54:56.781Z,48.29
2018-09-14T14:57:24.435Z,48.45
2018-09-14T14:59:52.027Z,48.81
2018-09-14T15:02:19.579Z,49.79
2018-09-14T15:04:47.281Z,49.57
2018-09-14T15:07:14.826Z,49.28
2018-09-14T15:09:42.555Z,50.04
2018-09-14T15:12:10.091Z,49.66
2018-09-14T15:14:37.669Z,49.14
2018-09-14T15:17:05.216Z,49.15
2018-09-14T15:19:32.800Z,50.40
2018-09-14T15:22:00.405Z,48.37
2018-09-14T15:24:28.146Z,48.56
2018-09-14T15:26:55.688Z,48.23
2018-09-14T15:29:23.469Z,48.11
2018-09-14T15:31:51.157Z,47.21
2018-09-14T15:34:18.772Z,45.93
2018-09-14T15:36:46.347Z,46.78
2018-09-14T15:39:13.963Z,47.20
2018-09-14T15:41:41.661Z,47.35
2018-09-14T15:44:09.203Z,46.75
2018-09-14T15:46:36.923Z,46.27
2018-09-14T15:49:05.192Z,46.63
2018-09-14T15:51:34.263Z,45.47
2018-09-14T15:54:01.904Z,45.92
2018-09-14T15:56:29.507Z,45.18
2018-09-14T15:58:58.084Z,45.75
2018-09-14T16:01:25.648Z,44.51
2018-09-14T16:03:53.235Z,43.88
2018-09-14T16:06:20.818Z,44.31
2018-09-14T16:08:48.578Z,43.86
2018-09-14T16:11:16.144Z,44.14
2018-09-14T16:13:43.780Z,44.00
2018-09-14T16:16:12.456Z,44.00
2018-09-14T16:18:40.194Z,43.73
2018-09-14T16:21:07.791Z,43.98
2018-09-14T16:23:37.286Z,44.25
2018-09-14T16:26:04.807Z,44.55
2018-09-14T16:28:32.570Z,44.58
2018-09-14T16:31:00.163Z,45.08
2018-09-14T16:33:27.734Z,44.95
2018-09-14T16:35:55.252Z,45.20
2018-09-14T16:38:22.832Z,45.09
2018-09-14T16:40:50.382Z,45.54
2018-09-14T16:43:17.934Z,45.92
2018-09-14T16:45:45.475Z,45.56
2018-09-14T16:48:13.046Z,46.73
2018-09-14T16:50:40.603Z,47.15
2018-09-14T16:53:08.111Z,46.71
2018-09-14T16:55:35.675Z,46.34
2018-09-14T16:58:09.678Z,46.13
2018-09-14T17:00:37.269Z,46.77
2018-09-14T17:03:04.871Z,46.71
2018-09-14T17:05:32.427Z,48.07
2018-09-14T17:08:00.001Z,47.15
2018-09-14T17:10:27.640Z,47.04
2018-09-14T17:12:55.177Z,47.43
2018-09-14T17:15:22.873Z,47.75
2018-09-14T17:17:50.385Z,48.36
2018-09-14T17:20:17.961Z,48.40
2018-09-14T17:22:50.117Z,48.78
2018-09-14T17:25:17.708Z,49.01
2018-09-14T17:27:45.232Z,49.42
2018-09-14T17:30:12.821Z,48.41
2018-09-14T17:32:40.381Z,48.70
2018-09-14T17:35:08.040Z,49.51
2018-09-14T17:37:36.724Z,49.40
2018-09-14T17:40:04.271Z,49.88
2018-09-14T17:42:36.613Z,50.23
2018-09-14T17:45:04.170Z,50.33
2018-09-14T17:47:31.707Z,51.10
2018-09-14T17:49:59.219Z,51.61
2018-09-14T17:52:26.807Z,51.79
2018-09-14T17:54:55.404Z,52.46
2018-09-14T17:57:22.976Z,51.75
2018-09-14T17:59:50.537Z,52.77
2018-09-14T18:02:18.120Z,52.71
2018-09-14T18:04:45.684Z,52.50
2018-09-14T18:07:13.525Z,52.83
2018-09-14T18:09:41.075Z,52.32
2018-09-14T18:12:10.733Z,52.99
2018-09-14T18:14:38.271Z,52.89
2018-09-14T18:17:05.839Z,52.82
2018-09-14T18:19:33.346Z,52.83
2018-09-14T18:22:16.143Z,53.28
2018-09-14T18:24:43.713Z,54.05
2018-09-14T18:27:11.289Z,54.13
2018-09-14T18:29:38.858Z,54.16
2018-09-14T18:32:06.411Z,54.15
2018-09-14T18:34:34.106Z,54.86
2018-09-14T18:37:01.689Z,54.77
2018-09-14T18:39:32.402Z,54.96
2018-09-14T18:42:00.221Z,55.35
2018-09-14T18:44:27.910Z,55.47
2018-09-14T18:46:55.494Z,55.15
2018-09-14T18:49:23.037Z,55.07
2018-09-14T18:51:50.596Z,55.49
2018-09-14T18:54:23.000Z,55.46
2018-09-14T18:56:50.638Z,55.99
2018-09-14T18:59:18.167Z,56.23
2018-09-14T19:01:45.689Z,56.25
2018-09-14T19:04:13.255Z,57.02
2018-09-14T19:06:41.825Z,56.55
2018-09-14T19:09:11.494Z,55.74
2018-09-14T19:11:39.035Z,57.03
2018-09-14T19:14:06.549Z,56.51
2018-09-14T19:16:34.112Z,56.58
2018-09-14T19:25:21.403Z,57.27
2018-09-14T19:27:49.736Z,56.54
2018-09-14T19:30:17.330Z,56.50
2018-09-14T19:32:49.521Z,56.80
2018-09-14T19:35:17.233Z,58.29
2018-09-14T19:37:44.777Z,58.13
2018-09-14T19:40:12.399Z,57.61
2018-09-14T19:42:40.107Z,57.57
2018-09-14T19:45:07.835Z,57.76
2018-09-14T19:47:35.508Z,58.14
2018-09-14T19:50:03.113Z,57.58
2018-09-14T19:52:30.682Z,58.07
2018-09-14T19:54:58.214Z,57.99
2018-09-14T19:57:25.846Z,58.09
2018-09-14T19:59:54.004Z,57.36
2018-09-14T20:02:21.739Z,56.53
2018-09-14T20:04:49.470Z,56.08
2018-09-14T20:07:17.059Z,57.22
2018-09-14T20:09:44.634Z,58.05
2018-09-14T20:12:12.161Z,57.40
2018-09-14T20:14:46.682Z,58.33
2018-09-14T20:17:16.337Z,58.38
2018-09-14T20:19:43.958Z,59.05
2018-09-14T20:22:11.503Z,58.55
2018-09-14T20:24:39.059Z,59.46
2018-09-14T20:27:06.624Z,58.96
2018-09-14T20:29:39.197Z,58.79
2018-09-14T20:32:07.372Z,58.61
2018-09-14T20:34:34.927Z,58.91
2018-09-14T20:37:02.503Z,58.48
2018-09-14T20:39:30.216Z,58.09
2018-09-14T20:41:57.732Z,58.84
2018-09-14T20:44:25.430Z,58.20
2018-09-14T20:46:54.396Z,58.78
2018-09-14T20:49:22.495Z,59.02
2018-09-14T20:51:50.092Z,58.35
2018-09-14T20:54:17.741Z,59.34
2018-09-14T20:56:45.315Z,59.22
2018-09-14T21:05:58.974Z,59.93
2018-09-14T21:19:05.694Z,59.14
2018-09-14T21:21:35.337Z,59.14
2018-09-14T21:24:03.894Z,59.73
2018-09-14T21:26:32.771Z,59.84
2018-09-14T21:29:00.359Z,59.67
2018-09-14T21:31:27.908Z,59.66
2018-09-14T21:33:55.854Z,59.57
2018-09-14T21:36:23.443Z,59.89
2018-09-14T21:38:50.981Z,59.83
2018-09-14T21:41:26.844Z,60.11
2018-09-14T21:43:55.657Z,60.58
2018-09-14T21:46:23.428Z,60.33
2018-09-14T21:48:51.118Z,59.94
2018-09-14T21:51:18.941Z,60.63
2018-09-14T21:53:46.665Z,61.02
2018-09-14T21:56:14.189Z,60.68
2018-09-14T21:58:41.777Z,60.51
2018-09-14T22:01:09.305Z,60.62
2018-09-14T22:03:36.881Z,60.73
2018-09-14T22:06:04.439Z,60.67
2018-09-14T22:08:32.007Z,61.24
2018-09-14T22:11:00.660Z,60.80
2018-09-14T22:13:28.450Z,61.39
2018-09-14T22:15:57.092Z,60.99
2018-09-14T22:18:25.805Z,61.48
2018-09-14T22:20:53.509Z,61.60
2018-09-14T22:23:21.120Z,61.93
2018-09-14T22:25:48.764Z,62.06
2018-09-14T22:28:16.368Z,61.94
2018-09-14T22:30:43.970Z,62.05
2018-09-14T22:33:11.511Z,62.19
2018-09-14T22:35:39.234Z,61.95
2018-09-14T22:38:07.937Z,61.91
2018-09-14T22:40:36.712Z,61.84
2018-09-14T22:43:04.338Z,61.96
2018-09-14T22:45:31.960Z,62.38
2018-09-14T22:48:07.254Z,61.79
2018-09-14T22:50:36.950Z,61.65
2018-09-14T22:53:04.598Z,61.91
2018-09-14T22:55:32.281Z,61.54
2018-09-14T22:57:59.991Z,62.65
2018-09-14T23:00:27.710Z,62.08
2018-09-14T23:02:55.276Z,62.16
2018-09-14T23:05:22.909Z,61.83
2018-09-14T23:07:50.647Z,61.79
2018-09-14T23:10:18.268Z,61.90
2018-09-14T23:12:45.899Z,62.12
2018-09-14T23:15:13.427Z,62.38
2018-09-14T23:17:40.931Z,62.69
2018-09-14T23:20:08.510Z,62.92
2018-09-14T23:22:36.033Z,62.94
2018-09-14T23:25:03.595Z,63.18
2018-09-14T23:27:31.160Z,63.61
2018-09-14T23:29:58.708Z,64.06
2018-09-14T23:32:26.210Z,63.73
2018-09-14T23:34:56.365Z,64.53
2018-09-14T23:37:23.906Z,64.58
2018-09-14T23:39:52.573Z,63.89
2018-09-14T23:42:20.100Z,64.96
2018-09-14T23:44:55.528Z,65.14
2018-09-14T23:47:27.027Z,65.58
2018-09-14T23:49:54.709Z,65.35
2018-09-14T23:52:22.268Z,66.12
2018-09-14T23:54:49.844Z,66.24
2018-09-14T23:57:20.918Z,65.09
2018-09-14T23:59:49.086Z,65.13
