createdAt,value
2019-02-28T00:01:49.829Z,99.90
2019-02-28T00:04:16.948Z,99.90
2019-02-28T00:06:45.096Z,99.90
2019-02-28T00:09:13.008Z,99.90
2019-02-28T00:11:40.239Z,99.90
2019-02-28T00:14:07.363Z,99.90
2019-02-28T00:16:54.250Z,99.90
2019-02-28T00:19:23.948Z,99.90
2019-02-28T00:21:50.449Z,99.90
2019-02-28T00:24:17.468Z,99.90
2019-02-28T00:26:47.564Z,99.90
2019-02-28T00:29:13.648Z,99.90
2019-02-28T00:31:40.770Z,99.90
2019-02-28T00:34:07.808Z,99.90
2019-02-28T00:36:34.988Z,99.90
2019-02-28T00:39:04.014Z,99.90
2019-02-28T00:41:31.588Z,99.90
2019-02-28T00:43:58.710Z,99.90
2019-02-28T00:46:25.929Z,99.90
2019-02-28T00:48:54.145Z,99.90
2019-02-28T00:51:21.368Z,99.90
2019-02-28T00:53:48.569Z,99.90
2019-02-28T00:56:17.528Z,99.90
2019-02-28T00:58:44.609Z,99.90
2019-02-28T01:01:12.623Z,99.90
2019-02-28T01:03:40.148Z,99.90
2019-02-28T01:06:10.556Z,99.90
2019-02-28T01:08:36.288Z,99.90
2019-02-28T01:11:03.572Z,99.90
2019-02-28T01:13:30.689Z,99.90
2019-02-28T01:15:57.808Z,99.90
2019-02-28T01:18:24.908Z,99.90
2019-02-28T01:20:52.068Z,99.90
2019-02-28T01:23:19.610Z,99.90
2019-02-28T01:25:46.708Z,99.90
2019-02-28T01:28:13.828Z,99.90
2019-02-28T01:30:41.246Z,99.90
2019-02-28T01:33:08.549Z,99.90
2019-02-28T01:35:37.528Z,99.90
2019-02-28T01:38:04.569Z,99.90
2019-02-28T01:40:31.689Z,99.90
2019-02-28T01:42:58.769Z,99.90
2019-02-28T01:45:25.908Z,99.90
2019-02-28T01:47:53.028Z,99.90
2019-02-28T01:50:20.249Z,99.90
2019-02-28T01:52:47.328Z,99.90
2019-02-28T01:55:14.471Z,99.90
2019-02-28T01:57:43.740Z,99.90
2019-02-28T02:00:16.728Z,99.90
2019-02-28T02:02:43.773Z,99.90
2019-02-28T02:05:11.009Z,99.90
2019-02-28T02:07:38.269Z,99.90
2019-02-28T02:10:12.390Z,99.90
2019-02-28T02:12:39.568Z,99.90
2019-02-28T02:15:10.149Z,99.90
2019-02-28T02:17:37.427Z,99.90
2019-02-28T02:20:08.949Z,99.90
2019-02-28T02:22:36.031Z,99.90
2019-02-28T02:25:05.181Z,99.90
2019-02-28T02:27:32.288Z,99.90
2019-02-28T02:29:59.428Z,99.90
2019-02-28T02:32:26.530Z,99.90
2019-02-28T02:34:53.929Z,99.90
2019-02-28T02:37:21.054Z,99.90
2019-02-28T02:39:50.161Z,99.90
2019-02-28T02:42:17.189Z,99.90
2019-02-28T02:44:44.332Z,99.90
2019-02-28T02:47:11.510Z,99.90
2019-02-28T02:49:38.613Z,99.90
2019-02-28T02:52:05.698Z,99.90
2019-02-28T02:54:32.790Z,99.90
2019-02-28T02:56:59.937Z,99.90
2019-02-28T02:59:27.067Z,99.90
2019-02-28T03:01:56.253Z,99.90
2019-02-28T03:04:23.545Z,99.90
2019-02-28T03:06:50.780Z,99.90
2019-02-28T03:09:17.866Z,99.90
2019-02-28T03:11:44.969Z,99.90
2019-02-28T03:14:16.433Z,99.90
2019-02-28T03:16:41.111Z,99.90
2019-02-28T03:19:08.256Z,99.90
2019-02-28T03:21:35.593Z,99.90
2019-02-28T03:24:02.860Z,99.90
2019-02-28T03:26:29.930Z,99.90
2019-02-28T03:28:57.028Z,99.90
2019-02-28T03:31:24.119Z,99.90
2019-02-28T03:33:51.350Z,99.90
2019-02-28T03:36:18.435Z,99.90
2019-02-28T03:38:49.658Z,99.90
2019-02-28T03:41:17.843Z,99.90
2019-02-28T03:43:44.199Z,99.90
2019-02-28T03:46:11.650Z,99.90
2019-02-28T03:48:38.891Z,99.90
2019-02-28T03:51:05.994Z,99.90
2019-02-28T03:53:33.112Z,99.90
2019-02-28T03:56:00.216Z,99.90
2019-02-28T03:58:27.409Z,99.90
2019-02-28T04:00:54.470Z,99.90
2019-02-28T04:03:21.659Z,99.90
2019-02-28T04:05:48.786Z,99.90
2019-02-28T04:08:16.067Z,99.90
2019-02-28T04:10:43.158Z,99.90
2019-02-28T04:13:10.370Z,99.90
2019-02-28T04:15:37.412Z,99.90
2019-02-28T04:18:07.710Z,99.90
2019-02-28T04:20:37.405Z,99.90
2019-02-28T04:23:02.662Z,99.90
2019-02-28T04:25:29.736Z,99.90
2019-02-28T04:27:56.776Z,99.90
2019-02-28T04:30:23.868Z,99.90
2019-02-28T04:32:50.969Z,99.90
2019-02-28T04:35:24.341Z,99.90
2019-02-28T04:37:47.348Z,99.90
2019-02-28T04:40:14.687Z,99.90
2019-02-28T04:42:41.784Z,99.90
2019-02-28T04:45:12.148Z,99.90
2019-02-28T04:47:40.444Z,99.90
2019-02-28T04:50:10.186Z,99.90
2019-02-28T04:52:37.268Z,99.90
2019-02-28T04:55:06.271Z,99.90
2019-02-28T04:57:33.467Z,99.90
2019-02-28T05:00:00.629Z,99.90
2019-02-28T05:02:27.668Z,99.90
2019-02-28T05:04:54.788Z,99.90
2019-02-28T05:07:21.988Z,99.90
2019-02-28T05:09:49.095Z,99.90
2019-02-28T05:12:16.208Z,99.90
2019-02-28T05:14:43.288Z,99.90
2019-02-28T05:17:10.467Z,99.90
2019-02-28T05:19:37.588Z,99.90
2019-02-28T05:22:04.745Z,99.90
2019-02-28T05:24:31.868Z,99.90
2019-02-28T05:27:00.313Z,99.90
2019-02-28T05:29:27.948Z,99.90
2019-02-28T05:31:55.089Z,99.90
2019-02-28T05:34:22.208Z,99.90
2019-02-28T05:36:49.309Z,99.90
2019-02-28T05:39:16.583Z,99.90
2019-02-28T05:41:49.117Z,99.90
2019-02-28T05:44:13.190Z,99.90
2019-02-28T05:46:40.285Z,99.90
2019-02-28T05:49:08.712Z,99.90
2019-02-28T05:51:36.107Z,99.90
2019-02-28T05:54:03.271Z,99.90
2019-02-28T05:56:33.235Z,99.90
2019-02-28T05:58:59.447Z,99.90
2019-02-28T06:01:26.548Z,99.90
2019-02-28T06:03:53.727Z,99.90
2019-02-28T06:06:20.953Z,99.90
2019-02-28T06:08:48.248Z,99.90
2019-02-28T06:11:15.448Z,99.90
2019-02-28T06:13:42.656Z,99.90
2019-02-28T06:16:12.364Z,99.90
2019-02-28T06:18:38.767Z,99.90
2019-02-28T06:21:05.868Z,99.90
2019-02-28T06:23:33.029Z,99.90
2019-02-28T06:26:00.780Z,99.90
2019-02-28T06:28:30.972Z,99.90
2019-02-28T06:30:57.427Z,99.90
2019-02-28T06:33:24.627Z,99.90
2019-02-28T06:35:53.673Z,99.90
2019-02-28T06:38:20.868Z,99.90
2019-02-28T06:40:47.928Z,99.90
2019-02-28T06:43:15.090Z,99.90
2019-02-28T06:45:42.303Z,99.90
2019-02-28T06:48:09.528Z,99.90
2019-02-28T06:50:36.608Z,99.90
2019-02-28T06:53:03.707Z,99.90
2019-02-28T06:55:30.869Z,99.90
2019-02-28T06:57:58.899Z,99.90
2019-02-28T07:00:27.007Z,99.90
2019-02-28T07:02:54.128Z,99.90
2019-02-28T07:05:24.787Z,99.90
2019-02-28T07:07:50.412Z,99.90
2019-02-28T07:10:17.549Z,99.90
2019-02-28T07:12:49.470Z,99.90
2019-02-28T07:15:16.640Z,99.90
2019-02-28T07:17:46.303Z,99.90
2019-02-28T07:20:18.533Z,99.90
2019-02-28T07:22:45.960Z,99.90
2019-02-28T07:25:13.880Z,99.90
2019-02-28T07:27:41.400Z,99.90
2019-02-28T07:30:18.558Z,99.90
2019-02-28T07:32:45.320Z,99.90
2019-02-28T07:35:12.494Z,99.90
2019-02-28T07:37:39.574Z,99.90
2019-02-28T07:40:17.064Z,99.90
2019-02-28T07:42:44.573Z,99.90
2019-02-28T07:45:13.754Z,99.90
2019-02-28T07:47:40.834Z,99.90
2019-02-28T07:50:14.416Z,99.90
2019-02-28T07:52:41.634Z,99.90
2019-02-28T07:55:14.536Z,99.90
2019-02-28T07:57:41.682Z,99.90
2019-02-28T08:00:30.454Z,99.90
2019-02-28T08:02:57.493Z,99.90
2019-02-28T08:05:29.650Z,99.90
2019-02-28T08:07:53.741Z,99.90
2019-02-28T08:10:26.940Z,99.90
2019-02-28T08:12:54.053Z,99.90
2019-02-28T08:15:25.534Z,99.90
2019-02-28T08:17:52.708Z,99.90
2019-02-28T08:20:20.334Z,99.90
2019-02-28T08:22:47.514Z,99.90
2019-02-28T08:25:15.299Z,99.90
2019-02-28T08:27:42.453Z,99.90
2019-02-28T08:30:31.654Z,99.90
2019-02-28T08:32:58.734Z,99.90
2019-02-28T08:35:25.833Z,99.90
2019-02-28T08:37:56.932Z,99.90
2019-02-28T08:40:27.171Z,99.90
2019-02-28T08:42:54.673Z,99.90
2019-02-28T08:45:21.937Z,99.90
2019-02-28T08:47:49.036Z,99.90
2019-02-28T08:50:23.599Z,99.90
2019-02-28T08:53:02.697Z,99.90
2019-02-28T08:55:29.795Z,99.90
2019-02-28T08:58:03.987Z,99.90
2019-02-28T09:00:31.282Z,99.90
2019-02-28T09:02:55.215Z,99.90
2019-02-28T09:05:26.109Z,99.90
2019-02-28T09:07:52.196Z,99.90
2019-02-28T09:10:22.096Z,99.90
2019-02-28T09:12:49.173Z,99.90
2019-02-28T09:15:18.014Z,99.90
2019-02-28T09:17:46.014Z,99.90
2019-02-28T09:20:14.933Z,99.90
2019-02-28T09:22:42.053Z,99.90
2019-02-28T09:25:22.943Z,99.90
2019-02-28T09:27:50.513Z,99.90
2019-02-28T09:30:41.680Z,99.90
2019-02-28T09:33:08.799Z,99.90
2019-02-28T09:35:36.034Z,99.90
2019-02-28T09:38:08.038Z,99.90
2019-02-28T09:40:32.774Z,99.90
2019-02-28T09:42:59.934Z,99.90
2019-02-28T09:45:32.074Z,99.90
2019-02-28T09:48:01.973Z,99.90
2019-02-28T09:50:28.154Z,99.90
2019-02-28T09:52:55.630Z,99.90
2019-02-28T09:55:22.814Z,99.90
2019-02-28T09:57:53.841Z,99.90
2019-02-28T10:00:21.035Z,99.90
2019-02-28T10:02:48.182Z,99.90
2019-02-28T10:05:15.536Z,99.90
2019-02-28T10:07:42.754Z,99.90
2019-02-28T10:10:23.268Z,99.90
2019-02-28T10:12:50.497Z,99.90
2019-02-28T10:15:21.855Z,99.90
2019-02-28T10:17:49.094Z,99.90
2019-02-28T10:20:40.274Z,99.90
2019-02-28T10:23:07.377Z,99.90
2019-02-28T10:25:40.974Z,99.90
2019-02-28T10:28:03.855Z,99.90
2019-02-28T10:30:32.439Z,99.90
2019-02-28T10:32:59.895Z,99.90
2019-02-28T10:35:26.934Z,99.90
2019-02-28T10:37:56.994Z,99.90
2019-02-28T10:40:31.155Z,99.90
2019-02-28T10:42:58.354Z,99.90
2019-02-28T10:45:26.055Z,99.90
2019-02-28T10:47:53.274Z,99.90
2019-02-28T10:50:33.336Z,99.90
2019-02-28T10:53:04.037Z,99.90
2019-02-28T10:55:28.435Z,99.90
2019-02-28T10:57:55.955Z,99.90
2019-02-28T11:00:33.716Z,99.90
2019-02-28T11:03:01.664Z,99.90
2019-02-28T11:05:31.184Z,99.90
2019-02-28T11:07:58.801Z,99.90
2019-02-28T11:10:34.995Z,99.90
2019-02-28T11:13:00.256Z,99.90
2019-02-28T11:15:27.961Z,99.90
2019-02-28T11:17:55.057Z,99.90
2019-02-28T11:20:25.450Z,99.90
2019-02-28T11:22:51.636Z,99.90
2019-02-28T11:25:21.742Z,99.90
2019-02-28T11:27:48.899Z,99.90
2019-02-28T11:30:23.612Z,99.90
2019-02-28T11:32:50.769Z,99.90
2019-02-28T11:35:20.101Z,99.90
2019-02-28T11:37:47.031Z,99.90
2019-02-28T11:40:21.750Z,99.90
2019-02-28T11:42:48.970Z,99.90
2019-02-28T11:45:25.501Z,99.90
2019-02-28T11:47:55.550Z,99.90
2019-02-28T11:50:22.670Z,99.90
2019-02-28T11:52:49.803Z,99.90
2019-02-28T11:55:20.313Z,99.90
2019-02-28T11:57:46.291Z,99.90
2019-02-28T12:00:21.482Z,99.80
2019-02-28T12:02:53.339Z,99.70
2019-02-28T12:05:17.626Z,98.90
2019-02-28T12:07:44.722Z,99.90
2019-02-28T12:10:12.282Z,99.90
2019-02-28T12:12:41.557Z,99.90
2019-02-28T12:15:19.322Z,99.90
2019-02-28T12:17:46.425Z,99.90
2019-02-28T12:20:14.584Z,98.80
2019-02-28T12:22:43.615Z,98.60
2019-02-28T12:25:39.549Z,99.60
2019-02-28T12:28:06.725Z,99.90
2019-02-28T12:30:34.942Z,98.80
2019-02-28T12:33:02.111Z,99.90
2019-02-28T12:35:49.061Z,98.40
2019-02-28T12:38:16.144Z,99.70
2019-02-28T12:40:45.749Z,99.70
2019-02-28T12:43:13.562Z,99.90
2019-02-28T12:45:46.424Z,98.70
2019-02-28T12:48:13.701Z,97.80
2019-02-28T12:50:41.884Z,97.60
2019-02-28T12:53:09.003Z,96.30
2019-02-28T12:58:36.558Z,93.50
2019-02-28T13:01:00.100Z,92.00
2019-02-28T13:03:26.467Z,94.30
2019-02-28T13:05:53.769Z,92.10
2019-02-28T13:08:20.905Z,91.70
2019-02-28T13:10:48.194Z,92.60
2019-02-28T13:13:15.563Z,91.40
2019-02-28T13:15:45.572Z,91.10
2019-02-28T13:18:12.125Z,91.90
2019-02-28T13:20:39.802Z,91.70
2019-02-28T13:23:07.124Z,91.40
2019-02-28T13:25:34.273Z,90.50
2019-02-28T13:28:01.451Z,91.00
2019-02-28T13:30:28.612Z,89.80
2019-02-28T13:32:55.665Z,90.70
2019-02-28T13:35:30.404Z,90.70
2019-02-28T13:37:57.664Z,91.00
2019-02-28T13:40:24.842Z,89.40
2019-02-28T13:42:52.088Z,90.80
2019-02-28T13:45:23.120Z,88.10
2019-02-28T13:47:50.022Z,82.90
2019-02-28T13:50:41.704Z,82.00
2019-02-28T13:53:17.301Z,82.90
2019-02-28T13:55:38.561Z,79.70
2019-02-28T13:58:05.799Z,79.60
2019-02-28T14:00:35.134Z,77.90
2019-02-28T14:03:10.358Z,77.00
2019-02-28T14:05:40.656Z,73.90
2019-02-28T14:08:11.214Z,76.50
2019-02-28T14:10:36.116Z,74.20
2019-02-28T14:13:03.341Z,74.40
2019-02-28T14:15:41.290Z,75.20
2019-02-28T14:18:10.852Z,76.20
2019-02-28T14:20:37.446Z,76.30
2019-02-28T14:23:04.603Z,79.70
2019-02-28T14:25:31.725Z,76.10
2019-02-28T14:28:00.279Z,74.70
2019-02-28T14:30:28.048Z,75.80
2019-02-28T14:32:55.385Z,73.80
2019-02-28T14:35:26.530Z,73.80
2019-02-28T14:37:55.885Z,72.70
2019-02-28T14:40:23.630Z,74.20
2019-02-28T14:42:50.872Z,74.40
2019-02-28T14:45:22.116Z,74.40
2019-02-28T14:47:56.904Z,75.90
2019-02-28T14:50:20.309Z,74.10
2019-02-28T14:52:50.240Z,72.80
2019-02-28T14:55:21.646Z,72.10
2019-02-28T14:57:49.513Z,72.80
2019-02-28T15:00:30.089Z,74.70
2019-02-28T15:03:02.832Z,74.70
2019-02-28T15:05:36.563Z,73.20
2019-02-28T15:08:04.022Z,76.60
2019-02-28T15:10:34.207Z,77.30
2019-02-28T15:13:00.825Z,73.90
2019-02-28T15:15:27.950Z,76.00
2019-02-28T15:17:55.168Z,75.90
2019-02-28T15:20:22.275Z,76.10
2019-02-28T15:22:52.515Z,75.20
2019-02-28T15:25:28.469Z,75.40
2019-02-28T15:27:57.319Z,75.50
2019-02-28T15:30:35.547Z,76.10
2019-02-28T15:33:02.693Z,76.70
2019-02-28T15:35:30.001Z,75.30
2019-02-28T15:37:57.334Z,76.50
2019-02-28T15:40:34.842Z,76.40
2019-02-28T15:43:01.936Z,75.10
2019-02-28T15:45:28.994Z,76.40
2019-02-28T15:47:58.992Z,75.80
2019-02-28T15:50:25.501Z,76.50
2019-02-28T15:52:53.042Z,76.20
2019-02-28T15:55:21.401Z,76.10
2019-02-28T15:57:48.442Z,75.10
2019-02-28T16:00:22.034Z,75.30
2019-02-28T16:02:49.041Z,75.70
2019-02-28T16:05:16.386Z,75.60
2019-02-28T16:07:43.941Z,76.10
2019-02-28T16:10:18.580Z,76.80
2019-02-28T16:12:46.531Z,77.20
2019-02-28T16:15:15.047Z,77.40
2019-02-28T16:17:42.196Z,77.40
2019-02-28T16:20:12.316Z,77.90
2019-02-28T16:22:39.457Z,77.50
2019-02-28T16:25:14.784Z,78.00
2019-02-28T16:27:42.892Z,79.40
2019-02-28T16:30:16.653Z,80.90
2019-02-28T16:32:45.614Z,79.80
2019-02-28T16:35:14.572Z,80.20
2019-02-28T16:37:42.098Z,82.80
2019-02-28T16:40:27.023Z,82.80
2019-02-28T16:42:54.356Z,84.10
2019-02-28T16:45:27.317Z,84.40
2019-02-28T16:47:55.620Z,85.30
2019-02-28T16:50:23.493Z,85.50
2019-02-28T16:52:50.784Z,85.60
2019-02-28T16:55:17.983Z,87.90
2019-02-28T16:57:47.046Z,89.50
2019-02-28T17:00:16.146Z,89.50
2019-02-28T17:02:43.363Z,90.50
2019-02-28T17:05:11.006Z,91.40
2019-02-28T17:07:40.450Z,92.20
2019-02-28T17:10:24.664Z,91.90
2019-02-28T17:13:10.004Z,92.30
2019-02-28T17:15:41.902Z,92.30
2019-02-28T17:18:10.767Z,93.50
2019-02-28T17:20:40.671Z,93.70
2019-02-28T17:23:07.083Z,94.10
2019-02-28T17:25:34.484Z,94.80
2019-02-28T17:28:06.102Z,94.80
2019-02-28T17:30:36.304Z,95.90
2019-02-28T17:33:05.801Z,97.30
2019-02-28T17:35:33.874Z,97.80
2019-02-28T17:38:02.089Z,98.70
2019-02-28T17:40:29.367Z,99.50
2019-02-28T17:42:56.543Z,99.80
2019-02-28T17:45:24.743Z,99.90
2019-02-28T17:48:34.845Z,99.90
2019-02-28T17:51:15.022Z,99.90
2019-02-28T17:53:50.882Z,99.90
2019-02-28T17:56:50.383Z,99.90
2019-02-28T17:59:43.923Z,99.90
2019-02-28T18:02:38.158Z,99.90
2019-02-28T18:05:37.844Z,99.90
2019-02-28T18:08:37.534Z,99.90
2019-02-28T18:11:19.702Z,99.90
2019-02-28T18:14:07.603Z,99.90
2019-02-28T18:16:47.235Z,99.90
2019-02-28T18:19:59.223Z,99.90
2019-02-28T18:22:55.443Z,99.90
2019-02-28T18:28:46.503Z,99.90
2019-02-28T18:31:14.964Z,99.90
2019-02-28T18:33:49.546Z,99.90
2019-02-28T18:36:20.962Z,99.90
2019-02-28T18:38:48.142Z,99.90
2019-02-28T18:41:15.642Z,99.90
2019-02-28T18:43:42.763Z,99.90
2019-02-28T18:46:09.843Z,99.90
2019-02-28T18:48:37.003Z,99.90
2019-02-28T18:51:23.863Z,99.90
2019-02-28T18:53:50.962Z,99.90
2019-02-28T18:56:18.202Z,99.90
2019-02-28T18:58:45.363Z,99.90
2019-02-28T19:01:12.874Z,99.90
2019-02-28T19:03:40.055Z,99.90
2019-02-28T19:06:07.189Z,99.90
2019-02-28T19:08:34.205Z,99.90
2019-02-28T19:11:01.355Z,99.90
2019-02-28T19:13:28.467Z,99.90
2019-02-28T19:15:55.546Z,99.90
2019-02-28T19:18:22.658Z,99.90
2019-02-28T19:20:49.787Z,99.90
2019-02-28T19:23:17.019Z,99.90
2019-02-28T19:25:44.703Z,99.90
2019-02-28T19:28:11.784Z,99.90
2019-02-28T19:30:38.944Z,99.90
2019-02-28T19:33:06.104Z,99.90
2019-02-28T19:35:33.207Z,99.90
2019-02-28T19:38:00.303Z,99.90
2019-02-28T19:40:27.464Z,99.90
2019-02-28T19:42:54.611Z,99.90
2019-02-28T19:45:38.584Z,99.90
2019-02-28T19:48:05.684Z,99.90
2019-02-28T19:50:32.841Z,99.90
2019-02-28T19:52:59.980Z,99.90
2019-02-28T19:55:27.191Z,99.90
2019-02-28T19:57:54.293Z,99.90
2019-02-28T20:00:21.551Z,99.90
2019-02-28T20:02:48.671Z,99.90
2019-02-28T20:05:15.950Z,99.90
2019-02-28T20:07:43.078Z,99.90
2019-02-28T20:10:16.771Z,99.90
2019-02-28T20:12:43.871Z,99.90
2019-02-28T20:15:14.209Z,99.90
2019-02-28T20:17:41.555Z,99.90
2019-02-28T20:20:15.951Z,99.90
2019-02-28T20:22:43.491Z,99.90
2019-02-28T20:25:12.511Z,99.90
2019-02-28T20:27:39.751Z,99.90
2019-02-28T20:30:16.213Z,99.90
2019-02-28T20:32:43.392Z,99.90
2019-02-28T20:35:10.529Z,99.90
2019-02-28T20:37:37.770Z,99.90
2019-02-28T20:40:15.570Z,99.90
2019-02-28T20:42:42.715Z,99.90
2019-02-28T20:45:11.633Z,99.90
2019-02-28T20:47:38.791Z,99.90
2019-02-28T20:50:35.311Z,99.90
2019-02-28T20:53:02.952Z,99.90
2019-02-28T20:55:30.055Z,99.90
2019-02-28T20:57:57.410Z,99.90
2019-02-28T21:00:26.030Z,99.90
2019-02-28T21:02:53.171Z,99.90
2019-02-28T21:05:20.208Z,99.90
2019-02-28T21:07:47.350Z,99.90
2019-02-28T21:10:14.490Z,99.90
2019-02-28T21:12:41.592Z,99.90
2019-02-28T21:15:11.250Z,99.90
2019-02-28T21:17:38.411Z,99.90
2019-02-28T21:20:12.344Z,99.90
2019-02-28T21:22:40.031Z,99.90
2019-02-28T21:25:12.852Z,99.90
2019-02-28T21:27:39.950Z,99.90
2019-02-28T21:30:22.272Z,99.90
2019-02-28T21:32:49.454Z,99.90
2019-02-28T21:35:17.390Z,99.90
2019-02-28T21:37:46.611Z,99.90
2019-02-28T21:40:39.250Z,99.90
2019-02-28T21:43:06.531Z,99.90
2019-02-28T21:45:33.912Z,99.90
2019-02-28T21:48:01.015Z,99.90
2019-02-28T21:50:28.130Z,99.90
2019-02-28T21:52:55.291Z,99.90
2019-02-28T21:55:22.431Z,99.90
2019-02-28T21:57:49.530Z,99.90
2019-02-28T22:00:30.915Z,99.90
2019-02-28T22:02:58.135Z,99.90
2019-02-28T22:05:25.630Z,99.90
2019-02-28T22:07:52.731Z,99.90
2019-02-28T22:10:19.977Z,99.90
2019-02-28T22:12:47.109Z,99.90
2019-02-28T22:15:20.280Z,99.90
2019-02-28T22:17:47.365Z,99.90
2019-02-28T22:20:15.142Z,99.90
2019-02-28T22:22:42.264Z,99.90
2019-02-28T22:25:13.018Z,99.90
2019-02-28T22:27:40.193Z,99.90
2019-02-28T22:30:14.904Z,99.90
2019-02-28T22:32:43.783Z,99.90
2019-02-28T22:35:12.702Z,99.90
2019-02-28T22:37:39.822Z,99.90
2019-02-28T22:40:07.003Z,99.90
2019-02-28T22:42:34.399Z,99.90
2019-02-28T22:45:01.504Z,99.90
2019-02-28T22:47:28.642Z,99.90
2019-02-28T22:49:55.803Z,99.90
2019-02-28T22:52:24.740Z,99.90
2019-02-28T22:54:52.184Z,99.90
2019-02-28T22:57:19.385Z,99.90
2019-02-28T22:59:46.503Z,99.90
2019-02-28T23:02:13.642Z,99.90
2019-02-28T23:04:40.783Z,99.90
2019-02-28T23:07:07.845Z,99.90
2019-02-28T23:09:34.984Z,99.90
2019-02-28T23:12:02.125Z,99.90
2019-02-28T23:14:29.272Z,99.90
2019-02-28T23:16:56.508Z,99.90
2019-02-28T23:19:23.833Z,99.90
2019-02-28T23:21:50.941Z,99.90
2019-02-28T23:24:18.000Z,99.90
2019-02-28T23:27:12.859Z,99.90
2019-02-28T23:29:45.399Z,99.90
2019-02-28T23:32:35.999Z,99.90
2019-02-28T23:35:17.121Z,99.90
2019-02-28T23:37:44.370Z,99.90
2019-02-28T23:40:11.419Z,99.90
2019-02-28T23:42:38.623Z,99.90
2019-02-28T23:45:06.899Z,99.90
2019-02-28T23:47:34.043Z,99.90
2019-02-28T23:50:01.240Z,99.90
2019-02-28T23:52:28.918Z,99.90
2019-02-28T23:54:56.039Z,99.90
2019-02-28T23:57:23.239Z,99.90
2019-02-28T23:59:50.319Z,99.90
