createdAt,value
2023-01-29T00:01:56.039Z,4.40
2023-01-29T00:04:23.191Z,4.90
2023-01-29T00:06:49.973Z,4.20
2023-01-29T00:09:16.671Z,5.30
2023-01-29T00:11:43.246Z,5.00
2023-01-29T00:14:10.062Z,4.90
2023-01-29T00:16:36.890Z,5.00
2023-01-29T00:19:04.056Z,4.80
2023-01-29T00:21:32.210Z,5.10
2023-01-29T00:23:59.971Z,5.00
2023-01-29T00:26:27.931Z,4.80
2023-01-29T00:28:57.159Z,4.20
2023-01-29T00:31:25.355Z,4.70
2023-01-29T00:33:52.161Z,4.50
2023-01-29T00:36:21.730Z,4.80
2023-01-29T00:38:58.663Z,4.40
2023-01-29T00:41:49.862Z,5.00
2023-01-29T00:44:35.626Z,4.70
2023-01-29T00:47:03.621Z,3.70
2023-01-29T00:49:32.977Z,5.00
2023-01-29T00:52:18.179Z,5.80
2023-01-29T00:54:44.660Z,4.80
2023-01-29T00:57:11.228Z,4.60
2023-01-29T00:59:38.061Z,4.80
2023-01-29T01:02:23.702Z,5.30
2023-01-29T01:04:50.259Z,4.20
2023-01-29T01:07:16.753Z,4.60
2023-01-29T01:10:01.853Z,4.60
2023-01-29T01:12:29.540Z,4.80
2023-01-29T01:14:56.078Z,6.10
2023-01-29T01:17:22.614Z,6.00
2023-01-29T01:19:49.527Z,6.60
2023-01-29T01:22:16.615Z,7.70
2023-01-29T01:24:43.104Z,6.30
2023-01-29T01:27:09.556Z,7.00
2023-01-29T01:29:36.426Z,5.70
2023-01-29T01:32:02.993Z,5.70
2023-01-29T01:34:29.563Z,5.70
2023-01-29T01:36:56.411Z,5.80
2023-01-29T01:39:25.004Z,5.60
2023-01-29T01:41:55.762Z,5.70
2023-01-29T01:45:01.384Z,5.70
2023-01-29T01:47:41.601Z,7.50
2023-01-29T01:50:22.824Z,6.40
2023-01-29T01:52:55.176Z,5.60
2023-01-29T01:55:28.052Z,6.30
2023-01-29T01:58:06.355Z,7.40
2023-01-29T02:00:33.181Z,7.10
2023-01-29T02:03:20.498Z,6.40
2023-01-29T02:06:05.896Z,5.00
2023-01-29T02:09:11.175Z,5.20
2023-01-29T02:14:11.814Z,5.10
2023-01-29T02:16:39.049Z,5.10
2023-01-29T02:19:17.496Z,4.60
2023-01-29T02:22:25.828Z,5.10
2023-01-29T02:25:12.013Z,4.60
2023-01-29T02:28:21.614Z,4.60
2023-01-29T02:31:04.456Z,4.70
2023-01-29T02:33:57.747Z,5.50
2023-01-29T02:37:15.761Z,5.30
2023-01-29T02:40:17.493Z,7.10
2023-01-29T02:42:57.260Z,6.00
2023-01-29T02:45:45.073Z,6.80
2023-01-29T02:48:20.264Z,6.50
2023-01-29T02:50:58.619Z,6.30
2023-01-29T02:53:42.443Z,5.90
2023-01-29T02:56:21.279Z,6.40
2023-01-29T02:59:02.507Z,6.80
2023-01-29T03:01:45.497Z,7.80
2023-01-29T03:04:24.880Z,7.60
2023-01-29T03:07:05.771Z,7.10
2023-01-29T03:09:48.576Z,6.50
2023-01-29T03:12:43.891Z,7.00
2023-01-29T03:15:26.619Z,7.20
2023-01-29T03:18:08.706Z,7.70
2023-01-29T03:20:48.159Z,7.00
2023-01-29T03:23:48.017Z,6.70
2023-01-29T03:26:38.691Z,7.10
2023-01-29T03:29:27.018Z,5.30
2023-01-29T03:32:06.470Z,6.60
2023-01-29T03:34:49.233Z,6.40
2023-01-29T03:37:39.881Z,5.60
2023-01-29T03:40:09.584Z,5.00
2023-01-29T03:42:51.656Z,6.20
2023-01-29T03:45:57.724Z,6.90
2023-01-29T03:48:36.980Z,8.00
2023-01-29T03:51:29.219Z,6.60
2023-01-29T03:54:06.201Z,6.20
2023-01-29T03:56:55.344Z,6.60
2023-01-29T04:00:04.431Z,6.80
2023-01-29T04:02:44.274Z,7.40
2023-01-29T04:05:19.806Z,6.30
2023-01-29T04:07:52.827Z,6.00
2023-01-29T04:10:27.376Z,6.10
2023-01-29T04:13:04.027Z,5.70
2023-01-29T04:15:38.018Z,6.30
2023-01-29T04:18:04.684Z,4.90
2023-01-29T04:20:31.147Z,5.40
2023-01-29T04:22:57.741Z,5.80
2023-01-29T04:25:32.446Z,5.60
2023-01-29T04:28:23.116Z,6.20
2023-01-29T04:31:01.748Z,6.50
2023-01-29T04:34:06.285Z,5.90
2023-01-29T04:37:03.008Z,5.50
2023-01-29T04:39:48.234Z,5.30
2023-01-29T04:42:55.166Z,5.90
2023-01-29T04:46:07.588Z,5.70
2023-01-29T04:49:04.555Z,5.20
2023-01-29T04:51:43.146Z,5.60
2023-01-29T04:54:33.462Z,5.50
2023-01-29T04:57:25.683Z,5.10
2023-01-29T05:00:37.900Z,4.70
2023-01-29T05:03:06.241Z,4.90
2023-01-29T05:05:33.062Z,5.80
2023-01-29T05:08:00.159Z,5.00
2023-01-29T05:10:27.382Z,5.90
2023-01-29T05:13:02.093Z,5.80
2023-01-29T05:15:37.887Z,6.60
2023-01-29T05:18:09.064Z,6.20
2023-01-29T05:20:42.615Z,5.90
2023-01-29T05:23:20.866Z,6.30
2023-01-29T05:25:49.690Z,7.00
2023-01-29T05:28:17.166Z,7.60
2023-01-29T05:30:49.939Z,8.60
2023-01-29T05:33:29.925Z,7.50
2023-01-29T05:35:59.525Z,6.70
2023-01-29T05:38:26.457Z,5.70
2023-01-29T05:40:54.031Z,5.40
2023-01-29T05:43:25.068Z,5.10
2023-01-29T05:46:00.807Z,5.40
2023-01-29T05:48:29.518Z,7.50
2023-01-29T05:51:04.934Z,7.50
2023-01-29T05:53:33.016Z,5.90
2023-01-29T05:56:05.207Z,7.10
2023-01-29T05:58:32.824Z,7.10
2023-01-29T06:01:19.795Z,6.70
2023-01-29T06:03:47.187Z,5.80
2023-01-29T06:06:14.276Z,7.10
2023-01-29T06:08:41.106Z,6.20
2023-01-29T06:11:10.119Z,7.10
2023-01-29T06:13:37.058Z,8.20
2023-01-29T06:16:08.907Z,6.80
2023-01-29T06:18:39.813Z,6.30
2023-01-29T06:21:11.073Z,9.50
2023-01-29T06:23:38.450Z,7.90
2023-01-29T06:26:08.918Z,6.70
2023-01-29T06:28:35.500Z,6.30
2023-01-29T06:31:21.987Z,5.20
2023-01-29T06:33:50.480Z,6.90
2023-01-29T06:36:17.067Z,8.10
2023-01-29T06:38:43.686Z,6.50
2023-01-29T06:41:18.048Z,6.90
2023-01-29T06:43:46.097Z,6.70
2023-01-29T06:46:12.730Z,5.20
2023-01-29T06:48:39.417Z,6.80
2023-01-29T06:51:09.010Z,6.90
2023-01-29T06:53:37.805Z,7.40
2023-01-29T06:56:06.083Z,8.60
2023-01-29T06:58:32.877Z,8.80
2023-01-29T07:01:08.902Z,7.60
2023-01-29T07:03:35.770Z,8.50
2023-01-29T07:06:02.871Z,7.80
2023-01-29T07:08:29.523Z,7.10
2023-01-29T07:11:00.765Z,6.30
2023-01-29T07:13:27.691Z,10.20
2023-01-29T07:15:54.276Z,8.40
2023-01-29T07:18:20.890Z,8.80
2023-01-29T07:20:47.449Z,8.30
2023-01-29T07:23:15.163Z,8.10
2023-01-29T07:25:41.930Z,8.50
2023-01-29T07:28:08.664Z,8.80
2023-01-29T07:30:35.973Z,9.20
2023-01-29T07:33:08.343Z,7.20
2023-01-29T07:35:41.029Z,8.50
2023-01-29T07:38:10.611Z,10.60
2023-01-29T07:40:37.435Z,12.60
2023-01-29T07:43:07.329Z,8.80
2023-01-29T07:45:37.472Z,9.50
2023-01-29T07:48:05.978Z,8.40
2023-01-29T07:50:35.108Z,10.20
2023-01-29T07:53:02.392Z,12.30
2023-01-29T07:55:29.018Z,10.80
2023-01-29T07:57:58.325Z,8.70
2023-01-29T08:00:25.282Z,9.70
2023-01-29T08:02:52.226Z,7.90
2023-01-29T08:05:19.467Z,12.70
2023-01-29T08:07:51.538Z,7.30
2023-01-29T08:10:28.055Z,10.50
2023-01-29T08:13:00.312Z,9.80
2023-01-29T08:15:28.538Z,9.20
2023-01-29T08:17:58.038Z,14.00
2023-01-29T08:20:25.674Z,16.20
2023-01-29T08:23:01.063Z,6.50
2023-01-29T08:25:28.722Z,5.90
2023-01-29T08:27:57.903Z,10.80
2023-01-29T08:30:27.847Z,9.00
2023-01-29T08:32:54.456Z,9.10
2023-01-29T08:35:21.765Z,7.90
2023-01-29T08:37:59.130Z,10.90
2023-01-29T08:40:31.593Z,6.80
2023-01-29T08:43:08.907Z,7.00
2023-01-29T08:45:39.918Z,6.80
2023-01-29T08:48:07.688Z,5.90
2023-01-29T08:50:35.136Z,7.20
2023-01-29T08:53:07.852Z,8.20
2023-01-29T08:55:40.656Z,6.60
2023-01-29T08:58:10.403Z,7.60
2023-01-29T09:00:37.772Z,9.60
2023-01-29T09:03:05.001Z,9.40
2023-01-29T09:05:31.530Z,10.10
2023-01-29T09:07:58.285Z,5.80
2023-01-29T09:10:25.454Z,5.80
2023-01-29T09:12:51.897Z,7.30
2023-01-29T09:15:18.818Z,7.50
2023-01-29T09:17:46.018Z,14.30
2023-01-29T09:20:12.715Z,12.20
2023-01-29T09:22:39.151Z,9.70
2023-01-29T09:25:07.069Z,6.80
2023-01-29T09:27:33.699Z,6.70
2023-01-29T09:30:00.386Z,5.80
2023-01-29T09:32:52.175Z,5.40
2023-01-29T09:35:13.403Z,6.90
2023-01-29T09:37:39.959Z,5.70
2023-01-29T09:40:08.339Z,6.30
2023-01-29T09:42:48.527Z,9.40
2023-01-29T09:45:26.413Z,7.90
2023-01-29T09:47:57.966Z,6.40
2023-01-29T09:50:40.449Z,6.00
2023-01-29T09:53:45.008Z,9.90
2023-01-29T09:56:21.247Z,7.80
2023-01-29T09:58:48.515Z,5.50
2023-01-29T10:01:28.767Z,6.80
2023-01-29T10:04:22.660Z,8.20
2023-01-29T10:07:10.347Z,10.40
2023-01-29T10:10:06.532Z,10.40
2023-01-29T10:13:06.631Z,8.30
2023-01-29T10:16:11.551Z,8.30
2023-01-29T10:19:04.706Z,8.80
2023-01-29T10:22:22.624Z,9.30
2023-01-29T10:25:00.368Z,12.10
2023-01-29T10:27:34.821Z,8.90
2023-01-29T10:30:09.447Z,10.80
2023-01-29T10:32:38.076Z,9.80
2023-01-29T10:35:18.266Z,8.70
2023-01-29T10:37:45.425Z,8.20
2023-01-29T10:40:47.127Z,8.90
2023-01-29T10:43:22.810Z,15.40
2023-01-29T10:46:33.841Z,10.60
2023-01-29T10:49:38.167Z,12.80
2023-01-29T10:52:39.105Z,9.30
2023-01-29T10:55:50.946Z,9.80
2023-01-29T10:58:50.454Z,9.60
2023-01-29T11:01:17.088Z,11.30
2023-01-29T11:03:44.404Z,12.30
2023-01-29T11:06:30.984Z,10.50
2023-01-29T11:09:10.718Z,11.90
2023-01-29T11:11:48.715Z,11.20
2023-01-29T11:14:24.397Z,9.90
2023-01-29T11:16:51.306Z,10.00
2023-01-29T11:19:18.044Z,10.30
2023-01-29T11:21:57.691Z,9.70
2023-01-29T11:24:24.715Z,14.00
2023-01-29T11:26:55.607Z,13.10
2023-01-29T11:29:42.051Z,13.90
2023-01-29T11:32:24.179Z,12.60
2023-01-29T11:35:16.716Z,15.60
2023-01-29T11:37:45.887Z,11.60
2023-01-29T11:40:18.947Z,12.30
2023-01-29T11:42:47.423Z,15.60
2023-01-29T11:45:19.910Z,10.90
2023-01-29T11:47:53.627Z,14.80
2023-01-29T11:50:25.391Z,12.50
2023-01-29T11:52:51.986Z,15.10
2023-01-29T11:55:40.958Z,11.70
2023-01-29T11:58:25.634Z,13.40
2023-01-29T12:00:55.626Z,12.80
2023-01-29T12:03:45.907Z,10.80
2023-01-29T12:06:32.757Z,13.10
2023-01-29T12:09:02.534Z,14.00
2023-01-29T12:11:35.300Z,12.20
2023-01-29T12:14:05.717Z,13.30
2023-01-29T12:16:57.423Z,15.10
2023-01-29T12:19:44.325Z,17.10
2023-01-29T12:22:23.196Z,18.60
2023-01-29T12:25:04.750Z,18.00
2023-01-29T12:27:43.348Z,13.30
2023-01-29T12:30:36.494Z,16.90
2023-01-29T12:33:29.174Z,16.40
2023-01-29T12:36:11.142Z,13.70
2023-01-29T12:38:37.705Z,24.20
2023-01-29T12:41:24.910Z,12.90
2023-01-29T12:44:01.369Z,14.70
2023-01-29T12:46:40.442Z,24.30
2023-01-29T12:49:16.665Z,12.30
2023-01-29T12:52:02.782Z,21.30
2023-01-29T12:54:46.741Z,25.20
2023-01-29T12:57:40.259Z,15.30
2023-01-29T13:00:19.338Z,17.70
2023-01-29T13:03:08.659Z,22.30
2023-01-29T13:05:47.112Z,16.20
2023-01-29T13:08:30.574Z,15.90
2023-01-29T13:11:01.562Z,14.70
2023-01-29T13:13:31.009Z,15.80
2023-01-29T13:15:59.981Z,15.00
2023-01-29T13:18:48.954Z,23.90
2023-01-29T13:21:21.254Z,13.30
2023-01-29T13:23:57.381Z,21.50
2023-01-29T13:26:24.468Z,17.10
2023-01-29T13:28:52.485Z,16.30
2023-01-29T13:31:40.870Z,15.60
2023-01-29T13:34:13.161Z,16.30
2023-01-29T13:36:50.760Z,18.90
2023-01-29T13:39:50.671Z,21.00
2023-01-29T13:42:35.797Z,20.20
2023-01-29T13:45:06.840Z,17.30
2023-01-29T13:47:39.352Z,12.10
2023-01-29T13:50:28.792Z,15.30
2023-01-29T13:53:02.252Z,12.90
2023-01-29T13:55:36.544Z,22.40
2023-01-29T13:58:37.543Z,14.20
2023-01-29T14:01:04.994Z,14.70
2023-01-29T14:03:45.097Z,13.10
2023-01-29T14:06:42.531Z,12.10
2023-01-29T14:09:36.571Z,14.30
2023-01-29T14:12:25.056Z,14.20
2023-01-29T14:15:18.367Z,15.00
2023-01-29T14:18:03.473Z,25.60
2023-01-29T14:20:45.599Z,18.20
2023-01-29T14:23:41.399Z,18.40
2023-01-29T14:26:33.388Z,18.60
2023-01-29T14:29:25.633Z,15.30
2023-01-29T14:32:22.057Z,10.90
2023-01-29T14:34:54.627Z,13.90
2023-01-29T14:37:38.897Z,12.10
2023-01-29T14:40:29.783Z,14.20
2023-01-29T14:43:07.993Z,13.40
2023-01-29T14:45:38.914Z,15.70
2023-01-29T14:48:11.079Z,15.40
2023-01-29T14:50:37.913Z,19.80
2023-01-29T14:53:29.702Z,15.10
2023-01-29T14:56:17.242Z,13.60
2023-01-29T14:58:51.831Z,15.10
2023-01-29T15:01:37.456Z,16.50
2023-01-29T15:04:20.604Z,15.30
2023-01-29T15:06:53.178Z,20.60
2023-01-29T15:09:54.216Z,20.30
2023-01-29T15:12:31.199Z,16.10
2023-01-29T15:15:19.911Z,15.20
2023-01-29T15:18:19.352Z,15.50
2023-01-29T15:20:46.526Z,16.30
2023-01-29T15:23:30.330Z,14.60
2023-01-29T15:26:01.918Z,16.20
2023-01-29T15:28:34.946Z,14.70
2023-01-29T15:31:06.310Z,14.50
2023-01-29T15:33:38.476Z,22.40
2023-01-29T15:36:07.643Z,15.80
2023-01-29T15:38:35.779Z,15.40
2023-01-29T15:41:16.581Z,15.20
2023-01-29T15:43:47.111Z,15.90
2023-01-29T15:46:26.948Z,18.10
2023-01-29T15:48:56.993Z,20.70
2023-01-29T15:51:27.201Z,22.60
2023-01-29T15:54:01.801Z,23.60
2023-01-29T15:56:35.995Z,26.10
2023-01-29T15:59:09.774Z,24.10
2023-01-29T16:01:36.641Z,20.40
2023-01-29T16:04:04.010Z,19.10
2023-01-29T16:06:39.978Z,18.00
2023-01-29T16:09:07.906Z,19.40
2023-01-29T16:11:36.163Z,20.10
2023-01-29T16:14:05.157Z,16.80
2023-01-29T16:16:32.054Z,14.60
2023-01-29T16:19:00.895Z,15.50
2023-01-29T16:21:39.351Z,16.50
2023-01-29T16:24:11.892Z,18.60
2023-01-29T16:26:44.700Z,22.20
2023-01-29T16:29:16.059Z,15.20
2023-01-29T16:31:45.942Z,17.00
2023-01-29T16:34:26.637Z,14.40
2023-01-29T16:36:55.252Z,14.80
2023-01-29T16:39:28.076Z,18.20
2023-01-29T16:42:23.482Z,28.60
2023-01-29T16:45:00.227Z,10.10
2023-01-29T16:47:33.209Z,17.40
2023-01-29T16:50:18.112Z,17.00
2023-01-29T16:52:57.373Z,18.10
2023-01-29T16:55:25.813Z,18.20
2023-01-29T16:57:56.277Z,16.00
2023-01-29T17:00:30.123Z,17.90
2023-01-29T17:03:07.067Z,16.80
2023-01-29T17:05:37.764Z,14.30
2023-01-29T17:08:06.180Z,14.30
2023-01-29T17:10:33.898Z,15.40
2023-01-29T17:13:06.862Z,15.60
2023-01-29T17:15:44.834Z,17.10
2023-01-29T17:18:20.055Z,18.80
2023-01-29T17:20:46.623Z,15.50
2023-01-29T17:23:13.186Z,16.90
2023-01-29T17:25:40.967Z,18.80
2023-01-29T17:28:10.075Z,15.90
2023-01-29T17:30:38.367Z,18.00
2023-01-29T17:33:15.999Z,19.10
2023-01-29T17:35:45.149Z,17.50
2023-01-29T17:38:25.926Z,18.40
2023-01-29T17:40:59.950Z,15.20
2023-01-29T17:43:26.549Z,25.20
2023-01-29T17:45:53.202Z,29.90
2023-01-29T17:48:27.799Z,22.40
2023-01-29T17:50:58.977Z,29.30
2023-01-29T17:53:30.504Z,25.80
2023-01-29T17:56:02.939Z,35.10
2023-01-29T17:58:29.506Z,20.80
2023-01-29T18:00:56.085Z,24.10
2023-01-29T18:03:23.073Z,28.70
2023-01-29T18:05:50.411Z,27.70
2023-01-29T18:08:43.221Z,34.40
2023-01-29T18:11:12.609Z,29.50
2023-01-29T18:13:41.738Z,25.00
2023-01-29T18:16:08.721Z,23.70
2023-01-29T18:18:35.307Z,26.00
2023-01-29T18:21:01.887Z,28.80
2023-01-29T18:23:31.184Z,29.20
2023-01-29T18:25:57.892Z,18.80
2023-01-29T18:28:25.446Z,19.00
2023-01-29T18:30:52.414Z,18.80
2023-01-29T18:33:18.935Z,20.30
2023-01-29T18:35:48.139Z,18.90
2023-01-29T18:38:14.756Z,16.80
2023-01-29T18:40:41.335Z,21.30
2023-01-29T18:43:08.107Z,22.60
2023-01-29T18:45:35.717Z,18.10
2023-01-29T18:48:02.239Z,19.50
2023-01-29T18:50:28.652Z,21.90
2023-01-29T18:52:55.523Z,25.10
2023-01-29T18:55:23.121Z,26.50
2023-01-29T18:58:24.645Z,29.60
2023-01-29T19:00:43.713Z,23.50
2023-01-29T19:03:11.056Z,32.90
2023-01-29T19:05:37.812Z,30.90
2023-01-29T19:08:05.328Z,22.90
2023-01-29T19:10:31.997Z,21.30
2023-01-29T19:12:58.541Z,24.50
2023-01-29T19:15:25.203Z,24.10
2023-01-29T19:17:51.912Z,20.20
2023-01-29T19:20:18.700Z,19.20
2023-01-29T19:22:45.210Z,17.80
2023-01-29T19:25:12.634Z,16.60
2023-01-29T19:27:39.395Z,18.30
2023-01-29T19:30:06.964Z,16.90
2023-01-29T19:32:33.844Z,15.80
2023-01-29T19:35:00.670Z,16.00
2023-01-29T19:37:28.408Z,17.10
2023-01-29T19:39:54.833Z,15.60
2023-01-29T19:42:21.409Z,17.10
2023-01-29T19:44:48.090Z,15.60
2023-01-29T19:47:14.771Z,18.90
2023-01-29T19:49:41.464Z,18.00
2023-01-29T19:52:14.781Z,17.80
2023-01-29T19:54:46.646Z,15.00
2023-01-29T19:57:13.158Z,19.00
2023-01-29T19:59:39.595Z,15.90
2023-01-29T20:02:06.510Z,14.70
2023-01-29T20:04:33.168Z,26.20
2023-01-29T20:06:59.667Z,20.20
2023-01-29T20:09:26.268Z,16.20
2023-01-29T20:11:52.868Z,30.50
2023-01-29T20:14:19.509Z,25.70
2023-01-29T20:16:45.992Z,23.10
2023-01-29T20:19:13.749Z,19.80
2023-01-29T20:21:41.787Z,21.60
2023-01-29T20:24:12.249Z,21.40
2023-01-29T20:26:39.000Z,18.90
2023-01-29T20:29:06.538Z,18.40
2023-01-29T20:31:33.659Z,19.30
2023-01-29T20:34:00.498Z,21.50
2023-01-29T20:36:26.970Z,17.60
2023-01-29T20:38:53.488Z,18.00
2023-01-29T20:41:21.123Z,21.50
2023-01-29T20:43:50.119Z,19.00
2023-01-29T20:46:17.713Z,16.20
2023-01-29T20:48:44.132Z,15.70
2023-01-29T20:51:15.786Z,17.40
2023-01-29T20:53:45.432Z,15.40
2023-01-29T20:56:13.950Z,18.30
2023-01-29T20:58:41.152Z,12.80
2023-01-29T21:01:13.309Z,11.40
2023-01-29T21:03:40.154Z,13.40
2023-01-29T21:06:09.269Z,15.60
2023-01-29T21:08:37.008Z,12.40
2023-01-29T21:11:05.201Z,14.50
2023-01-29T21:13:31.817Z,11.60
2023-01-29T21:15:58.992Z,14.20
2023-01-29T21:18:26.377Z,15.50
2023-01-29T21:20:53.755Z,13.30
2023-01-29T21:23:20.896Z,21.40
2023-01-29T21:25:48.038Z,22.10
2023-01-29T21:28:16.032Z,24.40
2023-01-29T21:30:42.785Z,29.10
2023-01-29T21:33:09.277Z,20.20
2023-01-29T21:35:37.739Z,26.90
2023-01-29T21:38:04.825Z,14.00
2023-01-29T21:40:31.670Z,10.60
2023-01-29T21:43:13.341Z,13.90
2023-01-29T21:45:41.500Z,13.80
2023-01-29T21:48:11.059Z,13.50
2023-01-29T21:50:38.435Z,12.60
2023-01-29T21:53:05.077Z,11.00
2023-01-29T21:55:32.500Z,14.90
2023-01-29T21:58:00.271Z,13.10
2023-01-29T22:00:27.399Z,11.50
2023-01-29T22:02:53.867Z,24.30
2023-01-29T22:05:20.563Z,26.60
2023-01-29T22:07:48.406Z,17.20
2023-01-29T22:10:17.972Z,12.20
2023-01-29T22:12:45.077Z,10.80
2023-01-29T22:15:12.881Z,10.80
2023-01-29T22:17:43.737Z,11.10
2023-01-29T22:20:13.667Z,13.30
2023-01-29T22:22:40.344Z,12.20
2023-01-29T22:25:07.877Z,14.90
2023-01-29T22:27:34.753Z,10.10
2023-01-29T22:30:01.341Z,10.20
2023-01-29T22:32:28.106Z,12.30
2023-01-29T22:34:54.640Z,10.80
2023-01-29T22:37:21.179Z,10.70
2023-01-29T22:39:47.613Z,9.80
2023-01-29T22:42:14.331Z,8.90
2023-01-29T22:44:41.335Z,8.20
2023-01-29T22:47:07.773Z,8.40
2023-01-29T22:49:34.211Z,13.80
2023-01-29T22:52:10.097Z,23.30
2023-01-29T22:54:38.777Z,15.30
2023-01-29T22:57:06.148Z,11.10
2023-01-29T22:59:33.548Z,8.80
2023-01-29T23:02:00.376Z,8.80
2023-01-29T23:04:27.426Z,8.30
2023-01-29T23:06:54.319Z,10.50
2023-01-29T23:09:20.936Z,8.80
2023-01-29T23:11:47.563Z,13.10
2023-01-29T23:14:14.071Z,9.30
2023-01-29T23:16:40.575Z,10.30
2023-01-29T23:19:07.402Z,8.90
2023-01-29T23:21:33.949Z,10.70
2023-01-29T23:24:01.224Z,8.90
2023-01-29T23:26:47.531Z,9.40
2023-01-29T23:29:15.092Z,9.60
2023-01-29T23:31:41.776Z,8.80
2023-01-29T23:34:08.354Z,8.50
2023-01-29T23:36:34.862Z,8.90
2023-01-29T23:39:01.426Z,8.90
2023-01-29T23:41:28.466Z,7.90
2023-01-29T23:43:54.958Z,7.40
2023-01-29T23:46:21.502Z,8.20
2023-01-29T23:48:47.981Z,9.00
2023-01-29T23:51:14.415Z,9.40
2023-01-29T23:53:41.178Z,11.50
2023-01-29T23:56:08.120Z,17.00
2023-01-29T23:58:34.869Z,10.40
