createdAt,value
2018-06-18T00:00:29.352Z,49.57
2018-06-18T00:01:29.593Z,56.08
2018-06-18T00:02:29.835Z,57.70
2018-06-18T00:03:30.076Z,58.47
2018-06-18T00:04:30.319Z,82.01
2018-06-18T00:05:30.562Z,72.92
2018-06-18T00:06:30.804Z,70.72
2018-06-18T00:07:31.048Z,81.73
2018-06-18T00:08:31.290Z,82.97
2018-06-18T00:09:31.533Z,85.65
2018-06-18T00:10:31.773Z,83.36
2018-06-18T00:11:32.014Z,81.73
2018-06-18T00:12:32.257Z,82.20
2018-06-18T00:13:32.500Z,83.06
2018-06-18T00:14:32.743Z,83.06
2018-06-18T00:15:32.990Z,86.22
2018-06-18T00:16:33.228Z,84.98
2018-06-18T00:17:33.469Z,85.46
2018-06-18T00:18:33.711Z,83.54
2018-06-18T00:19:33.955Z,82.01
2018-06-18T00:20:34.198Z,81.25
2018-06-18T00:21:34.440Z,83.83
2018-06-18T00:22:34.681Z,80.67
2018-06-18T00:23:34.923Z,80.19
2018-06-18T00:24:35.167Z,78.76
2018-06-18T00:25:35.409Z,77.28
2018-06-18T00:26:35.650Z,77.09
2018-06-18T00:27:35.893Z,76.52
2018-06-18T00:28:36.133Z,77.09
2018-06-18T00:29:36.380Z,74.36
2018-06-18T00:30:36.623Z,73.97
2018-06-18T00:31:36.866Z,75.51
2018-06-18T00:32:37.105Z,72.79
2018-06-18T00:33:37.350Z,70.97
2018-06-18T00:34:37.592Z,72.22
2018-06-18T00:35:37.833Z,69.92
2018-06-18T00:36:38.077Z,70.59
2018-06-18T00:37:38.317Z,69.92
2018-06-18T00:38:38.562Z,69.15
2018-06-18T00:39:38.809Z,67.63
2018-06-18T00:40:39.051Z,66.00
2018-06-18T00:41:39.294Z,64.47
2018-06-18T00:42:39.537Z,62.84
2018-06-18T00:43:39.779Z,60.55
2018-06-18T00:44:40.023Z,63.03
2018-06-18T00:45:40.264Z,58.34
2018-06-18T00:46:40.508Z,62.65
2018-06-18T00:47:40.750Z,60.83
2018-06-18T00:48:40.992Z,59.97
2018-06-18T00:49:41.235Z,60.55
2018-06-18T00:50:41.477Z,56.91
2018-06-18T00:51:41.717Z,57.39
2018-06-18T00:52:41.960Z,56.62
2018-06-18T00:53:42.203Z,54.02
2018-06-18T00:54:42.445Z,55.29
2018-06-18T00:55:42.690Z,53.37
2018-06-18T00:56:42.930Z,54.30
2018-06-18T00:57:43.172Z,52.77
2018-06-18T00:58:43.413Z,54.68
2018-06-18T00:59:43.659Z,51.91
2018-06-18T01:00:43.897Z,51.53
2018-06-18T01:01:44.140Z,49.33
2018-06-18T01:02:44.381Z,48.18
2018-06-18T01:03:44.623Z,45.89
2018-06-18T01:04:44.866Z,45.41
2018-06-18T01:05:45.111Z,46.94
2018-06-18T01:06:45.353Z,48.18
2018-06-18T01:07:45.593Z,45.70
2018-06-18T01:08:45.834Z,46.66
2018-06-18T01:09:46.077Z,49.23
2018-06-18T01:10:46.314Z,46.27
2018-06-18T01:11:46.559Z,49.43
2018-06-18T01:12:46.801Z,47.52
2018-06-18T01:13:47.042Z,41.97
2018-06-18T01:14:47.283Z,49.80
2018-06-18T01:15:47.525Z,57.93
2018-06-18T01:16:47.766Z,60.80
2018-06-18T01:17:48.007Z,58.61
2018-06-18T01:18:48.248Z,58.89
2018-06-18T01:19:48.493Z,55.45
2018-06-18T01:20:48.735Z,58.41
2018-06-18T01:21:48.974Z,61.76
2018-06-18T01:22:49.220Z,62.71
2018-06-18T01:23:49.462Z,62.33
2018-06-18T01:24:49.703Z,64.82
2018-06-18T01:25:49.945Z,64.31
2018-06-18T01:26:50.184Z,65.11
2018-06-18T01:27:50.427Z,60.71
2018-06-18T01:28:50.672Z,59.15
2018-06-18T01:29:50.910Z,62.30
2018-06-18T01:30:51.150Z,57.33
2018-06-18T01:31:51.391Z,57.71
2018-06-18T01:32:51.634Z,55.52
2018-06-18T01:33:51.873Z,52.17
2018-06-18T01:34:52.117Z,59.53
2018-06-18T01:35:52.354Z,54.08
2018-06-18T01:36:52.598Z,55.71
2018-06-18T01:37:52.838Z,56.28
2018-06-18T01:38:53.083Z,55.04
2018-06-18T01:39:53.323Z,55.80
2018-06-18T01:40:53.564Z,54.08
2018-06-18T01:41:53.806Z,51.98
2018-06-18T01:42:54.047Z,51.50
2018-06-18T01:43:54.289Z,49.69
2018-06-18T01:44:54.530Z,48.35
2018-06-18T01:45:54.770Z,45.39
2018-06-18T01:46:55.011Z,43.66
2018-06-18T01:47:55.252Z,40.97
2018-06-18T01:48:55.496Z,38.96
2018-06-18T01:49:55.733Z,38.10
2018-06-18T01:50:55.973Z,39.73
2018-06-18T01:51:56.216Z,37.05
2018-06-18T01:52:56.457Z,39.54
2018-06-18T01:53:56.698Z,39.15
2018-06-18T01:54:56.938Z,38.96
2018-06-18T01:55:57.184Z,36.00
2018-06-18T01:56:57.423Z,32.18
2018-06-18T01:57:57.661Z,35.24
2018-06-18T01:58:57.907Z,35.62
2018-06-18T01:59:58.142Z,34.00
2018-06-18T02:00:58.382Z,36.10
2018-06-18T02:01:58.621Z,32.47
2018-06-18T02:02:58.862Z,30.08
2018-06-18T02:03:59.103Z,28.27
2018-06-18T02:04:59.347Z,30.26
2018-06-18T02:05:59.585Z,26.15
2018-06-18T02:06:59.829Z,25.01
2018-06-18T02:08:00.065Z,31.12
2018-06-18T02:09:00.307Z,30.35
2018-06-18T02:10:00.549Z,32.74
2018-06-18T02:11:00.790Z,32.36
2018-06-18T02:12:01.032Z,25.20
2018-06-18T02:13:01.271Z,32.65
2018-06-18T02:14:01.513Z,34.08
2018-06-18T02:15:01.752Z,34.08
2018-06-18T02:16:01.993Z,38.76
2018-06-18T02:17:02.233Z,36.75
2018-06-18T02:18:02.475Z,37.42
2018-06-18T02:19:02.715Z,35.70
2018-06-18T02:20:02.956Z,36.75
2018-06-18T02:21:03.198Z,37.42
2018-06-18T02:22:03.437Z,35.70
2018-06-18T02:23:03.681Z,35.13
2018-06-18T02:24:03.919Z,35.22
2018-06-18T02:25:04.162Z,35.51
2018-06-18T02:26:04.401Z,34.55
2018-06-18T02:27:04.645Z,33.98
2018-06-18T02:28:04.887Z,30.35
2018-06-18T02:29:05.124Z,27.87
2018-06-18T02:30:05.366Z,26.52
2018-06-18T02:31:05.607Z,25.39
2018-06-18T02:32:05.852Z,26.34
2018-06-18T02:33:06.094Z,26.44
2018-06-18T02:34:06.331Z,28.24
2018-06-18T02:35:06.572Z,27.20
2018-06-18T02:36:06.815Z,25.38
2018-06-18T02:37:07.102Z,24.43
2018-06-18T02:38:07.288Z,25.19
2018-06-18T02:39:07.529Z,24.62
2018-06-18T02:40:07.769Z,24.99
2018-06-18T02:41:08.006Z,22.61
2018-06-18T02:42:08.250Z,18.51
2018-06-18T02:43:08.497Z,15.17
2018-06-18T02:44:08.732Z,14.40
2018-06-18T02:45:08.973Z,15.84
2018-06-18T02:46:09.215Z,16.98
2018-06-18T02:47:09.455Z,16.50
2018-06-18T02:48:09.699Z,16.69
2018-06-18T02:49:09.936Z,17.08
2018-06-18T02:50:10.176Z,18.89
2018-06-18T02:51:10.417Z,17.74
2018-06-18T02:52:10.657Z,19.94
2018-06-18T02:53:10.897Z,17.65
2018-06-18T02:54:11.136Z,18.89
2018-06-18T02:55:11.377Z,18.51
2018-06-18T02:56:11.617Z,17.93
2018-06-18T02:57:11.857Z,17.08
2018-06-18T02:58:12.097Z,16.60
2018-06-18T02:59:12.338Z,19.37
2018-06-18T03:00:12.578Z,22.42
2018-06-18T03:01:12.820Z,22.23
2018-06-18T03:02:13.060Z,21.84
2018-06-18T03:03:13.302Z,24.33
2018-06-18T03:04:13.541Z,27.09
2018-06-18T03:05:13.784Z,23.94
2018-06-18T03:06:14.023Z,24.52
2018-06-18T03:07:14.264Z,26.81
2018-06-18T03:08:14.507Z,28.81
2018-06-18T03:09:14.744Z,31.98
2018-06-18T03:10:14.985Z,35.89
2018-06-18T03:11:15.225Z,37.80
2018-06-18T03:12:15.466Z,41.52
2018-06-18T03:13:15.705Z,42.77
2018-06-18T03:14:15.945Z,44.29
2018-06-18T03:15:16.184Z,46.97
2018-06-18T03:16:16.423Z,41.91
2018-06-18T03:17:16.663Z,39.42
2018-06-18T03:18:16.904Z,36.46
2018-06-18T03:19:17.143Z,34.55
2018-06-18T03:20:17.383Z,32.65
2018-06-18T03:21:17.623Z,32.82
2018-06-18T03:22:17.863Z,33.89
2018-06-18T03:23:18.102Z,32.07
2018-06-18T03:24:18.343Z,28.92
2018-06-18T03:25:18.585Z,26.24
2018-06-18T03:26:18.824Z,21.28
2018-06-18T03:27:19.062Z,23.58
2018-06-18T03:28:19.303Z,21.09
2018-06-18T03:29:19.542Z,18.99
2018-06-18T03:30:19.785Z,17.08
2018-06-18T03:31:20.026Z,13.54
2018-06-18T03:32:20.268Z,12.40
2018-06-18T03:33:20.504Z,14.61
2018-06-18T03:34:20.744Z,10.02
2018-06-18T03:35:20.986Z,8.49
2018-06-18T03:36:21.229Z,17.55
2018-06-18T03:37:21.469Z,18.41
2018-06-18T03:38:21.706Z,24.04
2018-06-18T03:39:21.946Z,24.43
2018-06-18T03:40:22.189Z,17.74
2018-06-18T03:41:22.426Z,20.03
2018-06-18T03:42:22.667Z,21.28
2018-06-18T03:43:22.908Z,25.38
2018-06-18T03:44:23.148Z,23.96
2018-06-18T03:45:23.388Z,29.21
2018-06-18T03:46:23.679Z,35.80
2018-06-18T03:47:23.876Z,41.43
2018-06-18T03:48:24.115Z,42.00
2018-06-18T03:49:24.353Z,41.52
2018-06-18T03:50:24.591Z,40.86
2018-06-18T03:51:24.836Z,43.24
2018-06-18T03:52:25.081Z,41.71
2018-06-18T03:53:25.317Z,40.76
2018-06-18T03:54:25.557Z,40.47
2018-06-18T03:55:25.799Z,36.18
2018-06-18T03:56:26.039Z,33.70
2018-06-18T03:57:26.279Z,27.97
2018-06-18T03:58:26.519Z,27.68
2018-06-18T03:59:26.761Z,24.53
2018-06-18T04:00:26.994Z,28.06
2018-06-18T04:01:27.233Z,29.69
2018-06-18T04:02:27.478Z,40.88
2018-06-18T04:03:27.714Z,44.77
2018-06-18T04:04:27.956Z,45.84
2018-06-18T04:05:28.201Z,45.08
2018-06-18T04:06:28.440Z,45.08
2018-06-18T04:07:28.682Z,48.04
2018-06-18T04:08:28.925Z,46.51
2018-06-18T04:09:29.166Z,41.35
2018-06-18T04:10:29.406Z,44.41
2018-06-18T04:11:29.647Z,45.94
2018-06-18T04:12:29.891Z,41.93
2018-06-18T04:13:30.131Z,46.32
2018-06-18T04:14:30.377Z,42.02
2018-06-18T04:15:30.614Z,48.42
2018-06-18T04:16:30.855Z,52.72
2018-06-18T04:17:31.095Z,53.77
2018-06-18T04:18:31.335Z,53.58
2018-06-18T04:19:31.607Z,53.96
2018-06-18T04:20:31.818Z,57.87
2018-06-18T04:21:32.050Z,55.20
2018-06-18T04:22:32.292Z,57.40
2018-06-18T04:23:32.534Z,57.81
2018-06-18T04:24:32.773Z,59.72
2018-06-18T04:25:33.014Z,54.37
2018-06-18T04:26:33.255Z,54.44
2018-06-18T04:27:33.499Z,52.81
2018-06-18T04:28:33.739Z,50.62
2018-06-18T04:29:33.979Z,50.33
2018-06-18T04:30:34.219Z,51.76
2018-06-18T04:31:34.463Z,51.50
2018-06-18T04:32:34.705Z,55.04
2018-06-18T04:33:34.946Z,54.56
2018-06-18T04:34:35.189Z,57.62
2018-06-18T04:35:35.430Z,60.77
2018-06-18T04:36:35.672Z,65.84
2018-06-18T04:37:35.937Z,65.84
2018-06-18T04:38:36.154Z,68.04
2018-06-18T04:39:36.397Z,59.15
2018-06-18T04:40:36.635Z,46.53
2018-06-18T04:41:36.884Z,44.24
2018-06-18T04:42:37.120Z,46.92
2018-06-18T04:43:37.357Z,49.21
2018-06-18T04:44:37.603Z,46.34
2018-06-18T04:45:37.841Z,49.02
2018-06-18T04:46:38.084Z,49.49
2018-06-18T04:47:38.326Z,57.65
2018-06-18T04:48:38.566Z,58.61
2018-06-18T04:49:38.806Z,71.13
2018-06-18T04:50:39.048Z,79.64
2018-06-18T04:51:39.290Z,77.57
2018-06-18T04:52:39.533Z,87.23
2018-06-18T04:53:39.774Z,99.99
2018-06-18T04:54:40.018Z,96.22
2018-06-18T04:55:40.257Z,99.86
2018-06-18T04:56:40.504Z,99.99
2018-06-18T04:57:40.737Z,99.99
2018-06-18T04:58:40.981Z,99.99
2018-06-18T04:59:41.222Z,99.99
2018-06-18T05:00:41.518Z,99.99
2018-06-18T05:01:41.708Z,99.99
2018-06-18T05:02:41.950Z,99.99
2018-06-18T05:03:42.189Z,99.99
2018-06-18T05:04:42.427Z,99.99
2018-06-18T05:05:42.670Z,99.99
2018-06-18T05:06:42.912Z,99.99
2018-06-18T05:07:43.153Z,99.99
2018-06-18T05:08:43.395Z,99.99
2018-06-18T05:09:43.636Z,99.99
2018-06-18T05:10:43.878Z,99.99
2018-06-18T05:11:44.120Z,99.99
2018-06-18T05:12:44.360Z,99.99
2018-06-18T05:13:44.601Z,99.99
2018-06-18T05:14:44.843Z,99.99
2018-06-18T05:15:45.092Z,99.99
2018-06-18T05:16:45.326Z,99.99
2018-06-18T05:17:45.571Z,99.99
2018-06-18T05:18:45.816Z,99.99
2018-06-18T05:19:46.060Z,99.99
2018-06-18T05:20:46.335Z,99.99
2018-06-18T05:21:46.548Z,99.99
2018-06-18T05:22:46.774Z,99.99
2018-06-18T05:23:47.015Z,99.99
2018-06-18T05:24:47.257Z,99.99
2018-06-18T05:25:47.499Z,99.99
2018-06-18T05:26:47.744Z,99.99
2018-06-18T05:27:47.987Z,99.99
2018-06-18T05:28:48.231Z,99.99
2018-06-18T05:29:48.475Z,99.99
2018-06-18T05:30:48.723Z,99.99
2018-06-18T05:31:48.958Z,99.99
2018-06-18T05:32:49.202Z,99.99
2018-06-18T05:33:49.444Z,99.99
2018-06-18T05:34:49.686Z,99.99
2018-06-18T05:35:49.927Z,99.99
2018-06-18T05:36:50.170Z,99.99
2018-06-18T05:37:50.414Z,99.99
2018-06-18T05:38:50.654Z,99.99
2018-06-18T05:39:50.895Z,99.99
2018-06-18T05:40:51.142Z,99.99
2018-06-18T05:41:51.382Z,99.99
2018-06-18T05:42:51.624Z,99.99
2018-06-18T05:43:51.870Z,99.99
2018-06-18T05:44:52.108Z,99.99
2018-06-18T05:45:52.351Z,99.99
2018-06-18T05:46:52.595Z,99.99
2018-06-18T05:47:52.840Z,99.99
2018-06-18T05:48:53.080Z,99.99
2018-06-18T05:49:53.322Z,99.99
2018-06-18T05:50:53.566Z,99.99
2018-06-18T05:51:53.809Z,99.99
2018-06-18T05:52:54.050Z,99.99
2018-06-18T05:53:54.290Z,99.99
2018-06-18T05:54:54.534Z,99.99
2018-06-18T05:55:54.778Z,99.99
2018-06-18T05:56:55.014Z,99.99
2018-06-18T05:57:55.259Z,99.99
2018-06-18T05:58:55.501Z,99.99
2018-06-18T05:59:55.744Z,99.99
2018-06-18T06:00:55.985Z,99.99
2018-06-18T06:01:56.231Z,99.99
2018-06-18T06:02:56.471Z,99.99
2018-06-18T06:03:56.714Z,99.99
2018-06-18T06:04:56.959Z,99.99
2018-06-18T06:05:57.202Z,99.99
2018-06-18T06:06:57.442Z,99.99
2018-06-18T06:07:57.685Z,99.99
2018-06-18T06:08:57.927Z,99.99
2018-06-18T06:09:58.169Z,99.99
2018-06-18T06:10:58.413Z,99.99
2018-06-18T06:11:58.654Z,99.99
2018-06-18T06:12:58.906Z,99.99
2018-06-18T06:13:59.143Z,99.99
2018-06-18T06:14:59.385Z,99.99
2018-06-18T06:15:59.631Z,99.99
2018-06-18T06:16:59.872Z,99.99
2018-06-18T06:18:00.115Z,99.99
2018-06-18T06:19:00.358Z,99.99
2018-06-18T06:20:00.606Z,99.99
2018-06-18T06:21:00.846Z,99.99
2018-06-18T06:22:01.089Z,99.99
2018-06-18T06:23:01.336Z,99.99
2018-06-18T06:24:01.578Z,99.99
2018-06-18T06:25:01.822Z,99.99
2018-06-18T06:26:02.064Z,99.99
2018-06-18T06:27:02.310Z,99.99
2018-06-18T06:28:02.552Z,99.99
2018-06-18T06:29:02.797Z,99.99
2018-06-18T06:30:03.041Z,99.99
2018-06-18T06:31:03.289Z,99.99
2018-06-18T06:32:03.529Z,99.99
2018-06-18T06:33:03.772Z,99.99
2018-06-18T06:34:04.045Z,99.99
2018-06-18T06:35:04.261Z,99.99
2018-06-18T06:36:04.507Z,99.99
2018-06-18T06:37:04.751Z,99.99
2018-06-18T06:38:05.000Z,99.99
2018-06-18T06:39:05.240Z,99.99
2018-06-18T06:40:05.482Z,99.99
2018-06-18T06:41:05.727Z,99.99
2018-06-18T06:42:05.970Z,99.99
2018-06-18T06:43:06.217Z,99.99
2018-06-18T06:44:06.463Z,99.99
2018-06-18T06:45:06.708Z,99.99
2018-06-18T06:46:06.952Z,99.99
2018-06-18T06:47:07.199Z,99.99
2018-06-18T06:48:07.445Z,99.99
2018-06-18T06:49:07.689Z,99.99
2018-06-18T06:50:07.935Z,99.99
2018-06-18T06:51:08.180Z,99.99
2018-06-18T06:52:08.425Z,99.99
2018-06-18T06:53:08.671Z,99.99
2018-06-18T06:54:08.916Z,99.99
2018-06-18T06:55:09.164Z,99.99
2018-06-18T06:56:09.407Z,99.99
2018-06-18T06:57:09.696Z,99.99
2018-06-18T06:58:09.898Z,99.99
2018-06-18T06:59:10.142Z,99.99
2018-06-18T07:00:10.388Z,99.99
2018-06-18T07:01:10.634Z,99.99
2018-06-18T07:02:10.884Z,99.99
2018-06-18T07:03:11.122Z,99.99
2018-06-18T07:04:11.369Z,99.99
2018-06-18T07:05:11.614Z,99.99
2018-06-18T07:06:11.860Z,99.99
2018-06-18T07:07:12.109Z,99.99
2018-06-18T07:08:12.354Z,99.26
2018-06-18T07:09:12.602Z,99.99
2018-06-18T07:10:12.848Z,99.99
2018-06-18T07:11:13.097Z,99.99
2018-06-18T07:12:13.341Z,99.99
2018-06-18T07:13:13.588Z,99.99
2018-06-18T07:14:13.835Z,99.99
2018-06-18T07:15:14.081Z,99.99
2018-06-18T07:16:14.327Z,99.99
2018-06-18T07:17:14.573Z,99.99
2018-06-18T07:18:14.822Z,99.99
2018-06-18T07:19:15.064Z,99.99
2018-06-18T07:20:15.312Z,99.99
2018-06-18T07:21:15.558Z,99.99
2018-06-18T07:22:15.800Z,99.99
2018-06-18T07:23:16.047Z,99.99
2018-06-18T07:24:16.289Z,99.99
2018-06-18T07:25:16.535Z,99.99
2018-06-18T07:26:16.784Z,99.99
2018-06-18T07:27:17.027Z,99.99
2018-06-18T07:28:17.273Z,99.99
2018-06-18T07:29:17.519Z,99.99
2018-06-18T07:30:17.839Z,99.99
2018-06-18T07:31:18.011Z,99.99
2018-06-18T07:32:18.254Z,99.99
2018-06-18T07:33:18.504Z,99.99
2018-06-18T07:34:18.745Z,99.99
2018-06-18T07:35:18.991Z,99.99
2018-06-18T07:36:19.237Z,99.99
2018-06-18T07:37:19.480Z,99.99
2018-06-18T07:38:19.723Z,99.99
2018-06-18T07:39:19.973Z,99.99
2018-06-18T07:40:20.218Z,99.99
2018-06-18T07:41:20.462Z,99.99
2018-06-18T07:42:20.706Z,99.99
2018-06-18T07:43:20.952Z,99.99
2018-06-18T07:44:21.196Z,99.99
2018-06-18T07:45:21.443Z,99.99
2018-06-18T07:46:21.687Z,99.99
2018-06-18T07:47:21.931Z,99.99
2018-06-18T07:48:22.177Z,99.99
2018-06-18T07:49:22.419Z,99.99
2018-06-18T07:50:22.666Z,99.99
2018-06-18T07:51:22.922Z,99.99
2018-06-18T07:52:23.156Z,99.99
2018-06-18T07:53:23.398Z,99.99
2018-06-18T07:54:23.645Z,99.99
2018-06-18T07:55:23.886Z,99.99
2018-06-18T07:56:24.132Z,99.99
2018-06-18T07:57:24.376Z,99.99
2018-06-18T07:58:24.623Z,99.99
2018-06-18T07:59:24.866Z,99.99
2018-06-18T08:00:25.109Z,99.99
2018-06-18T08:01:25.353Z,99.99
2018-06-18T08:02:25.597Z,99.99
2018-06-18T08:03:25.843Z,99.99
2018-06-18T08:04:26.088Z,99.99
2018-06-18T08:05:26.333Z,99.99
2018-06-18T08:06:26.578Z,99.99
2018-06-18T08:07:26.822Z,99.99
2018-06-18T08:08:27.066Z,99.99
2018-06-18T08:09:27.312Z,99.99
2018-06-18T08:10:27.553Z,99.99
2018-06-18T08:11:27.800Z,99.99
2018-06-18T08:12:28.041Z,99.99
2018-06-18T08:13:28.286Z,99.99
2018-06-18T08:14:28.536Z,99.99
2018-06-18T08:15:28.774Z,99.99
2018-06-18T08:16:29.019Z,99.99
2018-06-18T08:17:29.265Z,99.99
2018-06-18T08:18:29.513Z,99.99
2018-06-18T08:19:29.753Z,99.99
2018-06-18T08:20:29.998Z,99.99
2018-06-18T08:21:30.242Z,99.99
2018-06-18T08:22:30.487Z,99.99
2018-06-18T08:23:30.730Z,99.99
2018-06-18T08:24:30.979Z,99.99
2018-06-18T08:25:31.220Z,99.99
2018-06-18T08:26:31.468Z,99.99
2018-06-18T08:27:31.712Z,99.99
2018-06-18T08:28:31.958Z,99.99
2018-06-18T08:29:32.201Z,99.99
2018-06-18T08:30:32.487Z,99.99
2018-06-18T08:31:32.687Z,99.99
2018-06-18T08:32:32.934Z,99.99
2018-06-18T08:33:33.178Z,99.99
2018-06-18T08:34:33.423Z,99.99
2018-06-18T08:35:33.674Z,99.99
2018-06-18T08:36:33.914Z,99.99
2018-06-18T08:37:34.162Z,99.99
2018-06-18T08:38:34.411Z,99.99
2018-06-18T08:39:34.647Z,99.99
2018-06-18T08:40:34.893Z,99.99
2018-06-18T08:41:35.130Z,99.99
2018-06-18T08:42:35.376Z,99.99
2018-06-18T08:43:35.622Z,99.99
2018-06-18T08:44:35.865Z,99.99
2018-06-18T08:45:36.111Z,99.99
2018-06-18T08:46:36.353Z,99.99
2018-06-18T08:47:36.599Z,99.99
2018-06-18T08:48:36.848Z,99.99
2018-06-18T08:49:37.092Z,99.99
2018-06-18T08:50:37.348Z,99.99
2018-06-18T08:51:37.579Z,99.99
2018-06-18T08:52:37.824Z,99.99
2018-06-18T08:53:38.071Z,99.99
2018-06-18T08:54:38.316Z,99.99
2018-06-18T08:55:38.561Z,99.99
2018-06-18T08:56:38.803Z,99.99
2018-06-18T08:57:39.048Z,99.99
2018-06-18T08:58:39.296Z,99.99
2018-06-18T08:59:39.540Z,99.99
2018-06-18T09:00:39.785Z,99.99
2018-06-18T09:01:40.030Z,99.99
2018-06-18T09:02:40.278Z,99.99
2018-06-18T09:03:40.522Z,99.99
2018-06-18T09:04:40.764Z,99.99
2018-06-18T09:05:41.008Z,99.99
2018-06-18T09:06:41.258Z,99.99
2018-06-18T09:07:41.502Z,99.99
2018-06-18T09:08:41.747Z,99.99
2018-06-18T09:09:41.992Z,99.99
2018-06-18T09:10:42.234Z,99.99
2018-06-18T09:11:42.481Z,99.99
2018-06-18T09:12:42.727Z,99.99
2018-06-18T09:13:42.970Z,99.99
2018-06-18T09:14:43.216Z,99.99
2018-06-18T09:15:43.461Z,99.99
2018-06-18T09:16:43.708Z,99.99
2018-06-18T09:17:43.953Z,99.99
2018-06-18T09:18:44.199Z,99.99
2018-06-18T09:19:44.443Z,99.99
2018-06-18T09:20:44.688Z,99.99
2018-06-18T09:21:44.933Z,99.99
2018-06-18T09:22:45.183Z,99.99
2018-06-18T09:23:45.484Z,99.99
2018-06-18T09:24:45.669Z,99.99
2018-06-18T09:25:45.919Z,99.99
2018-06-18T09:26:46.159Z,99.99
2018-06-18T09:27:46.401Z,99.99
2018-06-18T09:28:46.647Z,99.99
2018-06-18T09:29:46.891Z,99.99
2018-06-18T09:30:47.137Z,99.99
2018-06-18T09:31:47.382Z,99.99
2018-06-18T09:32:47.627Z,99.99
2018-06-18T09:33:47.869Z,99.99
2018-06-18T09:34:48.117Z,99.99
2018-06-18T09:35:48.411Z,99.99
2018-06-18T09:36:48.610Z,99.99
2018-06-18T09:37:48.856Z,99.99
2018-06-18T09:38:49.100Z,99.99
2018-06-18T09:39:49.346Z,99.99
2018-06-18T09:40:49.592Z,99.99
2018-06-18T09:41:49.836Z,99.99
2018-06-18T09:42:50.083Z,99.99
2018-06-18T09:43:50.327Z,98.49
2018-06-18T09:44:50.578Z,98.00
2018-06-18T09:45:50.821Z,95.69
2018-06-18T09:46:51.069Z,95.60
2018-06-18T09:47:51.312Z,97.38
2018-06-18T09:48:51.559Z,92.41
2018-06-18T09:49:51.804Z,80.51
2018-06-18T09:50:52.052Z,79.35
2018-06-18T09:51:52.301Z,79.11
2018-06-18T09:52:52.544Z,79.25
2018-06-18T09:53:52.793Z,78.48
2018-06-18T09:54:53.041Z,81.91
2018-06-18T09:55:53.291Z,87.36
2018-06-18T09:56:53.535Z,86.69
2018-06-18T09:57:53.784Z,87.94
2018-06-18T09:58:54.032Z,85.24
2018-06-18T09:59:54.279Z,85.68
2018-06-18T10:00:54.526Z,86.26
2018-06-18T10:01:54.779Z,87.90
2018-06-18T10:02:55.027Z,94.68
2018-06-18T10:03:55.277Z,92.57
2018-06-18T10:04:55.524Z,95.69
2018-06-18T10:05:55.773Z,88.85
2018-06-18T10:06:56.022Z,87.65
2018-06-18T10:07:56.269Z,80.76
2018-06-18T10:08:56.519Z,82.20
2018-06-18T10:09:56.774Z,77.17
2018-06-18T10:10:57.020Z,74.47
2018-06-18T10:11:57.269Z,72.31
2018-06-18T10:12:57.524Z,72.15
2018-06-18T10:13:57.761Z,68.26
2018-06-18T10:14:58.017Z,62.66
2018-06-18T10:15:58.255Z,59.50
2018-06-18T10:16:58.504Z,59.27
2018-06-18T10:17:58.754Z,55.26
2018-06-18T10:18:59.004Z,54.90
2018-06-18T10:19:59.259Z,57.28
2018-06-18T10:20:59.506Z,61.50
2018-06-18T10:21:59.756Z,63.24
2018-06-18T10:23:00.011Z,63.66
2018-06-18T10:24:00.259Z,64.53
2018-06-18T10:25:00.507Z,67.69
2018-06-18T10:26:00.757Z,65.63
2018-06-18T10:27:01.007Z,67.24
2018-06-18T10:28:01.256Z,68.98
2018-06-18T10:29:01.504Z,62.79
2018-06-18T10:30:01.756Z,62.85
2018-06-18T10:31:02.022Z,61.21
2018-06-18T10:32:02.252Z,61.02
2018-06-18T10:33:02.505Z,65.05
2018-06-18T10:34:02.756Z,68.10
2018-06-18T10:35:03.005Z,71.26
2018-06-18T10:36:03.255Z,71.26
2018-06-18T10:37:03.505Z,77.05
2018-06-18T10:38:03.753Z,73.48
2018-06-18T10:39:04.004Z,72.58
2018-06-18T10:40:04.254Z,77.40
2018-06-18T10:41:04.511Z,77.98
2018-06-18T10:42:04.759Z,75.43
2018-06-18T10:43:05.010Z,78.19
2018-06-18T10:44:05.266Z,79.64
2018-06-18T10:45:05.510Z,85.33
2018-06-18T10:46:05.760Z,88.99
2018-06-18T10:47:06.007Z,86.58
2018-06-18T10:48:06.253Z,82.18
2018-06-18T10:49:06.526Z,79.10
2018-06-18T10:50:06.753Z,77.40
2018-06-18T10:51:07.006Z,73.73
2018-06-18T10:52:07.251Z,76.40
2018-06-18T10:53:07.498Z,78.91
2018-06-18T10:54:07.746Z,77.36
2018-06-18T10:55:07.996Z,79.49
2018-06-18T10:56:08.249Z,78.86
2018-06-18T10:57:08.488Z,82.49
2018-06-18T10:58:08.730Z,80.69
2018-06-18T10:59:08.976Z,84.27
2018-06-18T11:00:09.225Z,84.12
2018-06-18T11:01:09.474Z,86.54
2018-06-18T11:02:09.721Z,91.45
2018-06-18T11:03:09.980Z,92.47
2018-06-18T11:04:10.220Z,91.50
2018-06-18T11:05:10.467Z,94.78
2018-06-18T11:06:10.714Z,94.49
2018-06-18T11:07:10.970Z,94.39
2018-06-18T11:08:11.220Z,95.60
2018-06-18T11:09:11.471Z,96.66
2018-06-18T11:10:11.752Z,94.82
2018-06-18T11:11:11.965Z,96.32
2018-06-18T11:12:12.211Z,91.69
2018-06-18T11:13:12.461Z,91.64
2018-06-18T11:14:12.704Z,91.60
2018-06-18T11:15:12.950Z,81.76
2018-06-18T11:16:13.321Z,84.65
2018-06-18T11:17:13.912Z,84.27
2018-06-18T11:18:13.740Z,81.57
2018-06-18T11:19:13.992Z,80.89
2018-06-18T11:20:14.236Z,81.66
2018-06-18T11:21:14.482Z,80.31
2018-06-18T11:22:14.733Z,80.18
2018-06-18T11:23:14.977Z,84.99
2018-06-18T11:24:15.226Z,87.60
2018-06-18T11:25:15.487Z,83.36
2018-06-18T11:26:15.768Z,86.25
2018-06-18T11:27:15.982Z,87.30
2018-06-18T11:28:16.247Z,89.90
2018-06-18T11:29:16.464Z,80.53
2018-06-18T11:30:16.713Z,82.26
2018-06-18T11:31:17.033Z,75.06
2018-06-18T11:32:17.268Z,74.32
2018-06-18T11:33:17.457Z,71.46
2018-06-18T11:34:17.704Z,68.10
2018-06-18T11:35:17.950Z,69.94
2018-06-18T11:36:18.198Z,74.35
2018-06-18T11:37:18.445Z,72.90
2018-06-18T11:38:18.693Z,71.16
2018-06-18T11:39:18.991Z,73.15
2018-06-18T11:40:19.190Z,74.44
2018-06-18T11:41:19.442Z,72.74
2018-06-18T11:42:19.725Z,72.61
2018-06-18T11:43:19.981Z,74.48
2018-06-18T11:44:20.183Z,67.27
2018-06-18T11:45:20.438Z,68.59
2018-06-18T11:46:20.685Z,70.75
2018-06-18T11:47:20.965Z,74.04
2018-06-18T11:48:21.216Z,73.03
2018-06-18T11:49:21.463Z,71.90
2018-06-18T11:50:21.802Z,75.09
2018-06-18T11:51:21.971Z,74.02
2018-06-18T11:52:22.219Z,77.26
2018-06-18T11:53:22.490Z,77.46
2018-06-18T11:54:22.757Z,81.22
2018-06-18T11:55:22.989Z,80.26
2018-06-18T11:56:23.341Z,79.58
2018-06-18T11:57:23.574Z,81.80
2018-06-18T11:58:23.878Z,83.44
2018-06-18T11:59:24.193Z,84.84
2018-06-18T12:00:24.449Z,90.72
2018-06-18T12:01:24.703Z,94.58
2018-06-18T12:02:24.952Z,89.23
2018-06-18T12:03:25.195Z,96.85
2018-06-18T12:04:25.442Z,91.26
2018-06-18T12:05:25.741Z,93.86
2018-06-18T12:06:25.958Z,96.70
2018-06-18T12:07:26.207Z,98.72
2018-06-18T12:08:26.449Z,98.92
2018-06-18T12:09:26.759Z,96.80
2018-06-18T12:10:26.951Z,99.99
2018-06-18T12:11:27.217Z,99.99
2018-06-18T12:12:27.624Z,99.99
2018-06-18T12:13:27.880Z,99.99
2018-06-18T12:14:28.125Z,99.99
2018-06-18T12:15:28.371Z,99.99
2018-06-18T12:16:28.611Z,99.99
2018-06-18T12:17:28.857Z,99.99
2018-06-18T12:18:29.133Z,99.99
2018-06-18T12:19:29.354Z,99.99
2018-06-18T12:20:29.603Z,99.99
2018-06-18T12:21:29.859Z,99.99
2018-06-18T12:22:30.171Z,99.98
2018-06-18T12:23:30.353Z,99.99
2018-06-18T12:24:30.644Z,99.99
2018-06-18T12:25:30.897Z,99.99
2018-06-18T12:26:31.173Z,99.99
2018-06-18T12:27:31.432Z,97.67
2018-06-18T12:28:31.693Z,93.08
2018-06-18T12:29:31.940Z,93.37
2018-06-18T12:30:32.234Z,86.04
2018-06-18T12:31:32.477Z,87.88
2018-06-18T12:32:32.796Z,86.24
2018-06-18T12:33:33.031Z,89.32
2018-06-18T12:34:33.331Z,87.59
2018-06-18T12:35:33.580Z,85.56
2018-06-18T12:36:33.847Z,86.96
2018-06-18T12:37:34.097Z,89.95
2018-06-18T12:38:34.374Z,83.39
2018-06-18T12:39:34.736Z,84.83
2018-06-18T12:40:35.020Z,85.36
2018-06-18T12:41:35.294Z,78.99
2018-06-18T12:42:35.546Z,79.75
2018-06-18T12:43:35.796Z,84.39
2018-06-18T12:44:36.066Z,87.87
2018-06-18T12:45:36.321Z,82.26
2018-06-18T12:46:36.576Z,84.88
2018-06-18T12:47:36.820Z,81.78
2018-06-18T12:48:37.106Z,78.21
2018-06-18T12:49:37.385Z,78.36
2018-06-18T12:50:37.635Z,77.59
2018-06-18T12:51:37.879Z,83.52
2018-06-18T12:52:38.127Z,82.32
2018-06-18T12:53:38.375Z,83.77
2018-06-18T12:54:38.615Z,81.41
2018-06-18T12:55:38.861Z,83.59