createdAt,value
2022-11-05T00:00:55.173Z,1009.34
2022-11-05T00:01:55.226Z,1009.35
2022-11-05T00:02:55.250Z,1009.34
2022-11-05T00:03:55.211Z,1009.36
2022-11-05T00:04:55.106Z,1009.33
2022-11-05T00:05:55.079Z,1009.36
2022-11-05T00:06:55.094Z,1009.34
2022-11-05T00:07:55.064Z,1009.28
2022-11-05T00:08:55.185Z,1009.30
2022-11-05T00:09:55.053Z,1009.31
2022-11-05T00:10:55.025Z,1009.30
2022-11-05T00:11:55.020Z,1009.34
2022-11-05T00:12:55.002Z,1009.36
2022-11-05T00:13:55.233Z,1009.36
2022-11-05T00:14:55.027Z,1009.35
2022-11-05T00:15:54.975Z,1009.42
2022-11-05T00:16:54.947Z,1009.45
2022-11-05T00:17:54.932Z,1009.43
2022-11-05T00:18:54.958Z,1009.48
2022-11-05T00:19:54.894Z,1009.45
2022-11-05T00:20:55.028Z,1009.40
2022-11-05T00:21:54.888Z,1009.41
2022-11-05T00:22:54.878Z,1009.37
2022-11-05T00:23:54.859Z,1009.41
2022-11-05T00:24:54.838Z,1009.40
2022-11-05T00:25:54.828Z,1009.44
2022-11-05T00:26:54.850Z,1009.44
2022-11-05T00:27:55.077Z,1009.46
2022-11-05T00:28:54.820Z,1009.48
2022-11-05T00:29:54.791Z,1009.49
2022-11-05T00:30:54.782Z,1009.51
2022-11-05T00:31:54.765Z,1009.51
2022-11-05T00:32:54.767Z,1009.53
2022-11-05T00:33:54.719Z,1009.54
2022-11-05T00:34:54.732Z,1009.54
2022-11-05T00:35:54.948Z,1009.56
2022-11-05T00:36:54.713Z,1009.50
2022-11-05T00:37:59.013Z,1009.53
2022-11-05T00:38:54.679Z,1009.57
2022-11-05T00:39:54.653Z,1009.57
2022-11-05T00:40:54.631Z,1009.58
2022-11-05T00:41:54.623Z,1009.57
2022-11-05T00:42:54.653Z,1009.56
2022-11-05T00:43:54.881Z,1009.56
2022-11-05T00:44:54.624Z,1009.55
2022-11-05T00:45:54.817Z,1009.55
2022-11-05T00:46:59.642Z,1009.56
2022-11-05T00:47:55.563Z,1009.55
2022-11-05T00:48:54.525Z,1009.57
2022-11-05T00:49:54.525Z,1009.60
2022-11-05T00:50:54.571Z,1009.61
2022-11-05T00:51:54.487Z,1009.67
2022-11-05T00:52:54.496Z,1009.65
2022-11-05T00:53:54.773Z,1009.66
2022-11-05T00:54:54.453Z,1009.63
2022-11-05T00:55:54.715Z,1009.68
2022-11-05T00:56:54.472Z,1009.67
2022-11-05T00:57:54.404Z,1009.75
2022-11-05T00:58:54.408Z,1009.71
2022-11-05T00:59:54.391Z,1009.68
2022-11-05T01:00:54.388Z,1009.75
2022-11-05T01:01:54.538Z,1009.76
2022-11-05T01:02:54.631Z,1009.79
2022-11-05T01:03:54.341Z,1009.74
2022-11-05T01:04:54.338Z,1009.76
2022-11-05T01:05:54.318Z,1009.83
2022-11-05T01:06:54.287Z,1009.82
2022-11-05T01:07:54.290Z,1009.87
2022-11-05T01:08:54.388Z,1009.89
2022-11-05T01:09:54.255Z,1009.87
2022-11-05T01:10:54.259Z,1009.89
2022-11-05T01:11:54.225Z,1009.90
2022-11-05T01:12:54.233Z,1009.92
2022-11-05T01:13:54.503Z,1009.95
2022-11-05T01:14:54.213Z,1009.92
2022-11-05T01:15:54.186Z,1009.96
2022-11-05T01:16:54.167Z,1009.95
2022-11-05T01:17:54.158Z,1009.96
2022-11-05T01:18:54.153Z,1009.95
2022-11-05T01:19:54.140Z,1010.02
2022-11-05T01:20:54.139Z,1009.99
2022-11-05T01:21:54.100Z,1010.00
2022-11-05T01:22:54.102Z,1010.01
2022-11-05T01:23:54.078Z,1009.98
2022-11-05T01:24:54.073Z,1010.02
2022-11-05T01:25:54.324Z,1010.00
2022-11-05T01:26:54.060Z,1010.04
2022-11-05T01:27:54.024Z,1010.04
2022-11-05T01:28:54.086Z,1009.98
2022-11-05T01:29:53.981Z,1009.99
2022-11-05T01:30:53.994Z,1010.01
2022-11-05T01:31:53.965Z,1010.02
2022-11-05T01:32:54.002Z,1009.99
2022-11-05T01:33:53.976Z,1010.02
2022-11-05T01:34:53.931Z,1009.99
2022-11-05T01:35:53.923Z,1009.98
2022-11-05T01:36:53.906Z,1009.98
2022-11-05T01:37:53.906Z,1010.01
2022-11-05T01:38:53.992Z,1009.95
2022-11-05T01:39:53.873Z,1010.04
2022-11-05T01:40:53.843Z,1010.10
2022-11-05T01:41:53.835Z,1010.11
2022-11-05T01:42:53.835Z,1010.11
2022-11-05T01:43:53.833Z,1010.12
2022-11-05T01:44:53.927Z,1010.12
2022-11-05T01:45:53.797Z,1010.13
2022-11-05T01:46:53.779Z,1010.13
2022-11-05T01:47:53.780Z,1010.15
2022-11-05T01:48:57.262Z,1010.14
2022-11-05T01:49:54.765Z,1010.17
2022-11-05T01:50:53.729Z,1010.16
2022-11-05T01:51:53.719Z,1010.17
2022-11-05T01:52:53.701Z,1010.10
2022-11-05T01:53:53.690Z,1010.11
2022-11-05T01:54:53.680Z,1010.10
2022-11-05T01:55:53.775Z,1010.18
2022-11-05T01:56:54.369Z,1010.14
2022-11-05T01:57:53.650Z,1010.15
2022-11-05T01:58:53.609Z,1010.19
2022-11-05T01:59:53.619Z,1010.12
2022-11-05T02:00:53.848Z,1010.14
2022-11-05T02:01:53.798Z,1010.14
2022-11-05T02:02:53.758Z,1010.11
2022-11-05T02:03:53.552Z,1010.10
2022-11-05T02:04:53.543Z,1010.07
2022-11-05T02:05:53.543Z,1010.10
2022-11-05T02:06:53.763Z,1010.09
2022-11-05T02:07:53.530Z,1010.09
2022-11-05T02:08:53.494Z,1010.10
2022-11-05T02:09:53.501Z,1010.13
2022-11-05T02:10:53.467Z,1010.19
2022-11-05T02:11:53.454Z,1010.07
2022-11-05T02:12:53.454Z,1010.14
2022-11-05T02:13:53.549Z,1010.14
2022-11-05T02:14:53.425Z,1010.10
2022-11-05T02:15:53.396Z,1010.12
2022-11-05T02:16:53.401Z,1010.18
2022-11-05T02:17:53.400Z,1010.13
2022-11-05T02:18:53.352Z,1010.18
2022-11-05T02:19:53.481Z,1010.19
2022-11-05T02:20:53.324Z,1010.22
2022-11-05T02:21:53.322Z,1010.19
2022-11-05T02:22:53.316Z,1010.20
2022-11-05T02:23:53.306Z,1010.15
2022-11-05T02:24:53.543Z,1010.18
2022-11-05T02:25:53.304Z,1010.15
2022-11-05T02:26:53.264Z,1010.17
2022-11-05T02:27:53.244Z,1010.21
2022-11-05T02:28:53.242Z,1010.15
2022-11-05T02:29:53.234Z,1010.19
2022-11-05T02:30:53.186Z,1010.26
2022-11-05T02:31:53.252Z,1010.26
2022-11-05T02:32:53.424Z,1010.26
2022-11-05T02:33:53.165Z,1010.25
2022-11-05T02:34:53.161Z,1010.26
2022-11-05T02:35:53.135Z,1010.29
2022-11-05T02:36:53.406Z,1010.29
2022-11-05T02:37:53.156Z,1010.23
2022-11-05T02:38:53.088Z,1010.24
2022-11-05T02:39:53.090Z,1010.20
2022-11-05T02:40:53.069Z,1010.22
2022-11-05T02:41:53.057Z,1010.18
2022-11-05T02:42:53.060Z,1010.24
2022-11-05T02:43:53.075Z,1010.24
2022-11-05T02:44:53.024Z,1010.18
2022-11-05T02:45:53.022Z,1010.25
2022-11-05T02:46:52.988Z,1010.22
2022-11-05T02:47:52.993Z,1010.26
2022-11-05T02:48:52.958Z,1010.24
2022-11-05T02:49:53.070Z,1010.30
2022-11-05T02:50:53.232Z,1010.29
2022-11-05T02:51:52.935Z,1010.29
2022-11-05T02:52:53.171Z,1010.29
2022-11-05T02:53:52.920Z,1010.29
2022-11-05T02:54:53.170Z,1010.32
2022-11-05T02:55:52.912Z,1010.33
2022-11-05T02:56:52.876Z,1010.30
2022-11-05T02:57:52.872Z,1010.35
2022-11-05T02:58:52.837Z,1010.33
2022-11-05T02:59:52.845Z,1010.30
2022-11-05T03:00:52.810Z,1010.32
2022-11-05T03:01:53.013Z,1010.34
2022-11-05T03:02:52.906Z,1010.32
2022-11-05T03:03:52.780Z,1010.29
2022-11-05T03:04:52.777Z,1010.35
2022-11-05T03:05:52.766Z,1010.26
2022-11-05T03:06:52.739Z,1010.29
2022-11-05T03:07:52.866Z,1010.30
2022-11-05T03:08:52.703Z,1010.30
2022-11-05T03:09:52.727Z,1010.32
2022-11-05T03:10:52.698Z,1010.29
2022-11-05T03:11:52.685Z,1010.29
2022-11-05T03:12:52.877Z,1010.32
2022-11-05T03:13:52.766Z,1010.32
2022-11-05T03:14:52.652Z,1010.33
2022-11-05T03:15:52.620Z,1010.31
2022-11-05T03:16:52.648Z,1010.30
2022-11-05T03:17:52.599Z,1010.33
2022-11-05T03:18:52.579Z,1010.32
2022-11-05T03:19:52.609Z,1010.38
2022-11-05T03:20:52.806Z,1010.34
2022-11-05T03:21:52.562Z,1010.39
2022-11-05T03:22:52.810Z,1010.39
2022-11-05T03:23:52.508Z,1010.37
2022-11-05T03:24:52.518Z,1010.36
2022-11-05T03:25:52.630Z,1010.37
2022-11-05T03:26:52.730Z,1010.39
2022-11-05T03:27:52.473Z,1010.37
2022-11-05T03:28:52.459Z,1010.40
2022-11-05T03:29:52.452Z,1010.36
2022-11-05T03:30:52.647Z,1010.39
2022-11-05T03:31:52.543Z,1010.39
2022-11-05T03:32:52.691Z,1010.42
2022-11-05T03:33:52.397Z,1010.47
2022-11-05T03:34:52.392Z,1010.50
2022-11-05T03:35:52.366Z,1010.51
2022-11-05T03:36:52.351Z,1010.57
2022-11-05T03:37:52.501Z,1010.57
2022-11-05T03:38:52.308Z,1010.59
2022-11-05T03:39:52.313Z,1010.60
2022-11-05T03:40:52.295Z,1010.61
2022-11-05T03:41:52.279Z,1010.61
2022-11-05T03:42:53.086Z,1010.66
2022-11-05T03:43:52.313Z,1010.67
2022-11-05T03:44:52.258Z,1010.68
2022-11-05T03:45:52.241Z,1010.69
2022-11-05T03:46:52.219Z,1010.72
2022-11-05T03:47:52.222Z,1010.70
2022-11-05T03:48:52.251Z,1010.67
2022-11-05T03:49:52.294Z,1010.74
2022-11-05T03:50:52.174Z,1010.71
2022-11-05T03:51:52.152Z,1010.71
2022-11-05T03:52:52.936Z,1010.69
2022-11-05T03:53:52.135Z,1010.69
2022-11-05T03:54:52.104Z,1010.71
2022-11-05T03:55:52.241Z,1010.73
2022-11-05T03:56:52.305Z,1010.69
2022-11-05T03:57:52.073Z,1010.76
2022-11-05T03:58:57.554Z,1010.77
2022-11-05T03:59:53.057Z,1010.76
2022-11-05T04:00:52.024Z,1010.76
2022-11-05T04:01:52.429Z,1010.80
2022-11-05T04:02:52.087Z,1010.80
2022-11-05T04:03:51.993Z,1010.79
2022-11-05T04:04:51.987Z,1010.73
2022-11-05T04:05:51.982Z,1010.78
2022-11-05T04:06:51.982Z,1010.72
2022-11-05T04:07:52.077Z,1010.75
2022-11-05T04:08:51.924Z,1010.80
2022-11-05T04:09:51.916Z,1010.79
2022-11-05T04:10:56.229Z,1010.78
2022-11-05T04:11:51.885Z,1010.78
2022-11-05T04:12:51.900Z,1010.78
2022-11-05T04:13:51.892Z,1010.83
2022-11-05T04:14:51.846Z,1010.77
2022-11-05T04:15:51.846Z,1010.81
2022-11-05T04:16:51.828Z,1010.84
2022-11-05T04:17:51.819Z,1010.82
2022-11-05T04:18:52.057Z,1010.76
2022-11-05T04:19:51.856Z,1010.79
2022-11-05T04:20:51.771Z,1010.79
2022-11-05T04:21:51.749Z,1010.82
2022-11-05T04:22:52.032Z,1010.86
2022-11-05T04:23:51.733Z,1010.83
2022-11-05T04:24:51.722Z,1010.83
2022-11-05T04:25:51.835Z,1010.84
2022-11-05T04:26:55.711Z,1010.80
2022-11-05T04:27:52.685Z,1010.81
2022-11-05T04:28:52.400Z,1010.82
2022-11-05T04:29:51.635Z,1010.84
2022-11-05T04:30:51.623Z,1010.86
2022-11-05T04:31:51.669Z,1010.84
2022-11-05T04:32:51.852Z,1010.87
2022-11-05T04:33:51.579Z,1010.86
2022-11-05T04:34:51.586Z,1010.80
2022-11-05T04:35:51.554Z,1010.88
2022-11-05T04:36:51.553Z,1010.86
2022-11-05T04:37:51.655Z,1010.93
2022-11-05T04:38:51.517Z,1010.89
2022-11-05T04:39:51.523Z,1010.89
2022-11-05T04:40:51.481Z,1010.88
2022-11-05T04:41:51.482Z,1010.84
2022-11-05T04:42:51.486Z,1010.83
2022-11-05T04:43:51.565Z,1010.86
2022-11-05T04:44:51.462Z,1010.91
2022-11-05T04:45:51.445Z,1010.84
2022-11-05T04:46:51.409Z,1010.87
2022-11-05T04:47:51.407Z,1010.91
2022-11-05T04:48:51.615Z,1010.90
2022-11-05T04:49:51.489Z,1010.90
2022-11-05T04:50:51.605Z,1010.92
2022-11-05T04:51:51.344Z,1010.90
2022-11-05T04:52:51.344Z,1010.92
2022-11-05T04:53:51.360Z,1010.93
2022-11-05T04:54:51.318Z,1010.95
2022-11-05T04:55:51.437Z,1010.93
2022-11-05T04:56:51.266Z,1010.94
2022-11-05T04:57:51.257Z,1010.93
2022-11-05T04:58:51.258Z,1010.97
2022-11-05T04:59:51.235Z,1010.94
2022-11-05T05:00:51.297Z,1010.95
2022-11-05T05:01:51.373Z,1010.96
2022-11-05T05:02:51.191Z,1010.96
2022-11-05T05:03:51.186Z,1010.99
2022-11-05T05:04:51.174Z,1010.95
2022-11-05T05:05:53.808Z,1010.99
2022-11-05T05:06:51.138Z,1011.01
2022-11-05T05:07:51.260Z,1011.01
2022-11-05T05:08:51.110Z,1011.04
2022-11-05T05:09:51.110Z,1011.04
2022-11-05T05:10:51.093Z,1011.02
2022-11-05T05:11:51.076Z,1011.03
2022-11-05T05:12:51.070Z,1011.09
2022-11-05T05:13:51.094Z,1011.09
2022-11-05T05:14:51.028Z,1011.07
2022-11-05T05:15:51.043Z,1011.11
2022-11-05T05:16:51.007Z,1011.05
2022-11-05T05:17:51.000Z,1011.09
2022-11-05T05:18:50.993Z,1011.08
2022-11-05T05:19:51.102Z,1011.08
2022-11-05T05:20:50.951Z,1011.09
2022-11-05T05:21:50.942Z,1011.08
2022-11-05T05:22:50.958Z,1011.10
2022-11-05T05:23:50.912Z,1011.07
2022-11-05T05:24:52.973Z,1011.08
2022-11-05T05:25:51.025Z,1011.08
2022-11-05T05:26:50.873Z,1011.14
2022-11-05T05:27:50.883Z,1011.09
2022-11-05T05:28:51.103Z,1011.07
2022-11-05T05:29:50.850Z,1011.04
2022-11-05T05:30:54.773Z,1011.10
2022-11-05T05:31:51.843Z,1011.10
2022-11-05T05:32:50.808Z,1011.05
2022-11-05T05:33:50.798Z,1011.08
2022-11-05T05:34:50.776Z,1011.10
2022-11-05T05:35:50.791Z,1011.12
2022-11-05T05:36:50.995Z,1011.12
2022-11-05T05:37:50.866Z,1011.12
2022-11-05T05:38:50.705Z,1011.10
2022-11-05T05:39:50.720Z,1011.15
2022-11-05T05:40:50.685Z,1011.15
2022-11-05T05:41:50.683Z,1011.16
2022-11-05T05:42:50.677Z,1011.19
2022-11-05T05:43:50.765Z,1011.18
2022-11-05T05:44:50.656Z,1011.18
2022-11-05T05:45:50.640Z,1011.14
2022-11-05T05:46:50.606Z,1011.12
2022-11-05T05:47:50.623Z,1011.10
2022-11-05T05:48:50.577Z,1011.14
2022-11-05T05:49:50.601Z,1011.15
2022-11-05T05:50:50.805Z,1011.22
2022-11-05T05:51:50.801Z,1011.25
2022-11-05T05:52:50.550Z,1011.20
2022-11-05T05:53:50.521Z,1011.26
2022-11-05T05:54:50.508Z,1011.30
2022-11-05T05:55:50.625Z,1011.30
2022-11-05T05:56:50.488Z,1011.33
2022-11-05T05:57:50.700Z,1011.29
2022-11-05T05:58:50.473Z,1011.36
2022-11-05T05:59:50.703Z,1011.31
2022-11-05T06:00:50.442Z,1011.33
2022-11-05T06:01:50.632Z,1011.32
2022-11-05T06:02:50.448Z,1011.35
2022-11-05T06:03:50.409Z,1011.35
2022-11-05T06:04:50.372Z,1011.34
2022-11-05T06:05:50.360Z,1011.40
2022-11-05T06:06:50.363Z,1011.40
2022-11-05T06:07:50.379Z,1011.37
2022-11-05T06:08:50.324Z,1011.35
2022-11-05T06:09:50.301Z,1011.38
2022-11-05T06:10:50.390Z,1011.43
2022-11-05T06:11:50.543Z,1011.39
2022-11-05T06:12:50.286Z,1011.41
2022-11-05T06:13:50.388Z,1011.42
2022-11-05T06:14:50.244Z,1011.46
2022-11-05T06:15:50.237Z,1011.42
2022-11-05T06:16:50.219Z,1011.41
2022-11-05T06:17:50.204Z,1011.43
2022-11-05T06:18:50.216Z,1011.45
2022-11-05T06:19:50.283Z,1011.43
2022-11-05T06:20:50.190Z,1011.49
2022-11-05T06:21:50.174Z,1011.49
2022-11-05T06:22:50.162Z,1011.45
2022-11-05T06:23:50.119Z,1011.46
2022-11-05T06:24:50.127Z,1011.45
2022-11-05T06:25:50.219Z,1011.45
2022-11-05T06:26:50.084Z,1011.44
2022-11-05T06:27:50.086Z,1011.50
2022-11-05T06:28:50.070Z,1011.50
2022-11-05T06:29:50.044Z,1011.52
2022-11-05T06:30:50.058Z,1011.55
2022-11-05T06:31:50.125Z,1011.56
2022-11-05T06:32:50.032Z,1011.57
2022-11-05T06:33:50.018Z,1011.60
2022-11-05T06:34:49.995Z,1011.59
2022-11-05T06:35:49.979Z,1011.66
2022-11-05T06:36:49.955Z,1011.65
2022-11-05T06:37:50.240Z,1011.66
2022-11-05T06:38:49.970Z,1011.67
2022-11-05T06:39:50.172Z,1011.69
2022-11-05T06:40:49.926Z,1011.72
2022-11-05T06:42:16.543Z,1011.73
2022-11-05T06:42:50.923Z,1011.73
2022-11-05T06:43:50.106Z,1011.77
2022-11-05T06:44:49.859Z,1011.77
2022-11-05T06:45:54.658Z,1011.83
2022-11-05T06:46:49.845Z,1011.81
2022-11-05T06:47:49.829Z,1011.83
2022-11-05T06:48:49.925Z,1011.86
2022-11-05T06:49:49.786Z,1011.88
2022-11-05T06:50:49.792Z,1011.93
2022-11-05T06:51:49.750Z,1011.91
2022-11-05T06:52:49.753Z,1011.93
2022-11-05T06:53:49.753Z,1011.96
2022-11-05T06:54:49.840Z,1011.99
2022-11-05T06:55:49.719Z,1011.97
2022-11-05T06:56:49.689Z,1012.02
2022-11-05T06:57:49.687Z,1012.00
2022-11-05T06:58:49.684Z,1012.00
2022-11-05T06:59:49.648Z,1012.01
2022-11-05T07:00:49.727Z,1012.00
2022-11-05T07:01:49.709Z,1012.01
2022-11-05T07:02:49.612Z,1012.01
2022-11-05T07:03:49.628Z,1012.01
2022-11-05T07:04:49.594Z,1012.03
2022-11-05T07:05:49.572Z,1012.06
2022-11-05T07:06:49.687Z,1011.93
2022-11-05T07:07:49.784Z,1012.05
2022-11-05T07:08:49.555Z,1012.04
2022-11-05T07:09:49.536Z,1012.05
2022-11-05T07:10:49.512Z,1012.07
2022-11-05T07:11:49.513Z,1012.08
2022-11-05T07:12:49.526Z,1012.08
2022-11-05T07:13:49.485Z,1012.10
2022-11-05T07:14:49.455Z,1012.14
2022-11-05T07:15:50.138Z,1012.18
2022-11-05T07:16:49.447Z,1012.17
2022-11-05T07:17:49.424Z,1012.13
2022-11-05T07:18:49.449Z,1012.13
2022-11-05T07:19:49.386Z,1012.18
2022-11-05T07:20:49.402Z,1012.18
2022-11-05T07:21:49.384Z,1012.21
2022-11-05T07:22:49.359Z,1012.17
2022-11-05T07:23:49.350Z,1012.17
2022-11-05T07:24:49.437Z,1012.17
2022-11-05T07:25:49.318Z,1012.21
2022-11-05T07:26:49.322Z,1012.20
2022-11-05T07:27:49.307Z,1012.18
2022-11-05T07:28:49.285Z,1012.21
2022-11-05T07:29:50.034Z,1012.19
2022-11-05T07:30:49.402Z,1012.17
2022-11-05T07:31:49.243Z,1012.23
2022-11-05T07:32:49.250Z,1012.21
2022-11-05T07:33:49.223Z,1012.19
2022-11-05T07:34:49.204Z,1012.19
2022-11-05T07:35:49.202Z,1012.29
2022-11-05T07:36:49.319Z,1012.27
2022-11-05T07:37:49.169Z,1012.27
2022-11-05T07:38:49.163Z,1012.24
2022-11-05T07:39:49.401Z,1012.25
2022-11-05T07:40:49.139Z,1012.25
2022-11-05T07:41:49.135Z,1012.26
2022-11-05T07:42:49.213Z,1012.29
2022-11-05T07:43:49.078Z,1012.29
2022-11-05T07:44:49.089Z,1012.27
2022-11-05T07:45:49.100Z,1012.33
2022-11-05T07:46:49.064Z,1012.34
2022-11-05T07:47:49.036Z,1012.29
2022-11-05T07:48:49.057Z,1012.34
2022-11-05T07:49:49.008Z,1012.35
2022-11-05T07:50:49.126Z,1012.37
2022-11-05T07:51:48.981Z,1012.39
2022-11-05T07:52:48.989Z,1012.34
2022-11-05T07:53:48.967Z,1012.33
2022-11-05T07:54:49.045Z,1012.34
2022-11-05T07:55:48.962Z,1012.35
2022-11-05T07:56:48.915Z,1012.31
2022-11-05T07:57:48.905Z,1012.33
2022-11-05T07:58:48.930Z,1012.35
2022-11-05T07:59:48.876Z,1012.27
2022-11-05T08:00:49.106Z,1012.31
2022-11-05T08:01:49.036Z,1012.29
2022-11-05T08:02:49.013Z,1012.33
2022-11-05T08:03:48.894Z,1012.30
2022-11-05T08:04:48.809Z,1012.33
2022-11-05T08:05:48.789Z,1012.33
2022-11-05T08:06:48.824Z,1012.32
2022-11-05T08:07:48.767Z,1012.33
2022-11-05T08:08:49.062Z,1012.31
2022-11-05T08:09:48.754Z,1012.36
2022-11-05T08:10:48.731Z,1012.33
2022-11-05T08:11:52.833Z,1012.37
2022-11-05T08:12:48.826Z,1012.32
2022-11-05T08:13:48.941Z,1012.31
2022-11-05T08:14:48.693Z,1012.32
2022-11-05T08:15:48.683Z,1012.34
2022-11-05T08:16:48.659Z,1012.35
2022-11-05T08:17:48.634Z,1012.37
2022-11-05T08:18:48.754Z,1012.37
2022-11-05T08:19:48.602Z,1012.33
2022-11-05T08:20:48.606Z,1012.37
2022-11-05T08:21:48.856Z,1012.38
2022-11-05T08:22:48.572Z,1012.37
2022-11-05T08:23:48.557Z,1012.37
2022-11-05T08:24:48.663Z,1012.39
2022-11-05T08:25:48.524Z,1012.36
2022-11-05T08:26:48.537Z,1012.40
2022-11-05T08:27:48.754Z,1012.36
2022-11-05T08:28:48.507Z,1012.38
2022-11-05T08:29:48.487Z,1012.37
2022-11-05T08:30:48.587Z,1012.38
2022-11-05T08:31:48.445Z,1012.43
2022-11-05T08:32:48.447Z,1012.43
2022-11-05T08:33:48.429Z,1012.39
2022-11-05T08:34:48.412Z,1012.40
2022-11-05T08:35:48.639Z,1012.37
2022-11-05T08:36:48.497Z,1012.41
2022-11-05T08:37:48.597Z,1012.41
2022-11-05T08:38:48.370Z,1012.43
2022-11-05T08:39:48.338Z,1012.41
2022-11-05T08:40:48.340Z,1012.35
2022-11-05T08:41:48.331Z,1012.41
2022-11-05T08:42:48.418Z,1012.37
2022-11-05T08:43:48.304Z,1012.38
2022-11-05T08:44:48.276Z,1012.34
2022-11-05T08:45:48.259Z,1012.41
2022-11-05T08:46:48.261Z,1012.40
2022-11-05T08:47:48.279Z,1012.43
2022-11-05T08:48:48.252Z,1012.42
2022-11-05T08:49:48.219Z,1012.41
2022-11-05T08:50:48.217Z,1012.42
2022-11-05T08:51:48.468Z,1012.44
2022-11-05T08:52:48.190Z,1012.42
2022-11-05T08:53:48.172Z,1012.45
2022-11-05T08:54:48.290Z,1012.39
2022-11-05T08:55:48.384Z,1012.41
2022-11-05T08:56:48.122Z,1012.42
2022-11-05T08:57:48.356Z,1012.45
2022-11-05T08:58:48.113Z,1012.44
2022-11-05T08:59:48.312Z,1012.48
2022-11-05T09:00:48.269Z,1012.53
2022-11-05T09:01:48.199Z,1012.48
2022-11-05T09:02:48.033Z,1012.51
2022-11-05T09:03:48.036Z,1012.47
2022-11-05T09:04:48.011Z,1012.48
2022-11-05T09:05:48.003Z,1012.50
2022-11-05T09:06:48.124Z,1012.52
2022-11-05T09:07:47.972Z,1012.49
2022-11-05T09:08:47.985Z,1012.48
2022-11-05T09:09:48.230Z,1012.50
2022-11-05T09:10:47.954Z,1012.46
2022-11-05T09:12:11.176Z,1012.49
2022-11-05T09:12:48.935Z,1012.52
2022-11-05T09:13:47.899Z,1012.51
2022-11-05T09:14:47.903Z,1012.52
2022-11-05T09:15:47.864Z,1012.53
2022-11-05T09:16:47.867Z,1012.51
2022-11-05T09:17:47.853Z,1012.48
2022-11-05T09:18:47.864Z,1012.51
2022-11-05T09:19:47.821Z,1012.50
2022-11-05T09:20:47.814Z,1012.52
2022-11-05T09:21:47.790Z,1012.53
2022-11-05T09:22:47.774Z,1012.52
2022-11-05T09:23:47.772Z,1012.52
2022-11-05T09:24:47.789Z,1012.57
2022-11-05T09:25:47.731Z,1012.52
2022-11-05T09:26:47.741Z,1012.52
2022-11-05T09:27:47.708Z,1012.52
2022-11-05T09:28:47.721Z,1012.56
2022-11-05T09:29:47.691Z,1012.58
2022-11-05T09:30:47.802Z,1012.58
2022-11-05T09:31:48.421Z,1012.61
2022-11-05T09:32:47.641Z,1012.57
2022-11-05T09:33:47.630Z,1012.55
2022-11-05T09:34:47.629Z,1012.58
2022-11-05T09:35:47.880Z,1012.65
2022-11-05T09:36:47.622Z,1012.56
2022-11-05T09:37:47.691Z,1012.61
2022-11-05T09:38:47.575Z,1012.55
2022-11-05T09:39:47.543Z,1012.56
2022-11-05T09:40:47.545Z,1012.56
2022-11-05T09:41:47.816Z,1012.56
2022-11-05T09:42:47.640Z,1012.58
2022-11-05T09:43:47.508Z,1012.58
2022-11-05T09:44:47.482Z,1012.61
2022-11-05T09:45:47.471Z,1012.63
2022-11-05T09:46:47.468Z,1012.65
2022-11-05T09:47:47.434Z,1012.58
2022-11-05T09:48:47.566Z,1012.67
2022-11-05T09:49:47.418Z,1012.59
2022-11-05T09:50:47.395Z,1012.59
2022-11-05T09:51:47.626Z,1012.64
2022-11-05T09:52:47.387Z,1012.64
2022-11-05T09:53:47.369Z,1012.62
2022-11-05T09:54:47.466Z,1012.65
2022-11-05T09:55:47.340Z,1012.67
2022-11-05T09:56:47.317Z,1012.65
2022-11-05T09:57:47.297Z,1012.73
2022-11-05T09:58:47.311Z,1012.63
2022-11-05T09:59:47.269Z,1012.66
2022-11-05T10:00:47.348Z,1012.64
2022-11-05T10:01:47.342Z,1012.59
2022-11-05T10:02:47.237Z,1012.64
2022-11-05T10:03:47.469Z,1012.63
2022-11-05T10:04:47.220Z,1012.61
2022-11-05T10:05:47.230Z,1012.57
2022-11-05T10:06:47.322Z,1012.58
2022-11-05T10:07:47.185Z,1012.63
2022-11-05T10:08:47.151Z,1012.64
2022-11-05T10:09:47.149Z,1012.63
2022-11-05T10:10:47.157Z,1012.69
2022-11-05T10:11:47.119Z,1012.74
2022-11-05T10:12:47.260Z,1012.70
2022-11-05T10:13:47.104Z,1012.72
2022-11-05T10:14:47.070Z,1012.73
2022-11-05T10:15:47.084Z,1012.76
2022-11-05T10:16:51.039Z,1012.78
2022-11-05T10:17:47.041Z,1012.75
2022-11-05T10:18:47.297Z,1012.82
2022-11-05T10:19:47.016Z,1012.84
2022-11-05T10:20:47.016Z,1012.78
2022-11-05T10:22:49.667Z,1012.76
2022-11-05T10:23:46.962Z,1012.82
2022-11-05T10:24:46.991Z,1012.79
2022-11-05T10:25:46.948Z,1012.79
2022-11-05T10:26:46.920Z,1012.81
2022-11-05T10:27:46.992Z,1012.80
2022-11-05T10:28:47.186Z,1012.81
2022-11-05T10:29:47.059Z,1012.87
2022-11-05T10:30:47.014Z,1012.86
2022-11-05T10:31:46.863Z,1012.90
2022-11-05T10:32:47.131Z,1012.88
2022-11-05T10:33:46.851Z,1012.87
2022-11-05T10:34:46.828Z,1012.85
2022-11-05T10:35:46.821Z,1012.84
2022-11-05T10:36:46.916Z,1012.88
2022-11-05T10:37:46.783Z,1012.85
2022-11-05T10:38:46.766Z,1012.90
2022-11-05T10:39:46.764Z,1012.88
2022-11-05T10:40:46.976Z,1012.89
2022-11-05T10:41:46.730Z,1012.89
2022-11-05T10:42:46.746Z,1012.91
2022-11-05T10:43:46.691Z,1012.91
2022-11-05T10:44:46.685Z,1012.93
2022-11-05T10:45:46.678Z,1012.93
2022-11-05T10:46:46.654Z,1012.94
2022-11-05T10:47:46.653Z,1012.92
2022-11-05T10:48:46.773Z,1012.97
2022-11-05T10:49:46.612Z,1012.93
2022-11-05T10:50:46.875Z,1012.94
2022-11-05T10:51:46.586Z,1012.92
2022-11-05T10:52:46.580Z,1012.92
2022-11-05T10:53:46.577Z,1012.92
2022-11-05T10:54:46.575Z,1012.91
2022-11-05T10:55:46.547Z,1012.91
2022-11-05T10:56:46.528Z,1012.95
2022-11-05T10:57:46.531Z,1012.93
2022-11-05T10:58:46.746Z,1012.97
2022-11-05T10:59:46.501Z,1012.94
2022-11-05T11:00:46.661Z,1012.93
2022-11-05T11:01:46.574Z,1012.92
2022-11-05T11:02:46.450Z,1012.93
2022-11-05T11:03:46.437Z,1012.94
2022-11-05T11:04:46.440Z,1012.95
2022-11-05T11:05:46.419Z,1012.94
2022-11-05T11:06:46.408Z,1013.02
2022-11-05T11:07:46.389Z,1012.95
2022-11-05T11:08:46.350Z,1012.99
2022-11-05T11:09:46.352Z,1012.91
2022-11-05T11:10:46.342Z,1012.92
2022-11-05T11:11:46.319Z,1012.89
2022-11-05T11:12:46.706Z,1012.90
2022-11-05T11:13:46.314Z,1012.88
2022-11-05T11:14:46.276Z,1012.84
2022-11-05T11:15:46.284Z,1012.83
2022-11-05T11:16:46.990Z,1012.84
2022-11-05T11:17:46.252Z,1012.84
2022-11-05T11:18:46.348Z,1012.81
2022-11-05T11:19:46.212Z,1012.81
2022-11-05T11:20:46.205Z,1012.88
2022-11-05T11:21:46.202Z,1012.88
2022-11-05T11:22:46.176Z,1012.81
2022-11-05T11:23:46.177Z,1012.91
2022-11-05T11:24:46.156Z,1012.84
2022-11-05T11:25:46.135Z,1012.84
2022-11-05T11:26:46.146Z,1012.78
2022-11-05T11:27:46.127Z,1012.81
2022-11-05T11:28:46.356Z,1012.79
2022-11-05T11:29:49.314Z,1012.84
2022-11-05T11:30:46.213Z,1012.81
2022-11-05T11:31:46.074Z,1012.80
2022-11-05T11:32:46.060Z,1012.78
2022-11-05T11:33:46.058Z,1012.80
2022-11-05T11:34:46.030Z,1012.78
2022-11-05T11:35:46.020Z,1012.80
2022-11-05T11:36:50.030Z,1012.80
2022-11-05T11:37:45.997Z,1012.79
2022-11-05T11:38:45.970Z,1012.74
2022-11-05T11:39:45.949Z,1012.75
2022-11-05T11:40:45.959Z,1012.80
2022-11-05T11:41:45.957Z,1012.75
2022-11-05T11:42:46.019Z,1012.78
2022-11-05T11:43:45.911Z,1012.81
2022-11-05T11:44:45.901Z,1012.78
2022-11-05T11:45:45.892Z,1012.73
2022-11-05T11:46:46.129Z,1012.76
2022-11-05T11:47:45.915Z,1012.78
2022-11-05T11:48:45.861Z,1012.78
2022-11-05T11:49:45.821Z,1012.79
2022-11-05T11:50:45.833Z,1012.76
2022-11-05T11:51:50.014Z,1012.76
2022-11-05T11:52:45.786Z,1012.76
2022-11-05T11:53:45.785Z,1012.76
2022-11-05T11:54:45.868Z,1012.79
2022-11-05T11:55:45.772Z,1012.76
2022-11-05T11:56:45.722Z,1012.76
2022-11-05T11:57:45.724Z,1012.77
2022-11-05T11:58:45.716Z,1012.78
2022-11-05T12:00:07.853Z,1012.79
2022-11-05T12:00:46.693Z,1012.77
2022-11-05T12:01:45.696Z,1012.80
2022-11-05T12:02:45.871Z,1012.79
2022-11-05T12:03:45.637Z,1012.80
2022-11-05T12:04:45.632Z,1012.79
2022-11-05T12:05:45.621Z,1012.84
2022-11-05T12:06:45.848Z,1012.81