createdAt,value
2023-03-07T00:01:34.558Z,23.73
2023-03-07T00:04:01.896Z,24.00
2023-03-07T00:06:29.322Z,24.07
2023-03-07T00:09:01.990Z,23.80
2023-03-07T00:11:30.056Z,24.37
2023-03-07T00:13:57.352Z,23.70
2023-03-07T00:16:25.820Z,21.57
2023-03-07T00:18:54.451Z,23.67
2023-03-07T00:21:23.112Z,23.00
2023-03-07T00:23:52.861Z,20.67
2023-03-07T00:26:23.419Z,21.07
2023-03-07T00:28:52.717Z,21.87
2023-03-07T00:31:21.111Z,19.27
2023-03-07T00:33:48.325Z,18.07
2023-03-07T00:36:19.722Z,17.57
2023-03-07T00:38:47.912Z,16.37
2023-03-07T00:41:33.006Z,15.43
2023-03-07T00:44:00.104Z,14.53
2023-03-07T00:46:27.356Z,14.77
2023-03-07T00:48:54.935Z,14.53
2023-03-07T00:51:23.874Z,13.73
2023-03-07T00:53:51.741Z,13.03
2023-03-07T00:56:25.218Z,13.87
2023-03-07T00:58:53.160Z,13.37
2023-03-07T01:01:24.242Z,13.23
2023-03-07T01:03:54.622Z,14.20
2023-03-07T01:06:26.201Z,14.00
2023-03-07T01:08:55.676Z,13.90
2023-03-07T01:11:22.957Z,14.10
2023-03-07T01:13:50.111Z,13.03
2023-03-07T01:16:39.849Z,14.10
2023-03-07T01:19:12.472Z,13.63
2023-03-07T01:21:42.928Z,14.70
2023-03-07T01:24:15.176Z,14.60
2023-03-07T01:26:43.010Z,15.43
2023-03-07T01:29:11.821Z,14.43
2023-03-07T01:31:38.916Z,14.87
2023-03-07T01:34:06.553Z,15.13
2023-03-07T01:36:35.947Z,15.67
2023-03-07T01:39:17.171Z,15.53
2023-03-07T01:41:45.728Z,14.83
2023-03-07T01:44:25.939Z,14.33
2023-03-07T01:47:00.709Z,14.10
2023-03-07T01:49:42.811Z,13.67
2023-03-07T01:52:09.851Z,13.47
2023-03-07T01:54:42.831Z,13.33
2023-03-07T01:57:10.594Z,12.93
2023-03-07T01:59:45.716Z,14.40
2023-03-07T02:02:18.007Z,13.37
2023-03-07T02:04:57.250Z,15.17
2023-03-07T02:07:28.523Z,13.87
2023-03-07T02:09:57.192Z,13.23
2023-03-07T02:12:24.448Z,13.50
2023-03-07T02:14:52.387Z,13.83
2023-03-07T02:17:19.902Z,13.10
2023-03-07T02:20:05.803Z,13.90
2023-03-07T02:22:32.922Z,13.03
2023-03-07T02:25:14.484Z,13.23
2023-03-07T02:27:42.973Z,13.87
2023-03-07T02:30:11.033Z,12.40
2023-03-07T02:32:38.258Z,12.83
2023-03-07T02:35:23.436Z,12.57
2023-03-07T02:37:57.539Z,12.87
2023-03-07T02:40:29.578Z,13.13
2023-03-07T02:43:01.333Z,13.63
2023-03-07T02:45:28.431Z,13.17
2023-03-07T02:47:55.461Z,12.87
2023-03-07T02:50:22.487Z,13.37
2023-03-07T02:52:50.012Z,14.23
2023-03-07T02:55:17.174Z,14.10
2023-03-07T02:57:44.169Z,13.90
2023-03-07T03:00:12.561Z,15.83
2023-03-07T03:02:39.654Z,14.83
2023-03-07T03:05:07.649Z,14.30
2023-03-07T03:07:34.689Z,16.10
2023-03-07T03:10:01.777Z,17.83
2023-03-07T03:12:28.775Z,19.00
2023-03-07T03:14:55.802Z,19.83
2023-03-07T03:17:24.025Z,21.20
2023-03-07T03:19:51.112Z,22.27
2023-03-07T03:22:18.120Z,23.57
2023-03-07T03:24:45.196Z,24.13
2023-03-07T03:27:12.257Z,24.73
2023-03-07T03:29:39.561Z,25.47
2023-03-07T03:32:07.230Z,26.47
2023-03-07T03:34:34.305Z,26.47
2023-03-07T03:37:01.361Z,26.60
2023-03-07T03:39:29.166Z,27.40
2023-03-07T03:41:57.135Z,28.10
2023-03-07T03:44:24.404Z,28.30
2023-03-07T03:46:52.086Z,26.47
2023-03-07T03:49:19.790Z,28.43
2023-03-07T03:51:46.848Z,29.10
2023-03-07T03:54:13.874Z,28.00
2023-03-07T03:56:41.200Z,28.17
2023-03-07T03:59:08.216Z,27.07
2023-03-07T04:01:35.410Z,26.70
2023-03-07T04:04:02.573Z,27.40
2023-03-07T04:06:33.260Z,25.67
2023-03-07T04:09:00.941Z,25.77
2023-03-07T04:11:27.957Z,26.20
2023-03-07T04:13:55.069Z,24.30
2023-03-07T04:16:25.269Z,26.40
2023-03-07T04:18:52.979Z,24.80
2023-03-07T04:21:21.407Z,23.60
2023-03-07T04:23:50.457Z,24.00
2023-03-07T04:26:17.575Z,25.07
2023-03-07T04:28:49.458Z,24.63
2023-03-07T04:31:23.613Z,24.27
2023-03-07T04:33:53.092Z,26.03
2023-03-07T04:36:20.940Z,23.30
2023-03-07T04:38:49.682Z,23.43
2023-03-07T04:41:20.096Z,24.00
2023-03-07T04:43:47.547Z,25.83
2023-03-07T04:46:16.925Z,24.40
2023-03-07T04:48:44.917Z,22.80
2023-03-07T04:51:12.570Z,22.13
2023-03-07T04:53:39.760Z,22.83
2023-03-07T04:56:08.462Z,23.03
2023-03-07T04:58:36.919Z,24.43
2023-03-07T05:01:05.785Z,24.30
2023-03-07T05:03:34.140Z,23.27
2023-03-07T05:06:08.075Z,23.37
2023-03-07T05:08:35.682Z,22.60
2023-03-07T05:11:03.201Z,24.50
2023-03-07T05:13:30.638Z,24.20
2023-03-07T05:15:59.405Z,23.10
2023-03-07T05:18:27.415Z,23.87
2023-03-07T05:20:54.446Z,22.87
2023-03-07T05:23:21.976Z,22.40
2023-03-07T05:25:49.026Z,25.73
2023-03-07T05:28:17.077Z,23.57
2023-03-07T05:30:46.345Z,22.00
2023-03-07T05:33:14.958Z,23.63
2023-03-07T05:35:42.208Z,23.33
2023-03-07T05:38:09.597Z,25.03
2023-03-07T05:40:36.671Z,25.73
2023-03-07T05:43:04.027Z,24.83
2023-03-07T05:45:31.166Z,24.93
2023-03-07T05:47:58.233Z,24.97
2023-03-07T05:50:25.453Z,27.43
2023-03-07T05:52:53.145Z,27.57
2023-03-07T05:55:20.532Z,29.70
2023-03-07T05:57:47.609Z,28.47
2023-03-07T06:00:16.043Z,28.70
2023-03-07T06:02:43.365Z,28.57
2023-03-07T06:05:10.534Z,28.03
2023-03-07T06:07:37.531Z,27.33
2023-03-07T06:10:05.110Z,25.13
2023-03-07T06:12:32.110Z,24.30
2023-03-07T06:14:59.147Z,24.80
2023-03-07T06:17:26.151Z,25.27
2023-03-07T06:19:53.234Z,23.03
2023-03-07T06:22:20.436Z,25.17
2023-03-07T06:24:47.503Z,25.07
2023-03-07T06:27:14.517Z,24.33
2023-03-07T06:29:41.608Z,24.73
2023-03-07T06:32:08.655Z,25.03
2023-03-07T06:34:36.801Z,26.43
2023-03-07T06:37:04.023Z,25.30
2023-03-07T06:39:31.560Z,24.70
2023-03-07T06:41:58.720Z,25.33
2023-03-07T06:44:25.820Z,24.87
2023-03-07T06:46:52.863Z,24.80
2023-03-07T06:49:20.002Z,23.80
2023-03-07T06:51:47.042Z,23.93
2023-03-07T06:54:14.163Z,24.67
2023-03-07T06:56:43.028Z,24.10
2023-03-07T06:59:11.283Z,24.30
2023-03-07T07:01:38.561Z,21.87
2023-03-07T07:04:05.818Z,23.60
2023-03-07T07:06:32.931Z,24.13
2023-03-07T07:09:00.186Z,23.17
2023-03-07T07:11:27.808Z,21.63
2023-03-07T07:13:54.874Z,23.50
2023-03-07T07:16:21.940Z,22.40
2023-03-07T07:18:54.520Z,24.33
2023-03-07T07:21:21.677Z,24.07
2023-03-07T07:23:48.780Z,25.07
2023-03-07T07:26:15.904Z,24.40
2023-03-07T07:28:42.915Z,24.10
2023-03-07T07:31:10.062Z,23.37
2023-03-07T07:33:37.122Z,22.63
2023-03-07T07:36:04.657Z,20.23
2023-03-07T07:38:31.749Z,21.33
2023-03-07T07:40:58.933Z,21.30
2023-03-07T07:43:26.137Z,20.83
2023-03-07T07:45:53.151Z,20.67
2023-03-07T07:48:20.860Z,20.80
2023-03-07T07:50:48.010Z,20.50
2023-03-07T07:53:17.139Z,20.63
2023-03-07T07:55:45.758Z,20.30
2023-03-07T07:58:12.779Z,20.90
2023-03-07T08:00:39.802Z,20.90
2023-03-07T08:03:07.251Z,21.23
2023-03-07T08:05:34.378Z,23.50
2023-03-07T08:08:01.384Z,23.47
2023-03-07T08:10:28.434Z,25.07
2023-03-07T08:12:55.578Z,23.53
2023-03-07T08:15:22.678Z,24.17
2023-03-07T08:17:51.351Z,23.73
2023-03-07T08:20:22.396Z,24.07
2023-03-07T08:22:50.786Z,24.27
2023-03-07T08:25:22.503Z,24.48
2023-03-07T08:27:54.893Z,24.13
2023-03-07T08:30:28.487Z,23.63
2023-03-07T08:32:56.943Z,21.48
2023-03-07T08:35:25.446Z,20.02
2023-03-07T08:38:00.759Z,18.20
2023-03-07T08:40:32.163Z,16.75
2023-03-07T08:42:59.955Z,16.13
2023-03-07T08:45:27.192Z,18.05
2023-03-07T08:47:55.924Z,17.50
2023-03-07T08:50:26.654Z,16.13
2023-03-07T08:52:54.102Z,16.05
2023-03-07T08:55:21.254Z,16.55
2023-03-07T08:57:48.260Z,16.02
2023-03-07T09:00:16.020Z,16.27
2023-03-07T09:02:43.269Z,16.70
2023-03-07T09:05:10.870Z,16.38
2023-03-07T09:07:37.895Z,16.42
2023-03-07T09:10:05.959Z,15.90
2023-03-07T09:12:34.726Z,16.80
2023-03-07T09:15:01.760Z,16.02
2023-03-07T09:17:28.823Z,16.58
2023-03-07T09:19:56.608Z,17.88
2023-03-07T09:22:23.612Z,16.17
2023-03-07T09:24:50.636Z,16.48
2023-03-07T09:27:17.644Z,17.27
2023-03-07T09:29:45.043Z,16.35
2023-03-07T09:32:12.215Z,16.60
2023-03-07T09:34:39.424Z,15.38
2023-03-07T09:37:06.484Z,16.77
2023-03-07T09:39:33.823Z,15.57
2023-03-07T09:42:35.555Z,17.00
2023-03-07T09:45:27.478Z,15.98
2023-03-07T09:48:40.862Z,16.65
2023-03-07T09:51:27.320Z,17.02
2023-03-07T09:54:01.500Z,17.73
2023-03-07T09:56:38.351Z,18.23
2023-03-07T09:59:35.416Z,17.95
2023-03-07T10:02:12.978Z,18.98
2023-03-07T10:04:56.377Z,18.08
2023-03-07T10:07:28.089Z,18.27
2023-03-07T10:10:01.703Z,18.48
2023-03-07T10:13:02.407Z,19.38
2023-03-07T10:15:52.347Z,19.50
2023-03-07T10:18:54.247Z,20.17
2023-03-07T10:21:59.433Z,19.90
2023-03-07T10:24:48.756Z,21.02
2023-03-07T10:27:16.414Z,20.25
2023-03-07T10:29:50.895Z,20.77
2023-03-07T10:32:36.231Z,20.60
2023-03-07T10:35:12.304Z,23.10
2023-03-07T10:38:10.851Z,23.23
2023-03-07T10:40:57.825Z,21.27
2023-03-07T10:43:30.006Z,22.20
2023-03-07T10:46:25.133Z,23.75
2023-03-07T10:49:09.973Z,22.83
2023-03-07T10:52:24.491Z,23.42
2023-03-07T10:54:51.487Z,22.45
2023-03-07T10:57:26.273Z,23.25
2023-03-07T10:59:53.324Z,23.98
2023-03-07T11:02:37.263Z,23.38
2023-03-07T11:05:32.709Z,24.58
2023-03-07T11:08:00.756Z,22.35
2023-03-07T11:10:40.241Z,24.20
2023-03-07T11:13:22.361Z,23.95
2023-03-07T11:15:49.867Z,23.70
2023-03-07T11:18:41.308Z,24.25
2023-03-07T11:21:32.690Z,21.95
2023-03-07T11:24:05.806Z,22.60
2023-03-07T11:26:40.785Z,23.60
2023-03-07T11:29:11.555Z,22.88
2023-03-07T11:31:52.776Z,23.10
2023-03-07T11:34:52.494Z,23.40
2023-03-07T11:38:01.780Z,24.60
2023-03-07T11:41:09.944Z,23.50
2023-03-07T11:44:16.667Z,24.05
2023-03-07T11:47:08.636Z,23.48
2023-03-07T11:50:06.574Z,24.90
2023-03-07T11:53:16.507Z,25.35
2023-03-07T11:56:15.163Z,24.08
2023-03-07T11:59:09.921Z,23.70
2023-03-07T12:01:55.963Z,26.48
2023-03-07T12:04:47.157Z,23.00
2023-03-07T12:07:39.171Z,23.23
2023-03-07T12:10:38.532Z,23.35
2023-03-07T12:13:31.668Z,22.50
2023-03-07T12:16:13.944Z,21.95
2023-03-07T12:19:26.055Z,21.58
2023-03-07T12:22:27.375Z,19.48
2023-03-07T12:25:24.790Z,19.17
2023-03-07T12:28:21.380Z,19.50
2023-03-07T12:31:29.145Z,19.13
2023-03-07T12:34:19.371Z,17.90
2023-03-07T12:36:49.121Z,16.98
2023-03-07T12:39:32.298Z,17.25
2023-03-07T12:42:33.056Z,18.10
2023-03-07T12:45:18.807Z,16.15
2023-03-07T12:47:57.865Z,16.75
2023-03-07T12:50:46.470Z,16.30
2023-03-07T12:53:48.272Z,16.25
2023-03-07T12:56:57.126Z,17.45
2023-03-07T12:59:24.806Z,15.75
2023-03-07T13:02:23.432Z,15.32
2023-03-07T13:04:50.618Z,16.83
2023-03-07T13:07:32.313Z,15.87
2023-03-07T13:10:04.009Z,16.67
2023-03-07T13:12:36.232Z,16.47
2023-03-07T13:15:23.977Z,16.70
2023-03-07T13:17:50.841Z,15.95
2023-03-07T13:20:43.538Z,13.67
2023-03-07T13:23:25.955Z,14.60
2023-03-07T13:26:01.714Z,16.20
2023-03-07T13:28:46.862Z,15.77
2023-03-07T13:31:16.702Z,15.87
2023-03-07T13:33:44.171Z,15.43
2023-03-07T13:36:38.844Z,14.80
2023-03-07T13:39:38.660Z,15.27
2023-03-07T13:42:26.885Z,14.53
2023-03-07T13:44:55.037Z,15.67
2023-03-07T13:47:44.373Z,16.00
2023-03-07T13:50:35.792Z,16.20
2023-03-07T13:53:16.431Z,15.07
2023-03-07T13:55:48.613Z,15.47
2023-03-07T13:58:43.383Z,15.93
2023-03-07T14:01:49.468Z,15.27
2023-03-07T14:04:38.449Z,14.63
2023-03-07T14:07:21.376Z,16.20
2023-03-07T14:09:57.267Z,15.43
2023-03-07T14:12:56.810Z,15.67
2023-03-07T14:15:45.082Z,15.27
2023-03-07T14:18:17.531Z,14.80
2023-03-07T14:21:12.652Z,15.60
2023-03-07T14:24:23.378Z,15.60
2023-03-07T14:26:56.806Z,14.90
2023-03-07T14:29:29.792Z,14.03
2023-03-07T14:32:01.002Z,14.40
2023-03-07T14:34:34.885Z,13.87
2023-03-07T14:37:07.577Z,14.17
2023-03-07T14:39:51.080Z,14.87
2023-03-07T14:42:28.811Z,14.23
2023-03-07T14:45:26.495Z,13.33
2023-03-07T14:48:42.607Z,13.33
2023-03-07T14:51:20.737Z,13.47
2023-03-07T14:53:49.445Z,13.03
2023-03-07T14:56:32.210Z,12.60
2023-03-07T14:59:03.044Z,12.80
2023-03-07T15:01:36.987Z,12.40
2023-03-07T15:04:22.365Z,11.47
2023-03-07T15:07:04.804Z,11.57
2023-03-07T15:09:33.978Z,11.27
2023-03-07T15:12:28.211Z,11.43
2023-03-07T15:14:59.990Z,11.37
2023-03-07T15:17:38.213Z,11.30
2023-03-07T15:20:21.023Z,11.07
2023-03-07T15:22:48.207Z,11.80
2023-03-07T15:25:24.618Z,10.77
2023-03-07T15:28:16.812Z,12.17
2023-03-07T15:30:53.534Z,10.50
2023-03-07T15:33:20.669Z,11.00
2023-03-07T15:36:09.249Z,11.03
2023-03-07T15:38:36.709Z,6.20
2023-03-07T15:41:26.312Z,7.10
2023-03-07T15:44:18.521Z,7.07
2023-03-07T15:46:55.361Z,6.80
2023-03-07T15:49:37.125Z,7.60
2023-03-07T15:52:05.132Z,6.40
2023-03-07T15:54:40.549Z,10.30
2023-03-07T15:57:24.655Z,10.80
2023-03-07T16:00:07.020Z,10.97
2023-03-07T16:02:43.732Z,11.20
2023-03-07T16:05:19.928Z,10.20
2023-03-07T16:07:47.623Z,10.60
2023-03-07T16:10:14.957Z,10.30
2023-03-07T16:12:46.452Z,10.30
2023-03-07T16:15:16.270Z,10.47
2023-03-07T16:17:44.103Z,11.10
2023-03-07T16:20:17.689Z,11.50
2023-03-07T16:22:44.896Z,10.93
2023-03-07T16:25:11.913Z,10.33
2023-03-07T16:27:40.899Z,10.97
2023-03-07T16:30:15.783Z,10.23
2023-03-07T16:32:43.290Z,10.53
2023-03-07T16:35:36.828Z,10.13
2023-03-07T16:38:04.076Z,11.20
2023-03-07T16:40:32.472Z,11.37
2023-03-07T16:42:59.728Z,11.10
2023-03-07T16:45:32.377Z,10.57
2023-03-07T16:48:02.560Z,11.40
2023-03-07T16:50:33.436Z,10.07
2023-03-07T16:53:00.709Z,11.23
2023-03-07T16:55:31.436Z,10.67
2023-03-07T16:58:02.252Z,11.77
2023-03-07T17:00:29.558Z,11.53
2023-03-07T17:03:00.465Z,10.93
2023-03-07T17:05:29.951Z,11.30
2023-03-07T17:07:58.740Z,11.60
2023-03-07T17:10:27.624Z,10.47
2023-03-07T17:12:57.485Z,11.67
2023-03-07T17:15:30.469Z,11.00
2023-03-07T17:17:59.368Z,10.73
2023-03-07T17:20:27.516Z,11.47
2023-03-07T17:22:54.731Z,11.47
2023-03-07T17:25:22.944Z,11.30
2023-03-07T17:28:14.020Z,11.53
2023-03-07T17:30:44.968Z,11.73
2023-03-07T17:33:12.435Z,10.67
2023-03-07T17:35:39.604Z,12.40
2023-03-07T17:38:07.005Z,11.80
2023-03-07T17:40:34.241Z,11.93
2023-03-07T17:43:01.490Z,10.73
2023-03-07T17:45:28.586Z,12.03
2023-03-07T17:47:56.333Z,11.17
2023-03-07T17:50:24.025Z,12.33
2023-03-07T17:52:53.934Z,12.00
2023-03-07T17:55:22.479Z,13.03
2023-03-07T17:57:49.541Z,11.93
2023-03-07T18:00:20.579Z,11.20
2023-03-07T18:02:47.910Z,12.00
2023-03-07T18:05:14.990Z,10.77
2023-03-07T18:07:42.414Z,11.97
2023-03-07T18:10:11.771Z,12.07
2023-03-07T18:12:39.612Z,12.20
2023-03-07T18:15:15.309Z,11.90
2023-03-07T18:17:48.249Z,11.73
2023-03-07T18:20:20.654Z,12.07
2023-03-07T18:22:48.642Z,11.40
2023-03-07T18:25:17.936Z,12.07
2023-03-07T18:27:45.203Z,12.07
2023-03-07T18:30:14.137Z,11.70
2023-03-07T18:32:41.395Z,12.03
2023-03-07T18:35:09.098Z,12.27
2023-03-07T18:37:36.630Z,12.83
2023-03-07T18:40:04.646Z,12.50
2023-03-07T18:42:31.681Z,11.47
2023-03-07T18:44:58.757Z,11.80
2023-03-07T18:47:25.837Z,12.17
2023-03-07T18:49:52.870Z,11.43
2023-03-07T18:52:19.940Z,12.97
2023-03-07T18:54:49.080Z,11.63
2023-03-07T18:57:16.254Z,12.73
2023-03-07T18:59:43.400Z,11.87
2023-03-07T19:02:10.781Z,12.77
2023-03-07T19:04:37.915Z,12.53
2023-03-07T19:07:04.958Z,11.93
2023-03-07T19:09:32.096Z,11.70
2023-03-07T19:11:59.329Z,11.70
2023-03-07T19:14:26.500Z,12.67
2023-03-07T19:16:53.777Z,12.13
2023-03-07T19:19:21.048Z,11.53
2023-03-07T19:21:48.059Z,10.83
2023-03-07T19:24:15.260Z,10.03
2023-03-07T19:26:43.376Z,11.97
2023-03-07T19:29:12.231Z,11.20
2023-03-07T19:31:40.992Z,11.00
2023-03-07T19:34:08.878Z,11.27
2023-03-07T19:36:37.370Z,10.43
2023-03-07T19:39:05.688Z,10.77
2023-03-07T19:41:32.891Z,10.00
2023-03-07T19:44:01.201Z,12.10
2023-03-07T19:46:28.490Z,9.93
2023-03-07T19:48:56.005Z,9.47
2023-03-07T19:51:26.358Z,10.30
2023-03-07T19:53:57.158Z,11.57
2023-03-07T19:56:30.301Z,12.20
2023-03-07T19:59:00.189Z,12.43
2023-03-07T20:01:29.725Z,11.63
2023-03-07T20:03:57.288Z,11.80
2023-03-07T20:06:30.919Z,10.07
2023-03-07T20:08:59.673Z,9.87
2023-03-07T20:11:35.736Z,11.03
2023-03-07T20:14:05.354Z,9.70
2023-03-07T20:16:34.206Z,10.27
2023-03-07T20:19:05.337Z,10.03
2023-03-07T20:21:34.150Z,11.00
2023-03-07T20:24:01.250Z,9.37
2023-03-07T20:26:37.748Z,8.73
2023-03-07T20:29:08.000Z,8.73
2023-03-07T20:31:36.334Z,8.03
2023-03-07T20:34:03.585Z,8.90
2023-03-07T20:36:36.350Z,9.30
2023-03-07T20:39:08.644Z,8.60
2023-03-07T20:41:35.939Z,9.23
2023-03-07T20:44:06.400Z,8.27
2023-03-07T20:46:35.448Z,7.97
2023-03-07T20:49:03.259Z,7.73
2023-03-07T20:51:34.036Z,6.47
2023-03-07T20:54:13.242Z,7.30
2023-03-07T20:56:42.004Z,7.00
2023-03-07T20:59:12.358Z,6.47
2023-03-07T21:01:39.764Z,6.87
2023-03-07T21:04:11.482Z,7.50
2023-03-07T21:06:43.924Z,6.53
2023-03-07T21:09:13.930Z,6.77
2023-03-07T21:11:45.348Z,6.40
2023-03-07T21:14:14.483Z,6.77
2023-03-07T21:16:43.128Z,6.90
2023-03-07T21:19:11.634Z,6.73
2023-03-07T21:21:39.702Z,6.30
2023-03-07T21:24:07.431Z,6.73
2023-03-07T21:26:36.452Z,6.50
2023-03-07T21:29:04.940Z,6.27
2023-03-07T21:31:34.870Z,6.63
2023-03-07T21:34:06.241Z,5.70
2023-03-07T21:36:34.183Z,7.33
2023-03-07T21:39:04.239Z,6.43
2023-03-07T21:41:31.453Z,6.93
2023-03-07T21:43:59.254Z,6.77
2023-03-07T21:46:26.721Z,6.43
2023-03-07T21:48:54.255Z,6.90
2023-03-07T21:51:21.837Z,6.10
2023-03-07T21:53:48.897Z,6.50
2023-03-07T21:56:17.849Z,6.43
2023-03-07T21:58:49.220Z,6.40
2023-03-07T22:01:26.524Z,6.30
2023-03-07T22:03:58.646Z,7.23
2023-03-07T22:06:26.836Z,6.33
2023-03-07T22:08:54.238Z,7.07
2023-03-07T22:11:21.554Z,7.10
2023-03-07T22:13:48.602Z,7.17
2023-03-07T22:16:21.380Z,6.50
2023-03-07T22:18:56.065Z,6.43
2023-03-07T22:21:27.826Z,5.03
2023-03-07T22:23:58.007Z,3.63
2023-03-07T22:26:25.822Z,3.57
2023-03-07T22:28:53.855Z,2.17
2023-03-07T22:31:21.102Z,2.17
2023-03-07T22:33:48.521Z,1.67
2023-03-07T22:36:15.847Z,1.60
2023-03-07T22:38:43.746Z,1.37
2023-03-07T22:41:15.708Z,1.17
2023-03-07T22:43:43.381Z,1.10
2023-03-07T22:46:11.431Z,1.50
2023-03-07T22:48:39.074Z,2.00
2023-03-07T22:51:15.034Z,1.47
2023-03-07T22:53:42.152Z,1.50
2023-03-07T22:56:19.955Z,1.30
2023-03-07T22:58:47.109Z,1.50
2023-03-07T23:01:20.944Z,1.53
2023-03-07T23:03:49.832Z,1.60
2023-03-07T23:06:18.617Z,1.33
2023-03-07T23:08:47.769Z,1.37
2023-03-07T23:11:16.011Z,1.70
2023-03-07T23:13:43.887Z,1.30
2023-03-07T23:16:15.081Z,1.53
2023-03-07T23:18:43.447Z,1.37
2023-03-07T23:21:14.870Z,1.40
2023-03-07T23:23:42.338Z,1.37
2023-03-07T23:26:09.567Z,1.40
2023-03-07T23:28:36.646Z,1.80
2023-03-07T23:31:04.238Z,1.50
2023-03-07T23:33:31.401Z,1.67
2023-03-07T23:36:01.684Z,1.40
2023-03-07T23:38:28.712Z,1.30
2023-03-07T23:40:58.008Z,1.37
2023-03-07T23:43:25.036Z,1.67
2023-03-07T23:45:52.084Z,1.00
2023-03-07T23:48:19.104Z,1.00
2023-03-07T23:50:49.334Z,1.10
2023-03-07T23:53:16.333Z,1.20
2023-03-07T23:55:43.848Z,1.10
2023-03-07T23:58:10.923Z,1.27
