createdAt,value
2017-10-28T00:00:31.221Z,0
2017-10-28T00:01:41.648Z,0
2017-10-28T00:02:51.728Z,0
2017-10-28T00:04:01.822Z,0
2017-10-28T00:05:12.229Z,0
2017-10-28T00:06:22.619Z,0
2017-10-28T00:07:32.369Z,0
2017-10-28T00:08:42.445Z,0
2017-10-28T00:09:52.530Z,0
2017-10-28T00:11:02.612Z,0
2017-10-28T00:12:12.347Z,0
2017-10-28T00:13:22.737Z,0
2017-10-28T00:14:33.161Z,0
2017-10-28T00:15:43.571Z,0
2017-10-28T00:16:53.976Z,0
2017-10-28T00:18:04.372Z,0
2017-10-28T00:19:14.459Z,0
2017-10-28T00:20:24.915Z,0
2017-10-28T00:21:35.304Z,0
2017-10-28T00:22:45.720Z,0
2017-10-28T00:23:55.795Z,0
2017-10-28T00:25:06.235Z,0
2017-10-28T00:26:16.684Z,0
2017-10-28T00:27:26.755Z,0
2017-10-28T00:28:36.829Z,0
2017-10-28T00:29:47.243Z,0
2017-10-28T00:30:57.633Z,0
2017-10-28T00:32:08.116Z,0
2017-10-28T00:33:18.505Z,0
2017-10-28T00:34:28.899Z,0
2017-10-28T00:35:38.959Z,0
2017-10-28T00:36:49.666Z,0
2017-10-28T00:37:59.753Z,0
2017-10-28T00:39:09.848Z,0
2017-10-28T00:40:19.926Z,0
2017-10-28T00:41:29.993Z,0
2017-10-28T00:42:40.380Z,0
2017-10-28T00:43:50.502Z,0
2017-10-28T00:45:00.925Z,0
2017-10-28T00:46:11.002Z,0
2017-10-28T00:47:21.401Z,0
2017-10-28T00:48:31.469Z,0
2017-10-28T00:49:41.920Z,0
2017-10-28T00:50:52.369Z,0
2017-10-28T00:52:02.758Z,0
2017-10-28T00:53:13.161Z,0
2017-10-28T00:54:23.574Z,0
2017-10-28T00:55:33.977Z,0
2017-10-28T00:56:44.375Z,0
2017-10-28T00:57:54.778Z,0
2017-10-28T00:59:05.168Z,0
2017-10-28T01:00:15.585Z,0
2017-10-28T01:01:26.034Z,0
2017-10-28T01:02:36.443Z,0
2017-10-28T01:03:46.510Z,0
2017-10-28T01:04:56.899Z,0
2017-10-28T01:06:06.968Z,0
2017-10-28T01:07:17.087Z,0
2017-10-28T01:08:27.159Z,0
2017-10-28T01:09:37.226Z,0
2017-10-28T01:10:47.646Z,0
2017-10-28T01:11:58.060Z,0
2017-10-28T01:13:08.456Z,0
2017-10-28T01:14:18.882Z,0
2017-10-28T01:15:28.968Z,0
2017-10-28T01:16:39.382Z,0
2017-10-28T01:17:49.448Z,0
2017-10-28T01:18:59.513Z,0
2017-10-28T01:20:09.588Z,0
2017-10-28T01:21:19.672Z,0
2017-10-28T01:22:30.063Z,0
2017-10-28T01:23:40.471Z,0
2017-10-28T01:24:50.908Z,0
2017-10-28T01:26:01.319Z,0
2017-10-28T01:27:11.387Z,0
2017-10-28T01:28:21.788Z,0
2017-10-28T01:29:32.204Z,0
2017-10-28T01:30:42.276Z,0
2017-10-28T01:31:52.675Z,0
2017-10-28T01:33:02.730Z,0
2017-10-28T01:34:13.137Z,0
2017-10-28T01:35:23.549Z,0
2017-10-28T01:36:33.301Z,0
2017-10-28T01:37:43.692Z,0
2017-10-28T01:38:53.751Z,0
2017-10-28T01:40:04.139Z,0
2017-10-28T01:41:14.537Z,0
2017-10-28T01:42:24.969Z,0
2017-10-28T01:43:35.386Z,0
2017-10-28T01:44:45.463Z,0
2017-10-28T01:45:55.858Z,0
2017-10-28T01:47:06.357Z,0
2017-10-28T01:48:16.803Z,0
2017-10-28T01:49:27.209Z,0
2017-10-28T01:50:37.293Z,0
2017-10-28T01:51:47.355Z,0
2017-10-28T01:52:57.764Z,0
2017-10-28T01:54:08.167Z,0
2017-10-28T01:55:18.585Z,0
2017-10-28T01:56:28.980Z,0
2017-10-28T01:57:39.044Z,0
2017-10-28T01:58:49.429Z,0
2017-10-28T01:59:59.816Z,0
2017-10-28T02:01:10.240Z,0
2017-10-28T02:02:20.648Z,0
2017-10-28T02:03:30.720Z,0
2017-10-28T02:04:40.442Z,0
2017-10-28T02:05:50.505Z,0
2017-10-28T02:07:00.611Z,0
2017-10-28T02:08:10.665Z,0
2017-10-28T02:09:20.733Z,0
2017-10-28T02:10:31.832Z,0
2017-10-28T02:11:41.577Z,0
2017-10-28T02:12:51.977Z,0
2017-10-28T02:14:02.056Z,0
2017-10-28T02:15:12.450Z,0
2017-10-28T02:16:22.839Z,0
2017-10-28T02:17:33.346Z,0
2017-10-28T02:18:43.750Z,0
2017-10-28T02:19:53.837Z,0
2017-10-28T02:21:03.922Z,0
2017-10-28T02:22:14.339Z,0
2017-10-28T02:23:24.767Z,0
2017-10-28T02:24:35.165Z,0
2017-10-28T02:25:45.565Z,0
2017-10-28T02:26:55.962Z,0
2017-10-28T02:28:06.349Z,0
2017-10-28T02:29:16.838Z,0
2017-10-28T02:30:26.962Z,0
2017-10-28T02:31:37.362Z,0
2017-10-28T02:32:47.759Z,0
2017-10-28T02:33:58.184Z,0
2017-10-28T02:35:08.634Z,0
2017-10-28T02:36:19.032Z,0
2017-10-28T02:37:29.430Z,0
2017-10-28T02:38:39.844Z,0
2017-10-28T02:39:50.261Z,0
2017-10-28T02:41:00.664Z,0
2017-10-28T02:42:11.064Z,0
2017-10-28T02:43:21.452Z,0
2017-10-28T02:44:31.852Z,0
2017-10-28T02:45:42.236Z,0
2017-10-28T02:46:52.660Z,0
2017-10-28T02:48:03.079Z,0
2017-10-28T02:49:13.477Z,0
2017-10-28T02:50:23.542Z,0
2017-10-28T02:51:33.279Z,0
2017-10-28T02:52:43.660Z,0
2017-10-28T02:53:53.721Z,0
2017-10-28T02:55:04.113Z,0
2017-10-28T02:56:14.530Z,0
2017-10-28T02:57:24.604Z,0
2017-10-28T02:58:35.027Z,0
2017-10-28T02:59:45.433Z,0
2017-10-28T03:00:55.512Z,0
2017-10-28T03:33:25.416Z,0
2017-10-28T03:34:35.820Z,0
2017-10-28T03:35:46.200Z,0
2017-10-28T03:36:56.598Z,0
2017-10-28T03:38:06.330Z,0
2017-10-28T03:39:16.766Z,0
2017-10-28T03:40:27.166Z,0
2017-10-28T03:41:37.569Z,0
2017-10-28T03:42:47.971Z,0
2017-10-28T03:43:58.366Z,0
2017-10-28T03:45:08.824Z,0
2017-10-28T03:46:19.218Z,0
2017-10-28T03:47:29.613Z,0
2017-10-28T03:48:40.000Z,0
2017-10-28T03:49:50.387Z,0
2017-10-28T03:51:00.794Z,0
2017-10-28T03:52:11.187Z,0
2017-10-28T03:53:21.592Z,0
2017-10-28T03:54:31.659Z,0
2017-10-28T03:55:41.728Z,0
2017-10-28T03:56:52.191Z,0
2017-10-28T03:58:02.592Z,0
2017-10-28T03:59:12.655Z,0
2017-10-28T04:00:23.058Z,0
2017-10-28T04:01:33.128Z,0
2017-10-28T04:02:42.913Z,0
2017-10-28T04:03:52.963Z,0
2017-10-28T04:05:02.702Z,0
2017-10-28T04:06:13.095Z,0
2017-10-28T04:07:23.180Z,0
2017-10-28T04:08:33.588Z,0
2017-10-28T04:09:43.994Z,0
2017-10-28T04:10:54.392Z,0
2017-10-28T04:12:04.135Z,0
2017-10-28T04:13:14.539Z,0
2017-10-28T04:14:25.003Z,0
2017-10-28T04:15:35.063Z,0
2017-10-28T04:16:45.131Z,0
2017-10-28T04:17:54.888Z,0
2017-10-28T04:19:04.668Z,0
2017-10-28T04:20:15.136Z,0
2017-10-28T04:21:25.549Z,0
2017-10-28T04:22:35.620Z,0
2017-10-28T04:23:46.025Z,0
2017-10-28T04:24:56.440Z,0
2017-10-28T04:26:06.860Z,0
2017-10-28T04:27:17.249Z,0
2017-10-28T04:28:27.655Z,0
2017-10-28T04:29:38.045Z,0
2017-10-28T04:30:48.470Z,0
2017-10-28T04:31:58.864Z,0
2017-10-28T04:33:09.265Z,0
2017-10-28T04:34:19.648Z,0
2017-10-28T04:35:29.721Z,0
2017-10-28T04:36:40.111Z,0
2017-10-28T04:37:50.598Z,0
2017-10-28T04:39:01.016Z,0
2017-10-28T04:40:11.077Z,0
2017-10-28T04:41:21.152Z,0
2017-10-28T04:42:31.228Z,0
2017-10-28T04:43:41.287Z,0
2017-10-28T04:44:51.040Z,0
2017-10-28T04:46:01.433Z,0
2017-10-28T04:47:11.841Z,0
2017-10-28T04:48:21.919Z,0
2017-10-28T04:49:32.315Z,0
2017-10-28T04:50:42.388Z,0
2017-10-28T04:51:52.454Z,0
2017-10-28T04:53:02.851Z,0
2017-10-28T04:54:12.909Z,0
2017-10-28T04:55:23.315Z,0
2017-10-28T04:56:33.382Z,0
2017-10-28T04:57:43.768Z,0
2017-10-28T04:58:53.519Z,0
2017-10-28T05:00:03.925Z,0
2017-10-28T05:01:14.381Z,0
2017-10-28T05:02:24.787Z,0
2017-10-28T05:03:35.182Z,0
2017-10-28T05:04:45.594Z,0
2017-10-28T05:05:56.017Z,0
2017-10-28T05:07:06.088Z,0
2017-10-28T05:08:16.478Z,4
2017-10-28T05:09:26.866Z,0
2017-10-28T05:10:36.928Z,0
2017-10-28T05:11:47.320Z,4
2017-10-28T05:12:57.736Z,0
2017-10-28T05:14:08.128Z,4
2017-10-28T05:15:18.570Z,4
2017-10-28T05:16:28.625Z,4
2017-10-28T05:17:39.023Z,8
2017-10-28T05:18:49.429Z,8
2017-10-28T05:19:59.847Z,12
2017-10-28T05:21:10.258Z,12
2017-10-28T05:22:20.660Z,16
2017-10-28T05:23:31.081Z,20
2017-10-28T05:24:41.476Z,24
2017-10-28T05:25:51.548Z,32
2017-10-28T05:27:01.952Z,36
2017-10-28T05:28:12.369Z,44
2017-10-28T05:29:22.752Z,52
2017-10-28T05:30:33.204Z,60
2017-10-28T05:31:43.606Z,68
2017-10-28T05:32:54.018Z,76
2017-10-28T05:34:04.424Z,80
2017-10-28T05:35:14.819Z,68
2017-10-28T05:36:25.227Z,56
2017-10-28T05:37:35.314Z,52
2017-10-28T05:38:45.710Z,60
2017-10-28T05:39:56.116Z,68
2017-10-28T05:41:05.849Z,80
2017-10-28T05:42:16.303Z,84
2017-10-28T05:43:26.698Z,96
2017-10-28T05:44:37.095Z,112
2017-10-28T05:45:47.189Z,132
2017-10-28T05:46:57.321Z,156
2017-10-28T05:48:07.776Z,172
2017-10-28T05:49:18.185Z,180
2017-10-28T05:50:28.567Z,184
2017-10-28T05:51:38.966Z,196
2017-10-28T05:52:49.377Z,200
2017-10-28T05:53:59.487Z,204
2017-10-28T05:55:09.920Z,208
2017-10-28T05:56:20.375Z,204
2017-10-28T05:57:30.764Z,196
2017-10-28T05:58:40.838Z,172
2017-10-28T05:59:50.955Z,152
2017-10-28T06:01:01.373Z,140
2017-10-28T06:02:11.772Z,148
2017-10-28T06:03:22.182Z,164
2017-10-28T06:04:32.578Z,176
2017-10-28T06:05:42.318Z,180
2017-10-28T06:06:52.392Z,180
2017-10-28T06:08:02.810Z,172
2017-10-28T06:09:12.881Z,168
2017-10-28T06:10:23.274Z,164
2017-10-28T06:11:33.674Z,172
2017-10-28T06:12:44.091Z,172
2017-10-28T06:13:54.522Z,172
2017-10-28T06:15:04.606Z,180
2017-10-28T06:16:15.025Z,184
2017-10-28T06:17:25.468Z,192
2017-10-28T06:18:35.881Z,196
2017-10-28T06:19:45.956Z,200
2017-10-28T06:20:55.710Z,208
2017-10-28T06:22:06.119Z,228
2017-10-28T06:23:16.183Z,220
2017-10-28T06:24:26.598Z,220
2017-10-28T06:25:36.665Z,244
2017-10-28T06:26:46.734Z,272
2017-10-28T06:27:57.126Z,296
2017-10-28T06:29:07.199Z,312
2017-10-28T06:30:17.278Z,328
2017-10-28T06:31:27.714Z,348
2017-10-28T06:32:38.116Z,364
2017-10-28T06:33:48.498Z,408
2017-10-28T06:34:58.895Z,444
2017-10-28T06:36:09.287Z,500
2017-10-28T06:37:19.707Z,580
2017-10-28T06:38:29.463Z,648
2017-10-28T06:39:39.926Z,692
2017-10-28T06:40:50.051Z,712
2017-10-28T06:42:00.455Z,708
2017-10-28T06:43:10.530Z,700
2017-10-28T06:44:20.598Z,712
2017-10-28T06:45:30.684Z,720
2017-10-28T06:46:41.127Z,784
2017-10-28T06:47:51.211Z,880
2017-10-28T06:49:01.293Z,952
2017-10-28T06:50:11.407Z,1016
2017-10-28T06:51:21.858Z,1132
2017-10-28T06:52:32.261Z,1164
2017-10-28T06:53:42.339Z,1232
2017-10-28T06:54:52.765Z,1360
2017-10-28T06:56:03.165Z,1440
2017-10-28T06:57:13.559Z,1468
2017-10-28T06:58:23.627Z,1428
2017-10-28T06:59:34.837Z,1404
2017-10-28T07:00:45.264Z,1416
2017-10-28T07:01:55.679Z,1424
2017-10-28T07:03:05.754Z,1432
2017-10-28T07:04:16.163Z,1548
2017-10-28T07:05:26.576Z,1644
2017-10-28T07:06:36.657Z,1700
2017-10-28T07:07:46.733Z,1700
2017-10-28T07:08:57.145Z,1688
2017-10-28T07:10:07.221Z,1676
2017-10-28T07:11:17.644Z,1668
2017-10-28T07:12:28.065Z,1592
2017-10-28T07:13:38.487Z,1484
2017-10-28T07:14:48.555Z,1340
2017-10-28T07:15:58.306Z,1252
2017-10-28T07:17:08.753Z,1328
2017-10-28T07:18:19.154Z,1508
2017-10-28T07:19:29.241Z,1792
2017-10-28T07:20:39.880Z,1892
2017-10-28T07:21:50.566Z,1860
2017-10-28T07:23:02.121Z,1816
2017-10-28T07:24:12.766Z,1884
2017-10-28T07:25:23.164Z,2072
2017-10-28T07:26:33.577Z,2356
2017-10-28T07:27:43.654Z,2436
2017-10-28T07:28:53.721Z,2584
2017-10-28T07:30:03.806Z,2624
2017-10-28T07:31:13.886Z,2648
2017-10-28T07:32:24.291Z,2640
2017-10-28T07:33:34.747Z,2740
2017-10-28T07:34:44.169Z,2912
2017-10-28T07:35:54.231Z,3200
2017-10-28T07:37:04.327Z,3436
2017-10-28T07:38:14.715Z,3516
2017-10-28T07:39:24.790Z,3356
2017-10-28T07:40:35.219Z,3248
2017-10-28T07:41:45.621Z,2904
2017-10-28T07:42:56.026Z,2680
2017-10-28T07:44:06.437Z,2680
2017-10-28T07:45:16.892Z,2820
2017-10-28T07:46:26.980Z,3072
2017-10-28T07:47:37.393Z,3328
2017-10-28T07:48:47.513Z,3588
2017-10-28T07:49:57.939Z,3708
2017-10-28T07:51:08.395Z,3804
2017-10-28T07:52:18.862Z,3592
2017-10-28T07:53:29.273Z,3008
2017-10-28T07:54:39.681Z,2584
2017-10-28T07:55:50.065Z,2252
2017-10-28T07:57:00.517Z,2040
2017-10-28T07:58:10.910Z,1924
2017-10-28T07:59:21.311Z,1832
2017-10-28T08:00:31.736Z,1792
2017-10-28T08:01:42.154Z,1824
2017-10-28T08:02:51.623Z,1872
2017-10-28T08:04:01.708Z,1956
2017-10-28T08:05:12.146Z,2168
2017-10-28T08:06:22.247Z,2456
2017-10-28T08:07:32.634Z,2760
2017-10-28T08:08:43.057Z,3012
2017-10-28T08:09:53.460Z,3308
2017-10-28T08:11:03.540Z,3600
2017-10-28T08:12:13.951Z,3820
2017-10-28T08:13:24.378Z,4160
2017-10-28T08:14:34.779Z,4516
2017-10-28T08:15:44.869Z,4948
2017-10-28T08:16:55.791Z,5128
2017-10-28T08:18:06.198Z,4888
2017-10-28T08:19:16.646Z,4504
2017-10-28T08:20:26.781Z,4268
2017-10-28T08:21:36.851Z,4224
2017-10-28T08:22:47.316Z,4172
2017-10-28T08:23:57.653Z,4060
2017-10-28T08:25:08.055Z,3948
2017-10-28T08:26:17.804Z,4020
2017-10-28T08:27:28.203Z,3944
2017-10-28T08:28:38.622Z,4044
2017-10-28T08:29:49.039Z,4464
2017-10-28T08:30:59.464Z,4380
2017-10-28T08:32:09.930Z,3984
2017-10-28T08:33:20.028Z,3524
2017-10-28T08:34:30.121Z,3272
2017-10-28T08:35:39.864Z,2892
2017-10-28T08:36:50.292Z,2508
2017-10-28T08:38:00.696Z,2560
2017-10-28T08:39:11.117Z,3100
2017-10-28T08:40:21.538Z,3312
2017-10-28T08:41:31.597Z,3284
2017-10-28T08:42:42.012Z,2692
2017-10-28T08:43:52.428Z,2032
2017-10-28T08:45:02.833Z,1636
2017-10-28T08:46:12.912Z,1636
2017-10-28T08:47:23.004Z,1900
2017-10-28T08:48:33.406Z,1980
2017-10-28T08:49:43.868Z,1908
2017-10-28T08:50:53.932Z,1832
2017-10-28T08:52:04.351Z,2124
2017-10-28T08:53:14.771Z,2168
2017-10-28T08:54:25.188Z,2076
2017-10-28T08:55:35.680Z,2040
2017-10-28T08:56:46.098Z,2304
2017-10-28T08:57:56.522Z,2544
2017-10-28T08:59:06.596Z,2560
2017-10-28T09:00:17.005Z,2508
2017-10-28T09:01:27.158Z,2560
2017-10-28T09:02:37.571Z,2648
2017-10-28T09:03:47.984Z,2500
2017-10-28T09:04:58.052Z,2272
2017-10-28T09:06:08.442Z,2040
2017-10-28T09:07:18.596Z,1896
2017-10-28T09:08:28.993Z,1888
2017-10-28T09:09:39.073Z,1760
2017-10-28T09:10:49.152Z,1636
2017-10-28T09:11:59.552Z,1572
2017-10-28T09:13:09.952Z,1568
2017-10-28T09:14:20.383Z,1652
2017-10-28T09:15:30.468Z,1780
2017-10-28T09:16:40.530Z,1908
2017-10-28T09:17:50.603Z,2036
2017-10-28T09:19:01.061Z,2204
2017-10-28T09:20:11.478Z,2340
2017-10-28T09:21:21.883Z,2340
2017-10-28T09:22:33.142Z,2304
2017-10-28T09:23:43.551Z,2268
2017-10-28T09:24:53.268Z,2212
2017-10-28T09:26:03.710Z,2136
2017-10-28T09:27:13.804Z,2008
2017-10-28T09:28:24.240Z,2084
2017-10-28T09:29:33.988Z,2244
2017-10-28T09:30:44.423Z,2564
2017-10-28T09:31:54.825Z,2772
2017-10-28T09:33:05.228Z,2928
2017-10-28T09:34:15.634Z,3000
2017-10-28T09:35:26.025Z,3024
2017-10-28T09:36:36.441Z,3084
2017-10-28T09:37:46.519Z,3044
2017-10-28T09:38:56.616Z,3000
2017-10-28T09:40:07.018Z,3020
2017-10-28T09:41:16.769Z,3020
2017-10-28T09:42:27.176Z,3040
2017-10-28T09:43:37.247Z,3108
2017-10-28T09:44:47.662Z,3208
2017-10-28T09:45:58.307Z,3240
2017-10-28T09:47:08.722Z,3252
2017-10-28T09:48:18.811Z,3268
2017-10-28T09:49:29.232Z,3368
2017-10-28T09:50:39.319Z,3560
2017-10-28T09:51:49.750Z,3800
2017-10-28T09:53:00.161Z,3896
2017-10-28T09:54:10.619Z,3708
2017-10-28T09:55:20.362Z,3428
2017-10-28T09:56:30.442Z,3308
2017-10-28T09:57:40.514Z,3480
2017-10-28T09:58:50.928Z,3860
2017-10-28T10:00:01.417Z,4136
2017-10-28T10:01:11.845Z,4244
2017-10-28T10:02:22.273Z,4188
2017-10-28T10:03:32.726Z,3832
2017-10-28T10:04:43.135Z,3452
2017-10-28T10:05:53.596Z,3144
2017-10-28T10:07:03.643Z,2812
2017-10-28T10:08:13.720Z,2520
2017-10-28T10:09:24.112Z,2284
2017-10-28T10:10:34.200Z,2216
2017-10-28T10:11:44.629Z,2596
2017-10-28T10:12:55.047Z,3188
2017-10-28T10:14:05.449Z,3652
2017-10-28T10:15:15.877Z,3904
2017-10-28T10:16:26.312Z,4032
2017-10-28T10:17:36.798Z,3960
2017-10-28T10:18:47.204Z,3724
2017-10-28T10:19:57.314Z,3308
2017-10-28T10:21:07.736Z,2804
2017-10-28T10:22:17.832Z,2608
2017-10-28T10:23:28.293Z,2640
2017-10-28T10:24:38.729Z,2756
2017-10-28T10:25:48.800Z,2808
2017-10-28T10:26:59.225Z,2644
2017-10-28T10:28:09.659Z,2320
2017-10-28T10:29:19.792Z,2068
2017-10-28T10:30:30.198Z,1860
2017-10-28T10:31:40.612Z,1892
2017-10-28T10:32:51.007Z,1856
2017-10-28T10:34:01.445Z,1692
2017-10-28T10:35:11.586Z,1544
2017-10-28T10:36:21.675Z,1336
2017-10-28T10:37:32.083Z,1260
2017-10-28T10:38:42.206Z,1360
2017-10-28T10:39:52.626Z,1516
2017-10-28T10:41:03.056Z,1696
2017-10-28T10:42:13.127Z,1940
2017-10-28T10:43:23.552Z,2076
2017-10-28T10:44:33.966Z,2084
2017-10-28T10:45:44.064Z,2120
2017-10-28T10:46:53.827Z,2244
2017-10-28T10:48:04.216Z,2612
2017-10-28T10:49:14.606Z,3004
2017-10-28T10:50:25.014Z,3044
2017-10-28T10:51:35.133Z,2656
2017-10-28T10:52:45.588Z,2176
2017-10-28T10:53:56.230Z,2088
2017-10-28T10:55:06.965Z,2272
2017-10-28T10:56:17.400Z,2324
2017-10-28T10:57:27.829Z,2224
2017-10-28T10:58:37.941Z,2036
2017-10-28T10:59:48.352Z,1776
2017-10-28T11:00:58.763Z,1644
2017-10-28T11:02:08.842Z,1680
2017-10-28T11:03:19.272Z,1900
2017-10-28T11:04:29.692Z,2216
2017-10-28T11:05:40.096Z,2560
2017-10-28T11:06:50.524Z,2908
2017-10-28T11:08:00.590Z,3264
2017-10-28T11:09:11.015Z,3416
2017-10-28T11:10:21.476Z,3232
2017-10-28T11:11:31.225Z,2840
2017-10-28T11:12:41.652Z,2600
2017-10-28T11:13:52.060Z,2476
2017-10-28T11:15:02.143Z,2468
2017-10-28T11:16:12.268Z,2576
2017-10-28T11:17:22.670Z,2664
2017-10-28T11:18:32.765Z,2660
2017-10-28T11:19:43.216Z,2512
2017-10-28T11:20:53.301Z,2268
2017-10-28T11:22:03.720Z,2164
2017-10-28T11:23:14.145Z,2100
2017-10-28T11:24:24.562Z,1944
2017-10-28T11:25:34.701Z,1680
2017-10-28T11:26:45.102Z,1460
2017-10-28T11:27:55.177Z,1392
2017-10-28T11:29:05.587Z,1564
2017-10-28T11:30:15.696Z,1724
2017-10-28T11:31:26.113Z,1712
2017-10-28T11:32:36.518Z,1548
2017-10-28T11:33:47.003Z,1524
2017-10-28T11:34:57.431Z,1656
2017-10-28T11:36:07.855Z,1908
2017-10-28T11:37:17.958Z,2024
2017-10-28T11:38:28.058Z,1768
2017-10-28T11:39:37.799Z,1552
2017-10-28T11:40:48.211Z,1516
2017-10-28T11:41:58.692Z,1504
2017-10-28T11:43:09.098Z,1632
2017-10-28T11:44:19.515Z,1904
2017-10-28T11:45:29.633Z,2220
2017-10-28T11:46:39.374Z,2400
2017-10-28T11:47:49.474Z,2460
2017-10-28T11:48:59.873Z,2584
2017-10-28T11:50:09.626Z,2660
2017-10-28T11:51:19.400Z,2736
2017-10-28T11:52:29.814Z,2864
2017-10-28T11:53:39.568Z,2860
2017-10-28T11:54:49.971Z,2680
2017-10-28T11:56:00.386Z,2452
2017-10-28T11:57:10.845Z,2268
2017-10-28T11:58:21.268Z,2260
2017-10-28T11:59:31.694Z,2408
2017-10-28T12:00:41.763Z,2604
2017-10-28T12:01:52.172Z,2636
2017-10-28T12:03:02.649Z,2572
2017-10-28T12:04:13.065Z,2576
2017-10-28T12:05:23.462Z,2660
2017-10-28T12:06:33.865Z,2824
2017-10-28T12:07:43.936Z,2976
2017-10-28T12:08:54.347Z,3172
2017-10-28T12:10:04.092Z,3376
2017-10-28T12:11:14.500Z,3592
2017-10-28T12:12:24.600Z,4020
2017-10-28T12:13:34.681Z,4256
2017-10-28T12:14:45.157Z,4392
2017-10-28T12:15:55.556Z,4332
2017-10-28T12:17:05.966Z,4512
2017-10-28T12:18:16.403Z,4888
2017-10-28T12:19:26.492Z,4612
2017-10-28T12:20:36.922Z,6904
2017-10-28T12:21:47.013Z,5336
2017-10-28T12:22:57.126Z,4644
2017-10-28T12:24:07.540Z,4672
2017-10-28T12:25:17.948Z,4796
2017-10-28T12:26:28.025Z,4524
2017-10-28T12:27:38.431Z,4112
2017-10-28T12:28:48.847Z,3368
2017-10-28T12:29:59.294Z,3072
2017-10-28T12:31:09.732Z,3128
2017-10-28T12:32:20.164Z,3080
2017-10-28T12:33:30.598Z,2912
2017-10-28T12:34:41.028Z,2644
2017-10-28T12:35:51.452Z,2336
2017-10-28T12:37:01.883Z,1928
2017-10-28T12:38:12.391Z,1392
2017-10-28T12:39:22.823Z,1176
2017-10-28T12:40:33.237Z,1204
2017-10-28T12:41:44.082Z,1372
2017-10-28T12:42:54.512Z,1268
2017-10-28T12:44:04.639Z,1280
2017-10-28T12:45:15.073Z,1316
2017-10-28T12:46:25.503Z,1352
2017-10-28T12:47:35.924Z,1536
2017-10-28T12:48:46.018Z,1448
2017-10-28T12:49:56.496Z,1444
2017-10-28T12:51:06.568Z,1480
2017-10-28T12:52:16.992Z,1536
2017-10-28T12:53:27.399Z,1464
2017-10-28T12:54:37.838Z,1360
2017-10-28T12:55:48.337Z,1360
2017-10-28T12:56:58.763Z,1444
2017-10-28T12:58:09.173Z,1424
2017-10-28T12:59:19.593Z,1448
2017-10-28T13:00:30.007Z,1632
2017-10-28T13:01:40.480Z,1892
2017-10-28T13:02:50.884Z,2084
2017-10-28T13:04:00.667Z,2100
2017-10-28T13:05:11.084Z,1968
2017-10-28T13:06:21.497Z,1928
2017-10-28T13:07:31.925Z,1916
2017-10-28T13:08:42.040Z,1912
2017-10-28T13:09:52.451Z,1900
2017-10-28T13:11:02.943Z,1856
2017-10-28T13:12:13.032Z,1796
2017-10-28T13:13:23.464Z,1648
2017-10-28T13:14:33.885Z,1488
2017-10-28T13:15:44.298Z,1284
2017-10-28T13:16:54.069Z,1116
2017-10-28T13:18:04.502Z,1080
2017-10-28T13:19:14.960Z,1096
2017-10-28T13:20:25.369Z,1160
2017-10-28T13:21:35.770Z,1236
2017-10-28T13:22:46.174Z,1308
2017-10-28T13:23:56.288Z,1408
2017-10-28T13:25:06.690Z,1476
2017-10-28T13:26:17.115Z,1372
2017-10-28T13:27:27.230Z,1264
2017-10-28T13:28:37.660Z,1256
2017-10-28T13:29:48.077Z,1296
2017-10-28T13:30:58.552Z,1240
2017-10-28T13:32:08.664Z,1112
2017-10-28T13:33:18.782Z,984
2017-10-28T13:34:28.874Z,868
2017-10-28T13:35:39.328Z,804
2017-10-28T13:36:49.725Z,780
2017-10-28T13:38:00.138Z,784
2017-10-28T13:39:10.573Z,804
2017-10-28T13:40:20.658Z,824
2017-10-28T13:41:30.763Z,876
2017-10-28T13:42:41.199Z,892
2017-10-28T13:43:51.294Z,892
2017-10-28T13:45:01.700Z,884
2017-10-28T13:46:12.131Z,832
2017-10-28T13:47:22.575Z,752
2017-10-28T13:48:32.658Z,720
2017-10-28T13:49:43.109Z,736
2017-10-28T13:50:53.516Z,700
2017-10-28T13:52:03.943Z,632
2017-10-28T13:53:14.049Z,604
2017-10-28T13:54:24.495Z,620
2017-10-28T13:55:34.902Z,644
2017-10-28T13:56:45.323Z,668
2017-10-28T13:57:55.749Z,668
2017-10-28T13:59:05.835Z,632
2017-10-28T14:00:15.949Z,580
2017-10-28T14:01:26.361Z,540
2017-10-28T14:02:36.764Z,500
2017-10-28T14:03:47.188Z,468
2017-10-28T14:04:57.630Z,448
2017-10-28T14:06:08.080Z,440
2017-10-28T14:07:18.494Z,428
2017-10-28T14:08:28.563Z,416
2017-10-28T14:09:38.983Z,428
2017-10-28T14:10:49.407Z,456
2017-10-28T14:11:59.852Z,508
2017-10-28T14:13:11.906Z,580
2017-10-28T14:14:22.326Z,692
2017-10-28T14:15:32.775Z,752
2017-10-28T14:16:43.187Z,756
2017-10-28T14:17:53.050Z,752
2017-10-28T14:19:04.608Z,708
2017-10-28T14:20:15.727Z,640
2017-10-28T14:21:28.495Z,604
2017-10-28T14:22:48.937Z,596
2017-10-28T14:24:01.070Z,624
2017-10-28T14:25:26.403Z,672
2017-10-28T14:26:40.989Z,704
2017-10-28T14:28:10.541Z,696
2017-10-28T14:29:22.293Z,640
2017-10-28T14:30:33.735Z,576
2017-10-28T14:31:48.452Z,532
2017-10-28T14:33:02.369Z,504
2017-10-28T14:34:34.025Z,456
2017-10-28T14:35:47.643Z,412
2017-10-28T14:37:27.717Z,372
2017-10-28T14:38:48.758Z,356
2017-10-28T14:40:05.796Z,356
2017-10-28T14:41:41.929Z,348
2017-10-28T14:43:01.596Z,340
2017-10-28T14:44:51.359Z,320
2017-10-28T14:48:40.125Z,204
2017-10-28T14:49:50.215Z,188
2017-10-28T14:51:00.292Z,196
2017-10-28T14:52:10.717Z,212
2017-10-28T14:53:21.141Z,228
2017-10-28T14:54:31.540Z,248
2017-10-28T14:55:41.958Z,260
2017-10-28T14:56:52.037Z,272
2017-10-28T14:58:02.162Z,264
2017-10-28T14:59:12.647Z,232
2017-10-28T15:00:23.090Z,204
2017-10-28T15:01:33.580Z,180
2017-10-28T15:02:44.063Z,176
2017-10-28T15:03:54.480Z,172
2017-10-28T15:05:04.944Z,172
2017-10-28T15:06:15.098Z,176
2017-10-28T15:07:25.537Z,172
2017-10-28T15:08:35.994Z,168
2017-10-28T15:09:46.417Z,164
2017-10-28T15:10:56.926Z,168
2017-10-28T15:12:07.410Z,160
2017-10-28T15:13:17.822Z,140
2017-10-28T15:14:28.258Z,116
2017-10-28T15:15:38.379Z,96
2017-10-28T15:16:48.819Z,84
2017-10-28T15:18:00.196Z,68
2017-10-28T15:19:10.619Z,68
2017-10-28T15:20:21.036Z,68
2017-10-28T15:21:31.451Z,72
2017-10-28T15:22:41.872Z,72
2017-10-28T15:23:52.275Z,76
2017-10-28T15:25:02.691Z,76
2017-10-28T15:26:12.841Z,76
2017-10-28T15:27:23.285Z,68
2017-10-28T15:28:33.704Z,60
2017-10-28T15:29:44.874Z,56
2017-10-28T15:30:55.307Z,52
2017-10-28T15:32:05.708Z,44
2017-10-28T15:33:15.792Z,40
2017-10-28T15:34:26.221Z,40
2017-10-28T15:35:36.716Z,36
2017-10-28T15:36:47.136Z,32
2017-10-28T15:37:57.553Z,28
2017-10-28T15:39:07.973Z,28
2017-10-28T15:40:18.392Z,24
2017-10-28T15:41:28.869Z,20
2017-10-28T15:42:39.289Z,20
2017-10-28T15:43:49.742Z,20
2017-10-28T15:45:00.040Z,16
2017-10-28T15:46:10.181Z,16
2017-10-28T15:47:20.623Z,16
2017-10-28T15:48:31.034Z,16
2017-10-28T15:49:41.453Z,12
2017-10-28T15:50:51.559Z,12
2017-10-28T15:52:01.981Z,8
2017-10-28T15:53:12.700Z,8
2017-10-28T15:54:22.783Z,8
2017-10-28T15:55:33.225Z,4
2017-10-28T15:56:43.299Z,4
2017-10-28T15:57:53.051Z,4
2017-10-28T15:59:03.503Z,4
2017-10-28T16:00:13.942Z,0
2017-10-28T16:01:24.018Z,4
2017-10-28T16:02:34.444Z,4
2017-10-28T16:03:44.850Z,0
2017-10-28T16:04:55.274Z,0
2017-10-28T16:06:05.386Z,0
2017-10-28T16:07:15.856Z,0
2017-10-28T16:08:26.285Z,0
2017-10-28T16:09:36.731Z,0
2017-10-28T16:10:47.154Z,0
2017-10-28T16:11:57.587Z,0
2017-10-28T16:13:08.014Z,0
2017-10-28T16:14:18.418Z,0
2017-10-28T16:15:28.874Z,0
2017-10-28T16:16:39.342Z,0
2017-10-28T16:17:49.806Z,0
2017-10-28T16:18:59.561Z,0
2017-10-28T16:20:10.023Z,0
2017-10-28T16:21:20.522Z,0
2017-10-28T16:22:31.017Z,0
2017-10-28T16:23:41.573Z,0
2017-10-28T16:24:52.067Z,0
2017-10-28T16:26:02.574Z,0
2017-10-28T16:27:13.079Z,0
2017-10-28T16:28:23.194Z,0
2017-10-28T16:29:33.649Z,0
2017-10-28T16:30:44.128Z,0
2017-10-28T16:31:54.566Z,0
2017-10-28T16:33:05.010Z,0
2017-10-28T16:34:15.112Z,0
2017-10-28T16:35:25.576Z,0
2017-10-28T16:36:36.031Z,0
2017-10-28T16:37:46.453Z,0
2017-10-28T16:38:56.862Z,0
2017-10-28T16:40:07.354Z,0
2017-10-28T16:41:17.790Z,0
2017-10-28T16:42:28.261Z,0
2017-10-28T16:43:38.738Z,0
2017-10-28T16:44:49.175Z,0
2017-10-28T16:45:59.284Z,0
2017-10-28T16:47:09.723Z,0
2017-10-28T16:48:20.140Z,0
2017-10-28T16:49:30.578Z,0
2017-10-28T16:50:40.661Z,0
2017-10-28T16:51:50.764Z,0
2017-10-28T16:53:01.178Z,0
2017-10-28T16:54:11.289Z,0
2017-10-28T16:55:21.739Z,0
2017-10-28T16:56:32.181Z,0
2017-10-28T16:57:42.652Z,0