createdAt,value
2023-01-21T00:00:45.609Z,92793.19
2023-01-21T00:03:12.934Z,92791.56
2023-01-21T00:05:40.612Z,92796.78
2023-01-21T00:08:07.043Z,92793.06
2023-01-21T00:10:33.669Z,92792.53
2023-01-21T00:13:00.147Z,92798.41
2023-01-21T00:15:26.735Z,92795.63
2023-01-21T00:17:54.034Z,92800.13
2023-01-21T00:20:20.544Z,92795.59
2023-01-21T00:22:47.123Z,92795.34
2023-01-21T00:25:13.614Z,92803.94
2023-01-21T00:27:40.445Z,92800.56
2023-01-21T00:30:07.452Z,92797.09
2023-01-21T00:32:34.803Z,92801.38
2023-01-21T00:35:01.274Z,92798.97
2023-01-21T00:37:27.710Z,92799.78
2023-01-21T00:39:54.135Z,92799.78
2023-01-21T00:42:20.612Z,92800.72
2023-01-21T00:44:47.067Z,92801.66
2023-01-21T00:47:13.539Z,92802.56
2023-01-21T00:49:39.992Z,92797.78
2023-01-21T00:52:06.528Z,92800.88
2023-01-21T00:54:33.020Z,92801.81
2023-01-21T00:56:59.489Z,92803.28
2023-01-21T00:59:28.800Z,92803.53
2023-01-21T01:01:55.493Z,92802.47
2023-01-21T01:04:22.944Z,92798.22
2023-01-21T01:06:49.561Z,92802.75
2023-01-21T01:09:16.367Z,92808.09
2023-01-21T01:11:42.934Z,92809.41
2023-01-21T01:14:09.591Z,92813.44
2023-01-21T01:16:36.062Z,92820.66
2023-01-21T01:19:02.567Z,92824.16
2023-01-21T01:21:29.167Z,92827.34
2023-01-21T01:23:57.577Z,92827.09
2023-01-21T01:26:24.065Z,92830.56
2023-01-21T01:28:50.571Z,92830.72
2023-01-21T01:31:18.605Z,92840.72
2023-01-21T01:33:45.999Z,92833.53
2023-01-21T01:36:19.430Z,92838.59
2023-01-21T01:38:46.441Z,92835.41
2023-01-21T01:41:22.304Z,92837.50
2023-01-21T01:43:59.104Z,92832.44
2023-01-21T01:46:28.542Z,92841.94
2023-01-21T01:49:24.243Z,92837.50
2023-01-21T01:51:55.880Z,92843.44
2023-01-21T01:54:33.137Z,92839.56
2023-01-21T01:57:02.870Z,92838.88
2023-01-21T01:59:31.755Z,92844.09
2023-01-21T02:02:09.840Z,92842.59
2023-01-21T02:04:53.000Z,92845.28
2023-01-21T02:07:22.371Z,92837.41
2023-01-21T02:09:49.112Z,92839.94
2023-01-21T02:12:18.058Z,92833.25
2023-01-21T02:14:46.943Z,92844.09
2023-01-21T02:18:00.791Z,92841.53
2023-01-21T02:20:54.432Z,92840.72
2023-01-21T02:23:36.144Z,92845.00
2023-01-21T02:26:23.617Z,92846.06
2023-01-21T02:29:26.609Z,92839.53
2023-01-21T02:31:58.779Z,92849.78
2023-01-21T02:34:54.724Z,92854.19
2023-01-21T02:37:28.335Z,92850.06
2023-01-21T02:40:11.211Z,92852.72
2023-01-21T02:42:50.887Z,92853.22
2023-01-21T02:45:23.801Z,92850.56
2023-01-21T02:48:10.489Z,92843.09
2023-01-21T02:50:43.752Z,92849.63
2023-01-21T02:53:31.228Z,92846.84
2023-01-21T02:56:01.552Z,92852.59
2023-01-21T02:58:33.427Z,92844.72
2023-01-21T03:01:30.713Z,92844.72
2023-01-21T03:04:06.557Z,92853.66
2023-01-21T03:06:53.374Z,92854.34
2023-01-21T03:09:29.960Z,92852.72
2023-01-21T03:12:41.553Z,92854.34
2023-01-21T03:15:34.821Z,92856.47
2023-01-21T03:18:09.688Z,92859.81
2023-01-21T03:21:02.854Z,92854.59
2023-01-21T03:23:41.267Z,92857.03
2023-01-21T03:26:10.838Z,92849.78
2023-01-21T03:28:42.354Z,92854.97
2023-01-21T03:31:12.608Z,92852.44
2023-01-21T03:33:45.845Z,92843.63
2023-01-21T03:36:19.487Z,92850.56
2023-01-21T03:38:49.867Z,92850.16
2023-01-21T03:41:33.975Z,92863.09
2023-01-21T03:44:00.740Z,92857.75
2023-01-21T03:46:48.080Z,92856.97
2023-01-21T03:49:25.737Z,92859.88
2023-01-21T03:51:55.252Z,92860.00
2023-01-21T03:54:22.629Z,92859.06
2023-01-21T03:56:49.141Z,92856.78
2023-01-21T03:59:15.702Z,92859.63
2023-01-21T04:01:42.211Z,92862.28
2023-01-21T04:04:09.791Z,92859.63
2023-01-21T04:06:37.088Z,92862.28
2023-01-21T04:09:05.207Z,92866.31
2023-01-21T04:11:31.686Z,92864.56
2023-01-21T04:13:58.145Z,92862.41
2023-01-21T04:16:24.703Z,92869.22
2023-01-21T04:18:51.229Z,92869.50
2023-01-21T04:21:17.707Z,92873.91
2023-01-21T04:23:44.177Z,92870.59
2023-01-21T04:26:10.696Z,92883.94
2023-01-21T04:28:37.178Z,92877.09
2023-01-21T04:31:03.780Z,92879.09
2023-01-21T04:33:30.675Z,92884.16
2023-01-21T04:35:59.487Z,92885.47
2023-01-21T04:38:26.519Z,92895.31
2023-01-21T04:40:53.643Z,92889.56
2023-01-21T04:43:20.536Z,92894.66
2023-01-21T04:45:47.514Z,92898.91
2023-01-21T04:48:13.934Z,92894.75
2023-01-21T04:50:40.395Z,92903.84
2023-01-21T04:53:06.906Z,92903.19
2023-01-21T04:55:33.458Z,92903.28
2023-01-21T04:58:00.031Z,92905.41
2023-01-21T05:00:26.533Z,92910.34
2023-01-21T05:02:53.008Z,92908.06
2023-01-21T05:05:19.841Z,92908.56
2023-01-21T05:07:46.757Z,92910.69
2023-01-21T05:10:17.688Z,92913.91
2023-01-21T05:12:44.348Z,92909.09
2023-01-21T05:15:11.472Z,92914.94
2023-01-21T05:17:37.983Z,92917.38
2023-01-21T05:20:05.836Z,92908.25
2023-01-21T05:22:32.298Z,92917.47
2023-01-21T05:25:00.455Z,92918.16
2023-01-21T05:27:27.516Z,92927.94
2023-01-21T05:29:54.080Z,92924.41
2023-01-21T05:32:20.495Z,92922.53
2023-01-21T05:34:46.953Z,92931.06
2023-01-21T05:37:13.461Z,92931.03
2023-01-21T05:39:40.099Z,92927.00
2023-01-21T05:42:06.603Z,92933.41
2023-01-21T05:44:33.029Z,92934.22
2023-01-21T05:46:59.573Z,92935.16
2023-01-21T05:49:26.019Z,92932.31
2023-01-21T05:51:52.467Z,92929.53
2023-01-21T05:54:19.012Z,92937.56
2023-01-21T05:56:45.572Z,92946.59
2023-01-21T05:59:12.106Z,92940.25
2023-01-21T06:01:38.578Z,92943.56
2023-01-21T06:04:05.178Z,92940.78
2023-01-21T06:06:31.653Z,92941.69
2023-01-21T06:08:58.896Z,92935.03
2023-01-21T06:11:25.396Z,92940.84
2023-01-21T06:13:51.825Z,92943.66
2023-01-21T06:16:18.283Z,92944.56
2023-01-21T06:18:44.731Z,92948.22
2023-01-21T06:21:11.189Z,92957.16
2023-01-21T06:23:37.717Z,92956.69
2023-01-21T06:26:04.343Z,92966.44
2023-01-21T06:28:30.808Z,92962.84
2023-01-21T06:30:57.527Z,92959.34
2023-01-21T06:33:24.243Z,92966.53
2023-01-21T06:35:50.734Z,92971.38
2023-01-21T06:38:17.196Z,92969.09
2023-01-21T06:40:43.677Z,92963.78
2023-01-21T06:43:10.101Z,92966.06
2023-01-21T06:45:36.564Z,92965.97
2023-01-21T06:48:03.097Z,92962.06
2023-01-21T06:50:29.542Z,92969.69
2023-01-21T06:52:55.991Z,92967.38
2023-01-21T06:55:22.445Z,92974.06
2023-01-21T06:57:48.900Z,92971.84
2023-01-21T07:00:16.048Z,92979.31
2023-01-21T07:02:42.921Z,92985.00
2023-01-21T07:05:09.659Z,92981.66
2023-01-21T07:07:36.437Z,92986.63
2023-01-21T07:10:03.288Z,92980.19
2023-01-21T07:12:29.792Z,92991.25
2023-01-21T07:14:56.255Z,92987.53
2023-01-21T07:17:23.207Z,92995.69
2023-01-21T07:19:49.670Z,92988.63
2023-01-21T07:22:16.239Z,92994.03
2023-01-21T07:24:42.698Z,92990.69
2023-01-21T07:27:09.413Z,92992.31
2023-01-21T07:29:35.872Z,92993.91
2023-01-21T07:32:02.715Z,92998.72
2023-01-21T07:34:29.234Z,92995.56
2023-01-21T07:36:55.689Z,92988.13
2023-01-21T07:39:22.151Z,92998.56
2023-01-21T07:41:48.580Z,93002.19
2023-01-21T07:44:15.867Z,93010.94
2023-01-21T07:46:42.406Z,93010.41
2023-01-21T07:49:09.688Z,93018.06
2023-01-21T07:51:36.253Z,93022.78
2023-01-21T07:54:02.671Z,93032.38
2023-01-21T07:56:29.119Z,93026.28
2023-01-21T07:58:55.561Z,93032.44
2023-01-21T08:01:24.517Z,93037.03
2023-01-21T08:03:52.870Z,93042.25
2023-01-21T08:06:19.340Z,93043.22
2023-01-21T08:08:45.792Z,93039.75
2023-01-21T08:11:12.265Z,93032.03
2023-01-21T08:13:38.754Z,93034.97
2023-01-21T08:16:06.164Z,93039.78
2023-01-21T08:18:32.697Z,93033.38
2023-01-21T08:21:00.087Z,93039.81
2023-01-21T08:23:27.200Z,93036.88
2023-01-21T08:25:54.336Z,93037.00
2023-01-21T08:28:21.841Z,93046.75
2023-01-21T08:30:48.415Z,93044.09
2023-01-21T08:33:15.025Z,93048.06
2023-01-21T08:35:41.542Z,93055.19
2023-01-21T08:38:08.113Z,93043.88
2023-01-21T08:40:34.677Z,93043.72
2023-01-21T08:43:02.919Z,93042.59
2023-01-21T08:45:30.022Z,93052.03
2023-01-21T08:47:56.921Z,93043.28
2023-01-21T08:50:23.971Z,93043.47
2023-01-21T08:52:54.975Z,93055.03
2023-01-21T08:55:25.248Z,93048.88
2023-01-21T08:57:52.030Z,93056.81
2023-01-21T09:00:19.904Z,93054.78
2023-01-21T09:02:46.485Z,93051.94
2023-01-21T09:05:13.052Z,93053.00
2023-01-21T09:07:39.557Z,93053.88
2023-01-21T09:10:06.617Z,93060.97
2023-01-21T09:12:33.479Z,93058.38
2023-01-21T09:15:00.066Z,93072.03
2023-01-21T09:17:26.867Z,93066.47
2023-01-21T09:19:55.403Z,93072.13
2023-01-21T09:22:21.974Z,93068.94
2023-01-21T09:24:48.401Z,93079.06
2023-01-21T09:27:14.841Z,93073.16
2023-01-21T09:29:41.614Z,93084.84
2023-01-21T09:32:08.218Z,93080.06
2023-01-21T09:34:35.851Z,93088.25
2023-01-21T09:37:03.070Z,93077.22
2023-01-21T09:39:29.587Z,93074.50
2023-01-21T09:41:56.479Z,93078.09
2023-01-21T09:44:31.311Z,93079.88
2023-01-21T09:47:09.697Z,93085.34
2023-01-21T09:49:43.022Z,93081.19
2023-01-21T09:52:39.946Z,93089.53
2023-01-21T09:55:14.992Z,93090.69
2023-01-21T09:58:04.585Z,93092.59
2023-01-21T10:00:46.838Z,93099.94
2023-01-21T10:03:24.129Z,93089.50
2023-01-21T10:06:09.356Z,93083.78
2023-01-21T10:08:42.073Z,93091.97
2023-01-21T10:11:23.815Z,93090.69
2023-01-21T10:14:15.768Z,93095.47
2023-01-21T10:17:05.601Z,93098.66
2023-01-21T10:19:56.853Z,93105.69
2023-01-21T10:22:29.733Z,93094.78
2023-01-21T10:25:14.811Z,93098.66
2023-01-21T10:27:43.578Z,93093.06
2023-01-21T10:30:23.954Z,93091.94
2023-01-21T10:32:52.921Z,93082.69
2023-01-21T10:35:30.599Z,93079.00
2023-01-21T10:38:19.234Z,93076.09
2023-01-21T10:40:57.592Z,93067.09
2023-01-21T10:43:32.661Z,93073.38
2023-01-21T10:46:26.248Z,93059.41
2023-01-21T10:49:07.028Z,93053.63
2023-01-21T10:51:42.671Z,93041.44
2023-01-21T10:54:12.241Z,93048.28
2023-01-21T10:57:03.867Z,93054.19
2023-01-21T10:59:33.420Z,93051.56
2023-01-21T11:02:16.220Z,93053.34
2023-01-21T11:04:42.790Z,93056.81
2023-01-21T11:07:13.328Z,93054.63
2023-01-21T11:09:43.769Z,93048.84
2023-01-21T11:12:12.208Z,93050.50
2023-01-21T11:14:38.697Z,93053.41
2023-01-21T11:17:05.506Z,93049.41
2023-01-21T11:19:32.173Z,93049.84
2023-01-21T11:22:27.318Z,93045.28
2023-01-21T11:24:53.831Z,93059.84
2023-01-21T11:27:36.767Z,93046.97
2023-01-21T11:30:12.995Z,93053.84
2023-01-21T11:32:51.354Z,93054.81
2023-01-21T11:35:22.939Z,93054.66
2023-01-21T11:37:49.526Z,93055.69
2023-01-21T11:40:23.781Z,93049.88
2023-01-21T11:42:53.396Z,93052.97
2023-01-21T11:45:26.628Z,93057.28
2023-01-21T11:47:53.923Z,93054.72
2023-01-21T11:50:34.649Z,93054.16
2023-01-21T11:53:07.833Z,93051.59
2023-01-21T11:55:41.024Z,93057.84
2023-01-21T11:58:19.047Z,93050.63
2023-01-21T12:00:48.154Z,93048.03
2023-01-21T12:03:20.264Z,93038.28
2023-01-21T12:05:51.868Z,93037.31
2023-01-21T12:08:23.274Z,93041.28
2023-01-21T12:10:52.041Z,93032.59
2023-01-21T12:13:26.183Z,93033.22
2023-01-21T12:16:03.474Z,93034.50
2023-01-21T12:19:04.920Z,93028.16
2023-01-21T12:21:43.134Z,93028.13
2023-01-21T12:24:38.823Z,93026.19
2023-01-21T12:27:29.910Z,93023.44
2023-01-21T12:30:06.436Z,93016.69
2023-01-21T12:32:39.029Z,93021.34
2023-01-21T12:35:17.932Z,93013.31
2023-01-21T12:37:54.335Z,93020.38
2023-01-21T12:40:59.272Z,93028.13
2023-01-21T12:43:35.534Z,93023.47
2023-01-21T12:46:11.001Z,93027.53
2023-01-21T12:48:52.040Z,93020.09
2023-01-21T12:51:38.799Z,93019.84
2023-01-21T12:54:32.898Z,93022.66
2023-01-21T12:57:25.852Z,93017.53
2023-01-21T13:00:02.888Z,93022.84
2023-01-21T13:02:38.344Z,93026.34
2023-01-21T13:05:44.201Z,93028.38
2023-01-21T13:08:34.986Z,93035.03
2023-01-21T13:11:25.635Z,93025.59
2023-01-21T13:14:07.371Z,93036.41
2023-01-21T13:16:54.312Z,93024.59
2023-01-21T13:19:20.700Z,93025.81
2023-01-21T13:21:58.059Z,93026.19
2023-01-21T13:24:52.531Z,93025.22
2023-01-21T13:27:36.252Z,93031.72
2023-01-21T13:30:17.223Z,93024.97
2023-01-21T13:32:50.460Z,93033.75
2023-01-21T13:35:38.298Z,93038.25
2023-01-21T13:38:42.248Z,93032.19
2023-01-21T13:41:48.853Z,93037.94
2023-01-21T13:44:30.791Z,93038.69
2023-01-21T13:47:34.560Z,93043.41
2023-01-21T13:50:18.089Z,93039.00
2023-01-21T13:53:06.447Z,93042.34
2023-01-21T13:55:57.007Z,93040.22
2023-01-21T13:58:50.180Z,93042.16
2023-01-21T14:01:35.577Z,93046.47
2023-01-21T14:04:14.503Z,93049.63
2023-01-21T14:06:56.991Z,93049.41
2023-01-21T14:09:28.753Z,93052.28
2023-01-21T14:12:01.771Z,93057.47
2023-01-21T14:14:40.079Z,93054.88
2023-01-21T14:17:33.000Z,93060.44
2023-01-21T14:20:14.460Z,93060.47
2023-01-21T14:22:43.576Z,93064.78
2023-01-21T14:25:17.454Z,93065.88
2023-01-21T14:28:00.122Z,93066.53
2023-01-21T14:31:02.339Z,93065.06
2023-01-21T14:33:48.296Z,93074.03
2023-01-21T14:36:20.196Z,93072.91
2023-01-21T14:39:01.734Z,93075.50
2023-01-21T14:42:05.130Z,93075.50
2023-01-21T14:45:01.780Z,93083.97
2023-01-21T14:47:31.337Z,93081.59
2023-01-21T14:49:59.201Z,93080.66
2023-01-21T14:52:43.238Z,93082.91
2023-01-21T14:55:27.952Z,93084.16
2023-01-21T14:57:55.200Z,93084.13
2023-01-21T15:00:30.550Z,93092.47
2023-01-21T15:03:02.976Z,93092.69
2023-01-21T15:05:35.860Z,93090.63
2023-01-21T15:08:11.616Z,93086.28
2023-01-21T15:10:40.657Z,93094.44
2023-01-21T15:13:33.657Z,93087.53
2023-01-21T15:16:31.380Z,93089.28
2023-01-21T15:19:25.708Z,93094.75
2023-01-21T15:22:02.723Z,93093.16
2023-01-21T15:24:39.278Z,93095.13
2023-01-21T15:27:28.299Z,93103.16
2023-01-21T15:29:54.731Z,93109.25
2023-01-21T15:32:27.337Z,93111.78
2023-01-21T15:34:59.737Z,93107.97
2023-01-21T15:37:28.858Z,93102.84
2023-01-21T15:40:01.267Z,93107.03
2023-01-21T15:42:53.973Z,93118.56
2023-01-21T15:45:36.671Z,93119.19
2023-01-21T15:48:18.385Z,93122.41
2023-01-21T15:50:51.716Z,93126.53
2023-01-21T15:53:28.434Z,93126.84
2023-01-21T15:56:00.887Z,93123.50
2023-01-21T15:59:06.224Z,93125.59
2023-01-21T16:01:39.326Z,93121.28
2023-01-21T16:04:40.658Z,93127.34
2023-01-21T16:07:15.810Z,93123.97
2023-01-21T16:10:12.226Z,93124.31
2023-01-21T16:12:52.846Z,93124.00
2023-01-21T16:16:07.564Z,93136.50
2023-01-21T16:18:49.073Z,93143.56
2023-01-21T16:21:20.180Z,93137.47
2023-01-21T16:23:49.171Z,93140.53
2023-01-21T16:26:31.945Z,93143.41
2023-01-21T16:28:59.358Z,93152.25
2023-01-21T16:31:25.896Z,93147.13
2023-01-21T16:33:53.622Z,93146.13
2023-01-21T16:36:20.527Z,93149.84
2023-01-21T16:38:47.291Z,93142.78
2023-01-21T16:41:13.888Z,93152.22
2023-01-21T16:43:47.758Z,93157.69
2023-01-21T16:46:17.035Z,93149.34
2023-01-21T16:48:48.716Z,93154.31
2023-01-21T16:51:20.421Z,93152.25
2023-01-21T16:53:47.212Z,93149.34
2023-01-21T16:56:27.986Z,93149.84
2023-01-21T16:58:56.053Z,93162.81
2023-01-21T17:01:26.586Z,93167.16
2023-01-21T17:03:53.167Z,93156.41
2023-01-21T17:06:25.149Z,93161.84
2023-01-21T17:08:57.709Z,93168.41
2023-01-21T17:11:24.475Z,93168.59
2023-01-21T17:13:52.165Z,93166.34
2023-01-21T17:16:25.671Z,93169.22
2023-01-21T17:19:05.549Z,93171.16
2023-01-21T17:21:44.256Z,93169.25
2023-01-21T17:24:24.721Z,93164.91
2023-01-21T17:27:00.537Z,93176.78
2023-01-21T17:29:29.866Z,93180.44
2023-01-21T17:32:03.941Z,93174.38
2023-01-21T17:34:36.176Z,93177.25
2023-01-21T17:37:23.096Z,93176.63
2023-01-21T17:39:49.487Z,93191.34
2023-01-21T17:42:22.212Z,93183.00
2023-01-21T17:44:51.993Z,93194.88
2023-01-21T17:47:23.076Z,93185.72
2023-01-21T17:49:57.420Z,93196.81
2023-01-21T17:52:24.128Z,93200.47
2023-01-21T17:54:50.738Z,93195.84
2023-01-21T17:57:35.967Z,93204.50
2023-01-21T18:00:23.377Z,93206.44
2023-01-21T18:02:49.855Z,93207.84
2023-01-21T18:05:16.716Z,93203.72
2023-01-21T18:07:43.371Z,93204.50
2023-01-21T18:10:18.550Z,93204.81
2023-01-21T18:12:45.046Z,93199.84
2023-01-21T18:15:14.686Z,93211.72
2023-01-21T18:17:46.841Z,93211.09
2023-01-21T18:20:17.044Z,93198.91
2023-01-21T18:22:44.283Z,93205.63
2023-01-21T18:25:15.292Z,93209.00
2023-01-21T18:27:46.896Z,93198.56
2023-01-21T18:30:19.543Z,93205.00
2023-01-21T18:32:46.493Z,93207.72
2023-01-21T18:35:18.986Z,93208.19
2023-01-21T18:37:45.804Z,93204.19
2023-01-21T18:40:18.348Z,93207.25
2023-01-21T18:42:46.000Z,93211.25
2023-01-21T18:45:18.528Z,93216.19
2023-01-21T18:47:46.607Z,93221.81
2023-01-21T18:50:24.601Z,93226.63
2023-01-21T18:52:51.689Z,93219.56
2023-01-21T18:55:20.394Z,93222.31
2023-01-21T18:57:49.521Z,93232.56
2023-01-21T19:00:24.320Z,93227.25
2023-01-21T19:02:53.521Z,93221.81
2023-01-21T19:05:21.494Z,93223.25
2023-01-21T19:07:48.115Z,93209.78
2023-01-21T19:10:17.651Z,93226.78
2023-01-21T19:12:44.508Z,93219.56
2023-01-21T19:15:17.435Z,93228.22
2023-01-21T19:17:44.587Z,93219.25
2023-01-21T19:20:16.972Z,93217.66
2023-01-21T19:22:43.745Z,93213.78
2023-01-21T19:25:10.570Z,93220.84
2023-01-21T19:27:44.079Z,93217.81
2023-01-21T19:30:26.896Z,93219.09
2023-01-21T19:32:54.427Z,93221.81
2023-01-21T19:35:28.134Z,93214.44
2023-01-21T19:37:55.127Z,93209.47
2023-01-21T19:40:23.930Z,93213.16
2023-01-21T19:42:50.970Z,93216.34
2023-01-21T19:45:19.039Z,93210.59
2023-01-21T19:47:48.068Z,93214.91
2023-01-21T19:50:26.469Z,93217.34
2023-01-21T19:52:54.289Z,93221.81
2023-01-21T19:55:24.836Z,93219.44
2023-01-21T19:58:00.767Z,93217.63
2023-01-21T20:00:31.483Z,93214.91
2023-01-21T20:02:58.658Z,93214.78
2023-01-21T20:05:33.660Z,93215.72
2023-01-21T20:08:01.651Z,93223.09
2023-01-21T20:10:30.559Z,93215.09
2023-01-21T20:12:57.746Z,93204.50
2023-01-21T20:15:30.886Z,93216.69
2023-01-21T20:18:00.266Z,93218.28
2023-01-21T20:20:31.645Z,93222.63
2023-01-21T20:23:01.636Z,93221.19
2023-01-21T20:25:38.970Z,93227.28
2023-01-21T20:28:36.442Z,93216.53
2023-01-21T20:31:06.496Z,93218.13
2023-01-21T20:33:34.134Z,93217.31
2023-01-21T20:36:02.464Z,93209.81
2023-01-21T20:38:33.321Z,93209.00
2023-01-21T20:41:01.262Z,93207.22
2023-01-21T20:43:28.953Z,93206.28
2023-01-21T20:46:00.034Z,93208.34
2023-01-21T20:48:35.011Z,93204.34
2023-01-21T20:51:01.777Z,93206.72
2023-01-21T20:53:28.697Z,93202.88
2023-01-21T20:55:58.210Z,93206.88
2023-01-21T20:58:26.274Z,93207.22
2023-01-21T21:00:52.872Z,93210.09
2023-01-21T21:03:19.872Z,93213.28
2023-01-21T21:05:48.336Z,93215.72
2023-01-21T21:08:17.860Z,93214.59
2023-01-21T21:10:44.787Z,93215.72
2023-01-21T21:13:13.082Z,93222.28
2023-01-21T21:15:41.345Z,93224.88
2023-01-21T21:18:09.941Z,93229.19
2023-01-21T21:20:38.831Z,93219.69
2023-01-21T21:23:07.494Z,93215.88
2023-01-21T21:25:39.778Z,93216.03
2023-01-21T21:28:06.394Z,93218.63
2023-01-21T21:30:34.300Z,93219.56
2023-01-21T21:33:01.445Z,93214.75
2023-01-21T21:35:33.660Z,93219.09
2023-01-21T21:38:04.249Z,93216.38
2023-01-21T21:40:30.798Z,93215.72
2023-01-21T21:43:16.914Z,93216.03
2023-01-21T21:46:03.373Z,93214.94
2023-01-21T21:48:41.210Z,93210.56
2023-01-21T21:51:17.469Z,93215.09
2023-01-21T21:53:44.906Z,93217.97
2023-01-21T21:56:18.539Z,93217.94
2023-01-21T21:58:45.305Z,93211.84
2023-01-21T22:01:17.553Z,93219.41
2023-01-21T22:03:44.836Z,93212.47
2023-01-21T22:06:12.499Z,93213.78
2023-01-21T22:08:41.274Z,93210.09
2023-01-21T22:11:10.516Z,93211.84
2023-01-21T22:13:40.199Z,93212.50
2023-01-21T22:16:08.294Z,93209.63
2023-01-21T22:18:35.308Z,93209.31
2023-01-21T22:21:04.337Z,93213.16
2023-01-21T22:23:32.471Z,93208.50
2023-01-21T22:26:00.985Z,93209.97
2023-01-21T22:28:28.055Z,93206.72
2023-01-21T22:30:54.913Z,93208.03
2023-01-21T22:33:22.200Z,93208.03
2023-01-21T22:35:48.738Z,93201.78
2023-01-21T22:38:15.245Z,93204.00
2023-01-21T22:40:41.684Z,93193.59
2023-01-21T22:43:08.225Z,93201.91
2023-01-21T22:45:35.048Z,93198.03
2023-01-21T22:48:01.886Z,93192.31
2023-01-21T22:50:29.559Z,93189.88
2023-01-21T22:52:56.942Z,93189.06
2023-01-21T22:55:23.392Z,93197.06
2023-01-21T22:57:49.864Z,93195.84
2023-01-21T23:00:33.424Z,93188.91
2023-01-21T23:02:59.888Z,93189.38
2023-01-21T23:05:28.632Z,93183.94
2023-01-21T23:07:55.204Z,93180.84
2023-01-21T23:10:21.724Z,93177.31
2023-01-21T23:12:48.160Z,93174.75
2023-01-21T23:15:14.944Z,93176.53
2023-01-21T23:17:41.403Z,93178.00
2023-01-21T23:20:08.888Z,93170.94
2023-01-21T23:22:35.449Z,93167.09
2023-01-21T23:25:01.992Z,93166.28
2023-01-21T23:27:28.520Z,93169.50
2023-01-21T23:29:54.945Z,93165.78
2023-01-21T23:32:21.423Z,93171.41
2023-01-21T23:34:47.914Z,93166.75
2023-01-21T23:37:14.387Z,93168.53
2023-01-21T23:39:40.992Z,93169.50
2023-01-21T23:42:07.457Z,93165.81
2023-01-21T23:44:33.964Z,93166.44
2023-01-21T23:47:00.428Z,93163.84
2023-01-21T23:49:26.985Z,93161.28
2023-01-21T23:51:53.407Z,93158.38
2023-01-21T23:54:19.862Z,93159.69
2023-01-21T23:56:46.361Z,93154.22
2023-01-21T23:59:12.867Z,93160.13
