createdAt,value
2022-08-03T00:02:20.075Z,3.53
2022-08-03T00:04:52.509Z,5.90
2022-08-03T00:07:20.192Z,5.22
2022-08-03T00:09:48.363Z,4.72
2022-08-03T00:12:16.357Z,4.62
2022-08-03T00:14:44.240Z,4.32
2022-08-03T00:17:12.202Z,4.47
2022-08-03T00:19:40.040Z,7.30
2022-08-03T00:22:07.709Z,4.82
2022-08-03T00:24:36.453Z,4.90
2022-08-03T00:27:04.171Z,4.45
2022-08-03T00:29:31.906Z,5.32
2022-08-03T00:32:00.476Z,4.65
2022-08-03T00:34:36.546Z,4.62
2022-08-03T00:37:16.699Z,5.78
2022-08-03T00:39:46.450Z,5.20
2022-08-03T00:42:15.004Z,4.77
2022-08-03T00:44:44.715Z,4.95
2022-08-03T00:47:13.094Z,5.18
2022-08-03T00:49:42.193Z,5.43
2022-08-03T00:52:11.133Z,5.47
2022-08-03T00:54:40.051Z,5.37
2022-08-03T00:57:08.145Z,7.05
2022-08-03T00:59:38.281Z,7.20
2022-08-03T01:02:06.553Z,5.03
2022-08-03T01:04:34.236Z,4.87
2022-08-03T01:07:30.366Z,5.20
2022-08-03T01:09:58.296Z,5.85
2022-08-03T01:12:35.129Z,5.37
2022-08-03T01:15:07.726Z,5.22
2022-08-03T01:18:05.173Z,5.53
2022-08-03T01:20:38.607Z,6.50
2022-08-03T01:23:18.569Z,5.62
2022-08-03T01:26:06.029Z,6.30
2022-08-03T01:29:10.042Z,5.65
2022-08-03T01:32:59.770Z,6.22
2022-08-03T01:34:41.412Z,6.47
2022-08-03T01:37:12.332Z,7.68
2022-08-03T01:39:41.626Z,6.37
2022-08-03T01:42:14.163Z,7.55
2022-08-03T01:44:45.383Z,6.53
2022-08-03T01:47:14.367Z,8.40
2022-08-03T01:49:45.766Z,8.07
2022-08-03T01:52:19.010Z,6.50
2022-08-03T01:54:51.624Z,6.93
2022-08-03T01:57:21.215Z,6.90
2022-08-03T01:59:52.327Z,7.00
2022-08-03T02:02:33.028Z,6.55
2022-08-03T02:05:10.615Z,11.00
2022-08-03T02:07:42.088Z,8.07
2022-08-03T02:10:13.266Z,10.13
2022-08-03T02:12:45.966Z,7.28
2022-08-03T02:15:16.803Z,7.45
2022-08-03T02:17:47.399Z,7.30
2022-08-03T02:20:17.262Z,9.70
2022-08-03T02:22:47.261Z,8.80
2022-08-03T02:25:16.453Z,7.95
2022-08-03T02:28:01.968Z,7.40
2022-08-03T02:30:39.257Z,7.45
2022-08-03T02:33:28.399Z,8.63
2022-08-03T02:35:57.804Z,7.18
2022-08-03T02:38:31.317Z,9.18
2022-08-03T02:41:01.919Z,10.38
2022-08-03T02:44:05.421Z,9.38
2022-08-03T02:46:23.597Z,8.43
2022-08-03T02:48:54.165Z,8.75
2022-08-03T02:51:23.597Z,9.40
2022-08-03T02:53:52.072Z,9.93
2022-08-03T02:56:21.565Z,9.25
2022-08-03T02:58:50.718Z,8.57
2022-08-03T03:01:25.979Z,8.30
2022-08-03T03:03:57.616Z,8.43
2022-08-03T03:06:27.174Z,12.88
2022-08-03T03:08:59.895Z,9.98
2022-08-03T03:11:29.243Z,9.25
2022-08-03T03:13:57.761Z,10.07
2022-08-03T03:16:29.551Z,9.90
2022-08-03T03:18:58.596Z,10.73
2022-08-03T03:21:27.853Z,10.65
2022-08-03T03:23:55.823Z,10.75
2022-08-03T03:26:23.578Z,11.10
2022-08-03T03:28:52.407Z,9.88
2022-08-03T03:31:20.165Z,8.93
2022-08-03T03:33:48.235Z,10.02
2022-08-03T03:36:16.282Z,8.25
2022-08-03T03:38:44.169Z,8.80
2022-08-03T03:41:12.024Z,8.93
2022-08-03T03:43:40.180Z,9.65
2022-08-03T03:46:08.182Z,11.07
2022-08-03T03:48:36.065Z,9.02
2022-08-03T03:51:04.394Z,9.50
2022-08-03T03:53:32.247Z,9.55
2022-08-03T03:56:02.829Z,8.75
2022-08-03T03:58:32.949Z,9.25
2022-08-03T04:01:01.745Z,11.95
2022-08-03T04:03:30.035Z,10.25
2022-08-03T04:06:17.895Z,9.95
2022-08-03T04:09:01.307Z,11.18
2022-08-03T04:11:38.020Z,11.45
2022-08-03T04:14:18.072Z,9.82
2022-08-03T04:16:51.181Z,11.27
2022-08-03T04:19:34.513Z,8.68
2022-08-03T04:22:06.078Z,9.15
2022-08-03T04:24:40.388Z,8.38
2022-08-03T04:27:11.285Z,8.63
2022-08-03T04:29:48.107Z,9.55
2022-08-03T04:32:18.177Z,13.18
2022-08-03T04:34:47.317Z,9.73
2022-08-03T04:37:54.163Z,11.75
2022-08-03T04:40:29.711Z,8.15
2022-08-03T04:42:59.589Z,8.50
2022-08-03T04:45:28.453Z,8.38
2022-08-03T04:47:56.583Z,9.52
2022-08-03T04:50:25.673Z,10.80
2022-08-03T04:53:06.299Z,8.70
2022-08-03T04:55:35.920Z,10.88
2022-08-03T04:58:04.535Z,8.98
2022-08-03T05:00:33.111Z,7.50
2022-08-03T05:03:00.852Z,9.57
2022-08-03T05:05:47.434Z,9.63
2022-08-03T05:08:20.735Z,8.40
2022-08-03T05:10:58.897Z,8.63
2022-08-03T05:13:27.102Z,7.20
2022-08-03T05:15:54.853Z,6.70
2022-08-03T05:18:22.945Z,6.37
2022-08-03T05:20:50.821Z,7.10
2022-08-03T05:23:18.631Z,6.35
2022-08-03T05:25:50.110Z,6.30
2022-08-03T05:28:18.903Z,12.27
2022-08-03T05:30:46.922Z,10.38
2022-08-03T05:33:15.085Z,9.85
2022-08-03T05:35:55.788Z,14.32
2022-08-03T05:38:34.023Z,10.63
2022-08-03T05:41:22.326Z,6.07
2022-08-03T05:43:55.574Z,8.55
2022-08-03T05:46:23.771Z,6.10
2022-08-03T05:48:52.223Z,11.48
2022-08-03T05:51:20.013Z,6.25
2022-08-03T05:53:47.824Z,5.28
2022-08-03T05:56:16.834Z,8.57
2022-08-03T05:58:47.098Z,5.53
2022-08-03T06:01:19.074Z,12.02
2022-08-03T06:03:47.153Z,7.53
2022-08-03T06:06:15.598Z,4.78
2022-08-03T06:08:44.034Z,6.45
2022-08-03T06:11:12.658Z,5.25
2022-08-03T06:13:41.328Z,5.68
2022-08-03T06:16:09.418Z,5.85
2022-08-03T06:18:38.647Z,6.20
2022-08-03T06:21:09.674Z,7.47
2022-08-03T06:23:54.743Z,5.95
2022-08-03T06:26:25.242Z,4.28
2022-08-03T06:28:54.463Z,3.65
2022-08-03T06:31:32.249Z,5.37
2022-08-03T06:34:32.699Z,3.42
2022-08-03T06:36:58.587Z,5.65
2022-08-03T06:39:30.025Z,3.42
2022-08-03T06:41:58.182Z,8.05
2022-08-03T06:44:26.229Z,10.05
2022-08-03T06:46:54.350Z,3.53
2022-08-03T06:49:22.092Z,5.03
2022-08-03T06:52:03.277Z,3.80
2022-08-03T06:54:33.451Z,4.30
2022-08-03T06:57:01.321Z,4.47
2022-08-03T07:00:07.736Z,4.78
2022-08-03T07:02:21.148Z,5.50
2022-08-03T07:04:49.432Z,7.10
2022-08-03T07:07:17.912Z,3.33
2022-08-03T07:09:56.483Z,6.80
2022-08-03T07:12:27.766Z,7.43
2022-08-03T07:15:00.667Z,2.62
2022-08-03T07:17:33.040Z,5.35
2022-08-03T07:20:03.211Z,3.30
2022-08-03T07:24:59.519Z,6.15
2022-08-03T07:27:28.684Z,2.60
2022-08-03T07:29:59.380Z,4.32
2022-08-03T07:32:28.640Z,2.85
2022-08-03T07:35:00.557Z,10.55
2022-08-03T07:37:29.855Z,3.85
2022-08-03T07:40:00.667Z,2.97
2022-08-03T07:42:29.224Z,4.27
2022-08-03T07:44:58.085Z,4.07
2022-08-03T07:47:34.861Z,2.83
2022-08-03T07:50:06.429Z,2.50
2022-08-03T07:52:48.968Z,2.78
2022-08-03T07:55:21.624Z,7.28
2022-08-03T07:58:03.963Z,3.92
2022-08-03T08:00:32.591Z,3.22
2022-08-03T08:03:00.783Z,2.17
2022-08-03T08:05:29.538Z,2.20
2022-08-03T08:07:57.292Z,7.10
2022-08-03T08:10:25.678Z,4.60
2022-08-03T08:12:53.941Z,4.37
2022-08-03T08:15:21.658Z,6.60
2022-08-03T08:17:52.417Z,3.28
2022-08-03T08:20:31.482Z,2.22
2022-08-03T08:23:19.973Z,2.15
2022-08-03T08:25:56.362Z,4.53
2022-08-03T08:28:32.819Z,6.53
2022-08-03T08:31:02.398Z,4.05
2022-08-03T08:34:01.020Z,4.87
2022-08-03T08:36:18.836Z,1.90
2022-08-03T08:38:47.075Z,1.60
2022-08-03T08:41:15.810Z,4.32
2022-08-03T08:43:43.924Z,2.78
2022-08-03T08:46:23.172Z,5.53
2022-08-03T08:48:53.832Z,2.10
2022-08-03T08:53:53.836Z,3.25
2022-08-03T08:56:25.682Z,1.80
2022-08-03T08:58:58.150Z,7.25
2022-08-03T09:01:27.396Z,3.00
2022-08-03T09:03:55.551Z,2.00
2022-08-03T09:06:24.707Z,2.67
2022-08-03T09:08:52.928Z,1.98
2022-08-03T09:11:52.420Z,2.30
2022-08-03T09:14:39.340Z,3.62
2022-08-03T09:17:04.849Z,2.35
2022-08-03T09:19:34.565Z,2.62
2022-08-03T09:22:13.924Z,3.75
2022-08-03T09:25:23.222Z,4.95
2022-08-03T09:27:52.009Z,2.60
2022-08-03T09:30:33.732Z,3.25
2022-08-03T09:33:05.481Z,4.93
2022-08-03T09:35:53.269Z,7.95
2022-08-03T09:38:27.541Z,7.22
2022-08-03T09:41:00.398Z,3.20
2022-08-03T09:43:28.991Z,2.33
2022-08-03T09:46:04.583Z,4.18
2022-08-03T09:48:35.135Z,1.92
2022-08-03T09:51:14.354Z,3.67
2022-08-03T09:53:59.437Z,3.67
2022-08-03T09:56:45.132Z,4.32
2022-08-03T09:59:23.734Z,3.47
2022-08-03T10:01:52.007Z,2.12
2022-08-03T10:04:20.674Z,1.58
2022-08-03T10:07:09.306Z,2.30
2022-08-03T10:09:38.336Z,2.28
2022-08-03T10:12:14.120Z,2.60
2022-08-03T10:14:45.373Z,1.92
2022-08-03T10:17:13.910Z,2.70
2022-08-03T10:19:42.826Z,1.70
2022-08-03T10:22:24.500Z,2.78
2022-08-03T10:24:56.805Z,1.67
2022-08-03T10:27:26.963Z,4.93
2022-08-03T10:30:01.271Z,3.33
2022-08-03T10:32:34.085Z,1.85
2022-08-03T10:35:20.927Z,2.42
2022-08-03T10:38:08.105Z,2.00
2022-08-03T10:40:58.654Z,2.42
2022-08-03T10:43:33.996Z,3.20
2022-08-03T10:46:06.259Z,7.85
2022-08-03T10:48:35.621Z,2.17
2022-08-03T10:51:04.875Z,2.97
2022-08-03T10:53:54.631Z,2.83
2022-08-03T10:56:51.130Z,1.90
2022-08-03T10:59:28.045Z,1.83
2022-08-03T11:02:00.876Z,3.42
2022-08-03T11:04:30.397Z,2.80
2022-08-03T11:09:54.127Z,3.83
2022-08-03T11:12:30.552Z,1.80
2022-08-03T11:15:06.392Z,3.45
2022-08-03T11:17:46.859Z,2.12
2022-08-03T11:20:52.917Z,1.70
2022-08-03T11:24:04.335Z,2.30
2022-08-03T11:26:32.949Z,1.60
2022-08-03T11:29:29.217Z,5.50
2022-08-03T11:31:57.584Z,3.95
2022-08-03T11:34:26.062Z,4.53
2022-08-03T11:37:21.572Z,2.83
2022-08-03T11:39:54.515Z,2.20
2022-08-03T11:42:25.612Z,2.92
2022-08-03T11:44:58.050Z,5.43
2022-08-03T11:47:28.287Z,2.87
2022-08-03T11:50:00.310Z,6.72
2022-08-03T11:52:35.096Z,1.87
2022-08-03T11:55:08.476Z,5.00
2022-08-03T11:59:03.415Z,1.60
2022-08-03T12:00:31.997Z,3.37
2022-08-03T12:03:09.001Z,1.42
2022-08-03T12:05:38.161Z,1.60
2022-08-03T12:08:08.977Z,2.97
2022-08-03T12:10:37.534Z,3.08
2022-08-03T12:14:45.212Z,1.70
2022-08-03T12:15:59.380Z,6.82
2022-08-03T12:18:27.362Z,2.75
2022-08-03T12:21:07.923Z,5.12
2022-08-03T12:23:37.943Z,7.28
2022-08-03T12:28:37.832Z,2.10
2022-08-03T12:31:07.862Z,1.85
2022-08-03T12:33:59.163Z,3.57
2022-08-03T12:36:28.513Z,2.53
2022-08-03T12:38:58.784Z,1.70
2022-08-03T12:41:37.162Z,5.47
2022-08-03T12:44:06.682Z,2.67
2022-08-03T12:46:36.935Z,6.93
2022-08-03T12:49:11.426Z,2.40
2022-08-03T12:51:45.252Z,2.90
2022-08-03T12:54:24.166Z,5.00
2022-08-03T12:57:10.501Z,1.58
2022-08-03T12:59:53.232Z,3.15
2022-08-03T13:02:28.729Z,7.10
2022-08-03T13:04:56.853Z,3.65
2022-08-03T13:07:25.308Z,2.30
2022-08-03T13:09:56.323Z,6.18
2022-08-03T13:12:29.954Z,9.40
2022-08-03T13:14:59.562Z,3.87
2022-08-03T13:17:30.633Z,4.22
2022-08-03T13:19:58.375Z,1.83
2022-08-03T13:22:29.058Z,1.60
2022-08-03T13:24:57.797Z,4.62
2022-08-03T13:28:04.379Z,6.20
2022-08-03T13:30:16.602Z,4.53
2022-08-03T13:32:55.314Z,4.05
2022-08-03T13:35:23.358Z,7.32
2022-08-03T13:37:51.141Z,2.33
2022-08-03T13:40:18.979Z,5.03
2022-08-03T13:42:51.766Z,1.52
2022-08-03T13:45:19.516Z,1.50
2022-08-03T13:47:47.189Z,2.95
2022-08-03T13:50:15.442Z,2.15
2022-08-03T13:52:43.057Z,1.95
2022-08-03T13:55:10.932Z,5.03
2022-08-03T13:58:02.188Z,2.10
2022-08-03T14:00:29.575Z,4.53
2022-08-03T14:03:06.458Z,10.18
2022-08-03T14:05:38.797Z,1.62
2022-08-03T14:08:08.295Z,3.70
2022-08-03T14:10:38.284Z,2.37
2022-08-03T14:13:07.090Z,2.28
2022-08-03T14:15:37.342Z,1.90
2022-08-03T14:18:12.694Z,2.45
2022-08-03T14:20:50.323Z,2.70
2022-08-03T14:23:21.565Z,2.37
2022-08-03T14:25:51.975Z,1.95
2022-08-03T14:28:24.728Z,3.33
2022-08-03T14:30:53.940Z,6.80
2022-08-03T14:33:22.181Z,1.80
2022-08-03T14:35:50.825Z,2.00
2022-08-03T14:38:19.616Z,10.63
2022-08-03T14:40:48.800Z,5.00
2022-08-03T14:43:22.737Z,8.07
2022-08-03T14:45:52.460Z,1.52
2022-08-03T14:50:27.938Z,5.43
2022-08-03T14:51:10.316Z,7.65
2022-08-03T14:53:38.044Z,5.00
2022-08-03T14:56:10.224Z,1.65
2022-08-03T14:58:39.203Z,2.12
2022-08-03T15:02:05.575Z,2.42
2022-08-03T15:03:55.756Z,1.60
2022-08-03T15:06:24.364Z,1.62
2022-08-03T15:09:13.816Z,1.50
2022-08-03T15:11:40.539Z,2.40
2022-08-03T15:14:09.561Z,1.50
2022-08-03T15:16:38.587Z,2.00
2022-08-03T15:20:03.360Z,2.00
2022-08-03T15:21:54.743Z,1.50
2022-08-03T15:24:22.794Z,4.07
2022-08-03T15:26:52.171Z,1.87
2022-08-03T15:30:08.829Z,2.55
2022-08-03T15:32:09.572Z,2.95
2022-08-03T15:34:37.311Z,1.40
2022-08-03T15:37:12.774Z,2.03
2022-08-03T15:39:59.689Z,1.33
2022-08-03T15:42:30.193Z,1.35
2022-08-03T15:47:26.785Z,1.48
2022-08-03T15:49:55.094Z,1.57
2022-08-03T15:52:23.331Z,1.52
2022-08-03T15:54:50.948Z,1.60
2022-08-03T15:57:19.064Z,4.20
2022-08-03T15:59:53.733Z,3.53
2022-08-03T16:02:21.598Z,1.58
2022-08-03T16:04:49.696Z,4.03
2022-08-03T16:07:37.291Z,2.22
2022-08-03T16:10:06.798Z,1.87
2022-08-03T16:12:34.523Z,2.28
2022-08-03T16:15:02.582Z,2.35
2022-08-03T16:17:32.239Z,1.50
2022-08-03T16:20:00.706Z,2.33
2022-08-03T16:22:32.640Z,2.17
2022-08-03T16:25:01.026Z,1.73
2022-08-03T16:27:37.657Z,2.12
2022-08-03T16:30:17.217Z,1.58
2022-08-03T16:32:45.517Z,3.85
2022-08-03T16:35:19.679Z,5.03
2022-08-03T16:37:51.792Z,1.48
2022-08-03T16:40:25.339Z,1.62
2022-08-03T16:42:53.396Z,4.97
2022-08-03T16:45:21.167Z,3.10
2022-08-03T16:48:01.295Z,4.72
2022-08-03T16:50:35.024Z,1.62
2022-08-03T16:53:16.897Z,3.40
2022-08-03T16:55:53.421Z,6.80
2022-08-03T16:58:34.481Z,1.90
2022-08-03T17:01:23.488Z,2.75
2022-08-03T17:04:02.727Z,3.62
2022-08-03T17:06:37.267Z,2.53
2022-08-03T17:09:10.527Z,2.67
2022-08-03T17:11:46.854Z,1.50
2022-08-03T17:14:22.641Z,2.92
2022-08-03T17:16:54.350Z,3.12
2022-08-03T17:19:25.299Z,1.85
2022-08-03T17:22:12.137Z,3.37
2022-08-03T17:24:45.659Z,2.53
2022-08-03T17:28:51.562Z,2.42
2022-08-03T17:30:11.911Z,2.47
2022-08-03T17:32:52.713Z,2.65
2022-08-03T17:35:36.629Z,2.50
2022-08-03T17:38:12.114Z,1.65
2022-08-03T17:40:48.235Z,1.67
2022-08-03T17:44:13.939Z,6.15
2022-08-03T17:46:07.249Z,6.75
2022-08-03T17:48:41.136Z,1.65
2022-08-03T17:51:46.488Z,6.25
2022-08-03T17:54:27.164Z,2.40
2022-08-03T17:58:01.374Z,3.55
2022-08-03T18:00:43.362Z,2.90
2022-08-03T18:03:18.185Z,4.28
2022-08-03T18:06:11.575Z,4.35
2022-08-03T18:08:50.510Z,2.97
2022-08-03T18:11:22.911Z,2.33
2022-08-03T18:13:58.047Z,2.97
2022-08-03T18:16:37.672Z,6.55
2022-08-03T18:19:14.472Z,9.57
2022-08-03T18:22:02.819Z,6.68
2022-08-03T18:24:31.409Z,8.60
2022-08-03T18:27:02.343Z,3.45
2022-08-03T18:29:30.852Z,4.53
2022-08-03T18:34:54.140Z,3.15
2022-08-03T18:37:25.460Z,4.22
2022-08-03T18:39:58.396Z,3.20
2022-08-03T18:42:28.059Z,4.60
2022-08-03T18:45:00.165Z,3.50
2022-08-03T18:48:05.046Z,7.43
2022-08-03T18:50:50.179Z,4.43
2022-08-03T18:54:01.796Z,3.67
2022-08-03T18:56:44.018Z,4.65
2022-08-03T18:59:30.354Z,6.12
2022-08-03T19:02:06.099Z,3.90
2022-08-03T19:04:54.197Z,6.18
2022-08-03T19:07:26.952Z,6.75
2022-08-03T19:10:24.363Z,2.50
2022-08-03T19:13:03.153Z,8.80
2022-08-03T19:15:36.339Z,3.95
2022-08-03T19:18:10.441Z,5.03
2022-08-03T19:20:40.209Z,5.65
2022-08-03T19:23:08.639Z,2.90
2022-08-03T19:25:40.605Z,7.75
2022-08-03T19:28:09.355Z,5.75
2022-08-03T19:30:46.410Z,4.10
2022-08-03T19:33:25.730Z,8.00
2022-08-03T19:35:57.804Z,5.70
2022-08-03T19:38:28.415Z,7.37
2022-08-03T19:41:00.981Z,5.97
2022-08-03T19:43:52.627Z,6.43
2022-08-03T19:49:16.895Z,4.00
2022-08-03T19:51:58.994Z,8.00
2022-08-03T19:54:39.652Z,2.92
2022-08-03T19:57:19.684Z,4.55
2022-08-03T19:59:51.706Z,5.65
2022-08-03T20:02:26.152Z,3.62
2022-08-03T20:04:57.628Z,4.30
2022-08-03T20:07:30.986Z,3.37
2022-08-03T20:10:05.361Z,5.25
2022-08-03T20:12:39.126Z,2.20
2022-08-03T20:15:08.078Z,3.92
2022-08-03T20:17:56.126Z,4.53
2022-08-03T20:20:34.722Z,2.60
2022-08-03T20:23:07.676Z,4.80
2022-08-03T20:25:57.157Z,3.58
2022-08-03T20:34:17.569Z,4.80
2022-08-03T20:36:45.662Z,2.20
2022-08-03T20:39:13.620Z,3.75
2022-08-03T20:41:41.624Z,5.72
2022-08-03T20:44:09.564Z,2.80
2022-08-03T20:46:53.422Z,3.05
2022-08-03T20:49:27.201Z,4.60
2022-08-03T20:51:55.080Z,3.05
2022-08-03T20:54:31.365Z,4.40
2022-08-03T20:57:04.160Z,5.78
2022-08-03T20:59:50.271Z,2.03
2022-08-03T21:02:29.944Z,2.45
2022-08-03T21:05:03.584Z,2.42
2022-08-03T21:08:05.037Z,2.90
2022-08-03T21:10:38.653Z,2.12
2022-08-03T21:12:58.266Z,6.57
2022-08-03T21:13:02.898Z,3.92
2022-08-03T21:13:06.983Z,6.10
2022-08-03T21:13:12.079Z,3.55
2022-08-03T21:13:23.867Z,5.05
2022-08-03T21:16:02.668Z,4.72
2022-08-03T21:18:52.003Z,2.92
2022-08-03T21:21:22.885Z,4.20
2022-08-03T21:23:53.500Z,3.83
2022-08-03T21:26:24.161Z,5.82
2022-08-03T21:28:56.381Z,2.25
2022-08-03T21:31:26.434Z,5.12
2022-08-03T21:33:57.608Z,4.22
2022-08-03T21:38:58.734Z,4.78
2022-08-03T21:41:28.260Z,2.40
2022-08-03T21:43:56.253Z,2.20
2022-08-03T21:46:26.255Z,2.72
2022-08-03T21:50:06.191Z,3.40
2022-08-03T21:51:50.503Z,4.15
2022-08-03T21:54:20.516Z,5.22
2022-08-03T21:56:51.241Z,2.30
2022-08-03T21:59:20.487Z,4.95
2022-08-03T22:01:55.204Z,4.03
2022-08-03T22:04:53.591Z,2.90
2022-08-03T22:07:15.797Z,2.28
2022-08-03T22:09:51.293Z,2.95
2022-08-03T22:12:24.443Z,2.28
2022-08-03T22:15:00.302Z,3.58
2022-08-03T22:17:56.007Z,2.10
2022-08-03T22:20:24.231Z,2.42
2022-08-03T22:22:55.998Z,2.33
2022-08-03T22:25:31.531Z,2.10
2022-08-03T22:28:02.162Z,2.30
2022-08-03T22:30:31.678Z,2.20
2022-08-03T22:32:59.725Z,3.15
2022-08-03T22:35:28.155Z,2.22
2022-08-03T22:37:58.504Z,2.80
2022-08-03T22:40:26.911Z,2.05
2022-08-03T22:42:54.889Z,1.87
2022-08-03T22:46:07.771Z,1.95
2022-08-03T22:48:11.268Z,6.47
2022-08-03T22:50:40.858Z,3.22
2022-08-03T22:53:08.523Z,3.50
2022-08-03T22:55:37.076Z,3.15
2022-08-03T22:58:05.037Z,1.70
2022-08-03T23:00:32.835Z,4.65
2022-08-03T23:03:05.229Z,2.17
2022-08-03T23:06:01.350Z,2.55
2022-08-03T23:08:27.552Z,3.10
2022-08-03T23:11:02.832Z,2.55
2022-08-03T23:13:31.809Z,3.90
2022-08-03T23:16:00.476Z,1.50
2022-08-03T23:18:37.736Z,3.72
2022-08-03T23:21:11.683Z,4.22
2022-08-03T23:23:44.623Z,1.70
2022-08-03T23:26:13.965Z,1.77
2022-08-03T23:28:46.710Z,1.90
2022-08-03T23:31:15.682Z,4.10
2022-08-03T23:33:45.636Z,2.83
2022-08-03T23:36:30.462Z,1.83
2022-08-03T23:39:02.809Z,1.65
2022-08-03T23:41:33.101Z,3.62
2022-08-03T23:46:33.129Z,1.85
2022-08-03T23:49:01.423Z,6.32
2022-08-03T23:51:35.232Z,1.50
2022-08-03T23:54:21.785Z,2.03
2022-08-03T23:57:29.494Z,1.85
