createdAt,value
2022-11-10T00:01:20.255Z,4.58
2022-11-10T00:03:51.633Z,4.44
2022-11-10T00:06:21.269Z,4.21
2022-11-10T00:08:49.644Z,4.68
2022-11-10T00:11:17.966Z,4.58
2022-11-10T00:14:06.848Z,4.74
2022-11-10T00:17:03.262Z,4.77
2022-11-10T00:19:32.025Z,4.67
2022-11-10T00:22:02.117Z,4.82
2022-11-10T00:24:30.744Z,4.22
2022-11-10T00:26:58.746Z,4.83
2022-11-10T00:29:26.827Z,4.80
2022-11-10T00:31:54.827Z,4.62
2022-11-10T00:34:22.930Z,4.80
2022-11-10T00:36:50.911Z,4.61
2022-11-10T00:39:20.514Z,4.68
2022-11-10T00:41:48.590Z,4.54
2022-11-10T00:44:16.597Z,4.58
2022-11-10T00:46:44.641Z,4.74
2022-11-10T00:49:12.696Z,4.73
2022-11-10T00:51:40.807Z,4.32
2022-11-10T00:54:09.089Z,4.46
2022-11-10T00:56:38.716Z,4.79
2022-11-10T00:59:06.833Z,4.79
2022-11-10T01:01:34.876Z,4.74
2022-11-10T01:04:03.078Z,4.71
2022-11-10T01:06:31.315Z,4.87
2022-11-10T01:08:59.355Z,4.76
2022-11-10T01:11:29.079Z,4.67
2022-11-10T01:13:58.635Z,4.43
2022-11-10T01:16:28.211Z,4.85
2022-11-10T01:18:58.309Z,4.76
2022-11-10T01:21:27.415Z,4.85
2022-11-10T01:23:55.505Z,4.83
2022-11-10T01:26:23.990Z,4.81
2022-11-10T01:28:52.027Z,4.75
2022-11-10T01:31:22.951Z,4.78
2022-11-10T01:33:51.045Z,4.72
2022-11-10T01:36:19.132Z,4.90
2022-11-10T01:38:47.158Z,4.92
2022-11-10T01:41:15.693Z,4.71
2022-11-10T01:43:43.724Z,4.92
2022-11-10T01:46:14.991Z,4.36
2022-11-10T01:48:47.316Z,4.96
2022-11-10T01:51:18.786Z,4.79
2022-11-10T01:53:50.839Z,4.53
2022-11-10T01:56:18.958Z,4.96
2022-11-10T01:58:51.331Z,4.94
2022-11-10T02:01:19.656Z,4.72
2022-11-10T02:03:51.664Z,4.69
2022-11-10T02:06:22.471Z,4.91
2022-11-10T02:08:51.667Z,4.92
2022-11-10T02:11:19.965Z,4.83
2022-11-10T02:13:48.036Z,5.04
2022-11-10T02:16:16.520Z,4.58
2022-11-10T02:18:44.667Z,5.03
2022-11-10T02:21:17.850Z,4.95
2022-11-10T02:23:48.508Z,4.61
2022-11-10T02:26:19.117Z,4.96
2022-11-10T02:28:47.289Z,4.88
2022-11-10T02:31:15.373Z,5.01
2022-11-10T02:33:43.496Z,5.13
2022-11-10T02:36:13.183Z,4.86
2022-11-10T02:38:41.213Z,5.05
2022-11-10T02:41:10.332Z,5.14
2022-11-10T02:43:38.897Z,4.53
2022-11-10T02:46:07.365Z,5.11
2022-11-10T02:48:35.681Z,5.11
2022-11-10T02:51:03.835Z,5.13
2022-11-10T02:53:33.230Z,5.14
2022-11-10T02:56:01.405Z,5.18
2022-11-10T02:58:29.373Z,5.20
2022-11-10T03:00:57.552Z,5.13
2022-11-10T03:03:25.675Z,5.22
2022-11-10T03:05:53.715Z,5.25
2022-11-10T03:08:21.762Z,5.27
2022-11-10T03:10:54.543Z,5.10
2022-11-10T03:13:22.969Z,5.06
2022-11-10T03:15:53.865Z,5.06
2022-11-10T03:18:24.658Z,5.31
2022-11-10T03:20:53.074Z,5.30
2022-11-10T03:23:21.756Z,5.17
2022-11-10T03:25:51.366Z,5.27
2022-11-10T03:28:19.476Z,5.30
2022-11-10T03:30:47.752Z,5.31
2022-11-10T03:33:15.847Z,5.29
2022-11-10T03:35:43.868Z,5.22
2022-11-10T03:38:11.867Z,4.97
2022-11-10T03:41:12.105Z,5.30
2022-11-10T03:43:30.407Z,4.96
2022-11-10T03:45:58.386Z,5.14
2022-11-10T03:48:26.457Z,5.05
2022-11-10T03:50:54.515Z,5.39
2022-11-10T03:53:23.284Z,5.30
2022-11-10T03:55:51.700Z,5.10
2022-11-10T03:58:19.743Z,5.40
2022-11-10T04:00:49.104Z,5.24
2022-11-10T04:03:17.197Z,5.44
2022-11-10T04:06:02.327Z,5.25
2022-11-10T04:08:47.703Z,5.43
2022-11-10T04:11:36.136Z,5.31
2022-11-10T04:14:21.904Z,5.41
2022-11-10T04:16:51.362Z,5.40
2022-11-10T04:19:19.396Z,5.37
2022-11-10T04:21:47.509Z,5.46
2022-11-10T04:24:15.533Z,5.44
2022-11-10T04:26:43.969Z,5.43
2022-11-10T04:29:13.068Z,5.27
2022-11-10T04:31:42.234Z,5.18
2022-11-10T04:34:12.863Z,5.44
2022-11-10T04:36:41.867Z,5.38
2022-11-10T04:39:10.858Z,5.37
2022-11-10T04:41:38.910Z,5.45
2022-11-10T04:44:07.176Z,5.43
2022-11-10T04:46:36.729Z,4.80
2022-11-10T04:49:05.754Z,5.25
2022-11-10T04:51:37.631Z,5.42
2022-11-10T04:54:06.903Z,5.38
2022-11-10T04:56:35.030Z,5.40
2022-11-10T04:59:03.338Z,5.46
2022-11-10T05:01:33.464Z,5.54
2022-11-10T05:04:02.029Z,5.48
2022-11-10T05:06:30.234Z,5.56
2022-11-10T05:08:59.739Z,5.69
2022-11-10T05:11:27.955Z,5.60
2022-11-10T05:13:55.973Z,5.78
2022-11-10T05:16:24.605Z,5.76
2022-11-10T05:18:55.971Z,5.86
2022-11-10T05:21:24.011Z,5.90
2022-11-10T05:23:52.030Z,5.84
2022-11-10T05:26:21.477Z,5.94
2022-11-10T05:28:49.593Z,5.95
2022-11-10T05:31:17.661Z,6.08
2022-11-10T05:33:45.984Z,6.18
2022-11-10T05:36:14.055Z,6.20
2022-11-10T05:38:43.916Z,6.20
2022-11-10T05:41:12.370Z,6.09
2022-11-10T05:43:43.843Z,6.16
2022-11-10T05:46:12.588Z,6.24
2022-11-10T05:48:40.721Z,6.20
2022-11-10T05:51:08.728Z,6.26
2022-11-10T05:53:36.781Z,6.16
2022-11-10T05:56:04.915Z,6.16
2022-11-10T05:58:33.952Z,6.26
2022-11-10T06:01:03.477Z,6.23
2022-11-10T06:03:34.310Z,6.26
2022-11-10T06:06:02.747Z,6.17
2022-11-10T06:08:30.945Z,6.23
2022-11-10T06:10:59.270Z,6.12
2022-11-10T06:13:28.142Z,6.21
2022-11-10T06:15:56.368Z,6.20
2022-11-10T06:18:26.598Z,5.93
2022-11-10T06:20:54.842Z,6.22
2022-11-10T06:23:23.265Z,6.18
2022-11-10T06:25:51.620Z,6.25
2022-11-10T06:28:19.598Z,6.22
2022-11-10T06:30:47.650Z,6.12
2022-11-10T06:33:15.656Z,6.16
2022-11-10T06:35:47.073Z,6.19
2022-11-10T06:38:15.469Z,6.08
2022-11-10T06:40:43.563Z,6.22
2022-11-10T06:43:11.570Z,6.07
2022-11-10T06:45:40.392Z,6.28
2022-11-10T06:48:11.296Z,6.33
2022-11-10T06:50:39.523Z,6.35
2022-11-10T06:53:11.029Z,6.37
2022-11-10T06:55:39.357Z,6.37
2022-11-10T06:58:07.861Z,6.43
2022-11-10T07:00:41.736Z,6.38
2022-11-10T07:03:17.194Z,6.33
2022-11-10T07:05:47.487Z,6.54
2022-11-10T07:08:19.216Z,6.58
2022-11-10T07:10:54.085Z,6.60
2022-11-10T07:13:24.544Z,6.69
2022-11-10T07:15:52.989Z,6.69
2022-11-10T07:18:21.566Z,6.71
2022-11-10T07:20:49.549Z,6.44
2022-11-10T07:23:19.239Z,6.67
2022-11-10T07:25:47.703Z,6.78
2022-11-10T07:28:18.239Z,6.68
2022-11-10T08:04:48.139Z,7.99
2022-11-10T08:07:16.834Z,8.09
2022-11-10T08:09:45.839Z,8.23
2022-11-10T08:12:14.016Z,8.27
2022-11-10T08:14:42.214Z,8.33
2022-11-10T08:17:10.721Z,8.51
2022-11-10T08:19:38.952Z,8.67
2022-11-10T08:22:09.129Z,8.76
2022-11-10T08:24:37.369Z,8.80
2022-11-10T08:27:05.748Z,8.94
2022-11-10T08:29:33.908Z,8.93
2022-11-10T08:32:02.799Z,8.97
2022-11-10T08:34:31.591Z,8.93
2022-11-10T08:36:59.785Z,8.97
2022-11-10T08:39:38.958Z,9.02
2022-11-10T08:42:08.350Z,9.00
2022-11-10T08:44:36.561Z,9.02
2022-11-10T08:47:04.899Z,9.09
2022-11-10T08:49:33.240Z,9.15
2022-11-10T08:52:01.615Z,9.15
2022-11-10T08:54:31.085Z,9.21
2022-11-10T08:56:59.617Z,9.22
2022-11-10T08:59:27.884Z,9.20
2022-11-10T09:01:56.721Z,9.26
2022-11-10T09:04:29.488Z,9.28
2022-11-10T09:06:57.967Z,9.34
2022-11-10T09:09:26.680Z,9.35
2022-11-10T09:11:56.238Z,9.37
2022-11-10T09:14:25.873Z,9.33
2022-11-10T09:16:53.968Z,9.37
2022-11-10T09:19:22.358Z,9.41
2022-11-10T09:21:50.968Z,9.44
2022-11-10T09:24:19.626Z,9.45
2022-11-10T09:26:48.276Z,9.49
2022-11-10T09:29:17.926Z,9.51
2022-11-10T09:31:46.176Z,9.57
2022-11-10T09:34:15.488Z,9.60
2022-11-10T09:36:43.635Z,9.67
2022-11-10T09:39:11.747Z,9.67
2022-11-10T09:41:41.723Z,9.73
2022-11-10T09:44:15.160Z,9.77
2022-11-10T09:46:46.790Z,9.85
2022-11-10T09:49:26.991Z,9.87
2022-11-10T09:51:55.786Z,9.93
2022-11-10T09:54:32.086Z,10.00
2022-11-10T09:57:01.641Z,10.11
2022-11-10T09:59:32.448Z,10.08
2022-11-10T10:02:05.869Z,10.01
2022-11-10T10:04:54.579Z,10.11
2022-11-10T10:07:26.463Z,10.10
2022-11-10T10:09:59.446Z,10.23
2022-11-10T10:12:46.142Z,10.28
2022-11-10T10:15:25.758Z,10.35
2022-11-10T10:18:20.830Z,10.32
2022-11-10T10:21:02.308Z,10.38
2022-11-10T10:24:07.077Z,10.44
2022-11-10T10:26:26.503Z,10.47
2022-11-10T10:28:55.405Z,10.58
2022-11-10T10:31:26.160Z,10.69
2022-11-10T10:33:56.243Z,10.74
2022-11-10T10:36:26.955Z,10.76
2022-11-10T10:38:57.555Z,10.85
2022-11-10T10:41:27.547Z,10.99
2022-11-10T10:43:57.521Z,11.00
2022-11-10T10:46:34.440Z,10.95
2022-11-10T10:49:28.027Z,11.07
2022-11-10T10:52:05.383Z,11.20
2022-11-10T10:54:35.134Z,11.21
2022-11-10T10:57:05.092Z,11.28
2022-11-10T10:59:33.617Z,11.21
2022-11-10T11:02:02.933Z,11.10
2022-11-10T11:04:35.138Z,11.38
2022-11-10T11:07:05.885Z,11.40
2022-11-10T11:09:42.608Z,11.38
2022-11-10T11:12:13.762Z,11.55
2022-11-10T11:14:46.002Z,11.67
2022-11-10T11:17:18.959Z,11.71
2022-11-10T11:19:49.582Z,11.65
2022-11-10T11:22:35.573Z,11.79
2022-11-10T11:25:14.050Z,12.13
2022-11-10T11:27:50.403Z,12.25
2022-11-10T11:30:20.084Z,12.53
2022-11-10T11:32:59.830Z,13.11
2022-11-10T11:35:32.980Z,14.06
2022-11-10T11:38:11.637Z,15.14
2022-11-10T11:40:49.775Z,15.49
2022-11-10T11:43:28.902Z,16.62
2022-11-10T11:46:03.421Z,18.25
2022-11-10T11:48:48.564Z,19.45
2022-11-10T11:51:23.832Z,21.05
2022-11-10T11:54:25.152Z,22.98
2022-11-10T11:56:53.697Z,22.18
2022-11-10T11:59:51.528Z,21.89
2022-11-10T12:02:36.976Z,21.75
2022-11-10T12:05:15.150Z,20.92
2022-11-10T12:07:53.756Z,22.52
2022-11-10T12:10:30.044Z,22.28
2022-11-10T12:13:10.350Z,22.63
2022-11-10T12:15:44.809Z,23.61
2022-11-10T12:18:25.087Z,23.19
2022-11-10T12:21:05.862Z,22.93
2022-11-10T12:23:40.162Z,24.45
2022-11-10T12:26:15.067Z,24.93
2022-11-10T12:28:46.504Z,22.90
2022-11-10T12:31:20.609Z,22.84
2022-11-10T12:33:52.642Z,21.79
2022-11-10T12:36:22.524Z,21.95
2022-11-10T12:39:00.750Z,22.45
2022-11-10T12:41:32.779Z,22.80
2022-11-10T12:44:09.217Z,21.26
2022-11-10T12:46:37.927Z,21.79
2022-11-10T12:49:12.760Z,22.52
2022-11-10T12:51:47.658Z,22.51
2022-11-10T12:54:17.996Z,21.88
2022-11-10T12:56:52.613Z,21.63
2022-11-10T12:59:29.074Z,22.82
2022-11-10T13:02:03.171Z,20.71
2022-11-10T13:04:32.985Z,21.44
2022-11-10T13:07:04.734Z,22.40
2022-11-10T13:09:39.086Z,22.56
2022-11-10T13:12:17.896Z,22.31
2022-11-10T13:14:47.608Z,22.60
2022-11-10T13:17:54.001Z,22.78
2022-11-10T13:20:48.575Z,22.87
2022-11-10T13:23:23.315Z,23.46
2022-11-10T13:25:56.390Z,22.38
2022-11-10T13:28:56.771Z,23.23
2022-11-10T13:31:52.153Z,23.56
2022-11-10T13:34:31.467Z,21.38
2022-11-10T13:36:59.951Z,20.90
2022-11-10T13:39:30.954Z,20.02
2022-11-10T13:42:04.367Z,19.95
2022-11-10T13:44:34.470Z,19.79
2022-11-10T13:47:37.604Z,20.52
2022-11-10T13:50:19.632Z,21.52
2022-11-10T13:52:56.789Z,21.92
2022-11-10T13:55:49.209Z,20.89
2022-11-10T13:58:26.518Z,20.34
2022-11-10T14:01:23.092Z,19.86
2022-11-10T14:03:58.018Z,19.58
2022-11-10T14:06:28.993Z,18.56
2022-11-10T14:09:03.009Z,19.02
2022-11-10T14:11:37.106Z,18.87
2022-11-10T14:14:14.123Z,18.02
2022-11-10T14:16:43.689Z,16.32
2022-11-10T14:19:26.460Z,15.21
2022-11-10T14:21:58.276Z,14.56
2022-11-10T14:24:29.635Z,14.04
2022-11-10T14:27:03.632Z,13.49
2022-11-10T14:29:40.294Z,12.94
2022-11-10T14:32:16.337Z,12.79
2022-11-10T14:34:51.366Z,12.82
2022-11-10T14:37:24.780Z,12.74
2022-11-10T14:39:55.341Z,12.56
2022-11-10T14:42:26.000Z,12.33
2022-11-10T14:45:13.041Z,12.33
2022-11-10T14:47:41.341Z,12.23
2022-11-10T14:50:19.450Z,12.03
2022-11-10T14:52:50.879Z,11.83
2022-11-10T14:55:22.111Z,11.36
2022-11-10T14:57:56.611Z,11.38
2022-11-10T15:00:28.404Z,11.41
2022-11-10T15:02:59.549Z,11.21
2022-11-10T15:05:31.778Z,11.07
2022-11-10T15:08:01.332Z,10.99
2022-11-10T15:10:44.876Z,10.88
2022-11-10T15:13:21.546Z,10.81
2022-11-10T15:15:53.639Z,10.60
2022-11-10T15:18:27.602Z,10.40
2022-11-10T15:21:02.246Z,10.21
2022-11-10T15:23:33.946Z,10.10
2022-11-10T15:26:02.689Z,10.01
2022-11-10T15:28:32.812Z,9.93
2022-11-10T15:31:04.618Z,9.83
2022-11-10T15:33:34.216Z,9.65
2022-11-10T15:36:19.153Z,9.49
2022-11-10T15:39:03.199Z,9.32
2022-11-10T15:41:32.730Z,9.28
2022-11-10T15:44:14.438Z,9.24
2022-11-10T15:46:44.652Z,8.85
2022-11-10T15:49:17.546Z,9.06
2022-11-10T15:51:46.150Z,8.90
2022-11-10T15:54:14.576Z,8.85
2022-11-10T15:56:43.131Z,8.66
2022-11-10T15:59:12.212Z,8.54
2022-11-10T16:01:41.293Z,8.55
2022-11-10T16:04:13.241Z,8.52
2022-11-10T16:06:42.932Z,8.32
2022-11-10T16:09:14.072Z,8.27
2022-11-10T16:11:44.414Z,7.92
2022-11-10T16:14:15.909Z,8.14
2022-11-10T16:16:44.422Z,8.08
2022-11-10T16:19:14.487Z,8.03
2022-11-10T16:21:42.620Z,8.00
2022-11-10T16:24:10.885Z,7.91
2022-11-10T16:26:39.203Z,7.81
2022-11-10T16:29:13.813Z,7.65
2022-11-10T16:31:42.341Z,7.65
2022-11-10T16:34:14.915Z,7.56
2022-11-10T16:36:44.011Z,7.52
2022-11-10T16:39:14.466Z,7.53
2022-11-10T16:41:42.830Z,7.52
2022-11-10T16:44:14.953Z,7.46
2022-11-10T16:46:45.036Z,7.36
2022-11-10T16:49:24.804Z,7.29
2022-11-10T16:51:53.100Z,7.22
2022-11-10T16:54:21.451Z,7.26
2022-11-10T16:56:51.984Z,7.13
2022-11-10T16:59:20.321Z,7.11
2022-11-10T17:01:49.231Z,7.06
2022-11-10T17:04:18.880Z,7.05
2022-11-10T17:06:47.121Z,6.98
2022-11-10T17:09:18.795Z,6.69
2022-11-10T17:11:47.131Z,6.95
2022-11-10T17:14:16.583Z,6.87
2022-11-10T17:16:45.634Z,6.88
2022-11-10T17:19:20.415Z,6.89
2022-11-10T17:21:49.688Z,6.76
2022-11-10T17:24:18.876Z,6.77
2022-11-10T17:26:47.471Z,6.76
2022-11-10T17:29:18.689Z,6.75
2022-11-10T17:31:47.101Z,6.70
2022-11-10T17:34:15.649Z,6.65
2022-11-10T17:36:45.583Z,6.60
2022-11-10T17:39:15.168Z,6.61
2022-11-10T17:41:43.524Z,6.49
2022-11-10T17:44:14.927Z,6.28
2022-11-10T17:46:44.241Z,6.48
2022-11-10T17:49:13.412Z,6.48
2022-11-10T17:51:41.708Z,6.49
2022-11-10T17:54:14.975Z,6.44
2022-11-10T17:56:43.336Z,6.45
2022-11-10T17:59:11.939Z,6.42
2022-11-10T18:01:40.440Z,6.34
2022-11-10T18:04:10.074Z,6.28
2022-11-10T18:06:38.327Z,6.21
2022-11-10T18:09:06.641Z,6.15
2022-11-10T18:11:36.142Z,6.11
2022-11-10T18:14:04.526Z,6.08
2022-11-10T18:16:33.027Z,6.10
2022-11-10T18:19:01.741Z,6.03
2022-11-10T18:21:30.209Z,6.00
2022-11-10T18:23:58.383Z,5.95
2022-11-10T18:26:26.934Z,5.99
2022-11-10T18:28:56.889Z,5.98
2022-11-10T18:31:25.310Z,5.97
2022-11-10T18:33:55.503Z,5.96
2022-11-10T18:36:23.543Z,5.99
2022-11-10T18:38:51.779Z,5.95
2022-11-10T18:41:37.908Z,5.87
2022-11-10T18:44:14.547Z,5.86
2022-11-10T18:46:43.449Z,5.86
2022-11-10T18:49:11.648Z,5.82
2022-11-10T18:51:40.106Z,5.84
2022-11-10T18:54:08.794Z,5.74
2022-11-10T18:56:36.971Z,5.69
2022-11-10T18:59:07.009Z,5.72
2022-11-10T19:01:40.217Z,5.73
2022-11-10T19:04:11.446Z,5.72
2022-11-10T19:06:39.761Z,5.69
2022-11-10T19:09:08.470Z,5.64
2022-11-10T19:11:36.902Z,5.57
2022-11-10T19:14:05.481Z,5.48
2022-11-10T19:16:33.818Z,5.47
2022-11-10T19:19:03.734Z,5.46
2022-11-10T19:21:34.447Z,5.48
2022-11-10T19:24:03.013Z,5.48
2022-11-10T19:26:32.934Z,5.42
2022-11-10T19:29:02.003Z,5.49
2022-11-10T19:31:30.485Z,5.48
2022-11-10T19:33:59.684Z,5.47
2022-11-10T19:36:29.825Z,5.44
2022-11-10T19:38:58.061Z,5.37
2022-11-10T19:41:28.431Z,5.42
2022-11-10T19:43:57.208Z,5.35
2022-11-10T19:46:27.709Z,5.39
2022-11-10T19:48:56.188Z,5.34
2022-11-10T19:51:25.943Z,5.31
2022-11-10T19:54:01.631Z,5.21
2022-11-10T19:56:32.044Z,5.25
2022-11-10T19:59:01.009Z,5.20
2022-11-10T20:01:33.468Z,5.17
2022-11-10T20:04:08.978Z,5.18
2022-11-10T20:06:37.659Z,5.13
2022-11-10T20:09:15.463Z,5.17
2022-11-10T20:11:46.231Z,5.17
2022-11-10T20:14:16.130Z,5.16
2022-11-10T20:16:44.269Z,5.14
2022-11-10T20:19:12.563Z,5.08
2022-11-10T20:21:40.739Z,4.98
2022-11-10T20:24:09.058Z,4.92
2022-11-10T20:26:39.685Z,4.94
2022-11-10T20:29:08.390Z,4.93
2022-11-10T20:31:38.587Z,4.92
2022-11-10T20:34:06.898Z,4.84
2022-11-10T20:36:35.183Z,4.81
2022-11-10T20:39:05.079Z,4.82
2022-11-10T20:41:33.753Z,4.81
2022-11-10T20:44:05.776Z,4.74
2022-11-10T20:49:25.011Z,4.66
2022-11-10T20:51:53.262Z,4.65
2022-11-10T20:54:21.928Z,4.60
2022-11-10T20:56:50.321Z,4.60
2022-11-10T20:59:21.159Z,4.61
2022-11-10T21:01:50.086Z,4.60
2022-11-10T21:04:19.338Z,4.58
2022-11-10T21:06:47.771Z,4.58
2022-11-10T21:09:18.235Z,4.57
2022-11-10T21:12:04.489Z,4.54
2022-11-10T21:14:34.414Z,4.51
2022-11-10T21:17:03.741Z,4.47
2022-11-10T21:19:35.064Z,4.50
2022-11-10T21:22:03.614Z,4.49
2022-11-10T21:24:31.760Z,4.46
2022-11-10T21:27:00.339Z,4.44
2022-11-10T21:29:30.160Z,4.44
2022-11-10T21:31:59.997Z,4.39
2022-11-10T21:34:28.116Z,4.32
2022-11-10T21:36:56.258Z,4.22
2022-11-10T21:39:24.687Z,4.28
2022-11-10T21:41:52.912Z,4.22
2022-11-10T21:44:21.033Z,4.32
2022-11-10T21:46:49.233Z,4.29
2022-11-10T21:49:19.026Z,4.24
2022-11-10T21:51:47.116Z,4.26
2022-11-10T21:54:16.154Z,4.26
2022-11-10T21:56:46.265Z,4.26
2022-11-10T21:59:16.088Z,4.25
2022-11-10T22:01:48.794Z,4.28
2022-11-10T22:04:19.860Z,4.25
2022-11-10T22:07:05.930Z,4.26
2022-11-10T22:09:51.452Z,4.24
2022-11-10T22:12:37.543Z,4.26
2022-11-10T22:15:25.065Z,4.25
2022-11-10T22:18:10.923Z,4.23
2022-11-10T22:20:40.562Z,4.17
2022-11-10T22:23:09.074Z,4.14
2022-11-10T22:25:37.312Z,4.09
2022-11-10T22:28:20.781Z,4.09
2022-11-10T22:30:49.251Z,4.14
2022-11-10T22:33:30.817Z,4.11
2022-11-10T22:36:02.870Z,4.12
2022-11-10T22:38:31.425Z,4.03
2022-11-10T22:41:31.762Z,4.04
2022-11-10T22:44:06.481Z,4.01
2022-11-10T22:46:36.700Z,4.00
2022-11-10T22:49:08.866Z,4.02
2022-11-10T22:51:39.590Z,4.03
2022-11-10T22:54:11.648Z,4.00
2022-11-10T22:56:40.376Z,3.97
2022-11-10T22:59:08.990Z,3.94
2022-11-10T23:01:37.958Z,3.94
2022-11-10T23:04:06.945Z,3.94
2022-11-10T23:06:35.263Z,3.81
2022-11-10T23:09:05.936Z,3.81
2022-11-10T23:11:34.887Z,3.77
2022-11-10T23:14:03.440Z,3.67
2022-11-10T23:16:34.280Z,3.68
2022-11-10T23:19:03.243Z,3.67
2022-11-10T23:21:32.284Z,3.63
2022-11-10T23:24:00.817Z,3.57
2022-11-10T23:26:33.917Z,3.56
2022-11-10T23:29:02.404Z,3.52
2022-11-10T23:31:30.648Z,3.49
2022-11-10T23:33:59.037Z,3.47
2022-11-10T23:36:28.657Z,3.48
2022-11-10T23:38:57.401Z,3.48
2022-11-10T23:41:26.230Z,3.47
2022-11-10T23:43:56.295Z,3.45
2022-11-10T23:46:24.378Z,3.43
2022-11-10T23:48:52.741Z,3.45
2022-11-10T23:51:20.904Z,3.49
2022-11-10T23:53:49.209Z,3.45
2022-11-10T23:56:18.012Z,3.49
2022-11-10T23:58:46.346Z,3.51
