createdAt,value
2018-06-30T00:01:45.305Z,93741.59
2018-06-30T00:04:15.078Z,93745.85
2018-06-30T00:06:45.061Z,93756.02
2018-06-30T00:09:14.711Z,93749.70
2018-06-30T00:11:44.885Z,93753.86
2018-06-30T00:14:14.677Z,93750.41
2018-06-30T00:16:45.020Z,93741.55
2018-06-30T00:19:14.808Z,93756.31
2018-06-30T00:21:45.062Z,93747.68
2018-06-30T00:24:14.932Z,93749.06
2018-06-30T00:26:44.762Z,93750.66
2018-06-30T00:29:14.712Z,93755.10
2018-06-30T00:31:44.324Z,93744.69
2018-06-30T00:34:14.522Z,93748.31
2018-06-30T00:36:44.512Z,93737.90
2018-06-30T00:39:14.080Z,93746.01
2018-06-30T00:41:43.962Z,93737.93
2018-06-30T00:44:13.692Z,93739.14
2018-06-30T00:46:43.484Z,93733.35
2018-06-30T00:49:13.565Z,93734.42
2018-06-30T00:51:43.407Z,93736.23
2018-06-30T00:54:12.921Z,93726.42
2018-06-30T00:56:43.043Z,93732.46
2018-06-30T00:59:12.611Z,93727.20
2018-06-30T01:01:42.212Z,93721.54
2018-06-30T01:04:12.467Z,93726.31
2018-06-30T01:06:42.456Z,93721.79
2018-06-30T01:09:12.625Z,93726.23
2018-06-30T01:11:42.306Z,93724.69
2018-06-30T01:14:12.033Z,93730.53
2018-06-30T01:16:42.187Z,93724.58
2018-06-30T01:19:12.040Z,93722.09
2018-06-30T01:21:41.883Z,93720.39
2018-06-30T01:24:11.625Z,93715.61
2018-06-30T01:26:41.144Z,93722.08
2018-06-30T01:29:10.634Z,93725.20
2018-06-30T01:31:40.460Z,93725.70
2018-06-30T01:34:10.026Z,93718.75
2018-06-30T01:36:39.738Z,93721.92
2018-06-30T01:39:11.618Z,93715.47
2018-06-30T01:41:41.820Z,93713.61
2018-06-30T01:44:11.980Z,93702.58
2018-06-30T01:46:41.651Z,93709.78
2018-06-30T01:49:11.275Z,93706.78
2018-06-30T01:51:41.403Z,93700.94
2018-06-30T01:54:11.086Z,93699.74
2018-06-30T01:56:40.571Z,93701.06
2018-06-30T01:59:10.845Z,93700.58
2018-06-30T02:01:40.374Z,93699.50
2018-06-30T02:04:10.209Z,93703.70
2018-06-30T02:06:40.337Z,93705.80
2018-06-30T02:09:11.627Z,93697.95
2018-06-30T02:11:41.618Z,93702.14
2018-06-30T02:14:11.439Z,93704.66
2018-06-30T02:16:41.496Z,93691.84
2018-06-30T02:19:11.191Z,93698.60
2018-06-30T02:21:40.954Z,93692.55
2018-06-30T02:24:11.174Z,93691.31
2018-06-30T02:26:40.877Z,93689.92
2018-06-30T02:29:10.536Z,93695.80
2018-06-30T02:31:40.163Z,93695.60
2018-06-30T02:34:09.916Z,93695.97
2018-06-30T02:36:39.687Z,93697.45
2018-06-30T02:39:10.204Z,93686.21
2018-06-30T02:41:40.468Z,93690.82
2018-06-30T02:44:10.196Z,93692.55
2018-06-30T02:46:40.675Z,93691.77
2018-06-30T02:49:10.362Z,93702.13
2018-06-30T02:51:40.498Z,93695.48
2018-06-30T02:54:10.258Z,93707.04
2018-06-30T02:56:39.847Z,93695.17
2018-06-30T02:59:09.756Z,93697.32
2018-06-30T03:01:39.634Z,93710.28
2018-06-30T03:04:09.344Z,93703.70
2018-06-30T03:06:39.600Z,93699.95
2018-06-30T03:09:10.313Z,93715.59
2018-06-30T03:11:41.152Z,93708.47
2018-06-30T03:14:11.068Z,93713.91
2018-06-30T03:16:41.009Z,93715.09
2018-06-30T03:19:10.662Z,93721.63
2018-06-30T03:21:40.283Z,93717.79
2018-06-30T03:24:10.459Z,93717.28
2018-06-30T03:26:40.264Z,93717.79
2018-06-30T03:29:10.420Z,93712.87
2018-06-30T03:31:40.618Z,93710.28
2018-06-30T03:34:10.377Z,93707.36
2018-06-30T03:36:40.717Z,93708.67
2018-06-30T03:39:11.461Z,93704.48
2018-06-30T03:41:41.529Z,93708.92
2018-06-30T03:44:11.349Z,93722.80
2018-06-30T03:46:41.306Z,93722.42
2018-06-30T03:49:11.284Z,93702.55
2018-06-30T03:51:40.924Z,93712.74
2018-06-30T03:54:10.820Z,93714.52
2018-06-30T03:56:40.386Z,93712.28
2018-06-30T03:59:09.975Z,93710.40
2018-06-30T04:01:39.860Z,93720.41
2018-06-30T04:04:09.662Z,93714.76
2018-06-30T04:06:39.707Z,93714.63
2018-06-30T04:09:12.106Z,93719.66
2018-06-30T04:11:42.402Z,93709.05
2018-06-30T04:14:11.993Z,93731.06
2018-06-30T04:16:41.554Z,93710.91
2018-06-30T04:19:15.253Z,93708.52
2018-06-30T04:21:46.508Z,93710.42
2018-06-30T04:24:16.558Z,93719.33
2018-06-30T04:26:46.491Z,93720.89
2018-06-30T04:29:16.173Z,93726.59
2018-06-30T04:31:45.892Z,93737.09
2018-06-30T04:34:16.233Z,93721.96
2018-06-30T04:36:45.743Z,93730.52
2018-06-30T04:39:15.650Z,93734.22
2018-06-30T04:41:45.476Z,93731.77
2018-06-30T04:44:15.220Z,93715.70
2018-06-30T04:46:45.219Z,93713.39
2018-06-30T04:49:14.908Z,93721.11
2018-06-30T04:51:45.351Z,93719.84
2018-06-30T04:54:14.945Z,93723.85
2018-06-30T04:56:44.530Z,93733.46
2018-06-30T04:59:15.611Z,93725.76
2018-06-30T05:01:45.243Z,93731.62
2018-06-30T05:04:15.058Z,93737.25
2018-06-30T05:06:44.866Z,93739.16
2018-06-30T05:09:14.642Z,93733.14
2018-06-30T05:11:44.398Z,93733.89
2018-06-30T05:14:15.223Z,93735.39
2018-06-30T05:16:45.129Z,93737.79
2018-06-30T05:19:15.144Z,93738.67
2018-06-30T05:21:44.734Z,93740.15
2018-06-30T05:24:14.370Z,93750.20
2018-06-30T05:26:44.137Z,93744.25
2018-06-30T05:29:14.148Z,93751.41
2018-06-30T05:31:44.571Z,93752.98
2018-06-30T05:34:14.186Z,93748.52
2018-06-30T05:36:44.254Z,93753.17
2018-06-30T05:39:14.039Z,93740.20
2018-06-30T05:41:44.073Z,93743.37
2018-06-30T05:44:14.344Z,93746.36
2018-06-30T05:46:44.211Z,93747.95
2018-06-30T05:49:14.206Z,93754.38
2018-06-30T05:51:43.715Z,93741.08
2018-06-30T05:54:13.320Z,93747.34
2018-06-30T05:56:43.219Z,93753.56
2018-06-30T05:59:13.234Z,93748.80
2018-06-30T06:01:43.734Z,93754.62
2018-06-30T06:04:13.914Z,93746.61
2018-06-30T06:06:43.951Z,93753.16
2018-06-30T06:09:14.027Z,93754.00
2018-06-30T06:11:44.072Z,93756.11
2018-06-30T06:14:14.202Z,93751.79
2018-06-30T06:16:44.712Z,93758.00
2018-06-30T06:19:14.836Z,93756.14
2018-06-30T06:21:44.907Z,93757.02
2018-06-30T06:24:20.410Z,93745.55
2018-06-30T06:26:50.471Z,93744.55
2018-06-30T06:29:20.654Z,93748.05
2018-06-30T06:31:50.726Z,93748.75
2018-06-30T06:34:20.891Z,93753.09
2018-06-30T06:36:51.245Z,93753.48
2018-06-30T06:39:21.247Z,93755.80
2018-06-30T06:41:51.102Z,93747.81
2018-06-30T06:44:21.706Z,93762.11
2018-06-30T06:46:51.819Z,93767.09
2018-06-30T06:49:22.249Z,93753.86
2018-06-30T06:51:51.972Z,93757.28
2018-06-30T06:54:21.876Z,93766.47
2018-06-30T06:56:51.848Z,93756.38
2018-06-30T06:59:22.230Z,93744.23
2018-06-30T07:01:52.294Z,93742.28
2018-06-30T07:04:22.652Z,93741.86
2018-06-30T07:06:52.706Z,93734.20
2018-06-30T07:09:22.823Z,93745.64
2018-06-30T07:11:52.526Z,93747.20
2018-06-30T07:14:36.326Z,93757.82
2018-06-30T07:17:06.797Z,93751.08
2018-06-30T07:19:36.695Z,93762.25
2018-06-30T07:22:07.169Z,93751.69
2018-06-30T07:24:37.345Z,93763.75
2018-06-30T07:27:08.070Z,93769.59
2018-06-30T07:29:38.288Z,93766.70
2018-06-30T07:32:08.459Z,93771.69
2018-06-30T07:34:38.630Z,93766.93
2018-06-30T07:37:08.722Z,93779.36
2018-06-30T07:39:38.949Z,93782.50
2018-06-30T07:42:08.844Z,93787.63
2018-06-30T07:44:38.697Z,93782.56
2018-06-30T07:47:08.604Z,93786.37
2018-06-30T07:49:38.642Z,93784.03
2018-06-30T07:52:08.981Z,93788.23
2018-06-30T07:54:39.081Z,93798.74
2018-06-30T07:57:09.243Z,93790.88
2018-06-30T07:59:39.731Z,93793.36
2018-06-30T08:02:09.963Z,93785.97
2018-06-30T08:04:39.998Z,93785.36
2018-06-30T08:07:10.101Z,93780.63
2018-06-30T08:09:40.110Z,93779.30
2018-06-30T08:12:10.059Z,93786.36
2018-06-30T08:14:39.920Z,93785.83
2018-06-30T08:17:09.866Z,93787.05
2018-06-30T08:19:40.087Z,93792.54
2018-06-30T08:22:10.206Z,93795.96
2018-06-30T08:24:40.432Z,93780.34
2018-06-30T08:27:10.507Z,93794.25
2018-06-30T08:29:40.775Z,93781.62
2018-06-30T08:32:10.843Z,93777.53
2018-06-30T08:34:40.926Z,93780.28
2018-06-30T08:37:11.278Z,93797.33
2018-06-30T08:39:41.374Z,93785.12
2018-06-30T08:42:11.726Z,93787.69
2018-06-30T08:44:41.672Z,93791.60
2018-06-30T08:47:11.884Z,93814.48
2018-06-30T08:49:42.147Z,93796.62
2018-06-30T08:52:12.239Z,93801.45
2018-06-30T08:54:42.487Z,93813.98
2018-06-30T08:57:12.839Z,93833.88
2018-06-30T08:59:42.932Z,93818.66
2018-06-30T09:02:13.194Z,93818.23
2018-06-30T09:04:43.304Z,93823.04
2018-06-30T09:07:13.426Z,93830.59
2018-06-30T09:09:43.298Z,93846.73
2018-06-30T09:12:13.268Z,93819.08
2018-06-30T09:14:43.172Z,93819.67
2018-06-30T09:17:13.481Z,93830.00
2018-06-30T09:19:43.772Z,93827.13
2018-06-30T09:22:13.914Z,93832.63
2018-06-30T09:24:44.052Z,93826.90
2018-06-30T09:27:14.271Z,93840.94
2018-06-30T09:29:44.438Z,93849.02
2018-06-30T09:32:14.692Z,93845.97
2018-06-30T09:34:44.772Z,93843.23
2018-06-30T09:37:14.835Z,93853.77
2018-06-30T09:40:00.683Z,93878.34
2018-06-30T09:42:36.539Z,93850.17
2018-06-30T09:45:06.643Z,93867.73
2018-06-30T09:47:36.769Z,93847.36
2018-06-30T09:50:07.214Z,93848.38
2018-06-30T09:52:37.303Z,93841.05
2018-06-30T09:55:07.523Z,93876.03
2018-06-30T09:57:37.659Z,93846.02
2018-06-30T10:00:08.936Z,93846.30
2018-06-30T10:02:47.901Z,93844.73
2018-06-30T10:05:18.091Z,93846.02
2018-06-30T10:07:48.587Z,93845.31
2018-06-30T10:10:18.866Z,93840.48
2018-06-30T10:12:48.832Z,93841.26
2018-06-30T10:15:19.198Z,93845.17
2018-06-30T10:17:49.330Z,93849.48
2018-06-30T10:20:19.603Z,93858.02
2018-06-30T10:22:50.035Z,93854.25
2018-06-30T10:25:20.363Z,93844.05
2018-06-30T10:27:50.509Z,93841.58
2018-06-30T10:30:20.838Z,93829.36
2018-06-30T10:32:50.851Z,93835.37
2018-06-30T10:35:21.306Z,93856.43
2018-06-30T10:37:51.544Z,93853.23
2018-06-30T10:40:21.733Z,93877.87
2018-06-30T10:42:51.600Z,93849.79
2018-06-30T10:45:22.191Z,93844.44
2018-06-30T10:47:52.314Z,93843.27
2018-06-30T10:50:22.517Z,93851.14
2018-06-30T10:52:52.668Z,93853.58
2018-06-30T10:55:22.934Z,93841.84
2018-06-30T10:57:53.087Z,93840.73
2018-06-30T11:00:23.330Z,93844.48
2018-06-30T11:02:53.392Z,93820.89
2018-06-30T11:05:23.672Z,93841.37
2018-06-30T11:07:53.525Z,93815.06
2018-06-30T11:10:23.423Z,93833.33
2018-06-30T11:12:53.321Z,93840.11
2018-06-30T11:15:23.177Z,93834.56
2018-06-30T11:17:53.400Z,93828.41
2018-06-30T11:20:23.580Z,93839.48
2018-06-30T11:22:54.063Z,93849.44
2018-06-30T11:25:24.243Z,93853.81
2018-06-30T11:27:54.579Z,93834.20
2018-06-30T11:30:24.771Z,93835.80
2018-06-30T11:32:55.451Z,93835.48
2018-06-30T11:35:25.662Z,93829.58
2018-06-30T11:37:55.598Z,93822.60
2018-06-30T11:40:25.639Z,93819.87
2018-06-30T11:42:55.575Z,93838.77
2018-06-30T11:45:26.613Z,93822.93
2018-06-30T11:47:56.955Z,93825.13
2018-06-30T11:50:27.092Z,93823.65
2018-06-30T11:52:57.187Z,93809.58
2018-06-30T11:55:27.303Z,93835.06
2018-06-30T11:57:57.638Z,93818.64
2018-06-30T12:00:27.750Z,93829.07
2018-06-30T12:02:57.823Z,93828.52
2018-06-30T12:05:28.110Z,93835.80
2018-06-30T12:07:58.090Z,93831.29
2018-06-30T12:10:28.245Z,93827.11
2018-06-30T12:12:58.578Z,93834.73
2018-06-30T12:15:28.767Z,93833.23
2018-06-30T12:17:59.237Z,93854.78
2018-06-30T12:20:29.603Z,93816.45
2018-06-30T12:23:00.021Z,93832.72
2018-06-30T12:25:30.395Z,93836.47
2018-06-30T12:28:00.652Z,93831.20
2018-06-30T12:30:30.855Z,93840.93
2018-06-30T12:33:01.721Z,93833.59
2018-06-30T12:35:31.906Z,93841.41
2018-06-30T12:38:01.830Z,93816.53
2018-06-30T12:40:31.727Z,93812.27
2018-06-30T12:43:02.011Z,93796.15
2018-06-30T12:45:32.237Z,93815.07
2018-06-30T12:48:02.322Z,93818.52
2018-06-30T12:50:32.626Z,93825.42
2018-06-30T12:53:02.782Z,93855.45
2018-06-30T12:55:33.312Z,93801.98
2018-06-30T12:58:03.502Z,93834.95
2018-06-30T13:00:33.662Z,93823.67
2018-06-30T13:03:03.907Z,93834.89
2018-06-30T13:05:33.818Z,93833.39
2018-06-30T13:08:04.495Z,93828.59
2018-06-30T13:10:34.386Z,93827.56
2018-06-30T13:13:04.642Z,93837.30
2018-06-30T13:15:34.954Z,93815.30
2018-06-30T13:18:05.830Z,93812.25
2018-06-30T13:20:36.256Z,93828.34
2018-06-30T13:23:06.534Z,93837.94
2018-06-30T13:25:36.704Z,93816.23
2018-06-30T13:28:07.535Z,93808.20
2018-06-30T13:30:38.218Z,93821.51
2018-06-30T13:33:08.394Z,93837.55
2018-06-30T13:35:40.385Z,93805.41
2018-06-30T13:38:11.677Z,93833.65
2018-06-30T13:40:41.922Z,93835.23
2018-06-30T13:43:12.483Z,93832.50
2018-06-30T13:45:42.607Z,93839.58
2018-06-30T13:48:13.060Z,93831.41
2018-06-30T13:50:43.042Z,93838.79
2018-06-30T13:53:13.318Z,93817.56
2018-06-30T13:55:43.471Z,93849.61
2018-06-30T13:58:13.624Z,93819.21
2018-06-30T14:00:43.692Z,93841.31
2018-06-30T14:03:13.916Z,93823.28
2018-06-30T14:05:44.119Z,93855.06
2018-06-30T14:08:13.830Z,93823.38
2018-06-30T14:10:43.567Z,93830.95
2018-06-30T14:13:13.430Z,93839.12
2018-06-30T14:15:43.395Z,93890.41
2018-06-30T14:18:13.084Z,93846.36
2018-06-30T14:20:43.198Z,93874.97
2018-06-30T14:23:13.193Z,93847.64
2018-06-30T14:25:43.050Z,93857.31
2018-06-30T14:28:12.875Z,93846.42
2018-06-30T14:30:42.622Z,93853.36
2018-06-30T14:33:12.203Z,93854.17
2018-06-30T14:35:41.739Z,93867.02
2018-06-30T14:38:11.277Z,93852.92
2018-06-30T14:40:41.228Z,93896.43
2018-06-30T14:43:11.010Z,93863.88
2018-06-30T14:45:40.659Z,93896.64
2018-06-30T14:48:10.490Z,93882.48
2018-06-30T14:50:40.344Z,93843.86
2018-06-30T14:53:09.922Z,93905.03
2018-06-30T14:55:40.071Z,93891.03
2018-06-30T14:58:09.972Z,93906.92
2018-06-30T15:00:39.786Z,93918.11
2018-06-30T15:03:09.612Z,93857.73
2018-06-30T15:05:39.223Z,93919.41
2018-06-30T15:08:08.874Z,93937.75
2018-06-30T15:10:38.587Z,93940.43
2018-06-30T15:13:08.580Z,93939.16
2018-06-30T15:15:38.682Z,93946.59
2018-06-30T15:18:08.559Z,93943.33
2018-06-30T15:20:38.607Z,93967.27
2018-06-30T15:23:08.533Z,93986.14
2018-06-30T15:25:38.558Z,93957.41
2018-06-30T15:28:08.670Z,93953.31
2018-06-30T15:30:38.794Z,93956.87
2018-06-30T15:33:08.392Z,93960.09
2018-06-30T15:35:37.966Z,93964.50
2018-06-30T15:38:07.539Z,93957.41
2018-06-30T15:40:37.474Z,93959.72
2018-06-30T15:43:07.187Z,93963.63
2018-06-30T15:45:37.039Z,93967.05
2018-06-30T15:48:06.534Z,93975.02
2018-06-30T15:50:36.611Z,93970.27
2018-06-30T15:53:06.547Z,93974.12
2018-06-30T15:55:36.351Z,93969.91
2018-06-30T15:58:06.191Z,93973.92
2018-06-30T16:00:36.214Z,93965.05
2018-06-30T16:03:06.026Z,93970.80
2018-06-30T16:05:35.583Z,93974.80
2018-06-30T16:08:05.518Z,93980.55
2018-06-30T16:10:35.390Z,93973.91
2018-06-30T16:13:05.439Z,93977.35
2018-06-30T16:15:35.254Z,93983.91
2018-06-30T16:18:06.107Z,93982.89
2018-06-30T16:20:36.048Z,93972.16
2018-06-30T16:23:06.174Z,93996.53
2018-06-30T16:25:36.279Z,93994.50
2018-06-30T16:28:06.655Z,93994.86
2018-06-30T16:30:36.270Z,94004.95
2018-06-30T16:33:06.112Z,93990.77
2018-06-30T16:35:35.660Z,93997.86
2018-06-30T16:38:05.362Z,94002.83
2018-06-30T16:40:35.528Z,93993.56
2018-06-30T16:43:05.321Z,94000.09
2018-06-30T16:45:35.033Z,94007.17
2018-06-30T16:48:04.903Z,94010.97
2018-06-30T16:50:34.754Z,94005.10
2018-06-30T16:53:04.502Z,94015.74
2018-06-30T16:55:34.278Z,94017.52
2018-06-30T16:58:04.126Z,94038.70
2018-06-30T17:00:36.410Z,94027.41
2018-06-30T17:03:07.103Z,94034.19
2018-06-30T17:05:37.078Z,94029.38
2018-06-30T17:08:07.141Z,94042.34
2018-06-30T17:10:36.994Z,94027.81
2018-06-30T17:13:06.971Z,94011.61
2018-06-30T17:15:36.866Z,94042.84
2018-06-30T17:18:06.702Z,94041.30
2018-06-30T17:20:36.339Z,94041.88
2018-06-30T17:23:06.190Z,94035.69
2018-06-30T17:25:35.971Z,94041.00
2018-06-30T17:28:06.043Z,94055.13
2018-06-30T17:30:35.742Z,94053.76
2018-06-30T17:33:05.638Z,94077.27
2018-06-30T17:35:35.563Z,94044.69
2018-06-30T17:38:05.338Z,94063.47
2018-06-30T17:40:35.062Z,94075.52
2018-06-30T17:43:04.741Z,94056.16
2018-06-30T17:45:34.490Z,94068.70
2018-06-30T17:48:04.595Z,94076.58
2018-06-30T17:50:34.409Z,94068.81
2018-06-30T17:53:04.258Z,94075.94
2018-06-30T17:55:34.540Z,94083.22
2018-06-30T17:58:04.356Z,94091.27
2018-06-30T18:00:33.965Z,94103.05
2018-06-30T18:03:03.747Z,94106.48
2018-06-30T18:05:33.607Z,94101.24
2018-06-30T18:08:03.477Z,94093.70
2018-06-30T18:10:33.539Z,94115.48
2018-06-30T18:13:03.546Z,94126.64
2018-06-30T18:15:33.481Z,94128.81
2018-06-30T18:18:03.636Z,94131.23
2018-06-30T18:20:33.598Z,94131.27
2018-06-30T18:23:03.708Z,94138.14
2018-06-30T18:25:33.667Z,94152.30
2018-06-30T18:28:03.439Z,94148.28
2018-06-30T18:30:33.335Z,94155.94
2018-06-30T18:33:03.062Z,94168.58
2018-06-30T18:35:32.797Z,94154.09
2018-06-30T18:38:02.764Z,94171.56
2018-06-30T18:40:32.668Z,94164.08
2018-06-30T18:43:02.544Z,94168.05
2018-06-30T18:45:32.420Z,94177.73
2018-06-30T18:48:02.683Z,94184.05
2018-06-30T18:50:32.359Z,94187.33
2018-06-30T18:53:02.265Z,94182.95
2018-06-30T18:55:32.324Z,94193.55
2018-06-30T18:58:02.056Z,94198.38
2018-06-30T19:00:31.676Z,94205.94
2018-06-30T19:03:01.465Z,94212.80
2018-06-30T19:05:31.303Z,94216.32
2018-06-30T19:08:01.154Z,94211.48
2018-06-30T19:10:31.100Z,94216.61
2018-06-30T19:13:00.902Z,94209.05
2018-06-30T19:15:30.917Z,94218.69
2018-06-30T19:18:00.667Z,94225.00
2018-06-30T19:20:30.256Z,94232.95
2018-06-30T19:22:59.915Z,94226.81
2018-06-30T19:25:29.775Z,94228.64
2018-06-30T19:27:59.651Z,94228.44
2018-06-30T19:30:29.242Z,94236.30
2018-06-30T19:32:59.022Z,94239.75
2018-06-30T19:35:28.779Z,94243.16
2018-06-30T19:37:58.759Z,94233.55
2018-06-30T19:40:28.865Z,94235.66
2018-06-30T19:42:58.802Z,94250.82
2018-06-30T19:45:28.793Z,94260.09
2018-06-30T19:47:58.356Z,94248.50
2018-06-30T19:50:28.312Z,94254.23
2018-06-30T19:52:57.937Z,94252.72
2018-06-30T19:55:27.691Z,94257.66
2018-06-30T19:57:57.287Z,94261.13
2018-06-30T20:00:26.962Z,94261.02
2018-06-30T20:02:56.706Z,94260.69
2018-06-30T20:05:26.631Z,94256.80
2018-06-30T20:07:56.895Z,94264.13
2018-06-30T20:10:26.563Z,94264.39
2018-06-30T20:12:56.248Z,94266.33
2018-06-30T20:15:25.992Z,94259.56
2018-06-30T20:17:55.846Z,94265.03
2018-06-30T20:20:25.501Z,94266.23
2018-06-30T20:22:55.645Z,94275.55
2018-06-30T20:25:25.722Z,94271.71
2018-06-30T20:27:55.310Z,94263.41
2018-06-30T20:30:24.910Z,94272.88
2018-06-30T20:32:54.799Z,94269.59
2018-06-30T20:35:24.484Z,94273.91
2018-06-30T20:37:54.604Z,94273.83
2018-06-30T20:40:24.664Z,94277.91
2018-06-30T20:42:54.404Z,94271.37
2018-06-30T20:45:24.401Z,94280.41
2018-06-30T20:47:54.439Z,94286.23
2018-06-30T20:50:24.415Z,94289.56
2018-06-30T20:52:54.459Z,94296.42
2018-06-30T20:55:23.919Z,94301.09
2018-06-30T20:57:53.563Z,94302.20
2018-06-30T21:00:23.208Z,94315.69
2018-06-30T21:02:52.794Z,94312.23
2018-06-30T21:05:22.527Z,94322.05
2018-06-30T21:07:52.223Z,94329.03
2018-06-30T21:10:21.891Z,94328.13
2018-06-30T21:12:51.403Z,94326.76
2018-06-30T21:15:20.999Z,94320.24
2018-06-30T21:17:50.826Z,94317.49
2018-06-30T21:20:20.858Z,94317.97
2018-06-30T21:22:50.903Z,94332.73
2018-06-30T21:25:20.726Z,94336.34
2018-06-30T21:27:50.260Z,94336.38
2018-06-30T21:30:19.904Z,94347.88
2018-06-30T21:32:50.028Z,94341.64
2018-06-30T21:35:19.850Z,94345.02
2018-06-30T21:37:49.802Z,94356.80
2018-06-30T21:40:19.598Z,94353.25
2018-06-30T21:42:49.194Z,94342.67
2018-06-30T21:45:18.949Z,94348.25
2018-06-30T21:47:48.664Z,94353.66
2018-06-30T21:50:18.295Z,94342.55
2018-06-30T21:52:48.138Z,94334.86
2018-06-30T21:55:17.831Z,94349.23
2018-06-30T21:57:47.444Z,94338.95
2018-06-30T22:00:20.664Z,94352.09
2018-06-30T22:02:50.373Z,94344.48
2018-06-30T22:05:20.186Z,94353.06
2018-06-30T22:07:50.199Z,94358.61
2018-06-30T22:10:19.860Z,94359.72
2018-06-30T22:12:49.650Z,94342.53
2018-06-30T22:15:19.293Z,94362.91
2018-06-30T22:17:49.303Z,94354.02
2018-06-30T22:20:19.046Z,94361.77
2018-06-30T22:22:48.770Z,94370.10
2018-06-30T22:25:18.324Z,94376.17
2018-06-30T22:27:47.992Z,94363.67
2018-06-30T22:30:17.564Z,94370.03
2018-06-30T22:32:47.290Z,94379.85
2018-06-30T22:35:17.333Z,94366.73
2018-06-30T22:37:46.936Z,94364.09
2018-06-30T22:40:18.726Z,94370.84
2018-06-30T22:42:48.578Z,94369.84
2018-06-30T22:45:18.392Z,94368.98
2018-06-30T22:47:48.379Z,94367.03
2018-06-30T22:50:19.012Z,94367.17
2018-06-30T22:52:48.952Z,94372.89
2018-06-30T22:55:18.609Z,94368.47
2018-06-30T22:57:48.541Z,94378.54
2018-06-30T23:00:19.536Z,94371.22
2018-06-30T23:02:49.151Z,94369.64
2018-06-30T23:05:18.830Z,94370.97
2018-06-30T23:07:48.591Z,94362.25
2018-06-30T23:10:18.396Z,94360.30
2018-06-30T23:12:48.161Z,94364.61
2018-06-30T23:15:18.258Z,94368.22
2018-06-30T23:17:48.053Z,94361.97
2018-06-30T23:20:17.955Z,94367.69
2018-06-30T23:22:57.495Z,94369.97
2018-06-30T23:25:28.094Z,94369.80
2018-06-30T23:27:58.169Z,94370.15
2018-06-30T23:30:28.459Z,94377.65
2018-06-30T23:32:58.242Z,94377.94
2018-06-30T23:35:29.130Z,94380.61
2018-06-30T23:37:59.843Z,94379.44
2018-06-30T23:40:29.586Z,94381.44
2018-06-30T23:42:59.460Z,94381.51
2018-06-30T23:45:29.294Z,94383.65
2018-06-30T23:47:58.898Z,94387.72
2018-06-30T23:50:28.703Z,94382.55
2018-06-30T23:52:58.244Z,94383.44
2018-06-30T23:55:27.847Z,94380.47
2018-06-30T23:57:57.397Z,94376.50
