createdAt,value
2018-06-11T00:00:48.861Z,16.66
2018-06-11T00:01:48.859Z,16.68
2018-06-11T00:02:48.854Z,16.64
2018-06-11T00:03:48.849Z,16.57
2018-06-11T00:04:48.846Z,16.61
2018-06-11T00:05:48.840Z,16.57
2018-06-11T00:06:48.831Z,16.60
2018-06-11T00:07:48.824Z,16.43
2018-06-11T00:08:48.825Z,16.38
2018-06-11T00:09:48.822Z,16.47
2018-06-11T00:10:48.817Z,16.46
2018-06-11T00:11:48.809Z,16.53
2018-06-11T00:12:48.802Z,16.46
2018-06-11T00:13:48.792Z,16.41
2018-06-11T00:14:48.791Z,16.41
2018-06-11T00:15:48.784Z,16.39
2018-06-11T00:16:48.783Z,16.36
2018-06-11T00:17:48.774Z,16.36
2018-06-11T00:18:48.772Z,16.35
2018-06-11T00:19:48.765Z,16.33
2018-06-11T00:20:48.762Z,16.31
2018-06-11T00:21:48.757Z,16.36
2018-06-11T00:22:48.748Z,16.28
2018-06-11T00:23:48.746Z,16.29
2018-06-11T00:24:48.740Z,16.26
2018-06-11T00:25:48.739Z,16.31
2018-06-11T00:26:48.725Z,16.28
2018-06-11T00:27:48.723Z,16.20
2018-06-11T00:28:48.723Z,16.26
2018-06-11T00:29:48.714Z,16.23
2018-06-11T00:30:48.708Z,16.20
2018-06-11T00:31:48.703Z,16.20
2018-06-11T00:32:48.699Z,16.21
2018-06-11T00:33:48.694Z,16.26
2018-06-11T00:34:48.689Z,16.20
2018-06-11T00:35:48.683Z,16.26
2018-06-11T00:36:48.682Z,16.26
2018-06-11T00:37:48.672Z,16.23
2018-06-11T00:38:48.670Z,16.24
2018-06-11T00:39:48.663Z,16.23
2018-06-11T00:40:48.652Z,16.21
2018-06-11T00:41:48.649Z,16.21
2018-06-11T00:42:48.640Z,16.21
2018-06-11T00:43:48.641Z,16.21
2018-06-11T00:44:48.635Z,16.24
2018-06-11T00:45:48.628Z,16.26
2018-06-11T00:46:48.625Z,16.21
2018-06-11T00:47:48.617Z,16.29
2018-06-11T00:48:48.609Z,16.24
2018-06-11T00:49:48.606Z,16.26
2018-06-11T00:50:48.604Z,16.28
2018-06-11T00:51:48.596Z,16.24
2018-06-11T00:52:48.594Z,16.26
2018-06-11T00:53:48.589Z,16.24
2018-06-11T00:54:48.580Z,16.20
2018-06-11T00:55:48.575Z,16.24
2018-06-11T00:56:48.571Z,16.21
2018-06-11T00:57:48.563Z,16.13
2018-06-11T00:58:48.563Z,16.10
2018-06-11T00:59:48.558Z,16.29
2018-06-11T01:00:48.550Z,16.17
2018-06-11T01:01:48.546Z,16.12
2018-06-11T01:02:48.536Z,16.20
2018-06-11T01:03:48.533Z,16.16
2018-06-11T01:04:48.532Z,16.02
2018-06-11T01:05:48.524Z,16.12
2018-06-11T01:06:48.517Z,16.08
2018-06-11T01:07:48.516Z,16.09
2018-06-11T01:08:48.511Z,16.02
2018-06-11T01:09:48.502Z,16.08
2018-06-11T01:10:48.499Z,16.04
2018-06-11T01:11:48.492Z,16.01
2018-06-11T01:12:48.487Z,16.05
2018-06-11T01:13:48.481Z,16.01
2018-06-11T01:14:48.475Z,16.04
2018-06-11T01:15:48.468Z,16.00
2018-06-11T01:16:48.463Z,16.05
2018-06-11T01:17:48.457Z,16.05
2018-06-11T01:18:48.454Z,16.05
2018-06-11T01:19:48.451Z,16.10
2018-06-11T01:20:48.444Z,15.95
2018-06-11T01:21:48.440Z,15.95
2018-06-11T01:22:48.434Z,15.95
2018-06-11T01:23:48.424Z,16.01
2018-06-11T01:24:48.430Z,15.98
2018-06-11T01:25:48.418Z,16.01
2018-06-11T01:26:48.412Z,15.98
2018-06-11T01:27:48.407Z,16.01
2018-06-11T01:28:48.400Z,15.91
2018-06-11T01:29:48.391Z,15.98
2018-06-11T01:30:48.386Z,15.94
2018-06-11T01:31:48.384Z,15.90
2018-06-11T01:32:48.382Z,15.91
2018-06-11T01:33:48.375Z,15.94
2018-06-11T01:34:48.370Z,15.97
2018-06-11T01:35:48.365Z,15.91
2018-06-11T01:36:48.354Z,15.91
2018-06-11T01:37:48.349Z,15.92
2018-06-11T01:38:48.342Z,15.91
2018-06-11T01:39:48.342Z,15.98
2018-06-11T01:40:48.340Z,16.01
2018-06-11T01:41:48.330Z,16.04
2018-06-11T01:42:48.324Z,16.04
2018-06-11T01:43:48.318Z,16.00
2018-06-11T01:44:48.313Z,15.98
2018-06-11T01:45:48.307Z,15.95
2018-06-11T01:46:48.302Z,15.97
2018-06-11T01:47:48.297Z,16.02
2018-06-11T01:48:48.293Z,15.95
2018-06-11T01:49:48.286Z,16.05
2018-06-11T01:50:48.278Z,15.95
2018-06-11T01:51:48.274Z,16.04
2018-06-11T01:52:48.275Z,15.95
2018-06-11T01:53:48.265Z,15.92
2018-06-11T01:54:48.261Z,16.05
2018-06-11T01:55:48.255Z,15.92
2018-06-11T01:56:48.246Z,16.05
2018-06-11T01:57:48.238Z,16.01
2018-06-11T01:58:48.235Z,15.98
2018-06-11T01:59:48.262Z,15.97
2018-06-11T02:00:48.235Z,15.98
2018-06-11T02:01:48.222Z,15.91
2018-06-11T02:02:48.217Z,15.98
2018-06-11T02:03:48.240Z,15.91
2018-06-11T02:04:48.205Z,15.92
2018-06-11T02:05:48.198Z,15.92
2018-06-11T02:06:48.192Z,15.91
2018-06-11T02:07:48.189Z,15.88
2018-06-11T02:08:48.186Z,15.88
2018-06-11T02:09:48.178Z,15.86
2018-06-11T02:10:48.175Z,15.83
2018-06-11T02:11:48.164Z,15.86
2018-06-11T02:12:48.160Z,15.84
2018-06-11T02:13:48.161Z,15.77
2018-06-11T02:14:48.150Z,15.72
2018-06-11T02:15:48.144Z,15.83
2018-06-11T02:16:48.142Z,15.79
2018-06-11T02:17:48.132Z,15.84
2018-06-11T02:18:48.128Z,15.83
2018-06-11T02:19:48.124Z,15.88
2018-06-11T02:20:48.112Z,15.88
2018-06-11T02:21:48.120Z,15.90
2018-06-11T02:22:48.119Z,15.92
2018-06-11T02:23:48.107Z,16.01
2018-06-11T02:24:48.095Z,15.98
2018-06-11T02:25:48.087Z,16.01
2018-06-11T02:26:48.088Z,15.91
2018-06-11T02:27:48.082Z,15.98
2018-06-11T02:28:48.076Z,15.95
2018-06-11T02:29:48.068Z,16.01
2018-06-11T02:30:48.064Z,15.98
2018-06-11T02:31:48.057Z,15.84
2018-06-11T02:32:48.055Z,15.84
2018-06-11T02:33:48.047Z,15.82
2018-06-11T02:34:48.043Z,15.80
2018-06-11T02:35:48.041Z,15.77
2018-06-11T02:36:48.032Z,15.80
2018-06-11T02:37:48.023Z,15.79
2018-06-11T02:38:48.023Z,15.76
2018-06-11T02:39:48.014Z,15.79
2018-06-11T02:40:48.005Z,15.80
2018-06-11T02:41:48.000Z,15.83
2018-06-11T02:42:48.006Z,15.83
2018-06-11T02:43:47.997Z,15.77
2018-06-11T02:44:47.988Z,15.79
2018-06-11T02:45:47.977Z,15.84
2018-06-11T02:46:47.974Z,15.84
2018-06-11T02:47:47.968Z,15.77
2018-06-11T02:48:47.962Z,15.80
2018-06-11T02:49:47.960Z,15.80
2018-06-11T02:50:47.958Z,15.80
2018-06-11T02:51:47.952Z,15.82
2018-06-11T02:52:47.945Z,15.83
2018-06-11T02:53:47.933Z,15.83
2018-06-11T02:54:47.931Z,15.79
2018-06-11T02:55:47.923Z,15.77
2018-06-11T02:56:47.923Z,15.79
2018-06-11T02:57:47.914Z,15.80
2018-06-11T02:58:47.912Z,15.80
2018-06-11T02:59:47.909Z,15.75
2018-06-11T03:00:47.897Z,15.83
2018-06-11T03:01:47.889Z,15.88
2018-06-11T03:02:47.887Z,15.82
2018-06-11T03:03:47.895Z,15.76
2018-06-11T03:04:47.879Z,15.79
2018-06-11T03:05:47.871Z,15.79
2018-06-11T03:06:47.875Z,15.84
2018-06-11T03:07:47.863Z,15.80
2018-06-11T03:08:47.856Z,15.76
2018-06-11T03:09:47.846Z,15.77
2018-06-11T03:10:47.843Z,15.84
2018-06-11T03:11:47.839Z,15.79
2018-06-11T03:12:47.832Z,15.79
2018-06-11T03:13:47.827Z,15.80
2018-06-11T03:14:47.820Z,15.77
2018-06-11T03:15:47.816Z,15.86
2018-06-11T03:16:47.809Z,15.86
2018-06-11T03:17:47.805Z,15.90
2018-06-11T03:18:47.800Z,15.77
2018-06-11T03:19:47.800Z,15.83
2018-06-11T03:20:47.793Z,15.83
2018-06-11T03:21:47.787Z,15.84
2018-06-11T03:22:47.780Z,15.77
2018-06-11T03:23:47.830Z,15.77
2018-06-11T03:24:47.774Z,15.75
2018-06-11T03:25:47.764Z,15.83
2018-06-11T03:26:47.760Z,15.75
2018-06-11T03:27:47.752Z,15.80
2018-06-11T03:28:47.746Z,15.90
2018-06-11T03:29:47.739Z,15.91
2018-06-11T03:30:47.733Z,15.92
2018-06-11T03:31:47.733Z,15.92
2018-06-11T03:32:47.726Z,15.91
2018-06-11T03:33:47.722Z,15.91
2018-06-11T03:34:47.714Z,15.91
2018-06-11T03:35:47.779Z,15.91
2018-06-11T03:36:47.698Z,15.88
2018-06-11T03:37:47.699Z,16.01
2018-06-11T03:38:47.686Z,15.98
2018-06-11T03:39:47.686Z,16.00
2018-06-11T03:40:47.681Z,15.98
2018-06-11T03:41:47.675Z,16.00
2018-06-11T03:42:47.668Z,16.02
2018-06-11T03:43:47.659Z,15.98
2018-06-11T03:44:47.653Z,16.00
2018-06-11T03:45:47.649Z,15.94
2018-06-11T03:46:47.647Z,15.97
2018-06-11T03:47:47.644Z,15.92
2018-06-11T03:48:47.635Z,15.95
2018-06-11T03:49:47.624Z,16.01
2018-06-11T03:50:47.621Z,16.05
2018-06-11T03:51:47.614Z,16.04
2018-06-11T03:52:47.614Z,16.05
2018-06-11T03:53:47.604Z,16.02
2018-06-11T03:54:47.603Z,16.04
2018-06-11T03:55:47.597Z,16.01
2018-06-11T03:56:47.591Z,16.04
2018-06-11T03:57:47.581Z,16.09
2018-06-11T03:58:47.573Z,16.05
2018-06-11T03:59:47.569Z,16.02
2018-06-11T04:00:47.595Z,16.01
2018-06-11T04:01:47.561Z,16.02
2018-06-11T04:02:47.554Z,15.94
2018-06-11T04:03:47.546Z,15.90
2018-06-11T04:04:47.540Z,15.94
2018-06-11T04:05:47.535Z,15.90
2018-06-11T04:06:47.534Z,15.92
2018-06-11T04:07:47.524Z,15.94
2018-06-11T04:08:47.521Z,16.00
2018-06-11T04:09:47.517Z,15.95
2018-06-11T04:10:47.582Z,16.02
2018-06-11T04:11:47.504Z,16.04
2018-06-11T04:12:47.518Z,16.08
2018-06-11T04:13:47.493Z,16.16
2018-06-11T04:14:47.487Z,16.13
2018-06-11T04:15:47.482Z,16.10
2018-06-11T04:16:47.475Z,16.10
2018-06-11T04:17:47.466Z,16.08
2018-06-11T04:18:47.467Z,16.08
2018-06-11T04:19:47.459Z,16.01
2018-06-11T04:20:47.453Z,15.86
2018-06-11T04:21:47.446Z,15.94
2018-06-11T04:22:47.443Z,15.84
2018-06-11T04:23:47.436Z,15.84
2018-06-11T04:24:47.427Z,15.76
2018-06-11T04:25:47.420Z,15.80
2018-06-11T04:26:47.418Z,15.76
2018-06-11T04:27:47.420Z,15.84
2018-06-11T04:28:47.411Z,15.77
2018-06-11T04:29:47.398Z,15.77
2018-06-11T04:30:47.395Z,15.82
2018-06-11T04:31:47.389Z,15.76
2018-06-11T04:32:47.385Z,15.75
2018-06-11T04:33:47.373Z,15.70
2018-06-11T04:34:47.374Z,15.79
2018-06-11T04:35:47.371Z,15.76
2018-06-11T04:36:47.363Z,15.80
2018-06-11T04:37:47.358Z,15.80
2018-06-11T04:38:47.349Z,15.94
2018-06-11T04:39:47.342Z,15.94
2018-06-11T04:40:47.337Z,15.92
2018-06-11T04:41:47.333Z,15.94
2018-06-11T04:42:47.328Z,15.88
2018-06-11T04:43:47.322Z,15.95
2018-06-11T04:44:47.320Z,15.97
2018-06-11T04:45:47.311Z,15.92
2018-06-11T04:46:47.300Z,15.84
2018-06-11T04:47:47.297Z,15.86
2018-06-11T04:48:47.292Z,15.98
2018-06-11T04:49:47.287Z,15.92
2018-06-11T04:50:47.281Z,15.97
2018-06-11T04:51:47.276Z,15.86
2018-06-11T04:52:47.272Z,15.91
2018-06-11T04:53:47.269Z,15.91
2018-06-11T04:54:47.260Z,15.91
2018-06-11T04:55:47.247Z,15.77
2018-06-11T04:56:47.245Z,15.72
2018-06-11T04:57:47.241Z,15.65
2018-06-11T04:58:47.247Z,15.62
2018-06-11T04:59:47.227Z,15.59
2018-06-11T05:00:47.222Z,15.65
2018-06-11T05:01:47.215Z,15.67
2018-06-11T05:02:47.217Z,15.73
2018-06-11T05:03:47.206Z,15.80
2018-06-11T05:04:47.198Z,15.82
2018-06-11T05:05:47.195Z,15.79
2018-06-11T05:06:47.217Z,15.88
2018-06-11T05:07:47.182Z,15.97
2018-06-11T05:08:47.188Z,15.97
2018-06-11T05:09:47.173Z,16.05
2018-06-11T05:10:47.169Z,16.09
2018-06-11T05:11:47.156Z,16.08
2018-06-11T05:12:47.154Z,16.02
2018-06-11T05:13:47.159Z,16.09
2018-06-11T05:14:47.156Z,16.08
2018-06-11T05:15:47.163Z,16.08
2018-06-11T05:16:47.139Z,16.12
2018-06-11T05:17:47.142Z,16.13
2018-06-11T05:18:47.124Z,16.02
2018-06-11T05:19:47.114Z,16.09
2018-06-11T05:20:47.111Z,16.13
2018-06-11T05:21:47.103Z,16.24
2018-06-11T05:22:47.104Z,16.23
2018-06-11T05:23:47.093Z,16.24
2018-06-11T05:24:47.093Z,16.16
2018-06-11T05:25:47.093Z,16.24
2018-06-11T05:26:47.076Z,16.09
2018-06-11T05:27:47.070Z,16.05
2018-06-11T05:28:47.120Z,16.00
2018-06-11T05:29:47.060Z,15.94
2018-06-11T05:30:47.067Z,15.86
2018-06-11T05:31:47.062Z,15.75
2018-06-11T05:32:47.046Z,15.72
2018-06-11T05:33:47.050Z,15.65
2018-06-11T05:34:47.039Z,15.68
2018-06-11T05:35:47.032Z,15.62
2018-06-11T05:36:47.020Z,15.61
2018-06-11T05:37:47.017Z,15.61
2018-06-11T05:38:47.011Z,15.73
2018-06-11T05:39:47.016Z,15.73
2018-06-11T05:40:47.027Z,15.67
2018-06-11T05:41:46.993Z,15.75
2018-06-11T05:42:46.990Z,15.83
2018-06-11T05:43:46.984Z,15.86
2018-06-11T05:44:46.976Z,15.91
2018-06-11T05:45:47.072Z,15.97
2018-06-11T05:46:46.973Z,15.97
2018-06-11T05:47:46.968Z,15.94
2018-06-11T05:48:46.999Z,16.00
2018-06-11T05:49:46.953Z,16.13
2018-06-11T05:50:47.003Z,16.05
2018-06-11T05:51:46.962Z,16.12
2018-06-11T05:52:46.947Z,16.08
2018-06-11T05:53:46.932Z,15.98
2018-06-11T05:54:46.927Z,16.00
2018-06-11T05:55:46.917Z,15.92
2018-06-11T05:56:46.916Z,15.97
2018-06-11T05:57:46.906Z,15.98
2018-06-11T05:58:46.907Z,16.00
2018-06-11T05:59:46.900Z,15.98
2018-06-11T06:00:46.898Z,16.04
2018-06-11T06:01:46.890Z,15.95
2018-06-11T06:02:46.882Z,15.98
2018-06-11T06:03:46.876Z,16.02
2018-06-11T06:04:46.871Z,16.04
2018-06-11T06:05:46.871Z,15.98
2018-06-11T06:06:46.872Z,16.05
2018-06-11T06:07:46.857Z,16.09
2018-06-11T06:08:46.889Z,16.05
2018-06-11T06:09:46.848Z,16.10
2018-06-11T06:10:46.837Z,16.08
2018-06-11T06:11:46.837Z,16.09
2018-06-11T06:12:46.832Z,16.13
2018-06-11T06:13:46.825Z,16.13
2018-06-11T06:14:46.822Z,16.16
2018-06-11T06:15:46.832Z,16.20
2018-06-11T06:16:46.808Z,16.21
2018-06-11T06:17:46.802Z,16.24
2018-06-11T06:18:46.807Z,16.29
2018-06-11T06:19:46.801Z,16.26
2018-06-11T06:20:46.788Z,16.33
2018-06-11T06:21:46.783Z,16.35
2018-06-11T06:22:46.779Z,16.41
2018-06-11T06:23:46.775Z,16.31
2018-06-11T06:24:46.769Z,16.32
2018-06-11T06:25:46.762Z,16.35
2018-06-11T06:26:46.785Z,16.35
2018-06-11T06:27:46.749Z,16.46
2018-06-11T06:28:46.749Z,16.43
2018-06-11T06:29:46.739Z,16.56
2018-06-11T06:30:46.747Z,16.58
2018-06-11T06:31:46.730Z,16.58
2018-06-11T06:32:46.732Z,16.58
2018-06-11T06:33:46.727Z,16.56
2018-06-11T06:34:46.806Z,16.57
2018-06-11T06:35:46.725Z,16.56
2018-06-11T06:36:46.710Z,16.42
2018-06-11T06:37:46.704Z,16.43
2018-06-11T06:38:46.698Z,16.39
2018-06-11T06:39:46.698Z,16.58
2018-06-11T06:40:46.699Z,16.58
2018-06-11T06:41:46.692Z,16.56
2018-06-11T06:42:46.683Z,16.58
2018-06-11T06:43:46.676Z,16.54
2018-06-11T06:44:46.671Z,16.46
2018-06-11T06:45:46.666Z,16.49
2018-06-11T06:46:46.671Z,16.43
2018-06-11T06:47:46.658Z,16.54
2018-06-11T06:48:46.657Z,16.58
2018-06-11T06:49:46.647Z,16.66
2018-06-11T06:50:46.645Z,16.78
2018-06-11T06:51:46.659Z,16.84
2018-06-11T06:52:46.641Z,16.83
2018-06-11T06:53:46.633Z,16.94
2018-06-11T06:54:46.628Z,16.94
2018-06-11T06:55:46.630Z,16.99
2018-06-11T06:56:46.618Z,17.01
2018-06-11T06:57:46.612Z,16.86
2018-06-11T06:58:46.609Z,16.89
2018-06-11T06:59:46.606Z,16.84
2018-06-11T07:00:46.605Z,16.84
2018-06-11T07:01:46.596Z,16.86
2018-06-11T07:02:46.598Z,16.81
2018-06-11T07:03:46.590Z,16.79
2018-06-11T07:04:46.587Z,17.02
2018-06-11T07:05:46.582Z,17.02
2018-06-11T07:06:46.587Z,16.94
2018-06-11T07:07:46.578Z,17.05
2018-06-11T07:08:46.567Z,17.09
2018-06-11T07:09:46.596Z,17.08
2018-06-11T07:10:46.560Z,17.15
2018-06-11T07:11:46.560Z,17.09
2018-06-11T07:12:46.551Z,17.12
2018-06-11T07:13:46.598Z,17.14
2018-06-11T07:14:46.538Z,17.11
2018-06-11T07:15:46.537Z,17.20
2018-06-11T07:16:46.534Z,17.19
2018-06-11T07:17:46.532Z,17.36
2018-06-11T07:18:46.527Z,17.29
2018-06-11T07:19:46.521Z,17.38
2018-06-11T07:20:46.516Z,17.41
2018-06-11T07:21:46.525Z,17.42
2018-06-11T07:22:46.511Z,17.24
2018-06-11T07:23:46.504Z,17.27
2018-06-11T07:24:46.499Z,17.19
2018-06-11T07:25:46.497Z,17.23
2018-06-11T07:26:46.490Z,17.29
2018-06-11T07:27:46.490Z,17.34
2018-06-11T07:28:46.488Z,17.24
2018-06-11T07:29:46.485Z,17.27
2018-06-11T07:30:46.482Z,17.34
2018-06-11T07:31:46.479Z,17.20
2018-06-11T07:32:46.473Z,17.26
2018-06-11T07:33:46.463Z,17.27
2018-06-11T07:34:46.463Z,17.31
2018-06-11T07:35:46.462Z,17.41
2018-06-11T07:36:46.460Z,17.60
2018-06-11T07:37:46.457Z,17.65
2018-06-11T07:38:46.448Z,17.95
2018-06-11T07:39:46.450Z,18.10
2018-06-11T07:40:46.440Z,18.35
2018-06-11T07:41:46.437Z,18.59
2018-06-11T07:42:46.444Z,18.81
2018-06-11T07:43:46.433Z,18.93
2018-06-11T07:44:46.433Z,18.92
2018-06-11T07:45:46.427Z,18.81
2018-06-11T07:46:46.426Z,18.58
2018-06-11T07:47:46.426Z,18.80
2018-06-11T07:48:46.425Z,18.81
2018-06-11T07:49:46.419Z,19.02
2018-06-11T07:50:46.478Z,19.26
2018-06-11T07:51:46.481Z,19.16
2018-06-11T07:52:46.416Z,19.34
2018-06-11T07:53:46.415Z,19.56
2018-06-11T07:54:46.415Z,19.88
2018-06-11T07:55:46.415Z,20.10
2018-06-11T07:56:46.416Z,20.19
2018-06-11T07:57:46.415Z,20.36
2018-06-11T07:58:46.415Z,20.58
2018-06-11T07:59:46.412Z,20.60
2018-06-11T08:00:46.412Z,20.84
2018-06-11T08:01:46.413Z,21.07
2018-06-11T08:02:46.415Z,20.81
2018-06-11T08:03:46.420Z,20.74
2018-06-11T08:04:46.431Z,20.66
2018-06-11T08:05:46.419Z,20.50
2018-06-11T08:06:46.420Z,20.56
2018-06-11T08:07:46.425Z,20.25
2018-06-11T08:08:46.426Z,20.40
2018-06-11T08:09:46.431Z,20.24
2018-06-11T08:10:46.430Z,20.11
2018-06-11T08:11:46.434Z,20.31
2018-06-11T08:12:46.431Z,20.63
2018-06-11T08:13:46.436Z,20.92
2018-06-11T08:14:46.440Z,21.21
2018-06-11T08:15:46.441Z,21.25
2018-06-11T08:16:46.455Z,21.24
2018-06-11T08:17:46.455Z,21.33
2018-06-11T08:18:46.454Z,21.37
2018-06-11T08:19:46.458Z,21.60
2018-06-11T08:20:46.475Z,21.58
2018-06-11T08:21:46.461Z,21.17
2018-06-11T08:22:46.466Z,20.80
2018-06-11T08:23:46.473Z,20.65
2018-06-11T08:24:46.479Z,20.66
2018-06-11T08:25:46.473Z,20.63
2018-06-11T08:26:46.484Z,20.77
2018-06-11T08:27:46.485Z,21.07
2018-06-11T08:28:46.488Z,21.36
2018-06-11T08:29:46.496Z,21.54
2018-06-11T08:30:46.499Z,21.67
2018-06-11T08:31:46.502Z,21.66
2018-06-11T08:32:46.504Z,21.57
2018-06-11T08:33:46.572Z,21.32
2018-06-11T08:34:46.517Z,21.18
2018-06-11T08:35:46.524Z,21.11
2018-06-11T08:36:46.524Z,21.05
2018-06-11T08:37:46.533Z,21.05
2018-06-11T08:38:46.537Z,21.09
2018-06-11T08:39:46.543Z,21.24
2018-06-11T08:40:46.549Z,21.32
2018-06-11T08:41:46.549Z,21.35
2018-06-11T08:42:46.552Z,21.32
2018-06-11T08:43:46.556Z,21.17
2018-06-11T08:44:46.562Z,21.29
2018-06-11T08:45:46.573Z,21.45
2018-06-11T08:46:46.574Z,21.57
2018-06-11T08:47:46.578Z,21.82
2018-06-11T08:48:46.580Z,22.11
2018-06-11T08:49:46.591Z,22.50
2018-06-11T08:50:46.592Z,22.60
2018-06-11T08:51:46.601Z,22.80
2018-06-11T08:52:46.610Z,22.93
2018-06-11T08:53:46.613Z,23.05
2018-06-11T08:54:46.612Z,23.21
2018-06-11T08:55:46.621Z,23.28
2018-06-11T08:56:46.628Z,23.25
2018-06-11T08:57:46.632Z,23.43
2018-06-11T08:58:46.637Z,23.68
2018-06-11T08:59:46.646Z,23.88
2018-06-11T09:00:46.654Z,24.05
2018-06-11T09:01:46.649Z,24.23
2018-06-11T09:02:46.657Z,24.28
2018-06-11T09:03:46.664Z,24.20
2018-06-11T09:04:46.667Z,24.03
2018-06-11T09:05:46.677Z,23.73
2018-06-11T09:06:46.683Z,23.27
2018-06-11T09:07:46.689Z,23.03
2018-06-11T09:08:46.691Z,22.80
2018-06-11T09:09:46.699Z,22.81
2018-06-11T09:10:46.705Z,22.73
2018-06-11T09:11:46.711Z,22.53
2018-06-11T09:12:46.717Z,22.78
2018-06-11T09:13:46.721Z,22.81
2018-06-11T09:14:46.731Z,22.84
2018-06-11T09:15:46.734Z,23.10
2018-06-11T09:16:46.742Z,23.55
2018-06-11T09:17:46.752Z,23.78
2018-06-11T09:18:46.753Z,23.69
2018-06-11T09:19:46.763Z,23.87
2018-06-11T09:20:46.771Z,24.10
2018-06-11T09:21:46.780Z,24.42
2018-06-11T09:22:46.784Z,24.36
2018-06-11T09:23:46.787Z,24.23
2018-06-11T09:24:46.795Z,24.17
2018-06-11T09:25:46.803Z,24.16
2018-06-11T09:26:46.831Z,24.10
2018-06-11T09:27:46.817Z,24.20
2018-06-11T09:28:46.820Z,24.26
2018-06-11T09:29:46.831Z,24.38
2018-06-11T09:30:46.837Z,24.05
2018-06-11T09:31:46.847Z,23.98
2018-06-11T09:32:46.864Z,24.06
2018-06-11T09:33:46.871Z,24.33
2018-06-11T09:34:46.866Z,24.66
2018-06-11T09:35:46.875Z,24.99
2018-06-11T09:36:46.879Z,25.18
2018-06-11T09:37:46.883Z,25.38
2018-06-11T09:38:46.894Z,25.32
2018-06-11T09:39:46.899Z,25.44
2018-06-11T09:40:46.913Z,25.70
2018-06-11T09:41:46.920Z,25.84
2018-06-11T09:42:46.927Z,25.90
2018-06-11T09:43:46.947Z,26.25
2018-06-11T09:44:46.941Z,26.02
2018-06-11T09:45:46.945Z,25.11
2018-06-11T09:46:46.954Z,24.48
2018-06-11T09:47:46.965Z,24.21
2018-06-11T09:48:46.973Z,23.95
2018-06-11T09:49:46.979Z,23.84
2018-06-11T09:50:46.987Z,23.71
2018-06-11T09:51:46.989Z,23.83
2018-06-11T09:52:46.996Z,23.92
2018-06-11T09:53:47.008Z,24.05
2018-06-11T09:54:47.018Z,24.02
2018-06-11T09:55:47.032Z,23.86
2018-06-11T09:56:47.025Z,24.06
2018-06-11T09:57:47.027Z,24.45
2018-06-11T09:58:47.034Z,24.68
2018-06-11T09:59:47.060Z,24.80
2018-06-11T10:00:47.052Z,24.88
2018-06-11T10:01:47.056Z,24.66
2018-06-11T10:02:47.059Z,24.65
2018-06-11T10:03:47.064Z,24.58
2018-06-11T10:04:47.071Z,24.69
2018-06-11T10:05:47.077Z,25.21
2018-06-11T10:06:47.080Z,25.44
2018-06-11T10:07:47.089Z,25.75
2018-06-11T10:08:47.097Z,25.78
2018-06-11T10:09:47.107Z,25.58
2018-06-11T10:10:47.115Z,25.78
2018-06-11T10:11:47.114Z,25.96
2018-06-11T10:12:47.128Z,26.15
2018-06-11T10:13:47.125Z,26.29
2018-06-11T10:14:47.137Z,26.34
2018-06-11T10:15:47.142Z,25.84
2018-06-11T10:16:47.154Z,25.25
2018-06-11T10:17:47.164Z,24.80
2018-06-11T10:18:47.166Z,24.65
2018-06-11T10:19:47.164Z,25.21
2018-06-11T10:20:47.170Z,25.06
2018-06-11T10:21:47.177Z,24.57
2018-06-11T10:22:47.185Z,23.92
2018-06-11T10:23:47.189Z,23.32
2018-06-11T10:24:47.213Z,23.27
2018-06-11T10:25:47.201Z,23.13
2018-06-11T10:26:47.203Z,23.13
2018-06-11T10:27:47.212Z,23.06
2018-06-11T10:28:47.223Z,23.10
2018-06-11T10:29:47.223Z,23.21
2018-06-11T10:30:47.229Z,23.17
2018-06-11T10:31:47.236Z,23.20
2018-06-11T10:32:47.240Z,23.27
2018-06-11T10:33:47.244Z,23.43
2018-06-11T10:34:47.254Z,23.63
2018-06-11T10:35:47.257Z,23.77
2018-06-11T10:36:47.264Z,23.87
2018-06-11T10:37:47.271Z,23.74
2018-06-11T10:38:47.278Z,23.56
2018-06-11T10:39:47.281Z,23.66
2018-06-11T10:40:47.287Z,24.29
2018-06-11T10:41:47.285Z,24.74
2018-06-11T10:42:47.296Z,24.92
2018-06-11T10:43:47.300Z,25.11
2018-06-11T10:44:47.309Z,25.16
2018-06-11T10:45:47.314Z,25.07
2018-06-11T10:46:47.316Z,24.55
2018-06-11T10:47:47.320Z,24.20
2018-06-11T10:48:47.327Z,24.35
2018-06-11T10:49:47.338Z,24.33
2018-06-11T10:50:47.344Z,24.58
2018-06-11T10:51:47.350Z,24.80
2018-06-11T10:52:47.355Z,24.91
2018-06-11T10:53:47.360Z,24.88
2018-06-11T10:54:47.371Z,24.57
2018-06-11T10:55:47.379Z,24.36
2018-06-11T10:56:47.382Z,24.36
2018-06-11T10:57:47.393Z,24.11
2018-06-11T10:58:47.397Z,24.01
2018-06-11T10:59:47.421Z,23.98
2018-06-11T11:00:47.407Z,24.30
2018-06-11T11:01:47.416Z,24.43
2018-06-11T11:02:47.422Z,24.66
2018-06-11T11:03:47.431Z,24.85
2018-06-11T11:04:47.437Z,24.69
2018-06-11T11:05:47.440Z,24.47
2018-06-11T11:06:47.444Z,24.60
2018-06-11T11:07:47.451Z,24.63
2018-06-11T11:08:47.480Z,25.17
2018-06-11T11:09:47.466Z,25.44
2018-06-11T11:10:47.477Z,25.72
2018-06-11T11:11:47.483Z,25.88
2018-06-11T11:12:47.489Z,26.09
2018-06-11T11:13:47.494Z,26.10
2018-06-11T11:14:47.498Z,26.09
2018-06-11T11:15:47.506Z,25.54
2018-06-11T11:16:47.536Z,25.32
2018-06-11T11:17:47.523Z,25.23
2018-06-11T11:18:47.541Z,25.33
2018-06-11T11:19:47.538Z,25.21
2018-06-11T11:20:47.539Z,24.89
2018-06-11T11:21:47.547Z,24.77
2018-06-11T11:22:47.553Z,24.65
2018-06-11T11:23:47.562Z,24.80
2018-06-11T11:24:47.570Z,25.14
2018-06-11T11:25:47.578Z,25.50
2018-06-11T11:26:47.583Z,25.84
2018-06-11T11:27:47.600Z,26.40
2018-06-11T11:28:47.597Z,26.65
2018-06-11T11:29:47.609Z,26.59
2018-06-11T11:30:47.612Z,26.44
2018-06-11T11:31:47.623Z,26.55
2018-06-11T11:32:47.635Z,26.74
2018-06-11T11:33:47.653Z,26.77
2018-06-11T11:34:47.647Z,26.78
2018-06-11T11:35:47.650Z,26.68
2018-06-11T11:36:47.658Z,26.52
2018-06-11T11:37:47.666Z,26.29
2018-06-11T11:38:47.679Z,25.59
2018-06-11T11:39:47.686Z,24.77
2018-06-11T11:40:47.693Z,24.28
2018-06-11T11:41:47.695Z,24.26
2018-06-11T11:42:47.705Z,24.24
2018-06-11T11:43:47.710Z,24.36
2018-06-11T11:44:47.722Z,24.35
2018-06-11T11:45:47.729Z,24.24
2018-06-11T11:46:47.741Z,24.33
2018-06-11T11:47:47.746Z,24.40
2018-06-11T11:48:47.748Z,24.55
2018-06-11T11:49:47.755Z,24.76
2018-06-11T11:50:47.770Z,25.16
2018-06-11T11:51:47.772Z,25.33
2018-06-11T11:52:47.784Z,25.32
2018-06-11T11:53:47.789Z,25.36
2018-06-11T11:54:47.802Z,25.40
2018-06-11T11:55:47.804Z,25.65
2018-06-11T11:56:47.807Z,25.78
2018-06-11T11:57:47.814Z,26.25
2018-06-11T11:58:47.832Z,26.40
2018-06-11T11:59:47.834Z,26.41
2018-06-11T12:00:47.844Z,26.66
2018-06-11T12:01:47.876Z,26.90
2018-06-11T12:02:47.857Z,26.88
2018-06-11T12:03:47.865Z,26.77
2018-06-11T12:04:47.873Z,26.38
2018-06-11T12:05:47.882Z,26.37
2018-06-11T12:06:47.889Z,26.36
2018-06-11T12:07:47.899Z,26.25
2018-06-11T12:08:47.901Z,26.21
2018-06-11T12:09:47.902Z,26.25
2018-06-11T12:10:47.918Z,26.31
2018-06-11T12:11:47.929Z,26.44
2018-06-11T12:12:47.932Z,26.28
2018-06-11T12:13:47.965Z,26.29
2018-06-11T12:14:47.945Z,26.02
2018-06-11T12:15:47.954Z,26.06
2018-06-11T12:16:47.960Z,26.15
2018-06-11T12:17:47.967Z,26.09
2018-06-11T12:18:47.974Z,25.90
2018-06-11T12:19:47.987Z,25.48
2018-06-11T12:20:47.991Z,25.50
2018-06-11T12:21:47.997Z,25.59
2018-06-11T12:22:48.010Z,25.73
2018-06-11T12:23:48.016Z,25.85
2018-06-11T12:24:48.021Z,26.02
2018-06-11T12:25:48.029Z,26.09
2018-06-11T12:26:48.036Z,26.05
2018-06-11T12:27:48.045Z,26.09
2018-06-11T12:28:48.060Z,25.73
2018-06-11T12:29:48.059Z,25.40
2018-06-11T12:30:48.067Z,24.89
2018-06-11T12:31:48.075Z,24.47
2018-06-11T12:32:48.081Z,24.43
2018-06-11T12:33:48.092Z,24.61
2018-06-11T12:34:48.098Z,24.70
2018-06-11T12:35:48.106Z,24.78
2018-06-11T12:36:48.113Z,24.73
2018-06-11T12:37:48.121Z,24.76
2018-06-11T12:38:48.127Z,24.78
2018-06-11T12:39:48.186Z,24.96
2018-06-11T12:40:48.140Z,25.11
2018-06-11T12:41:48.146Z,25.16
2018-06-11T12:42:48.155Z,25.17
2018-06-11T12:43:48.171Z,24.99
2018-06-11T12:44:48.169Z,24.68
2018-06-11T12:45:48.175Z,25.03
2018-06-11T12:46:48.185Z,25.13
2018-06-11T12:47:48.192Z,24.99
2018-06-11T12:48:48.200Z,25.21
2018-06-11T12:49:48.205Z,25.08
2018-06-11T12:50:48.232Z,25.10
2018-06-11T12:51:48.215Z,25.13
2018-06-11T12:52:48.233Z,25.46