createdAt,value
2018-12-04T00:00:42.588Z,0.90
2018-12-04T00:03:16.586Z,2.63
2018-12-04T00:05:47.585Z,1.53
2018-12-04T00:08:21.195Z,2.47
2018-12-04T00:10:52.819Z,1.33
2018-12-04T00:13:24.876Z,0.90
2018-12-04T00:15:58.570Z,1.67
2018-12-04T00:18:32.788Z,1.87
2018-12-04T00:21:06.682Z,2.80
2018-12-04T00:23:38.392Z,0.63
2018-12-04T00:26:12.674Z,1.43
2018-12-04T00:28:44.752Z,2.23
2018-12-04T00:31:18.993Z,1.33
2018-12-04T00:33:53.092Z,1.63
2018-12-04T00:36:27.200Z,0.80
2018-12-04T00:38:58.516Z,2.43
2018-12-04T00:41:42.875Z,1.23
2018-12-04T00:44:11.114Z,3.07
2018-12-04T00:46:39.442Z,1.37
2018-12-04T00:49:07.630Z,2.97
2018-12-04T00:51:39.669Z,2.50
2018-12-04T00:54:24.014Z,4.20
2018-12-04T00:56:56.182Z,2.27
2018-12-04T00:59:31.607Z,1.53
2018-12-04T01:02:05.975Z,2.63
2018-12-04T01:04:40.122Z,2.93
2018-12-04T01:07:11.590Z,2.23
2018-12-04T01:09:42.962Z,1.90
2018-12-04T01:12:17.435Z,1.50
2018-12-04T01:14:51.388Z,2.20
2018-12-04T01:17:27.543Z,1.87
2018-12-04T01:20:01.602Z,3.07
2018-12-04T01:22:35.786Z,0.80
2018-12-04T01:25:09.951Z,3.20
2018-12-04T01:27:44.151Z,1.83
2018-12-04T01:30:18.331Z,1.63
2018-12-04T01:32:52.273Z,0.70
2018-12-04T01:35:32.837Z,2.30
2018-12-04T01:41:03.982Z,0.97
2018-12-04T01:43:40.552Z,1.70
2018-12-04T01:46:14.767Z,0.93
2018-12-04T01:48:48.905Z,2.33
2018-12-04T01:51:20.012Z,1.73
2018-12-04T01:53:51.158Z,2.13
2018-12-04T01:56:22.875Z,3.83
2018-12-04T01:58:54.361Z,1.73
2018-12-04T02:01:28.704Z,2.17
2018-12-04T02:04:05.549Z,1.97
2018-12-04T02:06:40.106Z,2.10
2018-12-04T02:12:09.758Z,2.57
2018-12-04T02:14:48.288Z,2.30
2018-12-04T02:17:22.619Z,6.20
2018-12-04T02:19:53.777Z,6.87
2018-12-04T02:22:23.714Z,3.13
2018-12-04T02:24:57.794Z,6.80
2018-12-04T02:27:31.549Z,5.53
2018-12-04T02:30:03.179Z,3.97
2018-12-04T02:32:34.570Z,6.30
2018-12-04T02:35:06.541Z,5.97
2018-12-04T02:37:38.357Z,9.10
2018-12-04T02:40:10.331Z,5.77
2018-12-04T02:42:41.626Z,6.30
2018-12-04T02:45:13.538Z,8.10
2018-12-04T02:47:47.822Z,4.37
2018-12-04T02:50:17.869Z,7.73
2018-12-04T02:52:49.585Z,3.90
2018-12-04T02:55:23.977Z,10.87
2018-12-04T02:57:55.783Z,7.77
2018-12-04T03:00:27.694Z,4.10
2018-12-04T03:02:59.525Z,6.97
2018-12-04T03:05:31.517Z,4.00
2018-12-04T03:08:09.466Z,9.43
2018-12-04T03:10:43.398Z,4.40
2018-12-04T03:13:17.674Z,6.50
2018-12-04T03:15:51.855Z,3.80
2018-12-04T03:18:30.841Z,5.13
2018-12-04T03:21:02.322Z,5.70
2018-12-04T03:23:36.976Z,4.63
2018-12-04T03:26:10.615Z,4.87
2018-12-04T03:28:44.103Z,6.03
2018-12-04T03:31:18.007Z,6.47
2018-12-04T03:33:52.032Z,4.57
2018-12-04T03:36:26.055Z,4.03
2018-12-04T03:39:00.333Z,3.30
2018-12-04T03:41:33.758Z,6.13
2018-12-04T03:44:07.767Z,3.67
2018-12-04T03:46:41.762Z,4.03
2018-12-04T03:49:15.859Z,3.70
2018-12-04T03:51:49.794Z,5.30
2018-12-04T03:54:28.211Z,2.47
2018-12-04T03:57:02.626Z,3.07
2018-12-04T03:59:36.400Z,3.43
2018-12-04T04:02:10.759Z,3.30
2018-12-04T04:04:45.119Z,1.50
2018-12-04T04:07:16.748Z,4.70
2018-12-04T04:09:55.151Z,3.83
2018-12-04T04:12:29.227Z,4.07
2018-12-04T04:15:03.408Z,2.30
2018-12-04T04:17:37.183Z,3.13
2018-12-04T04:20:11.086Z,4.60
2018-12-04T04:22:45.285Z,3.47
2018-12-04T04:25:18.982Z,5.57
2018-12-04T04:27:53.067Z,1.87
2018-12-04T04:30:24.745Z,1.63
2018-12-04T04:32:56.333Z,2.73
2018-12-04T04:35:26.318Z,3.47
2018-12-04T04:38:01.037Z,3.17
2018-12-04T04:40:34.697Z,2.30
2018-12-04T04:43:08.681Z,1.37
2018-12-04T04:45:40.551Z,1.53
2018-12-04T04:54:08.749Z,1.60
2018-12-04T04:56:53.315Z,1.23
2018-12-04T05:02:25.690Z,2.20
2018-12-04T05:08:07.517Z,3.33
2018-12-04T05:10:41.200Z,1.93
2018-12-04T05:13:19.148Z,2.77
2018-12-04T05:15:57.355Z,2.27
2018-12-04T05:18:31.318Z,1.27
2018-12-04T05:21:05.558Z,2.20
2018-12-04T05:23:39.347Z,2.80
2018-12-04T05:26:17.238Z,2.80
2018-12-04T05:28:51.205Z,4.40
2018-12-04T05:31:25.051Z,1.27
2018-12-04T05:33:58.995Z,2.13
2018-12-04T05:36:32.860Z,2.73
2018-12-04T05:39:07.280Z,2.03
2018-12-04T05:41:46.559Z,1.07
2018-12-04T05:44:21.059Z,4.57
2018-12-04T05:46:54.908Z,2.13
2018-12-04T05:49:29.208Z,1.83
2018-12-04T05:52:03.217Z,2.97
2018-12-04T05:54:43.364Z,3.43
2018-12-04T05:57:17.007Z,2.20
2018-12-04T06:00:01.459Z,1.97
2018-12-04T06:02:35.805Z,3.20
2018-12-04T06:05:07.743Z,2.60
2018-12-04T06:07:45.903Z,1.83
2018-12-04T06:10:17.670Z,2.23
2018-12-04T06:12:52.133Z,2.03
2018-12-04T06:15:27.978Z,2.30
2018-12-04T06:21:01.421Z,2.13
2018-12-04T06:23:35.439Z,4.23
2018-12-04T06:26:09.618Z,4.37
2018-12-04T06:28:43.684Z,4.23
2018-12-04T06:31:15.325Z,3.60
2018-12-04T06:33:49.702Z,3.33
2018-12-04T06:36:21.475Z,3.00
2018-12-04T06:38:52.947Z,1.80
2018-12-04T06:41:25.258Z,2.00
2018-12-04T06:43:58.891Z,1.90
2018-12-04T06:46:47.187Z,2.60
2018-12-04T06:49:21.417Z,2.10
2018-12-04T06:51:55.568Z,2.83
2018-12-04T06:54:29.652Z,2.47
2018-12-04T06:57:03.911Z,3.53
2018-12-04T06:59:37.895Z,2.03
2018-12-04T07:02:09.670Z,1.63
2018-12-04T07:04:43.799Z,2.57
2018-12-04T07:07:15.456Z,1.27
2018-12-04T07:09:52.037Z,2.63
2018-12-04T07:12:28.215Z,2.27
2018-12-04T07:15:02.098Z,1.37
2018-12-04T07:17:36.001Z,1.37
2018-12-04T07:20:10.017Z,1.90
2018-12-04T07:22:46.141Z,2.27
2018-12-04T07:25:20.363Z,1.87
2018-12-04T07:27:54.356Z,1.90
2018-12-04T07:30:28.431Z,3.03
2018-12-04T07:33:02.421Z,3.00
2018-12-04T07:35:34.378Z,3.37
2018-12-04T07:38:08.855Z,3.53
2018-12-04T07:40:40.753Z,4.10
2018-12-04T07:43:12.947Z,1.90
2018-12-04T07:45:45.158Z,3.13
2018-12-04T07:48:18.913Z,2.60
2018-12-04T07:50:52.996Z,2.10
2018-12-04T07:53:27.175Z,4.37
2018-12-04T07:56:05.220Z,2.20
2018-12-04T07:58:39.315Z,3.40
2018-12-04T08:01:13.175Z,3.13
2018-12-04T08:03:44.810Z,2.87
2018-12-04T08:06:16.202Z,2.93
2018-12-04T08:08:48.258Z,2.97
2018-12-04T08:11:20.559Z,2.67
2018-12-04T08:13:52.763Z,5.63
2018-12-04T08:16:24.905Z,2.40
2018-12-04T08:19:05.975Z,2.97
2018-12-04T08:21:40.550Z,2.70
2018-12-04T08:24:18.712Z,2.43
2018-12-04T08:26:52.894Z,2.70
2018-12-04T08:29:27.106Z,1.90
2018-12-04T08:32:01.376Z,1.53
2018-12-04T08:34:35.497Z,1.60
2018-12-04T08:37:09.352Z,1.53
2018-12-04T08:39:43.667Z,0.90
2018-12-04T08:42:15.344Z,2.50
2018-12-04T08:44:49.107Z,2.30
2018-12-04T08:47:20.586Z,0.50
2018-12-04T08:49:54.881Z,2.23
2018-12-04T08:52:31.236Z,1.07
2018-12-04T08:55:02.909Z,1.80
2018-12-04T08:57:36.970Z,2.30
2018-12-04T09:00:11.238Z,1.53
2018-12-04T09:02:45.123Z,5.10
2018-12-04T09:05:21.245Z,2.07
2018-12-04T09:07:55.446Z,5.03
2018-12-04T09:10:29.714Z,4.50
2018-12-04T09:13:07.667Z,2.70
2018-12-04T09:15:41.731Z,1.13
2018-12-04T09:18:12.982Z,1.40
2018-12-04T09:20:45.188Z,1.97
2018-12-04T09:23:19.005Z,2.10
2018-12-04T09:25:53.402Z,1.53
2018-12-04T09:28:25.151Z,4.87
2018-12-04T09:30:56.886Z,3.80
2018-12-04T09:33:29.064Z,1.20
2018-12-04T09:36:00.647Z,1.93
2018-12-04T09:38:35.045Z,1.90
2018-12-04T09:41:06.176Z,1.43
2018-12-04T09:43:40.570Z,2.07
2018-12-04T09:46:12.254Z,2.17
2018-12-04T09:48:43.879Z,3.03
2018-12-04T09:51:15.130Z,1.37
2018-12-04T09:53:51.890Z,1.27
2018-12-04T09:56:22.935Z,1.27
2018-12-04T09:58:56.774Z,1.00
2018-12-04T10:01:30.896Z,1.30
2018-12-04T10:04:15.639Z,0.70
2018-12-04T10:07:06.773Z,2.57
2018-12-04T10:09:41.291Z,1.63
2018-12-04T10:12:15.316Z,2.67
2018-12-04T10:14:48.718Z,1.13
2018-12-04T10:17:26.499Z,0.83
2018-12-04T10:20:00.741Z,2.33
2018-12-04T10:22:34.979Z,2.10
2018-12-04T10:25:06.613Z,1.30
2018-12-04T10:27:38.479Z,3.67
2018-12-04T10:30:12.330Z,1.63
2018-12-04T10:32:51.117Z,0.80
2018-12-04T10:35:25.013Z,1.67
2018-12-04T10:37:56.565Z,2.03
2018-12-04T10:40:28.694Z,1.03
2018-12-04T10:43:00.731Z,2.33
2018-12-04T10:45:41.742Z,1.47
2018-12-04T10:48:15.523Z,1.27
2018-12-04T10:50:49.686Z,2.77
2018-12-04T10:53:23.866Z,1.27
2018-12-04T10:55:57.925Z,1.47
2018-12-04T10:58:31.985Z,1.50
2018-12-04T11:01:09.266Z,1.77
2018-12-04T11:03:39.257Z,1.07
2018-12-04T11:06:11.255Z,0.93
2018-12-04T11:08:45.099Z,3.30
2018-12-04T11:11:19.259Z,1.17
2018-12-04T11:13:53.246Z,0.63
2018-12-04T11:16:27.235Z,1.33
2018-12-04T11:19:01.190Z,2.53
2018-12-04T11:21:35.078Z,1.47
2018-12-04T11:24:19.803Z,1.77
2018-12-04T11:26:53.754Z,2.13
2018-12-04T11:29:29.674Z,2.50
2018-12-04T11:32:03.964Z,0.63
2018-12-04T11:34:37.728Z,2.10
2018-12-04T11:37:11.787Z,1.93
2018-12-04T11:39:46.078Z,0.93
2018-12-04T11:42:19.618Z,0.67
2018-12-04T11:44:53.274Z,2.40
2018-12-04T11:47:24.706Z,2.23
2018-12-04T11:49:56.481Z,0.60
2018-12-04T11:52:30.377Z,1.10
2018-12-04T11:55:11.215Z,2.17
2018-12-04T11:57:43.196Z,2.17
2018-12-04T12:00:23.694Z,2.00
2018-12-04T12:02:57.785Z,2.37
2018-12-04T12:05:35.800Z,0.90
2018-12-04T12:08:07.539Z,1.53
2018-12-04T12:10:42.030Z,0.73
2018-12-04T12:13:16.391Z,3.00
2018-12-04T12:15:48.108Z,1.83
2018-12-04T12:18:21.903Z,3.17
2018-12-04T12:23:53.356Z,2.07
2018-12-04T12:26:21.573Z,1.63
2018-12-04T12:28:53.714Z,3.07
2018-12-04T12:31:23.510Z,1.47
2018-12-04T12:34:03.951Z,2.03
2018-12-04T12:36:36.119Z,2.10
2018-12-04T12:39:10.183Z,1.60
2018-12-04T12:41:44.108Z,2.40
2018-12-04T12:44:18.266Z,2.37
2018-12-04T12:49:52.282Z,0.80
2018-12-04T12:52:29.683Z,2.33
2018-12-04T12:55:01.866Z,2.43
2018-12-04T12:57:33.289Z,2.77
2018-12-04T13:00:08.195Z,2.07
2018-12-04T13:02:42.461Z,2.53
2018-12-04T13:05:14.402Z,1.97
2018-12-04T13:07:48.781Z,2.30
2018-12-04T13:10:22.883Z,1.37
2018-12-04T13:12:56.546Z,3.80
2018-12-04T13:15:34.662Z,3.47
2018-12-04T13:18:08.535Z,4.73
2018-12-04T13:20:42.795Z,5.03
2018-12-04T13:23:24.840Z,4.07
2018-12-04T13:26:02.402Z,7.07
2018-12-04T13:28:33.660Z,4.13
2018-12-04T13:31:05.558Z,5.53
2018-12-04T13:33:40.107Z,5.60
2018-12-04T13:36:30.381Z,2.67
2018-12-04T13:39:17.014Z,3.03
2018-12-04T13:44:49.019Z,1.43
2018-12-04T13:47:23.003Z,5.93
2018-12-04T13:50:06.115Z,2.90
2018-12-04T13:52:36.092Z,5.70
2018-12-04T13:55:20.565Z,3.37
2018-12-04T14:00:58.210Z,3.53
2018-12-04T14:06:33.249Z,1.00
2018-12-04T14:09:06.924Z,3.07
2018-12-04T14:11:35.293Z,2.20
2018-12-04T14:14:09.605Z,3.57
2018-12-04T14:16:37.963Z,2.50
2018-12-04T14:22:03.087Z,4.37
2018-12-04T14:24:31.509Z,2.17
2018-12-04T14:26:59.704Z,3.67
2018-12-04T14:32:28.283Z,5.30
2018-12-04T14:35:06.207Z,2.73
2018-12-04T14:37:34.572Z,7.27
2018-12-04T14:40:03.229Z,3.37
2018-12-04T14:42:31.630Z,3.63
2018-12-04T14:44:59.914Z,5.83
2018-12-04T14:47:28.329Z,5.53
2018-12-04T14:49:56.597Z,3.47
2018-12-04T14:52:24.851Z,4.63
2018-12-04T14:54:53.157Z,3.57
2018-12-04T14:57:21.399Z,2.67
2018-12-04T14:59:49.694Z,4.30
2018-12-04T15:02:18.040Z,1.70
2018-12-04T15:04:46.875Z,2.80
2018-12-04T15:07:15.471Z,3.27
2018-12-04T15:09:43.734Z,7.00
2018-12-04T15:12:12.307Z,6.40
2018-12-04T15:14:40.742Z,4.27
2018-12-04T15:17:09.026Z,4.40
2018-12-04T15:19:37.390Z,4.80
2018-12-04T15:22:05.714Z,6.77
2018-12-04T15:24:34.034Z,7.43
2018-12-04T15:27:02.350Z,9.13
2018-12-04T15:29:30.733Z,5.70
2018-12-04T15:31:58.998Z,4.37
2018-12-04T15:34:27.351Z,7.77
2018-12-04T15:36:56.643Z,8.23
2018-12-04T15:39:25.182Z,9.27
2018-12-04T15:41:53.398Z,7.17
2018-12-04T15:44:21.646Z,6.60
2018-12-04T15:46:49.926Z,9.30
2018-12-04T15:49:18.336Z,7.87
2018-12-04T15:51:46.720Z,11.90
2018-12-04T15:54:15.029Z,9.00
2018-12-04T15:56:43.322Z,9.67
2018-12-04T15:59:11.559Z,10.43
2018-12-04T16:01:40.007Z,7.00
2018-12-04T16:04:10.055Z,5.20
2018-12-04T16:06:38.268Z,5.43
2018-12-04T16:09:07.563Z,6.83
2018-12-04T16:11:35.900Z,7.03
2018-12-04T16:14:16.590Z,7.00
2018-12-04T16:16:44.810Z,6.30
2018-12-04T16:19:13.152Z,5.97
2018-12-04T16:21:45.199Z,5.67
2018-12-04T16:24:17.401Z,7.90
2018-12-04T16:26:55.008Z,7.07
2018-12-04T16:29:27.278Z,8.23
2018-12-04T16:32:01.096Z,7.87
2018-12-04T16:34:35.055Z,11.13
2018-12-04T16:37:05.076Z,10.87
2018-12-04T16:39:45.920Z,11.97
2018-12-04T16:42:26.606Z,13.33
2018-12-04T16:44:58.714Z,9.83
2018-12-04T16:50:26.721Z,10.73
2018-12-04T16:53:01.409Z,11.40
2018-12-04T16:55:35.371Z,15.43
2018-12-04T16:58:09.964Z,13.00
2018-12-04T17:00:39.834Z,14.00
2018-12-04T17:06:08.542Z,10.10
2018-12-04T17:11:49.816Z,8.07
2018-12-04T17:14:18.031Z,12.17
2018-12-04T17:19:44.031Z,8.33
2018-12-04T17:22:12.263Z,7.67
2018-12-04T17:24:40.555Z,6.83
2018-12-04T17:27:08.878Z,7.33
2018-12-04T17:29:37.108Z,12.50
2018-12-04T17:32:05.513Z,8.73
2018-12-04T17:34:33.967Z,8.67
2018-12-04T17:37:02.402Z,7.67
2018-12-04T17:39:31.666Z,10.13
2018-12-04T17:41:59.908Z,10.90
2018-12-04T17:44:28.244Z,11.20
2018-12-04T17:46:56.486Z,8.47
2018-12-04T17:49:28.696Z,15.03
2018-12-04T17:51:56.974Z,13.80
2018-12-04T17:54:35.394Z,12.77
2018-12-04T17:57:09.164Z,12.47
2018-12-04T18:02:44.770Z,13.47
2018-12-04T18:05:13.058Z,9.93
2018-12-04T18:07:41.326Z,9.87
2018-12-04T18:10:09.544Z,9.83
2018-12-04T18:12:37.878Z,12.53
2018-12-04T18:15:07.338Z,9.60
2018-12-04T18:17:35.580Z,8.60
2018-12-04T18:20:04.117Z,6.27
2018-12-04T18:22:32.354Z,6.33
2018-12-04T18:25:00.529Z,9.03
2018-12-04T18:27:28.801Z,10.87
2018-12-04T18:29:57.485Z,8.37
2018-12-04T18:32:25.805Z,8.23
2018-12-04T18:34:53.982Z,8.77
2018-12-04T18:37:22.202Z,10.13
2018-12-04T18:39:50.485Z,13.03
2018-12-04T18:42:18.673Z,12.63
2018-12-04T18:44:46.941Z,10.83
2018-12-04T18:47:15.461Z,8.13
2018-12-04T18:49:43.706Z,14.27
2018-12-04T18:52:11.912Z,11.13
2018-12-04T18:54:40.183Z,12.70
2018-12-04T18:57:08.401Z,14.07
2018-12-04T18:59:36.689Z,12.33
2018-12-04T19:02:05.020Z,12.33
2018-12-04T19:04:33.202Z,10.23
2018-12-04T19:07:01.519Z,10.57
2018-12-04T19:09:29.782Z,9.57
2018-12-04T19:11:58.099Z,12.00
2018-12-04T19:14:26.371Z,12.93
2018-12-04T19:16:54.759Z,10.33
2018-12-04T19:19:22.956Z,10.90
2018-12-04T19:21:51.169Z,16.03
2018-12-04T19:24:19.434Z,10.97
2018-12-04T19:26:47.676Z,15.13
2018-12-04T19:29:15.863Z,17.27
2018-12-04T19:31:44.070Z,12.43
2018-12-04T19:34:12.357Z,10.87
2018-12-04T19:36:40.566Z,10.83
2018-12-04T19:39:09.418Z,6.90
2018-12-04T19:41:37.715Z,10.67
2018-12-04T19:44:05.997Z,18.50
2018-12-04T19:46:34.306Z,14.83
2018-12-04T19:49:02.498Z,13.30
2018-12-04T19:51:31.335Z,15.20
2018-12-04T19:53:59.508Z,11.37
2018-12-04T19:56:27.693Z,15.80
2018-12-04T19:58:55.975Z,14.37
2018-12-04T20:01:24.299Z,14.40
2018-12-04T20:03:52.500Z,9.93
2018-12-04T20:06:20.686Z,9.27
2018-12-04T20:08:53.587Z,9.03
2018-12-04T20:11:21.875Z,17.13
2018-12-04T20:13:50.710Z,12.40
2018-12-04T20:16:19.089Z,13.23
2018-12-04T20:18:47.415Z,21.37
2018-12-04T20:21:15.773Z,24.03
2018-12-04T20:23:44.066Z,18.17
2018-12-04T20:26:12.372Z,18.37
2018-12-04T20:28:40.671Z,14.33
2018-12-04T20:31:09.081Z,7.97
2018-12-04T20:33:37.294Z,7.10
2018-12-04T20:36:05.466Z,7.13
2018-12-04T20:38:33.967Z,8.07
2018-12-04T20:41:02.283Z,9.93
2018-12-04T20:43:30.578Z,9.83
2018-12-04T20:46:05.766Z,11.60
2018-12-04T20:48:29.286Z,8.13
2018-12-04T20:50:57.682Z,9.90
2018-12-04T20:53:25.870Z,11.37
2018-12-04T20:55:54.109Z,16.50
2018-12-04T20:58:22.382Z,13.60
2018-12-04T21:00:50.621Z,14.20
2018-12-04T21:03:18.879Z,13.43
2018-12-04T21:05:47.043Z,10.57
2018-12-04T21:08:15.327Z,7.23
2018-12-04T21:10:43.481Z,5.50
2018-12-04T21:13:14.659Z,7.43
2018-12-04T21:15:42.100Z,7.57
2018-12-04T21:18:10.498Z,10.70
2018-12-04T21:20:38.665Z,9.53
2018-12-04T21:23:07.075Z,6.10
2018-12-04T21:25:35.249Z,10.27
2018-12-04T21:28:08.926Z,12.43
2018-12-04T21:30:42.560Z,11.97
2018-12-04T21:33:16.166Z,7.33
2018-12-04T21:35:49.844Z,11.53
2018-12-04T21:38:23.507Z,9.90
2018-12-04T21:40:57.142Z,10.93
2018-12-04T21:43:30.797Z,12.23
2018-12-04T21:46:04.427Z,9.90
2018-12-04T21:48:34.658Z,12.67
2018-12-04T21:51:03.043Z,10.23
2018-12-04T21:53:31.297Z,10.77
2018-12-04T21:55:59.500Z,10.93
2018-12-04T21:58:27.775Z,11.50
2018-12-04T22:00:55.990Z,13.20
2018-12-04T22:03:24.198Z,12.13
2018-12-04T22:05:52.383Z,13.53
2018-12-04T22:08:20.993Z,11.70
2018-12-04T22:10:49.209Z,10.73
2018-12-04T22:13:17.417Z,11.80
2018-12-04T22:15:45.625Z,14.07
2018-12-04T22:18:13.830Z,18.90
2018-12-04T22:20:42.114Z,15.57
2018-12-04T22:23:10.328Z,13.83
2018-12-04T22:25:38.734Z,11.50
2018-12-04T22:28:07.249Z,10.50
2018-12-04T22:30:35.447Z,11.90
2018-12-04T22:33:03.951Z,13.73
2018-12-04T22:35:32.223Z,11.27
2018-12-04T22:38:00.434Z,11.83
2018-12-04T22:40:28.645Z,14.30
2018-12-04T22:42:56.822Z,13.30
2018-12-04T22:45:25.418Z,11.70
2018-12-04T22:47:54.478Z,13.83
2018-12-04T22:50:22.810Z,10.87
2018-12-04T22:52:51.109Z,7.77
2018-12-04T22:55:19.333Z,10.43
2018-12-04T22:57:47.621Z,9.60
2018-12-04T23:00:31.756Z,14.73
2018-12-04T23:03:00.110Z,11.40
2018-12-04T23:05:28.354Z,11.23
2018-12-04T23:07:56.618Z,14.30
2018-12-04T23:10:24.887Z,10.57
2018-12-04T23:12:53.149Z,14.13
2018-12-04T23:15:21.730Z,14.23
2018-12-04T23:17:50.222Z,12.33
2018-12-04T23:20:18.450Z,11.37
2018-12-04T23:22:52.747Z,9.57
2018-12-04T23:25:21.060Z,12.73
2018-12-04T23:27:49.263Z,9.17
2018-12-04T23:30:17.490Z,12.73
2018-12-04T23:32:45.729Z,12.77
2018-12-04T23:35:13.970Z,13.03
2018-12-04T23:37:42.174Z,12.20
2018-12-04T23:40:10.549Z,17.83
2018-12-04T23:42:38.769Z,9.10
2018-12-04T23:45:07.172Z,10.33
2018-12-04T23:47:35.508Z,9.47
2018-12-04T23:50:04.019Z,9.53
2018-12-04T23:52:32.334Z,15.07
2018-12-04T23:55:00.645Z,9.97
2018-12-04T23:57:28.978Z,9.13
2018-12-04T23:59:57.205Z,12.17
