createdAt,value
2023-02-22T00:02:25.572Z,11.20
2023-02-22T00:04:54.516Z,9.40
2023-02-22T00:07:23.952Z,7.10
2023-02-22T00:09:52.771Z,8.80
2023-02-22T00:12:21.999Z,9.70
2023-02-22T00:14:51.603Z,8.00
2023-02-22T00:17:20.746Z,9.90
2023-02-22T00:19:50.488Z,9.70
2023-02-22T00:22:21.216Z,7.80
2023-02-22T00:24:53.001Z,8.10
2023-02-22T00:27:21.706Z,6.60
2023-02-22T00:29:51.270Z,8.80
2023-02-22T00:32:20.515Z,7.00
2023-02-22T00:34:52.958Z,10.50
2023-02-22T00:37:22.191Z,8.80
2023-02-22T00:39:51.656Z,9.80
2023-02-22T00:42:20.659Z,8.50
2023-02-22T00:44:49.256Z,8.40
2023-02-22T00:47:17.717Z,10.70
2023-02-22T00:49:46.954Z,9.90
2023-02-22T00:52:16.692Z,9.30
2023-02-22T00:54:46.423Z,7.30
2023-02-22T00:57:17.023Z,8.60
2023-02-22T00:59:49.084Z,11.00
2023-02-22T01:02:19.152Z,9.10
2023-02-22T01:04:49.175Z,9.30
2023-02-22T01:07:18.046Z,9.20
2023-02-22T01:09:46.620Z,8.80
2023-02-22T01:12:16.302Z,9.50
2023-02-22T01:14:45.129Z,9.00
2023-02-22T01:17:14.121Z,9.70
2023-02-22T01:19:42.772Z,10.10
2023-02-22T01:22:12.030Z,9.90
2023-02-22T01:24:41.438Z,9.60
2023-02-22T01:27:11.222Z,11.10
2023-02-22T01:29:39.761Z,14.20
2023-02-22T01:32:08.682Z,9.40
2023-02-22T01:34:38.391Z,8.80
2023-02-22T01:37:08.308Z,8.60
2023-02-22T01:39:36.814Z,7.30
2023-02-22T01:42:05.297Z,9.70
2023-02-22T01:44:36.814Z,9.80
2023-02-22T01:47:09.449Z,9.90
2023-02-22T01:49:51.024Z,8.10
2023-02-22T01:52:21.769Z,8.40
2023-02-22T01:54:56.501Z,7.70
2023-02-22T01:57:31.675Z,8.90
2023-02-22T02:00:11.662Z,7.00
2023-02-22T02:02:49.641Z,10.00
2023-02-22T02:05:24.424Z,10.90
2023-02-22T02:07:54.600Z,10.80
2023-02-22T02:10:24.700Z,9.40
2023-02-22T02:12:54.108Z,8.80
2023-02-22T02:15:25.846Z,8.70
2023-02-22T02:17:57.781Z,7.60
2023-02-22T02:21:01.387Z,9.50
2023-02-22T02:23:57.821Z,8.80
2023-02-22T02:26:58.323Z,7.50
2023-02-22T02:30:04.424Z,8.80
2023-02-22T02:32:59.048Z,7.80
2023-02-22T02:36:00.233Z,8.70
2023-02-22T02:38:40.087Z,9.30
2023-02-22T02:41:24.295Z,10.80
2023-02-22T02:44:02.884Z,9.70
2023-02-22T02:46:49.036Z,11.60
2023-02-22T02:49:25.373Z,8.90
2023-02-22T02:51:56.972Z,10.00
2023-02-22T02:54:28.026Z,9.00
2023-02-22T02:56:58.637Z,11.70
2023-02-22T02:59:37.669Z,12.20
2023-02-22T03:02:27.555Z,9.50
2023-02-22T03:05:13.460Z,9.90
2023-02-22T03:07:54.300Z,7.30
2023-02-22T03:10:46.238Z,10.00
2023-02-22T03:13:36.622Z,9.50
2023-02-22T03:16:17.632Z,8.20
2023-02-22T03:19:06.472Z,10.60
2023-02-22T03:21:47.231Z,8.70
2023-02-22T03:24:42.862Z,9.60
2023-02-22T03:27:23.522Z,7.90
2023-02-22T03:30:01.005Z,8.50
2023-02-22T03:32:37.880Z,7.70
2023-02-22T03:35:15.525Z,8.00
2023-02-22T03:37:49.183Z,8.20
2023-02-22T03:40:26.608Z,8.90
2023-02-22T03:43:05.152Z,13.90
2023-02-22T03:45:37.132Z,9.50
2023-02-22T03:48:38.340Z,6.70
2023-02-22T03:51:07.844Z,9.10
2023-02-22T03:53:37.673Z,8.70
2023-02-22T03:56:11.860Z,10.00
2023-02-22T03:58:44.551Z,8.30
2023-02-22T04:01:14.082Z,9.80
2023-02-22T04:03:43.382Z,6.90
2023-02-22T04:06:12.369Z,10.20
2023-02-22T04:08:41.080Z,12.80
2023-02-22T04:11:09.421Z,8.90
2023-02-22T04:13:38.519Z,9.80
2023-02-22T04:16:07.597Z,8.00
2023-02-22T04:18:37.222Z,9.30
2023-02-22T04:21:06.366Z,8.60
2023-02-22T04:23:38.602Z,8.50
2023-02-22T04:26:07.093Z,9.40
2023-02-22T04:28:35.453Z,9.10
2023-02-22T04:31:11.588Z,9.00
2023-02-22T04:33:40.477Z,9.10
2023-02-22T04:36:11.159Z,10.40
2023-02-22T04:38:40.408Z,10.70
2023-02-22T04:41:08.897Z,11.80
2023-02-22T04:43:37.198Z,9.30
2023-02-22T04:46:31.774Z,11.30
2023-02-22T04:49:00.483Z,11.00
2023-02-22T04:51:32.179Z,9.10
2023-02-22T04:54:03.939Z,8.80
2023-02-22T04:56:35.116Z,10.10
2023-02-22T04:59:03.943Z,10.80
2023-02-22T05:01:34.132Z,12.60
2023-02-22T05:04:04.371Z,12.70
2023-02-22T05:06:33.145Z,11.40
2023-02-22T05:09:01.949Z,12.40
2023-02-22T05:11:30.367Z,10.40
2023-02-22T05:13:58.791Z,12.80
2023-02-22T05:16:27.298Z,10.30
2023-02-22T05:18:56.472Z,9.90
2023-02-22T05:21:25.260Z,13.70
2023-02-22T05:23:53.512Z,9.80
2023-02-22T05:26:22.323Z,9.30
2023-02-22T05:28:51.337Z,10.20
2023-02-22T05:31:20.419Z,10.50
2023-02-22T05:33:49.418Z,11.70
2023-02-22T05:36:18.017Z,11.50
2023-02-22T05:38:46.583Z,15.20
2023-02-22T05:41:15.652Z,11.40
2023-02-22T05:43:44.740Z,10.30
2023-02-22T05:46:14.401Z,10.30
2023-02-22T05:48:43.714Z,12.20
2023-02-22T05:51:12.779Z,15.20
2023-02-22T05:53:42.747Z,11.50
2023-02-22T05:56:11.194Z,12.40
2023-02-22T05:58:39.710Z,8.70
2023-02-22T06:01:08.511Z,13.40
2023-02-22T06:03:37.216Z,11.70
2023-02-22T06:06:05.611Z,13.90
2023-02-22T06:08:34.806Z,11.20
2023-02-22T06:11:03.815Z,15.80
2023-02-22T06:13:34.495Z,16.30
2023-02-22T06:16:03.716Z,11.80
2023-02-22T06:18:32.044Z,9.90
2023-02-22T06:21:01.390Z,9.60
2023-02-22T06:23:29.684Z,11.90
2023-02-22T06:25:58.540Z,9.10
2023-02-22T06:28:27.478Z,11.30
2023-02-22T06:30:55.850Z,8.70
2023-02-22T06:33:24.814Z,9.80
2023-02-22T06:35:53.382Z,9.50
2023-02-22T06:38:24.414Z,8.80
2023-02-22T06:40:52.704Z,9.10
2023-02-22T06:43:22.604Z,12.90
2023-02-22T06:45:52.656Z,10.50
2023-02-22T06:48:21.522Z,13.30
2023-02-22T06:50:50.290Z,15.30
2023-02-22T06:53:18.809Z,10.30
2023-02-22T06:55:47.408Z,13.40
2023-02-22T06:58:16.248Z,10.80
2023-02-22T07:00:44.926Z,16.70
2023-02-22T07:03:14.512Z,17.10
2023-02-22T07:05:43.270Z,10.80
2023-02-22T07:08:12.634Z,12.60
2023-02-22T07:10:41.446Z,12.10
2023-02-22T07:13:10.169Z,13.20
2023-02-22T07:15:39.124Z,18.10
2023-02-22T07:18:08.470Z,14.10
2023-02-22T07:20:37.905Z,17.60
2023-02-22T07:23:07.005Z,15.40
2023-02-22T07:25:36.051Z,10.30
2023-02-22T07:28:04.676Z,68.80
2023-02-22T07:30:34.580Z,9.90
2023-02-22T07:33:05.743Z,10.90
2023-02-22T07:35:38.519Z,13.20
2023-02-22T07:38:10.788Z,11.10
2023-02-22T07:40:40.128Z,10.40
2023-02-22T07:43:23.242Z,13.00
2023-02-22T07:45:56.339Z,11.30
2023-02-22T07:48:28.334Z,12.70
2023-02-22T07:50:58.017Z,10.60
2023-02-22T07:53:30.667Z,26.80
2023-02-22T07:56:03.044Z,19.30
2023-02-22T07:58:33.404Z,9.50
2023-02-22T08:01:05.092Z,14.50
2023-02-22T08:03:36.854Z,15.50
2023-02-22T08:06:08.266Z,9.40
2023-02-22T08:08:37.981Z,18.60
2023-02-22T08:11:07.661Z,11.60
2023-02-22T08:13:37.820Z,15.20
2023-02-22T08:16:07.481Z,12.90
2023-02-22T08:18:38.798Z,15.30
2023-02-22T08:21:09.202Z,14.40
2023-02-22T08:23:39.064Z,18.70
2023-02-22T08:26:10.598Z,14.00
2023-02-22T08:28:39.728Z,16.50
2023-02-22T08:31:09.308Z,14.10
2023-02-22T08:33:38.208Z,15.10
2023-02-22T08:36:07.276Z,12.20
2023-02-22T08:38:36.215Z,8.30
2023-02-22T08:41:05.166Z,9.00
2023-02-22T08:43:34.618Z,9.30
2023-02-22T08:46:03.661Z,11.40
2023-02-22T08:48:33.091Z,14.30
2023-02-22T08:51:04.727Z,12.90
2023-02-22T08:53:33.764Z,19.20
2023-02-22T08:56:05.953Z,16.30
2023-02-22T08:58:34.182Z,12.10
2023-02-22T09:01:02.693Z,23.60
2023-02-22T09:03:31.183Z,14.80
2023-02-22T09:06:00.036Z,10.70
2023-02-22T09:08:28.761Z,9.80
2023-02-22T09:10:57.190Z,15.20
2023-02-22T09:13:28.422Z,11.80
2023-02-22T09:15:56.954Z,10.50
2023-02-22T09:18:39.030Z,12.90
2023-02-22T09:21:12.332Z,13.20
2023-02-22T09:23:42.016Z,16.20
2023-02-22T09:26:11.329Z,17.10
2023-02-22T09:28:41.388Z,16.00
2023-02-22T09:31:10.636Z,30.70
2023-02-22T09:33:42.834Z,14.10
2023-02-22T09:36:12.550Z,10.00
2023-02-22T09:38:41.866Z,11.00
2023-02-22T09:41:16.950Z,8.90
2023-02-22T09:43:52.355Z,11.80
2023-02-22T09:46:31.085Z,12.00
2023-02-22T09:49:23.124Z,7.60
2023-02-22T09:52:04.246Z,12.70
2023-02-22T09:54:41.845Z,8.30
2023-02-22T09:57:20.613Z,9.40
2023-02-22T10:00:15.902Z,12.60
2023-02-22T10:02:57.882Z,8.40
2023-02-22T10:05:40.528Z,8.90
2023-02-22T10:08:19.316Z,12.30
2023-02-22T10:11:00.611Z,14.90
2023-02-22T10:13:55.745Z,9.80
2023-02-22T10:16:50.830Z,15.70
2023-02-22T10:19:42.763Z,11.50
2023-02-22T10:22:24.559Z,16.70
2023-02-22T10:25:05.168Z,8.70
2023-02-22T10:27:36.374Z,8.80
2023-02-22T10:30:33.954Z,10.10
2023-02-22T10:33:16.274Z,10.60
2023-02-22T10:35:47.163Z,10.40
2023-02-22T10:38:27.288Z,10.90
2023-02-22T10:41:02.318Z,8.30
2023-02-22T10:43:33.403Z,12.30
2023-02-22T10:46:07.648Z,12.30
2023-02-22T10:48:38.892Z,8.80
2023-02-22T10:51:09.753Z,8.10
2023-02-22T10:53:38.815Z,10.70
2023-02-22T10:56:15.444Z,19.70
2023-02-22T10:58:47.152Z,10.50
2023-02-22T11:01:28.236Z,14.40
2023-02-22T11:04:14.045Z,10.80
2023-02-22T11:09:19.340Z,7.40
2023-02-22T11:11:50.016Z,10.90
2023-02-22T11:14:31.190Z,10.90
2023-02-22T11:17:02.159Z,11.50
2023-02-22T11:19:33.082Z,9.90
2023-02-22T11:22:19.748Z,8.60
2023-02-22T11:24:59.532Z,14.50
2023-02-22T11:27:38.812Z,10.10
2023-02-22T11:30:16.932Z,8.60
2023-02-22T11:32:49.654Z,8.00
2023-02-22T11:35:38.327Z,12.70
2023-02-22T11:38:23.100Z,8.20
2023-02-22T11:41:29.379Z,11.30
2023-02-22T11:44:21.444Z,8.40
2023-02-22T11:46:51.698Z,16.20
2023-02-22T11:49:20.755Z,5.00
2023-02-22T11:52:13.903Z,4.40
2023-02-22T11:55:02.052Z,8.50
2023-02-22T11:58:04.881Z,13.30
2023-02-22T12:00:51.565Z,8.40
2023-02-22T12:03:36.049Z,14.10
2023-02-22T12:06:08.498Z,25.70
2023-02-22T12:09:03.211Z,13.80
2023-02-22T12:11:59.243Z,8.40
2023-02-22T12:14:36.959Z,6.70
2023-02-22T12:17:26.803Z,9.70
2023-02-22T12:20:06.997Z,4.60
2023-02-22T12:22:40.176Z,9.00
2023-02-22T12:25:23.034Z,8.40
2023-02-22T12:28:24.721Z,6.10
2023-02-22T12:31:08.005Z,5.00
2023-02-22T12:33:53.435Z,15.30
2023-02-22T12:36:29.155Z,6.80
2023-02-22T12:39:07.481Z,6.70
2023-02-22T12:41:45.328Z,8.00
2023-02-22T12:44:21.981Z,12.70
2023-02-22T12:46:55.292Z,14.50
2023-02-22T12:49:48.412Z,10.10
2023-02-22T12:52:46.885Z,6.10
2023-02-22T12:55:23.707Z,17.70
2023-02-22T12:58:31.555Z,8.70
2023-02-22T13:01:18.901Z,10.80
2023-02-22T13:03:49.442Z,15.80
2023-02-22T13:06:30.387Z,16.30
2023-02-22T13:08:59.437Z,11.50
2023-02-22T13:11:54.054Z,7.50
2023-02-22T13:14:50.715Z,18.80
2023-02-22T13:17:40.881Z,11.30
2023-02-22T13:20:27.120Z,12.20
2023-02-22T13:23:12.424Z,10.50
2023-02-22T13:25:50.297Z,21.00
2023-02-22T13:28:42.593Z,9.90
2023-02-22T13:31:39.982Z,4.10
2023-02-22T13:34:22.131Z,13.50
2023-02-22T13:37:30.466Z,16.30
2023-02-22T13:40:14.021Z,9.20
2023-02-22T13:42:51.206Z,22.30
2023-02-22T13:45:44.583Z,10.00
2023-02-22T13:48:13.122Z,11.60
2023-02-22T13:50:50.811Z,8.50
2023-02-22T13:53:27.584Z,7.10
2023-02-22T13:56:00.489Z,10.50
2023-02-22T13:58:30.386Z,4.40
2023-02-22T14:01:00.369Z,10.90
2023-02-22T14:03:41.347Z,9.10
2023-02-22T14:06:31.755Z,18.40
2023-02-22T14:09:01.610Z,7.20
2023-02-22T14:11:33.532Z,14.40
2023-02-22T14:14:01.847Z,9.40
2023-02-22T14:16:32.142Z,10.00
2023-02-22T14:19:23.921Z,9.80
2023-02-22T14:22:05.662Z,8.40
2023-02-22T14:24:47.250Z,15.00
2023-02-22T14:27:19.960Z,7.50
2023-02-22T14:29:55.184Z,10.30
2023-02-22T14:35:25.491Z,10.20
2023-02-22T14:37:59.855Z,11.30
2023-02-22T14:40:36.562Z,18.20
2023-02-22T14:43:12.940Z,22.50
2023-02-22T14:45:49.908Z,27.40
2023-02-22T14:48:39.640Z,11.10
2023-02-22T14:51:29.983Z,10.20
2023-02-22T14:54:25.705Z,9.50
2023-02-22T14:57:15.136Z,18.80
2023-02-22T14:59:59.906Z,25.80
2023-02-22T15:02:38.979Z,8.50
2023-02-22T15:05:08.226Z,9.50
2023-02-22T15:07:36.710Z,11.50
2023-02-22T15:10:07.954Z,7.10
2023-02-22T15:12:36.430Z,11.50
2023-02-22T15:15:23.089Z,10.20
2023-02-22T15:17:57.261Z,18.80
2023-02-22T15:20:35.082Z,14.80
2023-02-22T15:23:04.552Z,17.00
2023-02-22T15:25:37.773Z,9.50
2023-02-22T15:28:09.936Z,9.80
2023-02-22T15:30:39.265Z,6.90
2023-02-22T15:33:24.963Z,10.60
2023-02-22T15:35:57.002Z,8.10
2023-02-22T15:38:30.933Z,5.20
2023-02-22T15:41:05.889Z,6.30
2023-02-22T15:43:35.258Z,11.60
2023-02-22T15:46:07.018Z,11.20
2023-02-22T15:48:37.783Z,6.00
2023-02-22T15:51:14.209Z,7.90
2023-02-22T15:53:48.938Z,12.50
2023-02-22T15:58:49.201Z,11.60
2023-02-22T16:01:19.829Z,10.90
2023-02-22T16:03:52.261Z,10.80
2023-02-22T16:06:29.691Z,16.10
2023-02-22T16:09:01.525Z,24.90
2023-02-22T16:11:40.722Z,22.80
2023-02-22T16:14:28.508Z,21.30
2023-02-22T16:17:30.867Z,18.90
2023-02-22T16:20:12.045Z,16.20
2023-02-22T16:22:49.546Z,14.10
2023-02-22T16:25:18.471Z,15.70
2023-02-22T16:27:50.584Z,16.90
2023-02-22T16:30:24.680Z,17.00
2023-02-22T16:32:56.438Z,25.40
2023-02-22T16:35:29.217Z,26.30
2023-02-22T16:38:06.864Z,20.50
2023-02-22T16:40:44.630Z,20.20
2023-02-22T16:43:18.228Z,24.70
2023-02-22T16:45:47.131Z,27.00
2023-02-22T16:48:26.887Z,22.10
2023-02-22T16:51:00.659Z,29.90
2023-02-22T16:53:32.845Z,30.70
2023-02-22T16:56:05.880Z,28.40
2023-02-22T16:58:39.039Z,49.50
2023-02-22T17:01:07.726Z,32.80
2023-02-22T17:03:36.140Z,34.00
2023-02-22T17:06:05.471Z,37.50
2023-02-22T17:08:33.958Z,50.70
2023-02-22T17:11:03.252Z,27.30
2023-02-22T17:13:31.927Z,24.10
2023-02-22T17:16:00.985Z,22.40
2023-02-22T17:18:34.240Z,29.30
2023-02-22T17:21:03.973Z,24.80
2023-02-22T17:23:33.709Z,22.00
2023-02-22T17:26:04.116Z,25.30
2023-02-22T17:28:32.760Z,22.90
2023-02-22T17:31:02.325Z,20.10
2023-02-22T17:33:33.944Z,22.70
2023-02-22T17:36:05.310Z,29.70
2023-02-22T17:38:35.318Z,23.70
2023-02-22T17:41:03.854Z,32.70
2023-02-22T17:43:32.546Z,27.00
2023-02-22T17:46:08.101Z,33.40
2023-02-22T17:51:08.239Z,22.30
2023-02-22T17:53:37.950Z,30.70
2023-02-22T17:56:09.116Z,25.40
2023-02-22T17:58:38.464Z,24.50
2023-02-22T18:01:07.437Z,27.30
2023-02-22T18:03:39.824Z,20.00
2023-02-22T18:06:08.744Z,20.20
2023-02-22T18:08:39.391Z,24.70
2023-02-22T18:11:08.310Z,43.50
2023-02-22T18:13:37.731Z,34.50
2023-02-22T18:16:06.494Z,38.60
2023-02-22T18:18:34.971Z,38.10
2023-02-22T18:21:04.405Z,35.10
2023-02-22T18:23:33.790Z,35.50
2023-02-22T18:26:23.055Z,34.30
2023-02-22T18:28:51.718Z,34.70
2023-02-22T18:31:22.888Z,29.80
2023-02-22T18:33:53.605Z,36.60
2023-02-22T18:36:23.459Z,37.00
2023-02-22T18:38:54.601Z,33.60
2023-02-22T18:41:26.041Z,37.20
2023-02-22T18:43:57.674Z,36.60
2023-02-22T18:46:26.190Z,33.30
2023-02-22T18:48:56.680Z,34.50
2023-02-22T18:51:26.272Z,41.80
2023-02-22T18:54:02.023Z,36.10
2023-02-22T18:56:30.669Z,40.60
2023-02-22T18:59:01.544Z,33.30
2023-02-22T19:01:31.529Z,31.90
2023-02-22T19:04:01.032Z,38.80
2023-02-22T19:06:29.547Z,37.90
2023-02-22T19:09:01.535Z,31.00
2023-02-22T19:11:32.195Z,34.60
2023-02-22T19:14:05.140Z,36.20
2023-02-22T19:16:33.633Z,36.10
2023-02-22T19:19:02.014Z,29.20
2023-02-22T19:21:32.080Z,32.20
2023-02-22T19:24:04.691Z,31.40
2023-02-22T19:26:34.250Z,30.90
2023-02-22T19:29:08.657Z,33.80
2023-02-22T19:31:37.206Z,29.90
2023-02-22T19:34:11.568Z,39.20
2023-02-22T19:36:46.396Z,37.20
2023-02-22T19:39:16.631Z,38.60
2023-02-22T19:41:45.027Z,41.10
2023-02-22T19:44:13.688Z,37.90
2023-02-22T19:46:42.039Z,45.10
2023-02-22T19:49:11.359Z,38.10
2023-02-22T19:51:40.412Z,38.30
2023-02-22T19:54:16.270Z,38.70
2023-02-22T19:56:45.303Z,44.50
2023-02-22T19:59:14.130Z,36.70
2023-02-22T20:01:46.489Z,42.90
2023-02-22T20:04:23.289Z,40.90
2023-02-22T20:06:54.820Z,39.40
2023-02-22T20:09:38.888Z,42.40
2023-02-22T20:12:08.098Z,31.00
2023-02-22T20:14:37.971Z,41.90
2023-02-22T20:17:08.034Z,38.60
2023-02-22T20:19:37.929Z,42.30
2023-02-22T20:22:10.716Z,45.80
2023-02-22T20:24:41.950Z,42.40
2023-02-22T20:27:10.454Z,39.30
2023-02-22T20:29:39.332Z,43.90
2023-02-22T20:32:15.175Z,44.10
2023-02-22T20:34:48.118Z,45.60
2023-02-22T20:37:18.480Z,45.20
2023-02-22T20:39:46.679Z,44.40
2023-02-22T20:42:15.900Z,50.40
2023-02-22T20:44:45.488Z,37.20
2023-02-22T20:47:14.074Z,51.90
2023-02-22T20:49:42.234Z,45.60
2023-02-22T20:52:10.273Z,47.80
2023-02-22T20:54:38.763Z,43.00
2023-02-22T20:57:08.339Z,42.90
2023-02-22T20:59:36.898Z,48.20
2023-02-22T21:02:06.493Z,41.40
2023-02-22T21:04:35.308Z,40.60
2023-02-22T21:07:03.611Z,46.90
2023-02-22T21:09:35.268Z,37.80
2023-02-22T21:12:10.636Z,40.30
2023-02-22T21:14:40.374Z,37.00
2023-02-22T21:17:10.365Z,30.70
2023-02-22T21:19:38.591Z,36.50
2023-02-22T21:22:09.637Z,41.30
2023-02-22T21:24:41.094Z,37.90
2023-02-22T21:27:12.410Z,39.80
2023-02-22T21:29:41.002Z,37.50
2023-02-22T21:32:10.827Z,37.90
2023-02-22T21:34:39.604Z,35.70
2023-02-22T21:37:08.612Z,46.40
2023-02-22T21:39:36.796Z,48.40
2023-02-22T21:42:07.418Z,41.40
2023-02-22T21:44:35.481Z,43.40
2023-02-22T21:47:03.662Z,39.10
2023-02-22T21:49:31.854Z,44.90
2023-02-22T21:52:01.072Z,40.90
2023-02-22T21:54:30.433Z,44.20
2023-02-22T21:57:00.033Z,42.30
2023-02-22T21:59:28.211Z,40.30
2023-02-22T22:01:56.658Z,40.90
2023-02-22T22:04:28.630Z,46.70
2023-02-22T22:06:59.833Z,36.00
2023-02-22T22:09:33.486Z,34.60
2023-02-22T22:12:05.420Z,38.80
2023-02-22T22:14:35.359Z,39.60
2023-02-22T22:17:07.139Z,44.50
2023-02-22T22:19:39.514Z,44.40
2023-02-22T22:22:08.478Z,48.30
2023-02-22T22:24:37.628Z,41.80
2023-02-22T22:27:09.739Z,46.40
2023-02-22T22:29:37.992Z,43.60
2023-02-22T22:32:06.847Z,50.50
2023-02-22T22:34:38.139Z,46.60
2023-02-22T22:37:06.182Z,48.20
2023-02-22T22:39:34.330Z,48.00
2023-02-22T22:42:02.244Z,44.50
2023-02-22T22:44:33.048Z,48.80
2023-02-22T22:47:01.605Z,44.50
2023-02-22T22:49:31.519Z,50.30
2023-02-22T22:51:59.922Z,52.10
2023-02-22T22:54:29.090Z,53.80
2023-02-22T22:56:57.376Z,43.90
2023-02-22T22:59:27.969Z,49.60
2023-02-22T23:01:56.807Z,40.20
2023-02-22T23:04:26.236Z,38.20
2023-02-22T23:06:56.749Z,37.60
2023-02-22T23:09:31.701Z,39.40
2023-02-22T23:12:09.242Z,42.20
2023-02-22T23:14:44.295Z,35.40
2023-02-22T23:17:16.364Z,34.80
2023-02-22T23:19:45.380Z,36.40
2023-02-22T23:22:15.517Z,40.30
2023-02-22T23:24:44.954Z,42.90
2023-02-22T23:27:13.447Z,41.40
2023-02-22T23:29:46.863Z,37.80
2023-02-22T23:32:15.881Z,37.90
2023-02-22T23:34:44.723Z,44.60
2023-02-22T23:37:14.365Z,41.70
2023-02-22T23:39:42.549Z,37.10
2023-02-22T23:42:10.967Z,43.80
2023-02-22T23:44:40.653Z,43.90
2023-02-22T23:47:09.817Z,38.90
2023-02-22T23:49:38.925Z,41.00
2023-02-22T23:52:09.587Z,42.60
2023-02-22T23:54:44.219Z,39.60
2023-02-22T23:57:12.638Z,32.10
2023-02-22T23:59:41.000Z,41.80
