createdAt,value
2022-08-02T00:00:13.022Z,1.45
2022-08-02T00:02:40.368Z,0.75
2022-08-02T00:05:08.057Z,1.08
2022-08-02T00:07:40.559Z,0.90
2022-08-02T00:10:10.078Z,0.85
2022-08-02T00:12:37.717Z,1.48
2022-08-02T00:15:09.549Z,1.40
2022-08-02T00:17:36.460Z,1.30
2022-08-02T00:20:04.685Z,1.67
2022-08-02T00:22:31.989Z,1.13
2022-08-02T00:24:58.837Z,1.10
2022-08-02T00:27:25.767Z,1.30
2022-08-02T00:29:53.586Z,1.05
2022-08-02T00:32:23.414Z,1.50
2022-08-02T00:34:50.747Z,1.15
2022-08-02T00:37:17.661Z,1.52
2022-08-02T00:39:45.585Z,1.30
2022-08-02T00:42:15.366Z,0.90
2022-08-02T00:44:42.482Z,1.25
2022-08-02T00:47:09.572Z,1.17
2022-08-02T00:49:36.655Z,1.40
2022-08-02T00:52:04.407Z,1.30
2022-08-02T00:54:31.455Z,1.30
2022-08-02T00:57:01.094Z,1.48
2022-08-02T00:59:27.992Z,1.40
2022-08-02T01:01:57.975Z,1.13
2022-08-02T01:04:30.963Z,1.10
2022-08-02T01:09:39.270Z,1.33
2022-08-02T01:12:06.524Z,1.13
2022-08-02T01:14:33.419Z,1.40
2022-08-02T01:17:08.887Z,1.38
2022-08-02T01:19:51.270Z,1.60
2022-08-02T01:22:59.943Z,1.33
2022-08-02T01:25:54.484Z,1.42
2022-08-02T01:28:34.789Z,1.27
2022-08-02T01:31:25.018Z,1.10
2022-08-02T01:34:07.112Z,1.27
2022-08-02T01:36:40.137Z,1.20
2022-08-02T01:39:11.458Z,1.30
2022-08-02T01:41:58.822Z,1.25
2022-08-02T01:44:27.919Z,1.52
2022-08-02T01:46:59.978Z,1.73
2022-08-02T01:49:29.868Z,1.63
2022-08-02T01:52:18.841Z,0.93
2022-08-02T01:54:47.319Z,1.35
2022-08-02T01:57:16.021Z,1.20
2022-08-02T01:59:45.906Z,1.20
2022-08-02T02:02:16.372Z,1.50
2022-08-02T02:04:45.079Z,1.58
2022-08-02T02:07:15.646Z,1.48
2022-08-02T02:09:50.580Z,1.23
2022-08-02T02:12:20.373Z,1.38
2022-08-02T02:14:51.724Z,1.83
2022-08-02T02:17:52.946Z,1.33
2022-08-02T02:20:14.080Z,1.15
2022-08-02T02:22:41.647Z,1.38
2022-08-02T02:25:13.660Z,1.70
2022-08-02T02:28:04.262Z,1.52
2022-08-02T02:30:32.657Z,1.35
2022-08-02T02:33:02.901Z,1.50
2022-08-02T02:35:33.505Z,1.30
2022-08-02T02:38:04.373Z,1.42
2022-08-02T02:40:32.722Z,1.38
2022-08-02T02:43:01.425Z,1.92
2022-08-02T02:45:31.718Z,1.45
2022-08-02T02:48:00.604Z,1.92
2022-08-02T02:50:28.466Z,1.58
2022-08-02T02:52:55.891Z,1.50
2022-08-02T02:55:24.308Z,1.77
2022-08-02T02:57:51.786Z,1.73
2022-08-02T03:00:39.009Z,2.00
2022-08-02T03:03:07.149Z,1.60
2022-08-02T03:05:34.048Z,1.33
2022-08-02T03:08:00.944Z,1.55
2022-08-02T03:10:28.158Z,1.45
2022-08-02T03:12:56.112Z,1.50
2022-08-02T03:15:26.720Z,1.83
2022-08-02T03:17:53.566Z,2.10
2022-08-02T03:20:22.579Z,1.92
2022-08-02T03:22:49.825Z,1.70
2022-08-02T03:25:18.152Z,2.20
2022-08-02T03:27:46.733Z,1.20
2022-08-02T03:30:14.490Z,1.98
2022-08-02T03:32:44.911Z,2.03
2022-08-02T03:35:22.698Z,2.30
2022-08-02T03:37:54.019Z,2.08
2022-08-02T03:40:21.543Z,1.88
2022-08-02T03:42:50.292Z,2.33
2022-08-02T03:45:17.297Z,2.08
2022-08-02T03:47:46.222Z,2.55
2022-08-02T03:50:13.639Z,1.98
2022-08-02T03:52:42.525Z,2.50
2022-08-02T03:55:11.660Z,2.13
2022-08-02T03:57:40.138Z,2.08
2022-08-02T04:00:09.554Z,2.63
2022-08-02T04:02:56.510Z,2.28
2022-08-02T04:05:23.407Z,1.80
2022-08-02T04:08:32.729Z,3.08
2022-08-02T04:10:59.514Z,2.50
2022-08-02T04:13:35.863Z,2.50
2022-08-02T04:16:15.833Z,2.55
2022-08-02T04:19:07.216Z,1.98
2022-08-02T04:21:48.729Z,2.20
2022-08-02T04:24:27.854Z,2.20
2022-08-02T04:27:01.138Z,2.47
2022-08-02T04:29:35.565Z,2.70
2022-08-02T04:32:04.545Z,3.03
2022-08-02T04:34:31.602Z,2.92
2022-08-02T04:36:59.738Z,2.65
2022-08-02T04:39:27.938Z,2.28
2022-08-02T04:42:08.500Z,3.22
2022-08-02T04:44:35.778Z,3.55
2022-08-02T04:47:06.923Z,3.53
2022-08-02T04:49:34.009Z,4.50
2022-08-02T04:52:01.425Z,3.30
2022-08-02T04:54:28.322Z,4.15
2022-08-02T04:56:55.123Z,4.20
2022-08-02T04:59:22.574Z,4.57
2022-08-02T05:01:49.586Z,4.22
2022-08-02T05:04:16.433Z,3.78
2022-08-02T05:06:43.216Z,4.30
2022-08-02T05:09:10.057Z,4.68
2022-08-02T05:11:37.479Z,3.83
2022-08-02T05:14:05.495Z,4.50
2022-08-02T05:16:32.730Z,3.72
2022-08-02T05:19:00.944Z,4.05
2022-08-02T05:21:28.056Z,3.83
2022-08-02T05:23:54.855Z,4.05
2022-08-02T05:26:23.179Z,3.88
2022-08-02T05:28:50.090Z,3.90
2022-08-02T05:31:16.824Z,4.07
2022-08-02T05:33:43.580Z,3.38
2022-08-02T05:36:10.449Z,4.05
2022-08-02T05:38:37.909Z,4.38
2022-08-02T05:41:06.125Z,3.63
2022-08-02T05:43:33.488Z,3.95
2022-08-02T05:46:00.383Z,3.70
2022-08-02T05:48:31.584Z,4.05
2022-08-02T05:51:10.777Z,4.78
2022-08-02T05:54:01.130Z,4.30
2022-08-02T05:56:45.973Z,4.32
2022-08-02T05:59:27.633Z,4.32
2022-08-02T06:02:01.080Z,4.32
2022-08-02T06:04:37.954Z,4.32
2022-08-02T06:07:10.411Z,3.92
2022-08-02T06:09:40.355Z,3.90
2022-08-02T06:12:11.497Z,4.25
2022-08-02T06:14:41.765Z,4.20
2022-08-02T06:17:09.150Z,3.90
2022-08-02T06:19:50.943Z,3.80
2022-08-02T06:22:33.663Z,3.47
2022-08-02T06:25:03.972Z,4.38
2022-08-02T06:27:31.642Z,3.55
2022-08-02T06:29:58.827Z,3.83
2022-08-02T06:32:26.924Z,4.25
2022-08-02T06:34:53.952Z,3.60
2022-08-02T06:37:47.973Z,3.40
2022-08-02T06:40:18.914Z,3.65
2022-08-02T06:42:52.231Z,3.67
2022-08-02T06:45:19.402Z,3.40
2022-08-02T06:47:46.253Z,2.97
2022-08-02T06:50:13.203Z,2.85
2022-08-02T06:52:40.169Z,3.35
2022-08-02T06:55:07.564Z,3.00
2022-08-02T06:57:34.733Z,3.10
2022-08-02T07:00:03.602Z,2.58
2022-08-02T07:02:31.478Z,2.55
2022-08-02T07:04:58.630Z,2.20
2022-08-02T07:07:26.579Z,1.95
2022-08-02T07:10:00.580Z,1.90
2022-08-02T07:12:33.762Z,2.60
2022-08-02T07:15:03.054Z,2.45
2022-08-02T07:17:30.353Z,2.22
2022-08-02T07:19:57.773Z,2.25
2022-08-02T07:22:26.892Z,1.90
2022-08-02T07:24:59.160Z,2.25
2022-08-02T07:27:26.485Z,1.65
2022-08-02T07:29:54.133Z,1.48
2022-08-02T07:32:23.769Z,1.60
2022-08-02T07:34:52.929Z,1.30
2022-08-02T07:37:52.929Z,1.98
2022-08-02T07:40:19.977Z,1.57
2022-08-02T07:42:56.535Z,2.00
2022-08-02T07:45:25.590Z,1.55
2022-08-02T07:47:53.002Z,1.40
2022-08-02T07:50:28.411Z,1.63
2022-08-02T07:52:57.668Z,2.05
2022-08-02T07:55:25.401Z,1.42
2022-08-02T07:58:06.613Z,0.82
2022-08-02T08:00:40.857Z,1.20
2022-08-02T08:03:07.706Z,1.27
2022-08-02T08:05:34.552Z,1.27
2022-08-02T08:08:01.390Z,1.20
2022-08-02T08:10:28.597Z,1.00
2022-08-02T08:12:55.542Z,0.90
2022-08-02T08:15:22.428Z,1.08
2022-08-02T08:17:49.285Z,0.90
2022-08-02T08:20:16.178Z,0.80
2022-08-02T08:22:43.292Z,1.00
2022-08-02T08:25:10.370Z,0.93
2022-08-02T08:27:37.359Z,0.88
2022-08-02T08:30:04.546Z,1.02
2022-08-02T08:32:31.339Z,1.10
2022-08-02T08:34:59.307Z,1.15
2022-08-02T08:37:27.322Z,0.85
2022-08-02T08:39:58.415Z,1.17
2022-08-02T08:42:31.422Z,1.10
2022-08-02T08:44:59.696Z,0.77
2022-08-02T08:47:37.251Z,1.08
2022-08-02T08:50:18.850Z,0.75
2022-08-02T08:52:55.925Z,0.75
2022-08-02T08:55:24.939Z,0.70
2022-08-02T08:57:53.905Z,0.85
2022-08-02T09:00:21.072Z,0.77
2022-08-02T09:02:47.980Z,0.88
2022-08-02T09:05:17.599Z,0.80
2022-08-02T09:07:49.054Z,0.73
2022-08-02T09:10:39.454Z,0.77
2022-08-02T09:13:38.707Z,0.60
2022-08-02T09:16:12.333Z,0.60
2022-08-02T09:18:46.428Z,0.88
2022-08-02T09:23:49.909Z,0.90
2022-08-02T09:26:18.802Z,0.88
2022-08-02T09:28:47.986Z,0.95
2022-08-02T09:31:18.247Z,0.80
2022-08-02T09:34:10.625Z,0.82
2022-08-02T09:36:43.190Z,0.75
2022-08-02T09:39:12.236Z,0.90
2022-08-02T09:41:41.727Z,0.98
2022-08-02T09:44:15.870Z,0.93
2022-08-02T09:46:46.476Z,0.68
2022-08-02T09:49:16.396Z,0.93
2022-08-02T09:51:47.099Z,0.70
2022-08-02T09:54:25.568Z,0.73
2022-08-02T09:56:58.135Z,0.98
2022-08-02T09:59:27.068Z,1.10
2022-08-02T10:02:01.365Z,0.50
2022-08-02T10:04:33.855Z,0.68
2022-08-02T10:07:04.066Z,0.63
2022-08-02T10:09:31.989Z,0.90
2022-08-02T10:11:59.920Z,0.65
2022-08-02T10:14:27.714Z,0.60
2022-08-02T10:16:56.990Z,1.10
2022-08-02T10:20:00.891Z,0.60
2022-08-02T10:22:14.239Z,0.50
2022-08-02T10:24:48.303Z,0.68
2022-08-02T10:27:20.581Z,0.88
2022-08-02T10:29:53.583Z,0.60
2022-08-02T10:32:28.616Z,0.80
2022-08-02T10:35:18.434Z,0.80
2022-08-02T10:37:51.348Z,1.08
2022-08-02T10:40:26.515Z,0.68
2022-08-02T10:43:00.989Z,0.82
2022-08-02T10:45:29.039Z,0.82
2022-08-02T10:48:02.378Z,0.70
2022-08-02T10:50:47.851Z,0.52
2022-08-02T10:53:29.450Z,0.70
2022-08-02T10:55:59.466Z,0.80
2022-08-02T10:58:31.531Z,0.65
2022-08-02T11:01:38.847Z,0.90
2022-08-02T11:04:10.569Z,0.65
2022-08-02T11:07:19.526Z,0.50
2022-08-02T11:09:50.681Z,0.90
2022-08-02T11:12:21.791Z,0.70
2022-08-02T11:15:07.803Z,0.75
2022-08-02T11:17:58.124Z,0.80
2022-08-02T11:20:26.414Z,0.70
2022-08-02T11:22:55.226Z,0.88
2022-08-02T11:25:21.963Z,0.90
2022-08-02T11:28:25.100Z,0.90
2022-08-02T11:31:02.601Z,0.93
2022-08-02T11:33:34.364Z,0.75
2022-08-02T11:36:07.192Z,1.08
2022-08-02T11:38:34.322Z,0.83
2022-08-02T11:41:06.223Z,1.02
2022-08-02T11:43:37.391Z,0.77
2022-08-02T11:46:04.620Z,0.80
2022-08-02T11:48:38.142Z,0.90
2022-08-02T11:51:10.918Z,0.63
2022-08-02T11:53:51.216Z,1.30
2022-08-02T11:56:26.209Z,0.65
2022-08-02T11:59:08.968Z,0.68
2022-08-02T12:01:45.381Z,0.70
2022-08-02T12:04:16.983Z,0.80
2022-08-02T12:06:53.465Z,1.35
2022-08-02T12:09:20.346Z,0.73
2022-08-02T12:11:50.897Z,1.10
2022-08-02T12:14:19.183Z,0.65
2022-08-02T12:17:06.429Z,1.27
2022-08-02T12:19:33.442Z,0.73
2022-08-02T12:22:24.413Z,0.80
2022-08-02T12:24:57.169Z,0.60
2022-08-02T12:27:29.758Z,0.98
2022-08-02T12:30:01.940Z,1.10
2022-08-02T12:32:29.174Z,0.50
2022-08-02T12:35:08.374Z,0.77
2022-08-02T12:37:41.145Z,0.40
2022-08-02T12:40:29.924Z,0.73
2022-08-02T12:42:59.353Z,0.85
2022-08-02T12:45:36.532Z,0.80
2022-08-02T12:48:09.198Z,0.60
2022-08-02T12:50:37.874Z,0.40
2022-08-02T12:53:13.747Z,0.80
2022-08-02T12:56:02.024Z,0.38
2022-08-02T12:58:31.171Z,1.08
2022-08-02T13:01:01.056Z,0.55
2022-08-02T13:04:11.960Z,0.70
2022-08-02T13:06:42.066Z,0.40
2022-08-02T13:09:11.282Z,0.63
2022-08-02T13:11:38.120Z,0.80
2022-08-02T13:14:11.264Z,0.63
2022-08-02T13:16:38.852Z,0.73
2022-08-02T13:19:05.731Z,0.75
2022-08-02T13:21:40.150Z,0.60
2022-08-02T13:24:23.279Z,0.73
2022-08-02T13:26:58.600Z,0.82
2022-08-02T13:29:25.737Z,0.55
2022-08-02T13:31:52.643Z,0.80
2022-08-02T13:34:19.390Z,1.08
2022-08-02T13:36:46.243Z,0.60
2022-08-02T13:39:13.229Z,0.63
2022-08-02T13:41:40.025Z,0.73
2022-08-02T13:44:10.236Z,0.52
2022-08-02T13:46:45.611Z,0.63
2022-08-02T13:49:18.283Z,0.73
2022-08-02T13:51:46.676Z,1.10
2022-08-02T13:54:13.883Z,0.95
2022-08-02T13:56:40.668Z,0.60
2022-08-02T13:59:54.539Z,0.57
2022-08-02T14:01:56.585Z,0.52
2022-08-02T14:04:25.889Z,0.40
2022-08-02T14:06:53.229Z,0.60
2022-08-02T14:09:20.423Z,0.80
2022-08-02T14:11:48.601Z,0.73
2022-08-02T14:14:17.349Z,0.95
2022-08-02T14:16:45.299Z,1.08
2022-08-02T14:19:16.830Z,0.80
2022-08-02T14:21:45.948Z,0.77
2022-08-02T14:24:18.040Z,0.50
2022-08-02T14:26:45.755Z,0.80
2022-08-02T14:29:13.720Z,0.82
2022-08-02T14:31:44.367Z,0.68
2022-08-02T14:34:12.925Z,0.88
2022-08-02T14:36:39.790Z,0.60
2022-08-02T14:39:06.599Z,0.55
2022-08-02T14:42:00.249Z,0.70
2022-08-02T14:44:23.620Z,0.52
2022-08-02T14:46:52.597Z,0.68
2022-08-02T14:49:25.955Z,0.77
2022-08-02T14:51:56.382Z,0.73
2022-08-02T14:54:30.890Z,0.57
2022-08-02T14:57:03.184Z,0.80
2022-08-02T14:59:30.717Z,0.82
2022-08-02T15:01:58.611Z,1.02
2022-08-02T15:04:26.041Z,0.93
2022-08-02T15:06:53.300Z,0.60
2022-08-02T15:09:20.663Z,0.60
2022-08-02T15:11:49.106Z,0.63
2022-08-02T15:14:25.301Z,0.77
2022-08-02T15:16:57.234Z,0.85
2022-08-02T15:19:30.280Z,0.75
2022-08-02T15:22:17.046Z,1.10
2022-08-02T15:24:47.300Z,0.40
2022-08-02T15:27:15.077Z,0.80
2022-08-02T15:29:43.297Z,0.60
2022-08-02T15:32:11.326Z,0.70
2022-08-02T15:34:39.215Z,0.63
2022-08-02T15:37:07.181Z,0.70
2022-08-02T15:39:33.980Z,0.60
2022-08-02T15:42:00.917Z,0.88
2022-08-02T15:44:27.696Z,0.70
2022-08-02T15:46:54.711Z,0.40
2022-08-02T15:49:24.700Z,0.50
2022-08-02T15:51:54.511Z,0.50
2022-08-02T15:54:21.723Z,0.80
2022-08-02T15:56:48.978Z,0.52
2022-08-02T15:59:15.887Z,0.70
2022-08-02T16:01:47.097Z,0.60
2022-08-02T16:04:15.459Z,0.80
2022-08-02T16:06:42.795Z,1.02
2022-08-02T16:09:09.709Z,0.65
2022-08-02T16:11:36.586Z,0.90
2022-08-02T16:14:03.477Z,0.50
2022-08-02T16:16:32.950Z,0.80
2022-08-02T16:19:46.728Z,0.68
2022-08-02T16:21:48.644Z,0.70
2022-08-02T16:24:15.451Z,0.65
2022-08-02T16:26:42.357Z,0.90
2022-08-02T16:29:09.507Z,0.35
2022-08-02T16:31:41.596Z,0.68
2022-08-02T16:34:09.202Z,0.80
2022-08-02T16:36:36.351Z,1.20
2022-08-02T16:39:03.651Z,0.90
2022-08-02T16:41:51.355Z,0.80
2022-08-02T16:44:17.482Z,0.93
2022-08-02T16:46:44.959Z,0.95
2022-08-02T16:50:04.244Z,0.60
2022-08-02T16:51:59.396Z,1.08
2022-08-02T16:54:42.404Z,0.70
2022-08-02T16:57:09.150Z,1.45
2022-08-02T16:59:41.955Z,0.70
2022-08-02T17:02:15.175Z,0.90
2022-08-02T17:04:55.638Z,0.95
2022-08-02T17:08:07.232Z,0.65
2022-08-02T17:10:11.126Z,0.68
2022-08-02T17:12:39.186Z,0.73
2022-08-02T17:16:01.156Z,0.70
2022-08-02T17:17:54.552Z,0.88
2022-08-02T17:20:21.432Z,0.65
2022-08-02T17:22:51.418Z,0.60
2022-08-02T17:25:18.230Z,0.70
2022-08-02T17:27:46.258Z,0.75
2022-08-02T17:30:14.038Z,1.23
2022-08-02T17:32:45.552Z,0.90
2022-08-02T17:35:15.633Z,0.70
2022-08-02T17:37:54.557Z,0.65
2022-08-02T17:40:27.189Z,1.17
2022-08-02T17:42:53.998Z,1.27
2022-08-02T17:45:25.918Z,0.70
2022-08-02T17:48:07.835Z,0.80
2022-08-02T17:50:36.052Z,0.98
2022-08-02T17:53:04.184Z,0.40
2022-08-02T17:55:33.079Z,0.80
2022-08-02T17:57:59.922Z,0.60
2022-08-02T18:00:38.081Z,1.25
2022-08-02T18:03:07.917Z,0.93
2022-08-02T18:05:40.406Z,0.98
2022-08-02T18:08:22.870Z,1.02
2022-08-02T18:10:52.430Z,0.93
2022-08-02T18:13:19.840Z,0.82
2022-08-02T18:15:46.697Z,0.90
2022-08-02T18:18:17.076Z,1.08
2022-08-02T18:20:46.386Z,0.70
2022-08-02T18:23:13.506Z,0.90
2022-08-02T18:25:46.617Z,2.10
2022-08-02T18:28:15.844Z,1.40
2022-08-02T18:30:44.471Z,2.10
2022-08-02T18:33:55.388Z,1.30
2022-08-02T18:35:58.707Z,1.88
2022-08-02T18:38:27.857Z,2.50
2022-08-02T18:40:55.363Z,1.95
2022-08-02T18:43:25.526Z,1.88
2022-08-02T18:48:47.745Z,1.88
2022-08-02T18:51:16.429Z,1.38
2022-08-02T18:53:48.800Z,2.20
2022-08-02T18:56:19.905Z,2.70
2022-08-02T18:58:55.855Z,1.65
2022-08-02T19:01:32.333Z,1.90
2022-08-02T19:04:02.402Z,1.67
2022-08-02T19:06:29.824Z,2.00
2022-08-02T19:09:05.165Z,1.88
2022-08-02T19:11:37.356Z,1.60
2022-08-02T19:14:05.109Z,1.65
2022-08-02T19:16:36.931Z,1.85
2022-08-02T19:19:06.266Z,2.35
2022-08-02T19:24:22.338Z,2.60
2022-08-02T19:26:52.531Z,2.63
2022-08-02T19:29:42.145Z,1.90
2022-08-02T19:32:40.451Z,1.63
2022-08-02T19:35:00.128Z,1.90
2022-08-02T19:37:37.113Z,2.17
2022-08-02T19:40:07.826Z,1.80
2022-08-02T19:44:20.778Z,1.70
2022-08-02T19:45:45.053Z,2.17
2022-08-02T19:48:12.033Z,1.98
2022-08-02T19:50:44.013Z,2.83
2022-08-02T19:53:17.085Z,1.70
2022-08-02T19:56:00.655Z,2.88
2022-08-02T19:58:30.876Z,1.77
2022-08-02T20:00:59.587Z,1.55
2022-08-02T20:03:52.054Z,1.73
2022-08-02T20:06:14.481Z,1.88
2022-08-02T20:08:52.790Z,1.60
2022-08-02T20:11:23.352Z,1.95
2022-08-02T20:13:52.281Z,2.30
2022-08-02T20:16:27.124Z,1.83
2022-08-02T20:18:59.436Z,2.05
2022-08-02T20:21:35.969Z,2.17
2022-08-02T20:24:09.983Z,1.65
2022-08-02T20:26:41.084Z,3.30
2022-08-02T20:29:15.305Z,2.05
2022-08-02T20:32:02.613Z,1.80
2022-08-02T20:34:31.398Z,2.38
2022-08-02T20:37:00.687Z,2.22
2022-08-02T20:39:47.970Z,2.10
2022-08-02T20:42:23.025Z,2.30
2022-08-02T20:44:54.645Z,2.38
2022-08-02T20:47:27.687Z,2.10
2022-08-02T20:52:45.292Z,2.20
2022-08-02T20:55:16.956Z,1.83
2022-08-02T20:57:48.720Z,2.25
2022-08-02T21:00:16.596Z,3.15
2022-08-02T21:02:43.892Z,2.88
2022-08-02T21:05:17.568Z,2.22
2022-08-02T21:07:47.824Z,2.28
2022-08-02T21:10:15.160Z,2.28
2022-08-02T21:12:42.459Z,1.95
2022-08-02T21:15:12.637Z,1.90
2022-08-02T21:17:52.372Z,1.75
2022-08-02T21:20:27.480Z,1.90
2022-08-02T21:22:56.751Z,1.55
2022-08-02T21:25:50.793Z,2.45
2022-08-02T21:28:17.749Z,2.00
2022-08-02T21:30:45.983Z,1.55
2022-08-02T21:33:18.178Z,1.58
2022-08-02T21:35:52.098Z,2.15
2022-08-02T21:38:35.655Z,1.88
2022-08-02T21:41:06.115Z,2.22
2022-08-02T21:43:38.498Z,1.80
2022-08-02T21:46:06.126Z,1.80
2022-08-02T21:48:35.532Z,1.75
2022-08-02T21:51:05.058Z,2.10
2022-08-02T21:53:42.627Z,1.83
2022-08-02T21:56:10.613Z,2.00
2022-08-02T21:58:37.519Z,2.22
2022-08-02T22:01:04.926Z,1.38
2022-08-02T22:03:32.807Z,1.92
2022-08-02T22:06:00.032Z,2.10
2022-08-02T22:08:26.951Z,1.48
2022-08-02T22:11:03.688Z,1.65
2022-08-02T22:13:38.686Z,1.85
2022-08-02T22:16:14.311Z,1.95
2022-08-02T22:18:41.386Z,1.75
2022-08-02T22:21:17.521Z,1.60
2022-08-02T22:23:50.364Z,1.73
2022-08-02T22:26:19.094Z,2.10
2022-08-02T22:28:51.146Z,1.63
2022-08-02T22:31:41.157Z,1.95
2022-08-02T22:34:26.666Z,2.53
2022-08-02T22:36:54.846Z,2.53
2022-08-02T22:39:21.771Z,2.67
2022-08-02T22:42:06.268Z,2.10
2022-08-02T22:44:35.306Z,3.33
2022-08-02T22:47:06.809Z,2.22
2022-08-02T22:49:36.157Z,3.03
2022-08-02T22:52:06.142Z,3.58
2022-08-02T22:54:33.396Z,2.40
2022-08-02T22:57:00.179Z,2.45
2022-08-02T22:58:45.465Z,1.73
2022-08-02T22:58:58.785Z,2.65
2022-08-02T22:59:39.517Z,2.40
2022-08-02T23:02:07.581Z,3.08
2022-08-02T23:04:34.349Z,2.85
2022-08-02T23:07:01.263Z,3.10
2022-08-02T23:09:28.503Z,2.15
2022-08-02T23:11:55.313Z,2.30
2022-08-02T23:14:22.111Z,2.55
2022-08-02T23:17:08.663Z,2.33
2022-08-02T23:19:50.733Z,2.13
2022-08-02T23:22:30.008Z,2.45
2022-08-02T23:25:00.584Z,1.85
2022-08-02T23:27:27.976Z,2.38
2022-08-02T23:29:54.810Z,2.35
2022-08-02T23:32:22.911Z,1.45
2022-08-02T23:34:56.665Z,2.08
2022-08-02T23:37:24.389Z,1.25
2022-08-02T23:39:51.279Z,1.35
2022-08-02T23:42:18.365Z,1.80
2022-08-02T23:44:45.513Z,1.50
2022-08-02T23:47:12.272Z,2.08
2022-08-02T23:49:39.221Z,1.90
2022-08-02T23:52:05.997Z,1.60
2022-08-02T23:54:32.884Z,2.10
2022-08-02T23:56:59.682Z,2.03
2022-08-02T23:59:26.557Z,2.00
