createdAt,value
2023-03-15T00:02:10.538Z,664.00
2023-03-15T00:06:10.609Z,662.00
2023-03-15T00:10:10.696Z,656.00
2023-03-15T00:14:10.865Z,657.00
2023-03-15T00:18:10.992Z,654.00
2023-03-15T00:22:11.131Z,651.00
2023-03-15T00:26:11.289Z,648.00
2023-03-15T00:30:11.396Z,645.00
2023-03-15T00:34:11.559Z,644.00
2023-03-15T00:38:11.667Z,642.00
2023-03-15T00:42:11.845Z,639.00
2023-03-15T00:46:12.025Z,637.00
2023-03-15T00:50:12.104Z,636.00
2023-03-15T00:54:12.260Z,631.00
2023-03-15T00:58:12.390Z,629.00
2023-03-15T01:02:12.513Z,628.00
2023-03-15T01:06:12.674Z,630.00
2023-03-15T01:10:12.807Z,629.00
2023-03-15T01:14:12.957Z,623.00
2023-03-15T01:18:13.102Z,620.00
2023-03-15T01:22:13.261Z,620.00
2023-03-15T01:26:13.404Z,617.00
2023-03-15T01:30:13.588Z,616.00
2023-03-15T01:34:13.760Z,612.00
2023-03-15T01:38:13.894Z,614.00
2023-03-15T01:42:14.056Z,607.00
2023-03-15T01:46:14.243Z,606.00
2023-03-15T01:50:14.378Z,605.00
2023-03-15T01:54:14.559Z,606.00
2023-03-15T01:58:14.721Z,602.00
2023-03-15T02:02:15.080Z,603.00
2023-03-15T02:06:15.015Z,599.00
2023-03-15T02:10:15.156Z,599.00
2023-03-15T02:14:15.317Z,598.00
2023-03-15T02:18:15.487Z,592.00
2023-03-15T02:22:15.678Z,593.00
2023-03-15T02:26:15.850Z,599.00
2023-03-15T02:30:16.057Z,593.00
2023-03-15T02:34:16.167Z,585.00
2023-03-15T02:38:16.340Z,590.00
2023-03-15T02:42:16.509Z,588.00
2023-03-15T02:46:16.697Z,589.00
2023-03-15T02:50:16.802Z,584.00
2023-03-15T02:54:16.982Z,582.00
2023-03-15T02:58:17.161Z,581.00
2023-03-15T03:02:17.762Z,585.00
2023-03-15T03:06:17.476Z,584.00
2023-03-15T03:10:17.617Z,586.00
2023-03-15T03:14:17.814Z,582.00
2023-03-15T03:18:17.989Z,580.00
2023-03-15T03:22:18.230Z,574.00
2023-03-15T03:26:18.329Z,573.00
2023-03-15T03:30:18.537Z,571.00
2023-03-15T03:34:18.696Z,569.00
2023-03-15T03:38:18.868Z,572.00
2023-03-15T03:42:19.076Z,571.00
2023-03-15T03:46:19.267Z,568.00
2023-03-15T03:50:19.399Z,571.00
2023-03-15T03:54:19.571Z,572.00
2023-03-15T03:58:19.751Z,572.00
2023-03-15T04:02:19.973Z,565.00
2023-03-15T04:06:20.068Z,567.00
2023-03-15T04:10:20.282Z,564.00
2023-03-15T04:14:20.475Z,559.00
2023-03-15T04:18:20.641Z,552.00
2023-03-15T04:22:20.821Z,546.00
2023-03-15T04:26:21.024Z,547.00
2023-03-15T04:30:21.197Z,544.00
2023-03-15T04:34:21.431Z,543.00
2023-03-15T04:38:21.643Z,539.00
2023-03-15T04:42:21.834Z,549.00
2023-03-15T04:46:24.797Z,543.00
2023-03-15T04:50:22.018Z,544.00
2023-03-15T04:54:22.026Z,548.00
2023-03-15T04:58:21.983Z,544.00
2023-03-15T05:02:21.927Z,537.00
2023-03-15T05:06:21.880Z,542.00
2023-03-15T05:10:21.857Z,540.00
2023-03-15T05:14:21.783Z,540.00
2023-03-15T05:18:21.804Z,539.00
2023-03-15T05:22:21.754Z,540.00
2023-03-15T05:26:21.719Z,535.00
2023-03-15T05:30:21.820Z,535.00
2023-03-15T05:34:22.309Z,533.00
2023-03-15T05:38:22.072Z,534.00
2023-03-15T05:42:22.073Z,534.00
2023-03-15T05:46:21.950Z,529.00
2023-03-15T05:50:21.947Z,525.00
2023-03-15T05:54:21.880Z,527.00
2023-03-15T05:58:21.839Z,524.00
2023-03-15T06:02:21.847Z,531.00
2023-03-15T06:06:21.767Z,533.00
2023-03-15T06:10:21.769Z,531.00
2023-03-15T06:14:21.809Z,529.00
2023-03-15T06:18:22.027Z,525.00
2023-03-15T06:22:21.998Z,520.00
2023-03-15T06:26:21.951Z,520.00
2023-03-15T06:30:21.919Z,524.00
2023-03-15T06:34:21.934Z,522.00
2023-03-15T06:38:21.866Z,528.00
2023-03-15T06:42:22.305Z,596.00
2023-03-15T06:46:21.868Z,670.00
2023-03-15T06:50:21.834Z,812.00
2023-03-15T06:54:21.719Z,935.00
2023-03-15T06:58:21.785Z,1057.00
2023-03-15T07:02:21.833Z,1164.00
2023-03-15T07:06:21.640Z,1203.00
2023-03-15T07:10:21.576Z,1216.00
2023-03-15T07:14:21.815Z,1242.00
2023-03-15T07:18:21.684Z,1270.00
2023-03-15T07:22:21.744Z,1288.00
2023-03-15T07:26:21.834Z,1312.00
2023-03-15T07:30:21.904Z,1326.00
2023-03-15T07:34:21.926Z,1404.00
2023-03-15T07:38:22.349Z,1444.00
2023-03-15T07:42:22.330Z,1493.00
2023-03-15T07:46:21.952Z,1558.00
2023-03-15T07:50:22.311Z,1721.00
2023-03-15T07:54:22.033Z,1833.00
2023-03-15T07:58:22.340Z,1794.00
2023-03-15T08:02:21.996Z,1749.00
2023-03-15T08:06:21.917Z,1750.00
2023-03-15T08:10:21.888Z,1741.00
2023-03-15T08:14:21.854Z,1799.00
2023-03-15T08:18:21.804Z,1708.00
2023-03-15T08:22:21.752Z,1718.00
2023-03-15T08:26:21.759Z,1701.00
2023-03-15T08:30:22.374Z,1651.00
2023-03-15T08:34:22.101Z,1732.00
2023-03-15T08:38:22.376Z,1745.00
2023-03-15T08:42:22.535Z,1736.00
2023-03-15T08:46:22.893Z,1775.00
2023-03-15T08:50:23.372Z,1740.00
2023-03-15T08:54:23.126Z,1700.00
2023-03-15T08:58:23.084Z,1635.00
2023-03-15T09:02:23.439Z,1601.00
2023-03-15T09:06:23.004Z,1540.00
2023-03-15T09:10:22.993Z,1520.00
2023-03-15T09:14:22.991Z,1483.00
2023-03-15T09:18:22.932Z,1456.00
2023-03-15T09:22:38.126Z,1428.00
2023-03-15T09:26:23.876Z,1401.00
2023-03-15T09:30:22.839Z,1377.00
2023-03-15T09:34:23.542Z,1355.00
2023-03-15T09:38:22.901Z,1379.00
2023-03-15T09:42:22.888Z,1447.00
2023-03-15T09:46:23.439Z,1509.00
2023-03-15T09:50:22.931Z,1555.00
2023-03-15T09:54:22.890Z,1577.00
2023-03-15T09:58:22.892Z,1580.00
2023-03-15T10:02:22.767Z,1574.00
2023-03-15T10:06:22.727Z,1582.00
2023-03-15T10:10:22.744Z,1608.00
2023-03-15T10:14:22.655Z,1621.00
2023-03-15T10:18:22.641Z,1635.00
2023-03-15T10:22:22.896Z,1649.00
2023-03-15T10:26:22.543Z,1655.00
2023-03-15T10:30:22.548Z,1668.00
2023-03-15T10:34:22.642Z,1685.00
2023-03-15T10:38:22.954Z,1679.00
2023-03-15T10:42:22.957Z,1678.00
2023-03-15T10:46:23.479Z,1807.00
2023-03-15T10:50:22.866Z,1782.00
2023-03-15T10:54:22.949Z,2007.00
2023-03-15T10:58:24.812Z,2024.00
2023-03-15T11:02:22.782Z,2097.00
2023-03-15T11:06:22.772Z,2222.00
2023-03-15T11:10:22.937Z,2342.00
2023-03-15T11:14:22.678Z,2206.00
2023-03-15T11:18:22.644Z,2114.00
2023-03-15T11:22:22.621Z,2188.00
2023-03-15T11:26:32.351Z,2007.00
2023-03-15T11:30:23.564Z,1929.00
2023-03-15T11:34:22.548Z,1914.00
2023-03-15T11:38:22.921Z,1812.00
2023-03-15T11:42:22.948Z,1781.00
2023-03-15T11:46:22.521Z,1864.00
2023-03-15T11:50:22.505Z,2034.00
2023-03-15T11:54:22.929Z,2139.00
2023-03-15T11:58:22.671Z,2235.00
2023-03-15T12:02:22.666Z,2294.00
2023-03-15T12:06:22.637Z,2453.00
2023-03-15T12:10:22.920Z,2512.00
2023-03-15T12:14:22.527Z,2561.00
2023-03-15T12:18:22.481Z,2012.00
2023-03-15T12:22:22.473Z,2070.00
2023-03-15T12:26:22.440Z,1892.00
2023-03-15T12:30:22.473Z,1940.00
2023-03-15T12:34:22.444Z,1943.00
2023-03-15T12:38:22.328Z,1943.00
2023-03-15T12:42:22.309Z,1931.00
2023-03-15T12:46:22.273Z,1896.00
2023-03-15T12:50:22.460Z,1871.00
2023-03-15T12:54:22.589Z,1839.00
2023-03-15T12:58:22.814Z,1761.00
2023-03-15T13:02:29.520Z,1607.00
2023-03-15T13:06:23.970Z,1663.00
2023-03-15T13:10:22.985Z,1677.00
2023-03-15T13:14:23.148Z,1663.00
2023-03-15T13:18:23.127Z,1638.00
2023-03-15T13:22:23.088Z,1600.00
2023-03-15T13:26:23.067Z,1577.00
2023-03-15T13:30:23.035Z,1567.00
2023-03-15T13:34:22.950Z,1548.00
2023-03-15T13:38:22.953Z,1532.00
2023-03-15T13:42:22.884Z,1509.00
2023-03-15T13:46:23.076Z,1499.00
2023-03-15T13:50:22.832Z,1482.00
2023-03-15T13:54:22.798Z,1473.00
2023-03-15T13:58:22.994Z,1459.00
2023-03-15T14:02:22.979Z,1448.00
2023-03-15T14:06:22.937Z,1442.00
2023-03-15T14:10:22.902Z,1437.00
2023-03-15T14:14:22.883Z,1417.00
2023-03-15T14:18:22.880Z,1407.00
2023-03-15T14:22:22.818Z,1389.00
2023-03-15T14:26:22.771Z,1379.00
2023-03-15T14:30:22.736Z,1360.00
2023-03-15T14:34:22.679Z,1321.00
2023-03-15T14:38:22.662Z,1302.00
2023-03-15T14:42:22.658Z,1289.00
2023-03-15T14:46:22.639Z,1275.00
2023-03-15T14:50:22.614Z,1252.00
2023-03-15T14:54:22.534Z,1240.00
2023-03-15T14:58:22.481Z,1233.00
2023-03-15T15:02:22.594Z,1213.00
2023-03-15T15:06:22.521Z,1210.00
2023-03-15T15:10:22.539Z,1201.00
2023-03-15T15:14:22.492Z,1190.00
2023-03-15T15:18:22.537Z,1142.00
2023-03-15T15:22:23.003Z,1133.00
2023-03-15T15:26:22.549Z,1112.00
2023-03-15T15:30:22.559Z,1091.00
2023-03-15T15:34:22.551Z,1099.00
2023-03-15T15:38:22.577Z,1107.00
2023-03-15T15:42:22.584Z,1097.00
2023-03-15T15:46:22.708Z,1086.00
2023-03-15T15:50:22.757Z,1082.00
2023-03-15T15:54:22.915Z,1072.00
2023-03-15T15:58:23.010Z,1052.00
2023-03-15T16:02:23.397Z,1041.00
2023-03-15T16:06:23.238Z,1047.00
2023-03-15T16:10:23.400Z,1048.00
2023-03-15T16:14:23.564Z,1047.00
2023-03-15T16:18:23.744Z,1037.00
2023-03-15T16:22:23.927Z,1027.00
2023-03-15T16:26:24.111Z,1016.00
2023-03-15T16:30:24.313Z,1019.00
2023-03-15T16:34:24.498Z,1005.00
2023-03-15T16:38:24.865Z,1005.00
2023-03-15T16:42:24.919Z,997.00
2023-03-15T16:46:25.156Z,998.00
2023-03-15T16:50:25.124Z,984.00
2023-03-15T16:54:40.305Z,979.00
2023-03-15T16:58:25.988Z,977.00
2023-03-15T17:02:24.991Z,975.00
2023-03-15T17:06:25.176Z,965.00
2023-03-15T17:10:25.126Z,957.00
2023-03-15T17:14:25.100Z,954.00
2023-03-15T17:18:25.082Z,960.00
2023-03-15T17:22:25.083Z,951.00
2023-03-15T17:26:24.982Z,944.00
2023-03-15T17:30:24.978Z,943.00
2023-03-15T17:34:24.944Z,944.00
2023-03-15T17:38:24.917Z,937.00
2023-03-15T17:42:24.855Z,939.00
2023-03-15T17:46:24.889Z,937.00
2023-03-15T17:50:24.805Z,937.00
2023-03-15T17:54:24.772Z,934.00
2023-03-15T17:58:24.718Z,932.00
2023-03-15T18:02:24.713Z,927.00
2023-03-15T18:06:24.685Z,915.00
2023-03-15T18:10:24.619Z,917.00
2023-03-15T18:14:24.598Z,914.00
2023-03-15T18:18:24.552Z,908.00
2023-03-15T18:22:24.546Z,905.00
2023-03-15T18:26:24.512Z,896.00
2023-03-15T18:30:24.467Z,892.00
2023-03-15T18:34:24.432Z,884.00
2023-03-15T18:38:24.427Z,889.00
2023-03-15T18:42:24.367Z,884.00
2023-03-15T18:46:24.467Z,876.00
2023-03-15T18:50:24.292Z,868.00
2023-03-15T18:54:24.241Z,860.00
2023-03-15T18:58:24.210Z,860.00
2023-03-15T19:02:24.183Z,861.00
2023-03-15T19:06:24.119Z,862.00
2023-03-15T19:10:24.117Z,851.00
2023-03-15T19:14:24.221Z,852.00
2023-03-15T19:18:24.253Z,854.00
2023-03-15T19:22:24.361Z,850.00
2023-03-15T19:26:24.401Z,848.00
2023-03-15T19:30:24.458Z,845.00
2023-03-15T19:34:24.549Z,841.00
2023-03-15T19:38:24.663Z,837.00
2023-03-15T19:42:24.737Z,842.00
2023-03-15T19:46:24.892Z,840.00
2023-03-15T19:50:24.943Z,842.00
2023-03-15T19:54:25.019Z,839.00
2023-03-15T19:58:25.135Z,834.00
2023-03-15T20:02:25.254Z,833.00
2023-03-15T20:06:25.414Z,826.00
2023-03-15T20:10:25.553Z,822.00
2023-03-15T20:14:25.652Z,820.00
2023-03-15T20:18:25.813Z,820.00
2023-03-15T20:22:25.939Z,812.00
2023-03-15T20:26:26.080Z,809.00
2023-03-15T20:30:26.208Z,809.00
2023-03-15T20:34:26.371Z,805.00
2023-03-15T20:38:26.521Z,800.00
2023-03-15T20:42:26.629Z,798.00
2023-03-15T20:46:26.918Z,795.00
2023-03-15T20:50:26.921Z,791.00
2023-03-15T20:54:27.062Z,792.00
2023-03-15T20:58:27.170Z,790.00
2023-03-15T21:02:27.332Z,790.00
2023-03-15T21:06:27.473Z,782.00
2023-03-15T21:10:27.601Z,780.00
2023-03-15T21:14:27.736Z,774.00
2023-03-15T21:18:27.878Z,778.00
2023-03-15T21:22:27.984Z,777.00
2023-03-15T21:26:28.079Z,779.00
2023-03-15T21:30:28.241Z,778.00
2023-03-15T21:34:28.348Z,771.00
2023-03-15T21:38:28.456Z,769.00
2023-03-15T21:42:28.578Z,770.00
2023-03-15T21:46:28.762Z,769.00
2023-03-15T21:50:28.805Z,759.00
2023-03-15T21:54:28.928Z,759.00
2023-03-15T21:58:29.044Z,757.00
2023-03-15T22:02:29.170Z,752.00
2023-03-15T22:06:29.357Z,756.00
2023-03-15T22:10:29.436Z,756.00
2023-03-15T22:14:29.601Z,757.00
2023-03-15T22:18:29.714Z,755.00
2023-03-15T22:22:29.870Z,750.00
2023-03-15T22:26:29.997Z,746.00
2023-03-15T22:30:30.161Z,743.00
2023-03-15T22:34:30.296Z,739.00
2023-03-15T22:38:30.417Z,735.00
2023-03-15T22:42:30.578Z,736.00
2023-03-15T22:46:32.530Z,736.00
2023-03-15T22:50:30.641Z,727.00
2023-03-15T22:54:30.676Z,724.00
2023-03-15T22:58:30.586Z,726.00
2023-03-15T23:02:30.536Z,718.00
2023-03-15T23:06:30.541Z,717.00
2023-03-15T23:10:30.492Z,720.00
2023-03-15T23:14:30.427Z,722.00
2023-03-15T23:18:30.403Z,714.00
2023-03-15T23:22:30.421Z,714.00
2023-03-15T23:26:30.611Z,722.00
2023-03-15T23:30:30.813Z,721.00
2023-03-15T23:34:30.955Z,722.00
2023-03-15T23:38:31.147Z,724.00
2023-03-15T23:42:31.367Z,722.00
2023-03-15T23:46:31.588Z,715.00
2023-03-15T23:50:31.810Z,716.00
2023-03-15T23:54:31.959Z,709.00
2023-03-15T23:58:32.169Z,706.00
