createdAt,value
2023-03-13T00:01:58.145Z,99.90
2023-03-13T00:04:26.340Z,99.90
2023-03-13T00:06:54.398Z,99.90
2023-03-13T00:09:23.485Z,99.90
2023-03-13T00:11:51.595Z,99.90
2023-03-13T00:14:19.740Z,99.90
2023-03-13T00:16:49.353Z,99.90
2023-03-13T00:19:17.446Z,99.90
2023-03-13T00:21:45.527Z,99.90
2023-03-13T00:24:13.742Z,99.90
2023-03-13T00:26:42.325Z,99.90
2023-03-13T00:29:10.437Z,99.90
2023-03-13T00:31:38.560Z,99.90
2023-03-13T00:34:08.434Z,99.90
2023-03-13T00:36:37.433Z,99.90
2023-03-13T00:39:07.319Z,99.90
2023-03-13T00:41:37.962Z,99.90
2023-03-13T00:44:06.272Z,99.90
2023-03-13T00:46:34.533Z,99.90
2023-03-13T00:49:02.909Z,99.90
2023-03-13T00:51:32.782Z,99.90
2023-03-13T00:54:01.535Z,99.90
2023-03-13T00:56:30.445Z,99.90
2023-03-13T00:59:00.695Z,99.90
2023-03-13T01:01:31.754Z,99.90
2023-03-13T01:04:03.040Z,99.90
2023-03-13T01:06:35.779Z,99.90
2023-03-13T01:09:06.421Z,99.90
2023-03-13T01:11:39.356Z,99.90
2023-03-13T01:14:10.979Z,99.90
2023-03-13T01:16:40.487Z,99.90
2023-03-13T01:19:13.384Z,99.90
2023-03-13T01:21:45.887Z,99.90
2023-03-13T01:24:14.129Z,99.90
2023-03-13T01:26:43.284Z,99.90
2023-03-13T01:29:11.361Z,99.90
2023-03-13T01:31:39.744Z,99.90
2023-03-13T01:34:08.430Z,99.90
2023-03-13T01:36:38.546Z,99.90
2023-03-13T01:39:08.278Z,99.90
2023-03-13T01:41:36.493Z,99.90
2023-03-13T01:44:05.060Z,99.90
2023-03-13T01:46:33.210Z,99.90
2023-03-13T01:49:08.678Z,99.90
2023-03-13T01:51:41.277Z,99.90
2023-03-13T01:54:16.500Z,99.90
2023-03-13T01:56:50.716Z,99.90
2023-03-13T01:59:23.964Z,99.90
2023-03-13T02:01:57.225Z,99.90
2023-03-13T02:04:28.802Z,99.90
2023-03-13T02:07:02.114Z,99.90
2023-03-13T02:09:35.163Z,99.90
2023-03-13T02:12:10.763Z,99.90
2023-03-13T02:14:44.939Z,99.90
2023-03-13T02:17:14.439Z,99.90
2023-03-13T02:19:47.011Z,99.90
2023-03-13T02:22:25.153Z,99.90
2023-03-13T02:25:02.850Z,99.90
2023-03-13T02:27:32.713Z,99.90
2023-03-13T02:30:01.007Z,99.90
2023-03-13T02:32:32.247Z,99.90
2023-03-13T02:35:09.665Z,99.90
2023-03-13T02:37:41.759Z,99.90
2023-03-13T02:40:16.080Z,99.90
2023-03-13T02:42:48.410Z,99.90
2023-03-13T02:45:18.596Z,99.90
2023-03-13T02:47:46.778Z,99.90
2023-03-13T02:50:16.325Z,99.90
2023-03-13T02:52:50.630Z,99.90
2023-03-13T02:55:25.557Z,99.90
2023-03-13T02:57:54.972Z,99.90
2023-03-13T03:00:26.677Z,99.90
2023-03-13T03:02:55.985Z,99.90
2023-03-13T03:05:24.656Z,99.90
2023-03-13T03:07:53.324Z,99.90
2023-03-13T03:10:21.510Z,99.90
2023-03-13T03:12:49.588Z,99.90
2023-03-13T03:15:19.505Z,99.90
2023-03-13T03:17:47.575Z,99.90
2023-03-13T03:20:15.628Z,99.90
2023-03-13T03:22:43.665Z,99.90
2023-03-13T03:25:11.957Z,99.90
2023-03-13T03:27:40.005Z,99.90
2023-03-13T03:30:09.792Z,99.90
2023-03-13T03:32:39.237Z,99.90
2023-03-13T03:35:09.079Z,99.90
2023-03-13T03:37:37.442Z,99.90
2023-03-13T03:40:06.813Z,99.90
2023-03-13T03:42:35.261Z,99.90
2023-03-13T03:45:03.428Z,99.90
2023-03-13T03:47:32.082Z,99.90
2023-03-13T03:50:03.562Z,99.90
2023-03-13T03:52:31.631Z,99.90
2023-03-13T03:54:59.825Z,99.90
2023-03-13T03:57:28.045Z,99.90
2023-03-13T03:59:56.158Z,99.90
2023-03-13T04:02:24.889Z,99.90
2023-03-13T04:04:53.068Z,99.90
2023-03-13T04:07:22.505Z,99.90
2023-03-13T04:09:50.504Z,99.90
2023-03-13T04:12:18.474Z,99.90
2023-03-13T04:14:46.550Z,99.90
2023-03-13T04:17:14.894Z,99.90
2023-03-13T04:19:42.910Z,99.90
2023-03-13T04:22:10.958Z,99.90
2023-03-13T04:24:40.423Z,99.90
2023-03-13T04:27:08.496Z,99.90
2023-03-13T04:29:36.728Z,99.90
2023-03-13T04:32:05.402Z,99.90
2023-03-13T04:34:33.862Z,99.90
2023-03-13T04:37:01.948Z,99.90
2023-03-13T04:39:32.047Z,99.90
2023-03-13T04:42:02.534Z,99.90
2023-03-13T04:44:30.607Z,99.90
2023-03-13T04:46:58.637Z,99.90
2023-03-13T04:49:26.735Z,99.90
2023-03-13T04:51:54.758Z,99.90
2023-03-13T04:54:23.313Z,99.90
2023-03-13T04:56:51.329Z,99.90
2023-03-13T04:59:20.959Z,99.90
2023-03-13T05:01:49.046Z,99.90
2023-03-13T05:04:17.213Z,99.90
2023-03-13T05:06:45.273Z,99.90
2023-03-13T05:09:13.579Z,99.90
2023-03-13T05:11:42.226Z,99.90
2023-03-13T05:14:11.543Z,99.90
2023-03-13T05:16:40.954Z,99.90
2023-03-13T05:19:08.973Z,99.90
2023-03-13T05:21:36.955Z,99.90
2023-03-13T05:24:05.703Z,99.90
2023-03-13T05:26:33.848Z,99.90
2023-03-13T05:29:02.056Z,99.90
2023-03-13T05:31:30.285Z,99.90
2023-03-13T05:33:59.762Z,99.90
2023-03-13T05:36:27.883Z,99.90
2023-03-13T05:38:56.094Z,99.90
2023-03-13T05:41:24.360Z,99.90
2023-03-13T05:43:52.377Z,99.90
2023-03-13T05:46:20.428Z,99.90
2023-03-13T05:48:48.498Z,99.90
2023-03-13T05:51:17.882Z,99.90
2023-03-13T05:53:46.143Z,99.90
2023-03-13T05:56:14.232Z,99.90
2023-03-13T05:58:42.316Z,99.90
2023-03-13T06:01:12.386Z,99.90
2023-03-13T06:03:40.701Z,99.90
2023-03-13T06:06:09.154Z,99.90
2023-03-13T06:08:38.596Z,99.90
2023-03-13T06:11:07.106Z,99.90
2023-03-13T06:13:35.812Z,99.90
2023-03-13T06:16:04.006Z,99.90
2023-03-13T06:18:32.506Z,99.90
2023-03-13T06:21:03.593Z,99.90
2023-03-13T06:23:31.763Z,99.90
2023-03-13T06:26:02.437Z,99.90
2023-03-13T06:28:30.521Z,99.90
2023-03-13T06:31:03.649Z,99.90
2023-03-13T06:33:32.098Z,99.90
2023-03-13T06:36:02.847Z,99.90
2023-03-13T06:38:31.869Z,99.90
2023-03-13T06:41:01.778Z,99.90
2023-03-13T06:43:31.173Z,99.90
2023-03-13T06:46:04.711Z,99.90
2023-03-13T06:48:35.957Z,99.90
2023-03-13T06:51:04.211Z,99.90
2023-03-13T06:53:32.289Z,99.90
2023-03-13T06:56:03.567Z,99.90
2023-03-13T06:58:33.037Z,99.90
2023-03-13T07:01:01.980Z,99.90
2023-03-13T07:03:30.164Z,99.90
2023-03-13T07:05:58.872Z,99.90
2023-03-13T07:08:27.996Z,99.90
2023-03-13T07:11:01.748Z,99.90
2023-03-13T07:13:31.273Z,99.90
2023-03-13T07:16:01.514Z,99.90
2023-03-13T07:18:29.593Z,99.90
2023-03-13T07:21:00.652Z,99.90
2023-03-13T07:23:30.679Z,99.90
2023-03-13T07:26:01.364Z,99.90
2023-03-13T07:28:32.164Z,99.90
2023-03-13T07:31:08.673Z,99.90
2023-03-13T07:33:36.758Z,99.90
2023-03-13T07:36:06.233Z,99.90
2023-03-13T07:38:35.072Z,99.90
2023-03-13T07:41:03.252Z,99.90
2023-03-13T07:43:33.732Z,99.90
2023-03-13T07:46:04.883Z,99.90
2023-03-13T07:48:35.393Z,99.90
2023-03-13T07:51:05.701Z,99.90
2023-03-13T07:53:34.618Z,99.90
2023-03-13T07:56:05.991Z,99.90
2023-03-13T07:58:38.375Z,99.90
2023-03-13T08:01:11.206Z,99.90
2023-03-13T08:03:39.603Z,99.90
2023-03-13T08:06:11.595Z,99.90
2023-03-13T08:08:41.172Z,99.90
2023-03-13T08:11:13.170Z,99.90
2023-03-13T08:13:43.615Z,99.90
2023-03-13T08:16:15.044Z,99.90
2023-03-13T08:18:46.127Z,99.90
2023-03-13T08:21:16.633Z,99.90
2023-03-13T08:23:45.747Z,99.90
2023-03-13T08:26:17.049Z,99.90
2023-03-13T08:28:52.820Z,99.90
2023-03-13T08:31:24.550Z,99.90
2023-03-13T08:33:53.132Z,99.90
2023-03-13T08:36:25.330Z,99.90
2023-03-13T08:38:55.457Z,99.90
2023-03-13T08:41:26.346Z,99.90
2023-03-13T08:43:57.085Z,99.90
2023-03-13T08:46:26.615Z,99.90
2023-03-13T08:48:57.020Z,99.90
2023-03-13T08:51:27.812Z,99.90
2023-03-13T08:53:58.055Z,99.90
2023-03-13T08:56:30.603Z,99.90
2023-03-13T08:59:03.536Z,99.90
2023-03-13T09:01:38.082Z,99.90
2023-03-13T09:04:14.048Z,99.90
2023-03-13T09:06:42.689Z,99.90
2023-03-13T09:09:12.005Z,99.90
2023-03-13T09:15:03.819Z,99.90
2023-03-13T09:17:39.984Z,99.90
2023-03-13T09:20:24.912Z,99.90
2023-03-13T09:22:53.476Z,99.90
2023-03-13T09:25:52.631Z,99.90
2023-03-13T09:28:42.256Z,99.90
2023-03-13T09:31:22.684Z,99.90
2023-03-13T09:34:07.560Z,99.90
2023-03-13T09:36:58.695Z,99.90
2023-03-13T09:39:35.597Z,99.90
2023-03-13T09:42:15.756Z,99.90
2023-03-13T09:44:51.387Z,99.90
2023-03-13T09:47:39.112Z,99.90
2023-03-13T09:50:18.816Z,99.90
2023-03-13T09:52:58.877Z,99.90
2023-03-13T09:55:34.144Z,99.90
2023-03-13T09:58:13.437Z,99.90
2023-03-13T10:00:54.795Z,99.90
2023-03-13T10:03:45.012Z,99.90
2023-03-13T10:06:48.712Z,99.90
2023-03-13T10:09:37.122Z,99.90
2023-03-13T10:12:20.735Z,99.90
2023-03-13T10:15:05.418Z,99.90
2023-03-13T10:17:38.769Z,99.90
2023-03-13T10:20:24.831Z,99.90
2023-03-13T10:23:00.760Z,99.90
2023-03-13T10:25:33.285Z,99.90
2023-03-13T10:28:03.572Z,99.90
2023-03-13T10:30:37.569Z,99.90
2023-03-13T10:33:24.404Z,99.90
2023-03-13T10:36:10.530Z,99.90
2023-03-13T10:38:51.396Z,99.90
2023-03-13T10:41:32.134Z,99.90
2023-03-13T10:44:04.411Z,99.90
2023-03-13T10:46:35.620Z,99.90
2023-03-13T10:49:14.252Z,99.90
2023-03-13T10:51:49.770Z,99.90
2023-03-13T10:54:25.369Z,99.90
2023-03-13T10:57:08.427Z,99.90
2023-03-13T10:59:43.983Z,99.90
2023-03-13T11:02:27.356Z,99.90
2023-03-13T11:04:57.210Z,99.90
2023-03-13T11:07:38.026Z,99.90
2023-03-13T11:10:20.802Z,99.90
2023-03-13T11:12:52.030Z,99.90
2023-03-13T11:15:26.466Z,99.90
2023-03-13T11:18:03.046Z,99.90
2023-03-13T11:20:35.727Z,96.60
2023-03-13T11:23:21.564Z,99.10
2023-03-13T11:26:02.867Z,99.90
2023-03-13T11:28:51.087Z,99.90
2023-03-13T11:31:29.446Z,99.90
2023-03-13T11:34:07.173Z,99.90
2023-03-13T11:36:44.118Z,99.90
2023-03-13T11:39:53.650Z,99.90
2023-03-13T11:43:08.876Z,99.90
2023-03-13T11:46:02.571Z,99.90
2023-03-13T11:48:56.878Z,99.90
2023-03-13T11:51:37.576Z,99.90
2023-03-13T11:54:34.423Z,99.90
2023-03-13T11:57:13.966Z,98.90
2023-03-13T11:59:55.802Z,93.80
2023-03-13T12:02:31.427Z,93.80
2023-03-13T12:05:04.582Z,94.10
2023-03-13T12:07:41.204Z,84.70
2023-03-13T12:10:16.289Z,83.40
2023-03-13T12:12:52.760Z,78.10
2023-03-13T12:15:28.417Z,80.50
2023-03-13T12:18:04.481Z,81.10
2023-03-13T12:20:43.637Z,81.50
2023-03-13T12:23:21.167Z,77.60
2023-03-13T12:25:56.228Z,65.30
2023-03-13T12:28:38.906Z,64.60
2023-03-13T12:31:21.001Z,61.40
2023-03-13T12:33:58.672Z,53.70
2023-03-13T12:36:37.039Z,48.60
2023-03-13T12:39:22.182Z,41.40
2023-03-13T12:42:10.154Z,39.10
2023-03-13T12:44:41.831Z,39.50
2023-03-13T12:47:18.198Z,36.60
2023-03-13T12:50:30.870Z,41.00
2023-03-13T12:53:24.916Z,46.10
2023-03-13T12:56:31.374Z,54.90
2023-03-13T12:59:05.253Z,63.60
2023-03-13T13:01:42.394Z,65.10
2023-03-13T13:04:18.569Z,68.80
2023-03-13T13:07:02.396Z,72.40
2023-03-13T13:09:33.148Z,99.90
2023-03-13T13:12:05.216Z,99.90
2023-03-13T13:15:05.048Z,99.90
2023-03-13T13:17:50.557Z,99.90
2023-03-13T13:20:50.107Z,99.90
2023-03-13T13:23:34.206Z,99.90
2023-03-13T13:26:39.784Z,99.90
2023-03-13T13:29:59.199Z,99.90
2023-03-13T13:32:39.400Z,99.90
2023-03-13T13:35:29.663Z,99.90
2023-03-13T13:38:34.426Z,99.90
2023-03-13T13:41:06.876Z,99.90
2023-03-13T13:43:37.304Z,99.90
2023-03-13T13:46:23.895Z,99.90
2023-03-13T13:49:17.619Z,99.90
2023-03-13T13:52:42.031Z,99.90
2023-03-13T13:55:42.529Z,99.90
2023-03-13T13:58:19.164Z,99.90
2023-03-13T14:00:55.429Z,99.90
2023-03-13T14:03:26.910Z,99.90
2023-03-13T14:06:03.277Z,99.90
2023-03-13T14:08:39.236Z,99.90
2023-03-13T14:11:25.701Z,99.90
2023-03-13T14:14:15.950Z,99.90
2023-03-13T14:16:47.604Z,99.90
2023-03-13T14:19:29.593Z,99.90
2023-03-13T14:22:05.154Z,99.90
2023-03-13T14:24:33.706Z,99.90
2023-03-13T14:27:02.544Z,99.90
2023-03-13T14:29:30.839Z,99.90
2023-03-13T14:32:00.881Z,99.90
2023-03-13T14:34:32.542Z,99.90
2023-03-13T14:37:17.715Z,99.90
2023-03-13T14:39:48.983Z,99.90
2023-03-13T14:42:19.567Z,99.90
2023-03-13T14:44:50.290Z,99.90
2023-03-13T14:47:26.680Z,99.90
2023-03-13T14:50:00.173Z,99.90
2023-03-13T14:52:32.570Z,99.90
2023-03-13T14:55:05.002Z,99.90
2023-03-13T14:57:34.470Z,99.90
2023-03-13T15:00:33.394Z,99.90
2023-03-13T15:03:29.009Z,99.90
2023-03-13T15:06:19.498Z,99.90
2023-03-13T15:09:08.696Z,99.90
2023-03-13T15:11:42.475Z,99.90
2023-03-13T15:14:37.690Z,99.90
2023-03-13T15:17:20.346Z,99.90
2023-03-13T15:19:54.296Z,99.90
2023-03-13T15:22:29.537Z,99.90
2023-03-13T15:25:06.375Z,99.90
2023-03-13T15:27:35.361Z,99.90
2023-03-13T15:30:03.936Z,99.90
2023-03-13T15:32:35.405Z,99.90
2023-03-13T15:35:12.778Z,99.90
2023-03-13T15:37:40.970Z,99.90
2023-03-13T15:40:17.146Z,99.90
2023-03-13T15:42:45.550Z,99.90
2023-03-13T15:45:13.977Z,99.90
2023-03-13T15:47:42.238Z,99.90
2023-03-13T15:50:15.124Z,96.50
2023-03-13T15:52:43.233Z,83.50
2023-03-13T15:55:14.095Z,85.10
2023-03-13T15:57:47.242Z,90.80
2023-03-13T16:00:20.565Z,86.60
2023-03-13T16:02:48.641Z,92.90
2023-03-13T16:05:17.163Z,90.70
2023-03-13T16:07:45.573Z,92.10
2023-03-13T16:10:25.228Z,90.80
2023-03-13T16:12:53.740Z,92.10
2023-03-13T16:15:22.320Z,99.90
2023-03-13T16:17:50.320Z,99.90
2023-03-13T16:20:21.924Z,99.90
2023-03-13T16:22:53.331Z,99.90
2023-03-13T16:25:24.475Z,99.90
2023-03-13T16:27:53.523Z,99.90
2023-03-13T16:30:27.625Z,99.90
2023-03-13T16:32:55.905Z,99.90
2023-03-13T16:35:26.634Z,99.90
2023-03-13T16:37:55.394Z,99.90
2023-03-13T16:40:27.073Z,99.90
2023-03-13T16:42:55.238Z,99.90
2023-03-13T16:45:23.517Z,99.90
2023-03-13T16:47:52.123Z,99.90
2023-03-13T16:50:27.666Z,99.90
2023-03-13T16:52:56.240Z,99.90
2023-03-13T16:55:29.718Z,99.90
2023-03-13T16:57:58.893Z,99.90
2023-03-13T17:00:30.648Z,99.90
2023-03-13T17:02:59.743Z,99.90
2023-03-13T17:05:28.930Z,99.90
2023-03-13T17:07:57.008Z,99.90
2023-03-13T17:10:30.677Z,99.90
2023-03-13T17:12:58.931Z,99.90
2023-03-13T17:15:28.184Z,99.90
2023-03-13T17:17:56.679Z,99.90
2023-03-13T17:20:29.124Z,99.90
2023-03-13T17:22:57.416Z,99.90
2023-03-13T17:25:27.128Z,99.90
2023-03-13T17:27:55.624Z,99.90
2023-03-13T17:30:27.488Z,99.90
2023-03-13T17:32:55.961Z,99.90
2023-03-13T17:35:25.800Z,99.90
2023-03-13T17:37:54.082Z,99.90
2023-03-13T17:40:25.130Z,99.90
2023-03-13T17:42:55.364Z,99.90
2023-03-13T17:45:23.429Z,99.90
2023-03-13T17:47:51.624Z,99.90
2023-03-13T17:50:23.765Z,99.90
2023-03-13T17:52:51.850Z,99.90
2023-03-13T17:55:20.557Z,99.90
2023-03-13T17:57:49.471Z,99.90
2023-03-13T18:00:32.557Z,99.90
2023-03-13T18:03:01.798Z,99.90
2023-03-13T18:05:29.926Z,99.90
2023-03-13T18:07:58.537Z,99.90
2023-03-13T18:10:29.459Z,99.90
2023-03-13T18:12:58.240Z,99.90
2023-03-13T18:15:28.468Z,99.90
2023-03-13T18:17:56.544Z,99.90
2023-03-13T18:20:31.201Z,99.90
2023-03-13T18:23:00.812Z,99.90
2023-03-13T18:25:30.223Z,99.90
2023-03-13T18:27:58.913Z,99.90
2023-03-13T18:30:29.745Z,99.90
2023-03-13T18:32:57.795Z,99.90
2023-03-13T18:35:26.159Z,99.90
2023-03-13T18:37:54.266Z,99.90
2023-03-13T18:40:26.682Z,99.90
2023-03-13T18:42:54.806Z,99.90
2023-03-13T18:45:25.678Z,99.90
2023-03-13T18:47:55.747Z,99.90
2023-03-13T18:50:27.453Z,99.90
2023-03-13T18:52:57.605Z,99.90
2023-03-13T18:55:27.906Z,99.90
2023-03-13T18:57:57.127Z,99.90
2023-03-13T19:00:29.570Z,99.90
2023-03-13T19:02:59.490Z,99.90
2023-03-13T19:05:27.727Z,99.90
2023-03-13T19:07:56.009Z,99.90
2023-03-13T19:10:27.361Z,99.90
2023-03-13T19:12:58.357Z,99.90
2023-03-13T19:15:31.147Z,99.90
2023-03-13T19:18:04.127Z,99.90
2023-03-13T19:20:32.436Z,99.90
2023-03-13T19:23:00.871Z,99.90
2023-03-13T19:25:29.540Z,99.90
2023-03-13T19:27:59.365Z,99.90
2023-03-13T19:30:28.758Z,99.90
2023-03-13T19:32:57.829Z,99.90
2023-03-13T19:35:27.633Z,99.90
2023-03-13T19:37:55.780Z,99.90
2023-03-13T19:40:28.568Z,99.90
2023-03-13T19:42:58.259Z,99.90
2023-03-13T19:45:27.701Z,99.90
2023-03-13T19:48:00.385Z,99.90
2023-03-13T19:50:34.268Z,99.90
2023-03-13T19:53:03.119Z,99.90
2023-03-13T19:55:32.333Z,99.90
2023-03-13T19:58:07.867Z,99.90
2023-03-13T20:00:41.479Z,99.90
2023-03-13T20:03:15.672Z,99.90
2023-03-13T20:05:46.952Z,99.90
2023-03-13T20:08:25.714Z,99.90
2023-03-13T20:11:22.817Z,99.90
2023-03-13T20:14:08.267Z,99.90
2023-03-13T20:19:34.950Z,99.90
2023-03-13T20:22:16.009Z,99.90
2023-03-13T20:24:46.882Z,99.90
2023-03-13T20:30:59.049Z,99.90
2023-03-13T20:33:35.864Z,99.90
2023-03-13T20:36:22.872Z,99.90
2023-03-13T20:39:04.602Z,99.90
2023-03-13T20:41:33.685Z,99.90
2023-03-13T20:44:02.007Z,99.90
2023-03-13T20:46:37.569Z,99.90
2023-03-13T20:49:14.011Z,99.90
2023-03-13T20:51:43.941Z,99.90
2023-03-13T20:57:24.043Z,99.90
2023-03-13T20:59:55.472Z,99.90
2023-03-13T21:02:27.817Z,99.90
2023-03-13T21:04:57.389Z,99.90
2023-03-13T21:07:29.696Z,99.90
2023-03-13T21:09:59.669Z,99.90
2023-03-13T21:12:29.160Z,99.90
2023-03-13T21:14:58.120Z,99.90
2023-03-13T21:17:26.860Z,99.90
2023-03-13T21:19:55.277Z,99.90
2023-03-13T21:22:28.492Z,99.90
2023-03-13T21:25:05.113Z,99.90
2023-03-13T21:27:34.839Z,99.90
2023-03-13T21:30:03.997Z,99.90
2023-03-13T21:32:38.174Z,99.90
2023-03-13T21:35:07.587Z,99.90
2023-03-13T21:37:49.300Z,99.90
2023-03-13T21:40:20.344Z,99.90
2023-03-13T21:42:52.264Z,99.90
2023-03-13T21:45:28.227Z,99.90
2023-03-13T21:48:12.255Z,99.90
2023-03-13T21:51:00.446Z,99.90
2023-03-13T21:53:28.764Z,99.90
2023-03-13T21:55:58.412Z,99.90
2023-03-13T21:58:29.105Z,99.90
2023-03-13T22:04:08.717Z,99.90
2023-03-13T22:06:42.280Z,99.90
2023-03-13T22:09:10.855Z,99.90
2023-03-13T22:11:41.607Z,99.90
2023-03-13T22:14:17.300Z,99.90
2023-03-13T22:17:13.081Z,99.90
2023-03-13T22:19:49.532Z,99.90
2023-03-13T22:22:22.114Z,99.90
2023-03-13T22:25:05.274Z,99.90
2023-03-13T22:27:38.329Z,99.90
2023-03-13T22:30:11.335Z,99.90
2023-03-13T22:32:44.282Z,99.90
2023-03-13T22:35:12.701Z,99.90
2023-03-13T22:37:43.430Z,99.90
2023-03-13T22:40:16.650Z,99.90
2023-03-13T22:42:48.526Z,99.90
2023-03-13T22:45:26.822Z,99.90
2023-03-13T22:48:01.579Z,99.90
2023-03-13T22:50:34.068Z,99.90
2023-03-13T22:53:02.391Z,99.90
2023-03-13T22:58:16.184Z,99.90
2023-03-13T23:00:45.200Z,99.90
2023-03-13T23:03:17.704Z,99.90
2023-03-13T23:05:47.752Z,99.90
2023-03-13T23:08:17.486Z,99.90
2023-03-13T23:10:48.977Z,99.90
2023-03-13T23:13:26.343Z,99.90
2023-03-13T23:16:07.803Z,99.90
2023-03-13T23:18:38.299Z,99.90
2023-03-13T23:21:12.998Z,99.90
2023-03-13T23:23:42.519Z,99.90
2023-03-13T23:26:14.417Z,99.90
2023-03-13T23:28:44.649Z,99.90
2023-03-13T23:31:17.585Z,99.90
2023-03-13T23:33:46.727Z,99.90
2023-03-13T23:36:18.120Z,99.90
2023-03-13T23:38:51.790Z,99.90
2023-03-13T23:41:21.157Z,99.90
2023-03-13T23:43:50.749Z,99.90
2023-03-13T23:46:21.010Z,99.90
2023-03-13T23:48:49.366Z,99.90
2023-03-13T23:51:17.621Z,99.90
2023-03-13T23:53:45.939Z,99.90
2023-03-13T23:56:14.466Z,99.90
2023-03-13T23:58:43.676Z,99.90
