createdAt,value
2017-11-08T00:01:13.288Z,8.00
2017-11-08T00:03:40.764Z,8.00
2017-11-08T00:06:08.252Z,8.00
2017-11-08T00:08:35.725Z,8.00
2017-11-08T00:11:04.002Z,8.00
2017-11-08T00:13:31.506Z,7.90
2017-11-08T00:15:59.046Z,7.80
2017-11-08T00:18:26.516Z,7.80
2017-11-08T00:20:54.740Z,7.80
2017-11-08T00:23:22.933Z,7.70
2017-11-08T00:25:50.438Z,7.80
2017-11-08T00:28:17.961Z,7.80
2017-11-08T00:30:45.417Z,7.80
2017-11-08T00:33:12.884Z,7.80
2017-11-08T00:35:40.385Z,7.80
2017-11-08T00:38:08.647Z,7.80
2017-11-08T00:40:36.126Z,7.90
2017-11-08T00:43:04.391Z,7.90
2017-11-08T00:45:31.866Z,7.90
2017-11-08T00:48:00.091Z,7.90
2017-11-08T00:50:27.925Z,7.90
2017-11-08T00:52:55.494Z,7.90
2017-11-08T00:55:22.980Z,7.90
2017-11-08T00:57:50.439Z,7.90
2017-11-08T01:00:17.955Z,8.00
2017-11-08T01:02:45.549Z,8.00
2017-11-08T01:05:13.780Z,8.00
2017-11-08T01:07:41.310Z,8.00
2017-11-08T01:10:08.765Z,8.00
2017-11-08T01:12:36.238Z,8.00
2017-11-08T01:15:03.726Z,8.00
2017-11-08T01:17:31.207Z,8.00
2017-11-08T01:19:58.697Z,8.00
2017-11-08T01:22:26.942Z,7.90
2017-11-08T01:24:54.431Z,7.90
2017-11-08T01:27:22.676Z,8.00
2017-11-08T01:29:50.164Z,7.90
2017-11-08T01:32:17.640Z,7.90
2017-11-08T01:34:45.946Z,7.90
2017-11-08T01:37:13.411Z,7.90
2017-11-08T01:39:40.880Z,7.90
2017-11-08T01:42:08.388Z,7.90
2017-11-08T01:44:35.895Z,8.00
2017-11-08T01:47:03.388Z,8.00
2017-11-08T01:49:30.856Z,8.00
2017-11-08T01:51:58.350Z,8.00
2017-11-08T01:54:25.813Z,8.00
2017-11-08T01:56:53.301Z,8.10
2017-11-08T01:59:20.756Z,8.10
2017-11-08T02:01:49.006Z,8.00
2017-11-08T02:04:16.525Z,8.00
2017-11-08T02:06:43.982Z,8.00
2017-11-08T02:09:11.445Z,8.10
2017-11-08T02:11:38.924Z,8.20
2017-11-08T02:14:06.398Z,8.00
2017-11-08T02:16:33.908Z,8.00
2017-11-08T02:19:02.134Z,8.00
2017-11-08T02:21:29.603Z,8.00
2017-11-08T02:23:57.098Z,8.00
2017-11-08T02:26:24.596Z,8.00
2017-11-08T02:28:52.092Z,7.90
2017-11-08T02:31:19.559Z,8.00
2017-11-08T02:33:47.074Z,8.00
2017-11-08T02:36:15.305Z,8.00
2017-11-08T02:38:43.542Z,8.00
2017-11-08T02:41:11.030Z,8.00
2017-11-08T02:43:38.503Z,8.10
2017-11-08T02:46:05.986Z,8.10
2017-11-08T02:48:34.790Z,8.10
2017-11-08T02:51:02.273Z,8.10
2017-11-08T02:53:30.496Z,8.20
2017-11-08T02:55:57.991Z,8.10
2017-11-08T02:58:25.465Z,8.10
2017-11-08T03:00:53.752Z,8.10
2017-11-08T03:03:22.010Z,8.00
2017-11-08T03:05:49.524Z,7.90
2017-11-08T03:08:17.007Z,7.90
2017-11-08T03:10:44.495Z,7.90
2017-11-08T03:13:11.955Z,7.90
2017-11-08T03:15:39.431Z,7.90
2017-11-08T03:18:06.934Z,7.90
2017-11-08T03:20:34.390Z,8.00
2017-11-08T03:23:01.894Z,8.00
2017-11-08T03:25:29.347Z,8.00
2017-11-08T03:27:56.835Z,8.00
2017-11-08T03:30:24.388Z,8.10
2017-11-08T03:32:51.887Z,8.10
2017-11-08T03:35:20.872Z,8.10
2017-11-08T03:37:48.394Z,8.10
2017-11-08T03:40:15.840Z,8.10
2017-11-08T03:42:43.302Z,8.00
2017-11-08T03:45:10.819Z,8.00
2017-11-08T03:47:38.282Z,7.90
2017-11-08T03:52:33.229Z,8.00
2017-11-08T03:55:00.704Z,7.90
2017-11-08T03:57:28.216Z,7.90
2017-11-08T03:59:55.680Z,7.80
2017-11-08T04:02:23.143Z,7.90
2017-11-08T04:04:50.657Z,8.00
2017-11-08T04:07:18.200Z,8.00
2017-11-08T04:09:46.492Z,8.00
2017-11-08T04:12:14.057Z,8.00
2017-11-08T04:14:41.490Z,8.00
2017-11-08T04:17:08.994Z,8.00
2017-11-08T04:19:36.446Z,8.10
2017-11-08T04:22:03.947Z,8.00
2017-11-08T04:24:31.403Z,8.10
2017-11-08T04:26:58.865Z,8.10
2017-11-08T04:29:26.359Z,7.90
2017-11-08T04:31:53.820Z,8.00
2017-11-08T04:34:21.300Z,7.90
2017-11-08T04:36:49.585Z,8.00
2017-11-08T04:39:17.850Z,8.00
2017-11-08T04:41:45.309Z,8.00
2017-11-08T04:44:12.789Z,8.10
2017-11-08T04:46:41.053Z,8.00
2017-11-08T04:49:08.532Z,8.00
2017-11-08T04:51:37.126Z,8.10
2017-11-08T04:54:05.376Z,8.10
2017-11-08T04:56:32.893Z,8.00
2017-11-08T04:59:01.844Z,7.90
2017-11-08T05:01:30.112Z,7.90
2017-11-08T05:03:57.584Z,7.90
2017-11-08T05:06:25.045Z,7.90
2017-11-08T05:08:52.547Z,7.90
2017-11-08T05:11:19.999Z,7.90
2017-11-08T05:13:48.250Z,7.90
2017-11-08T05:16:15.712Z,7.80
2017-11-08T05:18:44.668Z,7.90
2017-11-08T05:21:12.149Z,7.90
2017-11-08T05:23:39.632Z,7.80
2017-11-08T05:26:07.122Z,7.70
2017-11-08T05:28:35.358Z,7.70
2017-11-08T05:31:02.845Z,7.70
2017-11-08T05:33:30.308Z,7.70
2017-11-08T05:35:57.806Z,7.70
2017-11-08T05:38:25.261Z,7.70
2017-11-08T05:40:52.748Z,7.70
2017-11-08T05:43:20.351Z,7.70
2017-11-08T05:45:47.821Z,7.70
2017-11-08T05:48:15.322Z,7.80
2017-11-08T05:50:42.797Z,7.70
2017-11-08T05:53:10.451Z,7.80
2017-11-08T05:55:37.921Z,7.80
2017-11-08T05:58:07.669Z,7.70
2017-11-08T06:00:35.857Z,7.60
2017-11-08T06:03:03.329Z,7.60
2017-11-08T06:05:30.844Z,7.60
2017-11-08T06:07:58.321Z,7.70
2017-11-08T06:10:25.764Z,7.80
2017-11-08T06:12:53.279Z,7.70
2017-11-08T06:15:20.768Z,7.70
2017-11-08T06:17:49.019Z,7.80
2017-11-08T06:20:16.491Z,7.70
2017-11-08T06:22:44.003Z,7.80
2017-11-08T06:25:11.462Z,7.80
2017-11-08T06:27:38.921Z,7.90
2017-11-08T06:30:06.458Z,7.90
2017-11-08T06:32:34.722Z,7.90
2017-11-08T06:35:02.180Z,7.90
2017-11-08T06:37:29.641Z,7.90
2017-11-08T06:39:57.154Z,8.00
2017-11-08T06:42:24.707Z,8.00
2017-11-08T06:44:52.185Z,7.90
2017-11-08T06:47:20.415Z,7.90
2017-11-08T06:49:47.901Z,7.80
2017-11-08T06:52:16.147Z,7.90
2017-11-08T06:54:43.636Z,7.90
2017-11-08T06:57:11.875Z,8.10
2017-11-08T06:59:39.375Z,8.00
2017-11-08T07:02:07.682Z,7.90
2017-11-08T07:04:35.095Z,7.90
2017-11-08T07:07:02.564Z,8.00
2017-11-08T07:09:30.096Z,8.10
2017-11-08T07:11:58.305Z,8.00
2017-11-08T07:14:25.816Z,8.00
2017-11-08T07:16:53.374Z,8.00
2017-11-08T07:19:21.640Z,7.90
2017-11-08T07:21:49.926Z,8.00
2017-11-08T07:24:18.141Z,8.00
2017-11-08T07:26:45.692Z,7.90
2017-11-08T07:29:13.155Z,7.90
2017-11-08T07:31:40.651Z,7.90
2017-11-08T07:34:08.145Z,7.90
2017-11-08T07:36:36.390Z,7.90
2017-11-08T07:39:03.863Z,7.90
2017-11-08T07:41:31.394Z,8.00
2017-11-08T07:43:58.851Z,8.00
2017-11-08T07:46:26.359Z,8.00
2017-11-08T07:48:53.868Z,8.00
2017-11-08T07:51:21.381Z,8.00
2017-11-08T07:53:48.872Z,7.90
2017-11-08T07:56:17.107Z,7.90
2017-11-08T07:58:44.619Z,7.90
2017-11-08T08:01:12.888Z,7.90
2017-11-08T08:03:41.124Z,7.80
2017-11-08T08:06:08.647Z,7.80
2017-11-08T08:08:36.894Z,7.90
2017-11-08T08:11:04.434Z,7.90
2017-11-08T08:13:31.991Z,7.90
2017-11-08T08:16:00.206Z,7.90
2017-11-08T08:18:27.738Z,7.90
2017-11-08T08:20:55.257Z,8.00
2017-11-08T08:23:22.724Z,8.00
2017-11-08T08:25:50.226Z,8.00
2017-11-08T08:28:17.755Z,8.00
2017-11-08T08:30:45.229Z,8.00
2017-11-08T08:33:12.733Z,8.00
2017-11-08T08:35:40.198Z,8.00
2017-11-08T08:38:07.780Z,8.00
2017-11-08T08:40:35.253Z,8.00
2017-11-08T08:43:03.541Z,8.10
2017-11-08T08:45:31.047Z,8.10
2017-11-08T08:47:58.509Z,8.20
2017-11-08T08:50:26.027Z,8.10
2017-11-08T08:52:54.323Z,8.10
2017-11-08T08:55:21.802Z,8.10
2017-11-08T08:57:49.291Z,8.00
2017-11-08T09:00:16.858Z,8.20
2017-11-08T09:02:44.360Z,8.30
2017-11-08T09:05:11.828Z,8.30
2017-11-08T09:07:40.056Z,8.20
2017-11-08T09:10:07.549Z,8.20
2017-11-08T09:12:35.048Z,8.20
2017-11-08T09:15:02.562Z,8.10
2017-11-08T09:17:30.040Z,8.10
2017-11-08T09:19:57.512Z,8.10
2017-11-08T09:22:24.949Z,8.10
2017-11-08T09:24:52.446Z,8.20
2017-11-08T09:27:20.676Z,8.30
2017-11-08T09:29:48.193Z,8.20
2017-11-08T09:32:15.671Z,8.20
2017-11-08T09:34:43.153Z,8.30
2017-11-08T09:37:10.623Z,8.40
2017-11-08T09:39:38.084Z,8.30
2017-11-08T09:42:05.610Z,8.30
2017-11-08T09:44:33.088Z,8.30
2017-11-08T09:47:00.606Z,8.30
2017-11-08T09:49:28.071Z,8.30
2017-11-08T09:51:55.563Z,8.40
2017-11-08T09:54:23.092Z,8.40
2017-11-08T09:56:50.537Z,8.40
2017-11-08T09:59:18.016Z,8.40
2017-11-08T10:01:45.802Z,8.40
2017-11-08T10:04:13.248Z,8.40
2017-11-08T10:06:40.839Z,8.40
2017-11-08T10:09:08.312Z,8.50
2017-11-08T10:11:35.779Z,8.40
2017-11-08T10:14:04.083Z,8.50
2017-11-08T10:16:31.595Z,8.50
2017-11-08T10:18:59.059Z,8.60
2017-11-08T10:21:27.290Z,8.50
2017-11-08T10:23:54.787Z,8.50
2017-11-08T10:26:22.263Z,8.60
2017-11-08T10:28:49.706Z,8.50
2017-11-08T10:31:17.207Z,8.50
2017-11-08T10:33:45.437Z,8.60
2017-11-08T10:36:12.997Z,8.60
2017-11-08T10:38:40.430Z,8.50
2017-11-08T10:41:07.961Z,8.50
2017-11-08T10:43:35.423Z,8.50
2017-11-08T10:46:02.930Z,8.60
2017-11-08T10:48:30.390Z,8.50
2017-11-08T10:50:57.967Z,8.50
2017-11-08T10:53:25.418Z,8.50
2017-11-08T10:55:52.921Z,8.70
2017-11-08T10:58:21.202Z,8.70
2017-11-08T11:00:49.514Z,8.80
2017-11-08T11:03:16.963Z,8.70
2017-11-08T11:05:44.537Z,8.90
2017-11-08T11:08:12.749Z,9.00
2017-11-08T11:10:40.266Z,9.00
2017-11-08T11:13:07.815Z,8.90
2017-11-08T11:15:36.094Z,8.80
2017-11-08T11:18:04.371Z,8.80
2017-11-08T11:20:32.633Z,8.70
2017-11-08T11:23:00.227Z,8.70
2017-11-08T11:25:27.702Z,8.80
2017-11-08T11:27:55.179Z,8.80
2017-11-08T11:30:22.650Z,8.80
2017-11-08T11:32:50.152Z,8.80
2017-11-08T11:35:17.666Z,8.90
2017-11-08T11:37:45.127Z,8.90
2017-11-08T11:40:12.568Z,8.90
2017-11-08T11:42:40.829Z,8.90
2017-11-08T11:45:09.103Z,9.00
2017-11-08T11:47:36.560Z,9.00
2017-11-08T11:50:04.173Z,9.10
2017-11-08T11:52:31.651Z,9.20
2017-11-08T11:54:59.172Z,9.10
2017-11-08T11:57:27.454Z,8.90
2017-11-08T11:59:54.941Z,8.90
2017-11-08T12:02:22.448Z,8.90
2017-11-08T12:04:49.901Z,9.00
2017-11-08T12:07:17.408Z,8.90
2017-11-08T12:09:44.861Z,9.00
2017-11-08T12:12:12.377Z,9.10
2017-11-08T12:14:39.837Z,9.10
2017-11-08T12:17:07.376Z,9.10
2017-11-08T12:19:35.599Z,9.10
2017-11-08T12:22:03.113Z,9.10
2017-11-08T12:24:31.333Z,9.20
2017-11-08T12:26:58.818Z,9.20
2017-11-08T12:29:26.365Z,9.30
2017-11-08T12:31:54.622Z,9.20
2017-11-08T12:34:22.158Z,9.20
2017-11-08T12:36:49.597Z,9.20
2017-11-08T12:39:17.097Z,9.20
2017-11-08T12:41:45.835Z,9.10
2017-11-08T12:44:13.402Z,9.10
2017-11-08T12:46:40.858Z,9.20
2017-11-08T12:49:08.488Z,9.20
2017-11-08T12:51:36.735Z,9.30
2017-11-08T12:54:04.540Z,9.20
2017-11-08T12:56:32.015Z,9.30
2017-11-08T12:58:59.469Z,9.30
2017-11-08T13:01:26.968Z,9.30
2017-11-08T13:03:54.467Z,9.30
2017-11-08T13:06:21.935Z,9.40
2017-11-08T13:08:49.406Z,9.40
2017-11-08T13:11:17.858Z,9.50
2017-11-08T13:13:45.381Z,9.40
2017-11-08T13:16:12.911Z,9.50
2017-11-08T13:18:40.380Z,9.40
2017-11-08T13:21:08.643Z,9.60
2017-11-08T13:23:36.093Z,9.50
2017-11-08T13:26:03.611Z,9.50
2017-11-08T13:28:32.028Z,9.40
2017-11-08T13:31:00.455Z,9.50
2017-11-08T13:33:28.143Z,9.50
2017-11-08T13:35:56.370Z,9.40
2017-11-08T13:38:24.468Z,9.40
2017-11-08T13:40:51.919Z,9.50
2017-11-08T13:43:19.422Z,9.50
2017-11-08T13:45:47.683Z,9.30
2017-11-08T13:48:15.177Z,9.30
2017-11-08T13:50:42.621Z,9.30
2017-11-08T13:53:10.165Z,9.40
2017-11-08T13:55:38.380Z,9.40
2017-11-08T13:58:05.863Z,9.40
2017-11-08T14:00:33.367Z,9.40
2017-11-08T14:03:01.665Z,9.40
2017-11-08T14:05:29.109Z,9.40
2017-11-08T14:07:57.344Z,9.40
2017-11-08T14:10:24.847Z,9.40
2017-11-08T14:12:52.382Z,9.40
2017-11-08T14:15:19.832Z,9.40
2017-11-08T14:17:47.294Z,9.40
2017-11-08T14:20:14.771Z,9.30
2017-11-08T14:22:42.250Z,9.30
2017-11-08T14:25:09.764Z,9.40
2017-11-08T14:27:37.992Z,9.40
2017-11-08T14:30:05.548Z,9.40
2017-11-08T14:32:33.036Z,9.40
2017-11-08T14:35:01.219Z,9.40
2017-11-08T14:37:28.653Z,9.30
2017-11-08T14:39:56.157Z,9.30
2017-11-08T14:42:24.537Z,9.40
2017-11-08T14:44:52.774Z,9.40
2017-11-08T14:47:20.348Z,9.30
2017-11-08T14:49:47.831Z,9.20
2017-11-08T14:52:15.390Z,9.20
2017-11-08T14:54:42.863Z,9.20
2017-11-08T14:57:11.183Z,9.20
2017-11-08T14:59:40.286Z,9.20
2017-11-08T15:02:07.726Z,9.20
2017-11-08T15:04:35.205Z,9.30
2017-11-08T15:07:02.728Z,9.20
2017-11-08T15:09:30.167Z,9.20
2017-11-08T15:11:57.709Z,9.20
2017-11-08T15:14:25.155Z,9.20
2017-11-08T15:16:52.625Z,9.20
2017-11-08T15:19:20.198Z,9.20
2017-11-08T15:21:47.656Z,9.20
2017-11-08T15:24:15.132Z,9.10
2017-11-08T15:26:42.669Z,9.10
2017-11-08T15:29:10.160Z,9.10
2017-11-08T15:31:37.682Z,9.20
2017-11-08T15:34:05.139Z,9.00
2017-11-08T15:36:33.427Z,9.10
2017-11-08T15:39:01.670Z,9.10
2017-11-08T15:41:29.135Z,9.10
2017-11-08T15:43:57.418Z,9.10
2017-11-08T15:46:24.883Z,9.10
2017-11-08T15:48:52.394Z,9.10
2017-11-08T15:51:19.906Z,9.00
2017-11-08T15:53:47.389Z,9.00
2017-11-08T15:56:15.688Z,9.10
2017-11-08T15:58:43.901Z,9.10
2017-11-08T16:01:11.363Z,9.00
2017-11-08T16:03:38.874Z,9.10
2017-11-08T16:06:07.146Z,9.00
2017-11-08T16:08:34.608Z,9.00
2017-11-08T16:11:02.165Z,8.90
2017-11-08T16:13:29.602Z,9.00
2017-11-08T16:15:57.082Z,9.10
2017-11-08T16:18:24.575Z,9.10
2017-11-08T16:20:52.814Z,9.10
2017-11-08T16:23:20.336Z,9.10
2017-11-08T16:25:47.788Z,9.10
2017-11-08T16:28:16.209Z,9.10
2017-11-08T16:30:43.736Z,9.10
2017-11-08T16:33:11.224Z,9.20
2017-11-08T16:35:38.746Z,9.10
2017-11-08T16:38:07.019Z,9.20
2017-11-08T16:40:34.424Z,9.20
2017-11-08T16:43:01.976Z,9.20
2017-11-08T16:45:29.488Z,9.20
2017-11-08T16:47:57.036Z,9.20
2017-11-08T16:50:24.488Z,9.20
2017-11-08T16:52:52.945Z,9.20
2017-11-08T16:55:20.669Z,9.20
2017-11-08T16:57:48.186Z,9.10
2017-11-08T17:00:15.642Z,9.10
2017-11-08T17:02:43.180Z,9.20
2017-11-08T17:05:10.684Z,9.20
2017-11-08T17:07:38.146Z,9.20
2017-11-08T17:10:05.664Z,9.10
2017-11-08T17:12:33.120Z,9.10
2017-11-08T17:15:00.693Z,9.10
2017-11-08T17:17:28.171Z,9.20
2017-11-08T17:19:56.458Z,9.30
2017-11-08T17:22:23.965Z,9.30
2017-11-08T17:24:51.458Z,9.30
2017-11-08T17:27:18.979Z,9.30
2017-11-08T17:29:47.175Z,9.20
2017-11-08T17:32:14.678Z,9.10
2017-11-08T17:34:42.140Z,9.10
2017-11-08T17:37:10.410Z,9.10
2017-11-08T17:39:38.030Z,9.00
2017-11-08T17:42:05.459Z,9.00
2017-11-08T17:44:32.975Z,9.00
2017-11-08T17:47:00.511Z,9.00
2017-11-08T17:49:27.973Z,9.00
2017-11-08T17:51:55.492Z,9.00
2017-11-08T17:54:22.989Z,9.00
2017-11-08T17:56:50.406Z,9.00
2017-11-08T17:59:17.897Z,9.10
2017-11-08T18:01:45.377Z,9.10
2017-11-08T18:04:12.933Z,9.00
2017-11-08T18:06:40.428Z,9.00
2017-11-08T18:09:07.916Z,9.00
2017-11-08T18:11:35.404Z,9.10
2017-11-08T18:14:03.652Z,9.10
2017-11-08T18:16:31.140Z,9.10
2017-11-08T18:18:58.673Z,9.10
2017-11-08T18:21:26.136Z,9.10
2017-11-08T18:23:53.632Z,9.20
2017-11-08T18:26:21.869Z,9.20
2017-11-08T18:28:50.072Z,9.20
2017-11-08T18:31:17.632Z,9.20
2017-11-08T18:33:45.101Z,9.10
2017-11-08T18:36:12.569Z,9.10
2017-11-08T18:38:40.060Z,9.10
2017-11-08T18:41:08.328Z,9.10
2017-11-08T18:43:35.857Z,9.00
2017-11-08T18:46:03.345Z,9.10
2017-11-08T18:48:30.823Z,9.10
2017-11-08T18:50:59.165Z,9.10
2017-11-08T18:53:26.670Z,9.10
2017-11-08T18:55:54.920Z,9.20
2017-11-08T18:58:22.375Z,9.20
2017-11-08T19:00:49.955Z,9.10
2017-11-08T19:03:17.436Z,9.20
2017-11-08T19:05:45.703Z,9.10
2017-11-08T19:08:13.287Z,9.10
2017-11-08T19:10:40.699Z,9.10
2017-11-08T19:13:08.179Z,9.10
2017-11-08T19:15:36.448Z,9.10
2017-11-08T19:18:03.948Z,9.10
2017-11-08T19:20:32.257Z,9.10
2017-11-08T19:23:00.452Z,9.10
2017-11-08T19:25:27.979Z,9.10
2017-11-08T19:27:55.444Z,9.10
2017-11-08T19:30:23.683Z,9.00
2017-11-08T19:32:51.197Z,8.90
2017-11-08T19:35:19.404Z,9.00
2017-11-08T19:37:47.640Z,9.00
2017-11-08T19:40:15.931Z,9.10
2017-11-08T19:42:43.468Z,9.00
2017-11-08T19:45:10.917Z,9.10
2017-11-08T19:47:38.414Z,9.00
2017-11-08T19:50:06.670Z,8.90
2017-11-08T19:52:34.167Z,8.90
2017-11-08T19:55:01.655Z,8.90
2017-11-08T19:57:29.139Z,9.00
2017-11-08T19:59:56.678Z,8.90
2017-11-08T20:02:24.946Z,8.90
2017-11-08T20:04:52.351Z,8.90
2017-11-08T20:07:19.847Z,9.00
2017-11-08T20:09:48.122Z,9.00
2017-11-08T20:12:16.358Z,8.90
2017-11-08T20:14:43.858Z,8.90
2017-11-08T20:17:11.356Z,8.90
2017-11-08T20:19:38.899Z,8.90
2017-11-08T20:22:07.120Z,8.90
2017-11-08T20:24:34.637Z,8.90
2017-11-08T20:27:02.895Z,8.90
2017-11-08T20:29:30.358Z,8.90
2017-11-08T20:31:57.815Z,8.90
2017-11-08T20:34:25.279Z,8.80
2017-11-08T20:36:52.736Z,8.90
2017-11-08T20:39:20.252Z,8.90
2017-11-08T20:41:48.512Z,9.10
2017-11-08T20:44:15.974Z,9.10
2017-11-08T20:46:43.438Z,9.00
2017-11-08T20:49:11.738Z,9.10
2017-11-08T20:51:39.212Z,9.10
2017-11-08T20:54:06.714Z,9.10
2017-11-08T20:56:34.541Z,9.10
2017-11-08T20:59:02.146Z,9.10
2017-11-08T21:01:29.569Z,9.00
2017-11-08T21:03:57.055Z,9.00
2017-11-08T21:06:24.568Z,8.90
2017-11-08T21:08:52.793Z,8.90
2017-11-08T21:11:20.442Z,8.90
2017-11-08T21:13:47.981Z,8.90
2017-11-08T21:16:15.432Z,9.00
2017-11-08T21:18:43.720Z,8.90
2017-11-08T21:21:11.189Z,8.90
2017-11-08T21:23:39.455Z,8.70
2017-11-08T21:26:06.967Z,8.70
2017-11-08T21:28:34.441Z,8.80
2017-11-08T21:31:01.944Z,8.70
2017-11-08T21:33:29.414Z,8.80
2017-11-08T21:35:57.700Z,8.80
2017-11-08T21:38:25.965Z,8.90
2017-11-08T21:40:53.429Z,8.90
2017-11-08T21:43:21.778Z,8.80
2017-11-08T21:45:49.282Z,8.80
2017-11-08T21:48:17.534Z,8.90
2017-11-08T21:50:45.049Z,8.80
2017-11-08T21:53:12.499Z,8.80
2017-11-08T21:55:40.026Z,8.80
2017-11-08T21:58:07.674Z,8.90
2017-11-08T22:00:35.177Z,8.80
2017-11-08T22:03:03.431Z,8.80
2017-11-08T22:05:30.944Z,8.80
2017-11-08T22:07:58.399Z,8.70
2017-11-08T22:10:25.886Z,8.70
2017-11-08T22:12:53.331Z,8.70
2017-11-08T22:15:20.813Z,8.70
2017-11-08T22:17:48.328Z,8.70
2017-11-08T22:20:15.813Z,8.70
2017-11-08T22:22:43.337Z,8.70
2017-11-08T22:25:10.802Z,8.70
2017-11-08T22:27:38.396Z,8.70
2017-11-08T22:30:05.932Z,8.80
2017-11-08T22:32:33.412Z,8.80
2017-11-08T22:35:00.939Z,8.80
2017-11-08T22:37:28.615Z,8.80
2017-11-08T22:39:56.055Z,8.80
2017-11-08T22:42:23.547Z,8.90
2017-11-08T22:44:52.598Z,8.80
2017-11-08T22:47:20.045Z,8.80
2017-11-08T22:49:47.566Z,8.90
2017-11-08T22:52:15.024Z,8.70
2017-11-08T22:54:42.489Z,8.80
2017-11-08T22:57:09.972Z,8.80
2017-11-08T22:59:37.463Z,8.90
2017-11-08T23:02:04.938Z,8.80
2017-11-08T23:04:32.452Z,8.80
2017-11-08T23:06:59.904Z,8.70
2017-11-08T23:09:27.393Z,8.70
2017-11-08T23:11:54.856Z,8.70
2017-11-08T23:14:23.144Z,8.70
2017-11-08T23:16:51.391Z,8.60
2017-11-08T23:19:18.898Z,8.60
2017-11-08T23:21:46.439Z,8.50
2017-11-08T23:24:14.686Z,8.50
2017-11-08T23:26:42.165Z,8.50
2017-11-08T23:29:09.662Z,8.50
2017-11-08T23:31:37.910Z,8.50
2017-11-08T23:34:05.389Z,8.50
2017-11-08T23:36:33.796Z,8.60
2017-11-08T23:39:02.057Z,8.60
2017-11-08T23:41:30.283Z,8.60
2017-11-08T23:43:58.468Z,8.60
2017-11-08T23:46:25.969Z,8.60
2017-11-08T23:48:53.465Z,8.60
2017-11-08T23:51:20.950Z,8.60
2017-11-08T23:53:48.424Z,8.60
2017-11-08T23:56:15.901Z,8.70
2017-11-08T23:58:43.432Z,8.60
