createdAt,value
2022-10-17T00:00:35.611Z,86.83
2022-10-17T00:03:02.006Z,87.28
2022-10-17T00:05:28.450Z,87.03
2022-10-17T00:07:55.641Z,86.97
2022-10-17T00:10:22.666Z,86.89
2022-10-17T00:12:51.181Z,87.34
2022-10-17T00:15:19.744Z,87.38
2022-10-17T00:17:46.146Z,86.85
2022-10-17T00:20:13.084Z,87.91
2022-10-17T00:22:39.712Z,87.64
2022-10-17T00:25:06.453Z,87.24
2022-10-17T00:27:40.903Z,87.40
2022-10-17T00:30:11.899Z,87.36
2022-10-17T00:32:38.444Z,87.31
2022-10-17T00:35:05.063Z,87.61
2022-10-17T00:37:32.063Z,87.49
2022-10-17T00:39:58.877Z,87.43
2022-10-17T00:42:26.858Z,87.21
2022-10-17T00:45:22.029Z,87.52
2022-10-17T00:47:53.635Z,87.27
2022-10-17T00:50:20.712Z,87.30
2022-10-17T00:52:48.813Z,87.30
2022-10-17T00:55:23.398Z,87.77
2022-10-17T00:57:50.707Z,87.49
2022-10-17T01:00:18.779Z,87.58
2022-10-17T01:02:46.014Z,87.30
2022-10-17T01:05:13.737Z,87.58
2022-10-17T01:07:42.153Z,87.73
2022-10-17T01:10:09.632Z,88.24
2022-10-17T01:12:52.941Z,87.64
2022-10-17T01:15:49.238Z,87.20
2022-10-17T01:18:43.330Z,88.27
2022-10-17T01:21:33.006Z,87.56
2022-10-17T01:24:33.993Z,87.71
2022-10-17T01:27:24.639Z,87.49
2022-10-17T01:29:59.976Z,88.03
2022-10-17T01:32:46.449Z,87.62
2022-10-17T01:35:37.377Z,88.12
2022-10-17T01:38:19.005Z,87.98
2022-10-17T01:40:51.239Z,87.83
2022-10-17T01:43:39.621Z,87.81
2022-10-17T01:46:21.785Z,87.95
2022-10-17T01:48:48.179Z,88.07
2022-10-17T01:51:23.880Z,88.17
2022-10-17T01:53:56.787Z,88.51
2022-10-17T01:56:27.262Z,88.35
2022-10-17T01:58:58.506Z,88.29
2022-10-17T02:01:27.689Z,88.64
2022-10-17T02:03:56.119Z,88.22
2022-10-17T02:06:22.479Z,88.28
2022-10-17T02:08:50.761Z,88.62
2022-10-17T02:11:22.358Z,88.13
2022-10-17T02:14:18.277Z,88.04
2022-10-17T02:17:03.366Z,88.16
2022-10-17T02:19:38.464Z,88.31
2022-10-17T02:22:13.960Z,88.73
2022-10-17T02:24:51.690Z,88.53
2022-10-17T02:27:33.776Z,88.43
2022-10-17T02:30:13.244Z,88.29
2022-10-17T02:33:02.028Z,88.61
2022-10-17T02:35:32.763Z,88.22
2022-10-17T02:38:00.468Z,88.74
2022-10-17T02:40:30.595Z,88.35
2022-10-17T02:42:59.233Z,88.63
2022-10-17T02:45:28.041Z,88.39
2022-10-17T02:48:00.695Z,88.68
2022-10-17T02:50:48.279Z,88.56
2022-10-17T02:53:21.184Z,88.32
2022-10-17T02:55:58.947Z,88.49
2022-10-17T02:58:30.637Z,88.86
2022-10-17T03:00:58.198Z,88.98
2022-10-17T03:03:30.234Z,89.06
2022-10-17T03:05:56.783Z,88.33
2022-10-17T03:08:23.872Z,88.67
2022-10-17T03:10:51.383Z,88.64
2022-10-17T03:13:18.818Z,88.83
2022-10-17T03:15:45.407Z,88.78
2022-10-17T03:18:11.889Z,88.63
2022-10-17T03:20:38.276Z,88.74
2022-10-17T03:23:04.827Z,89.09
2022-10-17T03:25:31.265Z,88.89
2022-10-17T03:28:00.405Z,88.25
2022-10-17T03:30:27.520Z,88.64
2022-10-17T03:32:53.864Z,88.60
2022-10-17T03:35:20.239Z,88.98
2022-10-17T03:37:46.629Z,88.93
2022-10-17T03:40:13.060Z,88.57
2022-10-17T03:42:39.545Z,88.65
2022-10-17T03:45:06.299Z,88.81
2022-10-17T03:47:32.985Z,88.71
2022-10-17T03:49:59.537Z,89.26
2022-10-17T03:52:26.203Z,89.45
2022-10-17T03:54:52.648Z,88.71
2022-10-17T03:57:19.301Z,88.89
2022-10-17T03:59:45.854Z,89.22
2022-10-17T04:02:12.329Z,89.05
2022-10-17T04:04:38.852Z,88.89
2022-10-17T04:07:05.318Z,88.54
2022-10-17T04:09:31.950Z,88.73
2022-10-17T04:11:58.654Z,88.98
2022-10-17T04:14:25.308Z,88.88
2022-10-17T04:16:51.819Z,88.97
2022-10-17T04:19:20.418Z,89.37
2022-10-17T04:21:47.186Z,88.50
2022-10-17T04:24:20.450Z,89.14
2022-10-17T04:26:50.971Z,89.41
2022-10-17T04:29:22.003Z,88.68
2022-10-17T04:31:52.256Z,88.72
2022-10-17T04:34:21.416Z,88.62
2022-10-17T04:36:48.007Z,88.75
2022-10-17T04:41:41.646Z,89.15
2022-10-17T04:44:08.033Z,89.14
2022-10-17T04:46:34.939Z,89.10
2022-10-17T04:49:04.412Z,89.38
2022-10-17T04:51:30.844Z,89.17
2022-10-17T04:53:57.230Z,88.59
2022-10-17T04:56:24.607Z,89.12
2022-10-17T04:58:51.100Z,89.41
2022-10-17T05:01:20.062Z,89.19
2022-10-17T05:03:47.476Z,89.25
2022-10-17T05:06:21.156Z,89.31
2022-10-17T05:08:48.295Z,88.94
2022-10-17T05:11:21.147Z,89.14
2022-10-17T05:13:56.432Z,88.66
2022-10-17T05:16:24.184Z,89.63
2022-10-17T05:18:56.470Z,89.05
2022-10-17T05:21:25.323Z,88.72
2022-10-17T05:23:52.250Z,88.64
2022-10-17T05:26:19.841Z,88.96
2022-10-17T05:28:46.540Z,89.30
2022-10-17T05:31:13.396Z,89.19
2022-10-17T05:33:40.838Z,88.92
2022-10-17T05:36:07.783Z,89.11
2022-10-17T05:38:34.498Z,89.23
2022-10-17T05:41:02.374Z,89.38
2022-10-17T05:43:29.656Z,89.12
2022-10-17T05:45:56.248Z,89.51
2022-10-17T05:48:23.528Z,88.51
2022-10-17T05:50:50.066Z,89.23
2022-10-17T05:53:17.304Z,89.15
2022-10-17T05:55:43.672Z,88.78
2022-10-17T05:58:17.610Z,89.34
2022-10-17T06:00:48.751Z,88.76
2022-10-17T06:03:15.172Z,89.31
2022-10-17T06:05:41.691Z,88.62
2022-10-17T06:08:08.055Z,89.21
2022-10-17T06:10:34.411Z,89.24
2022-10-17T06:13:00.832Z,89.34
2022-10-17T06:15:27.232Z,88.91
2022-10-17T06:17:53.568Z,88.88
2022-10-17T06:20:20.039Z,89.50
2022-10-17T06:22:46.446Z,88.89
2022-10-17T06:25:12.920Z,88.56
2022-10-17T06:27:39.378Z,88.70
2022-10-17T06:30:06.377Z,89.39
2022-10-17T06:32:32.932Z,88.91
2022-10-17T06:34:59.409Z,89.11
2022-10-17T06:37:26.202Z,88.82
2022-10-17T06:39:52.890Z,89.08
2022-10-17T06:42:19.303Z,88.74
2022-10-17T06:44:45.849Z,88.95
2022-10-17T06:47:16.534Z,88.61
2022-10-17T06:49:45.914Z,88.92
2022-10-17T06:52:12.555Z,89.10
2022-10-17T06:54:39.167Z,88.70
2022-10-17T06:57:05.914Z,89.05
2022-10-17T06:59:32.650Z,88.78
2022-10-17T07:02:01.087Z,88.41
2022-10-17T07:04:28.010Z,87.76
2022-10-17T07:06:54.804Z,88.72
2022-10-17T07:09:22.838Z,88.39
2022-10-17T07:11:49.440Z,88.22
2022-10-17T07:14:15.955Z,87.51
2022-10-17T07:16:42.486Z,88.59
2022-10-17T07:19:08.936Z,88.16
2022-10-17T07:21:38.255Z,87.69
2022-10-17T07:24:07.140Z,87.91
2022-10-17T07:26:33.855Z,87.43
2022-10-17T07:29:00.319Z,87.32
2022-10-17T07:31:26.782Z,87.45
2022-10-17T07:33:53.398Z,87.33
2022-10-17T07:36:19.860Z,87.35
2022-10-17T07:39:01.055Z,86.72
2022-10-17T07:42:02.259Z,87.26
2022-10-17T07:44:33.988Z,86.76
2022-10-17T07:50:33.324Z,86.68
2022-10-17T07:53:21.244Z,86.74
2022-10-17T08:03:31.081Z,85.91
2022-10-17T08:28:24.996Z,83.71
2022-10-17T08:31:19.391Z,84.04
2022-10-17T08:39:45.348Z,83.17
2022-10-17T08:46:27.639Z,82.78
2022-10-17T08:52:26.643Z,82.09
2022-10-17T08:55:49.429Z,81.98
2022-10-17T09:02:03.065Z,80.59
2022-10-17T09:04:35.378Z,81.33
2022-10-17T09:07:22.346Z,80.78
2022-10-17T09:10:18.651Z,79.50
2022-10-17T09:13:22.792Z,79.13
2022-10-17T09:16:02.854Z,79.65
2022-10-17T09:18:33.443Z,79.79
2022-10-17T09:21:21.518Z,79.27
2022-10-17T09:24:03.797Z,77.95
2022-10-17T09:26:38.437Z,77.88
2022-10-17T09:29:22.453Z,77.51
2022-10-17T09:32:17.657Z,77.37
2022-10-17T09:34:44.153Z,77.04
2022-10-17T09:37:16.031Z,76.57
2022-10-17T09:39:43.893Z,76.22
2022-10-17T09:42:15.405Z,76.84
2022-10-17T09:45:11.595Z,75.68
2022-10-17T09:47:45.730Z,75.34
2022-10-17T09:50:19.656Z,74.80
2022-10-17T09:52:48.563Z,75.14
2022-10-17T09:55:20.404Z,74.08
2022-10-17T09:58:02.113Z,73.77
2022-10-17T10:00:43.750Z,73.91
2022-10-17T10:03:13.106Z,73.94
2022-10-17T10:05:40.574Z,73.55
2022-10-17T10:08:14.958Z,72.45
2022-10-17T10:10:43.208Z,72.57
2022-10-17T10:13:15.763Z,72.09
2022-10-17T10:15:47.284Z,71.35
2022-10-17T10:18:26.217Z,72.46
2022-10-17T10:21:06.965Z,71.50
2022-10-17T10:23:34.588Z,71.68
2022-10-17T10:26:18.908Z,71.00
2022-10-17T10:28:57.029Z,70.13
2022-10-17T10:31:35.596Z,70.50
2022-10-17T10:34:14.545Z,70.49
2022-10-17T10:36:48.342Z,69.54
2022-10-17T10:39:36.271Z,69.05
2022-10-17T10:42:05.826Z,68.55
2022-10-17T10:44:33.835Z,68.64
2022-10-17T10:47:19.171Z,67.90
2022-10-17T10:49:45.995Z,68.33
2022-10-17T10:52:22.446Z,68.00
2022-10-17T10:55:02.862Z,67.47
2022-10-17T10:57:33.273Z,68.20
2022-10-17T11:00:13.324Z,67.03
2022-10-17T11:07:13.106Z,66.59
2022-10-17T11:14:15.187Z,66.29
2022-10-17T11:25:56.813Z,64.08
2022-10-17T11:28:58.782Z,63.53
2022-10-17T11:45:31.393Z,62.00
2022-10-17T11:52:02.607Z,60.83
2022-10-17T11:55:19.220Z,60.76
2022-10-17T11:58:41.388Z,60.18
2022-10-17T12:01:38.057Z,59.57
2022-10-17T12:09:23.992Z,58.55
2022-10-17T12:23:10.263Z,57.11
2022-10-17T12:25:47.849Z,56.82
2022-10-17T12:28:43.556Z,56.24
2022-10-17T12:31:23.197Z,54.88
2022-10-17T12:33:55.525Z,54.86
2022-10-17T12:36:21.903Z,54.03
2022-10-17T12:38:50.247Z,54.02
2022-10-17T12:41:37.823Z,53.28
2022-10-17T12:44:13.626Z,53.50
2022-10-17T12:46:49.742Z,52.34
2022-10-17T12:49:43.503Z,53.11
2022-10-17T12:52:25.329Z,52.86
2022-10-17T12:55:13.506Z,52.27
2022-10-17T12:58:01.546Z,52.61
2022-10-17T13:01:11.778Z,52.55
2022-10-17T13:03:45.058Z,52.40
2022-10-17T13:06:19.477Z,51.42
2022-10-17T13:08:53.630Z,52.40
2022-10-17T13:11:25.122Z,52.72
2022-10-17T13:13:55.705Z,52.79
2022-10-17T13:16:32.615Z,52.24
2022-10-17T13:19:00.836Z,53.02
2022-10-17T13:21:29.538Z,52.67
2022-10-17T13:24:15.794Z,52.68
2022-10-17T13:35:14.898Z,53.74
2022-10-17T13:53:19.264Z,54.42
2022-10-17T13:56:35.276Z,54.75
2022-10-17T14:11:31.031Z,55.68
2022-10-17T14:15:05.245Z,55.90
2022-10-17T14:19:08.495Z,55.60
2022-10-17T14:24:26.811Z,55.61
2022-10-17T14:26:56.232Z,54.94
2022-10-17T14:29:35.985Z,55.66
2022-10-17T14:32:10.519Z,55.40
2022-10-17T14:34:40.534Z,55.45
2022-10-17T14:37:13.067Z,55.78
2022-10-17T14:39:39.887Z,55.51
2022-10-17T14:42:06.432Z,55.89
2022-10-17T14:44:35.418Z,56.08
2022-10-17T14:47:30.861Z,55.81
2022-10-17T14:50:07.452Z,55.33
2022-10-17T15:01:22.905Z,55.76
2022-10-17T15:04:23.895Z,56.15
2022-10-17T15:08:06.913Z,56.17
2022-10-17T15:10:46.044Z,55.93
2022-10-17T15:13:54.236Z,56.47
2022-10-17T15:23:59.271Z,56.66
2022-10-17T15:27:09.829Z,56.56
2022-10-17T15:52:34.229Z,58.50
2022-10-17T15:55:04.164Z,59.11
2022-10-17T15:57:35.899Z,59.15
2022-10-17T16:00:02.484Z,59.35
2022-10-17T16:02:28.925Z,60.31
2022-10-17T16:04:55.445Z,60.77
2022-10-17T16:07:22.707Z,60.37
2022-10-17T16:09:49.265Z,61.27
2022-10-17T16:12:19.219Z,60.95
2022-10-17T16:14:45.719Z,62.11
2022-10-17T16:17:16.907Z,62.82
2022-10-17T16:19:43.353Z,62.96
2022-10-17T16:22:32.513Z,62.47
2022-10-17T16:25:07.427Z,62.85
2022-10-17T16:28:06.883Z,63.18
2022-10-17T16:43:53.230Z,64.87
2022-10-17T16:47:20.952Z,66.83
2022-10-17T16:50:26.386Z,66.21
2022-10-17T16:53:11.973Z,67.10
2022-10-17T17:00:20.130Z,67.96
2022-10-17T17:07:50.574Z,67.44
2022-10-17T17:10:30.546Z,67.82
2022-10-17T17:13:35.817Z,69.26
2022-10-17T17:33:48.501Z,70.71
2022-10-17T17:36:51.824Z,71.68
2022-10-17T17:39:22.186Z,71.60
2022-10-17T17:42:06.051Z,70.82
2022-10-17T17:44:34.525Z,71.21
2022-10-17T17:47:00.974Z,72.29
2022-10-17T17:49:27.353Z,72.16
2022-10-17T17:51:53.930Z,72.68
2022-10-17T17:54:20.353Z,71.83
2022-10-17T17:56:46.798Z,72.22
2022-10-17T17:59:13.541Z,72.84
2022-10-17T18:01:41.643Z,72.34
2022-10-17T18:04:09.122Z,73.26
2022-10-17T18:06:37.546Z,72.37
2022-10-17T18:09:05.390Z,73.28
2022-10-17T18:11:33.520Z,72.97
2022-10-17T18:14:05.918Z,73.02
2022-10-17T18:16:33.885Z,73.29
2022-10-17T18:19:06.648Z,73.66
2022-10-17T18:21:34.188Z,73.16
2022-10-17T18:24:00.838Z,73.57
2022-10-17T18:26:27.690Z,74.77
2022-10-17T18:28:54.303Z,74.37
2022-10-17T18:31:28.860Z,73.71
2022-10-17T18:33:57.187Z,75.05
2022-10-17T18:36:25.956Z,74.55
2022-10-17T18:38:53.266Z,75.35
2022-10-17T18:41:23.554Z,75.68
2022-10-17T18:43:51.270Z,75.07
2022-10-17T18:46:28.911Z,74.90
2022-10-17T18:48:55.491Z,75.51
2022-10-17T18:51:24.074Z,74.68
2022-10-17T18:53:53.540Z,76.09
2022-10-17T18:56:21.679Z,75.73
2022-10-17T18:58:48.053Z,75.98
2022-10-17T19:01:21.327Z,76.43
2022-10-17T19:03:49.956Z,76.70
2022-10-17T19:06:20.768Z,76.83
2022-10-17T19:08:48.067Z,76.33
2022-10-17T19:11:24.765Z,77.30
2022-10-17T19:13:51.957Z,76.25
2022-10-17T19:16:25.773Z,77.43
2022-10-17T19:18:58.626Z,77.08
2022-10-17T19:21:25.397Z,77.36
2022-10-17T19:23:54.290Z,77.55
2022-10-17T19:26:21.922Z,77.04
2022-10-17T19:28:48.697Z,77.79
2022-10-17T19:31:17.985Z,77.88
2022-10-17T19:33:44.897Z,77.29
2022-10-17T19:36:12.717Z,77.54
2022-10-17T19:38:39.738Z,77.62
2022-10-17T19:41:11.503Z,78.65
2022-10-17T19:43:39.765Z,78.29
2022-10-17T19:46:08.871Z,78.39
2022-10-17T19:48:36.788Z,78.24
2022-10-17T19:51:08.426Z,78.58
2022-10-17T19:53:35.068Z,78.60
2022-10-17T19:56:03.239Z,79.42
2022-10-17T19:58:29.877Z,79.28
2022-10-17T20:01:00.896Z,79.07
2022-10-17T20:03:28.830Z,79.17
2022-10-17T20:05:55.859Z,78.70
2022-10-17T20:08:22.490Z,78.78
2022-10-17T20:10:48.964Z,79.41
2022-10-17T20:13:15.378Z,78.97
2022-10-17T20:15:41.771Z,78.86
2022-10-17T20:18:08.939Z,79.47
2022-10-17T20:20:35.630Z,79.76
2022-10-17T20:23:03.009Z,79.19
2022-10-17T20:25:29.523Z,79.36
2022-10-17T20:27:55.956Z,80.39
2022-10-17T20:30:22.478Z,80.35
2022-10-17T20:32:48.832Z,80.25
2022-10-17T20:35:15.253Z,80.35
2022-10-17T20:37:42.770Z,79.94
2022-10-17T20:40:34.078Z,80.76
2022-10-17T20:42:56.178Z,80.11
2022-10-17T20:45:37.308Z,80.05
2022-10-17T20:54:58.854Z,80.65
2022-10-17T20:57:38.526Z,80.84
2022-10-17T21:00:16.531Z,80.79
2022-10-17T21:05:30.165Z,80.94
2022-10-17T21:08:08.112Z,80.77
2022-10-17T21:10:44.652Z,81.57
2022-10-17T21:18:57.515Z,82.07
2022-10-17T21:21:42.109Z,81.20
2022-10-17T21:24:19.980Z,81.33
2022-10-17T21:27:02.214Z,81.43
2022-10-17T21:29:35.517Z,81.82
2022-10-17T21:33:14.546Z,82.19
2022-10-17T21:49:29.802Z,82.17
2022-10-17T21:51:56.245Z,82.62
2022-10-17T21:54:23.484Z,82.04
2022-10-17T21:56:50.571Z,81.67
2022-10-17T21:59:16.954Z,81.84
2022-10-17T22:01:45.219Z,82.49
2022-10-17T22:04:16.711Z,82.79
2022-10-17T22:06:45.100Z,82.98
2022-10-17T22:09:24.428Z,82.83
2022-10-17T22:11:53.160Z,82.40
2022-10-17T22:14:21.196Z,82.47
2022-10-17T22:16:48.935Z,82.36
2022-10-17T22:19:26.205Z,83.16
2022-10-17T22:21:53.468Z,83.19
2022-10-17T22:26:48.442Z,82.39
2022-10-17T22:29:15.376Z,82.69
2022-10-17T22:31:41.788Z,83.61
2022-10-17T22:34:08.326Z,82.98
2022-10-17T22:36:35.378Z,83.38
2022-10-17T22:39:02.141Z,83.50
2022-10-17T22:41:28.742Z,82.71
2022-10-17T22:43:55.161Z,83.25
2022-10-17T22:46:21.545Z,83.20
2022-10-17T22:48:47.973Z,83.45
2022-10-17T22:51:14.475Z,83.02
2022-10-17T22:53:41.062Z,83.31
2022-10-17T22:56:13.235Z,83.99
2022-10-17T22:58:39.874Z,83.93
2022-10-17T23:01:07.813Z,83.66
2022-10-17T23:03:34.923Z,83.40
2022-10-17T23:06:02.454Z,83.73
2022-10-17T23:08:28.852Z,84.64
2022-10-17T23:10:55.316Z,84.09
2022-10-17T23:13:22.223Z,84.04
2022-10-17T23:15:52.727Z,83.90
2022-10-17T23:18:19.844Z,83.50
2022-10-17T23:20:46.407Z,83.49
2022-10-17T23:23:12.972Z,84.09
2022-10-17T23:25:40.270Z,84.11
2022-10-17T23:28:08.958Z,83.75
2022-10-17T23:30:36.635Z,84.04
2022-10-17T23:33:03.739Z,84.22
2022-10-17T23:35:30.129Z,83.95
2022-10-17T23:37:56.531Z,84.14
2022-10-17T23:40:22.916Z,84.17
2022-10-17T23:42:49.315Z,84.43
2022-10-17T23:45:15.846Z,84.26
2022-10-17T23:47:42.370Z,84.40
2022-10-17T23:50:08.997Z,84.30
2022-10-17T23:52:35.379Z,84.43
2022-10-17T23:55:01.735Z,84.59
2022-10-17T23:57:28.819Z,84.34
2022-10-17T23:59:55.445Z,84.13
