createdAt,value
2023-04-22T00:00:13.384Z,13.80
2023-04-22T00:02:41.108Z,13.80
2023-04-22T00:05:08.862Z,13.80
2023-04-22T00:07:35.737Z,13.80
2023-04-22T00:10:02.518Z,13.80
2023-04-22T00:12:32.039Z,13.80
2023-04-22T00:14:58.846Z,13.80
2023-04-22T00:17:25.644Z,13.80
2023-04-22T00:19:52.937Z,13.80
2023-04-22T00:22:19.706Z,13.80
2023-04-22T00:24:46.522Z,13.80
2023-04-22T00:27:13.255Z,13.80
2023-04-22T00:29:40.247Z,13.80
2023-04-22T00:32:07.241Z,13.70
2023-04-22T00:34:34.024Z,13.80
2023-04-22T00:37:00.968Z,13.80
2023-04-22T00:39:27.716Z,13.70
2023-04-22T00:41:57.152Z,13.70
2023-04-22T00:44:23.878Z,13.70
2023-04-22T00:46:50.694Z,13.60
2023-04-22T00:49:17.449Z,13.60
2023-04-22T00:51:46.311Z,13.60
2023-04-22T00:54:15.200Z,13.60
2023-04-22T00:56:41.935Z,13.50
2023-04-22T00:59:11.615Z,13.40
2023-04-22T01:01:38.417Z,13.40
2023-04-22T01:04:05.440Z,13.40
2023-04-22T01:06:32.530Z,13.40
2023-04-22T01:08:59.329Z,13.40
2023-04-22T01:11:30.464Z,13.30
2023-04-22T01:13:57.361Z,13.30
2023-04-22T01:16:29.053Z,13.30
2023-04-22T01:18:55.866Z,13.20
2023-04-22T01:21:22.835Z,13.30
2023-04-22T01:23:49.639Z,13.20
2023-04-22T01:26:16.416Z,13.20
2023-04-22T01:28:43.310Z,13.20
2023-04-22T01:31:10.067Z,13.10
2023-04-22T01:33:36.874Z,13.10
2023-04-22T01:36:05.906Z,13.10
2023-04-22T01:38:35.219Z,13.00
2023-04-22T01:41:02.798Z,13.00
2023-04-22T01:43:30.907Z,13.00
2023-04-22T01:46:00.320Z,13.00
2023-04-22T01:48:27.576Z,13.00
2023-04-22T01:50:56.795Z,13.00
2023-04-22T01:53:23.531Z,13.00
2023-04-22T01:55:50.416Z,13.00
2023-04-22T01:58:17.197Z,13.00
2023-04-22T02:00:44.351Z,13.00
2023-04-22T02:03:11.320Z,12.90
2023-04-22T02:05:43.011Z,13.00
2023-04-22T02:08:09.798Z,13.00
2023-04-22T02:10:36.602Z,13.00
2023-04-22T02:13:05.893Z,13.00
2023-04-22T02:15:32.687Z,12.90
2023-04-22T02:18:00.044Z,12.90
2023-04-22T02:20:29.022Z,12.90
2023-04-22T02:22:58.249Z,12.90
2023-04-22T02:25:27.475Z,12.90
2023-04-22T02:27:54.201Z,12.90
2023-04-22T02:30:21.412Z,12.80
2023-04-22T02:32:48.291Z,12.80
2023-04-22T02:35:17.336Z,12.80
2023-04-22T02:37:44.088Z,12.80
2023-04-22T02:40:11.440Z,12.80
2023-04-22T02:42:40.665Z,12.80
2023-04-22T02:45:07.884Z,12.80
2023-04-22T02:47:34.772Z,12.70
2023-04-22T02:50:01.557Z,12.70
2023-04-22T02:52:28.461Z,12.70
2023-04-22T02:54:57.420Z,12.70
2023-04-22T02:57:24.165Z,12.60
2023-04-22T02:59:51.122Z,12.60
2023-04-22T03:02:17.979Z,12.60
2023-04-22T03:04:44.967Z,12.50
2023-04-22T03:07:11.767Z,12.50
2023-04-22T03:09:38.817Z,12.50
2023-04-22T03:12:05.813Z,12.50
2023-04-22T03:14:32.609Z,12.50
2023-04-22T03:17:02.191Z,12.50
2023-04-22T03:19:29.238Z,12.50
2023-04-22T03:21:57.047Z,12.40
2023-04-22T03:24:23.796Z,12.40
2023-04-22T03:26:55.226Z,12.40
2023-04-22T03:29:21.983Z,12.30
2023-04-22T03:31:48.783Z,12.30
2023-04-22T03:34:15.596Z,12.20
2023-04-22T03:36:44.866Z,12.20
2023-04-22T03:39:11.819Z,12.20
2023-04-22T03:41:38.576Z,12.10
2023-04-22T03:44:05.366Z,12.10
2023-04-22T03:46:34.773Z,12.10
2023-04-22T03:49:04.112Z,12.00
2023-04-22T03:51:35.594Z,12.00
2023-04-22T03:54:03.540Z,12.00
2023-04-22T03:56:30.413Z,11.90
2023-04-22T03:58:59.621Z,11.90
2023-04-22T04:01:26.454Z,11.90
2023-04-22T04:03:53.423Z,11.90
2023-04-22T04:06:20.413Z,11.90
2023-04-22T04:08:47.153Z,11.90
2023-04-22T04:11:18.846Z,11.90
2023-04-22T04:13:45.794Z,11.90
2023-04-22T04:16:12.686Z,11.90
2023-04-22T04:18:39.464Z,11.90
2023-04-22T04:21:06.421Z,11.80
2023-04-22T04:23:33.175Z,11.80
2023-04-22T04:26:02.876Z,11.90
2023-04-22T04:28:36.106Z,11.90
2023-04-22T04:31:07.654Z,11.90
2023-04-22T04:33:34.504Z,11.90
2023-04-22T04:36:01.710Z,11.90
2023-04-22T04:38:28.978Z,11.90
2023-04-22T04:40:55.838Z,11.90
2023-04-22T04:43:25.900Z,11.90
2023-04-22T04:45:53.582Z,11.90
2023-04-22T04:48:20.389Z,12.00
2023-04-22T04:50:47.196Z,12.10
2023-04-22T04:53:16.110Z,12.10
2023-04-22T04:55:44.957Z,12.10
2023-04-22T04:58:11.744Z,12.20
2023-04-22T05:00:40.753Z,12.20
2023-04-22T05:03:07.887Z,12.30
2023-04-22T05:05:34.989Z,12.40
2023-04-22T05:08:04.898Z,12.40
2023-04-22T05:10:31.657Z,12.50
2023-04-22T05:13:04.352Z,12.60
2023-04-22T05:15:31.373Z,12.60
2023-04-22T05:18:00.733Z,12.70
2023-04-22T05:20:29.792Z,12.80
2023-04-22T05:22:59.346Z,12.80
2023-04-22T05:25:28.489Z,13.00
2023-04-22T05:27:55.276Z,13.10
2023-04-22T05:30:24.346Z,13.30
2023-04-22T05:32:51.176Z,13.50
2023-04-22T05:35:18.006Z,13.60
2023-04-22T05:37:44.777Z,13.80
2023-04-22T05:40:11.729Z,14.10
2023-04-22T05:42:38.471Z,14.50
2023-04-22T05:45:06.055Z,14.70
2023-04-22T05:47:32.904Z,14.70
2023-04-22T05:50:01.901Z,14.60
2023-04-22T05:52:30.986Z,14.60
2023-04-22T05:54:59.959Z,14.50
2023-04-22T05:57:26.721Z,14.50
2023-04-22T05:59:54.503Z,14.70
2023-04-22T06:02:21.506Z,15.20
2023-04-22T06:04:50.973Z,15.50
2023-04-22T06:07:18.011Z,15.60
2023-04-22T06:09:47.179Z,15.90
2023-04-22T06:12:16.451Z,16.20
2023-04-22T06:14:43.208Z,16.60
2023-04-22T06:17:10.031Z,16.80
2023-04-22T06:19:37.418Z,16.70
2023-04-22T06:22:04.331Z,16.40
2023-04-22T06:24:33.216Z,16.10
2023-04-22T06:27:00.039Z,15.90
2023-04-22T06:29:26.817Z,15.70
2023-04-22T06:31:56.555Z,15.60
2023-04-22T06:34:23.725Z,15.50
2023-04-22T06:36:51.296Z,15.50
2023-04-22T06:39:18.073Z,15.50
2023-04-22T06:41:44.849Z,15.40
2023-04-22T06:44:11.636Z,15.30
2023-04-22T06:46:39.183Z,15.40
2023-04-22T06:49:05.997Z,15.40
2023-04-22T06:51:33.055Z,15.30
2023-04-22T06:53:59.851Z,15.20
2023-04-22T06:56:26.696Z,15.20
2023-04-22T06:58:55.681Z,15.20
2023-04-22T07:01:22.430Z,15.20
2023-04-22T07:03:54.016Z,15.20
2023-04-22T07:06:23.126Z,15.30
2023-04-22T07:08:49.940Z,15.40
2023-04-22T07:11:16.739Z,15.40
2023-04-22T07:13:46.594Z,15.50
2023-04-22T07:16:15.744Z,15.50
2023-04-22T07:18:42.522Z,15.50
2023-04-22T07:21:09.266Z,15.60
2023-04-22T07:23:36.074Z,15.60
2023-04-22T07:26:05.092Z,15.70
2023-04-22T07:28:31.874Z,15.70
2023-04-22T07:31:01.048Z,15.70
2023-04-22T07:33:27.814Z,15.80
2023-04-22T07:35:56.999Z,15.80
2023-04-22T07:38:24.711Z,15.80
2023-04-22T07:40:51.509Z,15.90
2023-04-22T07:43:18.277Z,15.90
2023-04-22T07:45:45.360Z,16.00
2023-04-22T07:48:12.151Z,16.10
2023-04-22T07:50:43.635Z,16.10
2023-04-22T07:53:10.888Z,16.10
2023-04-22T07:55:37.677Z,16.10
2023-04-22T07:58:06.988Z,16.20
2023-04-22T08:00:35.243Z,16.20
2023-04-22T08:03:03.165Z,16.20
2023-04-22T08:05:32.292Z,16.20
2023-04-22T08:07:59.049Z,16.20
2023-04-22T08:10:26.169Z,16.30
2023-04-22T08:12:52.995Z,16.30
2023-04-22T08:15:19.830Z,16.40
2023-04-22T08:17:46.682Z,16.40
2023-04-22T08:20:15.533Z,16.40
2023-04-22T08:22:47.514Z,16.50
2023-04-22T08:25:14.853Z,16.50
2023-04-22T08:27:41.634Z,16.60
2023-04-22T08:30:09.106Z,16.60
2023-04-22T08:32:40.293Z,16.60
2023-04-22T08:35:07.336Z,16.60
2023-04-22T08:37:34.552Z,16.70
2023-04-22T08:40:06.787Z,16.70
2023-04-22T08:42:33.605Z,16.70
2023-04-22T08:45:00.387Z,16.80
2023-04-22T08:47:29.354Z,16.80
2023-04-22T08:49:58.739Z,16.80
2023-04-22T08:52:25.540Z,16.90
2023-04-22T08:54:52.671Z,17.00
2023-04-22T08:57:19.442Z,17.10
2023-04-22T08:59:48.818Z,17.10
2023-04-22T09:02:22.055Z,17.20
2023-04-22T09:04:50.181Z,17.30
2023-04-22T09:07:22.804Z,17.40
2023-04-22T09:09:49.601Z,17.40
2023-04-22T09:12:19.029Z,17.40
2023-04-22T09:14:45.902Z,17.50
2023-04-22T09:17:16.277Z,17.50
2023-04-22T09:19:43.127Z,17.60
2023-04-22T09:22:14.186Z,17.60
2023-04-22T09:24:49.652Z,17.50
2023-04-22T09:27:17.893Z,17.60
2023-04-22T09:29:55.889Z,17.70
2023-04-22T09:32:24.857Z,17.70
2023-04-22T09:34:53.226Z,17.70
2023-04-22T09:37:33.280Z,17.80
2023-04-22T09:40:08.664Z,17.80
2023-04-22T09:42:35.563Z,17.80
2023-04-22T09:45:02.557Z,17.80
2023-04-22T09:47:35.958Z,17.70
2023-04-22T09:50:04.350Z,17.70
2023-04-22T09:52:34.197Z,17.70
2023-04-22T09:55:01.004Z,17.70
2023-04-22T09:57:27.924Z,17.70
2023-04-22T09:59:56.168Z,17.70
2023-04-22T10:02:29.319Z,17.70
2023-04-22T10:04:59.154Z,17.80
2023-04-22T10:07:31.459Z,17.90
2023-04-22T10:10:00.893Z,17.90
2023-04-22T10:12:35.207Z,18.00
2023-04-22T10:15:08.924Z,18.00
2023-04-22T10:17:37.585Z,18.10
2023-04-22T10:20:07.651Z,18.20
2023-04-22T10:22:34.792Z,18.30
2023-04-22T10:25:01.767Z,18.40
2023-04-22T10:27:30.833Z,18.50
2023-04-22T10:29:57.801Z,18.60
2023-04-22T10:32:26.008Z,18.80
2023-04-22T10:35:07.714Z,19.00
2023-04-22T10:37:34.482Z,19.20
2023-04-22T10:40:18.710Z,19.40
2023-04-22T10:42:55.945Z,19.40
2023-04-22T10:45:24.891Z,19.60
2023-04-22T10:47:51.707Z,19.80
2023-04-22T10:50:24.379Z,20.00
2023-04-22T10:53:03.324Z,20.30
2023-04-22T10:55:52.301Z,20.60
2023-04-22T10:58:22.964Z,20.80
2023-04-22T11:00:54.501Z,21.00
2023-04-22T11:03:26.937Z,21.40
2023-04-22T11:06:22.474Z,22.00
2023-04-22T11:09:07.190Z,22.80
2023-04-22T11:11:33.949Z,23.30
2023-04-22T11:14:03.247Z,24.20
2023-04-22T11:16:34.595Z,25.40
2023-04-22T11:19:01.398Z,26.80
2023-04-22T11:21:31.322Z,27.90
2023-04-22T11:24:03.017Z,29.20
2023-04-22T11:26:34.891Z,30.70
2023-04-22T11:29:01.784Z,31.90
2023-04-22T11:31:28.576Z,33.20
2023-04-22T11:34:01.206Z,33.80
2023-04-22T11:36:27.993Z,34.30
2023-04-22T11:38:57.458Z,35.20
2023-04-22T11:41:24.334Z,35.80
2023-04-22T11:43:51.223Z,36.50
2023-04-22T11:46:28.779Z,37.00
2023-04-22T11:49:16.529Z,36.70
2023-04-22T11:51:55.956Z,37.00
2023-04-22T11:54:32.420Z,36.70
2023-04-22T11:57:04.165Z,35.80
2023-04-22T11:59:30.908Z,34.80
2023-04-22T12:02:02.359Z,33.70
2023-04-22T12:04:29.141Z,32.20
2023-04-22T12:07:00.670Z,30.50
2023-04-22T12:09:30.175Z,29.50
2023-04-22T12:11:59.934Z,28.40
2023-04-22T12:14:33.601Z,27.60
2023-04-22T12:17:05.355Z,26.80
2023-04-22T12:19:32.181Z,26.20
2023-04-22T12:22:01.506Z,25.60
2023-04-22T12:24:28.567Z,25.20
2023-04-22T12:26:55.600Z,24.80
2023-04-22T12:29:32.167Z,24.50
2023-04-22T12:31:59.176Z,24.20
2023-04-22T12:34:25.952Z,23.90
2023-04-22T12:36:52.793Z,23.70
2023-04-22T12:39:19.919Z,23.50
2023-04-22T12:41:50.915Z,23.50
2023-04-22T12:44:17.853Z,23.30
2023-04-22T12:46:44.827Z,23.30
2023-04-22T12:49:14.402Z,23.20
2023-04-22T12:51:43.859Z,23.10
2023-04-22T12:54:12.767Z,23.10
2023-04-22T12:56:39.549Z,23.00
2023-04-22T12:59:06.337Z,23.00
2023-04-22T13:01:33.876Z,22.80
2023-04-22T13:04:02.872Z,22.80
2023-04-22T13:06:29.784Z,22.80
2023-04-22T13:08:58.772Z,22.90
2023-04-22T13:11:25.619Z,22.90
2023-04-22T13:13:54.827Z,22.90
2023-04-22T13:16:23.877Z,22.90
2023-04-22T13:18:50.641Z,22.90
2023-04-22T13:21:17.385Z,22.80
2023-04-22T13:23:44.169Z,22.70
2023-04-22T13:26:11.558Z,22.70
2023-04-22T13:28:38.457Z,22.70
2023-04-22T13:31:05.345Z,22.70
2023-04-22T13:33:34.613Z,22.70
2023-04-22T13:36:03.652Z,22.50
2023-04-22T13:38:30.410Z,22.50
2023-04-22T13:40:57.413Z,22.50
2023-04-22T13:43:24.195Z,22.40
2023-04-22T13:45:53.406Z,22.30
2023-04-22T13:48:20.263Z,22.20
2023-04-22T13:50:49.323Z,22.20
2023-04-22T13:53:18.725Z,22.20
2023-04-22T13:55:47.641Z,22.20
2023-04-22T13:58:14.735Z,22.20
2023-04-22T14:00:41.572Z,22.20
2023-04-22T14:03:10.639Z,22.10
2023-04-22T14:05:37.568Z,22.00
2023-04-22T14:08:08.808Z,22.00
2023-04-22T14:10:38.174Z,21.90
2023-04-22T14:13:09.592Z,21.80
2023-04-22T14:15:38.548Z,21.80
2023-04-22T14:18:07.653Z,21.70
2023-04-22T14:20:34.462Z,21.50
2023-04-22T14:23:01.300Z,21.50
2023-04-22T14:25:28.059Z,21.40
2023-04-22T14:27:54.842Z,21.40
2023-04-22T14:30:21.999Z,21.40
2023-04-22T14:32:49.562Z,21.40
2023-04-22T14:35:16.403Z,21.20
2023-04-22T14:37:45.084Z,21.20
2023-04-22T14:40:15.072Z,21.20
2023-04-22T14:42:41.848Z,21.10
2023-04-22T14:45:09.074Z,21.10
2023-04-22T14:47:38.296Z,21.10
2023-04-22T14:50:05.705Z,21.00
2023-04-22T14:52:33.056Z,20.90
2023-04-22T14:55:11.810Z,20.80
2023-04-22T14:57:47.074Z,20.80
2023-04-22T15:00:14.222Z,20.80
2023-04-22T15:02:41.086Z,20.80
2023-04-22T15:05:08.318Z,20.70
2023-04-22T15:07:35.301Z,20.70
2023-04-22T15:10:02.079Z,20.60
2023-04-22T15:12:28.906Z,20.60
2023-04-22T15:14:58.084Z,20.60
2023-04-22T15:17:24.889Z,20.60
2023-04-22T15:19:57.623Z,20.60
2023-04-22T15:22:25.430Z,20.50
2023-04-22T15:24:54.754Z,20.40
2023-04-22T15:27:21.640Z,20.40
2023-04-22T15:29:48.476Z,20.30
2023-04-22T15:32:15.316Z,20.30
2023-04-22T15:34:46.872Z,20.30
2023-04-22T15:37:14.714Z,20.30
2023-04-22T15:39:41.878Z,20.30
2023-04-22T15:42:11.393Z,20.30
2023-04-22T15:44:38.253Z,20.20
2023-04-22T15:47:05.239Z,20.20
2023-04-22T15:49:32.117Z,20.20
2023-04-22T15:51:58.959Z,20.20
2023-04-22T15:54:25.740Z,20.20
2023-04-22T15:56:55.038Z,20.20
2023-04-22T15:59:21.798Z,20.10
2023-04-22T16:01:50.386Z,20.10
2023-04-22T16:04:18.805Z,20.00
2023-04-22T16:06:46.592Z,20.00
2023-04-22T16:09:15.902Z,20.00
2023-04-22T16:11:43.333Z,20.00
2023-04-22T16:14:12.690Z,20.00
2023-04-22T16:16:43.057Z,20.00
2023-04-22T16:19:14.423Z,19.90
2023-04-22T16:21:41.249Z,19.90
2023-04-22T16:24:08.044Z,19.90
2023-04-22T16:26:34.820Z,19.90
2023-04-22T16:29:01.971Z,19.90
2023-04-22T16:31:28.762Z,19.80
2023-04-22T16:33:55.574Z,19.80
2023-04-22T16:36:24.892Z,19.80
2023-04-22T16:38:51.704Z,19.80
2023-04-22T16:41:20.949Z,19.80
2023-04-22T16:43:47.756Z,19.80
2023-04-22T16:46:14.737Z,19.80
2023-04-22T16:48:44.158Z,19.80
2023-04-22T16:51:11.076Z,19.80
2023-04-22T16:53:37.905Z,19.80
2023-04-22T16:56:04.847Z,19.80
2023-04-22T16:58:31.669Z,19.70
2023-04-22T17:00:58.403Z,19.70
2023-04-22T17:03:28.338Z,19.70
2023-04-22T17:05:55.552Z,19.70
2023-04-22T17:08:24.792Z,19.70
2023-04-22T17:10:52.459Z,19.60
2023-04-22T17:13:19.262Z,19.60
2023-04-22T17:15:46.085Z,19.60
2023-04-22T17:18:14.322Z,19.60
2023-04-22T17:20:41.254Z,19.60
2023-04-22T17:23:08.042Z,19.50
2023-04-22T17:25:37.352Z,19.50
2023-04-22T17:28:04.559Z,19.40
2023-04-22T17:30:31.393Z,19.40
2023-04-22T17:33:00.344Z,19.30
2023-04-22T17:35:27.180Z,19.30
2023-04-22T17:37:53.950Z,19.30
2023-04-22T17:40:25.377Z,19.20
2023-04-22T17:42:56.799Z,19.20
2023-04-22T17:45:26.018Z,19.10
2023-04-22T17:47:52.911Z,19.10
2023-04-22T17:50:23.654Z,19.10
2023-04-22T17:52:50.511Z,19.00
2023-04-22T17:55:17.416Z,19.00
2023-04-22T17:57:45.385Z,18.90
2023-04-22T18:00:15.076Z,18.90
2023-04-22T18:02:42.205Z,18.90
2023-04-22T18:05:12.193Z,18.80
2023-04-22T18:07:41.128Z,18.70
2023-04-22T18:10:09.034Z,18.70
2023-04-22T18:12:36.046Z,18.70
2023-04-22T18:15:02.996Z,18.60
2023-04-22T18:17:29.842Z,18.60
2023-04-22T18:20:09.818Z,18.50
2023-04-22T18:22:43.858Z,18.50
2023-04-22T18:25:10.653Z,18.40
2023-04-22T18:27:37.516Z,18.30
2023-04-22T18:30:04.820Z,18.30
2023-04-22T18:32:31.595Z,18.20
2023-04-22T18:34:58.624Z,18.20
2023-04-22T18:37:29.659Z,18.20
2023-04-22T18:39:57.476Z,18.10
2023-04-22T18:42:26.713Z,18.10
2023-04-22T18:44:53.510Z,18.10
2023-04-22T18:47:20.802Z,18.00
2023-04-22T18:49:47.591Z,18.00
2023-04-22T18:52:16.092Z,17.90
2023-04-22T18:54:43.326Z,17.90
2023-04-22T18:57:10.448Z,17.90
2023-04-22T18:59:37.258Z,17.80
2023-04-22T19:02:04.132Z,17.70
2023-04-22T19:04:33.764Z,17.60
2023-04-22T19:07:00.946Z,17.60
2023-04-22T19:09:27.834Z,17.50
2023-04-22T19:11:54.897Z,17.50
2023-04-22T19:14:23.759Z,17.50
2023-04-22T19:16:51.328Z,17.50
2023-04-22T19:19:20.406Z,17.50
2023-04-22T19:21:47.234Z,17.50
2023-04-22T19:24:16.565Z,17.40
2023-04-22T19:26:43.463Z,17.40
2023-04-22T19:29:12.587Z,17.40
2023-04-22T19:31:39.363Z,17.30
2023-04-22T19:34:06.207Z,17.30
2023-04-22T19:36:35.462Z,17.30
2023-04-22T19:39:02.222Z,17.20
2023-04-22T19:41:29.037Z,17.20
2023-04-22T19:43:57.893Z,17.20
2023-04-22T19:46:24.650Z,17.20
2023-04-22T19:48:54.062Z,17.20
2023-04-22T19:51:23.335Z,17.20
2023-04-22T19:53:50.205Z,17.10
2023-04-22T19:56:17.068Z,17.10
2023-04-22T19:58:49.506Z,17.10
2023-04-22T20:01:16.561Z,17.20
2023-04-22T20:03:51.415Z,17.10
2023-04-22T20:06:22.306Z,17.10
2023-04-22T20:08:52.142Z,17.00
2023-04-22T20:11:19.652Z,17.00
2023-04-22T20:13:48.007Z,16.90
2023-04-22T20:16:19.325Z,16.90
2023-04-22T20:18:46.597Z,16.50
2023-04-22T20:21:16.549Z,16.90
2023-04-22T20:23:43.377Z,16.90
2023-04-22T20:26:10.421Z,16.90
2023-04-22T20:28:48.188Z,16.90
2023-04-22T20:31:18.637Z,16.90
2023-04-22T20:33:57.248Z,16.90
2023-04-22T20:36:24.169Z,16.90
2023-04-22T20:38:54.990Z,16.90
2023-04-22T20:41:27.434Z,16.90
2023-04-22T20:43:54.502Z,16.90
2023-04-22T20:46:23.986Z,16.90
2023-04-22T20:48:50.816Z,16.80
2023-04-22T20:51:17.652Z,16.80
2023-04-22T20:53:45.346Z,16.70
2023-04-22T20:56:12.195Z,16.70
2023-04-22T20:58:41.360Z,16.70
2023-04-22T21:01:09.126Z,16.70
2023-04-22T21:03:37.233Z,16.70
2023-04-22T21:06:10.623Z,16.70
2023-04-22T21:08:39.266Z,16.70
2023-04-22T21:11:06.582Z,16.70
2023-04-22T21:13:33.777Z,16.70
2023-04-22T21:16:04.722Z,16.70
2023-04-22T21:18:35.176Z,16.70
2023-04-22T21:21:05.095Z,16.70
2023-04-22T21:23:36.709Z,16.70
2023-04-22T21:26:03.780Z,16.60
2023-04-22T21:28:30.886Z,16.60
2023-04-22T21:30:57.808Z,16.60
2023-04-22T21:33:26.993Z,16.60
2023-04-22T21:35:56.448Z,16.60
2023-04-22T21:38:23.217Z,16.60
2023-04-22T21:40:52.477Z,16.50
2023-04-22T21:43:21.742Z,16.50
2023-04-22T21:45:48.533Z,16.50
2023-04-22T21:48:15.405Z,16.50
2023-04-22T21:50:42.286Z,16.40
2023-04-22T21:53:09.084Z,16.40
2023-04-22T21:55:35.836Z,16.40
2023-04-22T21:58:02.587Z,16.30
2023-04-22T22:00:31.719Z,16.30
2023-04-22T22:02:58.635Z,16.20
2023-04-22T22:05:27.731Z,16.20
2023-04-22T22:07:56.794Z,16.20
2023-04-22T22:10:23.701Z,16.10
2023-04-22T22:12:50.602Z,16.10
2023-04-22T22:15:17.496Z,16.10
2023-04-22T22:17:44.491Z,16.00
2023-04-22T22:20:14.606Z,16.00
2023-04-22T22:22:41.987Z,16.00
2023-04-22T22:25:12.455Z,16.00
2023-04-22T22:27:45.708Z,16.00
2023-04-22T22:30:17.388Z,16.00
2023-04-22T22:32:44.279Z,15.90
2023-04-22T22:35:13.574Z,15.90
2023-04-22T22:37:42.577Z,15.90
2023-04-22T22:40:10.143Z,15.80
2023-04-22T22:42:39.339Z,15.70
2023-04-22T22:45:06.808Z,15.70
2023-04-22T22:47:36.032Z,15.70
2023-04-22T22:50:02.875Z,15.70
2023-04-22T22:52:32.245Z,15.70
2023-04-22T22:54:58.993Z,15.70
2023-04-22T22:57:28.277Z,15.60
2023-04-22T22:59:57.280Z,15.60
2023-04-22T23:02:26.412Z,15.60
2023-04-22T23:04:53.961Z,15.50
2023-04-22T23:07:20.923Z,15.40
2023-04-22T23:09:47.678Z,15.40
2023-04-22T23:12:16.963Z,15.40
2023-04-22T23:14:43.824Z,15.30
2023-04-22T23:17:10.790Z,15.30
2023-04-22T23:19:37.666Z,15.20
2023-04-22T23:22:06.828Z,15.20
2023-04-22T23:24:33.822Z,15.10
2023-04-22T23:27:01.312Z,15.10
2023-04-22T23:29:28.515Z,15.00
2023-04-22T23:31:57.747Z,15.00
2023-04-22T23:34:31.679Z,14.90
2023-04-22T23:37:03.870Z,14.90
2023-04-22T23:39:30.754Z,14.80
2023-04-22T23:41:59.955Z,14.70
2023-04-22T23:44:28.857Z,14.80
2023-04-22T23:47:00.229Z,14.70
2023-04-22T23:49:29.715Z,14.70
2023-04-22T23:51:56.613Z,14.60
2023-04-22T23:54:23.589Z,14.60
2023-04-22T23:56:50.708Z,14.50
2023-04-22T23:59:17.720Z,14.50
