createdAt,value
2019-05-06T00:00:36.567Z,5.
2019-05-06T00:01:36.454Z,6.
2019-05-06T00:02:36.453Z,5.
2019-05-06T00:03:36.433Z,5.
2019-05-06T00:04:36.426Z,6.
2019-05-06T00:05:36.419Z,5.
2019-05-06T00:06:36.451Z,5.
2019-05-06T00:07:36.393Z,6.
2019-05-06T00:08:36.384Z,6.
2019-05-06T00:09:36.378Z,6.
2019-05-06T00:10:36.362Z,7.
2019-05-06T00:11:36.353Z,6.
2019-05-06T00:12:36.501Z,5.
2019-05-06T00:13:36.327Z,5.
2019-05-06T00:14:36.318Z,7.19
2019-05-06T00:15:36.315Z,6.90
2019-05-06T00:16:36.299Z,5.50
2019-05-06T00:17:36.285Z,5.80
2019-05-06T00:18:36.323Z,5.50
2019-05-06T00:19:36.264Z,6.19
2019-05-06T00:20:36.259Z,5.30
2019-05-06T00:21:36.244Z,6.00
2019-05-06T00:22:36.231Z,7.19
2019-05-06T00:23:38.176Z,7.19
2019-05-06T00:24:36.317Z,7.30
2019-05-06T00:25:36.203Z,8.50
2019-05-06T00:26:36.192Z,8.30
2019-05-06T00:27:36.180Z,7.90
2019-05-06T00:28:36.174Z,6.90
2019-05-06T00:29:36.160Z,7.00
2019-05-06T00:30:36.303Z,6.59
2019-05-06T00:31:36.137Z,6.90
2019-05-06T00:32:36.130Z,5.69
2019-05-06T00:33:36.120Z,6.69
2019-05-06T00:34:36.106Z,5.09
2019-05-06T00:35:36.095Z,6.80
2019-05-06T00:36:36.186Z,7.90
2019-05-06T00:37:36.071Z,4.09
2019-05-06T00:38:36.082Z,3.90
2019-05-06T00:39:36.052Z,4.69
2019-05-06T00:40:36.037Z,3.40
2019-05-06T00:41:36.646Z,4.50
2019-05-06T00:42:36.070Z,4.19
2019-05-06T00:43:36.013Z,5.19
2019-05-06T00:44:35.999Z,6.00
2019-05-06T00:45:35.990Z,6.59
2019-05-06T00:46:35.975Z,6.90
2019-05-06T00:47:35.969Z,5.59
2019-05-06T00:48:36.108Z,6.80
2019-05-06T00:49:35.945Z,5.09
2019-05-06T00:50:35.938Z,5.80
2019-05-06T00:51:35.925Z,5.00
2019-05-06T00:52:35.917Z,4.50
2019-05-06T00:53:35.904Z,5.80
2019-05-06T00:54:35.940Z,5.90
2019-05-06T00:55:35.881Z,5.50
2019-05-06T00:56:35.877Z,5.80
2019-05-06T00:57:35.864Z,6.50
2019-05-06T00:58:35.850Z,6.00
2019-05-06T00:59:35.840Z,6.59
2019-05-06T01:00:35.879Z,6.19
2019-05-06T01:01:35.818Z,5.80
2019-05-06T01:02:35.814Z,6.50
2019-05-06T01:03:35.800Z,7.59
2019-05-06T01:04:35.789Z,7.80
2019-05-06T01:05:35.774Z,8.39
2019-05-06T01:06:36.042Z,19.29
2019-05-06T01:07:35.755Z,9.89
2019-05-06T01:08:35.744Z,8.80
2019-05-06T01:09:35.731Z,4.80
2019-05-06T01:10:35.724Z,9.19
2019-05-06T01:11:35.709Z,7.69
2019-05-06T01:12:35.748Z,9.69
2019-05-06T01:13:35.691Z,7.09
2019-05-06T01:14:35.680Z,7.80
2019-05-06T01:15:35.674Z,7.19
2019-05-06T01:16:35.660Z,4.30
2019-05-06T01:17:35.646Z,6.40
2019-05-06T01:19:35.677Z,7.30
2019-05-06T01:20:35.614Z,9.10
2019-05-06T01:21:35.604Z,9.19
2019-05-06T01:22:35.592Z,9.60
2019-05-06T01:23:35.582Z,9.80
2019-05-06T01:24:35.576Z,9.50
2019-05-06T01:25:35.713Z,10.60
2019-05-06T01:26:35.549Z,9.89
2019-05-06T01:27:35.540Z,10.30
2019-05-06T01:28:35.531Z,10.19
2019-05-06T01:29:35.521Z,10.60
2019-05-06T01:30:35.510Z,9.80
2019-05-06T01:31:42.748Z,10.19
2019-05-06T01:32:36.582Z,9.80
2019-05-06T01:33:35.475Z,9.80
2019-05-06T01:34:35.464Z,10.69
2019-05-06T01:35:35.458Z,10.50
2019-05-06T01:36:35.448Z,10.69
2019-05-06T01:37:35.536Z,11.00
2019-05-06T01:38:35.432Z,10.50
2019-05-06T01:39:35.420Z,11.39
2019-05-06T01:40:35.408Z,10.39
2019-05-06T01:41:35.393Z,10.39
2019-05-06T01:42:35.381Z,10.60
2019-05-06T01:43:35.525Z,11.00
2019-05-06T01:44:35.366Z,10.69
2019-05-06T01:45:35.360Z,9.10
2019-05-06T01:46:35.352Z,10.00
2019-05-06T01:47:35.340Z,10.10
2019-05-06T01:48:35.326Z,9.50
2019-05-06T01:49:35.414Z,9.10
2019-05-06T01:50:35.302Z,10.10
2019-05-06T01:51:35.293Z,10.80
2019-05-06T01:52:35.284Z,10.19
2019-05-06T01:53:35.271Z,11.50
2019-05-06T01:54:35.261Z,10.30
2019-05-06T01:55:35.304Z,10.60
2019-05-06T01:56:35.240Z,10.80
2019-05-06T01:57:35.227Z,10.89
2019-05-06T01:58:35.223Z,10.60
2019-05-06T01:59:35.208Z,12.50
2019-05-06T02:00:35.202Z,12.19
2019-05-06T02:01:35.341Z,12.19
2019-05-06T02:02:35.178Z,12.30
2019-05-06T02:03:35.171Z,13.69
2019-05-06T02:04:35.155Z,12.50
2019-05-06T02:05:35.148Z,12.80
2019-05-06T02:06:35.142Z,13.00
2019-05-06T02:07:35.180Z,13.10
2019-05-06T02:08:35.121Z,12.60
2019-05-06T02:09:35.108Z,12.10
2019-05-06T02:10:38.055Z,12.89
2019-05-06T02:11:35.090Z,13.19
2019-05-06T02:12:35.086Z,12.69
2019-05-06T02:13:35.176Z,8.69
2019-05-06T02:14:35.062Z,8.60
2019-05-06T02:15:35.061Z,7.59
2019-05-06T02:16:35.043Z,8.39
2019-05-06T02:17:35.031Z,9.00
2019-05-06T02:18:35.023Z,8.50
2019-05-06T02:19:35.265Z,8.39
2019-05-06T02:20:35.002Z,10.50
2019-05-06T02:21:34.997Z,10.89
2019-05-06T02:22:34.981Z,9.00
2019-05-06T02:23:34.972Z,8.39
2019-05-06T02:24:34.963Z,7.90
2019-05-06T02:25:35.066Z,7.90
2019-05-06T02:26:34.944Z,8.39
2019-05-06T02:27:34.931Z,9.00
2019-05-06T02:28:34.919Z,7.69
2019-05-06T02:29:34.914Z,10.00
2019-05-06T02:30:36.573Z,12.89
2019-05-06T02:31:35.513Z,11.10
2019-05-06T02:32:36.006Z,12.50
2019-05-06T02:33:35.664Z,12.10
2019-05-06T02:34:36.343Z,12.00
2019-05-06T02:35:35.052Z,10.30
2019-05-06T02:36:34.841Z,10.00
2019-05-06T02:37:35.354Z,10.69
2019-05-06T02:38:45.927Z,7.69
2019-05-06T02:39:59.623Z,12.00
2019-05-06T02:40:59.632Z,12.39
2019-05-06T02:41:59.600Z,11.19
2019-05-06T02:43:02.949Z,10.69
2019-05-06T02:43:59.578Z,12.10
2019-05-06T02:44:59.575Z,10.60
2019-05-06T02:45:59.573Z,11.39
2019-05-06T02:47:02.701Z,12.10
2019-05-06T02:47:59.544Z,11.89
2019-05-06T02:48:59.646Z,11.10
2019-05-06T02:49:59.527Z,11.69
2019-05-06T02:50:59.521Z,10.50
2019-05-06T02:51:59.506Z,11.10
2019-05-06T02:53:02.015Z,9.50
2019-05-06T02:53:59.486Z,10.39
2019-05-06T02:54:59.726Z,9.80
2019-05-06T02:55:59.467Z,10.39
2019-05-06T02:56:59.459Z,11.69
2019-05-06T02:57:59.451Z,9.10
2019-05-06T02:58:59.442Z,10.60
2019-05-06T02:59:59.438Z,8.69
2019-05-06T03:01:59.463Z,8.89
2019-05-06T03:02:59.398Z,8.30
2019-05-06T03:03:59.392Z,8.60
2019-05-06T03:04:59.380Z,8.00
2019-05-06T03:05:59.375Z,7.59
2019-05-06T03:06:59.362Z,7.50
2019-05-06T03:08:59.396Z,7.30
2019-05-06T03:09:59.337Z,8.19
2019-05-06T03:10:59.333Z,8.10
2019-05-06T03:11:59.319Z,7.80
2019-05-06T03:12:59.307Z,7.50
2019-05-06T03:13:59.398Z,8.19
2019-05-06T03:14:59.292Z,8.50
2019-05-06T03:15:59.278Z,8.50
2019-05-06T03:16:59.269Z,8.89
2019-05-06T03:17:59.295Z,9.30
2019-05-06T03:19:03.414Z,9.50
2019-05-06T03:19:59.244Z,9.50
2019-05-06T03:20:59.260Z,10.10
2019-05-06T03:21:59.218Z,10.39
2019-05-06T03:22:59.212Z,8.80
2019-05-06T03:23:59.214Z,7.90
2019-05-06T03:24:59.290Z,8.60
2019-05-06T03:25:59.183Z,7.80
2019-05-06T03:26:59.190Z,6.50
2019-05-06T03:27:59.162Z,5.80
2019-05-06T03:28:59.158Z,6.30
2019-05-06T03:29:59.177Z,6.80
2019-05-06T03:30:59.244Z,10.19
2019-05-06T03:31:59.133Z,9.60
2019-05-06T03:33:31.275Z,10.60
2019-05-06T03:34:49.498Z,10.50
2019-05-06T03:35:42.155Z,10.89
2019-05-06T03:36:49.377Z,11.89
2019-05-06T03:37:48.844Z,11.39
2019-05-06T03:38:48.835Z,11.60
2019-05-06T03:39:48.827Z,11.30
2019-05-06T03:40:48.820Z,10.50
2019-05-06T03:41:48.855Z,10.30
2019-05-06T03:42:48.798Z,10.69
2019-05-06T03:43:48.785Z,10.30
2019-05-06T03:44:48.776Z,10.60
2019-05-06T03:45:48.770Z,10.50
2019-05-06T03:46:48.760Z,10.19
2019-05-06T03:47:48.998Z,9.39
2019-05-06T03:48:48.739Z,8.39
2019-05-06T03:49:50.151Z,8.39
2019-05-06T03:50:48.719Z,8.60
2019-05-06T03:51:48.704Z,9.60
2019-05-06T03:52:48.694Z,10.19
2019-05-06T03:53:48.741Z,10.30
2019-05-06T03:54:48.676Z,10.50
2019-05-06T03:55:48.668Z,10.50
2019-05-06T03:56:48.657Z,9.39
2019-05-06T03:57:48.650Z,10.10
2019-05-06T03:58:48.636Z,9.89
2019-05-06T03:59:48.678Z,9.39
2019-05-06T04:00:48.626Z,10.50
2019-05-06T04:01:48.607Z,12.00
2019-05-06T04:02:48.601Z,9.69
2019-05-06T04:03:53.790Z,11.39
2019-05-06T04:04:55.955Z,10.19
2019-05-06T04:06:13.951Z,8.39
2019-05-06T04:07:13.989Z,8.19
2019-05-06T04:08:13.358Z,4.09
2019-05-06T04:09:13.484Z,3.90
2019-05-06T04:10:13.854Z,3.00
2019-05-06T04:11:13.791Z,3.09
2019-05-06T04:12:13.329Z,3.29
2019-05-06T04:13:13.638Z,3.00
2019-05-06T04:14:14.093Z,4.19
2019-05-06T04:15:14.301Z,4.80
2019-05-06T04:16:13.908Z,5.19
2019-05-06T04:17:13.308Z,5.19
2019-05-06T04:18:13.258Z,5.19
2019-05-06T04:19:13.296Z,4.80
2019-05-06T04:20:13.239Z,5.40
2019-05-06T04:21:16.420Z,6.09
2019-05-06T04:22:13.221Z,5.50
2019-05-06T04:23:13.521Z,5.90
2019-05-06T04:24:13.390Z,4.90
2019-05-06T04:25:14.047Z,4.90
2019-05-06T04:26:13.518Z,4.69
2019-05-06T04:27:13.618Z,5.50
2019-05-06T04:28:13.164Z,5.00
2019-05-06T04:29:13.262Z,5.00
2019-05-06T04:30:13.653Z,5.50
2019-05-06T04:31:13.396Z,4.69
2019-05-06T04:32:14.002Z,5.19
2019-05-06T04:33:17.318Z,5.30
2019-05-06T04:34:18.261Z,4.40
2019-05-06T04:35:37.908Z,4.40
2019-05-06T04:36:37.905Z,4.40
2019-05-06T04:37:37.888Z,3.70
2019-05-06T04:38:37.943Z,2.70
2019-05-06T04:39:37.868Z,2.29
2019-05-06T04:40:37.865Z,2.50
2019-05-06T04:41:37.852Z,2.79
2019-05-06T04:42:37.873Z,2.59
2019-05-06T04:43:37.840Z,2.70
2019-05-06T04:44:37.925Z,2.50
2019-05-06T04:45:37.810Z,2.00
2019-05-06T04:46:37.799Z,2.70
2019-05-06T04:47:37.794Z,3.00
2019-05-06T04:48:37.781Z,3.20
2019-05-06T04:49:37.775Z,2.09
2019-05-06T04:50:38.159Z,2.40
2019-05-06T04:51:37.751Z,2.59
2019-05-06T04:52:37.741Z,2.09
2019-05-06T04:53:37.727Z,2.09
2019-05-06T04:54:37.725Z,2.20
2019-05-06T04:55:37.715Z,1.79
2019-05-06T04:56:37.763Z,2.20
2019-05-06T04:57:37.690Z,2.00
2019-05-06T04:58:37.680Z,1.90
2019-05-06T04:59:37.665Z,2.09
2019-05-06T05:00:37.673Z,2.29
2019-05-06T05:01:37.765Z,1.90
2019-05-06T05:02:37.640Z,1.90
2019-05-06T05:03:37.629Z,2.20
2019-05-06T05:04:37.625Z,2.59
2019-05-06T05:05:37.613Z,2.59
2019-05-06T05:06:37.742Z,2.90
2019-05-06T05:07:37.588Z,3.40
2019-05-06T05:08:37.611Z,2.79
2019-05-06T05:09:37.569Z,2.40
2019-05-06T05:10:37.557Z,2.29
2019-05-06T05:11:37.560Z,2.29
2019-05-06T05:12:37.589Z,2.00
2019-05-06T05:13:37.521Z,2.00
2019-05-06T05:14:37.518Z,2.59
2019-05-06T05:15:37.507Z,2.40
2019-05-06T05:16:37.494Z,2.70
2019-05-06T05:17:37.482Z,2.20
2019-05-06T05:18:37.525Z,2.29
2019-05-06T05:19:37.467Z,2.20
2019-05-06T05:20:41.934Z,2.20
2019-05-06T05:22:02.849Z,2.29
2019-05-06T05:23:02.366Z,2.20
2019-05-06T05:24:02.393Z,2.00
2019-05-06T05:25:03.417Z,2.09
2019-05-06T05:26:02.933Z,2.00
2019-05-06T05:27:03.202Z,2.00
2019-05-06T05:28:02.280Z,1.90
2019-05-06T05:30:02.337Z,2.00
2019-05-06T05:31:03.070Z,1.90
2019-05-06T05:32:02.292Z,2.09
2019-05-06T05:33:02.604Z,2.20
2019-05-06T05:34:02.319Z,2.40
2019-05-06T05:35:02.240Z,2.29
2019-05-06T05:36:02.273Z,2.40
2019-05-06T05:37:03.063Z,2.20
2019-05-06T05:38:03.022Z,2.50
2019-05-06T05:39:03.327Z,2.50
2019-05-06T05:40:03.036Z,2.50
2019-05-06T05:41:03.112Z,2.40
2019-05-06T05:42:02.949Z,2.09
2019-05-06T05:43:02.872Z,2.29
2019-05-06T05:44:02.462Z,2.70
2019-05-06T05:45:02.706Z,2.09
2019-05-06T05:46:02.958Z,2.09
2019-05-06T05:48:02.865Z,2.00
2019-05-06T05:49:02.888Z,2.29
2019-05-06T05:50:03.029Z,2.20
2019-05-06T05:51:03.346Z,2.20
2019-05-06T05:52:03.381Z,2.20
2019-05-06T05:53:02.557Z,2.09
2019-05-06T05:54:02.294Z,2.09
2019-05-06T05:55:02.766Z,1.79
2019-05-06T05:56:02.586Z,2.09
2019-05-06T05:57:02.455Z,1.79
2019-05-06T05:58:03.220Z,1.70
2019-05-06T05:59:03.241Z,1.70
2019-05-06T06:00:03.958Z,1.60
2019-05-06T06:01:04.130Z,1.50
2019-05-06T06:02:03.794Z,1.39
2019-05-06T06:03:02.872Z,1.60
2019-05-06T06:04:03.057Z,1.79
2019-05-06T06:05:02.566Z,1.39
2019-05-06T06:06:03.150Z,1.60
2019-05-06T06:07:02.694Z,1.50
2019-05-06T06:08:02.935Z,1.70
2019-05-06T06:09:03.128Z,1.70
2019-05-06T06:10:02.741Z,1.60
2019-05-06T06:11:04.126Z,1.60
2019-05-06T06:12:02.753Z,1.90
2019-05-06T06:13:02.191Z,1.39
2019-05-06T06:14:03.013Z,1.70
2019-05-06T06:15:02.257Z,1.50
2019-05-06T06:16:02.868Z,1.60
2019-05-06T06:17:02.113Z,2.00
2019-05-06T06:18:03.016Z,2.20
2019-05-06T06:19:03.235Z,2.40
2019-05-06T06:20:02.635Z,3.29
2019-05-06T06:21:16.988Z,2.50
2019-05-06T06:22:02.858Z,2.70
2019-05-06T06:23:02.955Z,3.29
2019-05-06T06:24:02.803Z,2.50
2019-05-06T06:25:04.182Z,2.29
2019-05-06T06:26:03.878Z,2.50
2019-05-06T06:27:03.115Z,2.20
2019-05-06T06:28:02.726Z,2.59
2019-05-06T06:29:03.294Z,2.59
2019-05-06T06:30:02.410Z,2.20
2019-05-06T06:31:03.052Z,2.20
2019-05-06T06:32:03.168Z,2.50
2019-05-06T06:33:02.554Z,2.79
2019-05-06T06:34:02.054Z,2.40
2019-05-06T06:35:10.816Z,2.40
2019-05-06T06:36:02.952Z,2.40
2019-05-06T06:37:02.594Z,2.20
2019-05-06T06:38:02.728Z,2.20
2019-05-06T06:39:02.100Z,2.40
2019-05-06T06:40:02.495Z,2.09
2019-05-06T06:41:02.694Z,2.00
2019-05-06T06:42:02.854Z,2.09
2019-05-06T06:43:02.169Z,2.09
2019-05-06T06:44:02.262Z,1.79
2019-05-06T06:45:03.533Z,1.70
2019-05-06T06:46:02.467Z,1.39
2019-05-06T06:47:02.098Z,1.50
2019-05-06T06:48:03.073Z,1.60
2019-05-06T06:49:03.211Z,1.50
2019-05-06T06:50:02.845Z,1.29
2019-05-06T06:51:03.483Z,1.50
2019-05-06T06:52:02.696Z,1.70
2019-05-06T06:53:03.097Z,1.39
2019-05-06T06:54:02.426Z,1.79
2019-05-06T06:55:02.359Z,1.29
2019-05-06T06:56:02.017Z,1.29
2019-05-06T06:57:08.540Z,1.10
2019-05-06T06:58:26.103Z,1.70
2019-05-06T06:59:26.140Z,1.60
2019-05-06T07:00:26.080Z,1.60
2019-05-06T07:01:26.070Z,1.39
2019-05-06T07:02:26.063Z,1.50
2019-05-06T07:03:26.048Z,1.29
2019-05-06T07:04:26.043Z,1.60
2019-05-06T07:05:28.436Z,1.50
2019-05-06T07:06:26.018Z,1.70
2019-05-06T07:07:40.232Z,2.00
2019-05-06T07:08:36.545Z,1.50
2019-05-06T07:09:52.597Z,1.20
2019-05-06T07:11:52.599Z,1.70
2019-05-06T07:12:53.179Z,1.50
2019-05-06T07:13:52.910Z,1.50
2019-05-06T07:14:52.314Z,1.70
2019-05-06T07:15:52.017Z,1.60
2019-05-06T07:16:53.224Z,1.70
2019-05-06T07:17:52.452Z,1.90
2019-05-06T07:18:52.611Z,1.60
2019-05-06T07:19:52.680Z,1.50
2019-05-06T07:20:52.601Z,1.39
2019-05-06T07:21:52.267Z,1.60
2019-05-06T07:23:52.868Z,1.79
2019-05-06T07:24:52.753Z,1.70
2019-05-06T07:25:50.632Z,1.70
2019-05-06T07:26:52.450Z,1.60
2019-05-06T07:27:52.791Z,1.79
2019-05-06T07:28:52.632Z,1.90
2019-05-06T07:29:52.228Z,1.90
2019-05-06T07:30:52.205Z,1.70
2019-05-06T07:31:50.568Z,1.60
2019-05-06T07:32:52.635Z,1.79
2019-05-06T07:33:52.238Z,1.70
2019-05-06T07:34:52.991Z,1.50
2019-05-06T07:35:52.663Z,1.60
2019-05-06T07:36:52.423Z,1.90
2019-05-06T07:37:52.915Z,1.60
2019-05-06T07:38:52.746Z,1.90
2019-05-06T07:39:52.934Z,1.70
2019-05-06T07:40:52.889Z,1.70
2019-05-06T07:41:53.293Z,1.60
2019-05-06T07:42:52.571Z,1.79
2019-05-06T07:43:52.582Z,1.60
2019-05-06T07:44:52.926Z,2.00
2019-05-06T07:45:53.055Z,1.90
2019-05-06T07:46:52.464Z,2.00
2019-05-06T07:47:52.904Z,1.50
2019-05-06T07:48:51.869Z,1.39
2019-05-06T07:49:52.954Z,1.70
2019-05-06T07:50:52.060Z,1.50
2019-05-06T07:51:50.352Z,2.00
2019-05-06T07:52:50.342Z,1.70
2019-05-06T07:53:52.348Z,1.70
2019-05-06T07:54:50.320Z,5.09
2019-05-06T07:55:52.386Z,2.50
2019-05-06T07:56:52.457Z,1.90
2019-05-06T07:57:52.431Z,2.20
2019-05-06T07:58:52.757Z,1.39
2019-05-06T07:59:52.352Z,1.50
2019-05-06T08:00:52.361Z,1.60
2019-05-06T08:01:50.244Z,1.70
2019-05-06T08:02:52.008Z,1.70
2019-05-06T08:03:50.221Z,1.70
2019-05-06T08:04:50.212Z,1.90
2019-05-06T08:05:57.984Z,2.00
2019-05-06T08:07:15.006Z,2.20
2019-05-06T08:08:15.197Z,2.09
2019-05-06T08:09:14.987Z,1.79
2019-05-06T08:10:14.990Z,1.70
2019-05-06T08:11:14.958Z,1.79
2019-05-06T08:12:14.950Z,1.79
2019-05-06T08:13:14.940Z,1.60
2019-05-06T08:14:14.980Z,1.39
2019-05-06T08:15:14.923Z,1.39
2019-05-06T08:16:14.911Z,1.50
2019-05-06T08:17:14.904Z,1.20
2019-05-06T08:18:14.891Z,1.39
2019-05-06T08:19:14.878Z,1.70
2019-05-06T08:20:14.918Z,1.39
2019-05-06T08:21:14.858Z,1.50
2019-05-06T08:22:14.856Z,1.60
2019-05-06T08:23:14.837Z,1.20
2019-05-06T08:24:14.826Z,1.70
2019-05-06T08:25:14.821Z,1.29
2019-05-06T08:27:14.855Z,1.70
2019-05-06T08:28:14.787Z,1.79
2019-05-06T08:29:16.046Z,1.79
2019-05-06T08:30:14.834Z,1.60
2019-05-06T08:31:14.756Z,1.50
2019-05-06T08:32:14.897Z,1.50
2019-05-06T08:33:14.733Z,1.70
2019-05-06T08:34:14.724Z,1.70
2019-05-06T08:35:14.720Z,1.60
2019-05-06T08:36:15.130Z,1.90
2019-05-06T08:37:14.692Z,2.00
2019-05-06T08:38:14.733Z,2.00
2019-05-06T08:39:14.678Z,1.70
2019-05-06T08:40:14.663Z,1.90
2019-05-06T08:41:14.658Z,1.70
2019-05-06T08:42:14.657Z,1.60
2019-05-06T08:43:14.637Z,3.50
2019-05-06T08:44:14.672Z,2.29
2019-05-06T08:45:14.611Z,2.20
2019-05-06T08:46:14.603Z,1.70
2019-05-06T08:47:14.592Z,1.90
2019-05-06T08:48:14.581Z,1.70
2019-05-06T08:49:14.571Z,1.70
2019-05-06T08:50:14.712Z,1.79
2019-05-06T08:51:14.553Z,1.70
2019-05-06T08:52:14.543Z,1.50
2019-05-06T08:53:14.547Z,1.70
2019-05-06T08:54:14.522Z,1.70
2019-05-06T08:55:14.511Z,1.70
2019-05-06T08:56:16.372Z,1.60
2019-05-06T08:57:14.501Z,1.50
2019-05-06T08:58:14.485Z,1.70
2019-05-06T08:59:14.476Z,1.60
2019-05-06T09:00:14.462Z,1.90
2019-05-06T09:01:14.453Z,1.90
2019-05-06T09:02:14.490Z,1.60
2019-05-06T09:03:14.484Z,1.70
2019-05-06T09:04:16.251Z,1.70
2019-05-06T09:05:14.412Z,1.29
2019-05-06T09:06:26.519Z,1.39
2019-05-06T09:07:39.349Z,1.50
2019-05-06T09:08:39.340Z,1.60
2019-05-06T09:09:39.340Z,1.70
2019-05-06T09:10:39.314Z,2.00
2019-05-06T09:11:39.309Z,2.00
2019-05-06T09:12:39.397Z,2.00
2019-05-06T09:13:39.289Z,2.00
2019-05-06T09:14:39.275Z,1.90
2019-05-06T09:15:39.262Z,2.09
2019-05-06T09:16:39.255Z,1.90
2019-05-06T09:17:39.293Z,2.00
2019-05-06T09:18:39.233Z,1.70
2019-05-06T09:19:39.219Z,1.60
2019-05-06T09:20:39.210Z,1.70
2019-05-06T09:21:42.688Z,1.70
2019-05-06T09:23:39.280Z,1.70
2019-05-06T09:24:39.166Z,1.90
2019-05-06T09:25:39.174Z,1.50
2019-05-06T09:26:39.152Z,2.09
2019-05-06T09:27:39.140Z,1.79
2019-05-06T09:28:39.123Z,2.20
2019-05-06T09:29:39.194Z,2.00
2019-05-06T09:30:39.104Z,1.60
2019-05-06T09:31:39.092Z,1.79
2019-05-06T09:32:39.083Z,1.60
2019-05-06T09:33:39.068Z,1.70
2019-05-06T09:34:39.060Z,1.60
2019-05-06T09:35:39.197Z,1.50
2019-05-06T09:36:48.568Z,1.60
2019-05-06T09:37:42.754Z,1.90
2019-05-06T09:38:39.016Z,1.60
2019-05-06T09:39:39.005Z,1.29
2019-05-06T09:40:38.997Z,1.60
2019-05-06T09:41:39.137Z,1.29
2019-05-06T09:42:38.975Z,1.39
2019-05-06T09:43:38.959Z,1.39
2019-05-06T09:44:38.953Z,1.29
2019-05-06T09:45:38.946Z,1.60
2019-05-06T09:46:38.931Z,1.90
2019-05-06T09:47:39.018Z,3.00
2019-05-06T09:48:38.908Z,11.00
2019-05-06T09:49:38.902Z,6.19
2019-05-06T09:50:38.906Z,4.90
2019-05-06T09:51:38.879Z,13.39
2019-05-06T09:52:38.868Z,13.60
2019-05-06T09:53:39.005Z,11.69
2019-05-06T09:54:38.862Z,5.19
2019-05-06T09:55:38.831Z,2.50
2019-05-06T09:56:38.822Z,6.09
2019-05-06T09:57:38.810Z,6.00
2019-05-06T09:58:38.805Z,3.70
2019-05-06T09:59:38.839Z,3.79
2019-05-06T10:00:38.786Z,2.20
2019-05-06T10:01:38.772Z,2.09
2019-05-06T10:02:38.759Z,1.79
2019-05-06T10:03:38.745Z,1.50
2019-05-06T10:04:38.786Z,1.79
2019-05-06T10:05:39.941Z,1.50
2019-05-06T10:06:38.725Z,1.50
2019-05-06T10:07:38.712Z,1.70
2019-05-06T10:08:38.693Z,2.00
2019-05-06T10:09:38.682Z,2.29
2019-05-06T10:10:52.491Z,1.79
2019-05-06T10:11:42.203Z,1.79
2019-05-06T10:12:38.653Z,1.70
2019-05-06T10:13:38.646Z,1.50
2019-05-06T10:14:38.633Z,1.50
2019-05-06T10:15:38.618Z,1.50
2019-05-06T10:16:39.010Z,1.79
2019-05-06T10:17:38.599Z,1.70
2019-05-06T10:18:38.588Z,2.09
2019-05-06T10:19:38.587Z,1.60
2019-05-06T10:20:38.570Z,1.60
2019-05-06T10:21:38.557Z,1.70
2019-05-06T10:24:38.572Z,1.70
2019-05-06T10:25:38.520Z,2.09
2019-05-06T10:26:38.505Z,1.60
2019-05-06T10:27:38.490Z,2.00
2019-05-06T10:28:38.482Z,2.00
2019-05-06T10:29:38.473Z,1.60
2019-05-06T10:30:38.514Z,1.60
2019-05-06T10:31:38.455Z,2.09
2019-05-06T10:32:38.446Z,2.00
2019-05-06T10:33:38.432Z,1.90
2019-05-06T10:34:38.422Z,2.00
2019-05-06T10:35:38.415Z,1.70
2019-05-06T10:36:38.548Z,1.50
2019-05-06T10:37:38.393Z,1.79
2019-05-06T10:38:38.381Z,1.50
2019-05-06T10:39:38.376Z,1.50
2019-05-06T10:40:55.130Z,1.29
2019-05-06T10:42:03.209Z,1.39
2019-05-06T10:43:03.209Z,1.39
2019-05-06T10:44:03.243Z,1.29
2019-05-06T10:45:03.184Z,1.29
2019-05-06T10:46:04.094Z,1.29
2019-05-06T10:47:03.210Z,1.10
2019-05-06T10:48:03.154Z,1.10
2019-05-06T10:49:03.147Z,1.20
2019-05-06T10:50:03.130Z,1.10
2019-05-06T10:51:03.576Z,1.50
2019-05-06T10:52:03.110Z,1.20
2019-05-06T10:53:03.251Z,1.60
2019-05-06T10:54:03.331Z,1.29
2019-05-06T10:55:03.461Z,1.29
2019-05-06T10:56:03.084Z,1.10
2019-05-06T10:57:03.060Z,1.39
2019-05-06T10:58:03.050Z,1.29
2019-05-06T10:59:03.088Z,1.50
2019-05-06T11:00:03.031Z,1.10
2019-05-06T11:01:03.620Z,1.60
2019-05-06T11:02:05.417Z,1.29
2019-05-06T11:03:02.997Z,1.20
2019-05-06T11:04:03.042Z,1.20
2019-05-06T11:05:03.101Z,1.00
2019-05-06T11:06:02.969Z,1.10
2019-05-06T11:07:03.997Z,1.20
2019-05-06T11:08:02.944Z,0.
2019-05-06T11:09:03.343Z,1.20
2019-05-06T11:10:03.039Z,1.20
2019-05-06T11:11:14.803Z,1.10
2019-05-06T11:12:27.716Z,1.10
2019-05-06T11:13:27.709Z,1.10
2019-05-06T11:14:27.696Z,1.10
2019-05-06T11:15:27.685Z,1.20
2019-05-06T11:17:27.712Z,1.20
2019-05-06T11:18:27.654Z,0.
2019-05-06T11:19:27.647Z,1.10
2019-05-06T11:20:27.633Z,1.00
2019-05-06T11:21:27.622Z,1.10
2019-05-06T11:22:27.612Z,0.
2019-05-06T11:23:27.649Z,0.
2019-05-06T11:24:27.594Z,1.10
2019-05-06T11:25:27.579Z,1.50
2019-05-06T11:26:27.570Z,1.10
2019-05-06T11:27:32.404Z,1.00
2019-05-06T11:28:27.548Z,0.
2019-05-06T11:29:27.689Z,1.00
2019-05-06T11:30:27.527Z,1.00
2019-05-06T11:31:27.519Z,1.10
2019-05-06T11:32:27.505Z,1.00
2019-05-06T11:33:27.493Z,1.10
2019-05-06T11:34:27.482Z,0.
2019-05-06T11:35:27.525Z,1.00
2019-05-06T11:36:27.466Z,1.29
2019-05-06T11:37:27.454Z,1.10
2019-05-06T11:38:27.443Z,1.00
2019-05-06T11:39:27.440Z,1.00
2019-05-06T11:40:27.421Z,1.20
2019-05-06T11:41:27.511Z,1.20
2019-05-06T11:42:32.274Z,1.50
2019-05-06T11:43:28.486Z,1.79
2019-05-06T11:44:27.381Z,2.00
2019-05-06T11:45:27.373Z,1.60
2019-05-06T11:46:27.361Z,1.29
2019-05-06T11:48:27.638Z,1.60
2019-05-06T11:49:27.328Z,1.39
2019-05-06T11:50:27.321Z,1.29
2019-05-06T11:51:27.309Z,1.00
2019-05-06T11:52:27.301Z,1.20
2019-05-06T11:54:27.331Z,1.20
2019-05-06T11:55:31.895Z,1.10
2019-05-06T11:56:57.831Z,1.79
2019-05-06T11:57:53.166Z,1.60
2019-05-06T11:58:53.194Z,1.39
2019-05-06T11:59:52.762Z,1.60
2019-05-06T12:00:52.665Z,1.79
2019-05-06T12:01:53.455Z,1.60
2019-05-06T12:02:53.306Z,1.29
2019-05-06T12:03:52.237Z,1.39
2019-05-06T12:04:52.732Z,1.10
2019-05-06T12:05:52.585Z,1.10
2019-05-06T12:06:54.011Z,1.10
2019-05-06T12:08:16.767Z,1.10
2019-05-06T12:09:17.397Z,1.29
2019-05-06T12:10:16.750Z,1.50
2019-05-06T12:11:16.787Z,1.60
2019-05-06T12:12:16.734Z,1.50
2019-05-06T12:13:16.719Z,1.50
2019-05-06T12:14:16.708Z,1.60
2019-05-06T12:15:16.695Z,1.60
2019-05-06T12:16:16.684Z,1.50
2019-05-06T12:19:16.701Z,1.29
2019-05-06T12:20:16.642Z,1.29
2019-05-06T12:21:19.243Z,1.20
2019-05-06T12:22:16.660Z,1.29
2019-05-06T12:23:16.617Z,1.20
2019-05-06T12:25:16.843Z,1.50
2019-05-06T12:26:16.578Z,1.39
2019-05-06T12:27:16.568Z,1.10
2019-05-06T12:28:17.647Z,1.10
2019-05-06T12:29:16.546Z,1.20
2019-05-06T12:30:16.535Z,1.29
2019-05-06T12:31:16.582Z,1.20
2019-05-06T12:32:16.513Z,1.29
2019-05-06T12:33:16.501Z,1.39
2019-05-06T12:34:16.495Z,1.39
2019-05-06T12:35:16.483Z,1.90
2019-05-06T12:36:16.469Z,1.70
2019-05-06T12:37:16.564Z,1.90
2019-05-06T12:38:27.445Z,1.60
2019-05-06T12:39:43.166Z,2.00
2019-05-06T12:40:42.870Z,1.90
2019-05-06T12:41:43.068Z,1.90
2019-05-06T12:42:43.217Z,1.60
2019-05-06T12:43:43.083Z,2.40
2019-05-06T12:44:41.213Z,2.40
2019-05-06T12:45:42.935Z,2.40
2019-05-06T12:46:43.028Z,2.20
2019-05-06T12:47:42.641Z,2.00
2019-05-06T12:48:43.835Z,2.00
2019-05-06T12:49:42.649Z,1.70
2019-05-06T12:50:43.109Z,1.50
2019-05-06T12:51:43.324Z,1.20
2019-05-06T12:52:44.249Z,1.29
2019-05-06T12:53:42.769Z,1.39
2019-05-06T12:54:43.001Z,1.39
2019-05-06T12:55:43.133Z,1.60
2019-05-06T12:56:42.532Z,1.70
2019-05-06T12:57:43.298Z,2.00
2019-05-06T12:58:44.039Z,1.90
2019-05-06T12:59:42.535Z,2.59
2019-05-06T13:00:41.191Z,2.20
2019-05-06T13:01:44.907Z,5.90
2019-05-06T13:02:43.403Z,2.20
2019-05-06T13:03:43.108Z,2.20
2019-05-06T13:04:51.728Z,2.29
2019-05-06T13:06:08.355Z,2.20
2019-05-06T13:07:05.839Z,2.29
2019-05-06T13:08:06.585Z,2.40
2019-05-06T13:09:06.009Z,2.20
2019-05-06T13:10:05.814Z,1.90
2019-05-06T13:11:05.845Z,1.90
2019-05-06T13:12:05.802Z,1.79
2019-05-06T13:13:05.776Z,1.70
2019-05-06T13:14:05.763Z,1.60
2019-05-06T13:15:08.125Z,1.90
2019-05-06T13:16:05.739Z,2.29
2019-05-06T13:17:06.132Z,2.09
2019-05-06T13:18:07.245Z,2.00
2019-05-06T13:19:05.711Z,2.20
2019-05-06T13:20:05.701Z,2.09
2019-05-06T13:21:06.601Z,2.00
2019-05-06T13:22:05.674Z,2.50
2019-05-06T13:23:08.487Z,2.00
2019-05-06T13:24:06.752Z,2.09
2019-05-06T13:25:05.649Z,2.59
2019-05-06T13:26:05.635Z,2.70
2019-05-06T13:27:05.625Z,2.20
2019-05-06T13:28:05.612Z,2.70
2019-05-06T13:29:05.649Z,2.09
2019-05-06T13:30:05.596Z,2.59
2019-05-06T13:31:17.333Z,2.09
2019-05-06T13:32:31.876Z,2.20
2019-05-06T13:33:33.641Z,2.79
2019-05-06T13:34:33.162Z,2.79
2019-05-06T13:35:32.589Z,2.50
2019-05-06T13:36:33.093Z,2.40
2019-05-06T13:37:31.184Z,3.00
2019-05-06T13:38:32.067Z,2.50
2019-05-06T13:39:32.506Z,3.00
2019-05-06T13:40:32.953Z,2.50