createdAt,value
2019-04-25T00:02:26.799Z,55.87
2019-04-25T00:04:57.336Z,55.95
2019-04-25T00:07:33.621Z,55.92
2019-04-25T00:10:07.019Z,56.18
2019-04-25T00:12:43.043Z,56.12
2019-04-25T00:15:13.009Z,56.36
2019-04-25T00:17:44.656Z,56.09
2019-04-25T00:20:15.290Z,56.29
2019-04-25T00:23:07.139Z,56.48
2019-04-25T00:26:05.813Z,56.42
2019-04-25T00:28:37.524Z,56.36
2019-04-25T00:31:09.133Z,56.39
2019-04-25T00:33:41.956Z,56.63
2019-04-25T00:36:15.283Z,57.25
2019-04-25T00:38:49.271Z,57.18
2019-04-25T00:41:21.372Z,57.08
2019-04-25T00:43:52.641Z,57.63
2019-04-25T00:46:23.551Z,57.59
2019-04-25T00:48:54.042Z,57.60
2019-04-25T00:51:24.475Z,57.76
2019-04-25T00:53:55.097Z,57.96
2019-04-25T00:56:25.635Z,58.53
2019-04-25T00:59:15.369Z,57.92
2019-04-25T01:02:31.515Z,58.37
2019-04-25T01:05:02.329Z,58.91
2019-04-25T01:07:34.429Z,58.37
2019-04-25T01:10:05.987Z,58.52
2019-04-25T01:12:36.779Z,58.84
2019-04-25T01:15:09.447Z,58.44
2019-04-25T01:17:41.333Z,58.46
2019-04-25T01:20:12.074Z,59.00
2019-04-25T01:22:44.048Z,58.72
2019-04-25T01:25:14.642Z,59.30
2019-04-25T01:27:46.085Z,59.70
2019-04-25T01:30:18.792Z,58.39
2019-04-25T01:32:49.246Z,59.01
2019-04-25T01:35:31.327Z,59.42
2019-04-25T01:38:26.103Z,59.61
2019-04-25T01:41:18.668Z,60.15
2019-04-25T01:43:56.907Z,60.80
2019-04-25T01:46:28.047Z,61.89
2019-04-25T01:48:59.758Z,62.28
2019-04-25T01:51:30.437Z,61.95
2019-04-25T01:54:14.562Z,62.88
2019-04-25T01:56:44.990Z,63.58
2019-04-25T01:59:15.857Z,63.73
2019-04-25T02:01:46.350Z,63.75
2019-04-25T02:04:16.800Z,64.54
2019-04-25T02:06:47.225Z,64.71
2019-04-25T02:09:17.683Z,65.05
2019-04-25T02:11:56.801Z,65.33
2019-04-25T02:14:27.370Z,65.94
2019-04-25T02:16:58.446Z,65.93
2019-04-25T02:19:29.038Z,65.70
2019-04-25T02:21:59.931Z,66.35
2019-04-25T02:24:30.395Z,66.75
2019-04-25T02:27:01.192Z,67.27
2019-04-25T02:29:33.300Z,67.10
2019-04-25T02:32:08.847Z,67.07
2019-04-25T02:34:36.161Z,67.25
2019-04-25T02:37:09.474Z,67.01
2019-04-25T02:39:39.753Z,67.43
2019-04-25T02:42:10.235Z,67.91
2019-04-25T02:44:45.158Z,67.81
2019-04-25T02:47:46.608Z,68.20
2019-04-25T02:50:35.130Z,68.08
2019-04-25T02:53:15.070Z,67.93
2019-04-25T02:55:46.085Z,68.39
2019-04-25T02:58:17.100Z,68.02
2019-04-25T03:00:57.210Z,68.01
2019-04-25T03:03:20.144Z,68.14
2019-04-25T03:05:52.290Z,68.59
2019-04-25T03:08:24.382Z,69.07
2019-04-25T03:10:54.988Z,67.86
2019-04-25T03:13:25.483Z,69.70
2019-04-25T03:15:55.978Z,69.24
2019-04-25T03:18:28.134Z,69.67
2019-04-25T03:21:10.094Z,70.44
2019-04-25T03:23:42.777Z,70.82
2019-04-25T03:26:14.152Z,70.84
2019-04-25T03:28:44.807Z,70.47
2019-04-25T03:31:21.967Z,70.20
2019-04-25T03:33:47.412Z,71.30
2019-04-25T03:36:17.902Z,71.50
2019-04-25T03:38:49.386Z,70.85
2019-04-25T03:41:19.848Z,71.45
2019-04-25T03:43:50.288Z,71.39
2019-04-25T03:46:20.775Z,70.99
2019-04-25T03:48:51.187Z,71.74
2019-04-25T03:51:21.674Z,72.30
2019-04-25T03:53:53.564Z,71.25
2019-04-25T03:56:24.908Z,71.63
2019-04-25T03:58:55.505Z,72.25
2019-04-25T04:01:28.413Z,72.02
2019-04-25T04:03:59.181Z,72.58
2019-04-25T04:06:29.663Z,72.75
2019-04-25T04:09:05.506Z,71.83
2019-04-25T04:11:36.712Z,71.99
2019-04-25T04:14:07.189Z,72.41
2019-04-25T04:16:41.191Z,71.73
2019-04-25T04:19:11.693Z,72.41
2019-04-25T04:21:53.204Z,72.76
2019-04-25T04:24:44.076Z,73.12
2019-04-25T04:27:18.155Z,72.88
2019-04-25T04:29:48.910Z,72.67
2019-04-25T04:32:20.625Z,73.58
2019-04-25T04:34:51.106Z,73.98
2019-04-25T04:37:21.562Z,72.73
2019-04-25T04:39:53.478Z,73.16
2019-04-25T04:42:27.347Z,73.19
2019-04-25T04:45:00.787Z,73.15
2019-04-25T04:47:33.241Z,73.85
2019-04-25T04:50:04.020Z,73.01
2019-04-25T04:52:36.347Z,72.98
2019-04-25T04:55:09.769Z,73.42
2019-04-25T04:57:39.521Z,73.13
2019-04-25T05:00:10.952Z,73.51
2019-04-25T05:03:14.617Z,73.67
2019-04-25T05:06:07.311Z,73.28
2019-04-25T05:08:46.552Z,72.67
2019-04-25T05:11:26.717Z,72.64
2019-04-25T05:14:04.010Z,72.03
2019-04-25T05:16:34.714Z,72.23
2019-04-25T05:19:05.223Z,72.17
2019-04-25T05:21:35.704Z,72.08
2019-04-25T05:24:06.725Z,71.84
2019-04-25T05:26:37.226Z,72.07
2019-04-25T05:29:08.086Z,71.87
2019-04-25T05:31:50.547Z,71.49
2019-04-25T05:34:25.806Z,72.27
2019-04-25T05:36:58.202Z,70.68
2019-04-25T05:39:33.396Z,70.71
2019-04-25T05:42:25.779Z,68.93
2019-04-25T05:44:59.670Z,68.71
2019-04-25T05:47:33.401Z,68.77
2019-04-25T05:50:04.200Z,68.23
2019-04-25T05:52:37.707Z,67.54
2019-04-25T05:55:10.949Z,67.69
2019-04-25T05:57:47.781Z,67.30
2019-04-25T06:00:15.110Z,66.96
2019-04-25T06:02:46.195Z,68.16
2019-04-25T06:05:21.120Z,66.17
2019-04-25T06:07:51.675Z,66.85
2019-04-25T06:10:34.286Z,66.34
2019-04-25T06:13:29.941Z,65.22
2019-04-25T06:16:05.466Z,64.08
2019-04-25T06:18:55.012Z,62.88
2019-04-25T06:21:25.699Z,62.48
2019-04-25T06:24:19.142Z,60.86
2019-04-25T06:27:01.796Z,61.08
2019-04-25T06:29:34.799Z,59.54
2019-04-25T06:32:08.517Z,59.33
2019-04-25T06:34:38.549Z,58.81
2019-04-25T06:37:09.046Z,56.95
2019-04-25T06:39:41.993Z,57.81
2019-04-25T06:42:13.828Z,56.66
2019-04-25T06:44:53.557Z,56.29
2019-04-25T06:47:44.298Z,53.68
2019-04-25T06:50:16.773Z,54.67
2019-04-25T06:52:51.591Z,52.25
2019-04-25T06:55:23.667Z,49.17
2019-04-25T06:57:54.577Z,47.70
2019-04-25T07:00:29.594Z,48.52
2019-04-25T07:03:24.896Z,48.69
2019-04-25T07:05:55.676Z,43.44
2019-04-25T07:08:29.174Z,44.67
2019-04-25T07:11:01.219Z,42.33
2019-04-25T07:13:39.836Z,41.89
2019-04-25T07:16:11.449Z,41.72
2019-04-25T07:18:53.337Z,39.99
2019-04-25T07:21:24.865Z,40.14
2019-04-25T07:24:00.115Z,39.74
2019-04-25T07:26:58.220Z,39.25
2019-04-25T07:29:56.736Z,38.77
2019-04-25T07:32:37.304Z,37.15
2019-04-25T07:35:10.816Z,37.87
2019-04-25T07:37:44.179Z,38.74
2019-04-25T07:40:17.171Z,37.20
2019-04-25T07:43:04.893Z,36.42
2019-04-25T07:45:38.865Z,36.28
2019-04-25T07:48:09.427Z,36.03
2019-04-25T07:50:40.254Z,33.38
2019-04-25T07:53:10.724Z,33.58
2019-04-25T07:55:43.191Z,35.76
2019-04-25T07:58:21.663Z,33.86
2019-04-25T08:00:51.392Z,35.36
2019-04-25T08:03:23.760Z,33.45
2019-04-25T08:05:54.316Z,33.95
2019-04-25T08:08:24.792Z,33.37
2019-04-25T08:11:01.620Z,33.18
2019-04-25T08:13:49.860Z,33.25
2019-04-25T08:16:23.321Z,32.02
2019-04-25T08:18:56.860Z,32.18
2019-04-25T08:21:34.069Z,32.77
2019-04-25T08:24:09.242Z,31.70
2019-04-25T08:26:39.771Z,31.77
2019-04-25T08:29:10.279Z,33.10
2019-04-25T08:31:44.024Z,32.28
2019-04-25T08:34:15.425Z,30.99
2019-04-25T08:36:46.722Z,33.15
2019-04-25T08:39:18.191Z,31.50
2019-04-25T08:41:51.556Z,31.68
2019-04-25T08:44:24.149Z,32.63
2019-04-25T08:46:55.131Z,32.63
2019-04-25T08:49:50.707Z,32.15
2019-04-25T08:52:21.126Z,31.05
2019-04-25T08:55:06.953Z,28.89
2019-04-25T08:58:17.555Z,29.94
2019-04-25T09:01:11.363Z,29.79
2019-04-25T09:03:48.703Z,30.76
2019-04-25T09:06:21.502Z,28.55
2019-04-25T09:08:53.934Z,29.54
2019-04-25T09:11:32.403Z,30.52
2019-04-25T09:14:04.350Z,29.50
2019-04-25T09:16:36.596Z,29.79
2019-04-25T09:19:10.279Z,28.13
2019-04-25T09:21:46.092Z,27.92
2019-04-25T09:24:20.159Z,29.80
2019-04-25T09:26:50.679Z,29.75
2019-04-25T09:29:26.982Z,28.40
2019-04-25T09:31:58.754Z,26.75
2019-04-25T09:34:36.889Z,27.44
2019-04-25T09:37:04.249Z,26.90
2019-04-25T09:39:46.353Z,29.67
2019-04-25T09:42:17.156Z,26.90
2019-04-25T09:45:15.908Z,28.27
2019-04-25T09:47:47.958Z,25.59
2019-04-25T09:50:45.440Z,25.16
2019-04-25T09:53:24.330Z,26.20
2019-04-25T09:56:33.796Z,25.96
2019-04-25T09:59:27.212Z,24.74
2019-04-25T10:01:56.656Z,26.33
2019-04-25T10:04:35.619Z,26.21
2019-04-25T10:07:06.394Z,24.26
2019-04-25T10:09:38.446Z,23.98
2019-04-25T10:12:17.968Z,23.34
2019-04-25T10:15:25.964Z,25.26
2019-04-25T10:17:56.698Z,23.91
2019-04-25T10:20:30.302Z,23.85
2019-04-25T10:23:00.880Z,24.63
2019-04-25T10:25:43.841Z,24.39
2019-04-25T10:28:16.478Z,23.58
2019-04-25T10:30:53.097Z,22.75
2019-04-25T10:33:28.017Z,22.58
2019-04-25T10:36:01.022Z,23.12
2019-04-25T10:39:06.698Z,24.36
2019-04-25T10:41:28.889Z,23.15
2019-04-25T10:44:00.711Z,23.93
2019-04-25T10:46:35.716Z,24.12
2019-04-25T10:49:06.190Z,23.43
2019-04-25T10:51:40.794Z,22.71
2019-04-25T10:54:11.745Z,22.43
2019-04-25T10:56:42.303Z,22.89
2019-04-25T10:59:15.897Z,21.81
2019-04-25T11:01:47.293Z,21.28
2019-04-25T11:04:30.084Z,20.27
2019-04-25T11:07:00.532Z,21.72
2019-04-25T11:09:31.323Z,22.59
2019-04-25T11:12:04.079Z,20.89
2019-04-25T11:14:34.777Z,22.70
2019-04-25T11:17:06.795Z,22.73
2019-04-25T11:19:40.082Z,23.29
2019-04-25T11:22:17.192Z,23.86
2019-04-25T11:24:50.650Z,24.06
2019-04-25T11:27:21.830Z,22.94
2019-04-25T11:30:08.443Z,22.74
2019-04-25T11:32:33.930Z,23.12
2019-04-25T11:35:05.097Z,22.94
2019-04-25T11:37:36.169Z,23.62
2019-04-25T11:40:25.951Z,22.78
2019-04-25T11:42:56.599Z,23.20
2019-04-25T11:45:27.108Z,23.47
2019-04-25T11:47:57.682Z,23.52
2019-04-25T11:50:31.214Z,24.86
2019-04-25T11:53:24.744Z,23.48
2019-04-25T11:55:56.765Z,23.93
2019-04-25T11:58:45.686Z,23.97
2019-04-25T12:01:17.568Z,23.69
2019-04-25T12:03:56.468Z,24.77
2019-04-25T12:06:27.166Z,24.42
2019-04-25T12:09:04.109Z,25.70
2019-04-25T12:11:43.534Z,25.45
2019-04-25T12:14:07.364Z,24.63
2019-04-25T12:16:38.268Z,25.37
2019-04-25T12:19:17.005Z,25.48
2019-04-25T12:21:48.184Z,25.86
2019-04-25T12:24:31.290Z,25.11
2019-04-25T12:27:04.310Z,24.46
2019-04-25T12:29:34.955Z,24.55
2019-04-25T12:32:07.085Z,24.02
2019-04-25T12:34:40.114Z,25.47
2019-04-25T12:37:17.803Z,26.25
2019-04-25T12:39:48.859Z,25.20
2019-04-25T12:42:19.917Z,25.94
2019-04-25T12:45:05.644Z,25.50
2019-04-25T12:47:48.605Z,26.89
2019-04-25T12:50:23.098Z,26.57
2019-04-25T12:52:58.103Z,26.83
2019-04-25T12:55:31.100Z,28.43
2019-04-25T12:58:05.962Z,29.05
2019-04-25T13:00:51.185Z,28.54
2019-04-25T13:03:24.155Z,29.51
2019-04-25T13:05:54.805Z,30.41
2019-04-25T13:08:27.171Z,29.33
2019-04-25T13:11:07.539Z,30.34
2019-04-25T13:13:29.744Z,29.92
2019-04-25T13:16:05.422Z,29.15
2019-04-25T13:18:35.560Z,28.21
2019-04-25T13:21:11.159Z,28.71
2019-04-25T13:23:41.605Z,27.69
2019-04-25T13:26:12.521Z,27.54
2019-04-25T13:29:12.250Z,28.14
2019-04-25T13:32:16.946Z,28.05
2019-04-25T13:34:58.751Z,27.55
2019-04-25T13:37:29.396Z,28.64
2019-04-25T13:40:00.559Z,27.28
2019-04-25T13:42:33.356Z,26.03
2019-04-25T13:45:05.162Z,26.33
2019-04-25T13:47:37.775Z,27.72
2019-04-25T13:50:14.575Z,25.84
2019-04-25T13:52:43.844Z,26.55
2019-04-25T13:55:14.730Z,27.52
2019-04-25T13:57:51.386Z,27.30
2019-04-25T14:00:31.385Z,29.36
2019-04-25T14:03:01.949Z,29.17
2019-04-25T14:05:53.982Z,29.28
2019-04-25T14:08:27.260Z,28.17
2019-04-25T14:10:59.097Z,29.92
2019-04-25T14:13:32.730Z,29.74
2019-04-25T14:16:27.024Z,31.29
2019-04-25T14:19:19.102Z,29.32
2019-04-25T14:21:56.856Z,30.35
2019-04-25T14:24:30.527Z,29.56
2019-04-25T14:27:01.084Z,29.75
2019-04-25T14:29:33.171Z,28.69
2019-04-25T14:32:05.887Z,30.15
2019-04-25T14:34:36.362Z,29.78
2019-04-25T14:37:09.092Z,30.18
2019-04-25T14:39:40.693Z,30.36
2019-04-25T14:42:37.231Z,30.34
2019-04-25T14:45:14.313Z,30.47
2019-04-25T14:47:48.202Z,29.41
2019-04-25T14:50:20.339Z,29.70
2019-04-25T14:52:50.807Z,30.48
2019-04-25T14:55:43.042Z,30.30
2019-04-25T14:58:16.705Z,30.49
2019-04-25T15:00:54.104Z,29.79
2019-04-25T15:03:27.637Z,29.87
2019-04-25T15:06:01.127Z,30.29
2019-04-25T15:08:32.718Z,31.99
2019-04-25T15:11:05.720Z,29.79
2019-04-25T15:13:39.184Z,29.80
2019-04-25T15:16:10.276Z,29.90
2019-04-25T15:18:46.976Z,29.83
2019-04-25T15:21:18.621Z,29.39
2019-04-25T15:23:59.551Z,30.34
2019-04-25T15:26:21.548Z,30.00
2019-04-25T15:28:58.113Z,30.93
2019-04-25T15:31:30.109Z,30.68
2019-04-25T15:34:08.305Z,31.95
2019-04-25T15:36:45.003Z,31.73
2019-04-25T15:39:35.283Z,31.81
2019-04-25T15:42:32.102Z,31.66
2019-04-25T15:45:22.250Z,32.53
2019-04-25T15:47:57.354Z,32.38
2019-04-25T15:50:30.235Z,32.11
2019-04-25T15:53:00.947Z,31.75
2019-04-25T15:55:32.087Z,30.83
2019-04-25T15:58:02.845Z,30.72
2019-04-25T16:00:49.779Z,31.57
2019-04-25T16:03:22.255Z,31.17
2019-04-25T16:05:56.234Z,32.77
2019-04-25T16:08:31.262Z,32.08
2019-04-25T16:11:05.151Z,30.95
2019-04-25T16:13:38.622Z,31.07
2019-04-25T16:16:09.140Z,32.36
2019-04-25T16:18:41.188Z,32.47
2019-04-25T16:21:11.849Z,31.35
2019-04-25T16:23:45.488Z,29.47
2019-04-25T16:26:16.321Z,29.39
2019-04-25T16:28:47.280Z,29.13
2019-04-25T16:31:22.918Z,29.14
2019-04-25T16:34:00.284Z,29.28
2019-04-25T16:36:32.588Z,29.45
2019-04-25T16:39:08.191Z,29.42
2019-04-25T16:41:42.597Z,30.31
2019-04-25T16:44:18.641Z,30.20
2019-04-25T16:46:49.200Z,30.58
2019-04-25T16:49:24.747Z,30.88
2019-04-25T16:51:55.213Z,30.78
2019-04-25T16:54:29.282Z,31.57
2019-04-25T16:56:59.568Z,32.57
2019-04-25T16:59:30.048Z,32.56
2019-04-25T17:02:04.131Z,32.40
2019-04-25T17:04:35.410Z,33.07
2019-04-25T17:07:09.342Z,33.66
2019-04-25T17:09:42.837Z,33.44
2019-04-25T17:12:14.359Z,34.75
2019-04-25T17:15:04.252Z,34.71
2019-04-25T17:17:48.755Z,33.75
2019-04-25T17:20:30.766Z,34.07
2019-04-25T17:23:10.650Z,34.33
2019-04-25T17:25:38.302Z,34.60
2019-04-25T17:28:13.226Z,34.17
2019-04-25T17:30:45.895Z,34.41
2019-04-25T17:33:24.455Z,34.04
2019-04-25T17:36:13.793Z,34.55
2019-04-25T17:38:55.493Z,34.58
2019-04-25T17:41:26.106Z,35.04
2019-04-25T17:44:04.870Z,35.78
2019-04-25T17:46:42.876Z,35.59
2019-04-25T17:49:16.703Z,35.99
2019-04-25T17:52:02.133Z,35.87
2019-04-25T17:54:32.952Z,36.63
2019-04-25T17:57:06.922Z,37.45
2019-04-25T17:59:37.675Z,37.78
2019-04-25T18:02:13.232Z,37.51
2019-04-25T18:04:51.218Z,37.28
2019-04-25T18:07:39.985Z,37.61
2019-04-25T18:10:12.868Z,37.41
2019-04-25T18:12:44.334Z,38.08
2019-04-25T18:15:27.777Z,38.11
2019-04-25T18:18:05.976Z,38.42
2019-04-25T18:20:43.064Z,38.73
2019-04-25T18:23:24.722Z,39.13
2019-04-25T18:26:27.860Z,39.25
2019-04-25T18:29:36.045Z,40.77
2019-04-25T18:31:44.268Z,41.19
2019-04-25T18:34:37.465Z,41.14
2019-04-25T18:37:33.842Z,41.35
2019-04-25T18:40:36.621Z,41.44
2019-04-25T18:43:18.798Z,42.29
2019-04-25T18:45:56.487Z,42.81
2019-04-25T18:48:31.364Z,43.25
2019-04-25T18:51:12.294Z,43.73
2019-04-25T18:54:24.192Z,43.79
2019-04-25T18:57:11.669Z,43.81
2019-04-25T18:59:48.347Z,43.46
2019-04-25T19:02:56.089Z,44.36
2019-04-25T19:05:51.554Z,44.41
2019-04-25T19:08:30.456Z,44.95
2019-04-25T19:11:10.044Z,44.25
2019-04-25T19:13:49.240Z,45.47
2019-04-25T19:16:22.204Z,45.75
2019-04-25T19:19:17.102Z,46.19
2019-04-25T19:21:53.103Z,46.42
2019-04-25T19:24:23.740Z,46.59
2019-04-25T19:26:54.429Z,47.23
2019-04-25T19:29:25.079Z,47.22
2019-04-25T19:32:10.437Z,47.13
2019-04-25T19:34:42.589Z,47.10
2019-04-25T19:37:16.248Z,47.43
2019-04-25T19:39:57.851Z,47.57
2019-04-25T19:42:51.660Z,48.08
2019-04-25T19:45:23.334Z,48.18
2019-04-25T19:47:55.369Z,49.64
2019-04-25T19:50:31.389Z,49.23
2019-04-25T19:53:10.156Z,50.60
2019-04-25T19:55:43.531Z,51.14
2019-04-25T19:58:14.343Z,51.10
2019-04-25T20:00:48.647Z,51.31
2019-04-25T20:03:49.612Z,51.59
2019-04-25T20:06:45.434Z,51.60
2019-04-25T20:09:46.951Z,51.78
2019-04-25T20:12:19.702Z,51.86
2019-04-25T20:14:51.290Z,52.39
2019-04-25T20:17:23.207Z,52.58
2019-04-25T20:19:56.265Z,52.52
2019-04-25T20:22:33.078Z,53.64
2019-04-25T20:25:08.577Z,53.54
2019-04-25T20:27:42.945Z,54.06
2019-04-25T20:30:15.072Z,53.69
2019-04-25T20:32:54.109Z,54.47
2019-04-25T20:35:29.080Z,53.84
2019-04-25T20:38:01.748Z,55.03
2019-04-25T20:40:43.590Z,55.14
2019-04-25T20:43:14.632Z,55.16
2019-04-25T20:45:52.421Z,55.33
2019-04-25T20:48:25.266Z,55.65
2019-04-25T20:50:57.650Z,55.93
2019-04-25T20:53:30.100Z,55.97
2019-04-25T20:56:03.100Z,55.45
2019-04-25T20:58:34.851Z,55.86
2019-04-25T21:01:09.253Z,55.81
2019-04-25T21:03:43.782Z,55.27
2019-04-25T21:06:35.191Z,56.05
2019-04-25T21:09:07.031Z,55.97
2019-04-25T21:11:39.144Z,55.99
2019-04-25T21:14:49.243Z,56.79
2019-04-25T21:17:38.191Z,56.87
2019-04-25T21:20:09.361Z,57.92
2019-04-25T21:22:40.012Z,58.14
2019-04-25T21:25:15.157Z,57.90
2019-04-25T21:27:47.418Z,57.65
2019-04-25T21:30:17.868Z,58.23
2019-04-25T21:32:53.674Z,58.98
2019-04-25T21:35:29.911Z,59.08
2019-04-25T21:38:02.193Z,58.60
2019-04-25T21:40:55.996Z,58.89
2019-04-25T21:43:31.764Z,58.40
2019-04-25T21:46:06.883Z,58.11
2019-04-25T21:48:38.102Z,57.69
2019-04-25T21:51:26.351Z,56.97
2019-04-25T21:53:59.278Z,56.71
2019-04-25T21:56:37.371Z,57.25
2019-04-25T21:59:10.293Z,56.40
2019-04-25T22:01:44.356Z,55.82
2019-04-25T22:04:18.107Z,56.35
2019-04-25T22:06:48.841Z,56.27
2019-04-25T22:09:28.260Z,55.89
2019-04-25T22:11:59.367Z,56.20
2019-04-25T22:14:32.515Z,56.06
2019-04-25T22:17:03.907Z,56.41
2019-04-25T22:19:35.180Z,55.39
2019-04-25T22:22:06.792Z,55.63
2019-04-25T22:24:38.418Z,55.59
2019-04-25T22:27:13.637Z,55.98
2019-04-25T22:29:48.529Z,56.83
2019-04-25T22:32:34.835Z,56.94
2019-04-25T22:35:24.304Z,57.13
2019-04-25T22:37:56.113Z,57.24
2019-04-25T22:40:29.737Z,55.41
2019-04-25T22:43:12.608Z,56.38
2019-04-25T22:45:50.209Z,56.19
2019-04-25T22:48:26.324Z,55.97
2019-04-25T22:51:00.486Z,55.63
2019-04-25T22:53:36.443Z,55.53
2019-04-25T22:56:12.169Z,54.96
2019-04-25T22:58:43.418Z,55.33
2019-04-25T23:01:25.692Z,55.05
2019-04-25T23:04:13.773Z,55.18
2019-04-25T23:06:48.719Z,55.10
2019-04-25T23:09:32.476Z,55.04
2019-04-25T23:12:09.653Z,54.95
2019-04-25T23:14:48.221Z,55.21
2019-04-25T23:17:24.431Z,55.21
2019-04-25T23:19:56.845Z,54.82
2019-04-25T23:22:27.715Z,54.54
2019-04-25T23:25:05.965Z,54.51
2019-04-25T23:28:03.629Z,54.66
2019-04-25T23:30:40.610Z,54.65
2019-04-25T23:33:11.066Z,54.60
2019-04-25T23:35:42.524Z,54.72
2019-04-25T23:38:18.053Z,54.64
2019-04-25T23:40:48.470Z,54.56
2019-04-25T23:43:19.046Z,54.44
2019-04-25T23:45:49.488Z,54.53
2019-04-25T23:48:20.151Z,54.89
2019-04-25T23:50:53.540Z,54.55
2019-04-25T23:53:23.809Z,54.35
2019-04-25T23:55:54.289Z,54.58
2019-04-25T23:58:24.795Z,54.58
