createdAt,value
2018-08-28T00:01:07.543Z,66.97
2018-08-28T00:07:46.001Z,66.74
2018-08-28T00:10:57.364Z,66.45
2018-08-28T00:14:09.260Z,66.38
2018-08-28T00:17:25.883Z,67.32
2018-08-28T00:20:37.716Z,67.27
2018-08-28T00:24:03.435Z,66.51
2018-08-28T00:27:17.869Z,67.67
2018-08-28T00:33:52.478Z,67.58
2018-08-28T00:37:01.359Z,67.29
2018-08-28T00:40:11.603Z,67.56
2018-08-28T01:12:25.222Z,66.67
2018-08-28T01:15:31.249Z,65.86
2018-08-28T01:18:35.671Z,67.00
2018-08-28T01:21:41.770Z,66.27
2018-08-28T01:24:50.396Z,66.55
2018-08-28T01:27:56.856Z,66.69
2018-08-28T01:31:35.025Z,66.82
2018-08-28T01:34:49.976Z,67.45
2018-08-28T01:38:14.675Z,67.66
2018-08-28T01:41:35.864Z,68.39
2018-08-28T01:53:01.188Z,68.87
2018-08-28T01:56:37.386Z,69.86
2018-08-28T01:59:56.906Z,69.08
2018-08-28T02:03:14.822Z,70.90
2018-08-28T02:06:49.787Z,70.46
2018-08-28T02:10:30.217Z,69.95
2018-08-28T02:13:55.536Z,69.57
2018-08-28T02:17:13.269Z,70.12
2018-08-28T02:20:45.927Z,70.16
2018-08-28T02:24:01.383Z,70.65
2018-08-28T02:30:40.105Z,69.79
2018-08-28T02:33:58.887Z,69.95
2018-08-28T02:41:16.031Z,69.88
2018-08-28T02:44:33.861Z,69.91
2018-08-28T02:48:09.405Z,70.20
2018-08-28T02:51:26.183Z,69.70
2018-08-28T02:58:42.735Z,70.03
2018-08-28T03:02:10.713Z,71.04
2018-08-28T03:05:20.750Z,71.34
2018-08-28T03:08:40.268Z,70.77
2018-08-28T03:11:58.402Z,70.81
2018-08-28T03:15:18.369Z,70.39
2018-08-28T03:18:43.968Z,70.80
2018-08-28T03:21:51.216Z,71.02
2018-08-28T03:24:54.876Z,71.09
2018-08-28T03:27:58.398Z,70.78
2018-08-28T03:31:01.787Z,70.68
2018-08-28T03:34:05.307Z,70.12
2018-08-28T03:37:08.850Z,70.40
2018-08-28T03:40:12.408Z,70.18
2018-08-28T03:43:16.007Z,70.06
2018-08-28T03:46:21.742Z,70.40
2018-08-28T03:49:25.172Z,70.05
2018-08-28T03:52:30.103Z,69.94
2018-08-28T03:55:35.986Z,68.85
2018-08-28T03:58:40.081Z,68.65
2018-08-28T04:01:43.768Z,68.92
2018-08-28T04:04:49.278Z,68.94
2018-08-28T04:07:53.819Z,68.25
2018-08-28T04:10:58.901Z,67.87
2018-08-28T04:14:03.118Z,67.98
2018-08-28T04:17:07.703Z,67.66
2018-08-28T04:20:11.384Z,68.70
2018-08-28T04:23:16.829Z,67.49
2018-08-28T04:26:22.353Z,68.58
2018-08-28T04:29:27.908Z,67.68
2018-08-28T04:32:34.663Z,68.48
2018-08-28T04:35:38.164Z,67.78
2018-08-28T04:38:42.596Z,67.72
2018-08-28T04:41:46.662Z,68.09
2018-08-28T04:44:50.076Z,68.19
2018-08-28T04:47:55.605Z,68.37
2018-08-28T04:50:59.348Z,68.25
2018-08-28T04:54:03.531Z,67.57
2018-08-28T04:57:09.635Z,67.40
2018-08-28T05:00:13.769Z,67.56
2018-08-28T05:03:22.818Z,68.81
2018-08-28T05:09:54.918Z,68.25
2018-08-28T05:12:59.821Z,68.27
2018-08-28T05:16:05.915Z,67.78
2018-08-28T05:19:25.015Z,68.46
2018-08-28T05:22:29.327Z,68.22
2018-08-28T05:29:00.677Z,66.97
2018-08-28T05:32:25.344Z,67.02
2018-08-28T05:35:28.806Z,66.75
2018-08-28T05:38:32.173Z,67.11
2018-08-28T05:41:35.476Z,67.38
2018-08-28T05:44:38.773Z,67.33
2018-08-28T05:47:42.007Z,67.24
2018-08-28T05:50:45.191Z,67.17
2018-08-28T05:53:48.377Z,67.34
2018-08-28T05:56:51.694Z,67.27
2018-08-28T05:59:54.974Z,67.03
2018-08-28T06:02:58.290Z,67.26
2018-08-28T06:06:01.586Z,66.78
2018-08-28T06:09:06.008Z,66.94
2018-08-28T06:12:16.643Z,66.44
2018-08-28T06:15:19.931Z,67.11
2018-08-28T06:18:23.595Z,66.32
2018-08-28T06:21:26.819Z,67.07
2018-08-28T06:24:30.027Z,65.55
2018-08-28T06:27:33.267Z,65.91
2018-08-28T06:30:36.573Z,66.23
2018-08-28T06:33:39.806Z,66.33
2018-08-28T06:36:43.067Z,65.10
2018-08-28T06:39:46.361Z,66.24
2018-08-28T06:42:49.830Z,66.00
2018-08-28T06:45:53.104Z,65.71
2018-08-28T06:48:56.593Z,65.18
2018-08-28T06:51:59.901Z,65.41
2018-08-28T06:55:03.107Z,65.27
2018-08-28T06:58:06.446Z,65.50
2018-08-28T07:01:09.676Z,64.73
2018-08-28T07:04:12.975Z,65.87
2018-08-28T07:07:16.229Z,64.99
2018-08-28T07:10:19.590Z,64.65
2018-08-28T07:13:22.792Z,64.82
2018-08-28T07:16:26.207Z,65.08
2018-08-28T07:19:29.518Z,64.35
2018-08-28T07:22:32.815Z,64.98
2018-08-28T07:25:36.145Z,64.56
2018-08-28T07:28:39.514Z,64.16
2018-08-28T07:31:42.885Z,63.24
2018-08-28T07:34:46.103Z,63.26
2018-08-28T07:37:49.425Z,62.62
2018-08-28T07:40:52.672Z,62.52
2018-08-28T07:43:56.014Z,62.10
2018-08-28T07:46:59.303Z,61.97
2018-08-28T07:50:02.608Z,61.96
2018-08-28T07:53:06.608Z,61.20
2018-08-28T07:56:09.904Z,61.16
2018-08-28T07:59:13.974Z,60.48
2018-08-28T08:02:18.372Z,60.01
2018-08-28T08:05:21.664Z,59.09
2018-08-28T08:08:24.972Z,58.82
2018-08-28T08:11:28.318Z,58.61
2018-08-28T08:14:31.635Z,57.57
2018-08-28T08:17:34.950Z,57.15
2018-08-28T08:20:39.076Z,56.88
2018-08-28T08:23:42.463Z,56.83
2018-08-28T08:26:46.482Z,56.17
2018-08-28T08:29:49.745Z,55.92
2018-08-28T08:32:53.076Z,55.13
2018-08-28T08:35:56.345Z,53.79
2018-08-28T08:38:59.898Z,53.36
2018-08-28T08:42:03.527Z,52.70
2018-08-28T08:45:06.970Z,51.67
2018-08-28T08:48:10.427Z,51.80
2018-08-28T08:51:13.721Z,51.83
2018-08-28T08:54:17.881Z,50.95
2018-08-28T08:57:21.447Z,51.09
2018-08-28T09:00:24.784Z,51.10
2018-08-28T09:03:28.379Z,50.93
2018-08-28T09:06:31.781Z,50.24
2018-08-28T09:09:35.232Z,49.08
2018-08-28T09:12:38.696Z,48.99
2018-08-28T09:15:41.956Z,48.45
2018-08-28T09:18:45.237Z,47.99
2018-08-28T09:21:48.572Z,47.39
2018-08-28T09:24:52.203Z,47.94
2018-08-28T09:27:55.722Z,48.18
2018-08-28T09:30:59.118Z,48.23
2018-08-28T09:34:03.193Z,47.97
2018-08-28T09:37:07.524Z,47.75
2018-08-28T09:40:11.090Z,47.70
2018-08-28T09:43:15.348Z,45.87
2018-08-28T09:46:18.757Z,45.95
2018-08-28T09:49:22.356Z,45.57
2018-08-28T09:52:25.737Z,44.11
2018-08-28T09:55:29.120Z,44.47
2018-08-28T09:58:32.674Z,45.43
2018-08-28T10:01:42.441Z,44.76
2018-08-28T10:04:45.842Z,44.95
2018-08-28T10:07:49.398Z,44.51
2018-08-28T10:10:52.828Z,44.23
2018-08-28T10:13:56.649Z,42.24
2018-08-28T10:16:59.941Z,43.06
2018-08-28T10:20:03.232Z,44.09
2018-08-28T10:23:06.577Z,43.21
2018-08-28T10:26:10.761Z,41.46
2018-08-28T10:29:14.856Z,41.07
2018-08-28T10:32:19.109Z,42.38
2018-08-28T10:35:22.384Z,41.41
2018-08-28T10:38:27.839Z,42.11
2018-08-28T10:41:31.165Z,40.32
2018-08-28T10:44:35.176Z,40.91
2018-08-28T10:47:38.731Z,40.34
2018-08-28T10:50:42.829Z,40.07
2018-08-28T10:53:46.973Z,40.58
2018-08-28T10:56:50.845Z,41.05
2018-08-28T10:59:54.199Z,39.71
2018-08-28T11:02:57.513Z,41.07
2018-08-28T11:06:01.249Z,40.63
2018-08-28T11:09:04.982Z,40.24
2018-08-28T11:12:08.263Z,39.75
2018-08-28T11:15:11.555Z,40.06
2018-08-28T11:18:14.821Z,41.17
2018-08-28T11:21:18.209Z,41.24
2018-08-28T11:24:21.508Z,41.71
2018-08-28T11:27:24.790Z,41.01
2018-08-28T11:30:28.142Z,42.94
2018-08-28T11:33:32.810Z,42.69
2018-08-28T11:36:36.141Z,42.00
2018-08-28T11:39:40.071Z,40.94
2018-08-28T11:42:44.430Z,40.98
2018-08-28T11:45:48.177Z,41.99
2018-08-28T11:48:51.722Z,42.36
2018-08-28T11:51:55.221Z,41.08
2018-08-28T11:55:01.921Z,41.59
2018-08-28T11:58:05.564Z,41.36
2018-08-28T12:01:11.073Z,42.06
2018-08-28T12:04:15.125Z,41.08
2018-08-28T12:07:18.680Z,42.29
2018-08-28T12:10:21.960Z,42.27
2018-08-28T12:13:25.311Z,42.53
2018-08-28T12:16:28.673Z,42.47
2018-08-28T12:19:32.276Z,42.80
2018-08-28T12:22:36.552Z,43.05
2018-08-28T12:25:40.077Z,43.65
2018-08-28T12:28:43.597Z,43.05
2018-08-28T12:31:48.360Z,43.33
2018-08-28T12:34:51.985Z,42.83
2018-08-28T12:37:55.354Z,43.21
2018-08-28T12:40:58.741Z,43.59
2018-08-28T12:44:04.026Z,43.91
2018-08-28T12:47:08.059Z,43.55
2018-08-28T12:50:11.934Z,44.01
2018-08-28T12:53:16.032Z,43.46
2018-08-28T12:56:20.474Z,43.20
2018-08-28T12:59:24.099Z,44.28
2018-08-28T13:02:27.758Z,43.62
2018-08-28T13:05:31.616Z,43.41
2018-08-28T13:08:35.981Z,43.71
2018-08-28T13:11:41.274Z,44.43
2018-08-28T13:14:44.987Z,43.48
2018-08-28T13:17:48.411Z,44.51
2018-08-28T13:20:51.912Z,44.72
2018-08-28T13:23:56.656Z,44.66
2018-08-28T13:27:00.069Z,44.99
2018-08-28T13:30:04.250Z,44.15
2018-08-28T13:33:07.686Z,43.29
2018-08-28T13:36:12.156Z,42.72
2018-08-28T13:39:16.130Z,43.41
2018-08-28T13:42:20.780Z,42.09
2018-08-28T13:45:24.840Z,41.17
2018-08-28T13:48:28.183Z,42.97
2018-08-28T13:51:31.663Z,43.71
2018-08-28T13:54:35.799Z,44.09
2018-08-28T13:57:48.747Z,43.43
2018-08-28T14:00:52.104Z,43.79
2018-08-28T14:03:55.429Z,43.17
2018-08-28T14:06:58.875Z,44.22
2018-08-28T14:10:03.128Z,44.35
2018-08-28T14:13:06.562Z,44.12
2018-08-28T14:16:10.758Z,45.03
2018-08-28T14:19:14.381Z,44.97
2018-08-28T14:22:18.190Z,43.92
2018-08-28T14:25:22.172Z,43.96
2018-08-28T14:28:25.577Z,44.01
2018-08-28T14:31:28.927Z,44.12
2018-08-28T14:34:32.828Z,44.35
2018-08-28T14:37:36.799Z,43.53
2018-08-28T14:40:40.240Z,44.30
2018-08-28T14:43:43.795Z,43.80
2018-08-28T14:46:47.519Z,44.48
2018-08-28T14:49:52.221Z,44.73
2018-08-28T14:55:09.039Z,44.46
2018-08-28T14:58:15.546Z,44.90
2018-08-28T15:01:19.144Z,44.81
2018-08-28T15:04:22.777Z,44.18
2018-08-28T15:07:27.315Z,44.79
2018-08-28T15:10:32.306Z,43.89
2018-08-28T15:13:36.818Z,44.27
2018-08-28T15:16:41.621Z,44.78
2018-08-28T15:19:50.474Z,44.52
2018-08-28T15:22:54.553Z,43.21
2018-08-28T15:25:58.284Z,43.89
2018-08-28T15:29:02.777Z,43.31
2018-08-28T15:32:06.590Z,42.80
2018-08-28T15:43:55.894Z,44.16
2018-08-28T16:16:26.944Z,48.38
2018-08-28T16:19:31.000Z,45.32
2018-08-28T16:22:58.791Z,45.53
2018-08-28T16:30:35.743Z,45.99
2018-08-28T16:33:44.654Z,47.00
2018-08-28T16:36:52.214Z,46.41
2018-08-28T16:40:02.563Z,46.20
2018-08-28T16:43:22.924Z,46.42
2018-08-28T16:46:31.415Z,45.69
2018-08-28T16:49:35.553Z,45.35
2018-08-28T16:52:47.507Z,45.41
2018-08-28T16:55:52.443Z,45.34
2018-08-28T16:58:56.597Z,47.97
2018-08-28T17:02:05.640Z,46.04
2018-08-28T17:05:19.249Z,46.67
2018-08-28T17:46:48.257Z,50.67
2018-08-28T18:36:03.547Z,54.97
2018-08-28T18:39:08.745Z,55.20
2018-08-28T18:42:14.087Z,55.65
2018-08-28T18:45:18.622Z,56.05
2018-08-28T18:48:22.632Z,56.52
2018-08-28T18:51:28.570Z,56.66
2018-08-28T18:54:32.730Z,56.68
2018-08-28T18:57:40.954Z,56.36
2018-08-28T19:00:46.584Z,56.39
2018-08-28T19:03:50.444Z,56.62
2018-08-28T19:06:56.874Z,57.40
2018-08-28T19:10:04.708Z,57.58
2018-08-28T19:13:09.125Z,57.54
2018-08-28T19:16:13.157Z,57.36
2018-08-28T19:19:17.930Z,56.97
2018-08-28T19:22:21.810Z,57.46
2018-08-28T19:25:29.841Z,57.67
2018-08-28T19:32:21.538Z,58.74
2018-08-28T19:35:27.641Z,58.63
2018-08-28T19:38:31.872Z,58.63
2018-08-28T19:41:35.789Z,58.61
2018-08-28T19:44:40.569Z,58.30
2018-08-28T19:51:02.279Z,58.49
2018-08-28T19:54:06.844Z,58.46
2018-08-28T19:57:10.741Z,58.59
2018-08-28T20:00:17.959Z,58.87
2018-08-28T20:03:23.390Z,59.27
2018-08-28T20:06:28.228Z,59.59
2018-08-28T20:09:32.631Z,59.90
2018-08-28T20:15:47.630Z,60.44
2018-08-28T20:18:53.285Z,60.70
2018-08-28T20:25:54.882Z,60.42
2018-08-28T20:28:58.565Z,60.71
2018-08-28T20:32:02.310Z,61.40
2018-08-28T20:35:06.110Z,61.26
2018-08-28T20:38:09.882Z,62.02
2018-08-28T20:41:13.298Z,62.14
2018-08-28T20:44:19.072Z,61.26
2018-08-28T20:47:22.732Z,60.84
2018-08-28T20:50:26.283Z,61.44
2018-08-28T20:53:29.868Z,61.97
2018-08-28T20:56:33.662Z,62.60
2018-08-28T20:59:38.021Z,62.02
2018-08-28T21:02:41.537Z,62.70
2018-08-28T21:05:45.783Z,62.06
2018-08-28T21:08:52.789Z,63.39
2018-08-28T21:12:01.406Z,63.22
2018-08-28T21:15:07.395Z,64.35
2018-08-28T21:18:12.283Z,63.46
2018-08-28T21:21:27.496Z,64.72
2018-08-28T21:24:34.478Z,64.82
2018-08-28T21:27:38.363Z,65.00
2018-08-28T21:30:42.706Z,65.71
2018-08-28T21:33:46.189Z,65.30
2018-08-28T21:37:10.305Z,64.57
2018-08-28T21:40:13.627Z,63.78
2018-08-28T21:43:17.029Z,64.26
2018-08-28T21:46:20.383Z,63.71
2018-08-28T21:49:23.682Z,64.56
2018-08-28T21:52:27.112Z,63.74
2018-08-28T21:55:30.431Z,64.47
2018-08-28T21:58:33.737Z,64.25
2018-08-28T22:01:37.120Z,63.90
2018-08-28T22:04:40.444Z,64.07
2018-08-28T22:07:43.881Z,64.36
2018-08-28T22:10:47.204Z,64.44
2018-08-28T22:13:50.569Z,65.46
2018-08-28T22:16:54.010Z,64.98
2018-08-28T22:19:57.467Z,65.75
2018-08-28T22:23:00.905Z,65.64
2018-08-28T22:26:06.660Z,66.22
2018-08-28T22:29:10.014Z,66.30
2018-08-28T22:32:13.396Z,66.15
2018-08-28T22:35:16.825Z,65.97
2018-08-28T22:38:20.189Z,65.94
2018-08-28T22:41:23.485Z,65.52
2018-08-28T22:44:26.793Z,65.91
2018-08-28T22:47:30.185Z,65.62
2018-08-28T22:50:33.501Z,65.44
2018-08-28T22:53:36.754Z,65.52
2018-08-28T22:56:40.025Z,65.86
2018-08-28T22:59:43.311Z,66.01
2018-08-28T23:02:46.609Z,66.97
2018-08-28T23:05:50.022Z,66.83
2018-08-28T23:08:53.371Z,67.28
2018-08-28T23:11:56.693Z,67.12
2018-08-28T23:15:00.063Z,67.50
2018-08-28T23:18:03.402Z,67.01
2018-08-28T23:21:06.688Z,66.85
2018-08-28T23:24:10.010Z,66.97
2018-08-28T23:27:13.234Z,68.15
2018-08-28T23:30:16.420Z,67.35
2018-08-28T23:33:19.711Z,67.89
2018-08-28T23:36:22.919Z,68.16
2018-08-28T23:39:26.279Z,68.20
2018-08-28T23:42:29.515Z,68.87
2018-08-28T23:45:32.769Z,68.83
2018-08-28T23:48:35.981Z,67.82
2018-08-28T23:51:39.180Z,68.32
2018-08-28T23:54:42.413Z,68.80
2018-08-28T23:57:45.611Z,68.22
