createdAt,value
2022-10-23T00:00:03.440Z,11.9
2022-10-23T00:20:02.215Z,11.8
2022-10-23T00:40:02.639Z,11.8
2022-10-23T01:00:02.899Z,11.6
2022-10-23T01:20:02.441Z,11.6
2022-10-23T01:40:02.830Z,11.6
2022-10-23T02:00:02.124Z,11.4
2022-10-23T02:20:02.575Z,11.2
2022-10-23T02:40:03.001Z,11.3
2022-10-23T03:00:02.231Z,11.3
2022-10-23T03:20:02.909Z,11.2
2022-10-23T03:40:02.452Z,11
2022-10-23T04:00:02.923Z,10.7
2022-10-23T04:20:02.940Z,10.6
2022-10-23T04:40:02.216Z,10.3
2022-10-23T05:00:02.550Z,10
2022-10-23T05:20:02.449Z,9.7
2022-10-23T05:40:02.729Z,9.5
2022-10-23T06:00:03.138Z,9.2
2022-10-23T06:20:02.605Z,9
2022-10-23T06:40:03.102Z,9
2022-10-23T07:00:03.478Z,9.1
2022-10-23T07:20:02.258Z,9.6
2022-10-23T07:40:02.699Z,10.2
2022-10-23T08:00:03.179Z,11.1
2022-10-23T08:20:02.992Z,12
2022-10-23T08:40:02.410Z,13.3
2022-10-23T09:00:02.772Z,14.7
2022-10-23T09:20:02.837Z,16.1
2022-10-23T09:40:02.356Z,17.1
2022-10-23T10:00:02.995Z,18.1
2022-10-23T10:20:03.689Z,19
2022-10-23T10:40:02.641Z,19.7
2022-10-23T11:00:03.099Z,20.3
2022-10-23T11:20:03.013Z,20.2
2022-10-23T11:40:02.570Z,20
2022-10-23T12:00:03.113Z,20.3
2022-10-23T12:20:03.089Z,20.3
2022-10-23T12:40:02.456Z,20.3
2022-10-23T13:00:03.098Z,19.5
2022-10-23T13:20:02.636Z,18.9
2022-10-23T13:40:03.246Z,18.4
2022-10-23T14:00:02.844Z,18.1
2022-10-23T14:20:03.117Z,17.9
2022-10-23T14:40:02.654Z,17.6
2022-10-23T15:00:03.274Z,17.2
2022-10-23T15:20:03.031Z,17
2022-10-23T15:40:02.659Z,16.6
2022-10-23T16:00:02.293Z,16.1
2022-10-23T16:20:03.242Z,15.5
2022-10-23T16:40:02.631Z,15.2
2022-10-23T17:00:03.321Z,15.1
2022-10-23T17:20:03.810Z,14.9
2022-10-23T17:40:02.439Z,14.8
2022-10-23T18:00:03.041Z,14.6
2022-10-23T18:20:02.556Z,14.5
2022-10-23T18:40:03.135Z,14.4
2022-10-23T19:00:03.856Z,14.3
2022-10-23T19:20:02.776Z,14.1
2022-10-23T19:40:02.410Z,14
2022-10-23T20:00:02.744Z,13.8
2022-10-23T20:20:02.294Z,13.7
2022-10-23T20:40:02.792Z,13.6
2022-10-23T21:00:02.518Z,13.5
2022-10-23T21:20:02.198Z,13.3
2022-10-23T21:40:02.555Z,13.1
2022-10-23T22:00:03.002Z,12.9
2022-10-23T22:20:02.436Z,12.9
2022-10-23T22:40:02.754Z,13
2022-10-23T23:00:03.446Z,13.1
2022-10-23T23:20:02.874Z,13.2
2022-10-23T23:40:03.097Z,13.1
