createdAt,value
2023-05-05T00:00:30.552Z,37.65
2023-05-05T00:01:34.438Z,37.65
2023-05-05T00:02:38.235Z,37.56
2023-05-05T00:03:42.189Z,37.67
2023-05-05T00:04:45.832Z,37.69
2023-05-05T00:05:50.227Z,37.71
2023-05-05T00:06:53.898Z,37.71
2023-05-05T00:07:57.545Z,37.72
2023-05-05T00:09:02.804Z,37.62
2023-05-05T00:10:07.298Z,37.77
2023-05-05T00:11:11.093Z,37.71
2023-05-05T00:12:14.821Z,37.78
2023-05-05T00:13:18.979Z,37.80
2023-05-05T00:14:22.698Z,37.80
2023-05-05T00:15:26.345Z,37.80
2023-05-05T00:16:30.103Z,37.81
2023-05-05T00:17:33.760Z,37.84
2023-05-05T00:18:37.409Z,37.84
2023-05-05T00:19:41.489Z,37.86
2023-05-05T00:20:45.513Z,37.82
2023-05-05T00:21:49.186Z,37.83
2023-05-05T00:22:52.846Z,37.81
2023-05-05T00:23:56.497Z,37.66
2023-05-05T00:25:01.847Z,37.90
2023-05-05T00:26:05.455Z,37.93
2023-05-05T00:27:09.106Z,38.05
2023-05-05T00:28:12.785Z,38.08
2023-05-05T00:29:16.419Z,38.06
2023-05-05T00:30:20.024Z,37.92
2023-05-05T00:31:23.661Z,37.80
2023-05-05T00:32:27.297Z,37.90
2023-05-05T00:33:30.921Z,37.87
2023-05-05T00:34:34.548Z,37.89
2023-05-05T00:35:38.123Z,37.78
2023-05-05T00:36:41.692Z,37.91
2023-05-05T00:37:45.282Z,37.91
2023-05-05T00:38:48.931Z,37.87
2023-05-05T00:39:52.568Z,37.85
2023-05-05T00:40:57.776Z,37.90
2023-05-05T00:42:01.400Z,37.99
2023-05-05T00:43:05.021Z,38.05
2023-05-05T00:44:08.622Z,38.08
2023-05-05T00:45:13.445Z,38.12
2023-05-05T00:46:25.012Z,38.18
2023-05-05T00:47:28.816Z,38.19
2023-05-05T00:48:33.319Z,38.15
2023-05-05T00:49:37.886Z,38.20
2023-05-05T00:50:44.533Z,38.22
2023-05-05T00:51:48.161Z,38.25
2023-05-05T00:52:53.458Z,38.22
2023-05-05T00:53:57.198Z,38.31
2023-05-05T00:55:01.069Z,38.36
2023-05-05T00:56:06.912Z,38.37
2023-05-05T00:57:11.161Z,38.34
2023-05-05T00:58:14.897Z,38.32
2023-05-05T00:59:18.679Z,38.30
2023-05-05T01:00:22.446Z,38.11
2023-05-05T01:01:26.340Z,38.17
2023-05-05T01:02:30.082Z,38.21
2023-05-05T01:03:33.781Z,38.22
2023-05-05T01:04:37.402Z,38.32
2023-05-05T01:05:56.798Z,38.37
2023-05-05T01:07:14.547Z,38.39
2023-05-05T01:08:35.801Z,38.46
2023-05-05T01:09:46.824Z,38.48
2023-05-05T01:10:58.184Z,38.48
2023-05-05T01:12:12.884Z,38.45
2023-05-05T01:13:26.486Z,38.34
2023-05-05T01:14:37.643Z,38.56
2023-05-05T01:15:47.077Z,38.56
2023-05-05T01:16:59.915Z,38.54
2023-05-05T01:18:10.429Z,38.55
2023-05-05T01:19:30.648Z,38.57
2023-05-05T01:20:41.970Z,38.62
2023-05-05T01:21:50.511Z,38.63
2023-05-05T01:22:59.275Z,38.60
2023-05-05T01:24:27.229Z,38.66
2023-05-05T01:25:56.909Z,38.67
2023-05-05T01:27:28.778Z,38.67
2023-05-05T01:29:01.556Z,38.71
2023-05-05T01:30:21.534Z,38.62
2023-05-05T01:31:38.584Z,38.53
2023-05-05T01:32:45.999Z,38.66
2023-05-05T01:33:53.793Z,38.70
2023-05-05T01:35:02.201Z,38.55
2023-05-05T01:36:12.624Z,38.74
2023-05-05T01:37:22.870Z,38.70
2023-05-05T01:38:33.219Z,38.75
2023-05-05T01:39:38.131Z,38.76
2023-05-05T01:40:45.943Z,38.78
2023-05-05T01:41:52.071Z,38.78
2023-05-05T01:42:57.963Z,38.54
2023-05-05T01:44:05.626Z,38.61
2023-05-05T01:45:12.400Z,38.51
2023-05-05T01:46:16.983Z,38.62
2023-05-05T01:47:24.424Z,38.73
2023-05-05T01:48:28.158Z,38.51
2023-05-05T01:49:34.332Z,38.78
2023-05-05T01:50:38.528Z,38.77
2023-05-05T01:51:43.143Z,38.79
2023-05-05T01:52:48.152Z,38.85
2023-05-05T01:53:54.028Z,38.79
2023-05-05T01:54:59.448Z,38.76
2023-05-05T01:56:04.568Z,38.79
2023-05-05T01:57:09.365Z,38.73
2023-05-05T01:58:15.195Z,38.76
2023-05-05T01:59:21.042Z,38.75
2023-05-05T02:00:25.869Z,38.87
2023-05-05T02:01:30.950Z,38.89
2023-05-05T02:02:38.127Z,38.89
2023-05-05T02:03:43.359Z,38.91
2023-05-05T02:04:48.542Z,38.92
2023-05-05T02:05:53.975Z,38.97
2023-05-05T02:06:58.962Z,39.01
2023-05-05T02:08:05.278Z,39.00
2023-05-05T02:09:11.636Z,39.09
2023-05-05T02:10:16.048Z,39.11
2023-05-05T02:11:20.267Z,39.10
2023-05-05T02:12:24.193Z,39.08
2023-05-05T02:13:30.736Z,39.12
2023-05-05T02:14:36.505Z,39.10
2023-05-05T02:15:41.374Z,39.15
2023-05-05T02:16:45.919Z,39.17
2023-05-05T02:17:52.553Z,39.20
2023-05-05T02:18:57.859Z,39.19
2023-05-05T02:20:03.027Z,39.19
2023-05-05T02:21:07.850Z,39.18
2023-05-05T02:22:12.029Z,38.98
2023-05-05T02:23:15.846Z,39.13
2023-05-05T02:24:19.508Z,39.21
2023-05-05T02:25:23.445Z,39.28
2023-05-05T02:26:29.082Z,39.30
2023-05-05T02:27:36.056Z,39.31
2023-05-05T02:28:46.218Z,39.27
2023-05-05T02:29:51.498Z,39.16
2023-05-05T02:30:59.056Z,39.10
2023-05-05T02:32:06.314Z,39.09
2023-05-05T02:33:16.031Z,39.03
2023-05-05T02:34:28.141Z,39.16
2023-05-05T02:35:37.519Z,39.18
2023-05-05T02:36:42.979Z,39.24
2023-05-05T02:37:52.072Z,39.28
2023-05-05T02:38:59.940Z,39.13
2023-05-05T02:40:06.320Z,39.17
2023-05-05T02:41:14.373Z,39.23
2023-05-05T02:42:21.384Z,39.20
2023-05-05T02:43:26.701Z,39.29
2023-05-05T02:44:32.053Z,39.33
2023-05-05T02:45:35.722Z,39.37
2023-05-05T02:46:39.431Z,39.38
2023-05-05T02:47:43.168Z,39.41
2023-05-05T02:48:48.527Z,39.15
2023-05-05T02:49:52.669Z,39.19
2023-05-05T02:50:56.352Z,38.83
2023-05-05T02:52:00.155Z,38.88
2023-05-05T02:53:04.049Z,39.15
2023-05-05T02:54:08.084Z,39.33
2023-05-05T02:55:12.236Z,39.22
2023-05-05T02:56:24.895Z,39.35
2023-05-05T02:57:35.101Z,39.25
2023-05-05T02:58:47.467Z,39.45
2023-05-05T02:59:57.339Z,39.51
2023-05-05T03:01:12.052Z,39.55
2023-05-05T03:02:19.306Z,39.60
2023-05-05T03:03:29.102Z,39.61
2023-05-05T03:04:40.484Z,39.67
2023-05-05T03:05:50.057Z,39.67
2023-05-05T03:06:57.247Z,39.54
2023-05-05T03:08:04.953Z,39.70
2023-05-05T03:09:13.554Z,39.77
2023-05-05T03:10:21.858Z,39.77
2023-05-05T03:11:32.728Z,39.77
2023-05-05T03:12:40.659Z,39.69
2023-05-05T03:13:45.646Z,39.57
2023-05-05T03:14:52.517Z,39.64
2023-05-05T03:15:56.953Z,39.76
2023-05-05T03:17:02.143Z,39.68
2023-05-05T03:18:09.079Z,39.90
2023-05-05T03:19:14.386Z,39.94
2023-05-05T03:20:21.050Z,40.01
2023-05-05T03:21:24.925Z,40.08
2023-05-05T03:22:28.955Z,39.65
2023-05-05T03:23:33.756Z,39.90
2023-05-05T03:24:37.442Z,39.90
2023-05-05T03:25:45.101Z,40.12
2023-05-05T03:26:50.076Z,40.17
2023-05-05T03:27:53.668Z,40.25
2023-05-05T03:28:57.254Z,40.28
2023-05-05T03:30:00.926Z,40.29
2023-05-05T03:31:04.932Z,40.21
2023-05-05T03:32:09.427Z,40.37
2023-05-05T03:33:13.200Z,40.26
2023-05-05T03:34:16.751Z,40.21
2023-05-05T03:35:22.283Z,40.37
2023-05-05T03:36:27.893Z,40.44
2023-05-05T03:37:32.839Z,40.49
2023-05-05T03:38:36.399Z,40.53
2023-05-05T03:39:40.030Z,40.56
2023-05-05T03:40:44.796Z,40.52
2023-05-05T03:41:48.685Z,40.57
2023-05-05T03:42:52.390Z,40.53
2023-05-05T03:43:56.060Z,40.58
2023-05-05T03:44:59.677Z,40.41
2023-05-05T03:46:03.306Z,40.49
2023-05-05T03:47:07.328Z,40.54
2023-05-05T03:48:10.946Z,40.56
2023-05-05T03:49:14.566Z,40.62
2023-05-05T03:50:18.357Z,40.71
2023-05-05T03:51:23.983Z,40.67
2023-05-05T03:52:27.630Z,40.74
2023-05-05T03:53:31.952Z,40.79
2023-05-05T03:54:35.533Z,40.81
2023-05-05T03:55:39.162Z,40.88
2023-05-05T03:56:42.719Z,40.85
2023-05-05T03:57:46.287Z,40.89
2023-05-05T03:58:49.906Z,40.94
2023-05-05T03:59:53.561Z,40.92
2023-05-05T04:00:57.148Z,40.97
2023-05-05T04:02:00.834Z,40.94
2023-05-05T04:03:04.713Z,40.92
2023-05-05T04:04:08.613Z,40.91
2023-05-05T04:05:12.368Z,40.89
2023-05-05T04:06:16.066Z,40.89
2023-05-05T04:07:21.404Z,40.87
2023-05-05T04:08:24.962Z,40.79
2023-05-05T04:09:28.747Z,40.87
2023-05-05T04:10:32.481Z,40.97
2023-05-05T04:11:36.120Z,40.89
2023-05-05T04:12:39.747Z,41.01
2023-05-05T04:13:43.336Z,41.08
2023-05-05T04:14:46.939Z,41.08
2023-05-05T04:15:50.552Z,41.09
2023-05-05T04:16:54.576Z,41.07
2023-05-05T04:17:58.211Z,41.15
2023-05-05T04:19:01.846Z,41.18
2023-05-05T04:20:06.162Z,41.14
2023-05-05T04:21:09.880Z,41.11
2023-05-05T04:22:13.538Z,40.97
2023-05-05T04:23:18.803Z,40.85
2023-05-05T04:24:22.492Z,40.87
2023-05-05T04:25:26.062Z,40.99
2023-05-05T04:26:29.675Z,41.07
2023-05-05T04:27:33.328Z,41.07
2023-05-05T04:28:37.001Z,41.21
2023-05-05T04:29:40.675Z,41.24
2023-05-05T04:30:44.275Z,41.28
2023-05-05T04:31:47.938Z,41.32
2023-05-05T04:32:51.720Z,41.31
2023-05-05T04:33:55.354Z,41.24
2023-05-05T04:34:58.910Z,41.10
2023-05-05T04:36:02.659Z,41.20
2023-05-05T04:37:06.246Z,41.06
2023-05-05T04:38:09.896Z,40.87
2023-05-05T04:39:15.161Z,41.07
2023-05-05T04:40:19.092Z,41.24
2023-05-05T04:41:22.736Z,41.35
2023-05-05T04:42:26.309Z,41.41
2023-05-05T04:43:29.920Z,41.46
2023-05-05T04:44:34.423Z,41.48
2023-05-05T04:45:38.105Z,41.38
2023-05-05T04:46:41.988Z,41.37
2023-05-05T04:47:45.576Z,41.39
2023-05-05T04:48:49.256Z,41.58
2023-05-05T04:49:54.821Z,41.55
2023-05-05T04:50:58.396Z,41.59
2023-05-05T04:52:02.047Z,41.67
2023-05-05T04:53:05.650Z,41.71
2023-05-05T04:54:09.324Z,41.63
2023-05-05T04:55:14.714Z,41.65
2023-05-05T04:56:18.415Z,41.71
2023-05-05T04:57:22.037Z,41.72
2023-05-05T04:58:25.639Z,41.77
2023-05-05T04:59:29.213Z,41.71
2023-05-05T05:00:32.982Z,41.71
2023-05-05T05:01:38.418Z,41.63
2023-05-05T05:02:42.389Z,41.38
2023-05-05T05:03:46.086Z,41.25
2023-05-05T05:04:49.748Z,41.59
2023-05-05T05:05:53.420Z,41.67
2023-05-05T05:06:59.104Z,41.79
2023-05-05T05:08:02.938Z,41.86
2023-05-05T05:09:06.618Z,41.75
2023-05-05T05:10:11.139Z,41.75
2023-05-05T05:11:16.618Z,41.66
2023-05-05T05:12:20.364Z,41.65
2023-05-05T05:13:24.010Z,41.49
2023-05-05T05:14:27.639Z,41.61
2023-05-05T05:15:31.167Z,41.69
2023-05-05T05:16:34.814Z,41.74
2023-05-05T05:17:38.416Z,41.65
2023-05-05T05:18:42.174Z,41.68
2023-05-05T05:19:45.940Z,41.58
2023-05-05T05:20:49.534Z,41.55
2023-05-05T05:21:53.149Z,41.37
2023-05-05T05:22:56.802Z,41.38
2023-05-05T05:24:00.525Z,41.19
2023-05-05T05:25:04.224Z,41.47
2023-05-05T05:26:07.813Z,41.70
2023-05-05T05:27:12.968Z,41.57
2023-05-05T05:28:16.578Z,41.71
2023-05-05T05:29:20.174Z,41.64
2023-05-05T05:30:23.880Z,41.68
2023-05-05T05:31:27.454Z,41.61
2023-05-05T05:32:31.081Z,41.60
2023-05-05T05:33:34.736Z,41.75
2023-05-05T05:34:38.340Z,41.89
2023-05-05T05:35:41.898Z,41.79
2023-05-05T05:36:45.528Z,41.62
2023-05-05T05:37:50.138Z,41.74
2023-05-05T05:38:53.717Z,41.93
2023-05-05T05:39:57.430Z,41.58
2023-05-05T05:41:01.053Z,41.72
2023-05-05T05:42:04.684Z,41.90
2023-05-05T05:43:09.935Z,41.88
2023-05-05T05:44:13.501Z,42.02
2023-05-05T05:45:17.309Z,42.02
2023-05-05T05:46:20.996Z,42.09
2023-05-05T05:47:24.925Z,42.13
2023-05-05T05:48:28.591Z,42.06
2023-05-05T05:49:32.137Z,42.14
2023-05-05T05:50:35.805Z,42.06
2023-05-05T05:51:39.356Z,42.27
2023-05-05T05:52:42.910Z,42.32
2023-05-05T05:53:46.578Z,42.22
2023-05-05T05:54:50.354Z,42.25
2023-05-05T05:55:54.002Z,42.17
2023-05-05T05:56:57.650Z,42.25
2023-05-05T05:58:01.274Z,42.14
2023-05-05T05:59:06.497Z,42.30
2023-05-05T06:00:11.415Z,42.31
2023-05-05T06:01:15.094Z,42.34
2023-05-05T06:02:18.807Z,42.41
2023-05-05T06:03:22.548Z,42.37
2023-05-05T06:04:26.363Z,42.21
2023-05-05T06:05:29.950Z,42.26
2023-05-05T06:06:33.748Z,42.13
2023-05-05T06:07:37.317Z,42.34
2023-05-05T06:08:40.938Z,42.13
2023-05-05T06:09:44.653Z,42.33
2023-05-05T06:10:48.226Z,42.41
2023-05-05T06:11:51.821Z,42.38
2023-05-05T06:12:55.563Z,42.50
2023-05-05T06:13:59.214Z,42.46
2023-05-05T06:15:05.165Z,42.48
2023-05-05T06:16:09.556Z,42.60
2023-05-05T06:17:13.200Z,42.64
2023-05-05T06:18:16.838Z,42.57
2023-05-05T06:19:20.515Z,42.55
2023-05-05T06:20:24.246Z,42.68
2023-05-05T06:21:27.865Z,42.61
2023-05-05T06:22:31.440Z,42.61
2023-05-05T06:23:35.018Z,42.65
2023-05-05T06:24:38.617Z,42.76
2023-05-05T06:25:42.186Z,42.67
2023-05-05T06:26:45.730Z,42.56
2023-05-05T06:27:49.339Z,42.73
2023-05-05T06:28:52.902Z,42.68
2023-05-05T06:29:56.524Z,42.77
2023-05-05T06:31:01.838Z,42.84
2023-05-05T06:32:05.731Z,42.89
2023-05-05T06:33:09.425Z,42.75
2023-05-05T06:34:13.077Z,42.79
2023-05-05T06:35:16.852Z,42.88
2023-05-05T06:36:20.405Z,42.89
2023-05-05T06:37:24.111Z,42.89
2023-05-05T06:38:27.678Z,42.90
2023-05-05T06:39:31.276Z,42.88
2023-05-05T06:40:34.832Z,42.86
2023-05-05T06:41:38.458Z,42.85
2023-05-05T06:42:42.001Z,42.90
2023-05-05T06:43:45.704Z,42.73
2023-05-05T06:44:49.283Z,42.85
2023-05-05T06:45:52.869Z,42.86
2023-05-05T06:46:58.211Z,42.80
2023-05-05T06:48:01.801Z,42.85
2023-05-05T06:49:05.883Z,42.86
2023-05-05T06:50:10.459Z,42.85
2023-05-05T06:51:14.241Z,42.78
2023-05-05T06:52:17.804Z,42.85
2023-05-05T06:53:21.393Z,42.86
2023-05-05T06:54:25.037Z,42.87
2023-05-05T06:55:28.680Z,42.86
2023-05-05T06:56:32.723Z,42.92
2023-05-05T06:57:36.350Z,42.95
2023-05-05T06:58:39.975Z,42.98
2023-05-05T06:59:43.551Z,43.02
2023-05-05T07:00:47.144Z,42.97
2023-05-05T07:01:50.815Z,43.05
2023-05-05T07:02:56.134Z,42.85
2023-05-05T07:03:59.816Z,43.11
2023-05-05T07:05:03.445Z,43.11
2023-05-05T07:06:07.161Z,43.06
2023-05-05T07:07:10.826Z,43.11
2023-05-05T07:08:14.527Z,43.10
2023-05-05T07:09:18.048Z,43.08
2023-05-05T07:10:22.815Z,43.06
2023-05-05T07:11:26.354Z,43.07
2023-05-05T07:12:31.191Z,43.08
2023-05-05T07:13:34.838Z,43.03
2023-05-05T07:14:38.453Z,43.07
2023-05-05T07:15:42.754Z,43.08
2023-05-05T07:16:46.396Z,43.06
2023-05-05T07:17:50.087Z,43.02
2023-05-05T07:18:55.277Z,43.20
2023-05-05T07:19:58.845Z,43.16
2023-05-05T07:21:02.432Z,43.04
2023-05-05T07:22:06.066Z,43.24
2023-05-05T07:23:09.748Z,43.16
2023-05-05T07:24:13.421Z,43.28
2023-05-05T07:25:16.996Z,43.14
2023-05-05T07:26:20.697Z,43.18
2023-05-05T07:27:24.404Z,43.27
2023-05-05T07:28:28.122Z,43.36
2023-05-05T07:29:31.914Z,43.40
2023-05-05T07:30:35.539Z,43.45
2023-05-05T07:31:42.489Z,43.49
2023-05-05T07:32:46.339Z,43.50
2023-05-05T07:33:50.099Z,43.58
2023-05-05T07:34:55.390Z,43.49
2023-05-05T07:35:59.034Z,43.57
2023-05-05T07:37:02.751Z,43.56
2023-05-05T07:38:06.930Z,43.57
2023-05-05T07:39:11.773Z,43.56
2023-05-05T07:40:15.575Z,43.50
2023-05-05T07:41:19.735Z,43.49
2023-05-05T07:42:23.296Z,43.64
2023-05-05T07:43:26.873Z,43.70
2023-05-05T07:44:30.510Z,43.59
2023-05-05T07:45:34.650Z,43.71
2023-05-05T07:46:38.315Z,43.57
2023-05-05T07:47:42.000Z,43.78
2023-05-05T07:48:45.591Z,43.80
2023-05-05T07:49:49.116Z,43.81
2023-05-05T07:50:54.323Z,43.83
2023-05-05T07:51:57.902Z,43.82
2023-05-05T07:53:13.014Z,43.74
2023-05-05T07:54:18.464Z,43.86
2023-05-05T07:55:22.220Z,43.86
2023-05-05T07:56:25.982Z,43.88
2023-05-05T07:57:29.616Z,43.85
2023-05-05T07:58:33.264Z,43.97
2023-05-05T07:59:36.895Z,43.94
2023-05-05T08:00:40.686Z,43.95
2023-05-05T08:01:44.280Z,43.99
2023-05-05T08:02:48.976Z,43.88
2023-05-05T08:03:52.706Z,43.97
2023-05-05T08:04:56.355Z,43.95
2023-05-05T08:06:08.286Z,44.04
2023-05-05T08:07:12.255Z,44.07
2023-05-05T08:08:15.830Z,44.06
2023-05-05T08:09:19.436Z,44.06
2023-05-05T08:10:23.169Z,44.05
2023-05-05T08:11:29.008Z,43.69
2023-05-05T08:12:33.177Z,43.56
2023-05-05T08:13:36.813Z,43.66
2023-05-05T08:14:41.743Z,43.73
2023-05-05T08:15:45.429Z,43.77
2023-05-05T08:16:49.252Z,43.73
2023-05-05T08:17:54.041Z,43.86
2023-05-05T08:18:57.629Z,43.68
2023-05-05T08:20:01.297Z,43.76
2023-05-05T08:21:07.147Z,43.80
2023-05-05T08:22:10.823Z,43.91
2023-05-05T08:23:14.405Z,43.91
2023-05-05T08:24:18.145Z,43.73
2023-05-05T08:25:21.878Z,43.75
2023-05-05T08:26:25.594Z,43.72
2023-05-05T08:27:29.187Z,43.76
2023-05-05T08:28:32.759Z,43.65
2023-05-05T08:29:36.343Z,43.73
2023-05-05T08:30:39.993Z,43.80
2023-05-05T08:31:43.558Z,43.64
2023-05-05T08:32:47.201Z,43.61
2023-05-05T08:33:50.828Z,43.49
2023-05-05T08:34:54.419Z,43.54
2023-05-05T08:35:58.139Z,43.30
2023-05-05T08:37:03.343Z,43.22
2023-05-05T08:38:06.925Z,42.83
2023-05-05T08:39:10.485Z,42.76
2023-05-05T08:40:14.997Z,42.91
2023-05-05T08:41:19.536Z,43.10
2023-05-05T08:42:36.162Z,43.02
2023-05-05T08:43:41.291Z,43.28
2023-05-05T08:44:44.896Z,43.32
2023-05-05T08:45:49.747Z,43.18
2023-05-05T08:46:53.675Z,43.14
2023-05-05T08:47:58.486Z,43.16
2023-05-05T08:49:03.426Z,43.22
2023-05-05T08:50:10.729Z,43.38
2023-05-05T08:51:18.924Z,43.22
2023-05-05T08:52:25.240Z,42.94
2023-05-05T08:53:38.842Z,43.06
2023-05-05T08:54:51.166Z,43.08
2023-05-05T08:55:57.190Z,42.85
2023-05-05T08:57:03.393Z,42.92
2023-05-05T08:58:07.465Z,42.81
2023-05-05T08:59:12.618Z,43.05
2023-05-05T09:00:18.923Z,43.15
2023-05-05T09:01:22.806Z,43.07
2023-05-05T09:02:30.287Z,43.25
2023-05-05T09:03:35.040Z,43.29
2023-05-05T09:04:38.874Z,43.37
2023-05-05T09:05:44.291Z,43.43
2023-05-05T09:06:48.137Z,43.35
2023-05-05T09:07:53.354Z,43.52
2023-05-05T09:08:59.523Z,43.44
2023-05-05T09:10:04.925Z,43.52
2023-05-05T09:11:08.673Z,43.56
2023-05-05T09:12:12.288Z,43.58
2023-05-05T09:13:16.065Z,43.46
2023-05-05T09:14:19.772Z,43.44
2023-05-05T09:15:23.393Z,43.52
2023-05-05T09:16:27.364Z,43.64
2023-05-05T09:17:31.010Z,43.66
2023-05-05T09:18:37.616Z,43.61
2023-05-05T09:20:04.242Z,43.57
2023-05-05T09:21:20.935Z,43.33
2023-05-05T09:22:34.392Z,43.47
2023-05-05T09:23:39.604Z,43.49
2023-05-05T09:24:56.075Z,43.39
2023-05-05T09:26:06.608Z,43.28
2023-05-05T09:27:23.138Z,43.30
2023-05-05T09:28:27.392Z,43.32
2023-05-05T09:29:31.066Z,43.27
2023-05-05T09:30:35.543Z,43.31
2023-05-05T09:31:39.164Z,43.33
2023-05-05T09:32:50.372Z,43.32
2023-05-05T09:33:54.183Z,43.35
2023-05-05T09:35:01.417Z,43.24
2023-05-05T09:36:05.510Z,43.21
2023-05-05T09:37:09.088Z,43.01
2023-05-05T09:38:13.020Z,42.92
2023-05-05T09:39:19.724Z,42.92
2023-05-05T09:40:23.259Z,42.91
2023-05-05T09:41:39.090Z,42.88
2023-05-05T09:42:42.961Z,42.73
2023-05-05T09:43:52.297Z,42.78
2023-05-05T09:44:57.384Z,42.92
2023-05-05T09:46:09.099Z,42.96
2023-05-05T09:47:22.361Z,42.96
2023-05-05T09:48:33.267Z,42.67
2023-05-05T09:49:39.707Z,42.76
2023-05-05T09:50:44.588Z,42.74
2023-05-05T09:51:48.916Z,42.76
2023-05-05T09:52:59.472Z,42.79
2023-05-05T09:54:03.174Z,42.71
2023-05-05T09:55:17.684Z,42.76
2023-05-05T09:56:21.311Z,42.57
2023-05-05T09:57:29.937Z,42.78
2023-05-05T09:58:33.657Z,42.78
2023-05-05T09:59:37.446Z,42.44
2023-05-05T10:00:41.178Z,42.64
2023-05-05T10:01:44.817Z,42.61
2023-05-05T10:02:48.663Z,42.52
2023-05-05T10:03:52.540Z,42.57
2023-05-05T10:05:06.823Z,42.53
2023-05-05T10:06:10.485Z,42.29
2023-05-05T10:07:24.172Z,42.36
2023-05-05T10:08:29.881Z,42.35
2023-05-05T10:09:33.505Z,42.36
2023-05-05T10:10:45.036Z,42.18
2023-05-05T10:11:48.756Z,42.15
2023-05-05T10:12:52.772Z,42.02
2023-05-05T10:13:56.894Z,41.99
2023-05-05T10:15:02.986Z,42.04
2023-05-05T10:16:09.504Z,42.00
2023-05-05T10:17:20.669Z,42.05
