createdAt,value
2018-07-03T00:01:13.556Z,11.76
2018-07-03T00:03:40.791Z,11.80
2018-07-03T00:06:08.088Z,11.83
2018-07-03T00:08:35.311Z,11.84
2018-07-03T00:11:02.620Z,11.85
2018-07-03T00:13:30.358Z,11.86
2018-07-03T00:16:02.576Z,11.92
2018-07-03T00:21:20.091Z,11.95
2018-07-03T00:23:47.317Z,11.94
2018-07-03T00:26:16.220Z,11.98
2018-07-03T00:28:43.474Z,11.66
2018-07-03T00:31:10.753Z,11.54
2018-07-03T00:33:38.044Z,11.63
2018-07-03T00:36:05.340Z,11.75
2018-07-03T00:38:32.569Z,11.67
2018-07-03T00:40:59.848Z,11.58
2018-07-03T00:43:27.076Z,11.49
2018-07-03T00:45:54.361Z,11.35
2018-07-03T00:48:21.653Z,11.24
2018-07-03T00:50:48.934Z,11.06
2018-07-03T00:53:16.222Z,10.90
2018-07-03T00:55:43.496Z,10.94
2018-07-03T00:58:10.774Z,11.02
2018-07-03T01:00:38.038Z,11.09
2018-07-03T01:03:05.323Z,11.16
2018-07-03T01:05:33.183Z,11.21
2018-07-03T01:08:00.476Z,11.17
2018-07-03T01:10:28.153Z,11.22
2018-07-03T01:12:56.062Z,11.33
2018-07-03T01:15:23.683Z,11.45
2018-07-03T01:17:51.000Z,11.49
2018-07-03T01:20:18.275Z,11.48
2018-07-03T01:22:45.538Z,11.50
2018-07-03T01:25:12.792Z,11.57
2018-07-03T01:27:40.195Z,11.60
2018-07-03T01:30:07.590Z,11.51
2018-07-03T01:32:34.844Z,11.39
2018-07-03T01:35:02.173Z,11.33
2018-07-03T01:37:29.391Z,11.29
2018-07-03T01:39:56.664Z,11.21
2018-07-03T01:42:23.928Z,11.16
2018-07-03T01:44:51.155Z,11.22
2018-07-03T01:47:18.402Z,11.35
2018-07-03T01:49:45.692Z,11.46
2018-07-03T01:52:12.950Z,11.50
2018-07-03T01:54:40.563Z,11.36
2018-07-03T01:57:07.859Z,11.22
2018-07-03T01:59:35.119Z,11.20
2018-07-03T02:02:02.440Z,11.26
2018-07-03T02:04:29.711Z,11.37
2018-07-03T02:06:57.001Z,11.48
2018-07-03T02:09:24.240Z,11.45
2018-07-03T02:11:51.494Z,11.31
2018-07-03T02:14:18.743Z,11.09
2018-07-03T02:16:46.079Z,11.00
2018-07-03T02:19:13.338Z,10.91
2018-07-03T02:21:40.671Z,10.90
2018-07-03T02:24:08.583Z,10.92
2018-07-03T02:26:35.893Z,10.97
2018-07-03T02:29:03.594Z,10.94
2018-07-03T02:31:30.960Z,10.92
2018-07-03T02:33:58.244Z,10.88
2018-07-03T02:36:25.683Z,10.84
2018-07-03T02:38:53.304Z,10.83
2018-07-03T02:41:20.699Z,10.72
2018-07-03T02:43:48.109Z,10.62
2018-07-03T02:46:15.527Z,10.49
2018-07-03T02:48:43.049Z,10.42
2018-07-03T02:51:10.395Z,10.21
2018-07-03T02:53:37.802Z,10.09
2018-07-03T02:56:05.348Z,9.99
2018-07-03T02:58:33.359Z,9.68
2018-07-03T03:01:00.725Z,9.50
2018-07-03T03:03:28.092Z,9.34
2018-07-03T03:05:55.469Z,9.39
2018-07-03T03:08:25.426Z,9.37
2018-07-03T03:10:53.161Z,9.45
2018-07-03T03:13:20.533Z,9.58
2018-07-03T03:15:47.937Z,9.61
2018-07-03T03:18:15.246Z,9.61
2018-07-03T03:20:43.654Z,9.65
2018-07-03T03:23:11.674Z,9.70
2018-07-03T03:25:39.600Z,9.64
2018-07-03T03:28:07.006Z,9.65
2018-07-03T03:30:34.387Z,9.64
2018-07-03T03:33:01.836Z,9.56
2018-07-03T03:35:29.300Z,9.46
2018-07-03T03:37:56.777Z,9.39
2018-07-03T03:40:24.183Z,9.41
2018-07-03T03:42:51.550Z,9.49
2018-07-03T03:45:19.018Z,9.60
2018-07-03T03:47:46.440Z,9.63
2018-07-03T03:50:13.911Z,9.73
2018-07-03T03:52:41.374Z,9.87
2018-07-03T03:55:10.131Z,10.01
2018-07-03T03:57:37.715Z,10.15
2018-07-03T04:00:06.880Z,10.32
2018-07-03T04:02:34.221Z,10.40
2018-07-03T04:05:01.676Z,10.48
2018-07-03T04:07:29.102Z,10.52
2018-07-03T04:09:57.292Z,10.63
2018-07-03T04:12:24.639Z,10.76
2018-07-03T04:14:52.490Z,10.89
2018-07-03T04:17:19.924Z,11.06
2018-07-03T04:19:50.208Z,11.24
2018-07-03T04:22:17.665Z,11.38
2018-07-03T04:24:45.703Z,11.50
2018-07-03T04:27:13.185Z,11.63
2018-07-03T04:29:40.581Z,11.84
2018-07-03T04:32:08.620Z,12.05
2018-07-03T04:34:36.161Z,12.34
2018-07-03T04:37:03.833Z,12.60
2018-07-03T04:39:31.414Z,12.80
2018-07-03T04:41:59.077Z,12.90
2018-07-03T04:44:26.511Z,12.98
2018-07-03T04:46:53.908Z,13.05
2018-07-03T04:49:22.049Z,13.13
2018-07-03T04:51:49.459Z,13.28
2018-07-03T04:54:17.716Z,13.48
2018-07-03T04:56:45.832Z,13.71
2018-07-03T04:59:13.292Z,13.88
2018-07-03T05:01:40.771Z,14.08
2018-07-03T05:04:08.302Z,14.33
2018-07-03T05:06:35.729Z,14.59
2018-07-03T05:09:04.274Z,14.89
2018-07-03T05:11:31.693Z,15.22
2018-07-03T05:13:59.127Z,15.55
2018-07-03T05:16:26.672Z,15.90
2018-07-03T05:18:54.241Z,16.23
2018-07-03T05:21:21.706Z,16.61
2018-07-03T05:23:49.254Z,16.92
2018-07-03T05:26:16.831Z,17.26
2018-07-03T05:28:44.881Z,17.50
2018-07-03T05:31:12.374Z,17.78
2018-07-03T05:33:39.739Z,18.11
2018-07-03T05:36:08.453Z,18.46
2018-07-03T05:38:35.881Z,18.80
2018-07-03T05:41:03.276Z,18.87
2018-07-03T05:43:31.034Z,19.11
2018-07-03T05:46:03.357Z,19.41
2018-07-03T05:48:30.990Z,19.75
2018-07-03T05:50:58.427Z,20.10
2018-07-03T05:53:26.060Z,20.52
2018-07-03T05:55:54.688Z,20.73
2018-07-03T05:58:22.279Z,20.86
2018-07-03T06:00:50.158Z,21.15
2018-07-03T06:03:17.767Z,21.39
2018-07-03T06:05:45.363Z,21.39
2018-07-03T06:08:12.924Z,21.50
2018-07-03T06:10:41.265Z,21.94
2018-07-03T06:13:08.731Z,22.28
2018-07-03T06:15:36.336Z,22.26
2018-07-03T06:18:03.758Z,22.50
2018-07-03T06:20:31.163Z,22.70
2018-07-03T06:22:58.671Z,22.92
2018-07-03T06:25:26.325Z,23.16
2018-07-03T06:27:53.889Z,23.32
2018-07-03T06:30:21.532Z,23.38
2018-07-03T06:32:49.086Z,23.95
2018-07-03T06:35:16.761Z,23.50
2018-07-03T06:37:45.144Z,23.64
2018-07-03T06:40:12.647Z,23.70
2018-07-03T06:42:39.974Z,23.96
2018-07-03T06:45:08.373Z,23.98
2018-07-03T06:47:36.697Z,23.74
2018-07-03T06:50:06.784Z,24.07
2018-07-03T06:52:34.461Z,24.13
2018-07-03T06:55:02.469Z,24.28
2018-07-03T06:57:30.091Z,24.38
2018-07-03T06:59:57.738Z,24.93
2018-07-03T07:02:25.289Z,25.32
2018-07-03T07:05:05.737Z,25.37
2018-07-03T07:07:33.571Z,25.93
2018-07-03T07:10:01.171Z,26.56
2018-07-03T07:12:28.626Z,26.53
2018-07-03T07:14:57.179Z,26.72
2018-07-03T07:17:27.692Z,26.69
2018-07-03T07:19:55.473Z,26.45
2018-07-03T07:22:22.804Z,26.65
2018-07-03T07:24:50.312Z,26.71
2018-07-03T07:27:17.809Z,26.56
2018-07-03T07:29:45.802Z,27.34
2018-07-03T07:32:14.382Z,27.34
2018-07-03T07:34:41.751Z,26.74
2018-07-03T07:37:16.152Z,26.58
2018-07-03T07:39:44.034Z,27.14
2018-07-03T07:42:11.407Z,27.29
2018-07-03T07:44:38.798Z,27.51
2018-07-03T07:47:06.178Z,27.27
2018-07-03T07:49:36.548Z,26.79
2018-07-03T07:52:11.966Z,26.72
2018-07-03T07:54:45.269Z,26.79
2018-07-03T07:57:13.604Z,26.91
2018-07-03T07:59:42.107Z,26.33
2018-07-03T08:02:32.296Z,26.45
2018-07-03T08:05:00.753Z,26.48
2018-07-03T08:07:28.315Z,26.47
2018-07-03T08:09:56.282Z,25.67
2018-07-03T08:12:23.627Z,25.96
2018-07-03T08:14:50.984Z,25.85
2018-07-03T08:17:18.992Z,26.40
2018-07-03T08:19:46.358Z,25.92
2018-07-03T08:22:13.623Z,26.31
2018-07-03T08:24:40.950Z,26.65
2018-07-03T08:27:08.258Z,27.03
2018-07-03T08:29:35.483Z,26.47
2018-07-03T08:32:02.911Z,26.72
2018-07-03T08:34:30.220Z,27.23
2018-07-03T08:36:57.574Z,27.59
2018-07-03T08:39:24.839Z,26.37
2018-07-03T08:41:52.258Z,27.57
2018-07-03T08:44:19.552Z,27.51
2018-07-03T08:46:46.886Z,28.03
2018-07-03T08:49:14.137Z,27.76
2018-07-03T08:51:41.486Z,27.56
2018-07-03T08:54:08.743Z,28.52
2018-07-03T08:56:36.007Z,28.82
2018-07-03T08:59:03.305Z,28.57
2018-07-03T09:01:30.685Z,28.26
2018-07-03T09:03:57.952Z,29.15
2018-07-03T09:06:25.241Z,28.27
2018-07-03T09:08:52.537Z,28.63
2018-07-03T09:11:19.832Z,29.16
2018-07-03T09:13:47.650Z,30.03
2018-07-03T09:16:14.964Z,30.60
2018-07-03T09:18:42.183Z,30.42
2018-07-03T09:21:09.443Z,30.25
2018-07-03T09:23:36.718Z,30.66
2018-07-03T09:26:04.026Z,29.90
2018-07-03T09:28:31.312Z,29.77
2018-07-03T09:30:58.546Z,29.72
2018-07-03T09:33:25.824Z,30.51
2018-07-03T09:35:53.076Z,31.41
2018-07-03T09:38:20.517Z,31.11
2018-07-03T09:40:47.764Z,31.20
2018-07-03T09:43:15.124Z,30.05
2018-07-03T09:45:42.453Z,30.58
2018-07-03T09:48:09.911Z,31.13
2018-07-03T09:50:37.165Z,30.22
2018-07-03T09:53:04.428Z,30.70
2018-07-03T09:55:31.731Z,30.82
2018-07-03T09:57:58.981Z,31.16
2018-07-03T10:00:32.040Z,31.32
2018-07-03T10:02:59.309Z,30.43
2018-07-03T10:05:26.621Z,31.18
2018-07-03T10:07:54.094Z,31.42
2018-07-03T10:10:21.350Z,31.04
2018-07-03T10:12:48.709Z,30.22
2018-07-03T10:15:16.008Z,30.18
2018-07-03T10:17:43.273Z,30.09
2018-07-03T10:20:10.523Z,30.43
2018-07-03T10:22:37.818Z,30.20
2018-07-03T10:25:05.158Z,30.25
2018-07-03T10:27:35.333Z,31.42
2018-07-03T10:30:02.620Z,31.83
2018-07-03T10:32:29.899Z,32.11
2018-07-03T10:34:57.218Z,31.84
2018-07-03T10:37:24.460Z,31.82
2018-07-03T10:39:51.725Z,32.75
2018-07-03T10:42:18.995Z,33.30
2018-07-03T10:44:46.266Z,33.41
2018-07-03T10:47:13.496Z,31.89
2018-07-03T10:49:42.220Z,32.81
2018-07-03T10:52:10.397Z,32.70
2018-07-03T10:54:39.439Z,31.78
2018-07-03T10:57:08.279Z,31.61
2018-07-03T10:59:37.453Z,31.89
2018-07-03T11:02:07.669Z,32.36
2018-07-03T11:04:35.408Z,32.50
2018-07-03T11:07:04.256Z,31.51
2018-07-03T11:09:32.951Z,31.11
2018-07-03T11:12:00.230Z,31.52
2018-07-03T11:14:27.767Z,32.06
2018-07-03T11:16:55.010Z,32.97
2018-07-03T11:19:22.299Z,33.06
2018-07-03T11:21:49.597Z,32.52
2018-07-03T11:24:17.323Z,32.37
2018-07-03T11:26:44.619Z,32.60
2018-07-03T11:29:11.859Z,32.89
2018-07-03T11:31:39.194Z,32.96
2018-07-03T11:34:06.457Z,32.62
2018-07-03T11:36:33.719Z,32.63
2018-07-03T11:39:00.997Z,32.76
2018-07-03T11:41:28.255Z,33.12
2018-07-03T11:43:55.506Z,33.07
2018-07-03T11:46:22.772Z,33.29
2018-07-03T11:48:50.047Z,33.29
2018-07-03T11:51:17.355Z,32.80
2018-07-03T11:53:44.617Z,33.07
2018-07-03T11:56:11.874Z,33.30
2018-07-03T11:58:39.289Z,32.87
2018-07-03T12:01:06.675Z,32.25
2018-07-03T12:03:39.716Z,32.56
2018-07-03T12:06:07.116Z,32.89
2018-07-03T12:08:34.369Z,33.02
2018-07-03T12:11:01.694Z,33.15
2018-07-03T12:13:29.590Z,33.68
2018-07-03T12:15:56.866Z,34.05
2018-07-03T12:18:29.754Z,33.72
2018-07-03T12:20:57.273Z,33.30
2018-07-03T12:23:24.859Z,33.64
2018-07-03T12:25:52.149Z,33.96
2018-07-03T12:28:19.418Z,34.29
2018-07-03T12:30:46.700Z,34.61
2018-07-03T12:33:13.954Z,33.79
2018-07-03T12:35:41.227Z,33.18
2018-07-03T12:38:08.523Z,33.52
2018-07-03T12:40:35.810Z,33.50
2018-07-03T12:43:03.560Z,32.59
2018-07-03T12:45:30.860Z,32.28
2018-07-03T12:47:58.108Z,32.60
2018-07-03T12:50:25.371Z,32.79
2018-07-03T12:52:52.579Z,32.74
2018-07-03T12:55:19.866Z,33.13
2018-07-03T12:57:47.128Z,33.73
2018-07-03T13:00:14.392Z,33.58
2018-07-03T13:02:41.661Z,33.36
2018-07-03T13:05:09.006Z,32.64
2018-07-03T13:07:36.344Z,33.41
2018-07-03T13:10:03.706Z,33.22
2018-07-03T13:12:30.979Z,33.34
2018-07-03T13:14:58.221Z,33.30
2018-07-03T13:17:25.458Z,32.96
2018-07-03T13:19:52.684Z,33.01
2018-07-03T13:22:19.942Z,33.16
2018-07-03T13:24:47.191Z,33.32
2018-07-03T13:27:14.487Z,33.64
2018-07-03T13:29:41.755Z,33.39
2018-07-03T13:32:09.010Z,33.33
2018-07-03T13:34:36.256Z,33.77
2018-07-03T13:37:03.539Z,33.94
2018-07-03T13:39:30.771Z,33.73
2018-07-03T13:41:58.053Z,33.16
2018-07-03T13:44:25.474Z,33.33
2018-07-03T13:46:52.719Z,33.48
2018-07-03T13:49:19.969Z,33.31
2018-07-03T13:51:47.723Z,33.39
2018-07-03T13:54:15.028Z,33.37
2018-07-03T13:56:42.909Z,33.32
2018-07-03T13:59:10.846Z,33.32
2018-07-03T14:01:38.270Z,33.16
2018-07-03T14:04:05.696Z,32.79
2018-07-03T14:06:32.975Z,32.64
2018-07-03T14:09:00.329Z,32.67
2018-07-03T14:11:28.342Z,31.59
2018-07-03T14:13:56.625Z,31.62
2018-07-03T14:16:24.469Z,31.30
2018-07-03T14:18:52.495Z,30.97
2018-07-03T14:21:20.359Z,30.81
2018-07-03T14:23:48.062Z,30.46
2018-07-03T14:26:16.130Z,29.75
2018-07-03T14:28:43.790Z,29.93
2018-07-03T14:31:11.496Z,30.34
2018-07-03T14:33:39.127Z,29.42
2018-07-03T14:36:07.568Z,29.76
2018-07-03T14:38:35.131Z,29.72
2018-07-03T14:41:02.741Z,29.61
2018-07-03T14:43:30.176Z,29.04
2018-07-03T14:45:57.964Z,29.29
2018-07-03T14:48:25.962Z,29.07
2018-07-03T14:50:54.051Z,29.41
2018-07-03T14:53:21.431Z,29.49
2018-07-03T14:55:48.844Z,29.46
2018-07-03T14:58:16.093Z,29.57
2018-07-03T15:00:43.330Z,29.50
2018-07-03T15:03:10.586Z,29.43
2018-07-03T15:05:38.559Z,29.49
2018-07-03T15:08:05.807Z,29.70
2018-07-03T15:10:34.189Z,29.46
2018-07-03T15:13:03.062Z,29.45
2018-07-03T15:15:30.306Z,29.12
2018-07-03T15:18:04.475Z,28.93
2018-07-03T15:20:31.752Z,29.19
2018-07-03T15:22:59.022Z,28.98
2018-07-03T15:25:26.511Z,29.08
2018-07-03T15:27:53.896Z,29.30
2018-07-03T15:30:21.165Z,29.35
2018-07-03T15:32:48.834Z,28.90
2018-07-03T15:35:16.143Z,28.85
2018-07-03T15:37:43.551Z,28.94
2018-07-03T15:40:11.336Z,29.16
2018-07-03T15:42:38.608Z,29.13
2018-07-03T15:45:10.351Z,29.21
2018-07-03T15:47:37.619Z,29.13
2018-07-03T15:50:05.677Z,28.84
2018-07-03T15:52:32.953Z,28.62
2018-07-03T15:55:00.207Z,28.67
2018-07-03T15:57:27.422Z,28.77
2018-07-03T15:59:54.822Z,28.60
2018-07-03T16:02:22.167Z,28.79
2018-07-03T16:05:03.248Z,28.55
2018-07-03T16:07:45.112Z,28.40
2018-07-03T16:10:12.382Z,28.27
2018-07-03T16:12:39.642Z,27.96
2018-07-03T16:15:07.306Z,27.96
2018-07-03T16:17:34.526Z,27.86
2018-07-03T16:20:07.612Z,27.81
2018-07-03T16:22:34.900Z,27.99
2018-07-03T16:25:02.283Z,27.95
2018-07-03T16:27:29.597Z,27.96
2018-07-03T16:29:56.966Z,27.96
2018-07-03T16:32:24.314Z,27.95
2018-07-03T16:34:51.554Z,27.96
2018-07-03T16:37:18.974Z,27.98
2018-07-03T16:39:46.220Z,27.91
2018-07-03T16:42:15.087Z,27.95
2018-07-03T16:44:43.944Z,27.90
2018-07-03T16:47:11.364Z,27.81
2018-07-03T16:49:38.606Z,27.73
2018-07-03T16:52:06.114Z,27.60
2018-07-03T16:54:33.368Z,27.62
2018-07-03T16:57:00.649Z,27.52
2018-07-03T16:59:28.185Z,27.39
2018-07-03T17:01:55.920Z,27.36
2018-07-03T17:04:24.400Z,27.35
2018-07-03T17:06:52.372Z,27.25
2018-07-03T17:09:19.776Z,27.26
2018-07-03T17:11:47.042Z,27.43
2018-07-03T17:14:14.351Z,27.37
2018-07-03T17:16:41.654Z,27.37
2018-07-03T17:19:14.699Z,27.32
2018-07-03T17:21:42.044Z,27.16
2018-07-03T17:24:09.345Z,27.27
2018-07-03T17:26:36.817Z,27.13
2018-07-03T17:29:04.393Z,27.08
2018-07-03T17:31:32.394Z,27.18
2018-07-03T17:33:59.811Z,26.95
2018-07-03T17:36:27.079Z,26.93
2018-07-03T17:38:54.404Z,26.94
2018-07-03T17:41:33.059Z,26.97
2018-07-03T17:44:13.090Z,26.86
2018-07-03T17:46:40.384Z,26.81
2018-07-03T17:49:08.507Z,26.82
2018-07-03T17:51:43.995Z,26.69
2018-07-03T17:54:20.779Z,26.64
2018-07-03T17:57:04.333Z,26.55
2018-07-03T17:59:39.800Z,26.57
2018-07-03T18:02:10.778Z,26.58
2018-07-03T18:04:53.861Z,26.51
2018-07-03T18:07:22.055Z,26.48
2018-07-03T18:09:59.061Z,26.44
2018-07-03T18:12:29.171Z,26.33
2018-07-03T18:14:57.052Z,26.27
2018-07-03T18:17:25.744Z,26.23
2018-07-03T18:19:53.248Z,26.17
2018-07-03T18:22:26.189Z,26.11
2018-07-03T18:24:57.653Z,25.96
2018-07-03T18:27:28.677Z,25.91
2018-07-03T18:29:56.887Z,25.88
2018-07-03T18:32:26.043Z,25.84
2018-07-03T18:34:54.361Z,25.79
2018-07-03T18:37:23.967Z,25.67
2018-07-03T18:39:55.280Z,25.60
2018-07-03T18:42:23.092Z,25.56
2018-07-03T18:44:54.959Z,25.50
2018-07-03T18:47:24.313Z,25.43
2018-07-03T18:49:52.377Z,25.31
2018-07-03T18:52:23.213Z,25.18
2018-07-03T18:54:53.029Z,25.08
2018-07-03T18:57:24.166Z,24.83
2018-07-03T18:59:56.175Z,24.59
2018-07-03T19:02:27.752Z,24.26
2018-07-03T19:05:15.170Z,23.85
2018-07-03T19:07:48.700Z,23.58
2018-07-03T19:10:19.150Z,23.29
2018-07-03T19:12:56.697Z,22.97
2018-07-03T19:15:28.609Z,22.76
2018-07-03T19:17:57.990Z,22.39
2018-07-03T19:20:27.501Z,22.28
2018-07-03T19:22:58.269Z,22.19
2018-07-03T19:25:32.540Z,22.10
2018-07-03T19:30:43.705Z,21.65
2018-07-03T19:33:16.786Z,21.33
2018-07-03T19:35:49.549Z,21.06
2018-07-03T19:38:18.618Z,21.04
2018-07-03T19:40:48.990Z,20.88
2018-07-03T19:43:20.935Z,20.71
2018-07-03T19:45:50.886Z,20.56
2018-07-03T19:48:25.096Z,20.40
2018-07-03T19:50:56.068Z,20.34
2018-07-03T19:53:27.941Z,20.26
2018-07-03T19:56:00.528Z,20.18
2018-07-03T19:58:33.212Z,20.12
2018-07-03T20:01:02.797Z,19.97
2018-07-03T20:03:30.871Z,19.93
2018-07-03T20:05:58.412Z,19.80
2018-07-03T20:08:26.919Z,19.70
2018-07-03T20:10:54.223Z,19.50
2018-07-03T20:13:21.838Z,19.37
2018-07-03T20:15:51.218Z,19.29
2018-07-03T20:18:18.799Z,19.23
2018-07-03T20:20:46.265Z,19.19
2018-07-03T20:23:13.598Z,19.19
2018-07-03T20:25:40.945Z,19.20
2018-07-03T20:28:10.129Z,19.13
2018-07-03T20:30:37.734Z,18.97
2018-07-03T20:33:05.286Z,18.80
2018-07-03T20:35:32.703Z,18.78
2018-07-03T20:38:01.278Z,18.81
2018-07-03T20:40:40.270Z,18.71
2018-07-03T20:43:08.825Z,18.58
2018-07-03T20:45:36.674Z,18.47
2018-07-03T20:48:04.182Z,18.32
2018-07-03T20:50:31.800Z,18.28
2018-07-03T20:52:59.350Z,18.20
2018-07-03T20:55:27.967Z,18.28
2018-07-03T20:57:55.368Z,18.40
2018-07-03T21:00:22.635Z,18.46
2018-07-03T21:02:49.930Z,18.45
2018-07-03T21:05:17.851Z,18.51
2018-07-03T21:07:45.166Z,18.46
2018-07-03T21:10:12.454Z,18.45
2018-07-03T21:12:39.986Z,18.54
2018-07-03T21:15:08.292Z,18.62
2018-07-03T21:17:35.564Z,18.76
2018-07-03T21:20:02.971Z,19.08
2018-07-03T21:22:30.870Z,19.24
2018-07-03T21:24:58.197Z,19.23
2018-07-03T21:27:25.562Z,19.20
2018-07-03T21:29:53.596Z,19.12
2018-07-03T21:32:20.981Z,18.90
2018-07-03T21:34:48.300Z,18.78
2018-07-03T21:37:15.640Z,18.65
2018-07-03T21:39:42.970Z,18.59
2018-07-03T21:42:10.279Z,18.52
2018-07-03T21:44:38.245Z,18.46
2018-07-03T21:47:05.563Z,18.45
2018-07-03T21:49:32.916Z,18.34
2018-07-03T21:52:00.194Z,18.28
2018-07-03T21:54:28.010Z,18.13
2018-07-03T21:56:55.279Z,18.03
2018-07-03T21:59:22.572Z,17.92
2018-07-03T22:01:49.883Z,17.72
2018-07-03T22:04:17.203Z,17.52
2018-07-03T22:06:44.519Z,17.47
2018-07-03T22:09:12.970Z,17.38
2018-07-03T22:11:40.356Z,17.39
2018-07-03T22:14:07.644Z,17.40
2018-07-03T22:16:34.927Z,17.43
2018-07-03T22:19:02.404Z,17.36
2018-07-03T22:21:29.656Z,17.16
2018-07-03T22:23:56.975Z,16.88
2018-07-03T22:26:24.299Z,16.56
2018-07-03T22:28:51.988Z,16.26
2018-07-03T22:31:19.294Z,16.13
2018-07-03T22:33:46.698Z,15.97
2018-07-03T22:36:14.175Z,16.03
2018-07-03T22:38:41.598Z,16.04
2018-07-03T22:41:08.887Z,16.06
2018-07-03T22:43:36.967Z,16.10
2018-07-03T22:46:04.573Z,16.10
2018-07-03T22:48:31.850Z,16.07
2018-07-03T22:50:59.192Z,16.00
2018-07-03T22:53:26.524Z,15.84
2018-07-03T22:55:53.834Z,15.74
2018-07-03T22:58:21.214Z,15.61
2018-07-03T23:00:48.595Z,15.47
2018-07-03T23:03:15.903Z,15.20
2018-07-03T23:05:43.739Z,15.12
2018-07-03T23:08:11.015Z,15.14
2018-07-03T23:10:38.347Z,15.23
2018-07-03T23:13:05.783Z,15.32
2018-07-03T23:15:33.570Z,15.45
2018-07-03T23:18:02.301Z,15.48
2018-07-03T23:20:29.617Z,15.55
2018-07-03T23:22:56.895Z,15.57
2018-07-03T23:25:24.137Z,15.67
2018-07-03T23:27:51.415Z,15.76
2018-07-03T23:30:18.672Z,15.78
2018-07-03T23:32:46.022Z,15.67
2018-07-03T23:35:13.310Z,15.47
2018-07-03T23:37:40.618Z,15.23
2018-07-03T23:40:07.934Z,15.14
2018-07-03T23:42:35.235Z,15.14
2018-07-03T23:45:02.615Z,15.08
2018-07-03T23:47:41.160Z,14.94
2018-07-03T23:50:19.878Z,14.97
2018-07-03T23:52:58.512Z,15.13
2018-07-03T23:55:38.455Z,15.17
2018-07-03T23:58:17.254Z,15.16
