createdAt,value
2019-03-02T00:00:14.366Z,19.25
2019-03-02T00:01:14.671Z,19.25
2019-03-02T00:02:14.340Z,19.27
2019-03-02T00:03:14.370Z,19.25
2019-03-02T00:04:14.577Z,19.26
2019-03-02T00:05:14.304Z,19.26
2019-03-02T00:06:14.391Z,19.24
2019-03-02T00:07:14.738Z,19.23
2019-03-02T00:08:14.406Z,19.23
2019-03-02T00:09:14.478Z,19.23
2019-03-02T00:10:14.249Z,19.23
2019-03-02T00:11:14.366Z,19.22
2019-03-02T00:12:14.395Z,19.21
2019-03-02T00:13:14.239Z,19.21
2019-03-02T00:14:20.049Z,19.2
2019-03-02T00:15:14.562Z,19.22
2019-03-02T00:16:14.254Z,19.21
2019-03-02T00:17:20.374Z,19.21
2019-03-02T00:18:14.410Z,19.18
2019-03-02T00:19:14.285Z,19.2
2019-03-02T00:20:19.455Z,19.18
2019-03-02T00:21:14.417Z,19.17
2019-03-02T00:22:14.168Z,19.17
2019-03-02T00:23:19.907Z,19.15
2019-03-02T00:24:14.413Z,19.17
2019-03-02T00:25:14.217Z,19.17
2019-03-02T00:26:14.371Z,19.17
2019-03-02T00:27:14.324Z,19.15
2019-03-02T00:28:14.185Z,19.14
2019-03-02T00:29:14.335Z,19.17
2019-03-02T00:30:22.314Z,19.14
2019-03-02T00:31:14.497Z,19.14
2019-03-02T00:32:14.265Z,19.12
2019-03-02T00:33:21.191Z,19.13
2019-03-02T00:34:14.449Z,19.11
2019-03-02T00:35:14.269Z,19.12
2019-03-02T00:36:20.306Z,19.11
2019-03-02T00:37:14.487Z,19.13
2019-03-02T00:38:14.279Z,19.12
2019-03-02T00:39:20.119Z,19.12
2019-03-02T00:40:14.450Z,19.13
2019-03-02T00:41:14.300Z,19.13
2019-03-02T00:42:17.971Z,19.13
2019-03-02T00:43:14.452Z,19.1
2019-03-02T00:44:14.268Z,19.08
2019-03-02T00:45:15.722Z,19.11
2019-03-02T00:46:14.543Z,19.1
2019-03-02T00:47:14.303Z,19.11
2019-03-02T00:48:14.315Z,19.07
2019-03-02T00:49:14.456Z,19.09
2019-03-02T00:50:14.330Z,19.09
2019-03-02T00:51:14.393Z,19.09
2019-03-02T00:52:14.397Z,19.06
2019-03-02T00:53:14.281Z,19.07
2019-03-02T00:54:14.293Z,19.1
2019-03-02T00:55:14.383Z,19.07
2019-03-02T00:56:14.241Z,19.07
2019-03-02T00:57:19.774Z,19.06
2019-03-02T00:58:14.481Z,19.06
2019-03-02T00:59:14.270Z,19.08
2019-03-02T01:00:16.601Z,19.05
2019-03-02T01:01:14.448Z,19.03
2019-03-02T01:02:14.189Z,19.05
2019-03-02T01:03:17.049Z,19.05
2019-03-02T01:04:14.429Z,19.06
2019-03-02T01:05:14.197Z,19.05
2019-03-02T01:06:14.225Z,19.05
2019-03-02T01:07:14.412Z,19.05
2019-03-02T01:08:14.220Z,19.05
2019-03-02T01:09:14.257Z,19.01
2019-03-02T01:10:14.431Z,19
2019-03-02T01:11:14.310Z,19.05
2019-03-02T01:12:14.411Z,19.03
2019-03-02T01:13:23.245Z,19.02
2019-03-02T01:14:14.223Z,19.02
2019-03-02T01:15:14.285Z,18.99
2019-03-02T01:16:21.208Z,19
2019-03-02T01:17:14.187Z,19
2019-03-02T01:18:14.283Z,19
2019-03-02T01:19:18.583Z,18.99
2019-03-02T01:20:14.419Z,18.99
2019-03-02T01:21:14.353Z,19
2019-03-02T01:22:17.592Z,19.01
2019-03-02T01:23:14.805Z,18.98
2019-03-02T01:24:14.217Z,18.98
2019-03-02T01:25:14.690Z,18.98
2019-03-02T01:26:14.412Z,18.96
2019-03-02T01:27:14.374Z,18.98
2019-03-02T01:28:14.348Z,18.97
2019-03-02T01:29:20.581Z,18.97
2019-03-02T01:30:14.432Z,18.97
2019-03-02T01:31:14.351Z,18.97
2019-03-02T01:32:17.662Z,18.98
2019-03-02T01:33:14.244Z,18.94
2019-03-02T01:34:14.529Z,18.95
2019-03-02T01:35:21.859Z,18.97
2019-03-02T01:36:14.182Z,18.95
2019-03-02T01:37:14.274Z,18.95
2019-03-02T01:38:19.758Z,18.96
2019-03-02T01:39:14.209Z,18.94
2019-03-02T01:40:14.372Z,18.94
2019-03-02T01:41:19.253Z,18.97
2019-03-02T01:42:14.209Z,18.92
2019-03-02T01:43:14.317Z,18.93
2019-03-02T01:44:17.737Z,18.93
2019-03-02T01:45:14.199Z,18.91
2019-03-02T01:46:14.520Z,18.91
2019-03-02T01:47:17.152Z,18.91
2019-03-02T01:48:14.321Z,18.93
2019-03-02T01:49:14.317Z,18.91
2019-03-02T01:50:14.381Z,18.91
2019-03-02T01:51:14.230Z,18.88
2019-03-02T01:52:14.366Z,18.88
2019-03-02T01:53:14.353Z,18.91
2019-03-02T01:54:14.176Z,18.91
2019-03-02T01:55:14.284Z,18.89
2019-03-02T01:56:14.323Z,18.89
2019-03-02T01:57:18.142Z,18.87
2019-03-02T01:58:14.311Z,18.88
2019-03-02T01:59:14.567Z,18.89
2019-03-02T02:00:14.818Z,18.87
2019-03-02T02:01:14.297Z,18.88
2019-03-02T02:02:14.303Z,18.89
2019-03-02T02:03:14.163Z,18.86
2019-03-02T02:04:14.333Z,18.88
2019-03-02T02:05:14.391Z,18.87
2019-03-02T02:06:14.136Z,18.87
2019-03-02T02:07:19.526Z,18.87
2019-03-02T02:08:14.316Z,18.86
2019-03-02T02:09:14.287Z,18.88
2019-03-02T02:10:14.406Z,18.87
2019-03-02T02:11:19.143Z,18.85
2019-03-02T02:12:14.183Z,18.86
2019-03-02T02:13:14.246Z,18.86
2019-03-02T02:14:20.088Z,18.86
2019-03-02T02:15:14.163Z,18.87
2019-03-02T02:16:14.324Z,18.88
2019-03-02T02:17:18.877Z,18.84
2019-03-02T02:18:14.180Z,18.84
2019-03-02T02:19:14.328Z,18.86
2019-03-02T02:20:15.642Z,18.83
2019-03-02T02:21:14.451Z,18.84
2019-03-02T02:22:14.241Z,18.84
2019-03-02T02:23:14.345Z,18.83
2019-03-02T02:24:14.480Z,18.82
2019-03-02T02:25:14.252Z,18.83
2019-03-02T02:26:14.455Z,18.84
2019-03-02T02:27:14.522Z,18.82
2019-03-02T02:28:14.282Z,18.82
2019-03-02T02:29:14.326Z,18.82
2019-03-02T02:30:27.633Z,18.84
2019-03-02T02:31:14.290Z,18.82
2019-03-02T02:32:23.794Z,18.83
2019-03-02T02:33:14.390Z,18.81
2019-03-02T02:34:24.000Z,18.82
2019-03-02T02:35:14.149Z,18.82
2019-03-02T02:36:20.657Z,18.84
2019-03-02T02:37:14.354Z,18.81
2019-03-02T02:38:17.829Z,18.81
2019-03-02T02:39:14.381Z,18.81
2019-03-02T02:40:14.433Z,18.81
2019-03-02T02:41:25.383Z,18.82
2019-03-02T02:42:14.253Z,18.8
2019-03-02T02:43:22.528Z,18.8
2019-03-02T02:44:14.197Z,18.79
2019-03-02T02:45:16.987Z,18.78
2019-03-02T02:46:14.359Z,18.78
2019-03-02T02:47:14.292Z,18.79
2019-03-02T02:48:14.279Z,18.81
2019-03-02T02:49:14.357Z,18.79
2019-03-02T02:50:14.214Z,18.8
2019-03-02T02:51:14.332Z,18.78
2019-03-02T02:52:14.321Z,18.78
2019-03-02T02:53:14.204Z,18.78
2019-03-02T02:54:16.119Z,18.78
2019-03-02T02:55:14.357Z,18.79
2019-03-02T02:56:21.598Z,18.76
2019-03-02T02:57:14.308Z,18.76
2019-03-02T02:58:19.613Z,18.76
2019-03-02T02:59:14.452Z,18.74
2019-03-02T03:00:17.989Z,18.74
2019-03-02T03:01:14.316Z,18.77
2019-03-02T03:02:14.432Z,18.77
2019-03-02T03:03:22.782Z,18.76
2019-03-02T03:04:14.300Z,18.76
2019-03-02T03:05:17.796Z,18.74
2019-03-02T03:06:14.322Z,18.74
2019-03-02T03:07:14.614Z,18.71
2019-03-02T03:08:14.391Z,18.73
2019-03-02T03:09:14.302Z,18.76
2019-03-02T03:10:14.277Z,18.73
2019-03-02T03:11:14.399Z,18.73
2019-03-02T03:12:25.065Z,18.72
2019-03-02T03:13:14.249Z,18.72
2019-03-02T03:14:21.726Z,18.73
2019-03-02T03:15:14.527Z,18.72
2019-03-02T03:16:18.196Z,18.7
2019-03-02T03:17:14.437Z,18.74
2019-03-02T03:18:15.610Z,18.7
2019-03-02T03:19:14.306Z,18.71
2019-03-02T03:20:14.382Z,18.7
2019-03-02T03:21:14.189Z,18.71
2019-03-02T03:22:14.358Z,18.7
2019-03-02T03:23:14.358Z,18.69
2019-03-02T03:24:14.202Z,18.7
2019-03-02T03:25:19.712Z,18.7
2019-03-02T03:26:14.317Z,18.69
2019-03-02T03:27:15.020Z,18.69
2019-03-02T03:28:14.180Z,18.68
2019-03-02T03:29:14.372Z,18.69
2019-03-02T03:30:14.173Z,18.67
2019-03-02T03:31:31.962Z,18.7
2019-03-02T03:32:14.382Z,18.66
2019-03-02T03:33:14.483Z,18.67
2019-03-02T03:34:29.805Z,18.68
2019-03-02T03:35:20.492Z,18.68
2019-03-02T03:36:15.432Z,18.68
2019-03-02T03:37:15.337Z,18.66
2019-03-02T03:38:14.271Z,18.66
2019-03-02T03:39:14.304Z,18.66
2019-03-02T03:40:14.157Z,18.66
2019-03-02T03:41:14.305Z,18.65
2019-03-02T03:42:24.999Z,18.67
2019-03-02T03:43:14.443Z,18.64
2019-03-02T03:44:27.917Z,18.65
2019-03-02T03:45:14.220Z,18.66
2019-03-02T03:46:24.006Z,18.66
2019-03-02T03:47:14.209Z,18.66
2019-03-02T03:48:19.551Z,18.62
2019-03-02T03:49:14.449Z,18.65
2019-03-02T03:50:16.097Z,18.65
2019-03-02T03:51:14.246Z,18.65
2019-03-02T03:52:14.320Z,18.64
2019-03-02T03:53:14.328Z,18.64
2019-03-02T03:54:14.264Z,18.64
2019-03-02T03:55:27.894Z,18.64
2019-03-02T03:56:14.226Z,18.65
2019-03-02T03:57:23.059Z,18.62
2019-03-02T03:58:14.627Z,18.63
2019-03-02T03:59:20.857Z,18.63
2019-03-02T04:00:14.180Z,18.62
2019-03-02T04:01:19.440Z,18.62
2019-03-02T04:02:14.361Z,18.64
2019-03-02T04:03:15.270Z,18.59
2019-03-02T04:04:14.302Z,18.61
2019-03-02T04:05:14.286Z,18.59
2019-03-02T04:06:14.178Z,18.62
2019-03-02T04:07:14.278Z,18.62
2019-03-02T04:08:14.355Z,18.59
2019-03-02T04:09:14.308Z,18.62
2019-03-02T04:10:14.368Z,18.62
2019-03-02T04:11:14.310Z,18.59
2019-03-02T04:12:14.270Z,18.59
2019-03-02T04:13:14.348Z,18.61
2019-03-02T04:14:25.023Z,18.59
2019-03-02T04:15:14.141Z,18.59
2019-03-02T04:16:23.193Z,18.59
2019-03-02T04:17:14.292Z,18.59
2019-03-02T04:18:17.729Z,18.59
2019-03-02T04:19:14.327Z,18.58
2019-03-02T04:20:14.623Z,18.59
2019-03-02T04:21:14.300Z,18.57
2019-03-02T04:22:14.265Z,18.61
2019-03-02T04:23:23.572Z,18.57
2019-03-02T04:24:14.417Z,18.57
2019-03-02T04:25:19.834Z,18.55
2019-03-02T04:26:14.222Z,18.57
2019-03-02T04:27:17.302Z,18.57
2019-03-02T04:28:14.234Z,18.57
2019-03-02T04:29:14.278Z,18.56
2019-03-02T04:30:14.413Z,18.57
2019-03-02T04:31:14.175Z,18.57
2019-03-02T04:32:14.175Z,18.58
2019-03-02T04:33:14.380Z,18.55
2019-03-02T04:34:23.119Z,18.56
2019-03-02T04:35:14.191Z,18.55
2019-03-02T04:36:14.335Z,18.55
2019-03-02T04:37:14.054Z,18.55
2019-03-02T04:38:14.208Z,18.54
2019-03-02T04:39:15.246Z,18.53
2019-03-02T04:40:14.341Z,18.55
2019-03-02T04:41:14.176Z,18.55
2019-03-02T04:42:15.638Z,18.56
2019-03-02T04:43:14.334Z,18.55
2019-03-02T04:44:14.162Z,18.57
2019-03-02T04:45:14.239Z,18.55
2019-03-02T04:46:16.813Z,18.55
2019-03-02T04:47:14.122Z,18.52
2019-03-02T04:48:14.306Z,18.53
2019-03-02T04:49:15.713Z,18.53
2019-03-02T04:50:14.170Z,18.54
2019-03-02T04:51:14.369Z,18.55
2019-03-02T04:52:15.554Z,18.53
2019-03-02T04:53:14.128Z,18.54
2019-03-02T04:54:14.284Z,18.54
2019-03-02T04:55:15.031Z,18.54
2019-03-02T04:56:14.153Z,18.54
2019-03-02T04:57:14.286Z,18.54
2019-03-02T04:58:14.347Z,18.56
2019-03-02T04:59:14.278Z,18.58
2019-03-02T05:00:14.322Z,18.61
2019-03-02T05:01:14.343Z,18.62
2019-03-02T05:02:20.676Z,18.64
2019-03-02T05:03:14.470Z,18.63
2019-03-02T05:04:14.277Z,18.66
2019-03-02T05:05:14.227Z,18.66
2019-03-02T05:06:20.056Z,18.69
2019-03-02T05:07:14.472Z,18.7
2019-03-02T05:08:14.129Z,18.72
2019-03-02T05:09:18.096Z,18.72
2019-03-02T05:10:14.279Z,18.77
2019-03-02T05:11:14.142Z,18.77
2019-03-02T05:12:15.658Z,18.77
2019-03-02T05:13:14.310Z,18.8
2019-03-02T05:14:14.123Z,18.83
2019-03-02T05:15:17.821Z,18.83
2019-03-02T05:16:14.300Z,18.84
2019-03-02T05:17:14.276Z,18.86
2019-03-02T05:18:19.067Z,18.86
2019-03-02T05:19:14.242Z,18.89
2019-03-02T05:20:14.149Z,18.91
2019-03-02T05:21:14.217Z,18.93
2019-03-02T05:22:19.906Z,18.94
2019-03-02T05:23:14.115Z,18.96
2019-03-02T05:24:14.424Z,18.97
2019-03-02T05:25:20.330Z,18.96
2019-03-02T05:26:14.116Z,18.98
2019-03-02T05:27:14.297Z,19.01
2019-03-02T05:28:14.354Z,19.01
2019-03-02T05:29:18.646Z,19.02
2019-03-02T05:30:14.202Z,19.03
2019-03-02T05:31:14.236Z,19.06
2019-03-02T05:32:16.918Z,19.06
2019-03-02T05:33:14.258Z,19.08
2019-03-02T05:34:14.312Z,19.1
2019-03-02T05:35:17.048Z,19.09
2019-03-02T05:36:14.244Z,19.12
2019-03-02T05:37:14.396Z,19.13
2019-03-02T05:38:16.253Z,19.17
2019-03-02T05:39:18.193Z,19.16
2019-03-02T05:40:14.409Z,19.17
2019-03-02T05:41:14.109Z,19.17
2019-03-02T05:42:14.764Z,19.21
2019-03-02T05:43:14.241Z,19.2
2019-03-02T05:44:14.109Z,19.22
2019-03-02T05:45:14.361Z,19.24
2019-03-02T05:46:14.398Z,19.24
2019-03-02T05:47:14.169Z,19.27
2019-03-02T05:48:14.246Z,19.27
2019-03-02T05:49:19.580Z,19.29
2019-03-02T05:50:14.390Z,19.3
2019-03-02T05:51:14.263Z,19.32
2019-03-02T05:52:18.905Z,19.32
2019-03-02T05:53:14.086Z,19.35
2019-03-02T05:54:14.262Z,19.33
2019-03-02T05:55:19.336Z,19.35
2019-03-02T05:56:14.225Z,19.36
2019-03-02T05:57:14.234Z,19.37
2019-03-02T05:58:17.321Z,19.4
2019-03-02T05:59:14.136Z,19.42
2019-03-02T06:00:14.252Z,19.4
2019-03-02T06:01:14.305Z,19.43
2019-03-02T06:02:18.361Z,19.43
2019-03-02T06:03:14.269Z,19.45
2019-03-02T06:04:14.407Z,19.46
2019-03-02T06:05:14.137Z,19.46
2019-03-02T06:06:14.219Z,19.46
2019-03-02T06:07:14.721Z,19.48
2019-03-02T06:08:14.213Z,19.5
2019-03-02T06:09:15.065Z,19.51
2019-03-02T06:10:14.316Z,19.52
2019-03-02T06:11:14.060Z,19.52
2019-03-02T06:12:16.498Z,19.52
2019-03-02T06:13:14.268Z,19.53
2019-03-02T06:14:14.199Z,19.55
2019-03-02T06:15:14.228Z,19.56
2019-03-02T06:16:22.914Z,19.58
2019-03-02T06:17:14.077Z,19.56
2019-03-02T06:18:14.213Z,19.59
2019-03-02T06:19:24.309Z,19.58
2019-03-02T06:20:14.206Z,19.6
2019-03-02T06:21:14.209Z,19.59
2019-03-02T06:22:22.020Z,19.61
2019-03-02T06:23:14.061Z,19.62
2019-03-02T06:24:15.683Z,19.61
2019-03-02T06:25:23.405Z,19.6
2019-03-02T06:26:14.363Z,19.65
2019-03-02T06:27:14.218Z,19.66
2019-03-02T06:28:14.518Z,19.65
2019-03-02T06:29:14.743Z,19.63
2019-03-02T06:30:14.178Z,19.66
2019-03-02T06:31:20.194Z,19.67
2019-03-02T06:32:14.338Z,19.7
2019-03-02T06:33:14.150Z,19.69
2019-03-02T06:34:20.805Z,19.67
2019-03-02T06:35:14.535Z,19.69
2019-03-02T06:36:14.117Z,19.7
2019-03-02T06:37:20.950Z,19.69
2019-03-02T06:38:14.234Z,19.71
2019-03-02T06:39:14.188Z,19.73
2019-03-02T06:40:23.925Z,19.72
2019-03-02T06:41:14.235Z,19.73
2019-03-02T06:42:14.114Z,19.74
2019-03-02T06:43:14.187Z,19.75
2019-03-02T06:44:14.206Z,19.75
2019-03-02T06:45:14.122Z,19.76
2019-03-02T06:46:23.659Z,19.75
2019-03-02T06:47:14.260Z,19.76
2019-03-02T06:48:14.099Z,19.76
2019-03-02T06:49:21.325Z,19.77
2019-03-02T06:50:14.256Z,19.79
2019-03-02T06:51:14.037Z,19.8
2019-03-02T06:52:14.109Z,19.79
2019-03-02T06:53:14.266Z,19.8
2019-03-02T06:54:14.356Z,19.8
2019-03-02T06:55:14.142Z,19.82
2019-03-02T06:56:16.018Z,19.83
2019-03-02T06:57:15.212Z,19.84
2019-03-02T06:58:14.088Z,19.84
2019-03-02T06:59:14.198Z,19.84
2019-03-02T07:00:15.146Z,19.86
2019-03-02T07:01:14.058Z,19.85
2019-03-02T07:02:14.272Z,19.86
2019-03-02T07:03:14.309Z,19.86
2019-03-02T07:04:23.276Z,19.86
2019-03-02T07:05:14.285Z,19.88
2019-03-02T07:06:14.373Z,19.88
2019-03-02T07:07:14.060Z,19.87
2019-03-02T07:08:14.240Z,19.87
2019-03-02T07:09:14.300Z,19.89
2019-03-02T07:10:14.105Z,19.88
2019-03-02T07:11:14.262Z,19.88
2019-03-02T07:12:14.378Z,19.89
2019-03-02T07:13:14.123Z,19.89
2019-03-02T07:14:16.344Z,19.9
2019-03-02T07:15:14.245Z,19.89
2019-03-02T07:16:20.905Z,19.9
2019-03-02T07:17:14.210Z,19.92
2019-03-02T07:18:14.288Z,19.91
2019-03-02T07:19:17.893Z,19.91
2019-03-02T07:20:14.193Z,19.9
2019-03-02T07:21:14.381Z,19.94
2019-03-02T07:22:18.232Z,19.94
2019-03-02T07:23:14.170Z,19.95
2019-03-02T07:24:14.331Z,19.95
2019-03-02T07:25:14.886Z,19.94
2019-03-02T07:26:21.095Z,19.95
2019-03-02T07:27:14.274Z,19.96
2019-03-02T07:28:14.184Z,19.94
2019-03-02T07:29:18.884Z,19.94
2019-03-02T07:30:14.241Z,19.95
2019-03-02T07:31:14.049Z,19.96
2019-03-02T07:32:14.165Z,19.96
2019-03-02T07:33:14.358Z,19.96
2019-03-02T07:34:14.374Z,19.99
2019-03-02T07:35:20.770Z,19.96
2019-03-02T07:36:14.312Z,19.97
2019-03-02T07:37:14.040Z,19.99
2019-03-02T07:38:21.800Z,19.98
2019-03-02T07:39:14.187Z,19.98
2019-03-02T07:40:14.065Z,19.98
2019-03-02T07:41:14.136Z,20
2019-03-02T07:42:14.206Z,20.01
2019-03-02T07:43:14.084Z,20.01
2019-03-02T07:44:14.166Z,20.01
2019-03-02T07:45:14.328Z,20.01
2019-03-02T07:46:14.136Z,20.02
2019-03-02T07:47:14.131Z,20.03
2019-03-02T07:48:14.286Z,20.03
2019-03-02T07:49:14.548Z,20.03
2019-03-02T07:50:14.148Z,20.03
2019-03-02T07:51:14.173Z,20.03
2019-03-02T07:52:18.694Z,20.01
2019-03-02T07:53:14.212Z,20.04
2019-03-02T07:54:14.198Z,20.04
2019-03-02T07:55:22.738Z,20.07
2019-03-02T07:56:14.200Z,20.06
2019-03-02T07:57:14.137Z,20.07
2019-03-02T07:58:21.001Z,20.07
2019-03-02T07:59:14.119Z,20.09
2019-03-02T08:00:14.090Z,20.1
2019-03-02T08:01:17.996Z,20.1
2019-03-02T08:02:14.101Z,20.11
2019-03-02T08:03:14.143Z,20.07
2019-03-02T08:04:14.303Z,20.11
2019-03-02T08:05:15.562Z,20.09
2019-03-02T08:06:14.236Z,20.09
2019-03-02T08:07:14.043Z,20.09
2019-03-02T08:08:15.193Z,20.11
2019-03-02T08:09:14.163Z,20.12
2019-03-02T08:10:14.046Z,20.12
2019-03-02T08:11:14.498Z,20.12
2019-03-02T08:12:14.359Z,20.12
2019-03-02T08:13:14.128Z,20.11
2019-03-02T08:14:16.350Z,20.12
2019-03-02T08:15:14.170Z,20.13
2019-03-02T08:16:14.469Z,20.12
2019-03-02T08:17:14.641Z,20.12
2019-03-02T08:18:14.525Z,20.12
2019-03-02T08:19:14.173Z,20.12
2019-03-02T08:20:14.185Z,20.15
2019-03-02T08:21:14.296Z,20.12
2019-03-02T08:22:14.085Z,20.12
2019-03-02T08:23:14.871Z,20.12
2019-03-02T08:24:14.336Z,20.12
2019-03-02T08:25:14.046Z,20.12
2019-03-02T08:26:14.206Z,20.12
2019-03-02T08:27:14.171Z,20.12
2019-03-02T08:28:14.053Z,20.12
2019-03-02T08:29:14.156Z,20.12
2019-03-02T08:30:14.221Z,20.12
2019-03-02T08:31:14.153Z,20.11
2019-03-02T08:32:14.124Z,20.13
2019-03-02T08:33:14.271Z,20.14
2019-03-02T08:34:14.130Z,20.14
2019-03-02T08:35:14.165Z,20.13
2019-03-02T08:36:18.450Z,20.13
2019-03-02T08:37:14.168Z,20.13
2019-03-02T08:38:14.296Z,20.13
2019-03-02T08:39:14.909Z,20.14
2019-03-02T08:40:14.039Z,20.14
2019-03-02T08:41:14.138Z,20.13
2019-03-02T08:42:14.285Z,20.14
2019-03-02T08:43:17.381Z,20.14
2019-03-02T08:44:20.020Z,20.12
2019-03-02T08:45:14.202Z,20.12
2019-03-02T08:46:13.975Z,20.13
2019-03-02T08:47:14.186Z,20.16
2019-03-02T08:48:14.567Z,20.14
2019-03-02T08:49:14.029Z,20.15
2019-03-02T08:50:19.092Z,20.15
2019-03-02T08:51:14.348Z,20.13
2019-03-02T08:52:14.067Z,20.15
2019-03-02T08:53:14.190Z,20.13
2019-03-02T08:54:14.236Z,20.16
2019-03-02T08:55:14.065Z,20.15
2019-03-02T08:56:14.124Z,20.16
2019-03-02T08:57:14.402Z,20.17
2019-03-02T08:58:14.106Z,20.16
2019-03-02T08:59:14.189Z,20.16
2019-03-02T09:00:14.132Z,20.16
2019-03-02T09:01:19.948Z,20.15
2019-03-02T09:02:14.222Z,20.15
2019-03-02T09:03:13.982Z,20.15
2019-03-02T09:04:15.292Z,20.16
2019-03-02T09:05:14.209Z,20.16
2019-03-02T09:06:14.015Z,20.16
2019-03-02T09:07:14.072Z,20.17
2019-03-02T09:08:14.297Z,20.16
2019-03-02T09:09:14.037Z,20.16
2019-03-02T09:10:14.716Z,20.16
2019-03-02T09:11:14.217Z,20.16
2019-03-02T09:12:14.082Z,20.16
2019-03-02T09:13:14.132Z,20.17
2019-03-02T09:14:14.303Z,20.19
2019-03-02T09:15:13.973Z,20.17
2019-03-02T09:16:14.035Z,20.16
2019-03-02T09:17:19.046Z,20.19
2019-03-02T09:18:14.067Z,20.19
2019-03-02T09:19:24.328Z,20.17
2019-03-02T09:20:14.343Z,20.17
2019-03-02T09:21:14.197Z,20.19
2019-03-02T09:22:14.414Z,20.19
2019-03-02T09:23:15.337Z,20.18
2019-03-02T09:24:14.422Z,20.17
2019-03-02T09:25:14.193Z,20.2
2019-03-02T09:26:15.185Z,20.18
2019-03-02T09:27:14.335Z,20.18
2019-03-02T09:28:14.371Z,20.2
2019-03-02T09:29:14.084Z,20.2
2019-03-02T09:30:14.550Z,20.2
2019-03-02T09:31:13.984Z,20.24
2019-03-02T09:32:15.300Z,20.22
2019-03-02T09:33:14.336Z,20.25
2019-03-02T09:34:14.028Z,20.21
2019-03-02T09:35:17.439Z,20.24
2019-03-02T09:36:14.115Z,20.22
2019-03-02T09:37:14.344Z,20.24
2019-03-02T09:38:22.542Z,20.22
2019-03-02T09:39:14.083Z,20.22
2019-03-02T09:40:14.756Z,20.22
2019-03-02T09:41:13.987Z,20.24
2019-03-02T09:42:14.081Z,20.24
2019-03-02T09:43:17.289Z,20.24
2019-03-02T09:44:14.575Z,20.25
2019-03-02T09:45:14.176Z,20.24
2019-03-02T09:46:14.370Z,20.24
2019-03-02T09:47:14.010Z,20.26
2019-03-02T09:48:14.032Z,20.24
2019-03-02T09:49:14.177Z,20.19
2019-03-02T09:50:14.730Z,20.22
2019-03-02T09:51:14.672Z,20.2
2019-03-02T09:52:14.150Z,20.2
2019-03-02T09:53:14.327Z,20.2
2019-03-02T09:54:14.072Z,20.2
2019-03-02T09:55:21.370Z,20.17
2019-03-02T09:56:16.395Z,20.19
2019-03-02T09:57:14.036Z,20.19
2019-03-02T09:58:14.320Z,20.16
2019-03-02T09:59:14.163Z,20.16
2019-03-02T10:00:13.990Z,20.16
2019-03-02T10:01:14.162Z,20.17
2019-03-02T10:02:15.893Z,20.19
2019-03-02T10:03:14.031Z,20.19
2019-03-02T10:04:14.121Z,20.2
2019-03-02T10:05:15.705Z,20.2
2019-03-02T10:06:13.971Z,20.2
2019-03-02T10:07:14.102Z,20.2
2019-03-02T10:08:14.471Z,20.21
2019-03-02T10:09:13.940Z,20.21
2019-03-02T10:10:14.139Z,20.22
2019-03-02T10:11:14.192Z,20.22
2019-03-02T10:12:15.369Z,20.24
2019-03-02T10:13:14.190Z,20.21
2019-03-02T10:14:14.167Z,20.22
2019-03-02T10:15:14.025Z,20.24
2019-03-02T10:16:14.167Z,20.25
2019-03-02T10:17:14.165Z,20.26
2019-03-02T10:18:15.008Z,20.26
2019-03-02T10:19:14.183Z,20.25
2019-03-02T10:20:14.142Z,20.24
2019-03-02T10:21:14.097Z,20.22
2019-03-02T10:22:14.083Z,20.26
2019-03-02T10:23:14.283Z,20.24
2019-03-02T10:24:18.230Z,20.24
2019-03-02T10:25:14.079Z,20.25
2019-03-02T10:26:14.263Z,20.26
2019-03-02T10:27:22.608Z,20.26
2019-03-02T10:28:14.229Z,20.28
2019-03-02T10:29:14.128Z,20.3
2019-03-02T10:30:14.002Z,20.29
2019-03-02T10:31:14.123Z,20.31
2019-03-02T10:32:14.172Z,20.3
2019-03-02T10:33:14.006Z,20.32
2019-03-02T10:34:14.209Z,20.33
2019-03-02T10:35:18.385Z,20.33
2019-03-02T10:36:14.095Z,20.31
2019-03-02T10:37:14.099Z,20.35
2019-03-02T10:38:20.226Z,20.35
2019-03-02T10:39:14.240Z,20.34
2019-03-02T10:40:14.151Z,20.36
2019-03-02T10:41:21.665Z,20.39
2019-03-02T10:42:14.009Z,20.39
2019-03-02T10:43:14.197Z,20.39
2019-03-02T10:44:14.244Z,20.4
2019-03-02T10:45:14.117Z,20.39
2019-03-02T10:46:14.041Z,20.4
2019-03-02T10:47:15.234Z,20.42
2019-03-02T10:48:14.311Z,20.42
2019-03-02T10:49:14.106Z,20.42
2019-03-02T10:50:14.164Z,20.43
2019-03-02T10:51:14.126Z,20.43
2019-03-02T10:52:14.632Z,20.45
2019-03-02T10:53:14.288Z,20.44
2019-03-02T10:54:13.974Z,20.44
2019-03-02T10:55:14.157Z,20.46
2019-03-02T10:56:14.168Z,20.48
2019-03-02T10:57:13.964Z,20.47
2019-03-02T10:58:14.182Z,20.46
2019-03-02T10:59:16.655Z,20.48
2019-03-02T11:00:14.017Z,20.48
2019-03-02T11:01:14.146Z,20.47
2019-03-02T11:02:21.218Z,20.5
2019-03-02T11:03:14.330Z,20.5
2019-03-02T11:04:14.011Z,20.51
2019-03-02T11:05:21.224Z,20.53
2019-03-02T11:06:14.249Z,20.51
2019-03-02T11:07:14.153Z,20.5
2019-03-02T11:08:14.117Z,20.53
2019-03-02T11:09:22.908Z,20.53
2019-03-02T11:10:17.608Z,20.48
2019-03-02T11:11:14.053Z,20.53
2019-03-02T11:12:14.174Z,20.51
2019-03-02T11:13:20.892Z,20.51
2019-03-02T11:14:14.091Z,20.51
2019-03-02T11:15:14.223Z,20.51
2019-03-02T11:16:14.020Z,20.5
2019-03-02T11:17:14.195Z,20.49
2019-03-02T11:18:14.236Z,20.49
2019-03-02T11:19:14.285Z,20.49
2019-03-02T11:20:14.112Z,20.47
2019-03-02T11:21:14.258Z,20.48
2019-03-02T11:22:16.787Z,20.49
2019-03-02T11:23:23.401Z,20.51
2019-03-02T11:24:14.211Z,20.5
2019-03-02T11:25:13.963Z,20.54
2019-03-02T11:26:14.063Z,20.55
2019-03-02T11:27:14.317Z,20.55
2019-03-02T11:28:14.066Z,20.56
2019-03-02T11:29:14.124Z,20.59
2019-03-02T11:30:14.327Z,20.57
2019-03-02T11:31:14.481Z,20.58
2019-03-02T11:32:21.625Z,20.61
2019-03-02T11:33:14.128Z,20.6
2019-03-02T11:34:13.997Z,20.61
2019-03-02T11:35:14.079Z,20.61
2019-03-02T11:36:15.260Z,20.59
2019-03-02T11:37:13.995Z,20.63
2019-03-02T11:38:14.009Z,20.65
2019-03-02T11:39:18.538Z,20.63
2019-03-02T11:40:14.193Z,20.62
2019-03-02T11:41:13.978Z,20.64
2019-03-02T11:42:15.102Z,20.62
2019-03-02T11:43:17.442Z,20.66
2019-03-02T11:44:13.998Z,20.66
2019-03-02T11:45:14.832Z,20.69
2019-03-02T11:46:14.290Z,20.68
2019-03-02T11:47:14.011Z,20.68
2019-03-02T11:48:17.575Z,20.66
2019-03-02T11:49:14.156Z,20.66
2019-03-02T11:50:15.857Z,20.66
2019-03-02T11:51:14.138Z,20.65
2019-03-02T11:52:14.546Z,20.61
2019-03-02T11:53:17.210Z,20.62
2019-03-02T11:54:14.346Z,20.61
2019-03-02T11:55:14.194Z,20.6
2019-03-02T11:56:27.558Z,20.59
2019-03-02T11:57:14.089Z,20.57
2019-03-02T11:58:14.260Z,20.58
2019-03-02T11:59:13.985Z,20.57
2019-03-02T12:00:14.163Z,20.56
2019-03-02T12:01:14.133Z,20.54
2019-03-02T12:02:25.012Z,20.55
2019-03-02T12:03:14.115Z,20.53
2019-03-02T12:04:16.467Z,20.53
2019-03-02T12:05:13.913Z,20.54
2019-03-02T12:06:14.047Z,20.53
2019-03-02T12:07:14.215Z,20.51
2019-03-02T12:08:13.976Z,20.51
2019-03-02T12:09:14.105Z,20.53
2019-03-02T12:10:14.152Z,20.51
2019-03-02T12:11:13.955Z,20.51
2019-03-02T12:12:14.094Z,20.49
2019-03-02T12:13:14.116Z,20.53
2019-03-02T12:14:14.073Z,20.48
2019-03-02T12:15:14.291Z,20.5
2019-03-02T12:16:14.180Z,20.53
2019-03-02T12:17:14.110Z,20.54
2019-03-02T12:18:19.757Z,20.55
2019-03-02T12:19:14.107Z,20.54
2019-03-02T12:20:14.550Z,20.54
2019-03-02T12:21:14.147Z,20.56
2019-03-02T12:22:14.273Z,20.54
2019-03-02T12:23:14.295Z,20.57
2019-03-02T12:24:23.348Z,20.55
2019-03-02T12:25:14.323Z,20.56
2019-03-02T12:26:14.103Z,20.57
2019-03-02T12:27:14.155Z,20.56
2019-03-02T12:28:14.225Z,20.56
2019-03-02T12:29:15.128Z,20.54
2019-03-02T12:30:14.162Z,20.56
2019-03-02T12:31:13.994Z,20.57
2019-03-02T12:32:14.041Z,20.56
2019-03-02T12:33:22.435Z,20.57
2019-03-02T12:34:13.977Z,20.54
2019-03-02T12:35:14.053Z,20.55
2019-03-02T12:36:17.410Z,20.57
2019-03-02T12:37:14.206Z,20.56
2019-03-02T12:38:14.096Z,20.55
2019-03-02T12:39:14.163Z,20.55
2019-03-02T12:40:14.191Z,20.55
2019-03-02T12:41:16.854Z,20.55
2019-03-02T12:42:14.134Z,20.56
2019-03-02T12:43:14.352Z,20.55
2019-03-02T12:44:22.575Z,20.56
2019-03-02T12:45:14.073Z,20.54
2019-03-02T12:46:17.177Z,20.54
2019-03-02T12:47:13.995Z,20.54
2019-03-02T12:48:14.136Z,20.54
2019-03-02T12:49:14.231Z,20.54
2019-03-02T12:50:13.993Z,20.55
2019-03-02T12:51:14.055Z,20.53
2019-03-02T12:52:16.706Z,20.53
2019-03-02T12:53:16.409Z,20.55
2019-03-02T12:54:14.403Z,20.54
2019-03-02T12:55:22.034Z,20.55