createdAt,value
2018-11-05T00:00:40.013Z,14.20
2018-11-05T00:03:08.640Z,14.20
2018-11-05T00:05:37.023Z,14.20
2018-11-05T00:08:05.442Z,14.20
2018-11-05T00:10:33.724Z,14.20
2018-11-05T00:13:02.073Z,14.20
2018-11-05T00:15:30.428Z,14.20
2018-11-05T00:18:06.610Z,14.20
2018-11-05T00:20:34.880Z,14.20
2018-11-05T00:23:03.731Z,14.20
2018-11-05T00:25:32.028Z,14.20
2018-11-05T00:28:00.323Z,14.30
2018-11-05T00:30:28.559Z,14.20
2018-11-05T00:32:56.783Z,14.20
2018-11-05T00:35:25.075Z,14.20
2018-11-05T00:37:53.551Z,14.20
2018-11-05T00:40:21.784Z,14.20
2018-11-05T00:42:50.052Z,14.20
2018-11-05T00:45:18.324Z,14.20
2018-11-05T00:47:46.674Z,14.20
2018-11-05T00:50:16.148Z,14.20
2018-11-05T00:52:44.737Z,14.20
2018-11-05T00:55:13.380Z,14.30
2018-11-05T00:57:41.640Z,14.20
2018-11-05T01:00:17.206Z,14.20
2018-11-05T01:02:45.512Z,14.20
2018-11-05T01:05:15.150Z,14.20
2018-11-05T01:07:44.371Z,14.20
2018-11-05T01:10:13.761Z,14.20
2018-11-05T01:12:42.161Z,14.20
2018-11-05T01:15:13.040Z,14.20
2018-11-05T01:17:41.372Z,14.20
2018-11-05T01:20:10.924Z,14.20
2018-11-05T01:22:39.395Z,14.20
2018-11-05T01:25:08.089Z,14.20
2018-11-05T01:27:36.375Z,14.20
2018-11-05T01:30:06.138Z,14.20
2018-11-05T01:32:34.373Z,14.20
2018-11-05T01:35:03.295Z,14.30
2018-11-05T01:37:31.552Z,14.20
2018-11-05T01:39:59.847Z,14.20
2018-11-05T01:42:28.111Z,14.30
2018-11-05T01:44:56.349Z,14.20
2018-11-05T01:47:24.623Z,14.30
2018-11-05T01:49:53.109Z,14.20
2018-11-05T01:52:21.420Z,14.20
2018-11-05T01:54:49.751Z,14.20
2018-11-05T01:57:18.113Z,14.20
2018-11-05T01:59:46.721Z,14.20
2018-11-05T02:02:14.933Z,14.20
2018-11-05T02:04:43.221Z,14.30
2018-11-05T02:07:11.462Z,14.30
2018-11-05T02:09:39.738Z,14.30
2018-11-05T02:12:08.080Z,14.30
2018-11-05T02:14:36.598Z,14.30
2018-11-05T02:17:04.930Z,14.30
2018-11-05T02:19:33.262Z,14.20
2018-11-05T02:22:01.522Z,14.30
2018-11-05T02:24:29.829Z,14.30
2018-11-05T02:26:58.181Z,14.20
2018-11-05T02:29:26.468Z,14.20
2018-11-05T02:31:54.668Z,14.30
2018-11-05T02:34:23.058Z,14.30
2018-11-05T02:36:51.393Z,14.30
2018-11-05T02:39:19.710Z,14.30
2018-11-05T02:41:47.948Z,14.30
2018-11-05T02:44:16.254Z,14.20
2018-11-05T02:46:44.598Z,14.20
2018-11-05T02:49:12.858Z,14.20
2018-11-05T02:51:41.082Z,14.30
2018-11-05T02:54:09.472Z,14.20
2018-11-05T02:56:37.997Z,14.20
2018-11-05T02:59:06.273Z,14.20
2018-11-05T03:01:34.579Z,14.20
2018-11-05T03:04:02.931Z,14.20
2018-11-05T03:06:31.201Z,14.20
2018-11-05T03:08:59.445Z,14.20
2018-11-05T03:11:27.811Z,14.30
2018-11-05T03:13:56.075Z,14.30
2018-11-05T03:16:24.414Z,14.30
2018-11-05T03:18:52.813Z,14.30
2018-11-05T03:21:21.071Z,14.30
2018-11-05T03:23:49.405Z,14.30
2018-11-05T03:26:17.680Z,14.30
2018-11-05T03:28:45.937Z,14.30
2018-11-05T03:31:14.180Z,14.30
2018-11-05T03:33:42.408Z,14.30
2018-11-05T03:36:10.644Z,14.30
2018-11-05T03:38:38.856Z,14.20
2018-11-05T03:41:07.114Z,14.30
2018-11-05T03:43:35.440Z,14.30
2018-11-05T03:46:03.631Z,14.30
2018-11-05T03:48:31.860Z,14.30
2018-11-05T03:51:00.095Z,14.40
2018-11-05T03:53:28.343Z,14.30
2018-11-05T03:55:56.779Z,14.30
2018-11-05T03:58:24.947Z,14.30
2018-11-05T04:00:53.275Z,14.30
2018-11-05T04:03:21.603Z,14.30
2018-11-05T04:05:49.827Z,14.30
2018-11-05T04:08:18.292Z,14.30
2018-11-05T04:10:46.561Z,14.30
2018-11-05T04:13:14.851Z,14.30
2018-11-05T04:15:43.326Z,14.20
2018-11-05T04:18:11.467Z,14.30
2018-11-05T04:20:39.741Z,14.30
2018-11-05T04:23:07.977Z,14.30
2018-11-05T04:25:36.255Z,14.30
2018-11-05T04:28:04.433Z,14.30
2018-11-05T04:30:32.668Z,14.30
2018-11-05T04:33:00.909Z,14.30
2018-11-05T04:35:29.531Z,14.30
2018-11-05T04:37:57.987Z,14.30
2018-11-05T04:40:26.328Z,14.30
2018-11-05T04:42:54.559Z,14.30
2018-11-05T04:45:22.804Z,14.30
2018-11-05T04:47:51.064Z,14.30
2018-11-05T04:50:19.397Z,14.30
2018-11-05T04:52:48.493Z,14.40
2018-11-05T04:55:16.983Z,14.30
2018-11-05T04:57:45.233Z,14.30
2018-11-05T05:00:17.086Z,14.30
2018-11-05T05:02:45.517Z,14.30
2018-11-05T05:05:14.873Z,14.30
2018-11-05T05:07:43.411Z,14.30
2018-11-05T05:10:12.078Z,14.30
2018-11-05T05:12:41.546Z,14.30
2018-11-05T05:15:10.335Z,14.30
2018-11-05T05:17:39.068Z,14.20
2018-11-05T05:20:11.765Z,14.20
2018-11-05T05:22:40.240Z,14.20
2018-11-05T05:25:16.144Z,14.20
2018-11-05T05:27:44.500Z,14.20
2018-11-05T05:30:19.558Z,14.20
2018-11-05T05:32:48.817Z,14.30
2018-11-05T05:35:18.233Z,14.20
2018-11-05T05:37:46.573Z,14.20
2018-11-05T05:40:14.844Z,14.20
2018-11-05T05:42:43.084Z,14.20
2018-11-05T05:45:12.493Z,14.30
2018-11-05T05:47:41.312Z,14.30
2018-11-05T05:50:12.327Z,14.30
2018-11-05T05:52:41.259Z,14.30
2018-11-05T05:55:09.925Z,14.30
2018-11-05T05:57:38.624Z,14.30
2018-11-05T06:00:09.177Z,14.30
2018-11-05T06:02:37.832Z,14.30
2018-11-05T06:05:07.259Z,14.30
2018-11-05T06:07:35.676Z,14.20
2018-11-05T06:10:04.317Z,14.10
2018-11-05T06:12:32.783Z,14.20
2018-11-05T06:15:01.177Z,14.20
2018-11-05T06:17:29.617Z,14.20
2018-11-05T06:19:58.233Z,14.20
2018-11-05T06:22:26.972Z,14.20
2018-11-05T06:24:55.301Z,14.20
2018-11-05T06:27:23.673Z,14.20
2018-11-05T06:29:52.163Z,14.20
2018-11-05T06:32:20.661Z,14.20
2018-11-05T06:34:49.073Z,14.20
2018-11-05T06:37:17.491Z,14.20
2018-11-05T06:39:45.847Z,14.30
2018-11-05T06:42:14.249Z,14.30
2018-11-05T06:44:42.892Z,14.30
2018-11-05T06:47:11.291Z,14.30
2018-11-05T06:49:39.654Z,14.30
2018-11-05T06:52:08.106Z,14.30
2018-11-05T06:54:36.828Z,14.30
2018-11-05T06:57:05.610Z,14.30
2018-11-05T06:59:34.340Z,14.30
2018-11-05T07:02:03.130Z,14.30
2018-11-05T07:04:31.415Z,14.40
2018-11-05T07:06:59.984Z,14.40
2018-11-05T07:09:28.374Z,14.40
2018-11-05T07:11:56.726Z,14.40
2018-11-05T07:14:25.168Z,14.50
2018-11-05T07:16:53.532Z,14.50
2018-11-05T07:19:22.029Z,14.50
2018-11-05T07:21:50.388Z,14.50
2018-11-05T07:24:18.742Z,14.50
2018-11-05T07:26:47.018Z,14.50
2018-11-05T07:29:15.319Z,14.40
2018-11-05T07:31:43.615Z,14.50
2018-11-05T07:34:12.024Z,14.50
2018-11-05T07:36:40.447Z,14.50
2018-11-05T07:39:10.464Z,14.50
2018-11-05T07:41:39.521Z,14.50
2018-11-05T07:44:08.049Z,14.50
2018-11-05T07:46:36.559Z,14.60
2018-11-05T07:49:04.957Z,14.60
2018-11-05T07:51:33.569Z,14.60
2018-11-05T07:54:02.093Z,14.70
2018-11-05T07:56:30.542Z,14.60
2018-11-05T07:58:58.959Z,14.70
2018-11-05T08:01:27.239Z,14.70
2018-11-05T08:03:57.074Z,14.70
2018-11-05T08:06:25.919Z,14.70
2018-11-05T08:08:54.665Z,14.70
2018-11-05T08:11:22.989Z,14.60
2018-11-05T08:13:51.269Z,14.60
2018-11-05T08:16:20.233Z,14.60
2018-11-05T08:18:48.643Z,14.60
2018-11-05T08:21:17.612Z,14.70
2018-11-05T08:23:46.200Z,14.70
2018-11-05T08:26:15.902Z,14.70
2018-11-05T08:28:44.383Z,14.70
2018-11-05T08:31:12.873Z,14.80
2018-11-05T08:33:41.701Z,14.80
2018-11-05T08:36:10.033Z,14.90
2018-11-05T08:38:39.050Z,14.90
2018-11-05T08:41:07.462Z,14.90
2018-11-05T08:43:35.798Z,14.90
2018-11-05T08:46:04.202Z,15.00
2018-11-05T08:48:33.792Z,14.90
2018-11-05T08:51:03.674Z,14.90
2018-11-05T08:53:32.567Z,14.90
2018-11-05T08:56:02.711Z,14.90
2018-11-05T08:58:31.101Z,15.00
2018-11-05T09:01:18.338Z,14.90
2018-11-05T09:03:48.712Z,14.90
2018-11-05T09:06:18.625Z,14.90
2018-11-05T09:08:46.933Z,15.00
2018-11-05T09:11:15.839Z,15.00
2018-11-05T09:13:43.995Z,15.00
2018-11-05T09:16:12.461Z,15.00
2018-11-05T09:18:40.877Z,14.90
2018-11-05T09:21:09.222Z,14.90
2018-11-05T09:23:37.479Z,14.90
2018-11-05T09:26:06.136Z,14.80
2018-11-05T09:28:34.545Z,14.90
2018-11-05T09:31:03.849Z,14.90
2018-11-05T09:33:32.342Z,15.00
2018-11-05T09:36:00.631Z,15.00
2018-11-05T09:38:28.901Z,15.00
2018-11-05T09:40:57.198Z,15.00
2018-11-05T09:43:26.611Z,15.00
2018-11-05T09:45:55.522Z,15.00
2018-11-05T09:48:24.260Z,14.90
2018-11-05T09:50:52.712Z,14.90
2018-11-05T09:53:21.223Z,14.80
2018-11-05T09:55:49.665Z,14.80
2018-11-05T09:58:18.348Z,14.80
2018-11-05T10:00:46.734Z,14.80
2018-11-05T10:03:16.315Z,14.80
2018-11-05T10:05:44.638Z,14.80
2018-11-05T10:08:13.098Z,14.90
2018-11-05T10:10:41.527Z,14.90
2018-11-05T10:13:10.018Z,15.00
2018-11-05T10:15:38.418Z,15.00
2018-11-05T10:18:07.206Z,15.10
2018-11-05T10:20:35.552Z,15.10
2018-11-05T10:23:03.890Z,15.30
2018-11-05T10:25:32.164Z,15.40
2018-11-05T10:28:03.636Z,15.40
2018-11-05T10:30:32.385Z,15.50
2018-11-05T10:33:00.782Z,15.50
2018-11-05T10:35:34.502Z,15.50
2018-11-05T10:38:02.972Z,15.60
2018-11-05T10:40:31.507Z,15.50
2018-11-05T10:42:59.912Z,15.50
2018-11-05T10:48:21.147Z,15.40
2018-11-05T10:50:49.715Z,15.40
2018-11-05T10:53:18.296Z,15.40
2018-11-05T10:55:46.794Z,15.30
2018-11-05T10:58:15.506Z,15.40
2018-11-05T11:00:49.925Z,15.40
2018-11-05T11:03:20.426Z,15.40
2018-11-05T11:05:48.974Z,15.50
2018-11-05T11:08:17.779Z,15.50
2018-11-05T11:10:46.177Z,15.60
2018-11-05T11:13:14.482Z,15.60
2018-11-05T11:15:43.089Z,15.70
2018-11-05T11:18:11.770Z,15.70
2018-11-05T11:20:41.429Z,15.70
2018-11-05T11:23:12.185Z,15.80
2018-11-05T11:25:41.242Z,15.80
2018-11-05T11:28:09.591Z,15.80
2018-11-05T11:30:38.132Z,15.80
2018-11-05T11:38:38.901Z,15.70
2018-11-05T11:41:07.446Z,15.70
2018-11-05T11:43:36.664Z,15.70
2018-11-05T11:46:05.930Z,15.80
2018-11-05T11:48:34.292Z,15.80
2018-11-05T11:51:02.741Z,15.80
2018-11-05T11:53:31.212Z,15.90
2018-11-05T11:55:59.635Z,15.90
2018-11-05T11:58:28.016Z,15.90
2018-11-05T12:00:57.563Z,15.90
2018-11-05T12:03:25.928Z,16.00
2018-11-05T12:05:54.497Z,16.00
2018-11-05T12:08:22.814Z,16.10
2018-11-05T12:10:51.202Z,16.10
2018-11-05T12:13:19.507Z,16.10
2018-11-05T12:15:47.885Z,16.20
2018-11-05T12:18:17.089Z,16.20
2018-11-05T12:20:47.226Z,16.20
2018-11-05T12:23:15.854Z,16.30
2018-11-05T12:25:44.329Z,16.30
2018-11-05T12:28:12.860Z,16.30
2018-11-05T12:30:41.467Z,16.30
2018-11-05T12:33:09.868Z,16.30
2018-11-05T12:35:38.442Z,16.30
2018-11-05T12:38:06.875Z,16.30
2018-11-05T12:40:35.629Z,16.40
2018-11-05T12:43:04.319Z,16.40
2018-11-05T12:45:34.009Z,16.40
2018-11-05T12:48:02.614Z,16.40
2018-11-05T12:50:31.265Z,16.40
2018-11-05T12:52:59.739Z,16.30
2018-11-05T12:55:28.439Z,16.20
2018-11-05T12:58:03.303Z,16.20
2018-11-05T13:00:31.814Z,16.20
2018-11-05T13:03:01.107Z,16.20
2018-11-05T13:05:30.745Z,16.10
2018-11-05T13:07:59.156Z,16.10
2018-11-05T13:10:27.600Z,16.10
2018-11-05T13:12:56.089Z,16.10
2018-11-05T13:15:24.809Z,16.10
2018-11-05T13:17:53.180Z,16.10
2018-11-05T13:20:23.762Z,16.10
2018-11-05T13:22:52.299Z,16.10
2018-11-05T13:25:20.762Z,16.10
2018-11-05T13:27:50.296Z,16.10
2018-11-05T13:30:18.882Z,16.10
2018-11-05T13:32:49.446Z,16.10
2018-11-05T13:35:19.092Z,16.20
2018-11-05T13:37:48.568Z,16.10
2018-11-05T13:40:19.813Z,16.10
2018-11-05T13:42:48.908Z,16.20
2018-11-05T13:45:17.849Z,16.10
2018-11-05T13:47:47.157Z,16.20
2018-11-05T13:50:16.096Z,16.10
2018-11-05T13:52:44.248Z,16.10
2018-11-05T13:55:13.957Z,16.10
2018-11-05T13:57:48.965Z,16.10
2018-11-05T14:00:18.880Z,16.00
2018-11-05T14:02:47.479Z,16.00
2018-11-05T14:05:15.939Z,16.00
2018-11-05T14:07:44.367Z,16.00
2018-11-05T14:10:15.522Z,16.00
2018-11-05T14:12:45.179Z,16.00
2018-11-05T14:15:13.468Z,15.90
2018-11-05T14:17:42.851Z,15.90
2018-11-05T14:20:12.177Z,15.90
2018-11-05T14:22:40.739Z,15.90
2018-11-05T14:25:16.587Z,15.90
2018-11-05T14:27:46.685Z,15.90
2018-11-05T14:30:19.391Z,15.90
2018-11-05T14:32:50.057Z,15.90
2018-11-05T14:35:18.420Z,15.90
2018-11-05T14:37:49.046Z,15.90
2018-11-05T14:40:18.989Z,15.80
2018-11-05T14:42:47.435Z,15.80
2018-11-05T14:45:17.076Z,15.80
2018-11-05T14:47:46.059Z,15.80
2018-11-05T14:50:16.103Z,15.80
2018-11-05T14:52:44.639Z,15.80
2018-11-05T14:55:15.177Z,15.80
2018-11-05T14:57:44.624Z,15.80
2018-11-05T15:00:16.568Z,15.80
2018-11-05T15:02:45.720Z,15.80
2018-11-05T15:05:14.683Z,15.70
2018-11-05T15:07:44.453Z,15.70
2018-11-05T15:10:17.820Z,15.70
2018-11-05T15:12:46.285Z,15.70
2018-11-05T15:15:15.304Z,15.70
2018-11-05T15:17:44.111Z,15.70
2018-11-05T15:20:14.853Z,15.70
2018-11-05T15:22:43.074Z,15.70
2018-11-05T15:25:11.846Z,15.70
2018-11-05T15:27:40.583Z,15.60
2018-11-05T15:30:10.627Z,15.60
2018-11-05T15:32:40.024Z,15.60
2018-11-05T15:35:08.464Z,15.50
2018-11-05T15:37:38.380Z,15.50
2018-11-05T15:40:08.702Z,15.50
2018-11-05T15:42:44.745Z,15.50
2018-11-05T15:45:14.529Z,15.50
2018-11-05T15:47:43.216Z,15.50
2018-11-05T15:50:13.231Z,15.50
2018-11-05T15:52:41.956Z,15.50
2018-11-05T15:55:10.485Z,15.50
2018-11-05T15:57:39.336Z,15.50
2018-11-05T16:00:15.423Z,15.50
2018-11-05T16:02:44.795Z,15.50
2018-11-05T16:05:13.178Z,15.50
2018-11-05T16:07:41.485Z,15.50
2018-11-05T16:10:10.136Z,15.50
2018-11-05T16:12:38.980Z,15.50
2018-11-05T16:15:08.247Z,15.50
2018-11-05T16:17:37.523Z,15.50
2018-11-05T16:20:10.341Z,15.40
2018-11-05T16:22:38.867Z,15.50
2018-11-05T16:25:07.732Z,15.40
2018-11-05T16:27:36.273Z,15.40
2018-11-05T16:30:06.038Z,15.40
2018-11-05T16:32:34.582Z,15.40
2018-11-05T16:35:03.433Z,15.40
2018-11-05T16:37:31.767Z,15.40
2018-11-05T16:40:00.246Z,15.40
2018-11-05T16:42:28.829Z,15.40
2018-11-05T16:45:01.668Z,15.40
2018-11-05T16:47:39.521Z,15.40
2018-11-05T16:50:13.601Z,15.40
2018-11-05T16:52:41.956Z,15.40
2018-11-05T16:55:15.840Z,15.40
2018-11-05T16:57:45.979Z,15.30
2018-11-05T17:00:16.076Z,15.30
2018-11-05T17:02:48.669Z,15.30
2018-11-05T17:05:17.149Z,15.30
2018-11-05T17:07:47.203Z,15.30
2018-11-05T17:10:17.532Z,15.30
2018-11-05T17:12:46.178Z,15.30
2018-11-05T17:15:16.188Z,15.30
2018-11-05T17:17:45.006Z,15.30
2018-11-05T17:20:15.885Z,15.30
2018-11-05T17:22:44.602Z,15.20
2018-11-05T17:25:14.214Z,15.20
2018-11-05T17:27:43.094Z,15.20
2018-11-05T17:30:15.153Z,15.20
2018-11-05T17:32:44.378Z,15.20
2018-11-05T17:35:14.471Z,15.20
2018-11-05T17:37:45.065Z,15.20
2018-11-05T17:40:15.032Z,15.20
2018-11-05T17:42:51.848Z,15.20
2018-11-05T17:45:21.166Z,15.20
2018-11-05T17:47:49.793Z,15.20
2018-11-05T17:50:19.577Z,15.10
2018-11-05T17:52:47.907Z,15.10
2018-11-05T17:55:16.308Z,15.10
2018-11-05T17:57:45.792Z,15.10
2018-11-05T18:00:16.884Z,15.10
2018-11-05T18:02:45.308Z,15.10
2018-11-05T18:05:14.074Z,15.10
2018-11-05T18:07:43.038Z,15.10
2018-11-05T18:10:11.474Z,15.10
2018-11-05T18:12:39.932Z,15.10
2018-11-05T18:15:09.820Z,15.10
2018-11-05T18:17:38.711Z,15.00
2018-11-05T18:20:08.483Z,15.00
2018-11-05T18:22:36.968Z,15.00
2018-11-05T18:25:06.530Z,15.00
2018-11-05T18:27:34.934Z,15.00
2018-11-05T18:30:03.588Z,15.00
2018-11-05T18:32:32.201Z,15.00
2018-11-05T18:35:25.226Z,15.00
2018-11-05T18:37:53.984Z,15.00
2018-11-05T18:40:22.656Z,15.00
2018-11-05T18:42:54.669Z,15.00
2018-11-05T18:45:27.438Z,15.00
2018-11-05T18:47:56.170Z,15.00
2018-11-05T18:50:25.312Z,15.00
2018-11-05T18:52:54.502Z,15.00
2018-11-05T18:55:27.977Z,15.00
2018-11-05T18:57:56.825Z,15.00
2018-11-05T19:00:26.466Z,14.90
2018-11-05T19:02:56.124Z,14.90
2018-11-05T19:05:26.044Z,14.90
2018-11-05T19:07:54.985Z,14.90
2018-11-05T19:10:28.124Z,14.90
2018-11-05T19:13:08.034Z,14.90
2018-11-05T19:15:37.995Z,14.90
2018-11-05T19:18:06.657Z,14.90
2018-11-05T19:20:37.444Z,14.90
2018-11-05T19:23:06.764Z,14.90
2018-11-05T19:25:35.396Z,14.90
2018-11-05T19:28:05.113Z,14.90
2018-11-05T19:30:36.556Z,14.90
2018-11-05T19:33:11.530Z,14.80
2018-11-05T19:35:42.254Z,14.90
2018-11-05T19:38:11.876Z,14.80
2018-11-05T19:40:40.242Z,14.80
2018-11-05T19:43:10.381Z,14.80
2018-11-05T19:45:48.015Z,14.80
2018-11-05T19:48:18.318Z,14.80
2018-11-05T19:51:02.255Z,14.80
2018-11-05T19:53:34.761Z,14.80
2018-11-05T19:56:05.009Z,14.70
2018-11-05T19:58:33.485Z,14.70
2018-11-05T20:01:01.936Z,14.70
2018-11-05T20:03:30.355Z,14.70
2018-11-05T20:05:58.861Z,14.70
2018-11-05T20:08:27.175Z,14.70
2018-11-05T20:10:56.610Z,14.70
2018-11-05T20:13:25.132Z,14.70
2018-11-05T20:18:29.457Z,14.70
2018-11-05T20:20:58.598Z,14.70
2018-11-05T20:23:27.227Z,14.70
2018-11-05T20:25:55.832Z,14.70
2018-11-05T20:28:24.404Z,14.70
2018-11-05T20:30:52.934Z,14.70
2018-11-05T20:33:22.415Z,14.70
2018-11-05T20:35:50.831Z,14.70
2018-11-05T20:38:19.339Z,14.70
2018-11-05T20:40:48.029Z,14.70
2018-11-05T20:43:16.654Z,14.70
2018-11-05T20:45:45.195Z,14.70
2018-11-05T20:48:13.741Z,14.70
2018-11-05T20:50:42.714Z,14.70
2018-11-05T20:53:12.077Z,14.60
2018-11-05T20:55:42.074Z,14.60
2018-11-05T20:58:11.345Z,14.60
2018-11-05T21:00:40.693Z,14.60
2018-11-05T21:03:09.270Z,14.60
2018-11-05T21:05:38.419Z,14.60
2018-11-05T21:08:12.595Z,14.60
2018-11-05T21:10:41.032Z,14.50
2018-11-05T21:13:16.686Z,14.50
2018-11-05T21:15:48.327Z,14.50
2018-11-05T21:18:22.496Z,14.50
2018-11-05T21:20:51.521Z,14.50
2018-11-05T21:23:20.493Z,14.50
2018-11-05T21:25:48.915Z,14.50
2018-11-05T21:28:17.446Z,14.50
2018-11-05T21:30:47.037Z,14.50
2018-11-05T21:33:16.361Z,14.50
2018-11-05T21:35:45.226Z,14.50
2018-11-05T21:38:15.681Z,14.50
2018-11-05T21:40:44.397Z,14.40
2018-11-05T21:43:13.526Z,14.40
2018-11-05T21:45:42.068Z,14.40
2018-11-05T21:48:10.552Z,14.40
2018-11-05T21:50:39.516Z,14.40
2018-11-05T21:53:08.141Z,14.40
2018-11-05T21:55:37.608Z,14.40
2018-11-05T21:58:06.109Z,14.40
2018-11-05T22:00:34.673Z,14.40
2018-11-05T22:03:04.363Z,14.40
2018-11-05T22:05:32.740Z,14.40
2018-11-05T22:08:01.091Z,14.40
2018-11-05T22:10:29.447Z,14.40
2018-11-05T22:12:58.492Z,14.40
2018-11-05T22:15:31.354Z,14.40
2018-11-05T22:17:59.781Z,14.40
2018-11-05T22:20:28.543Z,14.40
2018-11-05T22:22:58.047Z,14.40
2018-11-05T22:25:33.404Z,14.40
2018-11-05T22:30:53.456Z,14.40
2018-11-05T22:33:22.093Z,14.40
2018-11-05T22:35:57.175Z,14.40
2018-11-05T22:38:39.404Z,14.40
2018-11-05T22:45:04.381Z,14.30
2018-11-05T22:48:10.338Z,14.30
2018-11-05T22:54:01.582Z,14.30
2018-11-05T22:56:30.237Z,14.30
2018-11-05T22:58:58.851Z,14.30
2018-11-05T23:01:32.720Z,14.30
2018-11-05T23:04:03.548Z,14.40
2018-11-05T23:06:33.216Z,14.30
2018-11-05T23:09:02.027Z,14.40
2018-11-05T23:11:30.552Z,14.40
2018-11-05T23:13:59.236Z,14.40
2018-11-05T23:16:27.870Z,14.30
2018-11-05T23:18:56.666Z,14.30
2018-11-05T23:21:25.547Z,14.30
2018-11-05T23:23:54.546Z,14.30
2018-11-05T23:26:24.394Z,14.30
2018-11-05T23:28:53.232Z,14.30
2018-11-05T23:31:23.324Z,14.30
2018-11-05T23:33:52.424Z,14.30
2018-11-05T23:36:22.519Z,14.30
2018-11-05T23:39:03.045Z,14.30
2018-11-05T23:45:14.982Z,14.30
2018-11-05T23:47:44.052Z,14.30
2018-11-05T23:50:12.903Z,14.30
2018-11-05T23:52:48.364Z,14.30
2018-11-05T23:55:17.892Z,14.30
2018-11-05T23:57:46.181Z,14.30
