createdAt,value
2018-03-25T00:00:13.118Z,41.60
2018-03-25T00:10:24.596Z,43.13
2018-03-25T00:20:36.748Z,46.17
2018-03-25T00:30:47.917Z,46.43
2018-03-25T00:41:07.147Z,42.43
2018-03-25T00:51:25.233Z,48.77
2018-03-25T01:01:35.936Z,45.80
2018-03-25T01:11:44.964Z,42.60
2018-03-25T01:21:57.662Z,39.87
2018-03-25T01:32:08.032Z,39.60
2018-03-25T01:42:18.956Z,38.23
2018-03-25T01:52:31.968Z,36.40
2018-03-25T02:02:46.106Z,35.53
2018-03-25T02:13:00.176Z,38.30
2018-03-25T02:23:11.140Z,36.07
2018-03-25T02:33:26.204Z,33.90
2018-03-25T02:43:37.488Z,32.10
2018-03-25T02:53:52.595Z,34.23
2018-03-25T03:04:03.601Z,31.83
2018-03-25T03:14:12.260Z,31.10
2018-03-25T03:24:22.671Z,31.50
2018-03-25T03:34:31.954Z,29.70
2018-03-25T03:44:48.667Z,30.00
2018-03-25T03:55:00.929Z,30.53
2018-03-25T04:05:12.152Z,29.90
2018-03-25T04:15:25.822Z,30.20
2018-03-25T04:25:38.942Z,29.03
2018-03-25T04:35:49.743Z,30.73
2018-03-25T04:45:58.954Z,30.63
2018-03-25T04:56:09.355Z,30.37
2018-03-25T05:06:23.480Z,30.47
2018-03-25T05:16:33.970Z,29.20
2018-03-25T05:26:50.654Z,30.77
2018-03-25T05:37:03.019Z,30.07
2018-03-25T05:47:18.006Z,30.57
2018-03-25T05:57:30.904Z,29.73
2018-03-25T06:07:44.844Z,29.17
2018-03-25T06:17:53.697Z,30.80
2018-03-25T06:28:06.336Z,29.67
2018-03-25T06:38:16.784Z,32.07
2018-03-25T06:48:29.529Z,31.20
2018-03-25T06:58:40.790Z,30.67
2018-03-25T07:08:54.374Z,31.20
2018-03-25T07:19:06.970Z,31.43
2018-03-25T07:29:17.654Z,31.10
2018-03-25T07:39:32.574Z,30.50
2018-03-25T07:49:45.396Z,33.43
2018-03-25T08:00:03.386Z,33.10
2018-03-25T08:10:14.207Z,36.53
2018-03-25T08:20:24.173Z,36.23
2018-03-25T08:30:38.579Z,37.47
2018-03-25T08:40:47.325Z,40.27
2018-03-25T08:51:04.403Z,46.03
2018-03-25T09:01:21.730Z,46.83
2018-03-25T09:11:36.465Z,42.77
2018-03-25T09:21:47.969Z,41.43
2018-03-25T09:32:02.597Z,41.37
2018-03-25T09:42:12.507Z,38.27
2018-03-25T09:52:22.619Z,38.80
2018-03-25T10:02:42.888Z,36.90
2018-03-25T10:12:57.220Z,37.57
2018-03-25T10:23:10.179Z,35.37
2018-03-25T10:33:20.940Z,37.17
2018-03-25T10:43:35.447Z,35.07
2018-03-25T10:53:44.960Z,35.33
2018-03-25T11:03:55.012Z,34.60
2018-03-25T11:14:11.126Z,33.27
2018-03-25T11:24:24.699Z,32.93
2018-03-25T11:34:38.480Z,31.40
2018-03-25T11:44:48.193Z,31.70
2018-03-25T11:55:05.865Z,31.10
2018-03-25T12:05:15.752Z,30.67
2018-03-25T12:15:32.082Z,30.83
2018-03-25T12:40:14.978Z,31.40
2018-03-25T12:50:23.960Z,30.03
2018-03-25T13:00:41.550Z,29.67
2018-03-25T13:10:59.182Z,29.50
2018-03-25T13:21:10.725Z,30.00
2018-03-25T13:31:22.388Z,29.07
2018-03-25T13:41:40.807Z,30.03
2018-03-25T13:51:51.068Z,28.83
2018-03-25T14:02:05.655Z,28.20
2018-03-25T14:12:20.767Z,28.20
2018-03-25T14:22:32.167Z,27.30
2018-03-25T14:32:40.870Z,27.97
2018-03-25T14:42:52.636Z,26.13
2018-03-25T14:53:05.288Z,26.17
2018-03-25T15:03:27.130Z,25.17
2018-03-25T15:13:42.548Z,25.00
2018-03-25T15:23:56.883Z,25.17
2018-03-25T15:34:07.675Z,24.63
2018-03-25T15:44:18.844Z,25.50
2018-03-25T15:54:29.472Z,24.03
2018-03-25T16:04:42.508Z,23.50
2018-03-25T16:14:54.402Z,22.67
2018-03-25T16:25:03.658Z,22.17
2018-03-25T16:35:11.740Z,22.47
2018-03-25T16:45:22.330Z,22.27
2018-03-25T16:55:35.748Z,20.80
2018-03-25T17:05:48.264Z,20.50
2018-03-25T17:15:58.707Z,20.93
2018-03-25T17:26:08.506Z,20.70
2018-03-25T17:36:17.645Z,19.20
2018-03-25T17:46:25.594Z,19.83
2018-03-25T17:56:41.070Z,19.70
2018-03-25T18:06:52.547Z,18.27
2018-03-25T18:17:05.677Z,19.30
2018-03-25T18:27:14.551Z,18.30
2018-03-25T18:37:22.823Z,18.57
2018-03-25T18:47:36.799Z,18.53
2018-03-25T18:57:51.744Z,18.43
2018-03-25T19:08:02.137Z,17.20
2018-03-25T19:18:16.572Z,16.57
2018-03-25T19:28:25.813Z,16.77
2018-03-25T19:38:35.448Z,16.10
2018-03-25T19:48:43.773Z,16.93
2018-03-25T19:58:52.761Z,16.37
2018-03-25T20:09:02.747Z,15.97
2018-03-25T20:19:11.934Z,16.20
2018-03-25T20:29:21.394Z,15.33
2018-03-25T20:39:34.943Z,16.00
2018-03-25T20:49:48.682Z,15.30
2018-03-25T21:00:06.740Z,14.73
2018-03-25T21:10:19.258Z,14.47
2018-03-25T21:20:30.820Z,15.10
2018-03-25T21:30:46.611Z,14.33
2018-03-25T21:40:59.740Z,14.27
2018-03-25T21:51:09.012Z,13.73
2018-03-25T22:01:19.208Z,14.00
2018-03-25T22:11:38.179Z,14.63
2018-03-25T22:21:46.270Z,13.83
2018-03-25T22:32:00.324Z,13.27
2018-03-25T22:42:14.975Z,13.30
2018-03-25T22:52:24.114Z,14.10
2018-03-25T23:02:33.941Z,13.17
2018-03-25T23:12:46.704Z,12.73
2018-03-25T23:23:00.579Z,12.43
2018-03-25T23:33:14.139Z,12.40
2018-03-25T23:43:27.667Z,12.90
2018-03-25T23:53:44.281Z,13.37
