createdAt,value
2022-08-28T00:00:31.494Z,0.00
2022-08-28T00:01:31.029Z,0.00
2022-08-28T00:02:30.983Z,0.00
2022-08-28T00:03:30.975Z,0.00
2022-08-28T00:04:31.041Z,0.00
2022-08-28T00:05:30.974Z,0.00
2022-08-28T00:06:30.912Z,0.00
2022-08-28T00:07:30.894Z,0.00
2022-08-28T00:08:30.939Z,0.00
2022-08-28T00:09:30.914Z,0.00
2022-08-28T00:10:30.960Z,0.00
2022-08-28T00:11:30.863Z,0.00
2022-08-28T00:12:32.076Z,0.00
2022-08-28T00:13:30.899Z,0.00
2022-08-28T00:14:30.850Z,0.00
2022-08-28T00:15:30.804Z,0.00
2022-08-28T00:16:30.836Z,0.00
2022-08-28T00:17:30.760Z,0.00
2022-08-28T00:18:30.741Z,0.00
2022-08-28T00:19:31.530Z,0.00
2022-08-28T00:20:30.789Z,0.00
2022-08-28T00:21:30.758Z,0.00
2022-08-28T00:22:31.632Z,0.00
2022-08-28T00:23:38.794Z,0.00
2022-08-28T00:24:31.689Z,0.00
2022-08-28T00:25:31.197Z,0.00
2022-08-28T00:26:30.731Z,0.00
2022-08-28T00:27:30.808Z,0.00
2022-08-28T00:28:30.653Z,0.00
2022-08-28T00:29:30.607Z,0.00
2022-08-28T00:30:30.625Z,0.00
2022-08-28T00:31:30.671Z,0.00
2022-08-28T00:32:30.599Z,0.00
2022-08-28T00:33:30.604Z,0.00
2022-08-28T00:34:33.099Z,0.00
2022-08-28T00:35:30.843Z,0.00
2022-08-28T00:36:30.625Z,0.00
2022-08-28T00:37:30.823Z,0.00
2022-08-28T00:38:30.724Z,0.00
2022-08-28T00:39:30.474Z,0.00
2022-08-28T00:40:33.002Z,0.00
2022-08-28T00:41:30.493Z,0.00
2022-08-28T00:42:30.442Z,0.00
2022-08-28T00:43:30.515Z,0.00
2022-08-28T00:44:30.417Z,0.00
2022-08-28T00:45:30.446Z,0.00
2022-08-28T00:46:30.472Z,0.00
2022-08-28T00:47:30.401Z,0.00
2022-08-28T00:48:30.585Z,0.00
2022-08-28T00:49:30.374Z,0.00
2022-08-28T00:50:30.492Z,0.00
2022-08-28T00:51:31.407Z,0.00
2022-08-28T00:52:30.380Z,0.00
2022-08-28T00:53:33.134Z,0.00
2022-08-28T00:54:30.436Z,0.00
2022-08-28T00:55:30.277Z,0.00
2022-08-28T00:56:30.264Z,0.00
2022-08-28T00:57:30.258Z,0.00
2022-08-28T00:58:30.288Z,0.00
2022-08-28T00:59:30.348Z,0.00
2022-08-28T01:00:30.218Z,0.00
2022-08-28T01:01:30.261Z,0.00
2022-08-28T01:02:30.260Z,0.00
2022-08-28T01:03:30.197Z,0.00
2022-08-28T01:04:30.212Z,0.00
2022-08-28T01:05:30.151Z,0.00
2022-08-28T01:06:30.192Z,0.00
2022-08-28T01:07:30.159Z,0.00
2022-08-28T01:08:30.344Z,0.00
2022-08-28T01:09:30.215Z,0.00
2022-08-28T01:10:30.128Z,0.00
2022-08-28T01:11:30.143Z,0.00
2022-08-28T01:12:30.143Z,0.00
2022-08-28T01:13:30.090Z,0.00
2022-08-28T01:14:30.043Z,0.00
2022-08-28T01:15:30.138Z,0.00
2022-08-28T01:16:32.968Z,0.00
2022-08-28T01:17:30.131Z,0.00
2022-08-28T01:18:30.001Z,0.00
2022-08-28T01:19:30.071Z,0.00
2022-08-28T01:20:29.985Z,0.00
2022-08-28T01:21:30.083Z,0.00
2022-08-28T01:22:30.947Z,0.00
2022-08-28T01:23:29.915Z,0.00
2022-08-28T01:24:29.904Z,0.00
2022-08-28T01:25:29.903Z,0.00
2022-08-28T01:26:29.946Z,0.00
2022-08-28T01:27:30.004Z,0.00
2022-08-28T01:28:29.892Z,0.00
2022-08-28T01:29:30.832Z,0.00
2022-08-28T01:30:29.885Z,0.00
2022-08-28T01:31:29.903Z,0.00
2022-08-28T01:32:29.827Z,0.00
2022-08-28T01:33:29.822Z,0.00
2022-08-28T01:34:29.839Z,0.00
2022-08-28T01:35:29.778Z,0.00
2022-08-28T01:36:29.819Z,0.00
2022-08-28T01:37:29.766Z,0.00
2022-08-28T01:38:29.851Z,0.00
2022-08-28T01:39:29.887Z,0.00
2022-08-28T01:40:29.953Z,0.00
2022-08-28T01:41:29.703Z,0.00
2022-08-28T01:42:30.606Z,0.00
2022-08-28T01:43:29.658Z,0.00
2022-08-28T01:44:29.711Z,0.00
2022-08-28T01:45:29.650Z,0.00
2022-08-28T01:46:29.705Z,0.00
2022-08-28T01:47:29.677Z,0.00
2022-08-28T01:48:29.598Z,0.00
2022-08-28T01:49:29.609Z,0.00
2022-08-28T01:50:29.603Z,0.00
2022-08-28T01:51:29.574Z,0.00
2022-08-28T01:52:30.691Z,0.00
2022-08-28T01:53:32.621Z,0.00
2022-08-28T01:54:29.722Z,0.00
2022-08-28T01:55:29.530Z,0.00
2022-08-28T01:56:29.543Z,0.00
2022-08-28T01:57:29.492Z,0.00
2022-08-28T01:58:30.230Z,0.00
2022-08-28T01:59:29.473Z,0.00
2022-08-28T02:00:29.471Z,0.00
2022-08-28T02:01:29.500Z,0.00
2022-08-28T02:02:29.436Z,0.00
2022-08-28T02:03:29.411Z,0.00
2022-08-28T02:04:31.784Z,0.00
2022-08-28T02:05:29.515Z,0.00
2022-08-28T02:06:30.355Z,0.00
2022-08-28T02:07:29.547Z,0.00
2022-08-28T02:08:29.387Z,0.00
2022-08-28T02:09:29.318Z,0.00
2022-08-28T02:10:29.314Z,0.00
2022-08-28T02:11:29.296Z,0.00
2022-08-28T02:12:29.297Z,0.00
2022-08-28T02:13:29.671Z,0.00
2022-08-28T02:14:29.256Z,0.00
2022-08-28T02:15:29.315Z,0.00
2022-08-28T02:16:29.228Z,0.00
2022-08-28T02:17:29.439Z,0.00
2022-08-28T02:18:29.788Z,0.00
2022-08-28T02:19:29.553Z,0.00
2022-08-28T02:20:30.034Z,0.00
2022-08-28T02:21:29.180Z,0.00
2022-08-28T02:22:29.175Z,0.00
2022-08-28T02:23:29.138Z,0.00
2022-08-28T02:24:29.199Z,0.00
2022-08-28T02:25:29.116Z,0.00
2022-08-28T02:26:29.106Z,0.00
2022-08-28T02:27:29.110Z,0.00
2022-08-28T02:28:29.182Z,0.00
2022-08-28T02:29:29.063Z,0.00
2022-08-28T02:30:30.103Z,0.00
2022-08-28T02:31:29.670Z,0.00
2022-08-28T02:32:29.060Z,0.00
2022-08-28T02:33:29.010Z,0.00
2022-08-28T02:34:29.045Z,0.00
2022-08-28T02:35:29.022Z,0.00
2022-08-28T02:36:28.983Z,0.00
2022-08-28T02:37:29.036Z,0.00
2022-08-28T02:38:28.955Z,0.00
2022-08-28T02:39:28.964Z,0.00
2022-08-28T02:40:28.958Z,0.00
2022-08-28T02:41:29.002Z,0.00
2022-08-28T02:42:28.948Z,0.00
2022-08-28T02:43:29.152Z,0.00
2022-08-28T02:44:29.777Z,0.00
2022-08-28T02:45:29.557Z,0.00
2022-08-28T02:46:28.910Z,0.00
2022-08-28T02:47:28.903Z,0.00
2022-08-28T02:48:28.832Z,0.00
2022-08-28T02:49:31.288Z,0.00
2022-08-28T02:50:29.783Z,0.00
2022-08-28T02:51:28.801Z,0.00
2022-08-28T02:52:28.779Z,0.00
2022-08-28T02:53:28.770Z,0.00
2022-08-28T02:54:28.732Z,0.00
2022-08-28T02:55:33.598Z,0.00
2022-08-28T02:56:29.731Z,0.00
2022-08-28T02:57:28.716Z,0.00
2022-08-28T02:58:28.698Z,0.00
2022-08-28T02:59:28.699Z,0.00
2022-08-28T03:00:28.680Z,0.00
2022-08-28T03:01:28.717Z,0.00
2022-08-28T03:02:28.698Z,0.00
2022-08-28T03:03:28.685Z,0.00
2022-08-28T03:04:28.608Z,0.00
2022-08-28T03:05:28.595Z,0.00
2022-08-28T03:06:28.583Z,0.00
2022-08-28T03:07:28.565Z,0.00
2022-08-28T03:08:28.588Z,0.00
2022-08-28T03:09:28.569Z,0.00
2022-08-28T03:10:28.603Z,0.00
2022-08-28T03:11:29.750Z,0.00
2022-08-28T03:12:28.499Z,0.00
2022-08-28T03:13:28.551Z,0.00
2022-08-28T03:14:28.523Z,0.00
2022-08-28T03:15:28.492Z,0.00
2022-08-28T03:16:28.528Z,0.00
2022-08-28T03:17:28.462Z,0.00
2022-08-28T03:18:28.471Z,0.00
2022-08-28T03:19:28.544Z,0.00
2022-08-28T03:20:28.492Z,0.00
2022-08-28T03:21:28.391Z,0.00
2022-08-28T03:22:28.401Z,0.00
2022-08-28T03:23:28.879Z,0.00
2022-08-28T03:24:28.405Z,0.00
2022-08-28T03:25:28.351Z,0.00
2022-08-28T03:26:28.338Z,0.00
2022-08-28T03:27:29.053Z,0.00
2022-08-28T03:28:28.290Z,0.00
2022-08-28T03:29:28.324Z,0.00
2022-08-28T03:30:28.318Z,0.00
2022-08-28T03:31:28.255Z,0.00
2022-08-28T03:32:29.341Z,0.00
2022-08-28T03:33:28.383Z,0.00
2022-08-28T03:34:28.294Z,0.00
2022-08-28T03:35:29.488Z,0.00
2022-08-28T03:36:28.227Z,0.00
2022-08-28T03:37:28.220Z,0.00
2022-08-28T03:38:28.208Z,0.00
2022-08-28T03:39:28.177Z,0.00
2022-08-28T03:40:28.258Z,0.00
2022-08-28T03:41:28.129Z,0.00
2022-08-28T03:42:28.117Z,0.00
2022-08-28T03:43:28.168Z,0.00
2022-08-28T03:44:28.179Z,0.00
2022-08-28T03:45:28.071Z,0.00
2022-08-28T03:46:29.551Z,4.00
2022-08-28T03:47:28.089Z,4.00
2022-08-28T03:48:28.075Z,0.00
2022-08-28T03:49:28.108Z,4.00
2022-08-28T03:50:28.484Z,4.00
2022-08-28T03:51:29.527Z,4.00
2022-08-28T03:52:27.986Z,4.00
2022-08-28T03:53:28.029Z,4.00
2022-08-28T03:54:28.004Z,4.00
2022-08-28T03:55:28.019Z,8.00
2022-08-28T03:56:27.930Z,8.00
2022-08-28T03:57:27.933Z,8.00
2022-08-28T03:58:27.940Z,12.00
2022-08-28T03:59:29.794Z,12.00
2022-08-28T04:00:28.889Z,16.00
2022-08-28T04:01:28.118Z,20.00
2022-08-28T04:02:27.911Z,24.00
2022-08-28T04:03:27.901Z,28.00
2022-08-28T04:04:27.947Z,28.00
2022-08-28T04:05:27.846Z,36.00
2022-08-28T04:06:27.814Z,40.00
2022-08-28T04:07:27.840Z,48.00
2022-08-28T04:08:27.782Z,56.00
2022-08-28T04:09:27.803Z,60.00
2022-08-28T04:10:27.775Z,72.00
2022-08-28T04:11:27.736Z,80.00
2022-08-28T04:12:27.755Z,88.00
2022-08-28T04:13:27.716Z,104.00
2022-08-28T04:14:27.715Z,116.00
2022-08-28T04:15:27.746Z,128.00
2022-08-28T04:16:27.763Z,144.00
2022-08-28T04:17:27.656Z,160.00
2022-08-28T04:18:27.663Z,176.00
2022-08-28T04:19:27.677Z,196.00
2022-08-28T04:20:27.655Z,212.00
2022-08-28T04:21:27.628Z,232.00
2022-08-28T04:22:27.603Z,252.00
2022-08-28T04:23:27.579Z,276.00
2022-08-28T04:24:27.579Z,300.00
2022-08-28T04:25:27.561Z,324.00
2022-08-28T04:26:27.580Z,348.00
2022-08-28T04:27:27.608Z,372.00
2022-08-28T04:28:27.538Z,400.00
2022-08-28T04:29:27.511Z,428.00
2022-08-28T04:30:27.560Z,456.00
2022-08-28T04:31:32.144Z,488.00
2022-08-28T04:32:28.548Z,516.00
2022-08-28T04:33:27.459Z,552.00
2022-08-28T04:34:27.467Z,584.00
2022-08-28T04:35:27.431Z,624.00
2022-08-28T04:36:27.431Z,660.00
2022-08-28T04:37:27.851Z,696.00
2022-08-28T04:38:27.410Z,740.00
2022-08-28T04:39:27.412Z,780.00
2022-08-28T04:40:27.437Z,824.00
2022-08-28T04:41:27.499Z,864.00
2022-08-28T04:42:27.405Z,904.00
2022-08-28T04:43:27.452Z,952.00
2022-08-28T04:44:27.452Z,1004.00
2022-08-28T04:45:27.404Z,1056.00
2022-08-28T04:46:31.026Z,1104.00
2022-08-28T04:47:27.363Z,1156.00
2022-08-28T04:48:27.283Z,1208.00
2022-08-28T04:49:27.258Z,1260.00
2022-08-28T04:50:27.268Z,1312.00
2022-08-28T04:51:27.344Z,1360.00
2022-08-28T04:52:27.267Z,1408.00
2022-08-28T04:53:27.438Z,1448.00
2022-08-28T04:54:27.194Z,1496.00
2022-08-28T04:55:53.908Z,1548.00
2022-08-28T04:56:28.236Z,1600.00
2022-08-28T04:57:27.157Z,1656.00
2022-08-28T04:58:27.194Z,1704.00
2022-08-28T04:59:27.127Z,1756.00
2022-08-28T05:00:27.147Z,1808.00
2022-08-28T05:01:27.167Z,1852.00
2022-08-28T05:02:27.253Z,1904.00
2022-08-28T05:03:27.168Z,1952.00
2022-08-28T05:04:27.074Z,1992.00
2022-08-28T05:05:27.167Z,2036.00
2022-08-28T05:06:27.054Z,2080.00
2022-08-28T05:07:27.015Z,2116.00
2022-08-28T05:08:27.027Z,2156.00
2022-08-28T05:09:27.008Z,2196.00
2022-08-28T05:10:26.999Z,2232.00
2022-08-28T05:11:34.395Z,2264.00
2022-08-28T05:12:27.970Z,2300.00
2022-08-28T05:13:26.988Z,2340.00
2022-08-28T05:14:26.979Z,2376.00
2022-08-28T05:15:28.080Z,2412.00
2022-08-28T05:16:27.077Z,2444.00
2022-08-28T05:17:26.989Z,2480.00
2022-08-28T05:18:27.918Z,2524.00
2022-08-28T05:19:26.861Z,2560.00
2022-08-28T05:20:26.849Z,2588.00
2022-08-28T05:21:26.873Z,2636.00
2022-08-28T05:22:26.853Z,2672.00
2022-08-28T05:23:26.922Z,2712.00
2022-08-28T05:24:26.798Z,2744.00
2022-08-28T05:25:26.779Z,2776.00
2022-08-28T05:26:28.298Z,2816.00
2022-08-28T05:27:26.783Z,2848.00
2022-08-28T05:28:26.811Z,2872.00
2022-08-28T05:29:26.763Z,2908.00
2022-08-28T05:30:26.756Z,2936.00
2022-08-28T05:31:26.775Z,2972.00
2022-08-28T05:32:26.760Z,3000.00
2022-08-28T05:33:26.703Z,3024.00
2022-08-28T05:34:26.660Z,3052.00
2022-08-28T05:35:26.694Z,3088.00
2022-08-28T05:36:32.742Z,3100.00
2022-08-28T05:37:27.637Z,3128.00
2022-08-28T05:38:26.667Z,3148.00
2022-08-28T05:39:26.614Z,3176.00
2022-08-28T05:40:26.693Z,3196.00
2022-08-28T05:41:26.614Z,3208.00
2022-08-28T05:42:28.833Z,3236.00
2022-08-28T05:43:26.577Z,3260.00
2022-08-28T05:44:26.548Z,3284.00
2022-08-28T05:45:26.537Z,3320.00
2022-08-28T05:46:26.518Z,3348.00
2022-08-28T05:47:26.509Z,3372.00
2022-08-28T05:48:26.527Z,3396.00
2022-08-28T05:49:26.469Z,3436.00
2022-08-28T05:50:26.456Z,3448.00
2022-08-28T05:51:26.448Z,3476.00
2022-08-28T05:52:26.438Z,3500.00
2022-08-28T05:53:26.430Z,3524.00
2022-08-28T05:54:27.597Z,3552.00
2022-08-28T05:55:26.389Z,3564.00
2022-08-28T05:56:26.380Z,3572.00
2022-08-28T05:57:26.368Z,3592.00
2022-08-28T05:58:26.380Z,3604.00
2022-08-28T05:59:26.397Z,3620.00
2022-08-28T06:00:26.405Z,3640.00
2022-08-28T06:01:26.369Z,3660.00
2022-08-28T06:02:26.311Z,3680.00
2022-08-28T06:03:26.295Z,3708.00
2022-08-28T06:04:26.413Z,3720.00
2022-08-28T06:05:26.271Z,3732.00
2022-08-28T06:06:26.299Z,3756.00
2022-08-28T06:07:26.245Z,3768.00
2022-08-28T06:08:26.243Z,3780.00
2022-08-28T06:09:29.315Z,3808.00
2022-08-28T06:10:26.312Z,3804.00
2022-08-28T06:11:26.225Z,3816.00
2022-08-28T06:12:26.220Z,3836.00
2022-08-28T06:13:26.206Z,3852.00
2022-08-28T06:14:26.144Z,3876.00
2022-08-28T06:15:26.155Z,3896.00
2022-08-28T06:16:26.279Z,3908.00
2022-08-28T06:17:26.151Z,3924.00
2022-08-28T06:18:26.118Z,3948.00
2022-08-28T06:19:26.094Z,3976.00
2022-08-28T06:20:26.116Z,3988.00
2022-08-28T06:21:26.142Z,4000.00
2022-08-28T06:22:26.055Z,4028.00
2022-08-28T06:23:26.027Z,4056.00
2022-08-28T06:24:26.027Z,4060.00
2022-08-28T06:25:26.129Z,4064.00
2022-08-28T06:26:25.997Z,4092.00
2022-08-28T06:27:25.966Z,4120.00
2022-08-28T06:28:26.185Z,4120.00
2022-08-28T06:29:25.974Z,4184.00
2022-08-28T06:30:25.993Z,4324.00
2022-08-28T06:31:28.743Z,4356.00
2022-08-28T06:32:27.270Z,4340.00
2022-08-28T06:33:25.964Z,4552.00
2022-08-28T06:34:25.927Z,5096.00
2022-08-28T06:35:25.887Z,5420.00
2022-08-28T06:36:25.878Z,5480.00
2022-08-28T06:37:25.881Z,5920.00
2022-08-28T06:38:25.911Z,5692.00
2022-08-28T06:39:25.824Z,5156.00
2022-08-28T06:40:25.855Z,4684.00
2022-08-28T06:41:25.874Z,4780.00
2022-08-28T06:42:25.782Z,5588.00
2022-08-28T06:43:25.768Z,7080.00
2022-08-28T06:44:26.707Z,6752.00
2022-08-28T06:45:25.800Z,7152.00
2022-08-28T06:46:25.813Z,8920.00
2022-08-28T06:47:25.777Z,9648.00
2022-08-28T06:48:25.734Z,9728.00
2022-08-28T06:49:25.720Z,9708.00
2022-08-28T06:50:25.733Z,9392.00
2022-08-28T06:51:25.726Z,9208.00
2022-08-28T06:52:25.699Z,9180.00
2022-08-28T06:53:25.632Z,9336.00
2022-08-28T06:54:25.637Z,8872.00
2022-08-28T06:55:25.673Z,8824.00
2022-08-28T06:56:27.139Z,8584.00
2022-08-28T06:57:25.606Z,9092.00
2022-08-28T06:58:25.594Z,9132.00
2022-08-28T06:59:26.187Z,9348.00
2022-08-28T07:00:25.574Z,9448.00
2022-08-28T07:01:25.881Z,10012.00
2022-08-28T07:02:28.323Z,9796.00
2022-08-28T07:03:25.535Z,9644.00
2022-08-28T07:04:25.548Z,9940.00
2022-08-28T07:05:25.489Z,10000.00
2022-08-28T07:06:25.465Z,10088.00
2022-08-28T07:07:32.444Z,9876.00
2022-08-28T07:08:26.485Z,9824.00
2022-08-28T07:09:25.458Z,9592.00
2022-08-28T07:10:27.375Z,10444.00
2022-08-28T07:11:25.963Z,10596.00
2022-08-28T07:12:25.398Z,10636.00
2022-08-28T07:13:25.407Z,10364.00
2022-08-28T07:14:25.884Z,10516.00
2022-08-28T07:15:25.376Z,9696.00
2022-08-28T07:16:25.464Z,9344.00
2022-08-28T07:17:25.352Z,10148.00
2022-08-28T07:18:25.343Z,10496.00
2022-08-28T07:19:25.409Z,10160.00
2022-08-28T07:20:25.295Z,9824.00
2022-08-28T07:21:25.280Z,9552.00
2022-08-28T07:22:25.300Z,9740.00
2022-08-28T07:23:25.386Z,9612.00
2022-08-28T07:24:25.343Z,9708.00
2022-08-28T07:25:25.253Z,10352.00
2022-08-28T07:26:25.245Z,10712.00
2022-08-28T07:27:25.195Z,11268.00
2022-08-28T07:28:25.214Z,12360.00
2022-08-28T07:29:25.193Z,12144.00
2022-08-28T07:30:25.152Z,11916.00
2022-08-28T07:31:25.271Z,11812.00
2022-08-28T07:32:25.124Z,11328.00
2022-08-28T07:33:25.113Z,10984.00
2022-08-28T07:34:26.911Z,11092.00
2022-08-28T07:35:25.263Z,11304.00
2022-08-28T07:36:29.803Z,11404.00
2022-08-28T07:37:26.096Z,11972.00
2022-08-28T07:38:25.067Z,11452.00
2022-08-28T07:39:25.051Z,11172.00
2022-08-28T07:40:25.085Z,11180.00
2022-08-28T07:41:25.121Z,11840.00
2022-08-28T07:42:25.000Z,11900.00
2022-08-28T07:43:25.087Z,11796.00
2022-08-28T07:44:25.016Z,12036.00
2022-08-28T07:45:24.999Z,12344.00
2022-08-28T07:46:25.036Z,12264.00
2022-08-28T07:47:24.943Z,12732.00
2022-08-28T07:48:25.162Z,12444.00
2022-08-28T07:49:24.927Z,12256.00
2022-08-28T07:50:24.904Z,11900.00
2022-08-28T07:51:26.399Z,11780.00
2022-08-28T07:52:25.003Z,12084.00
2022-08-28T07:53:24.994Z,12864.00
2022-08-28T07:54:24.931Z,12500.00
2022-08-28T07:55:24.976Z,12048.00
2022-08-28T07:56:24.871Z,12252.00
2022-08-28T07:57:24.814Z,11600.00
2022-08-28T07:58:25.642Z,10788.00
2022-08-28T07:59:24.803Z,10488.00
2022-08-28T08:00:24.964Z,10208.00
2022-08-28T08:01:25.718Z,10300.00
2022-08-28T08:02:24.815Z,10248.00
2022-08-28T08:03:24.789Z,10652.00
2022-08-28T08:04:24.815Z,11228.00
2022-08-28T08:05:24.716Z,11588.00
2022-08-28T08:06:24.712Z,10948.00
2022-08-28T08:07:24.695Z,10460.00
2022-08-28T08:08:24.678Z,9828.00
2022-08-28T08:09:24.687Z,9496.00
2022-08-28T08:10:24.664Z,9272.00
2022-08-28T08:11:24.640Z,9640.00
2022-08-28T08:12:24.651Z,7984.00
2022-08-28T08:13:24.686Z,7052.00
2022-08-28T08:14:25.583Z,8068.00
2022-08-28T08:15:28.326Z,8008.00
2022-08-28T08:16:25.681Z,7108.00
2022-08-28T08:17:24.590Z,5876.00
2022-08-28T08:18:24.652Z,5792.00
2022-08-28T08:19:24.583Z,6932.00
2022-08-28T08:20:24.520Z,6376.00
2022-08-28T08:21:29.573Z,5800.00
2022-08-28T08:22:25.587Z,5672.00
2022-08-28T08:23:24.499Z,5700.00
2022-08-28T08:24:24.452Z,5792.00
2022-08-28T08:25:24.588Z,6024.00
2022-08-28T08:26:24.456Z,5448.00
2022-08-28T08:27:24.470Z,4892.00
2022-08-28T08:28:24.413Z,4188.00
2022-08-28T08:29:24.422Z,4136.00
2022-08-28T08:30:24.435Z,4224.00
2022-08-28T08:31:24.430Z,4260.00
2022-08-28T08:32:24.538Z,4364.00
2022-08-28T08:33:24.339Z,4668.00
2022-08-28T08:34:24.326Z,4592.00
2022-08-28T08:35:24.344Z,4556.00
2022-08-28T08:36:24.316Z,4696.00
2022-08-28T08:37:24.314Z,5224.00
2022-08-28T08:38:24.547Z,7060.00
2022-08-28T08:39:24.613Z,10128.00
2022-08-28T08:40:24.324Z,9820.00
2022-08-28T08:41:24.238Z,8248.00
2022-08-28T08:42:24.265Z,8380.00
2022-08-28T08:43:24.218Z,8932.00
2022-08-28T08:44:24.363Z,7336.00
2022-08-28T08:45:25.195Z,5920.00
2022-08-28T08:46:24.296Z,6020.00
2022-08-28T08:47:24.220Z,6680.00
2022-08-28T08:48:24.153Z,7188.00
2022-08-28T08:49:25.088Z,6600.00
2022-08-28T08:50:24.133Z,6212.00
2022-08-28T08:51:24.156Z,5656.00
2022-08-28T08:52:24.313Z,5856.00
2022-08-28T08:53:24.256Z,5584.00
2022-08-28T08:54:24.139Z,5176.00
2022-08-28T08:55:24.880Z,5152.00
2022-08-28T08:56:24.067Z,5740.00
2022-08-28T08:57:25.050Z,6220.00
2022-08-28T08:58:24.042Z,8100.00
2022-08-28T08:59:24.031Z,9932.00
2022-08-28T09:00:23.984Z,9328.00
2022-08-28T09:01:24.051Z,8744.00
2022-08-28T09:02:26.377Z,10052.00
2022-08-28T09:03:25.085Z,10560.00
2022-08-28T09:04:23.981Z,8380.00
2022-08-28T09:05:23.934Z,7948.00
2022-08-28T09:06:23.936Z,8144.00
2022-08-28T09:07:23.983Z,8824.00
2022-08-28T09:08:24.653Z,10192.00
2022-08-28T09:09:24.007Z,10720.00
2022-08-28T09:10:23.868Z,10496.00
2022-08-28T09:11:23.986Z,11460.00
2022-08-28T09:12:23.936Z,11532.00
2022-08-28T09:13:24.017Z,9264.00
2022-08-28T09:14:26.864Z,7716.00
2022-08-28T09:15:24.819Z,6908.00
2022-08-28T09:16:23.888Z,6936.00
2022-08-28T09:17:23.827Z,7200.00
2022-08-28T09:18:23.765Z,6724.00
2022-08-28T09:19:23.824Z,6268.00
2022-08-28T09:20:30.240Z,6140.00
2022-08-28T09:21:28.548Z,6224.00
2022-08-28T09:22:23.711Z,6480.00
2022-08-28T09:23:23.686Z,7276.00
2022-08-28T09:24:23.719Z,8176.00
2022-08-28T09:25:23.715Z,10436.00
2022-08-28T09:26:23.668Z,11436.00
2022-08-28T09:27:23.747Z,9184.00
2022-08-28T09:28:23.618Z,8516.00
2022-08-28T09:29:23.792Z,8904.00
2022-08-28T09:30:23.864Z,7960.00
2022-08-28T09:31:23.665Z,5868.00
2022-08-28T09:32:23.642Z,4984.00
2022-08-28T09:33:23.580Z,4656.00
2022-08-28T09:34:23.644Z,4764.00
2022-08-28T09:35:12.137Z,4512.00
2022-08-28T09:36:12.137Z,4932.00
2022-08-28T09:37:13.969Z,5648.00
2022-08-28T09:38:12.153Z,7288.00
2022-08-28T09:39:12.046Z,8644.00
2022-08-28T09:40:12.167Z,8924.00
2022-08-28T09:41:12.039Z,9368.00
2022-08-28T09:42:12.028Z,10412.00
2022-08-28T09:43:11.997Z,10096.00
2022-08-28T09:44:12.108Z,9036.00
2022-08-28T09:45:11.957Z,6952.00
2022-08-28T09:46:12.064Z,5988.00
2022-08-28T09:47:11.959Z,5836.00
2022-08-28T09:48:11.993Z,5568.00
2022-08-28T09:49:11.985Z,5232.00
2022-08-28T09:50:11.938Z,4784.00
2022-08-28T09:51:11.859Z,4280.00
2022-08-28T09:52:11.932Z,4824.00
2022-08-28T09:53:11.897Z,5404.00
2022-08-28T09:54:12.035Z,6084.00
2022-08-28T09:55:11.897Z,6760.00
2022-08-28T09:56:11.825Z,7168.00
2022-08-28T09:57:11.793Z,7456.00
2022-08-28T09:58:12.935Z,7188.00
2022-08-28T09:59:11.828Z,5888.00
2022-08-28T10:00:11.856Z,4704.00
2022-08-28T10:01:12.863Z,4336.00
2022-08-28T10:02:11.867Z,4360.00
2022-08-28T10:03:12.715Z,4460.00
2022-08-28T10:04:11.735Z,4760.00
2022-08-28T10:05:11.672Z,4908.00
2022-08-28T10:06:11.804Z,5100.00
2022-08-28T10:07:11.684Z,5324.00
2022-08-28T10:08:11.979Z,5640.00
2022-08-28T10:09:11.634Z,5972.00
2022-08-28T10:10:11.790Z,6032.00
2022-08-28T10:11:11.612Z,6084.00
2022-08-28T10:12:11.715Z,6476.00
2022-08-28T10:13:11.634Z,6028.00
2022-08-28T10:14:11.605Z,5896.00
2022-08-28T10:15:11.543Z,5720.00
2022-08-28T10:16:11.589Z,5688.00
2022-08-28T10:17:11.538Z,6180.00
2022-08-28T10:18:11.656Z,7772.00
2022-08-28T10:19:11.516Z,10012.00
2022-08-28T10:20:11.496Z,9896.00
2022-08-28T10:21:11.485Z,8112.00
2022-08-28T10:22:12.433Z,6784.00
2022-08-28T10:23:15.663Z,5476.00
2022-08-28T10:24:12.547Z,4708.00
2022-08-28T10:25:11.417Z,4744.00
2022-08-28T10:26:11.438Z,4568.00
2022-08-28T10:27:11.404Z,4508.00
2022-08-28T10:28:11.400Z,4692.00
2022-08-28T10:29:11.367Z,5136.00
2022-08-28T10:30:13.518Z,5848.00
2022-08-28T10:31:11.452Z,7124.00
2022-08-28T10:32:11.328Z,8376.00
2022-08-28T10:33:11.412Z,8836.00
2022-08-28T10:34:11.312Z,8376.00
2022-08-28T10:35:11.564Z,7792.00
2022-08-28T10:36:28.742Z,8212.00
2022-08-28T10:37:12.291Z,8240.00
2022-08-28T10:38:11.347Z,8204.00
2022-08-28T10:39:11.301Z,8880.00
2022-08-28T10:40:12.286Z,9984.00
2022-08-28T10:41:11.317Z,8592.00
2022-08-28T10:42:11.203Z,6652.00
2022-08-28T10:43:11.833Z,5504.00
2022-08-28T10:44:11.214Z,5088.00
2022-08-28T10:45:11.177Z,5156.00
2022-08-28T10:46:11.619Z,5448.00
2022-08-28T10:47:11.136Z,5876.00
2022-08-28T10:48:11.181Z,5800.00
2022-08-28T10:49:11.138Z,6116.00
2022-08-28T10:50:11.108Z,7224.00
2022-08-28T10:51:11.113Z,9056.00
2022-08-28T10:52:11.076Z,10320.00
2022-08-28T10:53:11.153Z,11028.00
2022-08-28T10:54:11.198Z,10780.00
2022-08-28T10:55:11.040Z,8712.00
2022-08-28T10:56:11.578Z,6604.00
2022-08-28T10:57:11.011Z,4776.00
2022-08-28T10:58:24.302Z,4236.00
2022-08-28T10:59:12.079Z,4148.00
2022-08-28T11:00:11.144Z,4012.00
2022-08-28T11:01:11.092Z,4064.00
2022-08-28T11:02:10.988Z,4308.00
2022-08-28T11:03:27.101Z,4196.00
2022-08-28T11:04:12.044Z,4332.00
2022-08-28T11:05:10.913Z,4644.00
2022-08-28T11:06:10.912Z,5124.00
2022-08-28T11:07:10.872Z,6012.00
2022-08-28T11:08:10.996Z,7404.00
2022-08-28T11:09:10.928Z,8676.00
2022-08-28T11:10:10.893Z,8832.00
2022-08-28T11:11:10.824Z,8236.00
2022-08-28T11:12:10.951Z,8596.00
2022-08-28T11:13:10.812Z,9168.00
2022-08-28T11:14:10.884Z,10108.00
2022-08-28T11:15:10.789Z,9944.00
2022-08-28T11:16:10.786Z,9064.00
2022-08-28T11:17:10.897Z,7776.00
2022-08-28T11:18:10.767Z,7136.00
2022-08-28T11:19:10.813Z,7080.00
2022-08-28T11:20:10.903Z,7292.00
2022-08-28T11:21:11.031Z,7316.00
2022-08-28T11:22:10.674Z,7732.00
2022-08-28T11:23:10.960Z,8272.00
2022-08-28T11:24:10.959Z,8984.00
2022-08-28T11:25:10.760Z,9084.00
2022-08-28T11:26:10.628Z,8416.00
2022-08-28T11:27:10.616Z,7272.00
2022-08-28T11:28:10.632Z,5816.00
2022-08-28T11:29:10.621Z,4472.00
2022-08-28T11:30:10.574Z,4076.00
2022-08-28T11:31:10.595Z,3932.00
2022-08-28T11:32:11.619Z,3848.00
2022-08-28T11:33:10.541Z,3792.00
2022-08-28T11:34:10.634Z,3836.00
2022-08-28T11:35:10.516Z,3812.00
2022-08-28T11:36:10.490Z,3848.00
2022-08-28T11:37:10.548Z,4152.00
2022-08-28T11:38:10.504Z,4028.00
2022-08-28T11:39:10.482Z,4324.00
2022-08-28T11:40:10.492Z,4472.00
2022-08-28T11:41:10.457Z,4768.00
2022-08-28T11:42:10.472Z,5488.00
2022-08-28T11:43:10.416Z,6784.00
2022-08-28T11:44:10.497Z,7808.00
2022-08-28T11:45:10.405Z,8544.00
2022-08-28T11:46:10.493Z,8964.00
2022-08-28T11:47:10.359Z,8556.00
2022-08-28T11:48:10.345Z,7664.00
2022-08-28T11:49:10.357Z,6556.00
2022-08-28T11:50:10.339Z,5564.00
2022-08-28T11:51:10.329Z,4688.00
2022-08-28T11:52:10.374Z,4232.00
2022-08-28T11:53:10.303Z,4028.00
2022-08-28T11:54:10.300Z,4004.00
2022-08-28T11:55:10.310Z,4068.00
2022-08-28T11:56:10.246Z,4120.00
2022-08-28T11:57:10.256Z,4132.00
2022-08-28T11:58:40.402Z,4204.00
2022-08-28T11:59:40.483Z,4208.00
2022-08-28T12:00:43.307Z,4200.00
2022-08-28T12:01:40.368Z,4208.00
2022-08-28T12:02:40.536Z,4312.00
2022-08-28T12:03:40.327Z,4404.00
2022-08-28T12:04:40.731Z,4432.00
2022-08-28T12:05:40.322Z,4440.00
2022-08-28T12:06:40.318Z,4472.00
2022-08-28T12:07:40.349Z,4476.00
2022-08-28T12:08:40.687Z,4528.00
2022-08-28T12:09:40.732Z,4660.00
2022-08-28T12:10:40.835Z,4848.00
2022-08-28T12:11:41.086Z,5016.00
2022-08-28T12:12:40.243Z,4544.00
2022-08-28T12:13:40.203Z,4372.00
2022-08-28T12:14:40.192Z,4724.00
2022-08-28T12:15:40.425Z,5356.00
2022-08-28T12:16:40.291Z,5756.00
2022-08-28T12:17:40.154Z,6212.00
2022-08-28T12:18:40.135Z,6688.00
2022-08-28T12:19:41.157Z,7504.00
2022-08-28T12:20:40.176Z,8080.00
2022-08-28T12:21:40.558Z,8064.00
2022-08-28T12:22:40.093Z,6676.00
2022-08-28T12:23:40.076Z,5752.00
2022-08-28T12:24:40.117Z,5912.00
2022-08-28T12:25:40.096Z,5964.00
2022-08-28T12:26:40.159Z,5464.00
2022-08-28T12:27:40.043Z,5772.00