createdAt,value
2018-07-01T00:02:01.948Z,13.90
2018-07-01T00:07:01.193Z,13.90
2018-07-01T00:09:31.592Z,13.90
2018-07-01T00:14:30.151Z,13.80
2018-07-01T00:17:01.276Z,13.70
2018-07-01T00:19:31.829Z,13.70
2018-07-01T00:24:31.244Z,13.70
2018-07-01T00:27:00.667Z,13.60
2018-07-01T00:29:30.144Z,13.60
2018-07-01T00:31:59.772Z,13.60
2018-07-01T00:34:29.104Z,13.60
2018-07-01T00:36:58.596Z,13.50
2018-07-01T00:39:27.932Z,13.50
2018-07-01T00:41:58.006Z,13.50
2018-07-01T00:44:28.620Z,13.40
2018-07-01T00:46:58.080Z,13.40
2018-07-01T00:49:27.416Z,13.40
2018-07-01T00:51:56.688Z,13.30
2018-07-01T00:54:26.064Z,13.30
2018-07-01T00:56:55.471Z,13.30
2018-07-01T01:04:23.361Z,13.30
2018-07-01T01:06:52.693Z,13.20
2018-07-01T01:09:22.721Z,13.20
2018-07-01T01:11:52.155Z,13.20
2018-07-01T01:16:50.485Z,13.10
2018-07-01T01:19:24.734Z,13.10
2018-07-01T01:21:54.919Z,13.10
2018-07-01T01:24:24.339Z,13.00
2018-07-01T01:26:53.709Z,13.00
2018-07-01T01:31:53.722Z,12.90
2018-07-01T01:34:23.197Z,12.90
2018-07-01T01:36:52.702Z,12.90
2018-07-01T01:39:26.080Z,12.90
2018-07-01T01:42:00.801Z,12.80
2018-07-01T01:45:10.215Z,12.80
2018-07-01T01:47:46.834Z,12.80
2018-07-01T01:50:21.212Z,12.70
2018-07-01T01:52:54.477Z,12.70
2018-07-01T01:56:27.175Z,12.70
2018-07-01T01:59:08.739Z,12.70
2018-07-01T02:01:49.945Z,12.70
2018-07-01T02:04:34.603Z,12.60
2018-07-01T02:07:07.657Z,12.60
2018-07-01T02:09:38.061Z,12.50
2018-07-01T02:12:09.846Z,12.50
2018-07-01T02:14:42.054Z,12.50
2018-07-01T02:17:15.528Z,12.40
2018-07-01T02:19:45.637Z,12.40
2018-07-01T02:24:48.358Z,12.40
2018-07-01T02:29:47.959Z,12.40
2018-07-01T02:32:17.333Z,12.40
2018-07-01T02:34:46.693Z,12.30
2018-07-01T02:37:16.880Z,12.30
2018-07-01T02:39:46.343Z,12.30
2018-07-01T02:42:15.763Z,12.20
2018-07-01T02:44:45.115Z,12.20
2018-07-01T02:52:13.884Z,12.20
2018-07-01T02:54:43.731Z,12.20
2018-07-01T02:57:13.065Z,12.20
2018-07-01T02:59:42.443Z,12.20
2018-07-01T03:04:40.860Z,12.10
2018-07-01T03:07:10.748Z,12.20
2018-07-01T03:12:09.880Z,12.10
2018-07-01T03:14:40.069Z,12.10
2018-07-01T03:17:09.614Z,12.10
2018-07-01T03:19:39.023Z,12.10
2018-07-01T03:22:08.511Z,12.10
2018-07-01T03:24:38.131Z,12.00
2018-07-01T03:27:07.580Z,12.10
2018-07-01T03:29:37.012Z,12.00
2018-07-01T03:34:35.244Z,12.10
2018-07-01T03:37:04.645Z,12.00
2018-07-01T03:39:34.006Z,12.10
2018-07-01T03:44:32.299Z,12.00
2018-07-01T03:49:31.126Z,12.10
2018-07-01T03:52:00.511Z,12.10
2018-07-01T03:56:58.772Z,12.20
2018-07-01T03:59:28.341Z,12.20
2018-07-01T04:01:57.731Z,12.20
2018-07-01T04:04:27.075Z,12.30
2018-07-01T04:06:56.476Z,12.40
2018-07-01T04:09:25.898Z,12.40
2018-07-01T04:14:24.888Z,12.50
2018-07-01T04:16:54.260Z,12.60
2018-07-01T04:19:28.133Z,12.60
2018-07-01T04:24:26.452Z,12.70
2018-07-01T04:26:55.870Z,12.80
2018-07-01T04:29:26.094Z,12.90
2018-07-01T04:31:55.427Z,12.90
2018-07-01T04:34:24.865Z,13.00
2018-07-01T04:36:54.183Z,13.10
2018-07-01T04:39:23.773Z,13.10
2018-07-01T04:41:53.399Z,13.20
2018-07-01T04:44:23.269Z,13.30
2018-07-01T04:46:53.208Z,13.40
2018-07-01T04:49:22.650Z,13.40
2018-07-01T04:51:52.247Z,13.50
2018-07-01T04:54:22.005Z,13.60
2018-07-01T04:59:20.426Z,13.70
2018-07-01T05:01:49.929Z,13.80
2018-07-01T05:04:19.923Z,13.90
2018-07-01T05:06:49.259Z,13.90
2018-07-01T05:09:18.654Z,14.10
2018-07-01T05:11:48.093Z,14.20
2018-07-01T05:14:17.459Z,14.30
2018-07-01T05:16:46.868Z,14.40
2018-07-01T05:19:16.275Z,14.50
2018-07-01T05:21:45.664Z,14.50
2018-07-01T05:24:15.003Z,14.60
2018-07-01T05:26:44.352Z,14.70
2018-07-01T05:29:13.754Z,14.80
2018-07-01T05:31:43.175Z,14.90
2018-07-01T05:34:12.476Z,15.10
2018-07-01T05:36:41.884Z,15.30
2018-07-01T05:39:13.005Z,15.40
2018-07-01T05:41:42.405Z,15.50
2018-07-01T05:44:11.728Z,15.50
2018-07-01T05:46:41.626Z,15.60
2018-07-01T05:49:10.989Z,15.70
2018-07-01T05:51:40.465Z,15.80
2018-07-01T05:54:09.859Z,15.90
2018-07-01T05:56:40.092Z,16.00
2018-07-01T05:59:09.488Z,16.10
2018-07-01T06:01:38.991Z,16.30
2018-07-01T06:04:08.367Z,16.40
2018-07-01T06:06:37.890Z,16.50
2018-07-01T06:09:09.373Z,16.60
2018-07-01T06:14:07.733Z,16.80
2018-07-01T06:16:37.141Z,16.80
2018-07-01T06:21:35.955Z,17.10
2018-07-01T06:24:05.991Z,17.00
2018-07-01T06:26:36.308Z,17.00
2018-07-01T06:29:07.069Z,17.00
2018-07-01T06:31:36.771Z,17.10
2018-07-01T06:36:35.069Z,17.20
2018-07-01T06:39:06.950Z,17.30
2018-07-01T06:41:36.432Z,17.50
2018-07-01T06:46:35.081Z,17.50
2018-07-01T06:49:04.894Z,17.70
2018-07-01T06:51:36.701Z,17.80
2018-07-01T06:54:06.193Z,17.70
2018-07-01T06:59:04.572Z,18.00
2018-07-01T07:04:03.396Z,18.30
2018-07-01T07:06:33.814Z,18.40
2018-07-01T07:11:33.625Z,18.60
2018-07-01T07:14:03.063Z,18.90
2018-07-01T07:19:01.532Z,19.10
2018-07-01T07:24:00.048Z,19.70
2018-07-01T07:28:59.411Z,19.30
2018-07-01T07:31:29.627Z,19.40
2018-07-01T07:33:59.935Z,19.70
2018-07-01T07:36:29.851Z,19.50
2018-07-01T07:38:59.961Z,19.50
2018-07-01T07:41:30.115Z,19.20
2018-07-01T07:43:59.540Z,19.20
2018-07-01T07:46:28.977Z,19.20
2018-07-01T07:48:59.170Z,19.20
2018-07-01T07:51:28.849Z,19.30
2018-07-01T07:54:04.093Z,18.80
2018-07-01T08:01:33.051Z,19.10
2018-07-01T08:06:32.283Z,20.00
2018-07-01T08:09:01.767Z,20.30
2018-07-01T08:11:31.124Z,20.50
2018-07-01T08:14:00.474Z,20.40
2018-07-01T08:18:58.797Z,19.60
2018-07-01T08:21:28.199Z,19.80
2018-07-01T08:23:57.706Z,19.40
2018-07-01T08:26:27.254Z,19.20
2018-07-01T08:28:56.882Z,19.20
2018-07-01T08:31:26.294Z,19.40
2018-07-01T08:36:24.823Z,19.10
2018-07-01T08:38:54.336Z,19.10
2018-07-01T08:41:23.806Z,19.10
2018-07-01T08:43:53.539Z,19.60
2018-07-01T08:46:23.657Z,20.00
2018-07-01T08:53:50.878Z,20.20
2018-07-01T08:56:20.898Z,20.40
2018-07-01T08:58:51.509Z,20.70
2018-07-01T09:01:20.893Z,20.40
2018-07-01T09:03:50.427Z,20.40
2018-07-01T09:06:19.885Z,20.50
2018-07-01T09:08:49.869Z,20.60
2018-07-01T09:13:48.357Z,20.90
2018-07-01T09:16:17.750Z,21.10
2018-07-01T09:21:16.003Z,20.90
2018-07-01T09:23:45.449Z,20.50
2018-07-01T09:26:14.829Z,20.50
2018-07-01T09:28:44.273Z,20.30
2018-07-01T09:33:42.650Z,20.50
2018-07-01T09:36:12.192Z,20.80
2018-07-01T09:38:42.305Z,21.10
2018-07-01T09:41:12.409Z,21.50
2018-07-01T09:43:42.453Z,21.50
2018-07-01T09:46:11.918Z,21.10
2018-07-01T09:48:42.014Z,20.70
2018-07-01T09:53:57.996Z,20.60
2018-07-01T09:56:27.356Z,20.30
2018-07-01T10:01:26.891Z,19.90
2018-07-01T10:03:56.871Z,19.80
2018-07-01T10:06:54.731Z,19.60
2018-07-01T10:09:24.211Z,19.70
2018-07-01T10:11:54.340Z,19.90
2018-07-01T10:14:23.805Z,20.10
2018-07-01T10:16:54.958Z,20.30
2018-07-01T10:19:24.538Z,20.40
2018-07-01T10:21:54.016Z,20.30
2018-07-01T10:26:52.369Z,20.50
2018-07-01T10:29:22.612Z,21.00
2018-07-01T10:31:52.054Z,21.40
2018-07-01T10:36:51.134Z,21.60
2018-07-01T10:39:20.573Z,21.70
2018-07-01T10:46:47.958Z,21.30
2018-07-01T10:49:17.975Z,21.10
2018-07-01T10:51:48.091Z,20.90
2018-07-01T10:54:17.468Z,20.70
2018-07-01T10:56:46.892Z,20.40
2018-07-01T10:59:16.527Z,20.60
2018-07-01T11:01:45.909Z,20.80
2018-07-01T11:04:15.391Z,20.80
2018-07-01T11:09:14.215Z,20.80
2018-07-01T11:11:43.819Z,20.80
2018-07-01T11:16:42.348Z,21.30
2018-07-01T11:19:13.307Z,21.40
2018-07-01T11:21:42.748Z,21.50
2018-07-01T11:24:13.967Z,21.50
2018-07-01T11:26:43.756Z,21.60
2018-07-01T11:36:42.290Z,21.50
2018-07-01T11:39:12.284Z,21.60
2018-07-01T11:41:41.742Z,21.90
2018-07-01T11:46:40.428Z,22.00
2018-07-01T11:49:09.868Z,22.00
2018-07-01T11:54:08.207Z,22.00
2018-07-01T11:56:37.502Z,22.10
2018-07-01T11:59:06.916Z,22.20
2018-07-01T12:01:36.322Z,22.30
2018-07-01T12:04:06.287Z,22.40
2018-07-01T12:06:35.749Z,22.60
2018-07-01T12:09:07.505Z,22.90
2018-07-01T12:11:37.199Z,23.00
2018-07-01T12:14:06.617Z,23.00
2018-07-01T12:16:36.063Z,23.20
2018-07-01T12:19:05.905Z,23.40
2018-07-01T12:21:35.286Z,23.80
2018-07-01T12:24:05.130Z,24.60
2018-07-01T12:26:35.158Z,25.30
2018-07-01T12:29:04.776Z,26.30
2018-07-01T12:31:34.167Z,27.10
2018-07-01T12:34:03.703Z,27.10
2018-07-01T12:39:02.490Z,25.80
2018-07-01T12:41:32.658Z,25.30
2018-07-01T12:44:02.209Z,25.90
2018-07-01T12:46:31.566Z,26.20
2018-07-01T12:49:00.924Z,25.40
2018-07-01T12:51:30.614Z,24.90
2018-07-01T12:54:00.281Z,24.80
2018-07-01T12:56:29.945Z,24.80
2018-07-01T13:01:28.768Z,24.90
2018-07-01T13:06:27.142Z,24.90
2018-07-01T13:08:56.489Z,26.40
2018-07-01T13:11:25.957Z,26.50
2018-07-01T13:13:55.424Z,25.70
2018-07-01T13:16:24.953Z,24.80
2018-07-01T13:18:54.516Z,24.50
2018-07-01T13:21:23.846Z,24.50
2018-07-01T13:23:53.175Z,24.30
2018-07-01T13:26:22.708Z,24.40
2018-07-01T13:28:52.031Z,24.50
2018-07-01T13:31:21.462Z,26.30
2018-07-01T13:38:50.363Z,30.40
2018-07-01T13:41:19.728Z,29.40
2018-07-01T13:43:49.198Z,28.30
2018-07-01T13:51:16.466Z,25.70
2018-07-01T13:53:46.713Z,25.70
2018-07-01T13:56:16.207Z,27.50
2018-07-01T13:58:45.556Z,29.10
2018-07-01T14:01:14.973Z,30.40
2018-07-01T14:03:44.332Z,31.60
2018-07-01T14:06:14.523Z,33.00
2018-07-01T14:08:43.925Z,33.30
2018-07-01T14:11:13.350Z,32.60
2018-07-01T14:13:42.723Z,32.70
2018-07-01T14:16:12.480Z,31.70
2018-07-01T14:18:41.972Z,31.80
2018-07-01T14:23:40.336Z,32.50
2018-07-01T14:26:09.690Z,31.80
2018-07-01T14:28:39.086Z,29.80
2018-07-01T14:31:08.535Z,28.10
2018-07-01T14:33:37.896Z,27.80
2018-07-01T14:36:07.245Z,27.70
2018-07-01T14:38:36.936Z,26.70
2018-07-01T14:41:06.336Z,26.20
2018-07-01T14:43:36.172Z,26.30
2018-07-01T14:46:05.896Z,27.10
2018-07-01T14:53:33.703Z,27.30
2018-07-01T14:56:03.131Z,26.40
2018-07-01T14:58:32.814Z,27.60
2018-07-01T15:01:02.285Z,30.60
2018-07-01T15:03:32.133Z,33.00
2018-07-01T15:06:04.918Z,35.10
2018-07-01T15:08:34.365Z,36.30
2018-07-01T15:11:03.857Z,35.90
2018-07-01T15:16:02.307Z,34.00
2018-07-01T15:21:02.900Z,28.30
2018-07-01T15:23:32.332Z,27.40
2018-07-01T15:26:01.701Z,29.10
2018-07-01T15:28:31.232Z,30.90
2018-07-01T15:31:00.566Z,32.70
2018-07-01T15:38:30.505Z,35.10
2018-07-01T15:40:59.965Z,35.60
2018-07-01T15:43:29.375Z,36.10
2018-07-01T15:45:58.851Z,34.20
2018-07-01T15:48:28.333Z,31.70
2018-07-01T15:53:26.972Z,30.10
2018-07-01T15:55:56.688Z,29.60
2018-07-01T15:58:26.520Z,28.90
2018-07-01T16:03:24.815Z,30.80
2018-07-01T16:08:23.355Z,34.40
2018-07-01T16:10:53.056Z,34.60
2018-07-01T16:13:22.463Z,34.40
2018-07-01T16:15:51.925Z,32.90
2018-07-01T16:18:21.268Z,33.10
2018-07-01T16:20:50.620Z,33.50
2018-07-01T16:23:19.995Z,33.50
2018-07-01T16:25:54.614Z,33.80
2018-07-01T16:28:29.170Z,34.90
2018-07-01T16:30:58.544Z,34.80
2018-07-01T16:33:28.733Z,34.60
2018-07-01T16:35:58.083Z,33.90
2018-07-01T16:38:28.800Z,33.50
2018-07-01T16:40:58.200Z,33.70
2018-07-01T16:45:56.418Z,33.90
2018-07-01T16:48:25.759Z,33.50
2018-07-01T16:50:55.214Z,32.50
2018-07-01T16:53:24.619Z,30.40
2018-07-01T16:55:53.983Z,28.50
2018-07-01T16:58:23.315Z,26.60
2018-07-01T17:00:52.719Z,25.60
2018-07-01T17:08:19.829Z,25.10
2018-07-01T17:13:18.233Z,23.00
2018-07-01T17:15:47.806Z,22.80
2018-07-01T17:18:17.208Z,22.60
2018-07-01T17:20:47.224Z,22.50
2018-07-01T17:23:16.536Z,22.50
2018-07-01T17:25:55.226Z,22.30
2018-07-01T17:28:25.956Z,22.30
2018-07-01T17:31:00.847Z,22.20
2018-07-01T17:33:33.261Z,22.20
2018-07-01T17:36:02.648Z,22.10
2018-07-01T17:38:32.936Z,21.90
2018-07-01T17:43:31.384Z,21.70
2018-07-01T17:46:00.744Z,21.40
2018-07-01T17:48:30.165Z,21.30
2018-07-01T17:50:59.516Z,21.20
2018-07-01T17:53:40.061Z,21.10
2018-07-01T17:56:09.378Z,21.00
2018-07-01T17:58:38.683Z,20.80
2018-07-01T18:01:08.521Z,20.70
2018-07-01T18:03:37.902Z,20.60
2018-07-01T18:08:36.707Z,20.50
2018-07-01T18:13:35.219Z,20.30
2018-07-01T18:16:04.716Z,20.20
2018-07-01T18:18:34.136Z,20.10
2018-07-01T18:21:03.559Z,20.10
2018-07-01T18:24:02.964Z,20.00
2018-07-01T18:26:03.100Z,19.90
2018-07-01T18:28:45.192Z,19.80
2018-07-01T18:33:32.516Z,19.80
2018-07-01T18:36:02.086Z,19.70
2018-07-01T18:38:31.463Z,19.70
2018-07-01T18:41:00.868Z,19.60
2018-07-01T18:43:30.985Z,19.50
2018-07-01T18:46:01.129Z,19.40
2018-07-01T18:48:30.619Z,19.40
2018-07-01T18:51:00.191Z,19.30
2018-07-01T18:53:30.799Z,19.20
2018-07-01T18:56:01.387Z,19.20
2018-07-01T19:01:00.307Z,19.00
2018-07-01T19:05:59.255Z,18.90
2018-07-01T19:08:29.547Z,18.80
2018-07-01T19:11:01.278Z,18.70
2018-07-01T19:13:32.498Z,18.70
2018-07-01T19:16:02.624Z,18.60
2018-07-01T19:21:05.023Z,18.50
2018-07-01T19:28:33.931Z,18.30
2018-07-01T19:31:03.742Z,18.20
2018-07-01T19:33:33.239Z,18.20
2018-07-01T19:36:03.049Z,18.00
2018-07-01T19:38:32.452Z,18.00
2018-07-01T19:41:01.865Z,18.00
2018-07-01T19:46:01.710Z,18.00
2018-07-01T19:48:31.395Z,17.90
2018-07-01T19:51:03.435Z,17.80
2018-07-01T19:53:39.758Z,17.70
2018-07-01T19:56:09.960Z,17.70
2018-07-01T19:58:39.478Z,17.60
2018-07-01T20:03:38.940Z,17.50
2018-07-01T20:06:14.866Z,17.50
2018-07-01T20:08:45.359Z,17.40
2018-07-01T20:11:15.020Z,17.40
2018-07-01T20:13:45.224Z,17.30
2018-07-01T20:16:25.270Z,17.30
2018-07-01T20:18:55.381Z,17.20
2018-07-01T20:21:24.745Z,17.20
2018-07-01T20:23:55.586Z,17.20
2018-07-01T20:26:25.894Z,17.10
2018-07-01T20:28:56.853Z,17.10
2018-07-01T20:31:26.390Z,17.10
2018-07-01T20:36:27.725Z,17.00
2018-07-01T20:41:27.877Z,17.00
2018-07-01T20:43:57.398Z,16.90
2018-07-01T20:46:27.600Z,16.80
2018-07-01T20:53:55.778Z,16.70
2018-07-01T20:56:25.231Z,16.60
2018-07-01T20:58:55.234Z,16.60
2018-07-01T21:01:24.964Z,16.60
2018-07-01T21:03:54.563Z,16.50
2018-07-01T21:06:24.165Z,16.50
2018-07-01T21:08:53.556Z,16.40
2018-07-01T21:13:51.822Z,16.30
2018-07-01T21:16:22.913Z,16.30
2018-07-01T21:18:52.413Z,16.20
2018-07-01T21:21:21.819Z,16.20
2018-07-01T21:23:51.115Z,16.20
2018-07-01T21:26:20.953Z,16.10
2018-07-01T21:31:19.459Z,16.00
2018-07-01T21:33:49.396Z,16.00
2018-07-01T21:36:19.954Z,15.90
2018-07-01T21:38:49.471Z,15.90
2018-07-01T21:41:18.964Z,15.80
2018-07-01T21:43:49.109Z,15.80
2018-07-01T21:46:18.544Z,15.70
2018-07-01T21:51:17.678Z,15.70
2018-07-01T21:53:47.268Z,15.60
2018-07-01T21:56:16.689Z,15.50
2018-07-01T21:58:46.260Z,15.50
2018-07-01T22:03:44.620Z,15.40
2018-07-01T22:06:14.173Z,15.40
2018-07-01T22:14:22.842Z,15.20
2018-07-01T22:16:52.680Z,15.20
2018-07-01T22:19:22.425Z,15.20
2018-07-01T22:21:53.082Z,15.10
2018-07-01T22:26:52.670Z,15.00
2018-07-01T22:29:23.051Z,15.00
2018-07-01T22:31:52.489Z,14.90
2018-07-01T22:34:22.451Z,14.90
2018-07-01T22:36:52.365Z,14.90
2018-07-01T22:39:23.912Z,14.90
2018-07-01T22:51:52.046Z,14.60
2018-07-01T22:54:21.548Z,14.60
2018-07-01T22:56:51.240Z,14.60
2018-07-01T22:59:20.643Z,14.50
2018-07-01T23:03:05.877Z,14.50
2018-07-01T23:05:35.788Z,14.50
2018-07-01T23:08:05.950Z,14.40
2018-07-01T23:10:35.416Z,14.40
2018-07-01T23:13:05.046Z,14.30
2018-07-01T23:15:34.472Z,14.30
2018-07-01T23:18:04.013Z,14.30
2018-07-01T23:20:33.432Z,14.30
2018-07-01T23:23:02.957Z,14.20
2018-07-01T23:28:02.532Z,14.20
2018-07-01T23:30:31.966Z,14.20
2018-07-01T23:33:01.559Z,14.10
2018-07-01T23:35:31.039Z,14.10
2018-07-01T23:38:00.448Z,14.00
2018-07-01T23:40:30.015Z,14.00
2018-07-01T23:42:59.743Z,14.00
2018-07-01T23:45:29.334Z,13.90
2018-07-01T23:47:58.789Z,13.90
2018-07-01T23:50:28.195Z,14.00
2018-07-01T23:52:57.672Z,13.90
2018-07-01T23:55:27.076Z,13.90
