createdAt,value
2019-06-15T00:00:22.975Z,99.90
2019-06-15T00:02:51.830Z,99.90
2019-06-15T00:05:20.711Z,99.90
2019-06-15T00:07:50.489Z,99.90
2019-06-15T00:10:19.349Z,99.90
2019-06-15T00:12:48.194Z,99.90
2019-06-15T00:15:17.637Z,99.90
2019-06-15T00:17:46.465Z,99.90
2019-06-15T00:20:15.296Z,99.90
2019-06-15T00:22:44.127Z,99.90
2019-06-15T00:25:13.477Z,99.90
2019-06-15T00:27:42.316Z,99.90
2019-06-15T00:30:11.157Z,99.90
2019-06-15T00:32:40.226Z,99.90
2019-06-15T00:35:09.070Z,99.90
2019-06-15T00:37:39.243Z,99.90
2019-06-15T00:40:07.977Z,99.90
2019-06-15T00:42:36.824Z,99.90
2019-06-15T00:45:05.814Z,99.90
2019-06-15T00:47:35.494Z,99.90
2019-06-15T00:50:05.044Z,99.90
2019-06-15T00:52:33.927Z,99.90
2019-06-15T00:55:04.047Z,99.90
2019-06-15T00:57:32.824Z,99.90
2019-06-15T01:00:01.670Z,99.90
2019-06-15T01:02:30.527Z,99.90
2019-06-15T01:04:59.360Z,99.90
2019-06-15T01:07:28.203Z,99.90
2019-06-15T01:09:57.309Z,99.90
2019-06-15T01:12:26.311Z,99.90
2019-06-15T01:14:55.197Z,99.90
2019-06-15T01:17:24.203Z,99.90
2019-06-15T01:19:53.034Z,99.90
2019-06-15T01:22:21.867Z,99.90
2019-06-15T01:25:04.694Z,99.90
2019-06-15T01:27:19.618Z,99.90
2019-06-15T01:29:48.446Z,99.90
2019-06-15T01:32:17.309Z,99.90
2019-06-15T01:34:46.141Z,99.90
2019-06-15T01:37:16.768Z,99.90
2019-06-15T01:39:46.345Z,99.90
2019-06-15T01:42:15.176Z,99.90
2019-06-15T01:44:44.525Z,99.90
2019-06-15T01:47:13.357Z,99.90
2019-06-15T01:49:43.362Z,99.90
2019-06-15T01:52:12.227Z,99.90
2019-06-15T01:54:41.070Z,99.90
2019-06-15T01:57:09.902Z,99.90
2019-06-15T01:59:38.740Z,99.90
2019-06-15T02:02:07.606Z,99.90
2019-06-15T02:04:36.445Z,99.90
2019-06-15T02:07:05.709Z,99.90
2019-06-15T02:09:34.543Z,99.90
2019-06-15T02:12:03.378Z,99.90
2019-06-15T02:14:32.999Z,99.90
2019-06-15T02:17:03.074Z,99.90
2019-06-15T02:19:31.902Z,99.90
2019-06-15T02:22:01.480Z,99.90
2019-06-15T02:24:30.330Z,99.90
2019-06-15T02:26:59.166Z,99.90
2019-06-15T02:29:28.003Z,99.90
2019-06-15T02:31:57.531Z,99.90
2019-06-15T02:34:26.914Z,99.90
2019-06-15T02:36:55.700Z,99.90
2019-06-15T02:39:24.522Z,99.90
2019-06-15T02:41:53.361Z,99.90
2019-06-15T02:44:22.202Z,99.90
2019-06-15T02:46:51.280Z,99.90
2019-06-15T02:49:20.124Z,99.90
2019-06-15T02:51:48.965Z,99.90
2019-06-15T02:54:18.249Z,99.90
2019-06-15T02:56:47.910Z,99.90
2019-06-15T02:59:17.966Z,99.90
2019-06-15T03:01:46.847Z,99.90
2019-06-15T03:04:16.423Z,99.90
2019-06-15T03:06:46.006Z,99.90
2019-06-15T03:09:15.660Z,99.90
2019-06-15T03:11:44.496Z,99.90
2019-06-15T03:14:13.345Z,99.90
2019-06-15T03:16:42.184Z,99.90
2019-06-15T03:19:11.483Z,99.90
2019-06-15T03:21:40.302Z,99.90
2019-06-15T03:24:09.815Z,99.90
2019-06-15T03:26:40.150Z,99.90
2019-06-15T03:31:38.281Z,99.90
2019-06-15T03:34:08.121Z,99.90
2019-06-15T03:36:37.712Z,99.90
2019-06-15T03:39:06.577Z,99.90
2019-06-15T03:41:35.393Z,99.90
2019-06-15T03:44:05.266Z,99.90
2019-06-15T03:46:34.092Z,99.90
2019-06-15T03:49:02.930Z,99.90
2019-06-15T03:51:31.754Z,99.90
2019-06-15T03:54:00.596Z,99.90
2019-06-15T03:56:29.446Z,99.90
2019-06-15T03:58:58.288Z,99.90
2019-06-15T04:04:07.115Z,99.90
2019-06-15T04:06:35.972Z,99.90
2019-06-15T04:09:04.830Z,99.90
2019-06-15T04:11:33.675Z,99.90
2019-06-15T04:14:03.267Z,99.90
2019-06-15T04:16:32.846Z,99.90
2019-06-15T04:19:02.305Z,99.90
2019-06-15T04:21:31.126Z,99.90
2019-06-15T04:24:00.563Z,99.90
2019-06-15T04:26:36.121Z,99.90
2019-06-15T04:28:58.247Z,99.90
2019-06-15T04:31:27.109Z,99.90
2019-06-15T04:33:55.944Z,99.90
2019-06-15T04:36:24.775Z,99.90
2019-06-15T04:38:53.606Z,99.90
2019-06-15T04:41:22.449Z,99.90
2019-06-15T04:43:51.719Z,99.90
2019-06-15T04:46:20.474Z,99.90
2019-06-15T04:48:49.318Z,99.90
2019-06-15T04:51:18.170Z,99.90
2019-06-15T04:53:47.008Z,99.90
2019-06-15T04:56:15.926Z,99.90
2019-06-15T04:58:44.788Z,99.90
2019-06-15T05:01:13.643Z,99.90
2019-06-15T05:03:42.502Z,99.90
2019-06-15T05:06:12.145Z,99.90
2019-06-15T05:08:40.999Z,99.90
2019-06-15T05:11:10.586Z,99.90
2019-06-15T05:13:39.530Z,99.90
2019-06-15T05:16:08.275Z,99.90
2019-06-15T05:18:37.109Z,99.90
2019-06-15T05:21:05.959Z,99.90
2019-06-15T05:23:35.602Z,99.90
2019-06-15T05:26:05.032Z,99.90
2019-06-15T05:28:33.890Z,99.90
2019-06-15T05:31:02.746Z,99.90
2019-06-15T05:33:32.114Z,99.90
2019-06-15T05:36:00.511Z,99.90
2019-06-15T05:38:29.386Z,99.90
2019-06-15T05:40:58.230Z,99.90
2019-06-15T05:43:27.087Z,99.90
2019-06-15T05:45:55.936Z,99.90
2019-06-15T05:48:24.785Z,99.90
2019-06-15T05:50:54.380Z,99.90
2019-06-15T05:53:23.970Z,99.90
2019-06-15T05:55:52.807Z,99.90
2019-06-15T05:58:22.985Z,99.90
2019-06-15T06:00:50.512Z,99.90
2019-06-15T06:03:19.398Z,99.90
2019-06-15T06:05:48.210Z,99.90
2019-06-15T06:08:17.045Z,99.90
2019-06-15T06:10:45.894Z,99.90
2019-06-15T06:13:18.596Z,99.90
2019-06-15T06:15:47.551Z,99.90
2019-06-15T06:18:16.403Z,99.90
2019-06-15T06:20:45.343Z,99.90
2019-06-15T06:23:14.290Z,99.90
2019-06-15T06:25:43.035Z,99.90
2019-06-15T06:28:11.866Z,99.90
2019-06-15T06:30:40.719Z,99.90
2019-06-15T06:33:10.482Z,99.90
2019-06-15T06:35:39.301Z,99.90
2019-06-15T06:38:08.146Z,99.90
2019-06-15T06:40:36.982Z,99.90
2019-06-15T06:43:05.835Z,99.90
2019-06-15T06:45:34.708Z,99.90
2019-06-15T06:48:03.552Z,99.90
2019-06-15T06:50:32.424Z,99.90
2019-06-15T06:53:01.294Z,99.90
2019-06-15T06:55:30.147Z,99.90
2019-06-15T06:58:00.250Z,99.90
2019-06-15T07:00:27.833Z,99.90
2019-06-15T07:02:56.667Z,99.90
2019-06-15T07:05:25.506Z,99.90
2019-06-15T07:07:54.393Z,99.90
2019-06-15T07:10:23.706Z,99.90
2019-06-15T07:12:54.482Z,99.90
2019-06-15T07:15:23.337Z,99.90
2019-06-15T07:17:53.146Z,99.90
2019-06-15T07:20:21.998Z,99.90
2019-06-15T07:22:50.832Z,99.90
2019-06-15T07:25:19.695Z,99.90
2019-06-15T07:27:49.296Z,99.90
2019-06-15T07:30:18.160Z,99.90
2019-06-15T07:32:47.168Z,99.90
2019-06-15T07:35:16.034Z,99.90
2019-06-15T07:37:44.890Z,99.90
2019-06-15T07:40:13.726Z,99.90
2019-06-15T07:42:42.571Z,99.90
2019-06-15T07:45:11.428Z,99.90
2019-06-15T07:47:40.295Z,99.90
2019-06-15T07:50:09.140Z,99.90
2019-06-15T07:52:37.996Z,99.90
2019-06-15T07:55:08.316Z,99.90
2019-06-15T07:57:37.151Z,99.90
2019-06-15T08:00:06.928Z,99.90
2019-06-15T08:02:36.720Z,99.90
2019-06-15T08:05:06.398Z,99.90
2019-06-15T08:07:35.238Z,99.90
2019-06-15T08:10:04.104Z,99.90
2019-06-15T08:12:33.901Z,99.90
2019-06-15T08:15:02.766Z,99.90
2019-06-15T08:17:31.583Z,99.90
2019-06-15T08:20:00.922Z,99.90
2019-06-15T08:22:29.760Z,99.90
2019-06-15T08:24:58.939Z,99.90
2019-06-15T08:27:27.652Z,99.90
2019-06-15T08:29:57.624Z,99.90
2019-06-15T08:32:26.083Z,99.90
2019-06-15T08:34:55.679Z,99.90
2019-06-15T08:37:29.196Z,99.90
2019-06-15T08:39:54.142Z,99.90
2019-06-15T08:42:22.996Z,99.90
2019-06-15T08:44:52.789Z,99.90
2019-06-15T08:47:22.482Z,99.90
2019-06-15T08:49:51.332Z,99.90
2019-06-15T08:52:20.303Z,99.90
2019-06-15T08:54:49.142Z,99.90
2019-06-15T08:57:18.001Z,99.90
2019-06-15T08:59:46.869Z,99.90
2019-06-15T09:02:15.717Z,99.90
2019-06-15T09:04:44.556Z,99.90
2019-06-15T09:07:14.722Z,99.90
2019-06-15T09:09:43.580Z,99.90
2019-06-15T09:12:12.429Z,99.90
2019-06-15T09:14:42.321Z,99.90
2019-06-15T09:17:11.916Z,99.90
2019-06-15T09:19:40.824Z,99.90
2019-06-15T09:22:10.426Z,99.90
2019-06-15T09:24:39.533Z,99.90
2019-06-15T09:27:08.382Z,99.90
2019-06-15T09:29:37.976Z,99.90
2019-06-15T09:32:06.833Z,99.90
2019-06-15T09:34:36.440Z,99.90
2019-06-15T09:37:05.278Z,99.90
2019-06-15T09:39:34.124Z,99.90
2019-06-15T09:42:03.006Z,99.90
2019-06-15T09:44:31.858Z,99.90
2019-06-15T09:47:00.717Z,99.90
2019-06-15T09:49:29.547Z,99.90
2019-06-15T09:51:58.410Z,99.90
2019-06-15T09:54:28.077Z,99.90
2019-06-15T09:56:56.091Z,99.90
2019-06-15T09:59:26.315Z,99.90
2019-06-15T10:01:53.823Z,99.90
2019-06-15T10:04:22.662Z,99.90
2019-06-15T10:06:52.304Z,99.90
2019-06-15T10:09:21.892Z,99.90
2019-06-15T10:11:50.732Z,99.90
2019-06-15T10:15:03.556Z,99.90
2019-06-15T10:17:32.400Z,99.90
2019-06-15T10:20:02.019Z,99.90
2019-06-15T10:22:31.607Z,99.90
2019-06-15T10:25:00.455Z,99.90
2019-06-15T10:27:29.293Z,99.90
2019-06-15T10:29:58.158Z,99.90
2019-06-15T10:32:26.988Z,99.90
2019-06-15T10:34:56.579Z,99.90
2019-06-15T10:37:25.435Z,99.90
2019-06-15T10:39:54.274Z,99.90
2019-06-15T10:42:23.847Z,99.90
2019-06-15T10:44:52.719Z,99.90
2019-06-15T10:47:21.565Z,99.90
2019-06-15T10:49:50.430Z,99.90
2019-06-15T10:52:19.317Z,99.90
2019-06-15T10:54:48.104Z,99.90
2019-06-15T10:57:16.983Z,99.90
2019-06-15T10:59:56.830Z,99.90
2019-06-15T11:02:14.693Z,99.90
2019-06-15T11:04:43.569Z,99.90
2019-06-15T11:07:13.206Z,99.90
2019-06-15T11:09:42.017Z,99.90
2019-06-15T11:12:23.247Z,99.90
2019-06-15T11:14:52.106Z,99.90
2019-06-15T11:17:20.957Z,99.90
2019-06-15T11:19:49.843Z,99.90
2019-06-15T11:22:18.704Z,99.90
2019-06-15T11:24:48.302Z,99.90
2019-06-15T11:27:17.890Z,99.90
2019-06-15T11:29:46.758Z,99.90
2019-06-15T11:32:15.614Z,99.90
2019-06-15T11:34:44.469Z,99.90
2019-06-15T11:37:13.328Z,99.90
2019-06-15T11:39:42.151Z,99.90
2019-06-15T11:42:11.009Z,99.90
2019-06-15T11:44:39.857Z,99.90
2019-06-15T11:47:08.695Z,99.90
2019-06-15T11:49:37.562Z,99.90
2019-06-15T11:52:06.397Z,99.90
2019-06-15T11:54:35.259Z,99.90
2019-06-15T11:57:04.084Z,99.90
2019-06-15T11:59:32.930Z,99.90
2019-06-15T12:02:01.816Z,99.90
2019-06-15T12:04:30.669Z,99.90
2019-06-15T12:07:00.254Z,99.90
2019-06-15T12:09:29.092Z,99.90
2019-06-15T12:11:57.925Z,99.90
2019-06-15T12:14:26.774Z,99.90
2019-06-15T12:16:55.618Z,99.90
2019-06-15T12:19:25.214Z,99.90
2019-06-15T12:21:54.070Z,99.90
2019-06-15T12:24:22.916Z,99.90
2019-06-15T12:26:51.785Z,99.90
2019-06-15T12:29:21.370Z,99.90
2019-06-15T12:31:50.225Z,99.90
2019-06-15T12:34:21.111Z,99.90
2019-06-15T12:36:48.660Z,99.90
2019-06-15T12:39:17.501Z,99.90
2019-06-15T12:41:46.382Z,99.90
2019-06-15T12:44:15.248Z,99.90
2019-06-15T12:46:44.104Z,99.90
2019-06-15T12:49:13.552Z,99.90
2019-06-15T12:51:42.400Z,99.90
2019-06-15T12:54:11.237Z,99.90
2019-06-15T12:56:40.108Z,99.90
2019-06-15T12:59:08.959Z,99.90
2019-06-15T13:01:37.796Z,99.90
2019-06-15T13:04:07.392Z,99.90
2019-06-15T13:06:36.336Z,99.90
2019-06-15T13:09:05.142Z,99.90
2019-06-15T13:11:33.965Z,99.90
2019-06-15T13:14:03.565Z,99.90
2019-06-15T13:16:39.507Z,99.90
2019-06-15T13:19:01.260Z,99.90
2019-06-15T13:21:30.832Z,99.90
2019-06-15T13:23:59.663Z,99.90
2019-06-15T13:26:28.510Z,99.90
2019-06-15T13:28:57.359Z,99.90
2019-06-15T13:31:26.213Z,99.90
2019-06-15T13:33:55.056Z,99.90
2019-06-15T13:36:23.907Z,99.90
2019-06-15T13:38:52.775Z,99.90
2019-06-15T13:41:24.493Z,99.90
2019-06-15T13:43:51.241Z,99.90
2019-06-15T13:46:20.087Z,99.90
2019-06-15T13:48:49.123Z,99.90
2019-06-15T13:51:17.970Z,99.90
2019-06-15T13:53:47.118Z,99.90
2019-06-15T13:56:15.958Z,99.90
2019-06-15T13:58:44.910Z,99.90
2019-06-15T14:01:13.706Z,99.90
2019-06-15T14:03:42.545Z,99.90
2019-06-15T14:06:11.372Z,99.90
2019-06-15T14:08:40.213Z,99.90
2019-06-15T14:11:09.061Z,99.90
2019-06-15T14:13:37.922Z,99.90
2019-06-15T14:16:06.764Z,99.90
2019-06-15T14:18:35.626Z,99.90
2019-06-15T14:21:04.468Z,99.90
2019-06-15T14:23:33.294Z,99.90
2019-06-15T14:26:02.146Z,99.90
2019-06-15T14:28:30.974Z,99.90
2019-06-15T14:30:59.895Z,99.90
2019-06-15T14:33:28.917Z,99.90
2019-06-15T14:35:57.763Z,99.90
2019-06-15T14:38:27.354Z,99.90
2019-06-15T14:42:46.916Z,99.90
2019-06-15T14:45:15.740Z,99.90
2019-06-15T14:47:44.590Z,99.90
2019-06-15T14:50:13.450Z,99.90
2019-06-15T14:52:42.316Z,99.90
2019-06-15T14:55:11.187Z,99.90
2019-06-15T14:57:40.040Z,99.90
2019-06-15T15:00:09.291Z,99.90
2019-06-15T15:02:37.718Z,99.90
2019-06-15T15:05:06.963Z,99.90
2019-06-15T15:07:36.829Z,99.90
2019-06-15T15:10:07.060Z,99.90
2019-06-15T15:12:33.130Z,99.90
2019-06-15T15:15:02.016Z,99.90
2019-06-15T15:17:30.803Z,99.90
2019-06-15T15:20:03.761Z,99.90
2019-06-15T15:22:29.293Z,99.90
2019-06-15T15:24:58.108Z,99.90
2019-06-15T15:27:27.396Z,99.90
2019-06-15T15:29:57.017Z,99.90
2019-06-15T15:32:30.521Z,99.90
2019-06-15T15:34:55.835Z,99.90
2019-06-15T15:37:22.355Z,97.50
2019-06-15T15:39:51.931Z,95.50
2019-06-15T15:42:20.787Z,96.30
2019-06-15T15:44:49.626Z,96.70
2019-06-15T15:47:19.223Z,96.00
2019-06-15T15:49:48.037Z,95.40
2019-06-15T15:52:17.131Z,94.10
2019-06-15T15:54:46.804Z,94.50
2019-06-15T15:57:17.207Z,93.80
2019-06-15T15:59:46.674Z,94.40
2019-06-15T16:02:13.017Z,94.70
2019-06-15T16:04:41.853Z,94.30
2019-06-15T16:07:10.739Z,93.90
2019-06-15T16:09:39.588Z,93.30
2019-06-15T16:12:08.573Z,92.00
2019-06-15T16:14:37.400Z,92.90
2019-06-15T16:17:06.681Z,94.00
2019-06-15T16:19:35.784Z,92.50
2019-06-15T16:22:04.621Z,91.30
2019-06-15T16:24:34.219Z,90.40
2019-06-15T16:27:03.056Z,90.90
2019-06-15T16:29:31.899Z,90.30
2019-06-15T16:32:00.735Z,88.40
2019-06-15T16:34:29.590Z,89.30
2019-06-15T16:36:58.432Z,88.90
2019-06-15T16:39:27.292Z,90.30
2019-06-15T16:41:56.247Z,90.30
2019-06-15T16:44:25.011Z,90.50
2019-06-15T16:46:53.809Z,90.80
2019-06-15T16:49:22.657Z,88.50
2019-06-15T16:51:51.535Z,90.40
2019-06-15T16:54:21.100Z,90.90
2019-06-15T16:56:49.945Z,90.30
2019-06-15T16:59:18.797Z,87.10
2019-06-15T17:01:48.378Z,85.60
2019-06-15T17:04:17.212Z,87.80
2019-06-15T17:06:46.162Z,87.90
2019-06-15T17:09:16.903Z,90.00
2019-06-15T17:11:43.735Z,90.60
2019-06-15T17:16:42.004Z,92.50
2019-06-15T17:19:10.893Z,92.90
2019-06-15T17:21:40.421Z,94.00
2019-06-15T17:24:10.060Z,94.60
2019-06-15T17:26:40.653Z,95.40
2019-06-15T17:29:09.528Z,95.00
2019-06-15T17:31:38.331Z,95.40
2019-06-15T17:34:07.409Z,96.00
2019-06-15T17:36:36.776Z,95.30
2019-06-15T17:39:04.935Z,95.00
2019-06-15T17:41:36.627Z,95.60
2019-06-15T17:44:06.130Z,97.10
2019-06-15T17:46:32.963Z,97.40
2019-06-15T17:49:01.821Z,97.00
2019-06-15T17:51:31.414Z,97.10
2019-06-15T17:54:00.248Z,98.00
2019-06-15T17:56:29.113Z,98.50
2019-06-15T17:58:58.852Z,98.80
2019-06-15T18:01:27.687Z,99.80
2019-06-15T18:03:58.126Z,99.90
2019-06-15T18:06:26.839Z,99.90
2019-06-15T18:08:54.437Z,99.90
2019-06-15T18:11:23.277Z,99.90
2019-06-15T18:13:52.879Z,99.90
2019-06-15T18:16:21.707Z,99.90
2019-06-15T18:18:50.574Z,99.90
2019-06-15T18:21:19.454Z,99.90
2019-06-15T18:23:49.036Z,99.90
2019-06-15T18:26:17.909Z,99.90
2019-06-15T18:28:46.971Z,99.90
2019-06-15T18:31:16.298Z,99.90
2019-06-15T18:33:47.116Z,99.90
2019-06-15T18:36:13.272Z,99.90
2019-06-15T18:38:42.138Z,99.90
2019-06-15T18:41:10.995Z,99.90
2019-06-15T18:43:39.847Z,99.90
2019-06-15T18:46:08.710Z,99.90
2019-06-15T18:48:37.578Z,99.90
2019-06-15T18:51:07.588Z,99.90
2019-06-15T18:53:38.928Z,99.90
2019-06-15T18:56:04.092Z,99.90
2019-06-15T18:58:32.940Z,99.90
2019-06-15T19:01:01.817Z,99.90
2019-06-15T19:03:31.355Z,99.90
2019-06-15T19:06:00.224Z,99.90
2019-06-15T19:08:29.528Z,99.90
2019-06-15T19:10:58.484Z,99.90
2019-06-15T19:13:27.237Z,99.90
2019-06-15T19:15:57.206Z,99.90
2019-06-15T19:18:26.105Z,99.90
2019-06-15T19:20:56.245Z,99.90
2019-06-15T19:23:23.400Z,99.90
2019-06-15T19:25:52.236Z,99.90
2019-06-15T19:30:50.534Z,99.90
2019-06-15T19:33:19.371Z,99.90
2019-06-15T19:35:48.235Z,99.90
2019-06-15T19:38:17.077Z,99.90
2019-06-15T19:40:46.213Z,99.90
2019-06-15T19:43:16.258Z,99.90
2019-06-15T19:45:43.711Z,99.90
2019-06-15T19:48:12.548Z,99.90
2019-06-15T19:50:41.409Z,99.90
2019-06-15T19:53:10.301Z,99.90
2019-06-15T19:55:39.104Z,99.90
2019-06-15T19:58:07.998Z,99.90
2019-06-15T20:00:37.091Z,99.90
2019-06-15T20:03:07.061Z,99.90
2019-06-15T20:05:36.938Z,99.90
2019-06-15T20:10:36.730Z,99.90
2019-06-15T20:13:02.440Z,99.90
2019-06-15T20:15:31.293Z,99.90
2019-06-15T20:18:00.141Z,99.90
2019-06-15T20:20:29.131Z,99.90
2019-06-15T20:22:57.850Z,99.90
2019-06-15T20:25:26.955Z,99.90
2019-06-15T20:27:56.372Z,99.90
2019-06-15T20:30:24.491Z,99.90
2019-06-15T20:32:53.355Z,99.90
2019-06-15T20:35:22.189Z,99.90
2019-06-15T20:37:51.072Z,99.90
2019-06-15T20:40:20.649Z,99.90
2019-06-15T20:42:49.544Z,99.90
2019-06-15T20:45:18.374Z,99.90
2019-06-15T20:47:47.927Z,99.90
2019-06-15T20:50:27.262Z,99.90
2019-06-15T20:52:47.122Z,99.90
2019-06-15T20:55:16.115Z,99.90
2019-06-15T20:57:42.681Z,99.90
2019-06-15T21:00:11.510Z,99.90
2019-06-15T21:02:40.380Z,99.90
2019-06-15T21:05:09.965Z,99.90
2019-06-15T21:07:38.824Z,99.90
2019-06-15T21:10:07.656Z,99.90
2019-06-15T21:12:37.715Z,99.90
2019-06-15T21:15:07.293Z,99.90
2019-06-15T21:17:37.070Z,99.90
2019-06-15T21:20:06.717Z,99.90
2019-06-15T21:22:34.180Z,99.90
2019-06-15T21:25:03.039Z,99.90
2019-06-15T21:27:31.900Z,99.90
2019-06-15T21:30:00.750Z,99.90
2019-06-15T21:32:29.622Z,99.90
2019-06-15T21:34:59.217Z,99.90
2019-06-15T21:37:28.813Z,99.90
2019-06-15T21:39:57.679Z,99.90
2019-06-15T21:42:26.625Z,99.90
2019-06-15T21:44:56.217Z,99.90
2019-06-15T21:47:26.068Z,99.90
2019-06-15T21:49:53.083Z,99.90
2019-06-15T21:52:22.720Z,99.90
2019-06-15T21:54:51.566Z,99.90
2019-06-15T21:57:21.142Z,99.90
2019-06-15T21:59:49.973Z,99.90
2019-06-15T22:02:20.130Z,99.90
2019-06-15T22:04:48.403Z,99.90
2019-06-15T22:07:17.243Z,99.90
2019-06-15T22:09:47.019Z,99.90
2019-06-15T22:12:16.308Z,99.90
2019-06-15T22:14:46.628Z,99.90
2019-06-15T22:17:13.338Z,99.90
2019-06-15T22:19:42.204Z,99.90
2019-06-15T22:22:11.039Z,99.90
2019-06-15T22:24:39.912Z,99.90
2019-06-15T22:27:08.733Z,99.90
2019-06-15T22:29:37.569Z,99.90
2019-06-15T22:32:06.984Z,99.90
2019-06-15T22:34:36.334Z,99.90
2019-06-15T22:37:06.673Z,99.90
2019-06-15T22:39:32.938Z,99.90
2019-06-15T22:42:01.788Z,99.90
2019-06-15T22:44:31.375Z,99.90
2019-06-15T22:47:00.950Z,99.90
2019-06-15T22:49:29.798Z,99.90
2019-06-15T22:51:58.640Z,99.90
2019-06-15T22:54:27.473Z,99.90
2019-06-15T22:56:57.069Z,99.90
2019-06-15T22:59:26.056Z,99.90
2019-06-15T23:01:57.374Z,99.90
2019-06-15T23:04:23.629Z,99.90
2019-06-15T23:06:52.456Z,99.90
2019-06-15T23:09:21.303Z,99.90
2019-06-15T23:14:19.593Z,99.90
2019-06-15T23:16:48.454Z,99.90
2019-06-15T23:19:17.386Z,99.90
2019-06-15T23:21:46.379Z,99.90
2019-06-15T23:24:16.609Z,99.90
2019-06-15T23:26:46.056Z,99.90
2019-06-15T23:29:13.543Z,99.90
2019-06-15T23:31:42.385Z,99.90
2019-06-15T23:34:11.237Z,99.90
2019-06-15T23:36:53.158Z,99.90
2019-06-15T23:39:08.942Z,99.90
2019-06-15T23:41:37.774Z,99.90
2019-06-15T23:44:06.610Z,99.90
2019-06-15T23:46:36.251Z,99.90
2019-06-15T23:49:06.961Z,99.90
2019-06-15T23:51:33.874Z,99.90
2019-06-15T23:54:02.751Z,99.90
2019-06-15T23:56:31.605Z,99.90
2019-06-15T23:59:00.448Z,99.90
