createdAt,value
2018-02-02T00:00:08.440Z,1.50
2018-02-02T00:01:08.951Z,1.50
2018-02-02T00:02:05.400Z,1.50
2018-02-02T00:03:05.436Z,1.50
2018-02-02T00:04:05.552Z,1.50
2018-02-02T00:05:05.212Z,1.50
2018-02-02T00:06:09.106Z,1.40
2018-02-02T00:07:08.737Z,1.40
2018-02-02T00:08:07.696Z,1.40
2018-02-02T00:09:10.548Z,1.40
2018-02-02T00:10:06.060Z,1.40
2018-02-02T00:11:05.716Z,1.40
2018-02-02T00:12:05.216Z,1.40
2018-02-02T00:13:05.316Z,1.40
2018-02-02T00:14:05.459Z,1.40
2018-02-02T00:15:11.045Z,1.40
2018-02-02T00:16:10.304Z,1.40
2018-02-02T00:17:08.841Z,1.30
2018-02-02T00:18:05.535Z,1.40
2018-02-02T00:19:10.589Z,1.30
2018-02-02T00:20:13.380Z,1.30
2018-02-02T00:21:05.886Z,1.30
2018-02-02T00:22:05.201Z,1.30
2018-02-02T00:23:05.333Z,1.30
2018-02-02T00:24:05.859Z,1.30
2018-02-02T00:25:10.428Z,1.30
2018-02-02T00:26:12.160Z,1.30
2018-02-02T00:27:05.775Z,1.30
2018-02-02T00:28:05.623Z,1.30
2018-02-02T00:29:05.452Z,1.20
2018-02-02T00:30:05.525Z,1.20
2018-02-02T00:31:05.382Z,1.30
2018-02-02T00:32:05.157Z,1.30
2018-02-02T00:33:08.419Z,1.20
2018-02-02T00:34:05.800Z,1.20
2018-02-02T00:35:08.820Z,1.20
2018-02-02T00:36:05.337Z,1.20
2018-02-02T00:37:05.967Z,1.20
2018-02-02T00:38:05.609Z,1.20
2018-02-02T00:39:05.668Z,1.20
2018-02-02T00:40:10.533Z,1.20
2018-02-02T00:41:09.118Z,1.20
2018-02-02T00:42:10.670Z,1.20
2018-02-02T00:43:09.310Z,1.20
2018-02-02T00:44:11.319Z,1.20
2018-02-02T00:45:05.640Z,1.20
2018-02-02T00:46:08.564Z,1.20
2018-02-02T00:47:05.968Z,1.20
2018-02-02T00:48:05.519Z,1.20
2018-02-02T00:49:10.993Z,1.20
2018-02-02T00:50:05.343Z,1.20
2018-02-02T00:51:06.053Z,1.20
2018-02-02T00:52:07.838Z,1.20
2018-02-02T00:53:05.463Z,1.20
2018-02-02T00:54:09.190Z,1.20
2018-02-02T00:55:10.572Z,1.20
2018-02-02T00:56:05.995Z,1.20
2018-02-02T00:57:10.690Z,1.20
2018-02-02T00:58:10.911Z,1.20
2018-02-02T00:59:11.396Z,1.20
2018-02-02T01:00:06.066Z,1.20
2018-02-02T01:01:05.491Z,1.20
2018-02-02T01:02:06.001Z,1.20
2018-02-02T01:03:05.151Z,1.20
2018-02-02T01:04:09.120Z,1.20
2018-02-02T01:05:05.767Z,1.20
2018-02-02T01:06:05.887Z,1.20
2018-02-02T01:07:10.551Z,1.20
2018-02-02T01:08:05.865Z,1.20
2018-02-02T01:09:08.904Z,1.10
2018-02-02T01:10:05.439Z,1.10
2018-02-02T01:11:05.324Z,1.10
2018-02-02T01:12:08.480Z,1.10
2018-02-02T01:13:05.913Z,1.10
2018-02-02T01:14:10.699Z,1.10
2018-02-02T01:15:11.141Z,1.10
2018-02-02T01:16:05.496Z,1.10
2018-02-02T01:17:05.142Z,1.00
2018-02-02T01:18:10.763Z,1.00
2018-02-02T01:19:13.336Z,1.00
2018-02-02T01:20:06.881Z,1.00
2018-02-02T01:21:06.471Z,1.00
2018-02-02T01:22:08.436Z,1.00
2018-02-02T01:23:08.780Z,1.00
2018-02-02T01:24:05.229Z,1.00
2018-02-02T01:25:05.191Z,1.00
2018-02-02T01:26:05.242Z,1.00
2018-02-02T01:27:06.058Z,1.00
2018-02-02T01:28:08.713Z,0.90
2018-02-02T01:29:05.407Z,0.90
2018-02-02T01:30:08.591Z,0.90
2018-02-02T01:31:09.125Z,0.90
2018-02-02T01:32:10.689Z,0.90
2018-02-02T01:33:13.774Z,0.90
2018-02-02T01:34:10.323Z,0.90
2018-02-02T01:35:06.055Z,0.90
2018-02-02T01:36:05.241Z,0.90
2018-02-02T01:37:08.917Z,0.90
2018-02-02T01:38:05.316Z,0.90
2018-02-02T01:39:10.384Z,0.90
2018-02-02T01:40:05.558Z,0.80
2018-02-02T01:41:06.083Z,0.80
2018-02-02T01:42:05.739Z,0.80
2018-02-02T01:43:08.385Z,0.90
2018-02-02T01:44:09.388Z,0.80
2018-02-02T01:45:05.886Z,0.80
2018-02-02T01:46:05.631Z,0.80
2018-02-02T01:47:08.191Z,0.80
2018-02-02T01:48:08.819Z,0.80
2018-02-02T01:49:05.478Z,0.80
2018-02-02T01:50:08.720Z,0.80
2018-02-02T01:51:08.675Z,0.80
2018-02-02T01:52:06.120Z,0.80
2018-02-02T01:53:06.011Z,0.80
2018-02-02T01:54:05.329Z,0.80
2018-02-02T01:55:05.976Z,0.80
2018-02-02T01:56:05.504Z,0.80
2018-02-02T01:57:10.978Z,0.80
2018-02-02T01:58:06.080Z,0.80
2018-02-02T01:59:05.398Z,0.80
2018-02-02T02:00:13.378Z,0.80
2018-02-02T02:01:05.912Z,0.80
2018-02-02T02:02:05.439Z,0.80
2018-02-02T02:03:10.295Z,0.70
2018-02-02T02:04:10.517Z,0.80
2018-02-02T02:05:06.165Z,0.80
2018-02-02T02:06:05.567Z,0.80
2018-02-02T02:07:05.510Z,0.80
2018-02-02T02:08:05.661Z,0.80
2018-02-02T02:09:10.596Z,0.80
2018-02-02T02:10:10.761Z,0.80
2018-02-02T02:11:07.835Z,0.70
2018-02-02T02:12:08.479Z,0.70
2018-02-02T02:13:06.195Z,0.70
2018-02-02T02:14:05.787Z,0.70
2018-02-02T02:15:10.750Z,0.70
2018-02-02T02:16:05.468Z,0.70
2018-02-02T02:17:10.529Z,0.70
2018-02-02T02:18:08.430Z,0.70
2018-02-02T02:19:05.807Z,0.70
2018-02-02T02:20:06.017Z,0.70
2018-02-02T02:21:08.763Z,0.70
2018-02-02T02:22:05.367Z,0.70
2018-02-02T02:23:05.281Z,0.70
2018-02-02T02:24:05.566Z,0.60
2018-02-02T02:25:05.567Z,0.60
2018-02-02T02:26:05.965Z,0.60
2018-02-02T02:27:05.922Z,0.60
2018-02-02T02:28:05.846Z,0.60
2018-02-02T02:29:10.825Z,0.60
2018-02-02T02:30:05.918Z,0.60
2018-02-02T02:31:10.501Z,0.50
2018-02-02T02:32:05.767Z,0.50
2018-02-02T02:33:05.224Z,0.50
2018-02-02T02:34:10.462Z,0.50
2018-02-02T02:35:10.776Z,0.50
2018-02-02T02:36:06.057Z,0.60
2018-02-02T02:37:05.735Z,0.60
2018-02-02T02:38:05.600Z,0.50
2018-02-02T02:39:06.019Z,0.50
2018-02-02T02:40:10.655Z,0.50
2018-02-02T02:41:06.230Z,0.50
2018-02-02T02:42:05.333Z,0.50
2018-02-02T02:43:05.518Z,0.50
2018-02-02T02:44:05.555Z,0.50
2018-02-02T02:45:10.949Z,0.50
2018-02-02T02:46:05.163Z,0.50
2018-02-02T02:47:09.085Z,0.60
2018-02-02T02:48:05.522Z,0.60
2018-02-02T02:49:05.953Z,0.60
2018-02-02T02:50:05.140Z,0.60
2018-02-02T02:51:11.057Z,0.60
2018-02-02T02:52:05.873Z,0.60
2018-02-02T02:53:06.056Z,0.60
2018-02-02T02:54:05.592Z,0.70
2018-02-02T02:55:05.826Z,0.60
2018-02-02T02:56:07.730Z,0.60
2018-02-02T02:57:05.129Z,0.60
2018-02-02T02:58:10.516Z,0.60
2018-02-02T02:59:05.702Z,0.70
2018-02-02T03:00:05.201Z,0.60
2018-02-02T03:01:05.277Z,0.60
2018-02-02T03:02:08.476Z,0.60
2018-02-02T03:03:09.144Z,0.60
2018-02-02T03:04:15.810Z,0.60
2018-02-02T03:05:08.954Z,0.60
2018-02-02T03:06:19.763Z,0.60
2018-02-02T03:07:06.185Z,0.60
2018-02-02T03:08:05.667Z,0.60
2018-02-02T03:09:05.319Z,0.60
2018-02-02T03:10:05.242Z,0.60
2018-02-02T03:11:05.666Z,0.60
2018-02-02T03:12:05.740Z,0.60
2018-02-02T03:13:05.203Z,0.60
2018-02-02T03:14:09.048Z,0.60
2018-02-02T03:15:05.417Z,0.50
2018-02-02T03:16:08.242Z,0.50
2018-02-02T03:17:05.663Z,0.50
2018-02-02T03:18:08.991Z,0.60
2018-02-02T03:19:05.368Z,0.60
2018-02-02T03:20:05.427Z,0.60
2018-02-02T03:21:08.288Z,0.50
2018-02-02T03:22:05.733Z,0.60
2018-02-02T03:23:05.305Z,0.50
2018-02-02T03:24:05.915Z,0.50
2018-02-02T03:25:10.880Z,0.50
2018-02-02T03:26:11.016Z,0.50
2018-02-02T03:27:08.589Z,0.50
2018-02-02T03:28:08.758Z,0.50
2018-02-02T03:29:05.307Z,0.50
2018-02-02T03:30:06.003Z,0.50
2018-02-02T03:31:05.749Z,0.50
2018-02-02T03:32:13.088Z,0.50
2018-02-02T03:33:08.358Z,0.50
2018-02-02T03:34:08.923Z,0.50
2018-02-02T03:35:05.392Z,0.50
2018-02-02T03:36:10.123Z,0.50
2018-02-02T03:37:05.445Z,0.50
2018-02-02T03:38:05.927Z,0.50
2018-02-02T03:39:05.570Z,0.50
2018-02-02T03:40:05.730Z,0.50
2018-02-02T03:41:08.180Z,0.60
2018-02-02T03:42:10.795Z,0.50
2018-02-02T03:43:07.692Z,0.50
2018-02-02T03:44:06.048Z,0.60
2018-02-02T03:45:08.568Z,0.50
2018-02-02T03:46:06.310Z,0.60
2018-02-02T03:47:10.327Z,0.60
2018-02-02T03:48:05.641Z,0.50
2018-02-02T03:49:13.178Z,0.60
2018-02-02T03:50:05.897Z,0.60
2018-02-02T03:51:06.095Z,0.60
2018-02-02T03:52:05.690Z,0.60
2018-02-02T03:53:08.521Z,0.60
2018-02-02T03:54:11.090Z,0.60
2018-02-02T03:55:08.717Z,0.60
2018-02-02T03:56:05.297Z,0.60
2018-02-02T03:57:05.585Z,0.60
2018-02-02T03:58:08.613Z,0.60
2018-02-02T03:59:16.257Z,0.60
2018-02-02T04:00:11.012Z,0.60
2018-02-02T04:01:05.835Z,0.60
2018-02-02T04:02:13.535Z,0.60
2018-02-02T04:03:06.080Z,0.60
2018-02-02T04:04:10.804Z,0.60
2018-02-02T04:05:05.353Z,0.60
2018-02-02T04:06:06.369Z,0.60
2018-02-02T04:07:05.817Z,0.60
2018-02-02T04:08:05.373Z,0.50
2018-02-02T04:09:05.813Z,0.60
2018-02-02T04:10:06.647Z,0.50
2018-02-02T04:11:05.073Z,0.50
2018-02-02T04:12:05.484Z,0.50
2018-02-02T04:13:05.732Z,0.50
2018-02-02T04:14:05.333Z,0.50
2018-02-02T04:15:05.399Z,0.50
2018-02-02T04:16:05.470Z,0.50
2018-02-02T04:17:10.727Z,0.50
2018-02-02T04:18:10.390Z,0.40
2018-02-02T04:19:08.298Z,0.40
2018-02-02T04:20:05.750Z,0.40
2018-02-02T04:21:07.266Z,0.40
2018-02-02T04:22:05.113Z,0.40
2018-02-02T04:23:10.171Z,0.40
2018-02-02T04:24:05.390Z,0.40
2018-02-02T04:25:05.638Z,0.30
2018-02-02T04:26:05.387Z,0.00
2018-02-02T04:27:11.674Z,0.40
2018-02-02T04:28:10.544Z,0.30
2018-02-02T04:29:05.825Z,0.40
2018-02-02T04:30:05.275Z,0.40
2018-02-02T04:31:05.381Z,0.40
2018-02-02T04:32:08.411Z,0.30
2018-02-02T04:33:06.268Z,0.30
2018-02-02T04:34:05.722Z,0.30
2018-02-02T04:35:08.765Z,0.30
2018-02-02T04:36:05.280Z,0.30
2018-02-02T04:37:05.861Z,0.30
2018-02-02T04:38:05.967Z,0.30
2018-02-02T04:39:05.988Z,0.30
2018-02-02T04:40:08.372Z,0.30
2018-02-02T04:41:08.343Z,0.30
2018-02-02T04:42:05.818Z,0.30
2018-02-02T04:43:05.227Z,0.30
2018-02-02T04:44:05.509Z,0.30
2018-02-02T04:45:11.102Z,0.20
2018-02-02T04:46:07.959Z,0.20
2018-02-02T04:47:05.617Z,0.20
2018-02-02T04:48:05.275Z,0.20
2018-02-02T04:49:08.929Z,0.20
2018-02-02T04:50:05.345Z,0.20
2018-02-02T04:51:10.286Z,0.20
2018-02-02T04:52:05.654Z,0.20
2018-02-02T04:53:05.548Z,0.20
2018-02-02T04:54:05.960Z,0.20
2018-02-02T04:55:05.788Z,0.20
2018-02-02T04:56:10.755Z,0.20
2018-02-02T04:57:08.834Z,0.20
2018-02-02T04:58:05.306Z,0.20
2018-02-02T04:59:05.702Z,0.20
2018-02-02T05:00:08.676Z,0.20
2018-02-02T05:01:11.274Z,0.20
2018-02-02T05:02:05.601Z,0.20
2018-02-02T05:03:10.946Z,0.20
2018-02-02T05:04:06.136Z,0.20
2018-02-02T05:05:06.136Z,0.30
2018-02-02T05:06:05.731Z,0.30
2018-02-02T05:07:06.081Z,0.30
2018-02-02T05:08:05.414Z,0.30
2018-02-02T05:09:05.778Z,0.40
2018-02-02T05:10:10.338Z,0.30
2018-02-02T05:11:08.880Z,0.40
2018-02-02T05:12:05.610Z,0.30
2018-02-02T05:13:05.964Z,0.30
2018-02-02T05:14:05.365Z,0.40
2018-02-02T05:15:06.114Z,0.40
2018-02-02T05:16:08.263Z,0.40
2018-02-02T05:17:05.597Z,0.40
2018-02-02T05:18:06.709Z,0.40
2018-02-02T05:19:10.287Z,0.40
2018-02-02T05:20:13.535Z,0.40
2018-02-02T05:21:05.470Z,0.40
2018-02-02T05:22:05.191Z,0.40
2018-02-02T05:23:10.739Z,0.40
2018-02-02T05:24:10.800Z,0.40
2018-02-02T05:25:09.472Z,0.40
2018-02-02T05:26:11.052Z,0.40
2018-02-02T05:27:05.518Z,0.40
2018-02-02T05:28:08.264Z,0.40
2018-02-02T05:29:08.254Z,0.40
2018-02-02T05:30:05.676Z,0.40
2018-02-02T05:31:05.281Z,0.40
2018-02-02T05:32:08.375Z,0.40
2018-02-02T05:33:10.807Z,0.40
2018-02-02T05:34:10.891Z,0.40
2018-02-02T05:35:06.212Z,0.40
2018-02-02T05:36:06.101Z,0.40
2018-02-02T05:37:05.451Z,0.40
2018-02-02T05:38:08.558Z,0.40
2018-02-02T05:39:05.953Z,0.40
2018-02-02T05:40:07.845Z,0.40
2018-02-02T05:41:10.241Z,0.40
2018-02-02T05:42:10.729Z,0.40
2018-02-02T05:43:10.930Z,0.40
2018-02-02T05:44:05.464Z,0.40
2018-02-02T05:45:05.973Z,0.40
2018-02-02T05:46:05.491Z,0.40
2018-02-02T05:47:11.055Z,0.40
2018-02-02T05:48:05.247Z,0.40
2018-02-02T05:49:06.008Z,0.40
2018-02-02T05:50:08.076Z,0.40
2018-02-02T05:51:06.019Z,0.40
2018-02-02T05:52:05.850Z,0.40
2018-02-02T05:53:05.566Z,0.40
2018-02-02T05:54:07.955Z,0.40
2018-02-02T05:55:05.649Z,0.50
2018-02-02T05:56:08.660Z,0.50
2018-02-02T05:57:06.054Z,0.50
2018-02-02T05:58:10.486Z,0.50
2018-02-02T05:59:05.647Z,0.50
2018-02-02T06:00:06.136Z,0.50
2018-02-02T06:01:06.208Z,0.50
2018-02-02T06:02:10.835Z,0.60
2018-02-02T06:03:05.288Z,0.50
2018-02-02T06:04:14.000Z,0.60
2018-02-02T06:05:05.614Z,0.50
2018-02-02T06:06:05.498Z,0.60
2018-02-02T06:07:05.102Z,0.60
2018-02-02T06:08:10.265Z,0.60
2018-02-02T06:09:10.475Z,0.60
2018-02-02T06:10:08.455Z,0.60
2018-02-02T06:11:06.073Z,0.60
2018-02-02T06:12:05.909Z,0.60
2018-02-02T06:13:05.599Z,0.60
2018-02-02T06:14:08.122Z,0.70
2018-02-02T06:15:05.898Z,0.60
2018-02-02T06:16:11.094Z,0.60
2018-02-02T06:17:05.550Z,0.60
2018-02-02T06:18:05.253Z,0.70
2018-02-02T06:19:10.853Z,0.70
2018-02-02T06:20:06.000Z,0.60
2018-02-02T06:21:08.682Z,0.60
2018-02-02T06:22:11.182Z,0.60
2018-02-02T06:23:05.358Z,0.70
2018-02-02T06:24:10.348Z,0.70
2018-02-02T06:25:05.451Z,0.70
2018-02-02T06:26:06.004Z,0.70
2018-02-02T06:27:10.598Z,0.70
2018-02-02T06:28:05.885Z,0.70
2018-02-02T06:29:05.205Z,0.70
2018-02-02T06:30:05.990Z,0.70
2018-02-02T06:31:05.612Z,0.70
2018-02-02T06:32:06.321Z,0.70
2018-02-02T06:33:09.770Z,0.70
2018-02-02T06:34:05.295Z,0.70
2018-02-02T06:35:05.851Z,0.70
2018-02-02T06:36:06.216Z,0.70
2018-02-02T06:37:09.485Z,0.70
2018-02-02T06:38:08.441Z,0.70
2018-02-02T06:39:05.973Z,0.70
2018-02-02T06:40:07.998Z,0.70
2018-02-02T06:41:05.459Z,0.80
2018-02-02T06:42:11.160Z,0.70
2018-02-02T06:43:10.434Z,0.70
2018-02-02T06:44:10.540Z,0.70
2018-02-02T06:45:05.653Z,0.70
2018-02-02T06:46:06.068Z,0.70
2018-02-02T06:47:08.835Z,0.70
2018-02-02T06:48:05.283Z,0.70
2018-02-02T06:49:10.775Z,0.70
2018-02-02T06:50:08.386Z,0.70
2018-02-02T06:51:05.827Z,0.80
2018-02-02T06:52:05.878Z,0.80
2018-02-02T06:53:10.241Z,0.80
2018-02-02T06:54:06.147Z,0.80
2018-02-02T06:55:06.132Z,0.80
2018-02-02T06:56:05.929Z,0.80
2018-02-02T06:57:06.081Z,0.80
2018-02-02T06:58:07.036Z,0.80
2018-02-02T06:59:05.964Z,0.80
2018-02-02T07:00:08.045Z,0.90
2018-02-02T07:01:08.599Z,0.90
2018-02-02T07:02:05.998Z,0.80
2018-02-02T07:03:05.486Z,0.90
2018-02-02T07:04:05.232Z,0.90
2018-02-02T07:05:11.871Z,0.80
2018-02-02T07:06:05.534Z,0.90
2018-02-02T07:07:05.676Z,0.90
2018-02-02T07:08:11.145Z,0.90
2018-02-02T07:09:08.666Z,0.90
2018-02-02T07:10:08.677Z,0.90
2018-02-02T07:11:06.054Z,0.90
2018-02-02T07:12:10.595Z,0.90
2018-02-02T07:13:05.624Z,1.00
2018-02-02T07:14:05.147Z,0.90
2018-02-02T07:15:08.608Z,1.00
2018-02-02T07:16:06.100Z,1.00
2018-02-02T07:17:06.184Z,1.00
2018-02-02T07:18:05.642Z,1.00
2018-02-02T07:19:10.426Z,1.00
2018-02-02T07:20:05.696Z,1.00
2018-02-02T07:21:05.355Z,1.10
2018-02-02T07:22:05.798Z,1.00
2018-02-02T07:23:10.764Z,1.00
2018-02-02T07:24:11.006Z,1.10
2018-02-02T07:25:06.188Z,1.00
2018-02-02T07:26:06.041Z,1.10
2018-02-02T07:27:10.626Z,1.10
2018-02-02T07:28:06.223Z,1.10
2018-02-02T07:29:08.015Z,1.10
2018-02-02T07:30:05.431Z,1.10
2018-02-02T07:31:07.718Z,1.10
2018-02-02T07:32:05.191Z,1.10
2018-02-02T07:33:05.964Z,1.10
2018-02-02T07:34:05.226Z,1.20
2018-02-02T07:35:05.875Z,1.20
2018-02-02T07:36:05.604Z,1.20
2018-02-02T07:37:10.310Z,1.20
2018-02-02T07:38:10.377Z,1.20
2018-02-02T07:39:05.366Z,1.20
2018-02-02T07:40:08.398Z,1.30
2018-02-02T07:41:08.523Z,1.30
2018-02-02T07:42:05.996Z,1.20
2018-02-02T07:43:09.699Z,1.30
2018-02-02T07:44:06.084Z,1.30
2018-02-02T07:45:05.788Z,1.30
2018-02-02T07:46:06.394Z,1.30
2018-02-02T07:47:05.824Z,1.30
2018-02-02T07:48:05.574Z,1.30
2018-02-02T07:49:15.956Z,1.30
2018-02-02T07:50:05.662Z,1.30
2018-02-02T07:51:05.129Z,1.30
2018-02-02T07:52:05.870Z,1.40
2018-02-02T07:53:05.230Z,1.40
2018-02-02T07:54:08.369Z,1.40
2018-02-02T07:55:08.854Z,1.40
2018-02-02T07:56:10.381Z,1.40
2018-02-02T07:57:05.710Z,1.40
2018-02-02T07:58:05.115Z,1.40
2018-02-02T07:59:05.974Z,1.40
2018-02-02T08:00:05.443Z,1.40
2018-02-02T08:01:10.917Z,1.40
2018-02-02T08:02:06.969Z,1.40
2018-02-02T08:03:05.898Z,1.40
2018-02-02T08:04:06.028Z,1.40
2018-02-02T08:05:10.332Z,1.40
2018-02-02T08:06:08.375Z,1.40
2018-02-02T08:07:08.676Z,1.40
2018-02-02T08:08:06.041Z,1.40
2018-02-02T08:09:05.996Z,1.40
2018-02-02T08:10:10.557Z,1.50
2018-02-02T08:11:05.286Z,1.50
2018-02-02T08:12:05.784Z,1.40
2018-02-02T08:13:05.848Z,1.50
2018-02-02T08:14:05.927Z,1.50
2018-02-02T08:15:05.503Z,1.50
2018-02-02T08:16:06.030Z,1.50
2018-02-02T08:17:10.804Z,1.50
2018-02-02T08:18:05.172Z,1.40
2018-02-02T08:19:07.899Z,1.50
2018-02-02T08:20:07.944Z,1.50
2018-02-02T08:21:05.319Z,1.50
2018-02-02T08:22:10.911Z,1.50
2018-02-02T08:23:10.294Z,1.50
2018-02-02T08:24:05.444Z,1.50
2018-02-02T08:25:05.095Z,1.50
2018-02-02T08:26:05.432Z,1.50
2018-02-02T08:27:05.242Z,1.50
2018-02-02T08:28:05.811Z,1.50
2018-02-02T08:29:08.190Z,1.60
2018-02-02T08:30:08.341Z,1.60
2018-02-02T08:31:05.779Z,1.70
2018-02-02T08:32:05.246Z,1.70
2018-02-02T08:33:05.272Z,1.70
2018-02-02T08:34:05.798Z,1.80
2018-02-02T08:35:05.279Z,1.80
2018-02-02T08:36:05.650Z,1.90
2018-02-02T08:37:06.005Z,1.90
2018-02-02T08:38:09.237Z,2.00
2018-02-02T08:39:05.659Z,2.00
2018-02-02T08:40:08.462Z,2.10
2018-02-02T08:41:05.885Z,2.10
2018-02-02T08:42:08.907Z,2.20
2018-02-02T08:43:08.849Z,2.30
2018-02-02T08:44:07.863Z,2.30
2018-02-02T08:45:05.252Z,2.30
2018-02-02T08:46:08.936Z,2.40
2018-02-02T08:47:05.371Z,2.30
2018-02-02T08:48:08.554Z,2.40
2018-02-02T08:49:13.756Z,2.40
2018-02-02T08:50:05.311Z,2.40
2018-02-02T08:51:05.439Z,2.40
2018-02-02T08:52:08.562Z,2.50
2018-02-02T08:53:10.569Z,2.50
2018-02-02T08:54:10.691Z,2.60
2018-02-02T08:55:11.116Z,2.60
2018-02-02T08:56:05.989Z,2.60
2018-02-02T08:57:05.627Z,2.60
2018-02-02T08:58:06.174Z,2.70
2018-02-02T08:59:07.868Z,2.70
2018-02-02T09:00:05.282Z,2.70
2018-02-02T09:01:05.549Z,2.70
2018-02-02T09:02:05.519Z,2.70
2018-02-02T09:03:09.373Z,2.80
2018-02-02T09:04:05.781Z,2.70
2018-02-02T09:05:05.479Z,2.80
2018-02-02T09:06:05.196Z,2.80
2018-02-02T09:07:08.832Z,2.80
2018-02-02T09:08:07.921Z,2.80
2018-02-02T09:09:05.493Z,2.80
2018-02-02T09:10:07.824Z,2.80
2018-02-02T09:11:05.988Z,2.80
2018-02-02T09:12:06.158Z,2.80
2018-02-02T09:13:05.366Z,2.80
2018-02-02T09:14:11.701Z,2.80
2018-02-02T09:15:08.602Z,2.90
2018-02-02T09:16:06.030Z,2.90
2018-02-02T09:17:09.348Z,2.90
2018-02-02T09:18:05.711Z,2.90
2018-02-02T09:19:13.365Z,2.90
2018-02-02T09:20:05.806Z,2.90
2018-02-02T09:21:05.449Z,2.90
2018-02-02T09:22:09.315Z,2.90
2018-02-02T09:23:08.630Z,2.90
2018-02-02T09:24:09.124Z,2.90
2018-02-02T09:25:05.508Z,2.90
2018-02-02T09:26:10.976Z,2.90
2018-02-02T09:27:11.233Z,2.90
2018-02-02T09:28:05.715Z,2.90
2018-02-02T09:29:10.447Z,2.90
2018-02-02T09:30:05.855Z,3.00
2018-02-02T09:31:13.086Z,3.00
2018-02-02T09:32:09.147Z,3.00
2018-02-02T09:33:08.827Z,3.00
2018-02-02T09:34:10.431Z,3.00
2018-02-02T09:35:16.081Z,3.00
2018-02-02T09:36:10.790Z,3.00
2018-02-02T09:37:08.483Z,3.10
2018-02-02T09:38:06.012Z,3.00
2018-02-02T09:39:05.596Z,3.10
2018-02-02T09:40:08.043Z,3.10
2018-02-02T09:41:08.702Z,3.10
2018-02-02T09:42:05.228Z,3.10
2018-02-02T09:43:05.885Z,3.10
2018-02-02T09:44:10.649Z,3.20
2018-02-02T09:45:05.728Z,3.20
2018-02-02T09:46:05.715Z,3.20
2018-02-02T09:47:10.428Z,3.30
2018-02-02T09:48:10.589Z,3.30
2018-02-02T09:49:05.705Z,3.30
2018-02-02T09:50:05.366Z,3.40
2018-02-02T09:51:05.920Z,3.40
2018-02-02T09:52:05.436Z,3.40
2018-02-02T09:53:06.173Z,3.40
2018-02-02T09:54:08.751Z,3.50
2018-02-02T09:55:10.220Z,3.50
2018-02-02T09:56:08.604Z,3.60
2018-02-02T09:57:05.965Z,3.60
2018-02-02T09:58:05.673Z,3.60
2018-02-02T09:59:10.241Z,3.70
2018-02-02T10:00:05.411Z,3.70
2018-02-02T10:01:06.049Z,3.70
2018-02-02T10:02:06.079Z,3.70
2018-02-02T10:03:06.022Z,3.70
2018-02-02T10:04:05.319Z,3.80
2018-02-02T10:05:07.862Z,3.90
2018-02-02T10:06:05.331Z,3.80
2018-02-02T10:07:05.804Z,3.90
2018-02-02T10:08:06.042Z,3.90
2018-02-02T10:09:10.490Z,3.90
2018-02-02T10:10:07.603Z,3.90
2018-02-02T10:11:05.250Z,3.90
2018-02-02T10:12:10.619Z,3.90
2018-02-02T10:13:06.125Z,3.90
2018-02-02T10:14:05.685Z,3.80
2018-02-02T10:15:09.917Z,3.80
2018-02-02T10:16:05.387Z,3.80
2018-02-02T10:17:09.099Z,3.80
2018-02-02T10:18:05.491Z,3.70
2018-02-02T10:19:06.104Z,3.70
2018-02-02T10:20:06.052Z,3.70
2018-02-02T10:21:05.610Z,3.70
2018-02-02T10:22:08.711Z,3.60
2018-02-02T10:23:05.408Z,3.60
2018-02-02T10:24:05.572Z,3.60
2018-02-02T10:25:08.413Z,3.50
2018-02-02T10:26:05.825Z,3.60
2018-02-02T10:27:10.782Z,3.50
2018-02-02T10:28:08.623Z,3.50
2018-02-02T10:29:06.033Z,3.50
2018-02-02T10:30:05.435Z,3.50
2018-02-02T10:31:05.641Z,3.50
2018-02-02T10:32:05.442Z,3.60
2018-02-02T10:33:06.024Z,3.60
2018-02-02T10:34:05.692Z,3.60
2018-02-02T10:35:10.392Z,3.60
2018-02-02T10:36:10.714Z,3.60
2018-02-02T10:37:10.958Z,3.70
2018-02-02T10:38:13.482Z,3.70
2018-02-02T10:39:09.529Z,3.60
2018-02-02T10:40:06.053Z,3.60
2018-02-02T10:41:05.579Z,3.70
2018-02-02T10:42:05.256Z,3.70
2018-02-02T10:43:05.319Z,3.60
2018-02-02T10:44:05.732Z,3.60
2018-02-02T10:45:05.219Z,3.60
2018-02-02T10:46:06.017Z,3.60
2018-02-02T10:47:08.643Z,3.60
2018-02-02T10:48:06.113Z,3.60
2018-02-02T10:49:06.312Z,3.60
2018-02-02T10:50:05.404Z,3.60
2018-02-02T10:51:10.400Z,3.60
2018-02-02T10:52:05.602Z,3.60
2018-02-02T10:53:10.598Z,3.60
2018-02-02T10:54:11.077Z,3.60
2018-02-02T10:55:05.365Z,3.60
2018-02-02T10:56:07.946Z,3.60
2018-02-02T10:57:05.504Z,3.60
2018-02-02T10:58:06.234Z,3.60
2018-02-02T10:59:05.674Z,3.60
2018-02-02T11:00:08.006Z,3.50
2018-02-02T11:01:08.180Z,3.50
2018-02-02T11:02:10.749Z,3.50
2018-02-02T11:03:09.266Z,3.50
2018-02-02T11:04:05.693Z,3.50
2018-02-02T11:05:06.030Z,3.40
2018-02-02T11:06:05.287Z,3.40
2018-02-02T11:07:05.642Z,3.40
2018-02-02T11:08:06.338Z,3.40
2018-02-02T11:09:05.961Z,3.30
2018-02-02T11:10:05.523Z,3.30
2018-02-02T11:11:05.637Z,3.40
2018-02-02T11:12:05.938Z,3.30
2018-02-02T11:13:06.112Z,3.30
2018-02-02T11:14:06.066Z,3.30
2018-02-02T11:15:06.114Z,3.20
2018-02-02T11:16:05.169Z,3.30
2018-02-02T11:17:06.346Z,3.20
2018-02-02T11:18:05.761Z,3.20
2018-02-02T11:19:05.696Z,3.20
2018-02-02T11:20:05.181Z,3.20
2018-02-02T11:21:05.564Z,3.20
2018-02-02T11:22:08.429Z,3.20
2018-02-02T11:23:09.088Z,3.20
2018-02-02T11:24:05.630Z,3.10
2018-02-02T11:25:11.131Z,3.10
2018-02-02T11:26:10.472Z,3.10
2018-02-02T11:27:08.653Z,3.10
2018-02-02T11:28:09.049Z,3.10
2018-02-02T11:29:08.439Z,3.10
2018-02-02T11:30:06.015Z,3.10
2018-02-02T11:31:06.158Z,3.10
2018-02-02T11:32:06.075Z,3.00
2018-02-02T11:33:09.057Z,3.00
2018-02-02T11:34:05.411Z,3.00
2018-02-02T11:35:05.815Z,3.10
2018-02-02T11:36:05.304Z,3.00
2018-02-02T11:37:08.825Z,3.10
2018-02-02T11:38:05.301Z,3.00
2018-02-02T11:39:05.803Z,3.00
2018-02-02T11:40:05.295Z,3.00
2018-02-02T11:41:07.833Z,3.00
2018-02-02T11:42:05.231Z,3.00
2018-02-02T11:43:05.335Z,3.00
2018-02-02T11:44:05.821Z,3.00
2018-02-02T11:45:05.624Z,3.00
2018-02-02T11:46:11.022Z,2.90
2018-02-02T11:47:08.995Z,2.90
2018-02-02T11:48:05.568Z,2.90
2018-02-02T11:49:05.226Z,2.90
2018-02-02T11:50:05.150Z,2.90
2018-02-02T11:51:05.213Z,2.90
2018-02-02T11:52:10.840Z,2.90
2018-02-02T11:53:06.200Z,2.90
2018-02-02T11:54:05.423Z,2.90
2018-02-02T11:55:09.385Z,2.90
2018-02-02T11:56:05.819Z,2.90
2018-02-02T11:57:05.701Z,3.00
2018-02-02T11:58:06.066Z,2.90
2018-02-02T11:59:09.116Z,2.90
2018-02-02T12:00:07.971Z,2.90
2018-02-02T12:01:05.270Z,2.90
2018-02-02T12:02:06.073Z,2.90
2018-02-02T12:03:05.720Z,2.90
2018-02-02T12:04:08.601Z,2.90
2018-02-02T12:05:08.792Z,2.90
2018-02-02T12:06:13.271Z,2.90
2018-02-02T12:07:06.020Z,2.90
2018-02-02T12:08:05.248Z,2.90
2018-02-02T12:09:09.471Z,2.90
2018-02-02T12:10:05.609Z,2.90
2018-02-02T12:11:11.116Z,2.90
2018-02-02T12:12:08.274Z,2.90
2018-02-02T12:13:05.826Z,2.90
2018-02-02T12:14:08.328Z,2.90
2018-02-02T12:15:05.684Z,2.90
2018-02-02T12:16:05.986Z,2.90
2018-02-02T12:17:05.692Z,2.90
2018-02-02T12:18:07.846Z,2.90
2018-02-02T12:19:08.498Z,3.00
2018-02-02T12:20:05.961Z,2.90
2018-02-02T12:21:05.428Z,3.00
2018-02-02T12:22:05.973Z,2.90
2018-02-02T12:23:05.631Z,3.00
2018-02-02T12:24:08.676Z,3.00
2018-02-02T12:25:06.178Z,3.00
2018-02-02T12:26:06.090Z,3.00
2018-02-02T12:27:05.971Z,3.00
2018-02-02T12:28:05.421Z,3.00
2018-02-02T12:29:08.400Z,3.00
2018-02-02T12:30:05.781Z,3.00
2018-02-02T12:31:05.346Z,3.00
2018-02-02T12:32:08.616Z,3.10
2018-02-02T12:33:06.118Z,3.10
2018-02-02T12:34:05.292Z,3.10
2018-02-02T12:35:08.944Z,3.10
2018-02-02T12:36:05.768Z,3.10
2018-02-02T12:37:06.223Z,3.10
2018-02-02T12:38:10.977Z,3.20
2018-02-02T12:39:08.105Z,3.20
2018-02-02T12:40:05.536Z,3.10
2018-02-02T12:41:06.159Z,3.10
2018-02-02T12:42:05.699Z,3.20
2018-02-02T12:43:10.407Z,3.10
2018-02-02T12:44:05.799Z,3.10
2018-02-02T12:45:10.537Z,3.20
2018-02-02T12:46:08.479Z,3.20
2018-02-02T12:47:06.054Z,3.20
2018-02-02T12:48:06.096Z,3.20
2018-02-02T12:49:05.539Z,3.20
2018-02-02T12:50:05.716Z,3.20
2018-02-02T12:51:05.289Z,3.20
2018-02-02T12:52:05.586Z,3.20
2018-02-02T12:53:08.523Z,3.30
2018-02-02T12:54:06.055Z,3.30
2018-02-02T12:55:05.730Z,3.20
2018-02-02T12:56:05.930Z,3.30
2018-02-02T12:57:11.111Z,3.30
2018-02-02T12:58:10.244Z,3.30
2018-02-02T12:59:10.786Z,3.20
2018-02-02T13:00:06.317Z,3.30
2018-02-02T13:01:05.784Z,3.20
2018-02-02T13:02:05.974Z,3.20
2018-02-02T13:03:10.771Z,3.20
2018-02-02T13:04:10.462Z,3.20
2018-02-02T13:05:05.931Z,3.20
2018-02-02T13:06:08.109Z,3.30
2018-02-02T13:07:05.692Z,3.20
2018-02-02T13:08:05.424Z,3.30
2018-02-02T13:09:08.263Z,3.20
2018-02-02T13:10:08.233Z,3.30
2018-02-02T13:11:05.661Z,3.20
2018-02-02T13:12:08.882Z,3.20
2018-02-02T13:13:05.356Z,3.20
2018-02-02T13:14:08.931Z,3.20
2018-02-02T13:15:05.551Z,3.20
2018-02-02T13:16:05.774Z,3.20
2018-02-02T13:17:06.075Z,3.20
2018-02-02T13:18:09.006Z,3.30