createdAt,value
2022-12-27T00:02:36.382Z,1.60
2022-12-27T00:07:58.794Z,1.80
2022-12-27T00:13:20.967Z,1.60
2022-12-27T00:18:43.691Z,1.23
2022-12-27T00:24:08.647Z,2.57
2022-12-27T00:29:30.893Z,2.67
2022-12-27T00:34:53.316Z,2.13
2022-12-27T00:40:17.288Z,2.27
2022-12-27T00:45:39.597Z,2.37
2022-12-27T00:51:04.649Z,2.10
2022-12-27T00:56:30.857Z,1.83
2022-12-27T01:01:54.810Z,1.73
2022-12-27T01:07:18.421Z,1.80
2022-12-27T01:12:41.994Z,1.47
2022-12-27T01:18:04.214Z,2.20
2022-12-27T01:23:28.066Z,1.80
2022-12-27T01:28:51.311Z,2.57
2022-12-27T01:34:14.965Z,2.30
2022-12-27T01:39:37.207Z,2.63
2022-12-27T01:45:05.597Z,1.97
2022-12-27T01:50:47.861Z,2.90
2022-12-27T01:56:20.808Z,1.60
2022-12-27T02:01:51.324Z,1.80
2022-12-27T02:07:14.162Z,2.07
2022-12-27T02:12:38.282Z,2.37
2022-12-27T02:18:00.486Z,1.83
2022-12-27T02:23:54.298Z,1.75
2022-12-27T02:29:33.412Z,1.73
2022-12-27T02:35:11.493Z,2.37
2022-12-27T02:40:54.203Z,2.53
2022-12-27T02:52:56.273Z,2.57
2022-12-27T02:58:40.187Z,3.20
2022-12-27T03:04:12.932Z,3.37
2022-12-27T03:10:26.456Z,2.67
2022-12-27T03:16:30.979Z,3.03
2022-12-27T03:22:13.665Z,2.60
2022-12-27T03:27:40.218Z,2.07
2022-12-27T03:33:15.201Z,2.37
2022-12-27T03:38:37.652Z,2.40
2022-12-27T03:44:00.221Z,2.47
2022-12-27T03:49:33.347Z,2.40
2022-12-27T03:54:58.997Z,3.30
2022-12-27T04:00:22.491Z,2.87
2022-12-27T04:05:44.714Z,3.03
2022-12-27T04:11:25.004Z,2.72
2022-12-27T04:17:05.530Z,2.72
2022-12-27T04:22:45.440Z,3.00
2022-12-27T04:28:25.437Z,2.50
2022-12-27T04:34:05.592Z,2.87
2022-12-27T04:39:28.133Z,2.70
2022-12-27T04:45:14.851Z,2.00
2022-12-27T04:51:03.634Z,2.50
2022-12-27T04:56:26.596Z,2.53
2022-12-27T05:02:04.893Z,2.70
2022-12-27T05:07:47.332Z,2.60
2022-12-27T05:13:27.206Z,2.20
2022-12-27T05:18:50.325Z,2.97
2022-12-27T05:24:30.684Z,3.07
2022-12-27T05:35:08.838Z,2.60
2022-12-27T05:40:31.350Z,2.42
2022-12-27T05:45:53.837Z,2.93
2022-12-27T05:51:25.055Z,2.60
2022-12-27T05:56:47.249Z,2.80
2022-12-27T06:02:10.484Z,2.60
2022-12-27T06:07:32.980Z,2.47
2022-12-27T06:12:55.592Z,2.53
2022-12-27T06:18:18.730Z,2.23
2022-12-27T06:23:41.474Z,2.40
2022-12-27T06:29:04.598Z,3.43
2022-12-27T06:34:28.502Z,2.50
2022-12-27T06:39:51.028Z,2.23
2022-12-27T06:45:13.584Z,2.50
2022-12-27T06:50:35.884Z,2.52
2022-12-27T06:55:58.225Z,2.77
2022-12-27T07:01:34.325Z,2.87
2022-12-27T07:07:12.073Z,2.73
2022-12-27T07:12:36.416Z,3.30
2022-12-27T09:16:44.003Z,3.10
2022-12-27T09:22:06.186Z,2.70
2022-12-27T09:34:26.748Z,3.40
2022-12-27T09:39:49.022Z,2.87
2022-12-27T09:45:36.227Z,2.75
2022-12-27T09:52:25.096Z,2.98
2022-12-27T10:05:18.451Z,2.80
2022-12-27T10:10:31.717Z,2.60
2022-12-27T10:16:34.400Z,3.27
2022-12-27T10:22:07.274Z,2.20
2022-12-27T10:28:30.654Z,2.80
2022-12-27T10:34:29.268Z,2.77
2022-12-27T10:39:53.187Z,2.95
2022-12-27T10:45:45.719Z,2.85
2022-12-27T10:51:16.729Z,2.67
2022-12-27T10:56:45.261Z,3.57
2022-12-27T11:02:24.191Z,2.83
2022-12-27T11:07:50.928Z,3.37
2022-12-27T11:13:18.020Z,3.12
2022-12-27T11:18:42.604Z,2.52
2022-12-27T11:24:08.747Z,2.90
2022-12-27T11:29:35.213Z,2.95
2022-12-27T11:35:00.301Z,3.02
2022-12-27T11:40:37.377Z,2.87
2022-12-27T11:46:02.749Z,2.87
2022-12-27T11:51:38.460Z,2.65
2022-12-27T11:57:15.365Z,3.08
2022-12-27T12:03:25.148Z,3.12
2022-12-27T12:09:30.566Z,2.80
2022-12-27T12:15:03.555Z,3.25
2022-12-27T12:21:08.512Z,3.10
2022-12-27T12:26:58.894Z,3.22
2022-12-27T12:32:57.284Z,4.57
2022-12-27T12:38:36.383Z,3.27
2022-12-27T12:44:29.704Z,3.50
2022-12-27T12:50:25.361Z,3.20
2022-12-27T12:56:29.567Z,3.30
2022-12-27T13:02:31.600Z,2.70
2022-12-27T13:08:31.950Z,3.03
2022-12-27T13:14:14.678Z,2.70
2022-12-27T13:20:10.913Z,3.60
2022-12-27T13:26:04.083Z,3.47
2022-12-27T13:32:07.004Z,3.30
2022-12-27T13:37:55.500Z,3.63
2022-12-27T13:43:43.801Z,3.50
2022-12-27T13:49:48.225Z,3.22
2022-12-27T13:55:34.742Z,3.60
2022-12-27T14:01:14.304Z,3.60
2022-12-27T14:07:27.285Z,4.00
2022-12-27T14:13:02.879Z,4.03
2022-12-27T14:19:21.368Z,4.07
2022-12-27T14:25:29.430Z,3.40
2022-12-27T14:31:29.552Z,3.40
2022-12-27T14:37:23.971Z,3.50
2022-12-27T14:43:24.257Z,3.87
2022-12-27T14:49:18.324Z,3.67
2022-12-27T14:55:35.222Z,3.43
2022-12-27T15:01:29.450Z,3.60
2022-12-27T15:07:14.273Z,3.80
2022-12-27T15:13:14.828Z,3.97
2022-12-27T15:18:57.119Z,3.30
2022-12-27T15:24:39.663Z,3.87
2022-12-27T15:30:09.918Z,4.20
2022-12-27T15:36:03.637Z,4.12
2022-12-27T15:41:30.074Z,4.30
2022-12-27T15:47:22.346Z,4.07
2022-12-27T15:53:24.710Z,4.53
2022-12-27T15:58:47.802Z,4.22
2022-12-27T16:04:12.275Z,3.90
2022-12-27T16:09:41.748Z,3.95
2022-12-27T16:15:24.007Z,4.20
2022-12-27T16:20:47.061Z,3.73
2022-12-27T16:26:15.753Z,4.37
2022-12-27T16:31:45.825Z,4.33
2022-12-27T16:37:12.089Z,4.07
2022-12-27T16:42:44.618Z,4.67
2022-12-27T16:48:17.722Z,4.50
2022-12-27T16:54:12.436Z,4.40
2022-12-27T17:11:38.379Z,5.13
2022-12-27T17:17:04.908Z,5.53
2022-12-27T17:22:34.541Z,4.33
2022-12-27T17:28:14.068Z,3.95
2022-12-27T17:34:01.755Z,4.90
2022-12-27T17:40:18.744Z,4.63
2022-12-27T17:45:48.739Z,4.50
2022-12-27T17:51:18.027Z,4.63
2022-12-27T17:57:18.712Z,4.03
2022-12-27T18:02:47.121Z,4.17
2022-12-27T18:08:22.392Z,3.97
2022-12-27T18:13:49.648Z,5.03
2022-12-27T18:19:13.663Z,4.50
2022-12-27T18:24:43.927Z,4.10
2022-12-27T18:30:06.332Z,4.67
2022-12-27T18:35:31.919Z,3.42
2022-12-27T18:40:56.243Z,3.77
2022-12-27T18:46:20.644Z,3.30
2022-12-27T18:51:55.058Z,3.97
2022-12-27T18:57:37.486Z,3.80
2022-12-27T19:03:01.396Z,4.12
2022-12-27T19:08:28.566Z,4.10
2022-12-27T19:14:12.314Z,3.33
2022-12-27T19:19:40.735Z,4.22
2022-12-27T19:25:08.251Z,3.60
2022-12-27T19:30:54.506Z,3.50
2022-12-27T19:36:18.308Z,4.00
2022-12-27T19:41:43.921Z,3.15
2022-12-27T19:47:06.927Z,3.45
2022-12-27T19:52:32.885Z,2.98
2022-12-27T19:57:56.296Z,3.37
2022-12-27T20:03:23.062Z,3.45
2022-12-27T20:08:57.428Z,3.52
2022-12-27T20:14:20.275Z,3.10
2022-12-27T20:19:42.662Z,3.10
2022-12-27T20:25:05.038Z,3.08
2022-12-27T20:30:29.561Z,3.45
2022-12-27T20:35:54.820Z,3.40
2022-12-27T20:41:24.869Z,3.50
2022-12-27T20:46:49.116Z,3.98
2022-12-27T20:52:12.370Z,4.40
2022-12-27T20:57:35.033Z,3.40
2022-12-27T21:02:58.028Z,4.08
2022-12-27T21:08:20.622Z,3.90
2022-12-27T21:13:44.649Z,4.08
2022-12-27T21:19:07.954Z,2.87
2022-12-27T21:24:30.276Z,3.40
2022-12-27T21:29:52.588Z,3.80
2022-12-27T21:35:15.028Z,3.75
2022-12-27T21:40:37.293Z,3.65
2022-12-27T21:45:59.512Z,3.77
2022-12-27T21:51:27.828Z,4.05
2022-12-27T21:56:50.731Z,4.00
2022-12-27T22:02:13.443Z,3.93
2022-12-27T22:07:35.999Z,3.60
2022-12-27T22:12:58.257Z,4.43
2022-12-27T22:18:20.602Z,3.95
2022-12-27T22:23:44.864Z,3.77
2022-12-27T22:29:08.171Z,4.08
2022-12-27T22:34:30.739Z,4.00
2022-12-27T22:39:53.106Z,3.67
2022-12-27T22:45:15.726Z,3.53
2022-12-27T22:50:38.254Z,3.70
2022-12-27T22:56:00.521Z,3.80
2022-12-27T23:01:35.395Z,4.00
2022-12-27T23:07:00.119Z,3.87
2022-12-27T23:12:22.632Z,3.30
2022-12-27T23:17:44.858Z,4.20
2022-12-27T23:23:07.205Z,4.50
2022-12-27T23:28:29.405Z,4.55
2022-12-27T23:33:52.614Z,4.67
2022-12-27T23:39:15.011Z,4.60
2022-12-27T23:44:37.468Z,4.13
2022-12-27T23:49:59.795Z,4.72
2022-12-27T23:55:22.210Z,4.58
