createdAt,value
2022-07-27T00:00:08.355Z,54.43
2022-07-27T00:05:07.827Z,54.46
2022-07-27T00:10:08.524Z,54.48
2022-07-27T00:15:08.242Z,54.51
2022-07-27T00:20:07.975Z,54.53
2022-07-27T00:25:07.643Z,54.55
2022-07-27T00:30:08.331Z,54.57
2022-07-27T00:35:08.009Z,54.57
2022-07-27T00:40:07.727Z,54.62
2022-07-27T00:45:08.427Z,54.64
2022-07-27T00:50:08.114Z,54.64
2022-07-27T00:55:07.825Z,54.67
2022-07-27T01:00:08.518Z,54.68
2022-07-27T01:05:08.205Z,54.72
2022-07-27T01:10:08.015Z,54.71
2022-07-27T01:15:08.003Z,54.74
2022-07-27T01:20:07.730Z,54.76
2022-07-27T01:25:08.445Z,54.78
2022-07-27T01:30:08.208Z,54.8
2022-07-27T01:35:07.916Z,54.82
2022-07-27T01:40:08.632Z,54.85
2022-07-27T01:45:08.873Z,54.87
2022-07-27T01:50:08.528Z,54.9
2022-07-27T01:55:08.236Z,54.9
2022-07-27T02:00:07.912Z,54.95
2022-07-27T02:05:08.725Z,54.98
2022-07-27T02:10:08.460Z,54.98
2022-07-27T02:15:08.223Z,55.03
2022-07-27T02:20:07.911Z,55.05
2022-07-27T02:25:08.635Z,55.07
2022-07-27T02:30:08.365Z,55.08
2022-07-27T02:35:18.768Z,55.1
2022-07-27T02:40:07.698Z,55.11
2022-07-27T02:45:08.390Z,55.14
2022-07-27T02:50:08.123Z,55.16
2022-07-27T02:55:07.823Z,55.15
2022-07-27T03:00:08.603Z,55.19
2022-07-27T03:05:08.299Z,55.19
2022-07-27T03:10:08.050Z,55.23
2022-07-27T03:15:07.715Z,55.23
2022-07-27T03:20:08.803Z,55.25
2022-07-27T03:25:08.341Z,55.24
2022-07-27T03:30:08.039Z,55.28
2022-07-27T03:35:07.725Z,55.29
2022-07-27T03:40:08.438Z,55.31
2022-07-27T03:45:08.127Z,55.33
2022-07-27T03:50:07.866Z,55.31
2022-07-27T03:55:08.588Z,55.34
2022-07-27T04:00:08.304Z,55.34
2022-07-27T04:05:02.108Z,55.38
2022-07-27T04:10:02.146Z,55.38
2022-07-27T04:15:02.589Z,55.42
2022-07-27T04:20:02.411Z,55.4
2022-07-27T04:25:02.257Z,55.42
2022-07-27T04:30:05.710Z,55.42
2022-07-27T04:35:01.896Z,55.44
2022-07-27T04:40:02.736Z,55.42
2022-07-27T04:45:02.576Z,55.43
2022-07-27T04:50:02.488Z,55.42
2022-07-27T04:55:02.505Z,55.4
2022-07-27T05:00:01.959Z,55.4
2022-07-27T05:05:01.751Z,55.41
2022-07-27T05:10:02.537Z,55.4
2022-07-27T05:15:02.402Z,55.4
2022-07-27T05:20:02.192Z,55.38
2022-07-27T05:25:01.985Z,55.36
2022-07-27T05:30:01.754Z,55.37
2022-07-27T05:35:02.586Z,55.35
2022-07-27T05:40:02.449Z,55.3
2022-07-27T05:45:02.307Z,55.29
2022-07-27T05:50:02.180Z,55.34
2022-07-27T05:55:02.240Z,55.3
2022-07-27T06:00:02.191Z,55.26
2022-07-27T06:05:02.180Z,55.27
2022-07-27T06:10:02.215Z,55.24
2022-07-27T06:15:02.263Z,55.23
2022-07-27T06:20:02.102Z,55.21
2022-07-27T06:25:01.991Z,55.21
2022-07-27T06:30:01.828Z,55.17
2022-07-27T06:35:02.690Z,55.19
2022-07-27T06:40:02.635Z,55.18
2022-07-27T06:45:02.463Z,55.17
2022-07-27T06:50:02.300Z,55.17
2022-07-27T06:55:02.075Z,55.16
2022-07-27T07:00:02.013Z,55.13
2022-07-27T07:05:01.885Z,55.14
2022-07-27T07:10:02.732Z,55.13
2022-07-27T07:15:02.554Z,55.1
2022-07-27T07:20:02.360Z,55.08
2022-07-27T07:25:03.015Z,55.06
2022-07-27T07:30:02.735Z,55.04
2022-07-27T07:35:02.569Z,55.02
2022-07-27T07:40:18.811Z,54.98
2022-07-27T07:45:02.331Z,54.96
2022-07-27T07:50:02.059Z,54.94
2022-07-27T07:55:01.897Z,54.9
2022-07-27T08:00:02.786Z,54.83
2022-07-27T08:05:02.577Z,54.8
2022-07-27T08:10:02.495Z,54.72
2022-07-27T08:15:02.361Z,54.67
2022-07-27T08:20:02.172Z,54.58
2022-07-27T08:25:01.959Z,54.51
2022-07-27T08:30:02.526Z,54.44
2022-07-27T08:35:02.578Z,54.35
2022-07-27T08:45:02.303Z,54.22
2022-07-27T08:50:02.282Z,54.14
2022-07-27T08:55:02.203Z,54.08
2022-07-27T09:00:02.323Z,53.98
2022-07-27T09:05:02.413Z,53.91
2022-07-27T09:10:02.290Z,53.86
2022-07-27T09:15:02.210Z,53.76
2022-07-27T09:20:02.069Z,53.71
2022-07-27T09:25:01.881Z,53.63
2022-07-27T09:30:02.814Z,53.59
2022-07-27T09:35:02.646Z,53.51
2022-07-27T09:40:02.510Z,53.42
2022-07-27T09:45:02.321Z,53.36
2022-07-27T09:50:02.657Z,53.3
2022-07-27T09:55:02.581Z,53.18
2022-07-27T10:00:02.605Z,53.07
2022-07-27T10:05:02.650Z,52.98
2022-07-27T10:10:02.492Z,52.88
2022-07-27T10:15:02.421Z,52.86
2022-07-27T10:20:02.238Z,52.76
2022-07-27T10:25:02.194Z,52.73
2022-07-27T10:30:01.972Z,52.66
2022-07-27T10:35:01.754Z,52.58
2022-07-27T10:40:02.613Z,52.5
2022-07-27T10:45:02.404Z,52.44
2022-07-27T10:50:11.388Z,52.38
2022-07-27T10:55:02.215Z,52.24
2022-07-27T11:00:12.432Z,52.22
2022-07-27T11:05:02.025Z,52.25
2022-07-27T11:10:04.697Z,52.28
2022-07-27T11:15:02.197Z,52.17
2022-07-27T11:20:02.114Z,52.14
2022-07-27T11:25:01.942Z,51.96
2022-07-27T11:30:03.125Z,51.88
2022-07-27T11:35:02.021Z,51.81
2022-07-27T11:40:13.872Z,51.76
2022-07-27T11:45:01.989Z,51.7
2022-07-27T11:50:01.896Z,51.66
2022-07-27T11:55:01.786Z,51.52
2022-07-27T12:00:02.721Z,51.42
2022-07-27T12:05:03.157Z,51.29
2022-07-27T12:10:02.329Z,51.13
2022-07-27T12:15:16.327Z,50.93
2022-07-27T12:20:02.136Z,50.76
2022-07-27T12:25:01.965Z,50.35
2022-07-27T12:30:01.791Z,50.17
2022-07-27T12:35:02.660Z,49.85
2022-07-27T12:40:02.458Z,49.78
2022-07-27T12:45:02.430Z,49.52
2022-07-27T12:50:02.232Z,49.38
2022-07-27T12:55:02.036Z,49.44
2022-07-27T13:00:01.776Z,49.39
2022-07-27T13:05:02.546Z,49.3
2022-07-27T13:10:04.052Z,48.92
2022-07-27T13:15:02.293Z,49.02
2022-07-27T13:20:02.144Z,49.04
2022-07-27T13:25:01.993Z,49.13
2022-07-27T13:30:02.783Z,49.18
2022-07-27T13:35:02.630Z,49.17
2022-07-27T13:40:02.456Z,49.01
2022-07-27T13:45:09.376Z,49.12
2022-07-27T13:50:02.582Z,49.07
2022-07-27T13:55:02.553Z,49.03
2022-07-27T14:00:02.840Z,49.0
2022-07-27T14:05:02.717Z,49.0
2022-07-27T14:10:02.894Z,48.91
2022-07-27T14:15:01.898Z,48.78
2022-07-27T14:20:02.718Z,48.72
2022-07-27T14:25:02.643Z,48.64
2022-07-27T14:30:02.370Z,48.51
2022-07-27T14:35:02.172Z,48.53
2022-07-27T14:40:02.041Z,48.56
2022-07-27T14:45:01.914Z,48.61
2022-07-27T14:50:02.785Z,48.49
2022-07-27T14:55:02.643Z,48.59
2022-07-27T15:00:02.366Z,48.63
2022-07-27T15:05:02.227Z,48.64
2022-07-27T15:10:02.224Z,48.63
2022-07-27T15:15:02.422Z,48.59
2022-07-27T15:20:02.315Z,48.61
2022-07-27T15:25:02.126Z,48.54
2022-07-27T15:30:01.972Z,48.48
2022-07-27T15:35:01.843Z,48.31
2022-07-27T15:40:02.636Z,48.3
2022-07-27T15:45:02.525Z,48.15
2022-07-27T15:50:02.558Z,48.22
2022-07-27T15:55:02.462Z,48.12
2022-07-27T16:00:02.376Z,48.08
2022-07-27T16:05:02.852Z,48.1
2022-07-27T16:10:02.637Z,48.02
2022-07-27T16:15:02.499Z,47.99
2022-07-27T16:20:02.341Z,47.69
2022-07-27T16:25:02.144Z,47.64
2022-07-27T16:30:02.034Z,47.64
2022-07-27T16:35:01.966Z,47.56
2022-07-27T16:40:01.926Z,47.51
2022-07-27T16:45:02.962Z,47.39
2022-07-27T16:50:01.890Z,47.39
2022-07-27T16:55:02.824Z,47.24
2022-07-27T17:00:02.882Z,47.1
2022-07-27T17:05:03.146Z,47.09
2022-07-27T17:10:02.277Z,47.04
2022-07-27T17:15:02.102Z,47.06
2022-07-27T17:20:01.883Z,47.07
2022-07-27T17:25:02.662Z,47.04
2022-07-27T17:30:02.462Z,46.88
2022-07-27T17:35:02.332Z,46.95
2022-07-27T17:40:02.118Z,46.97
2022-07-27T17:45:02.242Z,47.04
2022-07-27T17:50:02.074Z,47.03
2022-07-27T17:55:02.025Z,47.01
2022-07-27T18:00:01.846Z,47.17
2022-07-27T18:05:02.683Z,47.21
2022-07-27T18:10:02.554Z,47.28
2022-07-27T18:15:02.334Z,47.34
2022-07-27T18:20:02.171Z,47.4
2022-07-27T18:25:02.024Z,47.48
2022-07-27T18:30:01.840Z,47.54
2022-07-27T18:35:02.788Z,47.64
2022-07-27T18:40:02.617Z,47.71
2022-07-27T18:45:02.591Z,47.75
2022-07-27T18:50:02.399Z,47.85
2022-07-27T18:55:02.193Z,47.9
2022-07-27T19:00:02.141Z,47.98
2022-07-27T19:05:01.993Z,48.02
2022-07-27T19:10:02.081Z,48.07
2022-07-27T19:15:02.085Z,48.11
2022-07-27T19:20:01.989Z,48.15
2022-07-27T19:25:01.911Z,48.24
2022-07-27T19:30:02.731Z,48.28
2022-07-27T19:35:02.717Z,48.32
2022-07-27T19:40:20.175Z,48.38
2022-07-27T19:45:02.754Z,48.42
2022-07-27T19:50:02.698Z,48.48
2022-07-27T19:55:17.988Z,48.52
2022-07-27T20:00:01.814Z,48.58
2022-07-27T20:05:02.564Z,48.64
2022-07-27T20:10:02.460Z,48.7
2022-07-27T20:15:02.241Z,48.73
2022-07-27T20:20:02.095Z,48.75
2022-07-27T20:25:01.912Z,48.83
2022-07-27T20:30:02.777Z,48.86
2022-07-27T20:35:08.490Z,48.91
2022-07-27T20:40:08.218Z,49.0
2022-07-27T20:45:07.955Z,49.02
2022-07-27T20:50:07.648Z,49.06
2022-07-27T20:55:08.377Z,49.11
2022-07-27T21:00:18.098Z,49.16
2022-07-27T21:05:07.863Z,49.21
2022-07-27T21:10:08.633Z,49.25
2022-07-27T21:15:13.064Z,49.3
2022-07-27T21:20:08.215Z,49.33
2022-07-27T21:25:07.914Z,49.35
2022-07-27T21:30:08.625Z,49.42
2022-07-27T21:35:08.339Z,49.46
2022-07-27T21:40:08.091Z,49.52
2022-07-27T21:45:07.846Z,49.55
2022-07-27T21:50:08.552Z,49.6
2022-07-27T21:55:08.295Z,49.64
2022-07-27T22:00:08.038Z,49.67
2022-07-27T22:05:07.778Z,49.72
2022-07-27T22:10:08.817Z,49.76
2022-07-27T22:15:08.589Z,49.8
2022-07-27T22:20:08.313Z,49.83
2022-07-27T22:25:08.042Z,49.87
2022-07-27T22:30:07.778Z,49.92
2022-07-27T22:35:08.500Z,49.95
2022-07-27T22:40:08.245Z,49.99
2022-07-27T22:45:07.988Z,50.05
2022-07-27T22:50:07.686Z,50.06
2022-07-27T22:55:08.208Z,50.14
2022-07-27T23:00:59.663Z,50.15
2022-07-27T23:05:08.192Z,50.21
2022-07-27T23:10:07.921Z,50.25
2022-07-27T23:15:08.630Z,50.27
2022-07-27T23:20:08.360Z,50.31
2022-07-27T23:25:08.066Z,50.32
2022-07-27T23:30:08.075Z,50.38
2022-07-27T23:35:07.815Z,50.41
2022-07-27T23:40:09.688Z,50.44
2022-07-27T23:45:08.418Z,50.48
2022-07-27T23:50:08.124Z,50.52
2022-07-27T23:55:07.823Z,50.54
