createdAt,value
2019-01-09T00:00:01.754Z,77.90
2019-01-09T00:02:31.898Z,78.60
2019-01-09T00:05:02.066Z,79.10
2019-01-09T00:07:32.279Z,81.20
2019-01-09T00:10:02.434Z,82.90
2019-01-09T00:12:32.582Z,84.50
2019-01-09T00:15:27.205Z,87.00
2019-01-09T00:17:57.328Z,88.50
2019-01-09T00:20:27.524Z,89.90
2019-01-09T00:22:57.673Z,86.30
2019-01-09T00:26:01.163Z,84.40
2019-01-09T00:28:32.222Z,83.30
2019-01-09T00:31:02.427Z,82.70
2019-01-09T00:33:32.580Z,80.60
2019-01-09T00:36:02.809Z,79.90
2019-01-09T00:38:33.178Z,79.10
2019-01-09T00:41:03.582Z,78.50
2019-01-09T00:43:33.803Z,75.50
2019-01-09T00:46:04.031Z,73.70
2019-01-09T00:48:34.164Z,72.70
2019-01-09T00:51:04.330Z,71.30
2019-01-09T00:53:34.513Z,71.60
2019-01-09T00:56:04.706Z,70.80
2019-01-09T00:58:34.985Z,70.70
2019-01-09T01:01:06.398Z,71.20
2019-01-09T01:04:09.867Z,70.60
2019-01-09T01:07:15.073Z,71.50
2019-01-09T01:10:39.946Z,72.60
2019-01-09T01:13:42.115Z,74.70
2019-01-09T01:16:36.247Z,76.80
2019-01-09T01:19:19.011Z,76.50
2019-01-09T01:21:54.224Z,77.70
2019-01-09T01:24:58.594Z,76.20
2019-01-09T01:27:36.058Z,75.40
2019-01-09T01:30:28.634Z,74.90
2019-01-09T01:33:24.718Z,75.50
2019-01-09T01:36:31.242Z,76.00
2019-01-09T01:39:06.091Z,75.80
2019-01-09T01:42:07.858Z,76.00
2019-01-09T01:44:54.562Z,76.40
2019-01-09T01:47:44.280Z,75.70
2019-01-09T01:50:50.611Z,74.60
2019-01-09T01:53:34.481Z,74.80
2019-01-09T01:56:21.162Z,74.70
2019-01-09T01:59:01.724Z,75.10
2019-01-09T02:01:57.127Z,74.70
2019-01-09T02:04:34.592Z,74.10
2019-01-09T02:07:27.376Z,73.70
2019-01-09T02:10:20.231Z,73.90
2019-01-09T02:12:57.962Z,73.90
2019-01-09T02:15:53.591Z,73.50
2019-01-09T02:18:28.460Z,73.80
2019-01-09T02:21:14.546Z,73.90
2019-01-09T02:24:24.015Z,74.10
2019-01-09T02:27:13.834Z,73.50
2019-01-09T02:30:14.043Z,72.50
2019-01-09T02:32:44.197Z,70.80
2019-01-09T02:35:14.350Z,74.40
2019-01-09T02:37:44.490Z,77.20
2019-01-09T02:40:14.643Z,79.00
2019-01-09T02:42:44.806Z,80.50
2019-01-09T02:45:14.938Z,81.50
2019-01-09T02:47:45.085Z,84.30
2019-01-09T02:50:15.308Z,87.80
2019-01-09T02:52:45.479Z,90.10
2019-01-09T02:55:15.634Z,91.90
2019-01-09T02:57:45.789Z,94.00
2019-01-09T03:00:15.930Z,93.40
2019-01-09T03:02:46.138Z,95.70
2019-01-09T03:05:16.271Z,96.50
2019-01-09T03:07:46.451Z,97.70
2019-01-09T03:10:16.591Z,96.30
2019-01-09T03:12:46.717Z,94.60
2019-01-09T03:15:16.883Z,92.50
2019-01-09T03:17:47.898Z,92.50
2019-01-09T03:20:18.028Z,89.30
2019-01-09T03:22:48.160Z,85.10
2019-01-09T03:25:18.347Z,81.90
2019-01-09T03:27:48.525Z,80.50
2019-01-09T03:30:18.702Z,81.40
2019-01-09T03:32:48.951Z,81.20
2019-01-09T03:35:19.092Z,80.20
2019-01-09T03:37:49.227Z,80.20
2019-01-09T03:44:07.644Z,87.00
2019-01-09T03:46:37.809Z,91.50
2019-01-09T03:49:07.939Z,92.80
2019-01-09T03:51:38.076Z,92.90
2019-01-09T03:54:08.232Z,93.00
2019-01-09T03:56:38.399Z,90.10
2019-01-09T03:59:08.566Z,90.90
2019-01-09T04:01:38.715Z,88.20
2019-01-09T04:04:08.876Z,88.60
2019-01-09T04:06:41.979Z,87.70
2019-01-09T04:09:10.867Z,83.00
2019-01-09T04:11:41.005Z,80.00
2019-01-09T04:14:11.155Z,78.40
2019-01-09T04:16:41.325Z,77.10
2019-01-09T04:19:11.478Z,76.20
2019-01-09T04:21:41.614Z,75.70
2019-01-09T04:28:01.008Z,76.30
2019-01-09T04:30:31.162Z,75.00
2019-01-09T04:33:01.299Z,72.40
2019-01-09T04:35:31.466Z,71.30
2019-01-09T04:38:01.605Z,72.10
2019-01-09T04:40:31.746Z,70.80
2019-01-09T04:43:02.011Z,70.70
2019-01-09T04:45:32.138Z,71.10
2019-01-09T04:48:02.339Z,70.80
2019-01-09T04:50:32.676Z,69.80
2019-01-09T04:53:02.807Z,69.80
2019-01-09T04:55:32.940Z,67.90
2019-01-09T04:58:03.108Z,68.10
2019-01-09T05:00:33.244Z,68.50
2019-01-09T05:03:03.506Z,68.40
2019-01-09T05:05:33.704Z,68.10
2019-01-09T05:08:03.949Z,68.70
2019-01-09T05:10:34.142Z,69.30
2019-01-09T05:13:04.277Z,69.50
2019-01-09T05:15:34.405Z,69.50
2019-01-09T05:18:04.660Z,69.30
2019-01-09T05:20:34.820Z,68.10
2019-01-09T05:23:04.969Z,68.20
2019-01-09T05:25:35.433Z,68.80
2019-01-09T05:28:05.609Z,68.30
2019-01-09T05:30:36.652Z,69.30
2019-01-09T05:33:06.887Z,69.80
2019-01-09T05:35:37.002Z,70.30
2019-01-09T05:38:07.149Z,69.70
2019-01-09T05:40:37.276Z,70.10
2019-01-09T05:43:07.439Z,69.20
2019-01-09T05:45:37.572Z,69.50
2019-01-09T05:48:07.758Z,68.90
2019-01-09T05:50:37.916Z,69.10
2019-01-09T05:53:08.066Z,67.40
2019-01-09T05:55:38.203Z,66.50
2019-01-09T05:58:08.380Z,65.40
2019-01-09T06:00:38.551Z,65.00
2019-01-09T06:03:08.684Z,65.40
2019-01-09T06:05:38.827Z,64.40
2019-01-09T06:08:09.003Z,64.20
2019-01-09T06:10:39.148Z,63.50
2019-01-09T06:13:09.318Z,63.70
2019-01-09T06:15:39.462Z,63.70
2019-01-09T06:18:09.575Z,63.30
2019-01-09T06:20:39.732Z,63.00
2019-01-09T06:23:09.894Z,63.50
2019-01-09T06:25:40.068Z,62.80
2019-01-09T06:28:10.227Z,61.50
2019-01-09T06:30:40.406Z,61.30
2019-01-09T06:33:10.600Z,60.40
2019-01-09T06:35:40.743Z,60.80
2019-01-09T06:38:10.875Z,59.50
2019-01-09T06:40:41.022Z,59.80
2019-01-09T06:43:11.178Z,59.70
2019-01-09T06:45:41.319Z,59.50
2019-01-09T06:48:11.530Z,60.50
2019-01-09T06:50:41.780Z,58.70
2019-01-09T06:53:12.010Z,58.80
2019-01-09T06:55:42.258Z,58.10
2019-01-09T06:58:12.395Z,58.20
2019-01-09T07:00:42.542Z,59.80
2019-01-09T07:03:12.700Z,59.80
2019-01-09T07:05:42.830Z,59.70
2019-01-09T07:08:13.002Z,60.50
2019-01-09T07:10:43.136Z,59.80
2019-01-09T07:13:13.294Z,59.90
2019-01-09T07:15:43.495Z,59.60
2019-01-09T07:18:13.658Z,59.70
2019-01-09T07:20:43.804Z,60.70
2019-01-09T07:23:13.930Z,60.60
2019-01-09T07:25:44.114Z,59.40
2019-01-09T07:28:14.233Z,59.00
2019-01-09T07:30:44.369Z,58.90
2019-01-09T07:33:14.523Z,58.30
2019-01-09T07:35:44.683Z,58.90
2019-01-09T07:38:14.833Z,58.90
2019-01-09T07:40:44.967Z,58.40
2019-01-09T07:43:15.122Z,58.00
2019-01-09T07:45:45.300Z,58.00
2019-01-09T07:48:15.447Z,58.00
2019-01-09T07:50:45.629Z,58.00
2019-01-09T07:53:15.788Z,57.20
2019-01-09T07:55:45.927Z,56.90
2019-01-09T07:58:16.099Z,57.00
2019-01-09T08:00:46.240Z,56.80
2019-01-09T08:03:16.373Z,56.80
2019-01-09T08:05:46.521Z,57.40
2019-01-09T08:08:16.682Z,56.90
2019-01-09T08:10:46.854Z,56.50
2019-01-09T08:13:16.983Z,56.40
2019-01-09T08:15:47.158Z,57.10
2019-01-09T08:18:17.430Z,56.50
2019-01-09T08:20:47.550Z,57.10
2019-01-09T08:23:17.740Z,57.70
2019-01-09T08:25:47.863Z,58.10
2019-01-09T08:28:18.030Z,58.50
2019-01-09T08:30:48.496Z,58.60
2019-01-09T08:33:18.718Z,57.90
2019-01-09T08:35:48.860Z,58.70
2019-01-09T08:38:19.005Z,58.30
2019-01-09T08:40:49.305Z,58.80
2019-01-09T08:43:19.496Z,58.60
2019-01-09T08:45:49.656Z,58.20
2019-01-09T08:48:19.852Z,58.50
2019-01-09T08:50:50.008Z,58.80
2019-01-09T08:53:20.135Z,58.90
2019-01-09T08:55:50.290Z,58.30
2019-01-09T08:58:20.464Z,58.60
2019-01-09T09:00:50.637Z,58.90
2019-01-09T09:03:20.778Z,58.90
2019-01-09T09:05:50.972Z,58.70
2019-01-09T09:08:22.255Z,58.70
2019-01-09T09:10:52.613Z,58.40
2019-01-09T09:13:35.851Z,58.00
2019-01-09T09:16:07.887Z,56.70
2019-01-09T09:18:38.003Z,56.30
2019-01-09T09:21:08.206Z,56.00
2019-01-09T09:23:38.347Z,56.30
2019-01-09T09:26:08.478Z,56.80
2019-01-09T09:28:38.650Z,57.50
2019-01-09T09:31:08.864Z,58.20
2019-01-09T09:33:39.030Z,57.70
2019-01-09T09:36:09.173Z,58.40
2019-01-09T09:38:39.351Z,58.20
2019-01-09T09:41:09.560Z,58.30
2019-01-09T09:43:39.696Z,57.90
2019-01-09T09:46:09.859Z,59.30
2019-01-09T09:48:40.057Z,58.90
2019-01-09T09:51:10.203Z,58.70
2019-01-09T09:53:40.424Z,59.60
2019-01-09T09:56:10.584Z,58.30
2019-01-09T09:58:40.741Z,59.30
2019-01-09T10:01:10.911Z,58.60
2019-01-09T10:03:41.069Z,59.10
2019-01-09T10:06:11.197Z,59.20
2019-01-09T10:08:41.379Z,58.90
2019-01-09T10:11:11.504Z,58.80
2019-01-09T10:13:41.829Z,58.40
2019-01-09T10:16:11.954Z,59.00
2019-01-09T10:18:42.108Z,58.50
2019-01-09T10:21:12.263Z,58.80
2019-01-09T10:23:42.398Z,58.40
2019-01-09T10:26:12.531Z,58.00
2019-01-09T10:28:42.678Z,57.70
2019-01-09T10:31:12.849Z,58.80
2019-01-09T10:33:43.002Z,57.50
2019-01-09T10:36:13.205Z,57.60
2019-01-09T10:38:44.600Z,57.80
2019-01-09T10:41:14.785Z,57.20
2019-01-09T10:43:44.951Z,56.80
2019-01-09T10:46:15.087Z,56.70
2019-01-09T10:48:45.261Z,56.30
2019-01-09T10:51:15.394Z,55.40
2019-01-09T10:53:45.547Z,54.70
2019-01-09T10:56:15.703Z,54.20
2019-01-09T10:58:45.846Z,53.70
2019-01-09T11:01:16.074Z,52.40
2019-01-09T11:03:46.220Z,50.90
2019-01-09T11:06:16.373Z,46.60
2019-01-09T11:08:47.024Z,47.90
2019-01-09T11:11:17.484Z,49.00
2019-01-09T11:13:47.663Z,47.60
2019-01-09T11:16:17.801Z,45.80
2019-01-09T11:18:47.983Z,45.80
2019-01-09T11:21:18.126Z,44.50
2019-01-09T11:23:48.266Z,44.60
2019-01-09T11:26:18.808Z,44.10
2019-01-09T11:28:48.959Z,43.80
2019-01-09T11:31:19.323Z,44.30
2019-01-09T11:33:49.455Z,45.20
2019-01-09T11:36:19.574Z,43.50
2019-01-09T11:38:55.640Z,44.00
2019-01-09T11:41:21.609Z,43.80
2019-01-09T11:43:51.713Z,44.40
2019-01-09T11:46:21.886Z,44.30
2019-01-09T11:48:52.016Z,45.30
2019-01-09T11:51:22.145Z,45.40
2019-01-09T11:53:52.332Z,45.10
2019-01-09T11:56:22.460Z,45.30
2019-01-09T11:58:52.646Z,45.90
2019-01-09T12:01:22.775Z,45.70
2019-01-09T12:03:53.007Z,45.80
2019-01-09T12:06:23.161Z,46.20
2019-01-09T12:08:53.340Z,46.50
2019-01-09T12:11:23.431Z,46.90
2019-01-09T12:13:54.468Z,46.30
2019-01-09T12:16:24.578Z,46.80
2019-01-09T12:18:54.717Z,46.30
2019-01-09T12:21:24.868Z,45.50
2019-01-09T12:23:55.000Z,46.10
2019-01-09T12:26:25.152Z,45.70
2019-01-09T12:28:55.362Z,45.10
2019-01-09T12:31:25.484Z,44.20
2019-01-09T12:33:55.633Z,44.50
2019-01-09T12:36:25.851Z,44.60
2019-01-09T12:38:56.025Z,44.20
2019-01-09T12:41:26.171Z,44.40
2019-01-09T12:43:56.328Z,43.70
2019-01-09T12:46:26.608Z,43.40
2019-01-09T12:48:56.792Z,43.70
2019-01-09T12:51:27.153Z,42.10
2019-01-09T12:53:57.318Z,42.80
2019-01-09T13:02:52.907Z,42.40
2019-01-09T13:05:23.558Z,41.90
2019-01-09T13:07:53.736Z,43.10
2019-01-09T13:10:23.885Z,43.80
2019-01-09T13:12:54.047Z,43.80
2019-01-09T13:15:25.735Z,43.70
2019-01-09T13:17:55.883Z,44.20
2019-01-09T13:20:26.021Z,44.20
2019-01-09T13:22:56.206Z,44.70
2019-01-09T13:25:26.355Z,45.50
2019-01-09T13:27:56.473Z,46.40
2019-01-09T13:30:26.639Z,46.20
2019-01-09T13:32:56.794Z,45.90
2019-01-09T13:35:26.999Z,46.20
2019-01-09T13:37:57.168Z,46.00
2019-01-09T13:40:27.311Z,46.30
2019-01-09T13:42:57.550Z,46.50
2019-01-09T13:45:27.644Z,47.10
2019-01-09T13:47:57.801Z,47.10
2019-01-09T13:50:27.944Z,46.40
2019-01-09T13:52:58.105Z,47.30
2019-01-09T13:55:28.251Z,46.30
2019-01-09T13:57:58.419Z,46.50
2019-01-09T14:00:28.568Z,46.70
2019-01-09T14:02:58.741Z,47.60
2019-01-09T14:05:28.897Z,47.90
2019-01-09T14:07:59.036Z,47.70
2019-01-09T14:10:29.209Z,47.60
2019-01-09T14:12:59.367Z,48.00
2019-01-09T14:15:29.527Z,48.30
2019-01-09T14:17:59.653Z,48.40
2019-01-09T14:20:29.854Z,48.50
2019-01-09T14:23:00.120Z,48.10
2019-01-09T14:25:30.285Z,47.00
2019-01-09T14:28:01.570Z,47.50
2019-01-09T14:30:31.761Z,48.00
2019-01-09T14:33:01.898Z,48.50
2019-01-09T14:35:32.060Z,48.20
2019-01-09T14:38:02.185Z,48.50
2019-01-09T14:40:32.356Z,48.40
2019-01-09T14:43:02.509Z,48.60
2019-01-09T14:45:32.678Z,48.10
2019-01-09T14:48:02.928Z,48.60
2019-01-09T14:50:33.078Z,49.10
2019-01-09T14:53:04.237Z,49.20
2019-01-09T14:55:34.413Z,49.70
2019-01-09T14:58:04.626Z,49.60
2019-01-09T15:00:35.102Z,49.90
2019-01-09T15:03:05.234Z,50.70
2019-01-09T15:05:35.456Z,50.60
2019-01-09T15:08:05.606Z,51.20
2019-01-09T15:10:35.771Z,50.40
2019-01-09T15:13:06.081Z,50.40
2019-01-09T15:15:36.239Z,51.20
2019-01-09T15:18:06.370Z,51.00
2019-01-09T15:20:36.526Z,51.30
2019-01-09T15:23:06.712Z,51.10
2019-01-09T15:25:36.857Z,51.10
2019-01-09T15:28:07.058Z,51.10
2019-01-09T15:30:37.287Z,51.70
2019-01-09T15:33:07.441Z,52.00
2019-01-09T15:35:37.617Z,51.40
2019-01-09T15:38:07.768Z,52.00
2019-01-09T15:40:37.927Z,52.10
2019-01-09T15:43:08.081Z,52.10
2019-01-09T15:45:38.211Z,51.10
2019-01-09T15:48:08.393Z,51.00
2019-01-09T15:50:38.529Z,51.00
2019-01-09T15:53:08.689Z,51.60
2019-01-09T15:55:38.906Z,51.70
2019-01-09T15:58:09.094Z,50.40
2019-01-09T16:00:41.772Z,50.40
2019-01-09T16:03:11.923Z,49.70
2019-01-09T16:05:42.132Z,48.50
2019-01-09T16:08:12.287Z,49.10
2019-01-09T16:10:42.423Z,48.40
2019-01-09T16:13:12.595Z,49.40
2019-01-09T16:15:42.788Z,49.60
2019-01-09T16:18:12.907Z,50.10
2019-01-09T16:20:43.165Z,49.10
2019-01-09T16:23:13.392Z,49.10
2019-01-09T16:25:43.562Z,49.10
2019-01-09T16:28:13.731Z,49.70
2019-01-09T16:30:48.612Z,49.70
2019-01-09T16:33:18.855Z,50.10
2019-01-09T16:35:49.092Z,50.20
2019-01-09T16:38:19.271Z,49.80
2019-01-09T16:40:49.559Z,49.70
2019-01-09T16:43:19.685Z,49.90
2019-01-09T16:45:49.869Z,50.30
2019-01-09T16:48:19.987Z,50.50
2019-01-09T16:50:50.302Z,51.10
2019-01-09T16:53:20.486Z,50.50
2019-01-09T16:55:50.633Z,51.30
2019-01-09T16:58:20.855Z,51.10
2019-01-09T17:00:51.027Z,51.10
2019-01-09T17:03:21.571Z,51.50
2019-01-09T17:05:51.699Z,52.00
2019-01-09T17:08:21.858Z,51.90
2019-01-09T17:10:52.006Z,51.90
2019-01-09T17:13:22.164Z,51.20
2019-01-09T17:15:52.327Z,51.50
2019-01-09T17:18:22.506Z,51.40
2019-01-09T17:20:52.667Z,51.80
2019-01-09T17:23:22.802Z,52.00
2019-01-09T17:25:52.966Z,52.10
2019-01-09T17:28:23.145Z,52.10
2019-01-09T17:30:53.304Z,52.40
2019-01-09T17:33:23.468Z,52.50
2019-01-09T17:35:53.608Z,52.20
2019-01-09T17:38:24.046Z,52.40
2019-01-09T17:40:54.167Z,52.20
2019-01-09T17:43:24.731Z,52.30
2019-01-09T17:45:55.009Z,53.00
2019-01-09T17:48:25.156Z,53.10
2019-01-09T17:50:55.311Z,53.10
2019-01-09T17:53:25.478Z,53.30
2019-01-09T17:55:55.666Z,53.00
2019-01-09T17:58:25.856Z,54.00
2019-01-09T18:00:56.124Z,53.20
2019-01-09T18:03:26.275Z,53.30
2019-01-09T18:05:56.425Z,53.00
2019-01-09T18:08:26.587Z,53.70
2019-01-09T18:10:56.801Z,52.80
2019-01-09T18:13:27.039Z,52.70
2019-01-09T18:15:57.214Z,52.60
2019-01-09T18:18:27.411Z,52.80
2019-01-09T18:20:57.611Z,52.70
2019-01-09T18:23:27.849Z,52.80
2019-01-09T18:25:58.005Z,53.10
2019-01-09T18:28:28.114Z,52.10
2019-01-09T18:31:03.689Z,54.10
2019-01-09T18:33:38.824Z,53.60
2019-01-09T18:36:13.725Z,53.20
2019-01-09T18:39:04.288Z,52.60
2019-01-09T18:41:51.169Z,52.60
2019-01-09T18:44:34.934Z,52.40
2019-01-09T18:47:18.158Z,52.70
2019-01-09T18:50:12.340Z,53.50
2019-01-09T18:52:53.243Z,53.50
2019-01-09T18:55:23.414Z,53.30
2019-01-09T18:57:53.570Z,53.40
2019-01-09T19:00:24.585Z,53.30
2019-01-09T19:02:54.911Z,53.10
2019-01-09T19:05:25.227Z,53.10
2019-01-09T19:07:55.458Z,53.10
2019-01-09T19:10:25.849Z,53.10
2019-01-09T19:12:56.022Z,53.20
2019-01-09T19:15:26.204Z,54.50
2019-01-09T19:17:56.397Z,53.40
2019-01-09T19:20:27.486Z,54.00
2019-01-09T19:22:57.624Z,54.20
2019-01-09T19:25:27.887Z,53.70
2019-01-09T19:27:58.056Z,53.60
2019-01-09T19:30:30.681Z,53.10
2019-01-09T19:33:01.272Z,53.40
2019-01-09T19:35:31.417Z,53.10
2019-01-09T19:38:01.567Z,53.40
2019-01-09T19:40:31.730Z,53.40
2019-01-09T19:43:01.872Z,54.10
2019-01-09T19:45:32.000Z,54.30
2019-01-09T19:48:02.152Z,54.30
2019-01-09T19:50:32.285Z,54.00
2019-01-09T19:53:02.620Z,54.30
2019-01-09T19:55:32.760Z,54.50
2019-01-09T19:58:02.880Z,54.70
2019-01-09T20:00:33.110Z,54.90
2019-01-09T20:03:03.317Z,55.30
2019-01-09T20:05:33.562Z,55.70
2019-01-09T20:08:03.857Z,55.60
2019-01-09T20:10:34.004Z,55.60
2019-01-09T20:13:06.126Z,56.00
2019-01-09T20:15:36.104Z,56.40
2019-01-09T20:18:06.332Z,56.50
2019-01-09T20:20:36.545Z,56.40
2019-01-09T20:23:06.738Z,56.70
2019-01-09T20:25:36.957Z,57.00
2019-01-09T20:28:08.040Z,57.00
2019-01-09T20:30:38.269Z,57.40
2019-01-09T20:33:08.417Z,57.60
2019-01-09T20:35:38.607Z,57.80
2019-01-09T20:38:08.807Z,57.30
2019-01-09T20:40:38.927Z,57.50
2019-01-09T20:43:09.126Z,57.40
2019-01-09T20:45:39.223Z,57.60
2019-01-09T20:48:09.496Z,57.40
2019-01-09T20:50:39.728Z,57.70
2019-01-09T20:53:09.868Z,57.60
2019-01-09T20:55:40.013Z,57.30
2019-01-09T20:58:10.171Z,57.30
2019-01-09T21:00:40.309Z,57.30
2019-01-09T21:03:11.061Z,57.50
2019-01-09T21:05:41.681Z,57.70
2019-01-09T21:08:12.230Z,57.30
2019-01-09T21:10:42.792Z,57.30
2019-01-09T21:13:12.962Z,56.90
2019-01-09T21:15:43.160Z,57.80
2019-01-09T21:18:13.302Z,57.50
2019-01-09T21:20:43.454Z,57.70
2019-01-09T21:23:13.601Z,57.40
2019-01-09T21:25:43.768Z,57.90
2019-01-09T21:28:13.900Z,57.80
2019-01-09T21:30:44.129Z,57.40
2019-01-09T21:33:14.254Z,58.00
2019-01-09T21:35:44.408Z,57.90
2019-01-09T21:38:14.633Z,57.80
2019-01-09T21:40:44.867Z,57.90
2019-01-09T21:43:14.999Z,58.10
2019-01-09T21:45:45.444Z,58.20
2019-01-09T21:48:15.957Z,58.20
2019-01-09T21:50:46.086Z,58.60
2019-01-09T21:53:17.249Z,58.30
2019-01-09T21:55:47.448Z,58.50
2019-01-09T21:58:17.628Z,59.00
2019-01-09T22:00:47.804Z,59.40
2019-01-09T22:03:18.670Z,59.70
2019-01-09T22:05:48.970Z,59.70
2019-01-09T22:08:19.147Z,59.80
2019-01-09T22:10:49.353Z,59.40
2019-01-09T22:13:19.510Z,59.30
2019-01-09T22:15:49.652Z,59.40
2019-01-09T22:18:19.802Z,59.20
2019-01-09T22:20:49.969Z,59.20
2019-01-09T22:23:20.103Z,58.90
2019-01-09T22:25:50.267Z,59.00
2019-01-09T22:28:20.478Z,58.80
2019-01-09T22:30:50.726Z,59.40
2019-01-09T22:33:20.856Z,58.60
2019-01-09T22:35:51.140Z,58.40
2019-01-09T22:38:21.464Z,58.50
2019-01-09T22:40:51.601Z,58.00
2019-01-09T22:43:21.746Z,57.90
2019-01-09T22:45:52.476Z,57.60
2019-01-09T22:48:22.619Z,58.90
2019-01-09T22:50:52.764Z,57.90
2019-01-09T22:53:22.979Z,58.60
2019-01-09T22:55:53.146Z,58.30
2019-01-09T22:58:23.287Z,58.40
2019-01-09T23:00:58.238Z,58.30
2019-01-09T23:07:23.358Z,57.90
2019-01-09T23:09:53.681Z,58.20
2019-01-09T23:12:23.884Z,58.20
2019-01-09T23:14:55.954Z,58.30
2019-01-09T23:17:26.103Z,58.00
2019-01-09T23:19:56.295Z,58.00
2019-01-09T23:22:26.507Z,58.50
2019-01-09T23:24:56.665Z,58.60
2019-01-09T23:27:27.191Z,59.50
2019-01-09T23:29:57.414Z,58.70
2019-01-09T23:32:27.700Z,58.60
2019-01-09T23:34:57.902Z,59.70
2019-01-09T23:37:29.102Z,59.00
2019-01-09T23:39:59.355Z,58.60
2019-01-09T23:42:30.489Z,59.00
2019-01-09T23:45:00.976Z,58.90
2019-01-09T23:47:31.107Z,58.90
2019-01-09T23:50:01.298Z,59.20
2019-01-09T23:52:31.528Z,59.20
2019-01-09T23:55:01.642Z,59.30
2019-01-09T23:57:31.828Z,59.30
