createdAt,value
2019-04-20T00:01:28.123Z,20.97
2019-04-20T00:03:56.824Z,21.40
2019-04-20T00:06:31.648Z,22.15
2019-04-20T00:09:12.255Z,22.15
2019-04-20T00:11:49.310Z,22.85
2019-04-20T00:14:19.705Z,21.45
2019-04-20T00:16:50.578Z,21.20
2019-04-20T00:19:33.408Z,20.72
2019-04-20T00:22:07.065Z,20.45
2019-04-20T00:24:50.555Z,20.05
2019-04-20T00:27:46.665Z,19.75
2019-04-20T00:30:21.257Z,19.73
2019-04-20T00:32:46.617Z,19.07
2019-04-20T00:35:06.277Z,20.30
2019-04-20T00:37:40.188Z,20.48
2019-04-20T00:40:13.483Z,19.10
2019-04-20T00:42:51.984Z,20.17
2019-04-20T00:45:25.728Z,19.05
2019-04-20T00:48:03.443Z,17.12
2019-04-20T00:50:44.423Z,15.23
2019-04-20T00:53:19.565Z,15.03
2019-04-20T00:55:40.383Z,13.90
2019-04-20T00:58:20.173Z,14.30
2019-04-20T01:01:06.961Z,12.30
2019-04-20T01:03:38.968Z,9.70
2019-04-20T01:06:23.406Z,12.05
2019-04-20T01:08:55.650Z,10.80
2019-04-20T01:11:36.411Z,11.60
2019-04-20T01:14:10.658Z,12.05
2019-04-20T01:16:50.550Z,12.10
2019-04-20T01:19:19.286Z,11.93
2019-04-20T01:21:58.804Z,12.03
2019-04-20T01:24:31.395Z,12.18
2019-04-20T01:27:03.456Z,10.53
2019-04-20T01:29:43.884Z,9.73
2019-04-20T01:32:20.842Z,9.15
2019-04-20T01:34:55.085Z,10.13
2019-04-20T01:37:35.424Z,9.00
2019-04-20T01:39:55.896Z,10.63
2019-04-20T01:42:27.905Z,10.32
2019-04-20T01:45:02.074Z,9.30
2019-04-20T01:47:41.630Z,9.83
2019-04-20T01:50:18.598Z,10.98
2019-04-20T01:52:56.465Z,10.25
2019-04-20T01:55:42.561Z,9.28
2019-04-20T01:58:43.556Z,9.93
2019-04-20T02:01:21.128Z,10.23
2019-04-20T02:04:06.382Z,10.98
2019-04-20T02:06:43.412Z,11.63
2019-04-20T02:09:18.679Z,9.58
2019-04-20T02:11:50.812Z,11.00
2019-04-20T02:14:28.747Z,11.40
2019-04-20T02:17:08.664Z,13.05
2019-04-20T02:19:41.341Z,12.00
2019-04-20T02:22:22.724Z,12.25
2019-04-20T02:24:40.845Z,12.68
2019-04-20T02:27:14.751Z,12.88
2019-04-20T02:30:13.532Z,12.23
2019-04-20T02:33:11.948Z,10.98
2019-04-20T02:36:15.096Z,12.60
2019-04-20T02:39:05.168Z,12.50
2019-04-20T02:41:36.027Z,12.10
2019-04-20T02:44:03.455Z,13.60
2019-04-20T02:46:24.634Z,12.70
2019-04-20T02:49:00.688Z,12.53
2019-04-20T02:51:39.291Z,12.25
2019-04-20T02:56:48.388Z,14.47
2019-04-20T02:59:52.108Z,14.15
2019-04-20T03:01:40.711Z,13.75
2019-04-20T03:04:00.752Z,12.82
2019-04-20T03:06:42.329Z,13.10
2019-04-20T03:09:31.517Z,14.03
2019-04-20T03:12:04.490Z,14.00
2019-04-20T03:14:33.152Z,12.95
2019-04-20T03:17:15.334Z,11.12
2019-04-20T03:19:41.438Z,13.38
2019-04-20T03:22:24.632Z,12.82
2019-04-20T03:24:59.090Z,13.65
2019-04-20T03:27:41.029Z,12.35
2019-04-20T03:33:44.169Z,12.78
2019-04-20T03:36:10.323Z,12.53
2019-04-20T03:38:33.271Z,12.68
2019-04-20T03:40:56.489Z,12.50
2019-04-20T03:43:20.192Z,11.75
2019-04-20T03:45:59.580Z,10.90
2019-04-20T03:48:45.261Z,11.20
2019-04-20T03:51:29.119Z,12.37
2019-04-20T03:54:29.805Z,13.30
2019-04-20T03:57:21.412Z,13.18
2019-04-20T04:00:00.381Z,13.93
2019-04-20T04:03:01.576Z,12.33
2019-04-20T04:05:42.218Z,13.53
2019-04-20T04:08:10.332Z,12.93
2019-04-20T04:10:54.928Z,12.45
2019-04-20T04:13:16.763Z,12.30
2019-04-20T04:15:57.775Z,13.03
2019-04-20T04:18:34.730Z,14.00
2019-04-20T04:21:07.631Z,15.55
2019-04-20T04:23:54.472Z,15.50
2019-04-20T04:26:28.972Z,16.42
2019-04-20T04:29:08.649Z,16.87
2019-04-20T04:31:38.325Z,17.70
2019-04-20T04:34:14.708Z,16.60
2019-04-20T04:36:49.746Z,17.12
2019-04-20T04:39:25.199Z,17.35
2019-04-20T04:42:07.494Z,15.90
2019-04-20T04:44:26.321Z,15.93
2019-04-20T04:46:54.682Z,16.05
2019-04-20T04:49:28.415Z,14.83
2019-04-20T04:52:06.257Z,16.00
2019-04-20T04:54:44.600Z,15.78
2019-04-20T04:57:09.504Z,16.05
2019-04-20T04:59:42.597Z,16.40
2019-04-20T05:02:15.975Z,16.95
2019-04-20T05:05:25.223Z,16.62
2019-04-20T05:07:52.083Z,11.55
2019-04-20T05:10:14.050Z,9.18
2019-04-20T05:12:48.191Z,12.05
2019-04-20T05:15:37.676Z,12.15
2019-04-20T05:18:16.198Z,10.38
2019-04-20T05:20:53.390Z,10.35
2019-04-20T05:23:29.521Z,10.20
2019-04-20T05:26:29.900Z,10.72
2019-04-20T05:29:03.429Z,8.78
2019-04-20T05:31:34.890Z,9.78
2019-04-20T05:34:26.293Z,9.30
2019-04-20T05:36:55.624Z,8.78
2019-04-20T05:39:36.852Z,8.23
2019-04-20T05:42:13.301Z,9.85
2019-04-20T05:44:45.814Z,8.53
2019-04-20T05:47:21.475Z,7.97
2019-04-20T05:49:50.091Z,8.15
2019-04-20T05:52:35.180Z,8.73
2019-04-20T05:55:02.690Z,8.40
2019-04-20T05:57:40.106Z,7.17
2019-04-20T06:00:14.607Z,7.92
2019-04-20T06:02:52.786Z,7.47
2019-04-20T06:05:23.913Z,8.73
2019-04-20T06:07:59.082Z,8.55
2019-04-20T06:10:39.677Z,7.50
2019-04-20T06:13:07.484Z,8.58
2019-04-20T06:15:53.985Z,7.85
2019-04-20T06:18:24.091Z,7.97
2019-04-20T06:21:15.897Z,7.20
2019-04-20T06:23:59.342Z,7.58
2019-04-20T06:29:10.162Z,8.75
2019-04-20T06:31:45.964Z,8.48
2019-04-20T06:44:41.174Z,8.00
2019-04-20T06:47:22.788Z,7.58
2019-04-20T06:49:55.090Z,7.95
2019-04-20T06:52:27.409Z,7.37
2019-04-20T06:57:48.603Z,7.08
2019-04-20T07:02:54.355Z,6.92
2019-04-20T07:05:45.771Z,8.68
2019-04-20T07:08:16.839Z,9.40
2019-04-20T07:10:49.482Z,9.30
2019-04-20T07:13:07.948Z,7.67
2019-04-20T07:15:56.844Z,6.72
2019-04-20T07:18:43.710Z,7.40
2019-04-20T07:21:26.413Z,6.25
2019-04-20T07:24:05.056Z,5.72
2019-04-20T07:26:37.371Z,5.80
2019-04-20T07:29:10.118Z,5.85
2019-04-20T07:31:36.642Z,4.75
2019-04-20T07:34:18.352Z,5.67
2019-04-20T07:37:04.382Z,3.75
2019-04-20T07:39:27.922Z,3.80
2019-04-20T07:42:08.934Z,4.37
2019-04-20T07:44:41.175Z,3.40
2019-04-20T07:47:18.378Z,3.45
2019-04-20T07:49:44.381Z,3.72
2019-04-20T07:51:59.650Z,3.87
2019-04-20T07:55:12.185Z,3.85
2019-04-20T07:57:24.268Z,4.40
2019-04-20T08:00:00.368Z,3.75
2019-04-20T08:03:04.505Z,3.75
2019-04-20T08:05:34.689Z,3.45
2019-04-20T08:08:14.875Z,3.10
2019-04-20T08:10:47.323Z,3.15
2019-04-20T08:13:33.377Z,3.10
2019-04-20T08:16:03.086Z,2.85
2019-04-20T08:18:39.975Z,6.55
2019-04-20T08:21:08.228Z,5.20
2019-04-20T08:23:47.328Z,3.15
2019-04-20T08:26:05.482Z,2.50
2019-04-20T08:28:56.778Z,3.62
2019-04-20T08:32:04.828Z,3.75
2019-04-20T08:34:42.045Z,3.30
2019-04-20T08:37:11.628Z,4.60
2019-04-20T08:39:58.327Z,3.27
2019-04-20T08:42:23.219Z,3.40
2019-04-20T08:45:03.941Z,4.15
2019-04-20T08:47:44.835Z,2.58
2019-04-20T08:55:23.906Z,4.58
2019-04-20T08:57:44.450Z,4.08
2019-04-20T09:00:27.490Z,4.85
2019-04-20T09:02:59.241Z,4.00
2019-04-20T09:05:40.060Z,3.92
2019-04-20T09:08:11.327Z,4.20
2019-04-20T09:10:56.501Z,6.10
2019-04-20T09:13:21.205Z,4.60
2019-04-20T09:15:49.289Z,3.80
2019-04-20T09:18:56.910Z,3.20
2019-04-20T09:21:36.871Z,2.70
2019-04-20T09:24:22.906Z,2.80
2019-04-20T09:26:59.144Z,4.95
2019-04-20T09:29:21.000Z,2.60
2019-04-20T09:32:14.181Z,2.20
2019-04-20T09:34:57.066Z,2.95
2019-04-20T09:37:43.140Z,2.50
2019-04-20T09:40:58.335Z,2.12
2019-04-20T09:43:10.887Z,2.65
2019-04-20T09:45:48.982Z,1.90
2019-04-20T09:48:31.320Z,1.62
2019-04-20T09:51:16.948Z,2.37
2019-04-20T09:53:45.462Z,1.55
2019-04-20T09:56:19.440Z,1.60
2019-04-20T09:59:06.456Z,1.60
2019-04-20T10:01:31.050Z,1.98
2019-04-20T10:03:56.983Z,1.80
2019-04-20T10:06:34.537Z,1.90
2019-04-20T10:09:09.676Z,1.82
2019-04-20T10:11:46.780Z,2.15
2019-04-20T10:14:20.042Z,3.20
2019-04-20T10:16:53.822Z,2.50
2019-04-20T10:19:32.441Z,4.28
2019-04-20T10:22:02.506Z,2.55
2019-04-20T10:24:36.900Z,2.72
2019-04-20T10:27:10.544Z,2.10
2019-04-20T10:29:46.333Z,2.25
2019-04-20T10:32:31.087Z,1.80
2019-04-20T10:35:02.475Z,1.45
2019-04-20T10:37:45.143Z,1.70
2019-04-20T10:40:32.623Z,2.20
2019-04-20T10:42:53.294Z,2.00
2019-04-20T10:45:26.825Z,2.52
2019-04-20T10:48:01.109Z,2.33
2019-04-20T10:50:34.754Z,2.47
2019-04-20T10:53:07.989Z,3.08
2019-04-20T10:55:41.170Z,1.87
2019-04-20T10:58:14.094Z,1.67
2019-04-20T11:00:49.878Z,3.08
2019-04-20T11:03:22.886Z,1.90
2019-04-20T11:05:56.471Z,1.90
2019-04-20T11:08:30.684Z,2.10
2019-04-20T11:11:12.704Z,2.10
2019-04-20T11:13:39.357Z,2.27
2019-04-20T11:16:12.694Z,2.00
2019-04-20T11:18:45.689Z,2.42
2019-04-20T11:21:19.614Z,2.10
2019-04-20T11:23:54.026Z,1.77
2019-04-20T11:26:28.476Z,5.25
2019-04-20T11:29:04.114Z,2.25
2019-04-20T11:31:43.188Z,2.20
2019-04-20T11:34:14.983Z,1.70
2019-04-20T11:36:46.918Z,3.85
2019-04-20T11:39:20.929Z,2.65
2019-04-20T11:41:53.986Z,1.52
2019-04-20T11:44:30.312Z,2.08
2019-04-20T11:47:03.386Z,2.60
2019-04-20T11:49:37.596Z,1.95
2019-04-20T11:52:16.498Z,1.85
2019-04-20T11:54:48.587Z,1.80
2019-04-20T11:57:21.706Z,1.90
2019-04-20T11:59:55.028Z,1.60
2019-04-20T12:02:40.422Z,1.92
2019-04-20T12:05:21.262Z,2.02
2019-04-20T12:08:07.069Z,2.12
2019-04-20T12:10:43.860Z,1.62
2019-04-20T12:13:16.356Z,1.80
2019-04-20T12:15:49.691Z,1.70
2019-04-20T12:18:23.409Z,2.30
2019-04-20T12:20:58.935Z,2.20
2019-04-20T12:23:32.127Z,1.98
2019-04-20T12:26:05.028Z,2.15
2019-04-20T12:28:38.017Z,2.42
2019-04-20T12:31:15.597Z,2.33
2019-04-20T12:33:46.507Z,2.00
2019-04-20T12:36:20.601Z,1.67
2019-04-20T12:38:54.919Z,2.00
2019-04-20T12:41:37.586Z,2.10
2019-04-20T12:44:03.885Z,1.80
2019-04-20T12:46:38.122Z,2.60
2019-04-20T12:49:11.669Z,2.20
2019-04-20T12:51:53.983Z,3.58
2019-04-20T12:54:20.843Z,1.57
2019-04-20T12:56:53.702Z,1.70
2019-04-20T12:59:27.555Z,2.10
2019-04-20T13:02:01.642Z,1.45
2019-04-20T13:04:35.284Z,1.60
2019-04-20T13:07:08.376Z,1.80
2019-04-20T13:09:52.679Z,1.70
2019-04-20T13:12:44.566Z,1.87
2019-04-20T13:15:28.834Z,2.10
2019-04-20T13:18:03.253Z,1.82
2019-04-20T13:20:36.329Z,1.50
2019-04-20T13:23:11.030Z,2.27
2019-04-20T13:25:44.137Z,2.15
2019-04-20T13:28:17.084Z,2.12
2019-04-20T13:30:50.174Z,1.90
2019-04-20T13:33:23.179Z,2.10
2019-04-20T13:35:56.422Z,1.92
2019-04-20T13:38:30.183Z,1.80
2019-04-20T13:41:04.065Z,2.25
2019-04-20T13:43:38.191Z,2.20
2019-04-20T13:46:11.191Z,2.45
2019-04-20T13:48:44.821Z,2.15
2019-04-20T13:51:18.857Z,2.00
2019-04-20T13:53:53.270Z,1.57
2019-04-20T13:56:27.750Z,2.00
2019-04-20T13:59:23.557Z,2.22
2019-04-20T14:02:15.472Z,1.92
2019-04-20T14:05:06.823Z,1.75
2019-04-20T14:07:41.747Z,1.70
2019-04-20T14:10:15.431Z,1.50
2019-04-20T14:12:57.292Z,1.90
2019-04-20T14:15:23.138Z,1.70
2019-04-20T14:17:57.285Z,2.10
2019-04-20T14:20:30.189Z,1.62
2019-04-20T14:23:03.239Z,2.30
2019-04-20T14:25:36.752Z,1.60
2019-04-20T14:28:11.220Z,1.70
2019-04-20T14:30:45.940Z,1.70
2019-04-20T14:33:19.372Z,2.60
2019-04-20T14:35:52.767Z,1.80
2019-04-20T14:38:26.404Z,1.98
2019-04-20T14:41:00.114Z,2.00
2019-04-20T14:43:34.663Z,2.67
2019-04-20T14:46:08.544Z,2.40
2019-04-20T14:48:42.685Z,1.95
2019-04-20T14:51:15.658Z,1.92
2019-04-20T14:53:49.497Z,2.17
2019-04-20T14:56:23.444Z,2.25
2019-04-20T14:59:02.986Z,1.80
2019-04-20T15:01:42.695Z,2.05
2019-04-20T15:04:19.502Z,2.10
2019-04-20T15:06:52.625Z,3.08
2019-04-20T15:09:26.709Z,2.92
2019-04-20T15:12:00.945Z,2.92
2019-04-20T15:14:34.601Z,2.95
2019-04-20T15:17:10.798Z,3.33
2019-04-20T15:20:09.713Z,3.40
2019-04-20T15:22:49.787Z,3.20
2019-04-20T15:25:23.376Z,2.58
2019-04-20T15:28:00.559Z,2.20
2019-04-20T15:30:34.224Z,2.08
2019-04-20T15:33:07.365Z,2.12
2019-04-20T15:35:40.341Z,2.67
2019-04-20T15:38:13.369Z,2.40
2019-04-20T15:40:46.974Z,2.42
2019-04-20T15:43:24.033Z,5.62
2019-04-20T15:45:55.243Z,7.37
2019-04-20T15:48:28.277Z,4.33
2019-04-20T15:51:01.737Z,3.17
2019-04-20T15:53:35.513Z,4.58
2019-04-20T15:56:11.564Z,4.67
2019-04-20T15:58:44.246Z,2.50
2019-04-20T16:01:20.730Z,3.45
2019-04-20T16:03:59.350Z,2.75
2019-04-20T16:06:32.848Z,4.17
2019-04-20T16:09:10.209Z,5.00
2019-04-20T16:11:46.698Z,3.75
2019-04-20T16:14:21.544Z,6.20
2019-04-20T16:16:56.164Z,5.28
2019-04-20T16:19:39.492Z,5.40
2019-04-20T16:22:04.166Z,5.20
2019-04-20T16:24:42.759Z,7.25
2019-04-20T16:27:33.934Z,7.05
2019-04-20T16:30:09.619Z,4.95
2019-04-20T16:32:43.179Z,3.87
2019-04-20T16:35:16.374Z,5.75
2019-04-20T16:37:50.745Z,3.02
2019-04-20T16:40:25.328Z,3.37
2019-04-20T16:42:58.551Z,3.12
2019-04-20T16:45:32.930Z,3.30
2019-04-20T16:48:06.777Z,5.37
2019-04-20T16:50:40.743Z,4.20
2019-04-20T16:53:15.016Z,5.42
2019-04-20T16:55:48.498Z,8.78
2019-04-20T16:58:21.766Z,7.35
2019-04-20T17:00:55.911Z,10.75
2019-04-20T17:03:40.804Z,12.50
2019-04-20T17:06:04.543Z,7.03
2019-04-20T17:08:40.852Z,4.53
2019-04-20T17:11:13.647Z,8.30
2019-04-20T17:13:50.095Z,14.87
2019-04-20T17:16:21.963Z,12.82
2019-04-20T17:18:55.328Z,11.83
2019-04-20T17:21:30.652Z,11.97
2019-04-20T17:24:03.764Z,14.23
2019-04-20T17:26:45.135Z,13.95
2019-04-20T17:29:26.200Z,9.60
2019-04-20T17:32:09.871Z,8.18
2019-04-20T17:34:58.368Z,9.05
2019-04-20T17:37:20.695Z,9.30
2019-04-20T17:40:11.130Z,8.63
2019-04-20T17:42:41.288Z,8.50
2019-04-20T17:45:11.368Z,8.60
2019-04-20T17:47:57.829Z,9.45
2019-04-20T17:50:34.833Z,7.37
2019-04-20T17:53:04.073Z,9.43
2019-04-20T17:55:44.940Z,15.32
2019-04-20T17:58:21.936Z,12.73
2019-04-20T18:01:04.968Z,11.63
2019-04-20T18:04:22.968Z,11.45
2019-04-20T18:06:32.441Z,10.50
2019-04-20T18:09:05.203Z,6.47
2019-04-20T18:11:27.075Z,5.62
2019-04-20T18:14:16.904Z,8.50
2019-04-20T18:16:56.395Z,15.15
2019-04-20T18:19:22.261Z,13.48
2019-04-20T18:21:58.802Z,13.18
2019-04-20T18:24:55.887Z,13.15
2019-04-20T18:27:27.915Z,12.05
2019-04-20T18:30:01.450Z,12.45
2019-04-20T18:32:35.596Z,12.18
2019-04-20T18:35:22.493Z,12.37
2019-04-20T18:38:00.792Z,13.08
2019-04-20T18:40:37.677Z,14.23
2019-04-20T18:43:12.598Z,12.47
2019-04-20T18:46:01.525Z,14.83
2019-04-20T18:48:39.433Z,12.65
2019-04-20T18:50:50.774Z,10.45
2019-04-20T18:53:33.614Z,8.30
2019-04-20T18:56:03.996Z,8.08
2019-04-20T18:58:37.424Z,8.68
2019-04-20T19:01:12.954Z,7.00
2019-04-20T19:03:47.727Z,6.33
2019-04-20T19:06:21.321Z,6.90
2019-04-20T19:08:56.013Z,7.25
2019-04-20T19:11:30.898Z,7.50
2019-04-20T19:14:42.739Z,7.40
2019-04-20T19:17:45.168Z,8.78
2019-04-20T19:20:28.957Z,9.05
2019-04-20T19:23:02.188Z,8.23
2019-04-20T19:25:38.910Z,7.42
2019-04-20T19:28:13.948Z,8.20
2019-04-20T19:31:00.081Z,9.05
2019-04-20T19:33:33.238Z,10.53
2019-04-20T19:36:05.388Z,10.35
2019-04-20T19:38:42.037Z,13.03
2019-04-20T19:41:25.351Z,14.43
2019-04-20T19:44:04.313Z,37.50
2019-04-20T19:46:53.685Z,61.05
2019-04-20T19:49:19.378Z,36.85
2019-04-20T19:52:15.553Z,35.45
2019-04-20T19:54:43.095Z,31.93
2019-04-20T19:57:09.430Z,32.90
2019-04-20T19:59:38.846Z,32.67
2019-04-20T20:02:09.566Z,31.00
2019-04-20T20:04:53.291Z,33.80
2019-04-20T20:07:31.088Z,39.78
2019-04-20T20:10:06.029Z,35.43
2019-04-20T20:12:47.061Z,35.88
2019-04-20T20:15:22.694Z,39.60
2019-04-20T20:18:14.061Z,39.88
2019-04-20T20:20:50.057Z,49.03
2019-04-20T20:23:03.687Z,51.28
2019-04-20T20:25:43.169Z,46.10
2019-04-20T20:28:28.697Z,49.93
2019-04-20T20:31:05.051Z,62.85
2019-04-20T20:33:43.924Z,41.42
2019-04-20T20:36:15.621Z,37.80
2019-04-20T20:38:51.782Z,28.17
2019-04-20T20:41:33.135Z,30.82
2019-04-20T20:44:05.859Z,25.92
2019-04-20T20:46:55.022Z,23.42
2019-04-20T20:49:38.838Z,24.80
2019-04-20T20:52:17.384Z,20.97
2019-04-20T20:54:47.712Z,19.77
2019-04-20T20:57:13.232Z,18.12
2019-04-20T20:59:54.826Z,21.55
2019-04-20T21:02:33.722Z,20.97
2019-04-20T21:04:57.862Z,18.57
2019-04-20T21:07:31.827Z,19.77
2019-04-20T21:10:15.424Z,23.83
2019-04-20T21:13:17.286Z,20.37
2019-04-20T21:16:01.264Z,20.52
2019-04-20T21:18:50.448Z,22.67
2019-04-20T21:21:28.744Z,22.52
2019-04-20T21:24:05.137Z,21.05
2019-04-20T21:26:38.739Z,24.27
2019-04-20T21:29:08.145Z,22.52
2019-04-20T21:31:56.791Z,22.35
2019-04-20T21:34:24.142Z,24.12
2019-04-20T21:37:05.631Z,21.02
2019-04-20T21:39:40.949Z,23.07
2019-04-20T21:42:14.386Z,33.67
2019-04-20T21:44:47.223Z,35.75
2019-04-20T21:47:23.829Z,26.10
2019-04-20T21:50:11.097Z,26.42
2019-04-20T21:52:36.110Z,24.90
2019-04-20T21:55:03.780Z,25.25
2019-04-20T21:57:43.375Z,35.40
2019-04-20T22:00:25.046Z,39.75
2019-04-20T22:02:57.653Z,43.38
2019-04-20T22:05:26.338Z,34.90
2019-04-20T22:08:03.246Z,29.90
2019-04-20T22:10:34.631Z,27.93
2019-04-20T22:13:07.905Z,27.05
2019-04-20T22:15:51.675Z,23.60
2019-04-20T22:18:21.504Z,19.67
2019-04-20T22:21:04.694Z,20.55
2019-04-20T22:23:43.426Z,21.60
2019-04-20T22:26:12.019Z,19.77
2019-04-20T22:28:36.506Z,20.32
2019-04-20T22:31:11.908Z,19.95
2019-04-20T22:33:46.841Z,18.77
2019-04-20T22:36:24.078Z,17.92
2019-04-20T22:39:15.607Z,19.02
2019-04-20T22:41:58.624Z,22.35
2019-04-20T22:44:28.409Z,27.48
2019-04-20T22:47:05.404Z,23.20
2019-04-20T22:49:50.194Z,23.47
2019-04-20T22:52:26.595Z,21.42
2019-04-20T22:55:10.076Z,25.35
2019-04-20T22:57:36.317Z,26.40
2019-04-20T23:00:06.258Z,27.95
2019-04-20T23:02:36.538Z,24.52
2019-04-20T23:05:10.937Z,25.12
2019-04-20T23:07:44.380Z,25.20
2019-04-20T23:10:25.421Z,25.43
2019-04-20T23:12:56.205Z,28.73
2019-04-20T23:15:28.046Z,29.67
2019-04-20T23:18:02.230Z,31.82
2019-04-20T23:20:38.432Z,31.07
2019-04-20T23:23:11.118Z,34.18
2019-04-20T23:25:45.157Z,39.65
2019-04-20T23:28:20.847Z,32.33
2019-04-20T23:31:00.098Z,32.35
2019-04-20T23:33:28.087Z,35.10
2019-04-20T23:36:04.252Z,40.88
2019-04-20T23:38:36.731Z,40.55
2019-04-20T23:41:10.080Z,40.43
2019-04-20T23:43:49.498Z,36.42
2019-04-20T23:46:45.275Z,38.55
2019-04-20T23:49:27.754Z,38.70
2019-04-20T23:52:27.035Z,38.42
2019-04-20T23:54:36.798Z,37.13
2019-04-20T23:57:08.128Z,38.23
2019-04-20T23:59:44.462Z,37.60
