createdAt,value
2019-03-05T00:00:08.784Z,2.38
2019-03-05T00:01:08.777Z,2.22
2019-03-05T00:02:08.759Z,2.31
2019-03-05T00:03:08.753Z,2.28
2019-03-05T00:04:08.746Z,2.34
2019-03-05T00:05:08.733Z,2.27
2019-03-05T00:06:08.720Z,2.28
2019-03-05T00:07:08.711Z,2.20
2019-03-05T00:08:08.701Z,2.17
2019-03-05T00:09:08.685Z,2.23
2019-03-05T00:10:08.679Z,2.28
2019-03-05T00:11:08.673Z,2.31
2019-03-05T00:12:08.660Z,2.22
2019-03-05T00:13:08.647Z,2.20
2019-03-05T00:14:08.637Z,2.20
2019-03-05T00:15:08.627Z,2.23
2019-03-05T00:16:08.618Z,2.26
2019-03-05T00:17:08.606Z,2.19
2019-03-05T00:18:08.598Z,2.33
2019-03-05T00:19:08.586Z,2.22
2019-03-05T00:20:08.581Z,2.20
2019-03-05T00:21:08.564Z,2.16
2019-03-05T00:22:08.551Z,2.20
2019-03-05T00:23:08.616Z,2.12
2019-03-05T00:24:08.532Z,2.15
2019-03-05T00:25:08.522Z,2.02
2019-03-05T00:26:08.509Z,2.02
2019-03-05T00:27:08.499Z,2.06
2019-03-05T00:28:08.490Z,1.99
2019-03-05T00:29:08.478Z,1.98
2019-03-05T00:30:08.468Z,1.98
2019-03-05T00:31:08.457Z,1.90
2019-03-05T00:32:08.447Z,1.90
2019-03-05T00:33:08.439Z,1.91
2019-03-05T00:34:08.426Z,2.20
2019-03-05T00:35:08.414Z,2.17
2019-03-05T00:36:08.407Z,2.13
2019-03-05T00:37:08.397Z,2.10
2019-03-05T00:38:08.382Z,1.98
2019-03-05T00:39:08.372Z,1.91
2019-03-05T00:40:08.360Z,1.91
2019-03-05T00:41:08.351Z,1.76
2019-03-05T00:42:08.338Z,1.75
2019-03-05T00:43:08.329Z,1.89
2019-03-05T00:44:08.317Z,1.73
2019-03-05T00:45:08.307Z,1.78
2019-03-05T00:46:08.297Z,1.79
2019-03-05T00:47:08.286Z,1.89
2019-03-05T00:48:08.277Z,1.76
2019-03-05T00:49:08.268Z,1.82
2019-03-05T00:50:08.253Z,1.79
2019-03-05T00:51:08.242Z,1.78
2019-03-05T00:52:08.233Z,1.80
2019-03-05T00:53:08.222Z,1.93
2019-03-05T00:54:08.211Z,2.02
2019-03-05T00:55:09.844Z,2.01
2019-03-05T00:56:08.188Z,1.94
2019-03-05T00:57:08.177Z,2.06
2019-03-05T00:58:08.167Z,2.19
2019-03-05T00:59:08.156Z,2.17
2019-03-05T01:00:08.150Z,2.17
2019-03-05T01:01:08.136Z,2.12
2019-03-05T01:02:08.124Z,2.13
2019-03-05T01:03:08.116Z,2.16
2019-03-05T01:04:08.106Z,2.13
2019-03-05T01:05:08.094Z,2.13
2019-03-05T01:06:08.081Z,2.15
2019-03-05T01:07:08.070Z,2.15
2019-03-05T01:08:08.061Z,2.15
2019-03-05T01:09:08.050Z,2.22
2019-03-05T01:10:08.039Z,2.15
2019-03-05T01:11:08.027Z,2.13
2019-03-05T01:12:08.019Z,2.19
2019-03-05T01:13:08.011Z,2.16
2019-03-05T01:14:07.996Z,2.22
2019-03-05T01:15:07.987Z,2.16
2019-03-05T01:16:07.976Z,2.17
2019-03-05T01:17:08.036Z,2.20
2019-03-05T01:18:07.953Z,2.09
2019-03-05T01:19:07.943Z,2.12
2019-03-05T01:20:07.931Z,2.13
2019-03-05T01:21:07.922Z,2.15
2019-03-05T01:22:07.911Z,2.17
2019-03-05T01:23:07.903Z,2.15
2019-03-05T01:24:07.888Z,2.20
2019-03-05T01:25:07.877Z,2.12
2019-03-05T01:26:07.866Z,2.12
2019-03-05T01:27:07.857Z,2.20
2019-03-05T01:28:07.847Z,2.17
2019-03-05T01:29:07.839Z,2.19
2019-03-05T01:30:07.824Z,2.26
2019-03-05T01:31:07.819Z,2.22
2019-03-05T01:32:07.802Z,2.22
2019-03-05T01:33:07.792Z,2.19
2019-03-05T01:34:07.782Z,2.23
2019-03-05T01:35:07.771Z,2.26
2019-03-05T01:36:07.760Z,2.26
2019-03-05T01:37:07.751Z,2.23
2019-03-05T01:38:07.736Z,2.17
2019-03-05T01:39:07.729Z,2.22
2019-03-05T01:40:07.720Z,2.23
2019-03-05T01:41:07.710Z,2.22
2019-03-05T01:42:07.697Z,2.19
2019-03-05T01:43:07.687Z,2.16
2019-03-05T01:44:07.740Z,2.09
2019-03-05T01:45:07.706Z,2.13
2019-03-05T01:46:07.654Z,2.15
2019-03-05T01:47:07.647Z,2.15
2019-03-05T01:48:07.632Z,2.04
2019-03-05T01:49:07.622Z,2.15
2019-03-05T01:50:07.611Z,2.13
2019-03-05T01:51:07.601Z,2.15
2019-03-05T01:52:07.592Z,2.16
2019-03-05T01:53:07.581Z,2.20
2019-03-05T01:54:07.569Z,2.19
2019-03-05T01:55:07.557Z,2.16
2019-03-05T01:56:07.546Z,2.13
2019-03-05T01:57:07.537Z,2.17
2019-03-05T01:58:07.524Z,2.15
2019-03-05T01:59:07.514Z,2.17
2019-03-05T02:00:07.503Z,2.10
2019-03-05T02:01:07.492Z,2.15
2019-03-05T02:02:07.487Z,2.12
2019-03-05T02:03:07.473Z,1.99
2019-03-05T02:04:07.465Z,2.02
2019-03-05T02:05:07.450Z,1.97
2019-03-05T02:06:07.442Z,1.93
2019-03-05T02:07:07.433Z,1.91
2019-03-05T02:08:07.417Z,1.97
2019-03-05T02:09:07.407Z,1.98
2019-03-05T02:10:07.396Z,1.85
2019-03-05T02:11:07.387Z,1.89
2019-03-05T02:12:07.374Z,1.87
2019-03-05T02:13:07.363Z,1.85
2019-03-05T02:14:07.356Z,1.83
2019-03-05T02:15:07.341Z,1.79
2019-03-05T02:16:07.333Z,1.72
2019-03-05T02:17:07.320Z,1.75
2019-03-05T02:18:07.310Z,1.73
2019-03-05T02:19:07.300Z,1.68
2019-03-05T02:20:07.290Z,1.61
2019-03-05T02:21:07.279Z,1.64
2019-03-05T02:22:07.266Z,1.60
2019-03-05T02:23:07.255Z,1.57
2019-03-05T02:24:07.245Z,1.68
2019-03-05T02:25:07.238Z,1.64
2019-03-05T02:26:07.224Z,1.69
2019-03-05T02:27:07.215Z,1.71
2019-03-05T02:28:07.203Z,1.71
2019-03-05T02:29:07.192Z,1.73
2019-03-05T02:30:07.181Z,1.61
2019-03-05T02:31:07.172Z,1.64
2019-03-05T02:32:07.159Z,1.72
2019-03-05T02:33:07.148Z,1.78
2019-03-05T02:34:07.138Z,1.83
2019-03-05T02:35:09.053Z,1.93
2019-03-05T02:36:07.119Z,1.93
2019-03-05T02:37:07.106Z,1.98
2019-03-05T02:38:07.149Z,2.04
2019-03-05T02:39:07.085Z,2.04
2019-03-05T02:40:07.076Z,1.97
2019-03-05T02:41:07.065Z,1.97
2019-03-05T02:42:07.054Z,2.04
2019-03-05T02:43:07.041Z,2.09
2019-03-05T02:44:07.031Z,2.17
2019-03-05T02:45:07.018Z,2.17
2019-03-05T02:46:07.013Z,2.27
2019-03-05T02:47:07.000Z,2.17
2019-03-05T02:48:06.989Z,2.31
2019-03-05T02:49:06.975Z,2.35
2019-03-05T02:50:06.965Z,2.34
2019-03-05T02:51:06.953Z,2.37
2019-03-05T02:52:06.944Z,2.45
2019-03-05T02:53:06.932Z,2.63
2019-03-05T02:54:06.920Z,2.70
2019-03-05T02:55:06.910Z,2.84
2019-03-05T02:56:06.906Z,2.85
2019-03-05T02:57:06.890Z,2.84
2019-03-05T02:58:06.879Z,2.95
2019-03-05T02:59:06.917Z,3.02
2019-03-05T03:00:06.858Z,3.00
2019-03-05T03:01:06.848Z,3.06
2019-03-05T03:02:06.845Z,2.94
2019-03-05T03:03:06.828Z,3.03
2019-03-05T03:04:06.816Z,3.00
2019-03-05T03:05:06.805Z,2.91
2019-03-05T03:06:06.797Z,2.97
2019-03-05T03:07:06.785Z,2.94
2019-03-05T03:08:06.777Z,2.94
2019-03-05T03:09:06.768Z,2.94
2019-03-05T03:10:06.754Z,2.98
2019-03-05T03:11:06.746Z,2.98
2019-03-05T03:12:06.737Z,3.09
2019-03-05T03:13:06.738Z,3.09
2019-03-05T03:14:06.715Z,3.07
2019-03-05T03:15:06.707Z,3.13
2019-03-05T03:16:06.694Z,3.12
2019-03-05T03:17:06.687Z,3.02
2019-03-05T03:18:06.672Z,3.13
2019-03-05T03:19:06.669Z,3.09
2019-03-05T03:20:06.658Z,3.06
2019-03-05T03:21:06.645Z,3.12
2019-03-05T03:22:06.633Z,3.18
2019-03-05T03:23:06.625Z,3.18
2019-03-05T03:24:06.616Z,3.13
2019-03-05T03:25:06.607Z,3.20
2019-03-05T03:26:06.597Z,3.13
2019-03-05T03:27:06.584Z,3.09
2019-03-05T03:28:06.634Z,3.13
2019-03-05T03:29:06.563Z,3.07
2019-03-05T03:30:06.555Z,3.10
2019-03-05T03:31:06.545Z,3.20
2019-03-05T03:32:06.535Z,3.27
2019-03-05T03:33:06.555Z,3.15
2019-03-05T03:34:06.627Z,3.18
2019-03-05T03:35:06.505Z,3.20
2019-03-05T03:36:06.496Z,3.16
2019-03-05T03:37:06.487Z,3.13
2019-03-05T03:38:06.478Z,3.16
2019-03-05T03:39:06.471Z,3.03
2019-03-05T03:40:06.464Z,3.06
2019-03-05T03:41:06.448Z,3.05
2019-03-05T03:42:06.436Z,3.07
2019-03-05T03:43:06.427Z,3.05
2019-03-05T03:44:06.417Z,3.03
2019-03-05T03:45:06.417Z,3.05
2019-03-05T03:46:06.399Z,2.92
2019-03-05T03:47:06.388Z,2.98
2019-03-05T03:48:06.378Z,2.97
2019-03-05T03:49:06.372Z,2.97
2019-03-05T03:50:06.356Z,2.97
2019-03-05T03:51:06.347Z,2.98
2019-03-05T03:52:06.336Z,3.00
2019-03-05T03:53:06.341Z,2.94
2019-03-05T03:54:06.316Z,2.98
2019-03-05T03:55:06.311Z,2.92
2019-03-05T03:56:06.306Z,2.92
2019-03-05T03:57:06.287Z,2.95
2019-03-05T03:58:06.281Z,2.94
2019-03-05T03:59:06.267Z,2.95
2019-03-05T04:00:06.262Z,3.05
2019-03-05T04:01:07.279Z,3.05
2019-03-05T04:02:06.238Z,3.00
2019-03-05T04:03:06.229Z,3.02
2019-03-05T04:04:06.217Z,2.95
2019-03-05T04:05:06.210Z,2.98
2019-03-05T04:06:06.198Z,2.92
2019-03-05T04:07:06.184Z,2.87
2019-03-05T04:08:06.183Z,2.81
2019-03-05T04:09:06.167Z,2.84
2019-03-05T04:10:06.156Z,2.81
2019-03-05T04:11:06.146Z,2.84
2019-03-05T04:12:06.138Z,2.85
2019-03-05T04:13:06.128Z,2.84
2019-03-05T04:14:06.116Z,2.73
2019-03-05T04:15:06.106Z,2.67
2019-03-05T04:16:06.097Z,2.66
2019-03-05T04:17:06.089Z,2.64
2019-03-05T04:18:06.127Z,2.56
2019-03-05T04:19:06.068Z,2.58
2019-03-05T04:20:06.053Z,2.64
2019-03-05T04:21:06.041Z,2.53
2019-03-05T04:22:06.034Z,2.58
2019-03-05T04:23:06.023Z,2.51
2019-03-05T04:24:06.015Z,2.49
2019-03-05T04:25:06.005Z,2.49
2019-03-05T04:26:05.991Z,2.53
2019-03-05T04:27:05.982Z,2.56
2019-03-05T04:28:05.974Z,2.61
2019-03-05T04:29:05.962Z,2.59
2019-03-05T04:30:05.951Z,2.61
2019-03-05T04:31:05.939Z,2.59
2019-03-05T04:32:05.929Z,2.64
2019-03-05T04:33:05.921Z,2.70
2019-03-05T04:34:05.920Z,2.69
2019-03-05T04:35:05.901Z,2.69
2019-03-05T04:36:05.889Z,2.76
2019-03-05T04:37:05.880Z,2.85
2019-03-05T04:38:05.869Z,2.85
2019-03-05T04:39:05.861Z,2.70
2019-03-05T04:40:05.848Z,2.69
2019-03-05T04:41:05.837Z,2.69
2019-03-05T04:42:05.825Z,2.64
2019-03-05T04:43:05.817Z,2.59
2019-03-05T04:44:05.806Z,2.64
2019-03-05T04:45:05.799Z,2.56
2019-03-05T04:46:05.790Z,2.56
2019-03-05T04:47:05.777Z,2.63
2019-03-05T04:48:05.773Z,2.53
2019-03-05T04:49:05.757Z,2.59
2019-03-05T04:50:05.751Z,2.67
2019-03-05T04:51:05.735Z,2.74
2019-03-05T04:52:05.725Z,2.79
2019-03-05T04:53:05.717Z,2.85
2019-03-05T04:54:05.705Z,2.85
2019-03-05T04:55:05.694Z,2.88
2019-03-05T04:56:05.689Z,2.91
2019-03-05T04:57:05.683Z,2.98
2019-03-05T04:58:05.663Z,3.00
2019-03-05T04:59:05.653Z,3.02
2019-03-05T05:00:05.644Z,2.98
2019-03-05T05:01:05.637Z,3.07
2019-03-05T05:02:05.627Z,3.03
2019-03-05T05:03:05.615Z,3.07
2019-03-05T05:04:05.603Z,3.07
2019-03-05T05:05:05.594Z,3.03
2019-03-05T05:06:05.584Z,3.00
2019-03-05T05:07:05.576Z,3.02
2019-03-05T05:08:06.920Z,3.06
2019-03-05T05:09:05.554Z,2.97
2019-03-05T05:10:05.544Z,3.03
2019-03-05T05:11:05.533Z,2.97
2019-03-05T05:12:05.524Z,2.98
2019-03-05T05:13:05.521Z,2.97
2019-03-05T05:14:05.507Z,3.10
2019-03-05T05:15:05.494Z,3.10
2019-03-05T05:16:05.488Z,3.07
2019-03-05T05:17:05.475Z,3.18
2019-03-05T05:18:05.466Z,3.13
2019-03-05T05:19:05.455Z,3.15
2019-03-05T05:20:05.446Z,3.10
2019-03-05T05:21:05.437Z,3.10
2019-03-05T05:22:05.426Z,3.09
2019-03-05T05:23:05.417Z,3.10
2019-03-05T05:24:05.411Z,3.02
2019-03-05T05:25:05.401Z,3.10
2019-03-05T05:26:05.389Z,3.10
2019-03-05T05:27:05.378Z,3.02
2019-03-05T05:28:05.368Z,2.97
2019-03-05T05:29:05.359Z,3.00
2019-03-05T05:30:05.348Z,2.97
2019-03-05T05:31:05.339Z,2.94
2019-03-05T05:32:05.340Z,2.95
2019-03-05T05:33:05.322Z,2.95
2019-03-05T05:34:05.304Z,2.92
2019-03-05T05:35:05.304Z,2.88
2019-03-05T05:36:05.294Z,2.98
2019-03-05T05:37:05.281Z,2.97
2019-03-05T05:38:05.275Z,3.00
2019-03-05T05:39:05.262Z,3.00
2019-03-05T05:40:05.265Z,2.97
2019-03-05T05:41:05.244Z,2.88
2019-03-05T05:42:05.264Z,2.84
2019-03-05T05:43:05.221Z,2.84
2019-03-05T05:44:05.211Z,2.82
2019-03-05T05:45:05.202Z,2.85
2019-03-05T05:46:05.191Z,2.74
2019-03-05T05:47:05.184Z,2.66
2019-03-05T05:48:05.172Z,2.66
2019-03-05T05:49:05.164Z,2.67
2019-03-05T05:50:05.155Z,2.61
2019-03-05T05:51:05.144Z,2.58
2019-03-05T05:52:05.134Z,2.58
2019-03-05T05:53:05.122Z,2.61
2019-03-05T05:54:05.112Z,2.61
2019-03-05T05:55:05.101Z,2.63
2019-03-05T05:56:05.093Z,2.56
2019-03-05T05:57:05.082Z,2.49
2019-03-05T05:58:06.258Z,2.49
2019-03-05T05:59:05.060Z,2.52
2019-03-05T06:00:05.052Z,2.45
2019-03-05T06:01:05.041Z,2.49
2019-03-05T06:02:05.031Z,2.51
2019-03-05T06:03:05.021Z,2.64
2019-03-05T06:04:05.011Z,2.51
2019-03-05T06:05:05.003Z,2.38
2019-03-05T06:06:04.990Z,2.45
2019-03-05T06:07:04.980Z,2.37
2019-03-05T06:08:04.974Z,2.46
2019-03-05T06:09:04.962Z,2.34
2019-03-05T06:10:04.948Z,2.33
2019-03-05T06:11:04.939Z,2.40
2019-03-05T06:12:04.930Z,2.37
2019-03-05T06:13:04.919Z,2.22
2019-03-05T06:14:04.909Z,2.27
2019-03-05T06:15:04.899Z,2.23
2019-03-05T06:16:04.890Z,2.26
2019-03-05T06:17:04.879Z,2.34
2019-03-05T06:18:04.870Z,2.30
2019-03-05T06:19:04.857Z,2.34
2019-03-05T06:20:04.849Z,2.33
2019-03-05T06:21:04.836Z,2.30
2019-03-05T06:22:04.833Z,2.35
2019-03-05T06:23:04.817Z,2.33
2019-03-05T06:24:04.807Z,2.44
2019-03-05T06:25:04.798Z,2.52
2019-03-05T06:26:04.789Z,2.49
2019-03-05T06:27:04.777Z,2.61
2019-03-05T06:28:04.765Z,2.59
2019-03-05T06:29:04.755Z,2.64
2019-03-05T06:30:04.747Z,2.53
2019-03-05T06:31:04.736Z,2.49
2019-03-05T06:32:04.728Z,2.52
2019-03-05T06:33:04.717Z,2.59
2019-03-05T06:34:04.704Z,2.49
2019-03-05T06:35:04.695Z,2.53
2019-03-05T06:36:04.685Z,2.46
2019-03-05T06:37:04.678Z,2.48
2019-03-05T06:38:04.667Z,2.48
2019-03-05T06:39:04.654Z,2.58
2019-03-05T06:40:04.647Z,2.63
2019-03-05T06:41:04.634Z,2.64
2019-03-05T06:42:04.626Z,2.63
2019-03-05T06:43:04.614Z,2.64
2019-03-05T06:44:04.605Z,2.67
2019-03-05T06:45:04.605Z,2.71
2019-03-05T06:46:04.593Z,2.74
2019-03-05T06:47:04.574Z,2.77
2019-03-05T06:48:06.684Z,2.87
2019-03-05T06:49:04.555Z,3.02
2019-03-05T06:50:04.543Z,3.07
2019-03-05T06:51:04.533Z,3.15
2019-03-05T06:52:04.529Z,3.20
2019-03-05T06:53:04.526Z,3.27
2019-03-05T06:54:04.506Z,3.33
2019-03-05T06:55:04.503Z,3.33
2019-03-05T06:56:04.488Z,3.46
2019-03-05T06:57:04.480Z,3.52
2019-03-05T06:58:04.473Z,3.50
2019-03-05T06:59:04.461Z,3.58
2019-03-05T07:00:04.497Z,3.65
2019-03-05T07:01:04.443Z,3.67
2019-03-05T07:02:04.434Z,3.70
2019-03-05T07:03:04.422Z,3.54
2019-03-05T07:04:04.415Z,3.54
2019-03-05T07:05:04.408Z,3.49
2019-03-05T07:06:04.396Z,3.90
2019-03-05T07:07:04.388Z,4.79
2019-03-05T07:08:04.381Z,5.38
2019-03-05T07:09:04.371Z,5.86
2019-03-05T07:10:04.360Z,6.21
2019-03-05T07:11:04.355Z,6.46
2019-03-05T07:12:04.346Z,6.59
2019-03-05T07:13:04.343Z,6.87
2019-03-05T07:14:04.333Z,7.08
2019-03-05T07:15:04.325Z,7.34
2019-03-05T07:16:04.320Z,7.59
2019-03-05T07:17:04.314Z,7.77
2019-03-05T07:18:04.303Z,7.97
2019-03-05T07:19:04.298Z,8.45
2019-03-05T07:20:04.300Z,8.51
2019-03-05T07:21:04.287Z,8.76
2019-03-05T07:22:04.281Z,8.50
2019-03-05T07:23:04.280Z,8.69
2019-03-05T07:24:04.273Z,8.33
2019-03-05T07:25:04.265Z,8.53
2019-03-05T07:26:04.259Z,8.33
2019-03-05T07:27:04.253Z,8.47
2019-03-05T07:28:04.251Z,8.50
2019-03-05T07:29:04.245Z,8.79
2019-03-05T07:30:04.239Z,8.65
2019-03-05T07:31:04.237Z,8.42
2019-03-05T07:32:04.234Z,9.02
2019-03-05T07:33:04.228Z,9.35
2019-03-05T07:34:04.223Z,9.60
2019-03-05T07:35:04.223Z,10.14
2019-03-05T07:36:04.215Z,10.03
2019-03-05T07:37:04.212Z,10.33
2019-03-05T07:38:06.240Z,10.09
2019-03-05T07:39:04.204Z,9.34
2019-03-05T07:40:04.202Z,8.76
2019-03-05T07:41:04.198Z,7.93
2019-03-05T07:42:04.191Z,7.41
2019-03-05T07:43:04.192Z,7.29
2019-03-05T07:44:04.186Z,7.05
2019-03-05T07:45:04.184Z,7.56
2019-03-05T07:46:04.176Z,7.62
2019-03-05T07:47:04.172Z,7.67
2019-03-05T07:48:04.170Z,8.69
2019-03-05T07:49:04.165Z,9.57
2019-03-05T07:50:04.164Z,10.46
2019-03-05T07:51:04.159Z,10.34
2019-03-05T07:52:04.151Z,10.47
2019-03-05T07:53:04.149Z,10.55
2019-03-05T07:54:04.147Z,10.24
2019-03-05T07:55:13.176Z,11.10
2019-03-05T07:56:04.139Z,10.76
2019-03-05T07:57:04.139Z,11.17
2019-03-05T07:58:04.132Z,10.40
2019-03-05T07:59:04.128Z,10.03
2019-03-05T08:00:05.482Z,9.78
2019-03-05T08:01:04.124Z,9.83
2019-03-05T08:02:04.121Z,9.57
2019-03-05T08:03:04.118Z,9.34
2019-03-05T08:04:04.116Z,10.03
2019-03-05T08:05:04.110Z,9.88
2019-03-05T08:06:04.108Z,10.18
2019-03-05T08:07:04.105Z,9.21
2019-03-05T08:08:04.102Z,8.47
2019-03-05T08:09:04.099Z,8.07
2019-03-05T08:10:04.101Z,7.74
2019-03-05T08:11:04.093Z,8.55
2019-03-05T08:12:04.091Z,9.35
2019-03-05T08:13:04.087Z,9.86
2019-03-05T08:14:04.082Z,8.93
2019-03-05T08:15:04.079Z,8.60
2019-03-05T08:16:04.075Z,8.10
2019-03-05T08:17:04.069Z,7.81
2019-03-05T08:18:04.088Z,8.22
2019-03-05T08:19:04.064Z,7.58
2019-03-05T08:20:04.061Z,7.60
2019-03-05T08:21:04.056Z,7.29
2019-03-05T08:22:04.051Z,7.09
2019-03-05T08:23:04.048Z,7.08
2019-03-05T08:24:04.044Z,7.84
2019-03-05T08:25:04.039Z,8.73
2019-03-05T08:26:04.032Z,9.79
2019-03-05T08:27:04.032Z,8.72
2019-03-05T08:28:04.130Z,8.37
2019-03-05T08:29:04.021Z,9.46
2019-03-05T08:30:13.728Z,9.75
2019-03-05T08:31:04.028Z,9.97
2019-03-05T08:32:04.012Z,9.58
2019-03-05T08:33:04.015Z,9.83
2019-03-05T08:34:04.003Z,10.59
2019-03-05T08:35:04.002Z,11.56
2019-03-05T08:36:03.996Z,11.97
2019-03-05T08:37:03.993Z,11.29
2019-03-05T08:38:03.988Z,11.21
2019-03-05T08:39:03.987Z,10.17
2019-03-05T08:40:03.986Z,10.04
2019-03-05T08:41:03.984Z,10.21
2019-03-05T08:42:03.982Z,10.47
2019-03-05T08:43:03.975Z,11.09
2019-03-05T08:44:03.974Z,10.12
2019-03-05T08:45:03.970Z,9.88
2019-03-05T08:46:03.974Z,10.71
2019-03-05T08:47:03.967Z,11.57
2019-03-05T08:48:03.963Z,11.80
2019-03-05T08:49:03.962Z,11.57
2019-03-05T08:50:03.959Z,11.80
2019-03-05T08:51:03.961Z,11.20
2019-03-05T08:52:03.957Z,12.01
2019-03-05T08:53:03.956Z,12.41
2019-03-05T08:54:03.954Z,13.09
2019-03-05T08:55:03.955Z,12.64
2019-03-05T08:56:03.958Z,12.19
2019-03-05T08:57:03.952Z,11.35
2019-03-05T08:58:03.952Z,12.02
2019-03-05T08:59:03.952Z,12.56
2019-03-05T09:00:03.952Z,12.95
2019-03-05T09:01:03.952Z,13.22
2019-03-05T09:02:03.954Z,12.95
2019-03-05T09:03:03.953Z,13.38
2019-03-05T09:04:03.958Z,13.29
2019-03-05T09:05:03.955Z,13.00
2019-03-05T09:06:03.958Z,12.84
2019-03-05T09:07:03.956Z,13.41
2019-03-05T09:08:03.960Z,14.13
2019-03-05T09:09:03.967Z,14.10
2019-03-05T09:10:03.962Z,14.46
2019-03-05T09:11:03.965Z,13.18
2019-03-05T09:12:03.965Z,13.06
2019-03-05T09:13:03.973Z,13.98
2019-03-05T09:14:03.970Z,13.27
2019-03-05T09:15:03.975Z,12.63
2019-03-05T09:16:03.975Z,12.04
2019-03-05T09:17:03.979Z,12.27
2019-03-05T09:18:05.824Z,12.52
2019-03-05T09:19:03.981Z,12.52
2019-03-05T09:20:03.982Z,13.61
2019-03-05T09:21:03.985Z,13.81
2019-03-05T09:22:03.985Z,14.14
2019-03-05T09:23:03.989Z,14.38
2019-03-05T09:24:03.993Z,13.41
2019-03-05T09:25:03.993Z,13.81
2019-03-05T09:26:03.994Z,13.43
2019-03-05T09:27:03.996Z,13.36
2019-03-05T09:28:04.020Z,12.54
2019-03-05T09:29:04.003Z,13.43
2019-03-05T09:30:04.004Z,12.71
2019-03-05T09:31:04.007Z,11.99
2019-03-05T09:32:04.010Z,12.41
2019-03-05T09:33:04.011Z,13.63
2019-03-05T09:34:04.016Z,12.67
2019-03-05T09:35:04.015Z,13.25
2019-03-05T09:36:04.019Z,13.96
2019-03-05T09:37:04.018Z,12.92
2019-03-05T09:38:04.034Z,13.18
2019-03-05T09:39:04.019Z,13.52
2019-03-05T09:40:04.023Z,13.36
2019-03-05T09:41:04.022Z,12.06
2019-03-05T09:42:04.026Z,13.32
2019-03-05T09:43:04.027Z,13.58
2019-03-05T09:44:04.030Z,13.58
2019-03-05T09:45:04.028Z,13.96
2019-03-05T09:46:04.031Z,13.49
2019-03-05T09:47:04.032Z,12.21
2019-03-05T09:48:04.032Z,11.70
2019-03-05T09:49:04.038Z,10.96
2019-03-05T09:50:04.040Z,10.71
2019-03-05T09:51:04.042Z,11.77
2019-03-05T09:52:04.038Z,13.17
2019-03-05T09:53:04.040Z,12.81
2019-03-05T09:54:04.037Z,11.24
2019-03-05T09:55:04.039Z,11.29
2019-03-05T09:56:04.038Z,12.56
2019-03-05T09:57:04.040Z,13.27
2019-03-05T09:58:07.929Z,13.52
2019-03-05T09:59:04.043Z,14.50
2019-03-05T10:00:04.041Z,13.84
2019-03-05T10:01:04.044Z,14.29
2019-03-05T10:02:04.044Z,14.72
2019-03-05T10:03:04.048Z,14.29
2019-03-05T10:04:04.046Z,14.02
2019-03-05T10:05:04.049Z,13.46
2019-03-05T10:06:04.050Z,13.43
2019-03-05T10:07:04.055Z,13.44
2019-03-05T10:08:04.095Z,12.52
2019-03-05T10:09:04.056Z,11.97
2019-03-05T10:10:04.057Z,11.57
2019-03-05T10:11:04.055Z,12.95
2019-03-05T10:12:04.061Z,12.60
2019-03-05T10:13:04.665Z,13.88
2019-03-05T10:14:04.060Z,14.49
2019-03-05T10:15:04.063Z,15.39
2019-03-05T10:16:04.062Z,15.33
2019-03-05T10:17:04.066Z,15.26
2019-03-05T10:18:12.069Z,13.49
2019-03-05T10:19:04.518Z,13.41
2019-03-05T10:20:04.070Z,12.88
2019-03-05T10:21:04.071Z,11.74
2019-03-05T10:22:04.070Z,11.47
2019-03-05T10:23:04.074Z,12.04
2019-03-05T10:24:10.477Z,11.78
2019-03-05T10:25:06.338Z,13.14
2019-03-05T10:26:04.074Z,14.20
2019-03-05T10:27:04.092Z,14.14
2019-03-05T10:28:04.077Z,14.44
2019-03-05T10:29:04.084Z,14.09
2019-03-05T10:30:04.083Z,13.81
2019-03-05T10:31:04.081Z,13.41
2019-03-05T10:32:04.078Z,12.87
2019-03-05T10:33:04.087Z,12.51
2019-03-05T10:34:04.084Z,12.45
2019-03-05T10:35:04.090Z,12.41
2019-03-05T10:36:04.153Z,11.96
2019-03-05T10:37:12.317Z,12.41
2019-03-05T10:38:04.088Z,11.61
2019-03-05T10:39:04.088Z,11.36
2019-03-05T10:40:04.086Z,11.35
2019-03-05T10:41:04.086Z,12.12
2019-03-05T10:42:04.083Z,13.44
2019-03-05T10:43:08.471Z,14.87
2019-03-05T10:44:04.084Z,15.54
2019-03-05T10:45:04.084Z,16.50
2019-03-05T10:46:04.084Z,16.53
2019-03-05T10:47:04.084Z,16.40
2019-03-05T10:48:04.087Z,16.99
2019-03-05T10:49:04.092Z,16.26
2019-03-05T10:50:14.816Z,16.45
2019-03-05T10:51:04.094Z,16.86
2019-03-05T10:52:04.103Z,16.90
2019-03-05T10:53:04.099Z,16.49
2019-03-05T10:54:04.103Z,16.55
2019-03-05T10:55:04.106Z,16.93
2019-03-05T10:56:04.109Z,17.06
2019-03-05T10:57:04.114Z,17.84
2019-03-05T10:58:04.155Z,16.96
2019-03-05T10:59:05.438Z,17.81
2019-03-05T11:00:04.124Z,17.51
2019-03-05T11:01:04.130Z,16.26
2019-03-05T11:02:04.135Z,14.24
2019-03-05T11:03:04.142Z,14.60
2019-03-05T11:04:04.142Z,15.09
2019-03-05T11:05:04.146Z,15.68
2019-03-05T11:06:04.151Z,16.53
2019-03-05T11:07:04.156Z,17.47
2019-03-05T11:08:04.162Z,17.71
2019-03-05T11:09:04.163Z,18.39
2019-03-05T11:10:04.164Z,18.31
2019-03-05T11:11:13.159Z,17.95
2019-03-05T11:12:04.181Z,17.67
2019-03-05T11:13:04.183Z,17.43
2019-03-05T11:14:04.185Z,17.63
2019-03-05T11:15:04.192Z,18.06
2019-03-05T11:16:04.194Z,17.32
2019-03-05T11:17:04.207Z,17.29
2019-03-05T11:18:04.204Z,17.44
2019-03-05T11:19:04.211Z,16.42
2019-03-05T11:20:04.215Z,16.74
2019-03-05T11:21:04.223Z,16.71
2019-03-05T11:22:04.224Z,17.46
2019-03-05T11:23:04.229Z,17.66
2019-03-05T11:24:04.232Z,16.06
2019-03-05T11:25:04.242Z,15.48
2019-03-05T11:26:04.248Z,15.42
2019-03-05T11:27:04.253Z,16.37
2019-03-05T11:28:04.253Z,16.73
2019-03-05T11:29:04.263Z,16.95
2019-03-05T11:30:04.262Z,16.40
2019-03-05T11:31:04.266Z,16.75
2019-03-05T11:32:04.272Z,15.67
2019-03-05T11:33:04.275Z,14.94
2019-03-05T11:34:04.279Z,15.06
2019-03-05T11:35:04.280Z,16.16
2019-03-05T11:36:04.284Z,17.26
2019-03-05T11:37:04.289Z,17.91
2019-03-05T11:38:04.294Z,17.11
2019-03-05T11:39:04.294Z,15.54
2019-03-05T11:40:04.298Z,15.61
2019-03-05T11:41:04.308Z,14.46
2019-03-05T11:42:04.303Z,13.43
2019-03-05T11:43:04.307Z,12.92
2019-03-05T11:44:04.308Z,12.27
2019-03-05T11:45:08.175Z,12.52
2019-03-05T11:46:04.313Z,12.01
2019-03-05T11:47:04.313Z,12.78
2019-03-05T11:48:04.353Z,12.15
2019-03-05T11:49:04.316Z,13.47
2019-03-05T11:50:04.318Z,14.74
2019-03-05T11:51:04.324Z,15.51
2019-03-05T11:52:04.316Z,15.52
2019-03-05T11:53:04.321Z,15.64
2019-03-05T11:54:04.316Z,16.34
2019-03-05T11:55:04.321Z,16.45
2019-03-05T11:56:04.328Z,17.14
2019-03-05T11:57:04.326Z,17.63
2019-03-05T11:58:04.324Z,17.70
2019-03-05T11:59:04.333Z,17.41
2019-03-05T12:00:04.331Z,16.95
2019-03-05T12:01:04.335Z,16.52
2019-03-05T12:02:04.338Z,15.89
2019-03-05T12:03:04.342Z,15.52
2019-03-05T12:04:04.344Z,14.93
2019-03-05T12:05:04.347Z,13.88
2019-03-05T12:06:04.348Z,13.38
2019-03-05T12:07:04.351Z,12.79
2019-03-05T12:08:04.356Z,12.77
2019-03-05T12:09:04.356Z,12.56
2019-03-05T12:10:04.356Z,12.54
2019-03-05T12:11:04.359Z,12.41
2019-03-05T12:12:04.359Z,12.26
2019-03-05T12:13:04.359Z,12.15
2019-03-05T12:14:04.360Z,11.72
2019-03-05T12:15:04.359Z,11.31
2019-03-05T12:16:04.363Z,11.47
2019-03-05T12:17:04.357Z,11.34
2019-03-05T12:18:04.356Z,11.21
2019-03-05T12:19:04.356Z,11.16
2019-03-05T12:20:04.353Z,11.06
2019-03-05T12:21:04.353Z,11.06
2019-03-05T12:22:04.348Z,10.99
2019-03-05T12:23:06.619Z,10.81
2019-03-05T12:24:04.340Z,10.86
2019-03-05T12:25:04.344Z,10.62
2019-03-05T12:26:04.340Z,10.56
2019-03-05T12:27:04.340Z,10.52
2019-03-05T12:28:10.221Z,10.53
2019-03-05T12:29:04.332Z,10.53
2019-03-05T12:30:04.327Z,10.43
2019-03-05T12:31:04.327Z,10.52
2019-03-05T12:32:04.325Z,10.36
2019-03-05T12:33:06.506Z,10.34
2019-03-05T12:34:04.313Z,10.44
2019-03-05T12:35:04.310Z,10.47
2019-03-05T12:36:04.308Z,10.68
2019-03-05T12:37:04.303Z,10.62
2019-03-05T12:38:04.299Z,10.63
2019-03-05T12:39:04.298Z,10.73
2019-03-05T12:40:04.293Z,10.73
2019-03-05T12:41:04.288Z,10.68
2019-03-05T12:42:04.282Z,10.76
2019-03-05T12:43:04.281Z,10.65
2019-03-05T12:44:05.415Z,10.55
2019-03-05T12:45:04.276Z,10.44
2019-03-05T12:46:04.269Z,10.36
2019-03-05T12:47:04.265Z,10.36
2019-03-05T12:48:04.262Z,10.24
2019-03-05T12:49:04.259Z,10.37
2019-03-05T12:50:04.253Z,10.34
2019-03-05T12:51:04.248Z,10.47
2019-03-05T12:52:04.248Z,10.60
2019-03-05T12:53:04.246Z,10.58
2019-03-05T12:54:04.239Z,10.89
2019-03-05T12:55:04.238Z,11.02
2019-03-05T12:56:04.230Z,11.24
2019-03-05T12:57:04.228Z,11.14
2019-03-05T12:58:04.220Z,11.29
2019-03-05T12:59:04.218Z,11.39
2019-03-05T13:00:04.215Z,11.50
2019-03-05T13:01:04.209Z,11.36
2019-03-05T13:02:04.205Z,11.41
2019-03-05T13:03:04.208Z,11.47
2019-03-05T13:04:04.198Z,11.54
2019-03-05T13:05:04.195Z,11.61
2019-03-05T13:06:04.194Z,11.52
2019-03-05T13:07:04.185Z,11.38
2019-03-05T13:08:04.182Z,11.31