createdAt,value
2023-05-14T00:00:58.488Z,76.19
2023-05-14T00:02:00.737Z,75.90
2023-05-14T00:03:02.968Z,76.07
2023-05-14T00:04:05.762Z,75.88
2023-05-14T00:05:09.267Z,75.87
2023-05-14T00:06:11.497Z,75.88
2023-05-14T00:07:13.687Z,75.78
2023-05-14T00:08:15.735Z,76.00
2023-05-14T00:09:18.164Z,75.97
2023-05-14T00:10:22.381Z,75.98
2023-05-14T00:11:24.884Z,75.92
2023-05-14T00:12:27.428Z,75.93
2023-05-14T00:13:29.508Z,76.14
2023-05-14T00:14:31.782Z,76.23
2023-05-14T00:15:34.480Z,76.30
2023-05-14T00:16:36.948Z,76.66
2023-05-14T00:17:39.194Z,76.38
2023-05-14T00:18:41.364Z,76.61
2023-05-14T00:19:43.472Z,76.54
2023-05-14T00:20:45.605Z,76.63
2023-05-14T00:21:48.687Z,76.65
2023-05-14T00:22:50.934Z,76.65
2023-05-14T00:23:52.939Z,76.66
2023-05-14T00:24:55.036Z,76.89
2023-05-14T00:25:57.141Z,76.73
2023-05-14T00:26:59.318Z,77.16
2023-05-14T00:28:01.478Z,77.15
2023-05-14T00:29:03.624Z,77.72
2023-05-14T00:30:07.344Z,77.35
2023-05-14T00:31:10.365Z,77.29
2023-05-14T00:32:12.364Z,77.11
2023-05-14T00:33:14.427Z,77.44
2023-05-14T00:34:16.413Z,77.64
2023-05-14T00:35:18.642Z,77.44
2023-05-14T00:36:20.658Z,77.55
2023-05-14T00:37:22.692Z,77.70
2023-05-14T00:38:27.836Z,77.95
2023-05-14T00:39:30.020Z,77.97
2023-05-14T00:41:55.432Z,77.90
2023-05-14T00:42:57.742Z,78.17
2023-05-14T00:43:59.775Z,77.95
2023-05-14T00:45:01.744Z,78.04
2023-05-14T00:46:04.052Z,78.08
2023-05-14T00:47:06.367Z,78.01
2023-05-14T00:48:08.434Z,77.98
2023-05-14T00:49:10.979Z,78.02
2023-05-14T00:50:14.447Z,78.58
2023-05-14T00:51:17.730Z,78.06
2023-05-14T00:52:20.638Z,78.37
2023-05-14T00:53:22.767Z,78.27
2023-05-14T00:54:25.275Z,78.56
2023-05-14T00:55:30.378Z,78.29
2023-05-14T00:56:32.373Z,78.22
2023-05-14T00:57:36.400Z,78.18
2023-05-14T00:58:38.346Z,78.26
2023-05-14T00:59:41.968Z,78.26
2023-05-14T01:00:43.934Z,78.18
2023-05-14T01:01:45.858Z,78.16
2023-05-14T01:02:47.818Z,78.06
2023-05-14T01:03:50.117Z,77.98
2023-05-14T01:04:53.621Z,77.81
2023-05-14T01:06:13.580Z,77.79
2023-05-14T01:07:27.838Z,77.69
2023-05-14T01:08:50.878Z,77.82
2023-05-14T01:10:01.745Z,77.81
2023-05-14T01:11:12.896Z,78.01
2023-05-14T01:12:14.616Z,77.84
2023-05-14T01:13:27.842Z,78.07
2023-05-14T01:14:44.864Z,77.58
2023-05-14T01:15:47.784Z,77.65
2023-05-14T01:16:56.811Z,77.40
2023-05-14T01:18:10.144Z,77.61
2023-05-14T01:19:30.047Z,77.43
2023-05-14T01:20:31.975Z,77.14
2023-05-14T01:21:40.515Z,77.27
2023-05-14T01:22:42.738Z,77.12
2023-05-14T01:23:44.552Z,77.24
2023-05-14T01:24:46.725Z,77.33
2023-05-14T01:25:48.652Z,77.13
2023-05-14T01:26:50.807Z,77.48
2023-05-14T01:28:11.210Z,77.28
2023-05-14T01:29:23.748Z,77.35
2023-05-14T01:30:45.657Z,77.30
2023-05-14T01:31:49.100Z,77.25
2023-05-14T01:32:56.638Z,77.33
2023-05-14T01:34:00.412Z,77.10
2023-05-14T01:35:03.288Z,77.07
2023-05-14T01:36:07.028Z,77.15
2023-05-14T01:37:12.728Z,77.00
2023-05-14T01:38:19.077Z,77.10
2023-05-14T01:39:21.540Z,76.97
2023-05-14T01:40:24.455Z,76.87
2023-05-14T01:41:27.458Z,77.30
2023-05-14T01:42:30.427Z,76.93
2023-05-14T01:43:32.686Z,76.95
2023-05-14T01:44:34.989Z,76.63
2023-05-14T01:45:37.413Z,76.76
2023-05-14T01:46:39.384Z,76.42
2023-05-14T01:47:41.551Z,76.36
2023-05-14T01:48:43.409Z,76.31
2023-05-14T01:49:45.431Z,76.58
2023-05-14T01:50:47.437Z,76.47
2023-05-14T01:51:49.309Z,76.25
2023-05-14T01:52:53.600Z,76.02
2023-05-14T01:53:55.532Z,76.15
2023-05-14T01:54:58.664Z,76.28
2023-05-14T01:56:00.674Z,76.29
2023-05-14T01:57:02.630Z,76.39
2023-05-14T01:58:04.571Z,76.46
2023-05-14T01:59:06.550Z,76.12
2023-05-14T02:00:09.561Z,76.09
2023-05-14T02:01:11.519Z,75.99
2023-05-14T02:02:13.534Z,76.16
2023-05-14T02:03:15.457Z,76.14
2023-05-14T02:04:17.580Z,76.04
2023-05-14T02:05:19.687Z,76.08
2023-05-14T02:06:21.548Z,76.00
2023-05-14T02:07:23.533Z,75.94
2023-05-14T02:08:25.480Z,75.89
2023-05-14T02:09:27.476Z,76.00
2023-05-14T02:10:29.567Z,75.74
2023-05-14T02:11:31.685Z,75.80
2023-05-14T02:12:33.527Z,75.80
2023-05-14T02:13:36.736Z,75.75
2023-05-14T02:14:38.950Z,75.78
2023-05-14T02:15:41.255Z,75.77
2023-05-14T02:16:43.205Z,75.71
2023-05-14T02:17:45.823Z,75.39
2023-05-14T02:18:47.796Z,74.94
2023-05-14T02:19:49.893Z,74.49
2023-05-14T02:20:51.809Z,73.91
2023-05-14T02:21:53.660Z,73.55
2023-05-14T02:22:55.497Z,73.19
2023-05-14T02:23:57.506Z,73.18
2023-05-14T02:24:59.364Z,73.31
2023-05-14T02:26:01.348Z,73.25
2023-05-14T02:27:03.479Z,73.47
2023-05-14T02:28:05.609Z,74.17
2023-05-14T02:29:07.543Z,73.88
2023-05-14T02:30:10.430Z,73.91
2023-05-14T02:31:12.840Z,74.17
2023-05-14T02:32:14.822Z,74.26
2023-05-14T02:33:16.860Z,74.13
2023-05-14T02:34:19.186Z,74.07
2023-05-14T02:35:21.220Z,74.40
2023-05-14T02:36:23.130Z,74.29
2023-05-14T02:37:24.934Z,74.18
2023-05-14T02:38:26.897Z,74.18
2023-05-14T02:39:28.750Z,74.05
2023-05-14T02:40:30.710Z,74.12
2023-05-14T02:41:32.666Z,74.21
2023-05-14T02:42:35.809Z,74.23
2023-05-14T02:43:37.723Z,74.23
2023-05-14T02:44:39.603Z,74.38
2023-05-14T02:45:41.523Z,74.16
2023-05-14T02:46:43.655Z,73.93
2023-05-14T02:47:46.195Z,74.26
2023-05-14T02:48:48.143Z,74.20
2023-05-14T02:49:50.223Z,73.95
2023-05-14T02:50:52.352Z,74.00
2023-05-14T02:51:54.562Z,74.07
2023-05-14T02:52:56.598Z,74.06
2023-05-14T02:53:58.535Z,74.03
2023-05-14T02:55:00.474Z,73.90
2023-05-14T02:56:02.508Z,73.79
2023-05-14T02:57:04.550Z,73.80
2023-05-14T02:58:06.367Z,73.63
2023-05-14T02:59:08.306Z,73.86
2023-05-14T03:00:11.481Z,73.63
2023-05-14T03:01:14.082Z,73.83
2023-05-14T03:02:16.270Z,73.61
2023-05-14T03:03:19.774Z,74.11
2023-05-14T03:04:22.102Z,73.93
2023-05-14T03:05:24.096Z,74.09
2023-05-14T03:06:26.014Z,74.57
2023-05-14T03:07:27.930Z,74.82
2023-05-14T03:08:29.733Z,74.87
2023-05-14T03:09:31.720Z,75.17
2023-05-14T03:10:33.509Z,75.39
2023-05-14T03:11:35.818Z,75.46
2023-05-14T03:12:37.797Z,75.47
2023-05-14T03:13:39.805Z,75.04
2023-05-14T03:14:41.789Z,75.46
2023-05-14T03:15:44.627Z,75.77
2023-05-14T03:16:46.542Z,75.88
2023-05-14T03:17:48.510Z,75.74
2023-05-14T03:18:50.519Z,75.64
2023-05-14T03:19:52.536Z,76.24
2023-05-14T03:20:54.420Z,76.00
2023-05-14T03:21:56.455Z,75.77
2023-05-14T03:22:58.745Z,75.91
2023-05-14T03:24:00.790Z,75.87
2023-05-14T03:25:02.573Z,76.21
2023-05-14T03:26:07.222Z,76.26
2023-05-14T03:27:09.134Z,76.08
2023-05-14T03:28:11.050Z,76.43
2023-05-14T03:29:12.914Z,76.15
2023-05-14T03:30:14.854Z,76.15
2023-05-14T03:31:16.800Z,76.37
2023-05-14T03:32:19.544Z,76.26
2023-05-14T03:33:21.532Z,75.78
2023-05-14T03:34:23.716Z,75.80
2023-05-14T03:35:25.696Z,75.67
2023-05-14T03:36:27.699Z,75.86
2023-05-14T03:37:29.780Z,75.61
2023-05-14T03:38:31.746Z,75.72
2023-05-14T03:39:33.793Z,75.78
2023-05-14T03:40:35.721Z,75.42
2023-05-14T03:41:37.902Z,76.05
2023-05-14T03:42:39.919Z,76.29
2023-05-14T03:43:41.801Z,76.36
2023-05-14T03:44:43.908Z,76.82
2023-05-14T03:45:45.886Z,76.63
2023-05-14T03:46:47.997Z,76.93
2023-05-14T03:47:50.009Z,77.10
2023-05-14T03:48:52.048Z,77.06
2023-05-14T03:49:53.981Z,77.72
2023-05-14T03:50:55.996Z,77.87
2023-05-14T03:51:59.557Z,77.76
2023-05-14T03:53:01.616Z,78.00
2023-05-14T03:54:03.688Z,77.74
2023-05-14T03:55:06.114Z,77.82
2023-05-14T03:56:08.075Z,77.61
2023-05-14T03:57:10.205Z,77.94
2023-05-14T03:58:14.310Z,78.03
2023-05-14T03:59:16.484Z,78.01
2023-05-14T04:00:18.520Z,78.08
2023-05-14T04:01:20.561Z,78.30
2023-05-14T04:02:22.475Z,78.17
2023-05-14T04:03:24.672Z,78.29
2023-05-14T04:04:26.583Z,78.29
2023-05-14T04:05:28.586Z,78.37
2023-05-14T04:06:31.225Z,78.49
2023-05-14T04:07:33.227Z,78.22
2023-05-14T04:08:35.047Z,78.30
2023-05-14T04:09:37.028Z,78.10
2023-05-14T04:10:38.940Z,78.22
2023-05-14T04:11:40.836Z,77.87
2023-05-14T04:12:43.021Z,77.57
2023-05-14T04:13:45.019Z,77.82
2023-05-14T04:14:47.207Z,77.91
2023-05-14T04:15:49.330Z,78.00
2023-05-14T04:16:51.440Z,77.89
2023-05-14T04:17:53.501Z,77.88
2023-05-14T04:18:55.376Z,77.92
2023-05-14T04:19:57.422Z,78.08
2023-05-14T04:20:59.360Z,78.13
2023-05-14T04:22:01.280Z,78.17
2023-05-14T04:23:03.148Z,77.73
2023-05-14T04:24:05.402Z,77.93
2023-05-14T04:25:07.878Z,77.84
2023-05-14T04:26:09.737Z,77.62
2023-05-14T04:27:11.555Z,77.71
2023-05-14T04:28:13.464Z,77.84
2023-05-14T04:29:15.370Z,77.47
2023-05-14T04:30:17.347Z,78.33
2023-05-14T04:31:19.494Z,78.40
2023-05-14T04:32:21.614Z,78.18
2023-05-14T04:33:23.471Z,78.44
2023-05-14T04:34:26.275Z,78.54
2023-05-14T04:35:28.297Z,78.84
2023-05-14T04:36:30.184Z,79.04
2023-05-14T04:37:33.109Z,79.05
2023-05-14T04:38:35.091Z,79.05
2023-05-14T04:39:38.512Z,78.93
2023-05-14T04:40:41.574Z,78.37
2023-05-14T04:41:43.471Z,78.26
2023-05-14T04:42:45.548Z,78.90
2023-05-14T04:43:49.994Z,78.55
2023-05-14T04:44:52.415Z,78.30
2023-05-14T04:45:54.356Z,78.42
2023-05-14T04:46:56.303Z,78.12
2023-05-14T04:47:58.208Z,77.70
2023-05-14T04:49:00.331Z,77.94
2023-05-14T04:50:02.920Z,77.24
2023-05-14T04:51:07.239Z,77.71
2023-05-14T04:52:09.361Z,77.63
2023-05-14T04:53:11.530Z,77.52
2023-05-14T04:54:13.369Z,77.13
2023-05-14T04:55:15.614Z,77.26
2023-05-14T04:56:17.448Z,76.88
2023-05-14T04:57:19.369Z,76.88
2023-05-14T04:58:21.191Z,76.43
2023-05-14T04:59:23.365Z,76.11
2023-05-14T05:00:25.915Z,76.33
2023-05-14T05:01:28.144Z,76.53
2023-05-14T05:02:29.978Z,76.40
2023-05-14T05:03:32.528Z,76.48
2023-05-14T05:04:34.617Z,76.42
2023-05-14T05:05:36.735Z,76.27
2023-05-14T05:06:38.553Z,76.20
2023-05-14T05:07:40.587Z,75.82
2023-05-14T05:08:42.483Z,75.91
2023-05-14T05:09:44.526Z,75.96
2023-05-14T05:10:46.484Z,76.18
2023-05-14T05:11:48.369Z,76.13
2023-05-14T05:12:50.187Z,76.23
2023-05-14T05:13:52.060Z,75.99
2023-05-14T05:14:53.941Z,75.56
2023-05-14T05:15:55.888Z,75.57
2023-05-14T05:16:57.944Z,75.25
2023-05-14T05:18:00.915Z,75.27
2023-05-14T05:19:02.878Z,75.14
2023-05-14T05:20:08.287Z,75.09
2023-05-14T05:21:10.212Z,75.13
2023-05-14T05:22:12.228Z,75.43
2023-05-14T05:23:14.072Z,75.28
2023-05-14T05:24:16.220Z,75.18
2023-05-14T05:25:18.122Z,75.18
2023-05-14T05:26:19.999Z,75.06
2023-05-14T05:27:22.146Z,74.97
2023-05-14T05:28:24.070Z,75.00
2023-05-14T05:29:26.961Z,74.80
2023-05-14T05:30:30.343Z,74.90
2023-05-14T05:31:32.678Z,74.78
2023-05-14T05:32:34.927Z,74.65
2023-05-14T05:33:36.945Z,74.60
2023-05-14T05:34:39.171Z,74.61
2023-05-14T05:35:41.025Z,74.78
2023-05-14T05:36:42.921Z,74.59
2023-05-14T05:37:45.534Z,74.57
2023-05-14T05:38:47.519Z,74.43
2023-05-14T05:39:49.770Z,74.51
2023-05-14T05:40:52.397Z,74.38
2023-05-14T05:41:54.842Z,74.42
2023-05-14T05:42:56.748Z,74.09
2023-05-14T05:43:58.721Z,73.94
2023-05-14T05:45:00.878Z,74.01
2023-05-14T05:46:02.755Z,73.86
2023-05-14T05:47:05.083Z,73.82
2023-05-14T05:48:07.150Z,73.72
2023-05-14T05:49:09.279Z,73.71
2023-05-14T05:50:11.454Z,73.46
2023-05-14T05:51:13.416Z,73.31
2023-05-14T05:52:15.420Z,73.11
2023-05-14T05:53:17.893Z,72.83
2023-05-14T05:54:19.788Z,72.39
2023-05-14T05:55:21.798Z,72.23
2023-05-14T05:56:23.704Z,72.05
2023-05-14T05:57:27.342Z,71.60
2023-05-14T05:58:29.486Z,71.44
2023-05-14T05:59:31.632Z,70.96
2023-05-14T06:00:33.510Z,70.84
2023-05-14T06:01:35.542Z,70.74
2023-05-14T06:02:37.696Z,70.95
2023-05-14T06:03:39.844Z,70.75
2023-05-14T06:04:41.634Z,71.21
2023-05-14T06:05:43.680Z,71.42
2023-05-14T06:06:45.573Z,71.39
2023-05-14T06:07:47.606Z,71.53
2023-05-14T06:08:49.383Z,71.74
2023-05-14T06:09:51.257Z,71.70
2023-05-14T06:10:53.065Z,71.58
2023-05-14T06:11:54.949Z,71.56
2023-05-14T06:12:56.951Z,71.58
2023-05-14T06:13:59.017Z,71.83
2023-05-14T06:15:00.884Z,71.69
2023-05-14T06:16:02.951Z,71.76
2023-05-14T06:17:04.977Z,71.69
2023-05-14T06:18:07.014Z,71.97
2023-05-14T06:19:08.963Z,71.79
2023-05-14T06:20:11.634Z,71.29
2023-05-14T06:21:13.449Z,71.44
2023-05-14T06:22:15.359Z,71.14
2023-05-14T06:23:17.318Z,71.23
2023-05-14T06:24:20.248Z,71.00
2023-05-14T06:25:22.527Z,71.06
2023-05-14T06:26:24.443Z,70.79
2023-05-14T06:27:26.297Z,70.94
2023-05-14T06:28:28.415Z,70.64
2023-05-14T06:29:30.206Z,70.55
2023-05-14T06:30:32.133Z,70.78
2023-05-14T06:31:33.997Z,70.67
2023-05-14T06:32:36.028Z,70.48
2023-05-14T06:33:38.092Z,70.59
2023-05-14T06:34:40.034Z,70.32
2023-05-14T06:35:41.880Z,70.35
2023-05-14T06:36:43.850Z,70.42
2023-05-14T06:37:45.885Z,70.60
2023-05-14T06:38:47.950Z,70.12
2023-05-14T06:39:52.786Z,69.97
2023-05-14T06:40:54.790Z,69.66
2023-05-14T06:41:56.668Z,69.73
2023-05-14T06:42:59.141Z,68.91
2023-05-14T06:44:01.010Z,68.66
2023-05-14T06:45:03.060Z,68.61
2023-05-14T06:46:07.201Z,67.95
2023-05-14T06:47:09.257Z,67.95
2023-05-14T06:48:11.351Z,67.78
2023-05-14T06:49:13.420Z,67.67
2023-05-14T06:50:15.365Z,67.46
2023-05-14T06:51:17.344Z,67.54
2023-05-14T06:52:19.325Z,67.02
2023-05-14T06:53:21.557Z,66.83
2023-05-14T06:54:23.571Z,66.61
2023-05-14T06:55:25.653Z,66.61
2023-05-14T06:56:27.476Z,66.17
2023-05-14T06:57:29.483Z,66.07
2023-05-14T06:58:31.361Z,66.23
2023-05-14T06:59:33.536Z,65.97
2023-05-14T07:00:35.737Z,65.90
2023-05-14T07:01:37.704Z,65.69
2023-05-14T07:02:39.542Z,65.98
2023-05-14T07:03:41.740Z,65.43
2023-05-14T07:04:43.649Z,65.48
2023-05-14T07:05:46.844Z,65.31
2023-05-14T07:06:48.741Z,65.24
2023-05-14T07:07:50.673Z,65.29
2023-05-14T07:08:53.505Z,65.53
2023-05-14T07:09:55.446Z,65.30
2023-05-14T07:10:57.550Z,65.36
2023-05-14T07:11:59.604Z,64.79
2023-05-14T07:13:01.516Z,65.24
2023-05-14T07:14:03.745Z,64.87
2023-05-14T07:15:06.252Z,64.28
2023-05-14T07:16:11.912Z,64.02
2023-05-14T07:17:13.986Z,64.03
2023-05-14T07:18:16.065Z,63.93
2023-05-14T07:19:18.068Z,63.88
2023-05-14T07:20:20.043Z,63.95
2023-05-14T07:21:22.015Z,63.49
2023-05-14T07:22:23.954Z,63.32
2023-05-14T07:23:25.874Z,62.93
2023-05-14T07:24:27.965Z,63.41
2023-05-14T07:25:29.863Z,63.35
2023-05-14T07:26:31.919Z,63.32
2023-05-14T07:27:33.892Z,63.27
2023-05-14T07:28:36.035Z,63.27
2023-05-14T07:29:38.179Z,62.54
2023-05-14T07:30:40.108Z,62.50
2023-05-14T07:31:42.041Z,62.19
2023-05-14T07:32:44.195Z,62.20
2023-05-14T07:33:46.175Z,61.92
2023-05-14T07:34:48.932Z,61.80
2023-05-14T07:35:51.023Z,61.89
2023-05-14T07:36:53.358Z,61.82
2023-05-14T07:37:55.203Z,61.51
2023-05-14T07:38:57.432Z,61.88
2023-05-14T07:39:59.325Z,62.11
2023-05-14T07:41:01.312Z,62.05
2023-05-14T07:42:03.377Z,62.11
2023-05-14T07:43:05.447Z,62.17
2023-05-14T07:44:07.332Z,62.46
2023-05-14T07:45:09.986Z,62.33
2023-05-14T07:46:11.801Z,62.65
2023-05-14T07:47:13.906Z,62.82
2023-05-14T07:48:15.983Z,63.22
2023-05-14T07:49:17.961Z,63.12
2023-05-14T07:50:19.816Z,63.35
2023-05-14T07:51:21.807Z,63.16
2023-05-14T07:52:24.472Z,62.95
2023-05-14T07:53:26.460Z,63.06
2023-05-14T07:54:28.243Z,63.54
2023-05-14T07:55:30.235Z,63.34
2023-05-14T07:56:32.093Z,63.35
2023-05-14T07:57:33.989Z,63.39
2023-05-14T07:58:36.203Z,63.38
2023-05-14T07:59:38.090Z,63.52
2023-05-14T08:00:40.220Z,63.34
2023-05-14T08:01:42.146Z,62.99
2023-05-14T08:02:44.538Z,62.82
2023-05-14T08:03:47.078Z,62.51
2023-05-14T08:04:49.226Z,62.50
2023-05-14T08:05:52.640Z,62.11
2023-05-14T08:06:55.572Z,61.75
2023-05-14T08:07:57.510Z,61.58
2023-05-14T08:08:59.385Z,61.56
2023-05-14T08:10:01.609Z,61.50
2023-05-14T08:11:04.036Z,61.06
2023-05-14T08:12:06.755Z,60.81
2023-05-14T08:13:08.587Z,60.00
2023-05-14T08:14:10.486Z,59.70
2023-05-14T08:15:12.640Z,59.69
2023-05-14T08:16:14.754Z,58.65
2023-05-14T08:17:16.878Z,58.13
2023-05-14T08:18:18.923Z,57.63
2023-05-14T08:19:20.824Z,57.53
2023-05-14T08:20:23.369Z,57.44
2023-05-14T08:21:25.328Z,57.20
2023-05-14T08:22:27.303Z,56.36
2023-05-14T08:23:29.086Z,56.44
2023-05-14T08:24:31.152Z,56.26
2023-05-14T08:25:33.658Z,55.59
2023-05-14T08:26:36.013Z,55.33
2023-05-14T08:27:37.975Z,54.93
2023-05-14T08:28:39.953Z,54.86
2023-05-14T08:29:41.761Z,54.35
2023-05-14T08:30:43.737Z,53.96
2023-05-14T08:31:45.716Z,53.33
2023-05-14T08:32:47.637Z,53.45
2023-05-14T08:33:49.547Z,53.45
2023-05-14T08:34:52.083Z,53.75
2023-05-14T08:35:54.779Z,53.90
2023-05-14T08:36:56.727Z,53.90
2023-05-14T08:37:58.650Z,54.13
2023-05-14T08:39:00.775Z,54.31
2023-05-14T08:40:02.695Z,54.44
2023-05-14T08:41:08.737Z,54.97
2023-05-14T08:42:13.266Z,55.68
2023-05-14T08:43:21.169Z,55.87
2023-05-14T08:44:36.402Z,56.21
2023-05-14T08:45:40.116Z,56.33
2023-05-14T08:46:42.323Z,56.65
2023-05-14T08:47:49.088Z,57.37
2023-05-14T08:49:04.312Z,57.91
2023-05-14T08:50:08.439Z,57.74
2023-05-14T08:51:10.795Z,58.12
2023-05-14T08:52:13.358Z,58.63
2023-05-14T08:53:15.326Z,58.64
2023-05-14T08:54:18.201Z,58.53
2023-05-14T08:55:20.226Z,58.84
2023-05-14T08:56:25.767Z,59.09
2023-05-14T08:57:30.434Z,59.22
2023-05-14T08:58:32.468Z,59.71
2023-05-14T08:59:34.461Z,59.64
2023-05-14T09:00:36.423Z,59.85
2023-05-14T09:01:39.933Z,59.79
2023-05-14T09:02:44.766Z,59.91
2023-05-14T09:03:48.147Z,60.19
2023-05-14T09:04:56.169Z,59.91
2023-05-14T09:06:00.262Z,59.72
2023-05-14T09:07:02.897Z,59.67
2023-05-14T09:08:04.811Z,59.53
2023-05-14T09:09:07.227Z,59.36
2023-05-14T09:10:10.408Z,58.24
2023-05-14T09:11:12.623Z,58.52
2023-05-14T09:12:14.764Z,58.19
2023-05-14T09:13:16.850Z,57.75
2023-05-14T09:14:19.030Z,56.52
2023-05-14T09:15:21.056Z,57.11
2023-05-14T09:16:25.977Z,56.95
2023-05-14T09:17:28.292Z,58.02
2023-05-14T09:18:30.355Z,58.77
2023-05-14T09:19:32.926Z,59.41
2023-05-14T09:20:34.828Z,59.75
2023-05-14T09:21:37.823Z,60.11
2023-05-14T09:22:40.059Z,59.10
2023-05-14T09:23:44.536Z,59.28
2023-05-14T09:24:46.669Z,59.81
2023-05-14T09:25:48.873Z,59.88
2023-05-14T09:26:53.082Z,60.73
2023-05-14T09:27:57.312Z,62.33
2023-05-14T09:29:05.172Z,64.67
2023-05-14T09:30:08.283Z,65.56
2023-05-14T09:31:10.235Z,67.06
2023-05-14T09:32:12.376Z,67.50
2023-05-14T09:33:27.435Z,69.77
2023-05-14T09:34:31.506Z,69.46
2023-05-14T09:35:33.518Z,70.67
2023-05-14T09:36:35.610Z,71.17
2023-05-14T09:37:37.530Z,72.30
2023-05-14T09:38:39.664Z,73.15
2023-05-14T09:39:41.495Z,72.57
2023-05-14T09:40:43.531Z,72.65
2023-05-14T09:41:45.347Z,73.34
2023-05-14T09:42:49.215Z,73.68
2023-05-14T09:43:51.867Z,74.23
2023-05-14T09:44:53.995Z,75.64
2023-05-14T09:45:55.975Z,74.60
2023-05-14T09:46:57.923Z,75.57
2023-05-14T09:48:01.467Z,75.84
2023-05-14T09:49:04.031Z,76.98
2023-05-14T09:50:06.866Z,77.42
2023-05-14T09:51:10.502Z,76.85
2023-05-14T09:52:12.373Z,76.92
2023-05-14T09:53:14.786Z,77.26
2023-05-14T09:54:16.892Z,77.69
2023-05-14T09:55:20.598Z,77.09
2023-05-14T09:56:22.957Z,78.76
2023-05-14T09:57:24.974Z,76.06
2023-05-14T09:58:26.924Z,75.58
2023-05-14T09:59:28.914Z,75.77
2023-05-14T10:00:34.898Z,74.67
2023-05-14T10:01:39.053Z,74.52
2023-05-14T10:02:43.056Z,74.55
2023-05-14T10:03:45.861Z,75.30
2023-05-14T10:04:50.463Z,75.39
2023-05-14T10:05:53.496Z,74.61
2023-05-14T10:06:56.786Z,75.28
2023-05-14T10:08:01.805Z,75.06
2023-05-14T10:09:05.885Z,74.38
2023-05-14T10:10:11.718Z,74.63
2023-05-14T10:11:15.792Z,74.70
2023-05-14T10:12:22.715Z,73.95
2023-05-14T10:13:31.739Z,73.85
2023-05-14T10:14:41.389Z,74.53
2023-05-14T10:15:48.389Z,74.05
2023-05-14T10:16:51.706Z,72.84
2023-05-14T10:17:59.076Z,72.57
2023-05-14T10:19:28.273Z,70.36
2023-05-14T10:20:31.532Z,70.85
2023-05-14T10:21:36.186Z,69.62
2023-05-14T10:22:38.323Z,69.25
2023-05-14T10:23:41.923Z,69.68
2023-05-14T10:24:44.133Z,70.94
2023-05-14T10:25:46.460Z,70.22
2023-05-14T10:26:49.129Z,71.16
2023-05-14T10:27:51.241Z,70.53
2023-05-14T10:28:53.733Z,71.04
2023-05-14T10:29:56.425Z,71.04
2023-05-14T10:31:00.881Z,70.78
2023-05-14T10:32:09.969Z,69.76
2023-05-14T10:33:15.638Z,70.46
2023-05-14T10:34:46.552Z,71.00
2023-05-14T10:36:07.276Z,70.29
2023-05-14T10:37:15.053Z,70.01
2023-05-14T10:38:17.160Z,68.80
2023-05-14T10:39:19.102Z,68.98
2023-05-14T10:40:25.121Z,68.73
2023-05-14T10:41:27.273Z,69.51
2023-05-14T10:42:43.675Z,67.24
2023-05-14T10:43:45.703Z,67.82
2023-05-14T10:44:58.594Z,67.91
2023-05-14T10:46:01.318Z,67.87
2023-05-14T10:47:03.832Z,67.77
2023-05-14T10:48:06.227Z,67.77
2023-05-14T10:49:08.138Z,68.24
2023-05-14T10:50:15.411Z,68.05
2023-05-14T10:51:19.827Z,68.17
2023-05-14T10:52:22.605Z,67.41
2023-05-14T10:53:44.890Z,66.44
2023-05-14T10:54:54.666Z,65.95
2023-05-14T10:55:56.646Z,68.91
2023-05-14T10:57:01.377Z,67.13
2023-05-14T10:58:04.924Z,67.58
2023-05-14T10:59:06.909Z,66.42
2023-05-14T11:00:09.332Z,67.01
2023-05-14T11:01:13.529Z,66.98
2023-05-14T11:02:23.434Z,67.16
2023-05-14T11:03:30.424Z,66.55
2023-05-14T11:04:32.421Z,67.81
2023-05-14T11:05:37.410Z,67.64
2023-05-14T11:06:39.904Z,67.42
2023-05-14T11:07:46.414Z,67.45
2023-05-14T11:08:51.292Z,66.37
2023-05-14T11:09:54.060Z,66.92
2023-05-14T11:10:56.376Z,66.07
2023-05-14T11:11:58.635Z,65.98
2023-05-14T11:13:00.782Z,66.18
2023-05-14T11:14:02.776Z,64.85
2023-05-14T11:15:09.433Z,64.86
2023-05-14T11:16:22.543Z,64.79
2023-05-14T11:17:29.829Z,64.13
2023-05-14T11:18:36.935Z,64.63
2023-05-14T11:19:38.757Z,63.97
2023-05-14T11:20:41.028Z,63.84
2023-05-14T11:21:43.181Z,62.18
2023-05-14T11:22:46.732Z,63.39
2023-05-14T11:23:48.914Z,63.46
2023-05-14T11:24:51.303Z,63.24
2023-05-14T11:25:54.310Z,63.57
2023-05-14T11:26:56.669Z,63.18
2023-05-14T11:28:00.850Z,62.62
2023-05-14T11:29:02.941Z,64.08
2023-05-14T11:30:05.428Z,62.94
2023-05-14T11:31:10.850Z,62.64
2023-05-14T11:32:14.212Z,62.49
2023-05-14T11:33:16.909Z,62.58
2023-05-14T11:34:18.848Z,63.33
2023-05-14T11:35:20.904Z,62.86
2023-05-14T11:36:23.087Z,63.12
2023-05-14T11:37:25.147Z,62.35
2023-05-14T11:38:27.164Z,63.37
2023-05-14T11:39:29.305Z,62.58
2023-05-14T11:40:31.269Z,62.89
2023-05-14T11:41:33.358Z,63.53
2023-05-14T11:42:36.969Z,63.45
2023-05-14T11:43:39.030Z,63.93
2023-05-14T11:44:42.401Z,64.13
2023-05-14T11:45:50.771Z,63.15
2023-05-14T11:46:59.006Z,66.25
2023-05-14T11:48:01.190Z,64.40
2023-05-14T11:49:09.668Z,64.31
2023-05-14T11:50:11.681Z,64.16
2023-05-14T11:51:13.562Z,64.01
2023-05-14T11:52:16.765Z,65.70
2023-05-14T11:53:29.717Z,62.83
2023-05-14T11:54:33.254Z,63.70
2023-05-14T11:55:36.472Z,64.54
2023-05-14T11:56:38.337Z,64.65
2023-05-14T11:57:41.333Z,64.37
2023-05-14T11:58:48.814Z,62.87
2023-05-14T11:59:59.059Z,64.46
2023-05-14T12:01:01.145Z,64.98
2023-05-14T12:02:05.349Z,64.71
2023-05-14T12:03:07.441Z,65.32
2023-05-14T12:04:10.152Z,64.43
2023-05-14T12:05:13.622Z,64.49
2023-05-14T12:06:15.537Z,65.53
2023-05-14T12:07:17.818Z,64.87
2023-05-14T12:08:21.587Z,63.94
2023-05-14T12:09:23.563Z,63.10
2023-05-14T12:10:25.754Z,64.85
2023-05-14T12:11:31.976Z,63.96
2023-05-14T12:12:40.059Z,65.09
2023-05-14T12:13:42.156Z,64.93
2023-05-14T12:14:45.531Z,64.50
2023-05-14T12:15:59.053Z,63.79
2023-05-14T12:17:02.159Z,64.38
2023-05-14T12:18:23.033Z,64.70
2023-05-14T12:19:26.592Z,63.15
2023-05-14T12:20:30.000Z,63.90
2023-05-14T12:21:32.203Z,64.23
2023-05-14T12:22:36.873Z,64.26
2023-05-14T12:23:39.283Z,63.94
2023-05-14T12:24:41.368Z,64.63
2023-05-14T12:26:06.812Z,62.79
2023-05-14T12:27:11.007Z,63.96
2023-05-14T12:28:15.997Z,62.82
2023-05-14T12:29:18.534Z,63.84
2023-05-14T12:30:22.109Z,64.46
2023-05-14T12:31:31.391Z,63.36
2023-05-14T12:32:35.105Z,64.42
2023-05-14T12:33:36.938Z,64.94
2023-05-14T12:34:39.117Z,64.68
2023-05-14T12:35:41.801Z,65.07
2023-05-14T12:36:44.217Z,65.09
2023-05-14T12:37:46.309Z,65.32
2023-05-14T12:38:48.790Z,64.76
2023-05-14T12:39:50.682Z,64.99
2023-05-14T12:40:52.908Z,64.25
2023-05-14T12:41:54.728Z,65.00
2023-05-14T12:42:56.988Z,65.19
2023-05-14T12:44:00.210Z,64.65
2023-05-14T12:45:05.704Z,65.13
2023-05-14T12:46:07.526Z,65.33
2023-05-14T12:47:09.586Z,65.01
2023-05-14T12:48:11.569Z,65.41
2023-05-14T12:49:13.515Z,65.53
2023-05-14T12:50:15.629Z,65.38
2023-05-14T12:51:17.513Z,65.46
2023-05-14T12:52:29.487Z,65.23
2023-05-14T12:53:39.385Z,64.87
2023-05-14T12:54:43.613Z,64.59
2023-05-14T12:55:45.783Z,65.28
2023-05-14T12:56:47.705Z,65.00
2023-05-14T12:57:49.661Z,65.50
2023-05-14T12:58:51.534Z,65.47
2023-05-14T12:59:53.604Z,65.25
2023-05-14T13:00:55.432Z,65.79
2023-05-14T13:01:57.540Z,65.95
2023-05-14T13:02:59.687Z,66.04
2023-05-14T13:04:01.738Z,65.49
2023-05-14T13:05:04.222Z,65.38
2023-05-14T13:06:06.462Z,65.69
2023-05-14T13:07:09.093Z,66.17
2023-05-14T13:08:11.133Z,66.35
2023-05-14T13:09:12.970Z,66.37
2023-05-14T13:10:15.450Z,66.70
2023-05-14T13:11:17.380Z,66.67
2023-05-14T13:12:19.365Z,66.94
2023-05-14T13:13:21.568Z,67.21
2023-05-14T13:14:23.571Z,66.78
2023-05-14T13:15:25.679Z,67.31
2023-05-14T13:16:28.713Z,67.43
2023-05-14T13:17:30.645Z,66.86
2023-05-14T13:18:32.764Z,67.35
2023-05-14T13:19:34.659Z,67.77
2023-05-14T13:20:37.193Z,67.64
2023-05-14T13:21:39.123Z,67.63
2023-05-14T13:22:41.277Z,68.03
2023-05-14T13:23:43.077Z,67.92
2023-05-14T13:24:45.237Z,68.15
2023-05-14T13:25:49.172Z,68.10
2023-05-14T13:26:51.900Z,67.73
2023-05-14T13:27:53.939Z,67.54
2023-05-14T13:28:56.393Z,67.84
2023-05-14T13:29:58.587Z,67.83
2023-05-14T13:31:11.507Z,67.58
2023-05-14T13:32:13.403Z,67.53
2023-05-14T13:33:15.404Z,66.86
2023-05-14T13:34:17.296Z,66.39
2023-05-14T13:35:19.356Z,66.96