createdAt,value
2019-03-25T00:01:27.707Z,16.50
2019-03-25T00:03:58.173Z,17.77
2019-03-25T00:06:28.683Z,15.70
2019-03-25T00:09:05.280Z,15.60
2019-03-25T00:11:32.651Z,15.27
2019-03-25T00:14:03.206Z,16.17
2019-03-25T00:16:34.991Z,17.57
2019-03-25T00:19:05.565Z,16.73
2019-03-25T00:21:36.031Z,16.87
2019-03-25T00:24:06.591Z,15.93
2019-03-25T00:26:37.051Z,15.97
2019-03-25T00:29:07.612Z,17.00
2019-03-25T00:31:38.075Z,16.37
2019-03-25T00:34:08.558Z,16.03
2019-03-25T00:36:39.022Z,16.53
2019-03-25T00:39:10.092Z,16.53
2019-03-25T00:41:40.575Z,15.27
2019-03-25T00:44:11.049Z,15.90
2019-03-25T00:46:41.547Z,16.50
2019-03-25T00:49:12.019Z,17.30
2019-03-25T00:51:42.582Z,17.47
2019-03-25T00:54:13.087Z,17.70
2019-03-25T00:56:43.537Z,15.33
2019-03-25T00:59:14.031Z,17.20
2019-03-25T01:01:47.337Z,16.80
2019-03-25T01:04:17.824Z,17.10
2019-03-25T01:06:49.145Z,16.80
2019-03-25T01:09:19.629Z,17.40
2019-03-25T01:11:50.156Z,18.20
2019-03-25T01:14:20.657Z,19.27
2019-03-25T01:16:51.114Z,17.30
2019-03-25T01:19:21.603Z,18.97
2019-03-25T01:21:52.058Z,20.27
2019-03-25T01:24:23.408Z,19.30
2019-03-25T01:26:53.983Z,19.60
2019-03-25T01:29:24.459Z,19.87
2019-03-25T01:31:54.931Z,19.90
2019-03-25T01:34:26.118Z,21.90
2019-03-25T01:36:57.547Z,20.33
2019-03-25T01:39:28.029Z,19.50
2019-03-25T01:41:58.487Z,19.40
2019-03-25T01:44:28.997Z,19.20
2019-03-25T01:46:59.477Z,19.63
2019-03-25T01:49:29.946Z,21.07
2019-03-25T01:52:00.429Z,21.50
2019-03-25T01:54:30.932Z,21.33
2019-03-25T01:57:01.431Z,19.40
2019-03-25T01:59:31.888Z,19.87
2019-03-25T02:02:02.386Z,20.23
2019-03-25T02:04:32.844Z,20.27
2019-03-25T02:07:04.271Z,19.80
2019-03-25T02:09:36.262Z,19.23
2019-03-25T02:12:06.774Z,19.73
2019-03-25T02:14:37.234Z,21.03
2019-03-25T02:17:08.288Z,21.10
2019-03-25T02:19:38.752Z,22.20
2019-03-25T02:22:09.242Z,23.63
2019-03-25T02:24:39.693Z,22.13
2019-03-25T02:27:10.196Z,23.27
2019-03-25T02:29:42.168Z,23.00
2019-03-25T02:32:12.680Z,21.23
2019-03-25T02:34:43.178Z,21.30
2019-03-25T02:37:13.659Z,23.73
2019-03-25T02:39:44.145Z,22.43
2019-03-25T02:42:16.166Z,22.80
2019-03-25T02:44:46.708Z,23.50
2019-03-25T02:47:17.193Z,22.33
2019-03-25T02:49:47.656Z,20.77
2019-03-25T02:52:18.142Z,21.70
2019-03-25T02:54:48.641Z,20.90
2019-03-25T02:57:19.099Z,21.27
2019-03-25T02:59:49.568Z,22.33
2019-03-25T03:02:20.036Z,21.90
2019-03-25T03:04:50.525Z,22.30
2019-03-25T03:07:21.587Z,22.10
2019-03-25T03:09:52.062Z,21.53
2019-03-25T03:12:22.523Z,22.30
2019-03-25T03:14:53.015Z,23.27
2019-03-25T03:17:23.951Z,20.77
2019-03-25T03:19:55.358Z,21.70
2019-03-25T03:22:25.996Z,23.30
2019-03-25T03:24:58.134Z,21.70
2019-03-25T03:27:31.360Z,22.47
2019-03-25T03:30:01.877Z,24.00
2019-03-25T03:32:32.336Z,21.60
2019-03-25T03:35:02.828Z,24.80
2019-03-25T03:37:33.310Z,22.87
2019-03-25T03:40:05.110Z,23.57
2019-03-25T03:42:35.671Z,21.60
2019-03-25T03:45:07.639Z,23.23
2019-03-25T03:47:38.142Z,22.90
2019-03-25T03:50:08.734Z,21.60
2019-03-25T03:52:40.059Z,24.40
2019-03-25T03:55:10.590Z,22.23
2019-03-25T03:57:41.244Z,21.73
2019-03-25T04:00:16.421Z,22.13
2019-03-25T04:02:46.983Z,21.20
2019-03-25T04:05:17.446Z,22.17
2019-03-25T04:07:47.929Z,22.00
2019-03-25T04:10:18.385Z,22.50
2019-03-25T04:12:48.939Z,22.47
2019-03-25T04:15:31.218Z,22.13
2019-03-25T04:18:02.209Z,23.03
2019-03-25T04:20:32.755Z,21.83
2019-03-25T04:23:03.243Z,21.93
2019-03-25T04:25:33.706Z,22.13
2019-03-25T04:28:04.196Z,21.47
2019-03-25T04:30:34.726Z,22.20
2019-03-25T04:33:05.212Z,22.17
2019-03-25T04:35:35.670Z,21.43
2019-03-25T04:38:06.162Z,20.23
2019-03-25T04:40:36.966Z,20.63
2019-03-25T04:43:07.457Z,20.87
2019-03-25T04:45:37.911Z,22.63
2019-03-25T04:48:08.474Z,21.60
2019-03-25T04:50:38.965Z,23.43
2019-03-25T04:53:09.430Z,23.80
2019-03-25T04:55:39.921Z,20.80
2019-03-25T04:58:10.407Z,22.33
2019-03-25T05:00:40.979Z,24.27
2019-03-25T05:03:11.438Z,25.30
2019-03-25T05:05:41.953Z,23.20
2019-03-25T05:08:12.416Z,23.20
2019-03-25T05:10:43.607Z,23.93
2019-03-25T05:13:14.061Z,23.93
2019-03-25T05:15:44.926Z,22.53
2019-03-25T05:18:15.727Z,22.73
2019-03-25T05:20:46.208Z,23.20
2019-03-25T05:23:16.709Z,22.70
2019-03-25T05:25:47.174Z,22.97
2019-03-25T05:28:17.677Z,26.33
2019-03-25T05:30:48.180Z,22.83
2019-03-25T05:33:18.636Z,23.50
2019-03-25T05:35:49.134Z,23.87
2019-03-25T05:38:19.634Z,24.63
2019-03-25T05:40:51.041Z,23.30
2019-03-25T05:43:21.500Z,23.97
2019-03-25T05:45:52.006Z,24.70
2019-03-25T05:48:22.475Z,27.40
2019-03-25T05:50:54.649Z,25.30
2019-03-25T05:53:25.109Z,25.77
2019-03-25T05:55:55.576Z,23.23
2019-03-25T05:58:26.090Z,22.67
2019-03-25T06:00:56.540Z,22.57
2019-03-25T06:03:27.049Z,23.40
2019-03-25T06:05:57.512Z,22.70
2019-03-25T06:08:28.071Z,25.37
2019-03-25T06:10:58.568Z,23.23
2019-03-25T06:13:30.032Z,22.50
2019-03-25T06:16:00.511Z,25.10
2019-03-25T06:18:30.991Z,28.50
2019-03-25T06:21:01.502Z,27.90
2019-03-25T06:23:33.281Z,23.90
2019-03-25T06:26:03.766Z,24.40
2019-03-25T06:28:34.246Z,24.90
2019-03-25T06:31:05.681Z,21.97
2019-03-25T06:33:36.176Z,21.13
2019-03-25T06:36:06.705Z,22.43
2019-03-25T06:38:39.199Z,18.97
2019-03-25T06:41:11.768Z,19.77
2019-03-25T06:43:42.340Z,24.93
2019-03-25T06:46:14.390Z,21.67
2019-03-25T06:48:44.869Z,18.03
2019-03-25T06:51:15.368Z,17.20
2019-03-25T06:53:45.837Z,16.23
2019-03-25T06:56:16.378Z,16.60
2019-03-25T06:58:46.893Z,16.20
2019-03-25T07:01:17.366Z,15.17
2019-03-25T07:03:47.872Z,15.47
2019-03-25T07:06:18.378Z,16.80
2019-03-25T07:08:48.845Z,16.17
2019-03-25T07:11:19.366Z,16.00
2019-03-25T07:13:49.912Z,15.40
2019-03-25T07:16:20.412Z,16.93
2019-03-25T07:18:50.889Z,15.40
2019-03-25T07:21:21.411Z,14.87
2019-03-25T07:23:51.921Z,16.57
2019-03-25T07:26:22.489Z,14.97
2019-03-25T07:28:52.961Z,15.37
2019-03-25T07:31:23.467Z,14.40
2019-03-25T07:33:53.951Z,14.23
2019-03-25T07:36:24.521Z,15.93
2019-03-25T07:38:55.093Z,13.47
2019-03-25T07:41:25.583Z,13.87
2019-03-25T07:43:56.095Z,14.97
2019-03-25T07:46:26.560Z,14.10
2019-03-25T07:48:57.073Z,15.00
2019-03-25T07:51:27.641Z,13.60
2019-03-25T07:53:58.212Z,14.23
2019-03-25T07:56:28.732Z,13.20
2019-03-25T07:58:59.261Z,14.50
2019-03-25T08:01:29.753Z,13.50
2019-03-25T08:04:00.253Z,15.30
2019-03-25T08:06:32.317Z,14.50
2019-03-25T08:09:04.065Z,15.03
2019-03-25T08:11:36.296Z,14.07
2019-03-25T08:14:06.782Z,14.40
2019-03-25T08:16:37.251Z,13.97
2019-03-25T08:19:07.850Z,14.70
2019-03-25T08:21:40.037Z,13.80
2019-03-25T08:24:10.650Z,13.70
2019-03-25T08:26:42.900Z,13.53
2019-03-25T08:29:15.678Z,13.03
2019-03-25T08:31:46.721Z,13.80
2019-03-25T08:34:19.110Z,13.00
2019-03-25T08:36:49.605Z,13.40
2019-03-25T08:39:21.641Z,13.33
2019-03-25T08:41:52.878Z,13.50
2019-03-25T08:44:23.395Z,12.57
2019-03-25T08:46:53.872Z,12.90
2019-03-25T08:49:24.379Z,12.53
2019-03-25T08:51:58.787Z,14.07
2019-03-25T08:54:29.250Z,13.13
2019-03-25T08:56:59.759Z,12.80
2019-03-25T08:59:30.257Z,11.03
2019-03-25T09:02:00.727Z,11.13
2019-03-25T09:04:34.447Z,11.33
2019-03-25T09:07:04.917Z,10.90
2019-03-25T09:09:35.409Z,11.83
2019-03-25T09:12:05.948Z,10.90
2019-03-25T09:14:36.470Z,10.23
2019-03-25T09:17:07.374Z,10.80
2019-03-25T09:19:37.880Z,10.37
2019-03-25T09:22:09.035Z,9.47
2019-03-25T09:24:39.563Z,10.60
2019-03-25T09:27:10.046Z,10.80
2019-03-25T09:29:40.665Z,9.70
2019-03-25T09:32:11.228Z,10.23
2019-03-25T09:34:41.701Z,9.93
2019-03-25T09:37:12.360Z,10.00
2019-03-25T09:39:42.852Z,9.77
2019-03-25T09:42:15.922Z,8.73
2019-03-25T09:44:46.454Z,10.93
2019-03-25T09:47:17.016Z,9.70
2019-03-25T09:49:47.480Z,9.87
2019-03-25T09:52:19.537Z,9.30
2019-03-25T09:54:50.081Z,9.57
2019-03-25T09:57:20.573Z,10.93
2019-03-25T09:59:51.037Z,9.83
2019-03-25T10:02:21.522Z,9.93
2019-03-25T10:04:51.991Z,8.97
2019-03-25T10:07:24.194Z,9.27
2019-03-25T10:09:54.682Z,9.70
2019-03-25T10:12:25.177Z,9.60
2019-03-25T10:14:55.638Z,9.30
2019-03-25T10:17:26.131Z,9.80
2019-03-25T10:19:56.601Z,9.53
2019-03-25T10:22:27.097Z,9.33
2019-03-25T10:24:57.570Z,10.20
2019-03-25T10:27:28.062Z,9.50
2019-03-25T10:29:58.535Z,10.43
2019-03-25T10:32:29.029Z,10.30
2019-03-25T10:34:59.516Z,9.20
2019-03-25T10:37:30.066Z,9.07
2019-03-25T10:40:00.641Z,9.27
2019-03-25T10:42:31.301Z,9.00
2019-03-25T10:45:01.876Z,10.17
2019-03-25T10:47:32.841Z,10.37
2019-03-25T10:50:04.173Z,9.53
2019-03-25T10:52:34.704Z,9.70
2019-03-25T10:55:09.096Z,9.37
2019-03-25T10:57:39.562Z,8.83
2019-03-25T11:00:12.049Z,8.07
2019-03-25T11:02:42.526Z,7.80
2019-03-25T11:05:13.243Z,7.60
2019-03-25T11:07:43.742Z,9.40
2019-03-25T11:10:14.816Z,9.20
2019-03-25T11:12:45.307Z,8.60
2019-03-25T11:15:16.087Z,10.20
2019-03-25T11:17:46.649Z,9.43
2019-03-25T11:20:17.351Z,9.43
2019-03-25T11:22:47.852Z,10.40
2019-03-25T11:25:18.566Z,10.70
2019-03-25T11:27:54.368Z,9.77
2019-03-25T11:30:44.110Z,10.83
2019-03-25T11:33:14.611Z,8.90
2019-03-25T11:35:45.081Z,9.77
2019-03-25T11:38:15.650Z,8.37
2019-03-25T11:40:46.152Z,9.53
2019-03-25T11:43:16.710Z,9.40
2019-03-25T11:45:47.251Z,8.47
2019-03-25T11:48:17.912Z,7.87
2019-03-25T11:50:48.487Z,8.30
2019-03-25T11:53:19.217Z,7.97
2019-03-25T11:55:49.737Z,8.50
2019-03-25T11:58:20.360Z,7.30
2019-03-25T12:00:50.833Z,6.80
2019-03-25T12:03:21.903Z,6.63
2019-03-25T12:05:52.430Z,6.37
2019-03-25T12:08:22.940Z,6.17
2019-03-25T12:10:53.472Z,6.23
2019-03-25T12:13:23.967Z,7.03
2019-03-25T12:15:54.470Z,6.03
2019-03-25T12:18:24.939Z,6.67
2019-03-25T12:20:55.439Z,6.00
2019-03-25T12:23:26.735Z,6.50
2019-03-25T12:25:57.543Z,6.17
2019-03-25T12:28:28.008Z,6.13
2019-03-25T12:30:58.521Z,6.67
2019-03-25T12:33:28.994Z,4.97
2019-03-25T12:35:59.476Z,6.00
2019-03-25T12:38:29.946Z,6.07
2019-03-25T12:41:00.512Z,6.00
2019-03-25T12:43:31.045Z,5.30
2019-03-25T12:46:01.668Z,5.87
2019-03-25T12:48:32.849Z,6.80
2019-03-25T12:51:03.347Z,6.80
2019-03-25T12:53:33.928Z,6.10
2019-03-25T12:56:04.377Z,6.03
2019-03-25T12:58:34.872Z,6.03
2019-03-25T13:01:05.401Z,5.17
2019-03-25T13:03:35.897Z,5.43
2019-03-25T13:06:09.165Z,5.73
2019-03-25T13:08:41.269Z,5.43
2019-03-25T13:11:11.735Z,5.80
2019-03-25T13:13:42.242Z,5.40
2019-03-25T13:16:12.718Z,5.20
2019-03-25T13:18:43.685Z,6.83
2019-03-25T13:21:14.333Z,5.33
2019-03-25T13:23:45.569Z,5.57
2019-03-25T13:26:16.065Z,6.07
2019-03-25T13:28:46.531Z,6.60
2019-03-25T13:31:17.029Z,5.17
2019-03-25T13:33:47.602Z,5.83
2019-03-25T13:36:18.139Z,5.30
2019-03-25T13:38:48.640Z,5.33
2019-03-25T13:41:19.135Z,5.87
2019-03-25T13:43:51.280Z,6.23
2019-03-25T13:46:23.326Z,6.33
2019-03-25T13:48:55.269Z,6.00
2019-03-25T13:51:25.739Z,5.60
2019-03-25T13:53:56.238Z,4.93
2019-03-25T13:56:26.702Z,4.90
2019-03-25T13:58:57.189Z,5.30
2019-03-25T14:01:27.675Z,5.00
2019-03-25T14:03:59.048Z,5.67
2019-03-25T14:06:29.541Z,4.90
2019-03-25T14:09:00.004Z,5.10
2019-03-25T14:11:30.563Z,4.97
2019-03-25T14:14:02.131Z,5.90
2019-03-25T14:16:32.641Z,5.00
2019-03-25T14:19:03.103Z,5.77
2019-03-25T14:21:33.609Z,4.90
2019-03-25T14:24:04.314Z,5.33
2019-03-25T14:26:35.178Z,5.17
2019-03-25T14:29:05.628Z,5.60
2019-03-25T14:31:36.145Z,5.10
2019-03-25T14:34:06.617Z,6.30
2019-03-25T14:36:37.122Z,5.80
2019-03-25T14:39:08.453Z,7.37
2019-03-25T14:41:39.004Z,6.13
2019-03-25T14:44:09.468Z,5.40
2019-03-25T14:46:39.953Z,4.93
2019-03-25T14:49:10.713Z,4.23
2019-03-25T14:51:41.353Z,3.80
2019-03-25T14:54:11.814Z,3.97
2019-03-25T14:56:42.296Z,4.23
2019-03-25T14:59:12.783Z,4.37
2019-03-25T15:01:43.240Z,5.83
2019-03-25T15:04:13.745Z,4.80
2019-03-25T15:06:45.933Z,5.43
2019-03-25T15:09:16.408Z,5.53
2019-03-25T15:11:47.006Z,5.97
2019-03-25T15:14:17.657Z,5.20
2019-03-25T15:16:48.113Z,6.17
2019-03-25T15:19:18.617Z,6.03
2019-03-25T15:21:50.306Z,5.70
2019-03-25T15:24:21.517Z,6.00
2019-03-25T15:26:52.125Z,6.57
2019-03-25T15:29:23.899Z,6.03
2019-03-25T15:31:54.388Z,6.60
2019-03-25T15:34:24.851Z,7.70
2019-03-25T15:36:55.342Z,6.20
2019-03-25T15:39:25.854Z,5.63
2019-03-25T15:41:56.337Z,6.43
2019-03-25T15:44:26.790Z,6.17
2019-03-25T15:46:57.301Z,6.57
2019-03-25T15:49:27.756Z,6.07
2019-03-25T15:51:58.228Z,5.77
2019-03-25T15:54:28.679Z,6.37
2019-03-25T15:56:59.185Z,6.57
2019-03-25T15:59:29.683Z,6.50
2019-03-25T16:02:00.213Z,6.53
2019-03-25T16:04:32.365Z,6.50
2019-03-25T16:07:03.291Z,6.30
2019-03-25T16:09:33.863Z,6.00
2019-03-25T16:12:05.061Z,6.77
2019-03-25T16:14:35.688Z,5.73
2019-03-25T16:17:06.240Z,5.63
2019-03-25T16:19:36.705Z,5.97
2019-03-25T16:22:07.339Z,5.67
2019-03-25T16:24:37.799Z,5.90
2019-03-25T16:27:08.359Z,17.40
2019-03-25T16:29:39.912Z,13.77
2019-03-25T16:32:10.403Z,7.30
2019-03-25T16:34:40.861Z,7.07
2019-03-25T16:37:11.394Z,7.40
2019-03-25T16:39:41.902Z,6.07
2019-03-25T16:42:12.388Z,5.83
2019-03-25T16:44:42.847Z,5.00
2019-03-25T16:47:13.324Z,5.00
2019-03-25T16:49:43.808Z,4.80
2019-03-25T16:52:16.229Z,4.07
2019-03-25T16:54:46.482Z,4.53
2019-03-25T16:57:16.904Z,4.60
2019-03-25T16:59:47.393Z,3.97
2019-03-25T17:02:17.906Z,4.00
2019-03-25T17:04:48.398Z,8.93
2019-03-25T17:07:18.919Z,4.77
2019-03-25T17:09:49.423Z,4.87
2019-03-25T17:12:20.449Z,4.30
2019-03-25T17:14:50.959Z,4.20
2019-03-25T17:17:22.877Z,4.77
2019-03-25T17:19:53.365Z,4.20
2019-03-25T17:22:23.812Z,4.10
2019-03-25T17:24:54.363Z,4.43
2019-03-25T17:27:24.804Z,4.03
2019-03-25T17:29:56.619Z,4.03
2019-03-25T17:32:27.081Z,3.97
2019-03-25T17:35:01.906Z,4.13
2019-03-25T17:37:32.378Z,4.97
2019-03-25T17:40:02.862Z,6.00
2019-03-25T17:42:34.646Z,5.90
2019-03-25T17:45:10.209Z,4.27
2019-03-25T17:47:40.704Z,15.70
2019-03-25T17:50:11.604Z,6.70
2019-03-25T17:52:43.534Z,3.87
2019-03-25T17:55:14.291Z,4.07
2019-03-25T17:57:44.744Z,3.83
2019-03-25T18:00:17.571Z,4.00
2019-03-25T18:02:48.714Z,3.80
2019-03-25T18:05:19.207Z,4.13
2019-03-25T18:07:49.719Z,3.93
2019-03-25T18:10:20.219Z,4.40
2019-03-25T18:12:50.664Z,4.60
2019-03-25T18:15:21.172Z,4.17
2019-03-25T18:17:51.664Z,4.43
2019-03-25T18:20:22.213Z,4.67
2019-03-25T18:22:52.713Z,5.10
2019-03-25T18:25:23.156Z,5.47
2019-03-25T18:27:53.641Z,4.90
2019-03-25T18:30:33.400Z,8.00
2019-03-25T18:33:03.884Z,5.03
2019-03-25T18:35:34.896Z,5.27
2019-03-25T18:38:05.451Z,5.57
2019-03-25T18:40:35.901Z,4.00
2019-03-25T18:43:06.472Z,3.80
2019-03-25T18:45:36.960Z,3.37
2019-03-25T18:48:09.268Z,3.77
2019-03-25T18:50:39.860Z,3.33
2019-03-25T18:53:10.356Z,3.20
2019-03-25T18:55:40.886Z,3.53
2019-03-25T18:58:11.370Z,3.10
2019-03-25T19:00:41.914Z,3.57
2019-03-25T19:03:12.397Z,3.73
2019-03-25T19:05:42.885Z,4.07
2019-03-25T19:08:14.483Z,3.27
2019-03-25T19:10:45.013Z,2.97
2019-03-25T19:13:15.508Z,3.70
2019-03-25T19:15:46.002Z,3.17
2019-03-25T19:18:16.565Z,3.40
2019-03-25T19:20:47.077Z,3.60
2019-03-25T19:23:18.687Z,3.70
2019-03-25T19:25:49.190Z,3.20
2019-03-25T19:28:19.676Z,2.77
2019-03-25T19:30:50.225Z,2.60
2019-03-25T19:33:20.697Z,3.57
2019-03-25T19:35:51.248Z,3.30
2019-03-25T19:38:21.786Z,2.80
2019-03-25T19:40:52.295Z,3.23
2019-03-25T19:43:22.797Z,3.17
2019-03-25T19:45:53.260Z,2.60
2019-03-25T19:48:26.670Z,2.67
2019-03-25T19:50:57.107Z,2.70
2019-03-25T19:53:27.612Z,3.13
2019-03-25T19:55:58.048Z,3.00
2019-03-25T19:58:28.602Z,13.00
2019-03-25T20:00:59.094Z,8.30
2019-03-25T20:03:29.689Z,5.50
2019-03-25T20:06:00.151Z,4.30
2019-03-25T20:08:30.805Z,3.37
2019-03-25T20:11:01.283Z,3.00
2019-03-25T20:13:31.782Z,2.90
2019-03-25T20:16:02.303Z,3.63
2019-03-25T20:18:32.827Z,3.73
2019-03-25T20:21:03.290Z,3.13
2019-03-25T20:23:33.778Z,3.70
2019-03-25T20:26:04.261Z,3.00
2019-03-25T20:28:34.797Z,4.00
2019-03-25T20:31:05.350Z,3.90
2019-03-25T20:33:35.817Z,4.50
2019-03-25T20:36:06.391Z,4.37
2019-03-25T20:38:36.871Z,4.77
2019-03-25T20:41:07.465Z,4.60
2019-03-25T20:43:37.933Z,5.47
2019-03-25T20:46:08.463Z,4.67
2019-03-25T20:48:38.920Z,5.10
2019-03-25T20:51:09.454Z,4.30
2019-03-25T20:53:39.939Z,4.20
2019-03-25T20:56:10.427Z,4.30
2019-03-25T20:58:41.173Z,8.40
2019-03-25T21:01:12.254Z,4.67
2019-03-25T21:03:44.298Z,4.70
2019-03-25T21:06:14.798Z,5.20
2019-03-25T21:08:45.271Z,5.00
2019-03-25T21:11:16.164Z,5.07
2019-03-25T21:13:46.647Z,4.60
2019-03-25T21:16:17.153Z,4.80
2019-03-25T21:18:47.691Z,4.50
2019-03-25T21:21:18.180Z,4.90
2019-03-25T21:23:48.672Z,9.90
2019-03-25T21:26:19.202Z,10.80
2019-03-25T21:28:49.737Z,5.50
2019-03-25T21:31:20.282Z,4.47
2019-03-25T21:33:50.763Z,5.27
2019-03-25T21:36:21.251Z,4.63
2019-03-25T21:38:51.765Z,4.87
2019-03-25T21:41:22.343Z,5.40
2019-03-25T21:43:55.947Z,5.43
2019-03-25T21:46:26.454Z,4.20
2019-03-25T21:48:57.033Z,4.10
2019-03-25T21:51:27.604Z,4.53
2019-03-25T21:53:58.124Z,3.77
2019-03-25T21:56:28.580Z,3.03
2019-03-25T21:59:00.433Z,3.70
2019-03-25T22:01:31.495Z,4.43
2019-03-25T22:04:02.003Z,3.20
2019-03-25T22:06:32.532Z,3.93
2019-03-25T22:09:03.019Z,3.17
2019-03-25T22:11:33.497Z,3.03
2019-03-25T22:14:04.092Z,3.07
2019-03-25T22:16:34.645Z,3.17
2019-03-25T22:19:05.205Z,3.17
2019-03-25T22:21:37.270Z,3.13
2019-03-25T22:24:07.771Z,3.00
2019-03-25T22:26:38.215Z,2.53
2019-03-25T22:29:08.695Z,3.03
2019-03-25T22:31:39.154Z,3.27
2019-03-25T22:34:09.634Z,2.77
2019-03-25T22:36:40.138Z,3.17
2019-03-25T22:39:10.586Z,2.43
2019-03-25T22:41:41.071Z,2.53
2019-03-25T22:44:11.557Z,3.00
2019-03-25T22:46:42.051Z,3.03
2019-03-25T22:49:12.492Z,3.57
2019-03-25T22:51:42.974Z,3.20
2019-03-25T22:54:13.441Z,3.07
2019-03-25T22:56:43.926Z,3.20
2019-03-25T22:59:14.380Z,3.27
2019-03-25T23:01:44.882Z,3.00
2019-03-25T23:04:15.504Z,3.37
2019-03-25T23:06:45.986Z,3.07
2019-03-25T23:09:16.437Z,2.93
2019-03-25T23:11:46.915Z,3.90
2019-03-25T23:14:17.390Z,2.90
2019-03-25T23:16:47.910Z,3.10
2019-03-25T23:19:18.469Z,3.57
2019-03-25T23:21:48.939Z,3.70
2019-03-25T23:24:19.445Z,3.63
2019-03-25T23:26:49.920Z,3.87
2019-03-25T23:29:20.365Z,3.67
2019-03-25T23:31:50.846Z,4.63
2019-03-25T23:34:21.296Z,4.00
2019-03-25T23:36:51.777Z,3.43
2019-03-25T23:39:25.079Z,3.63
2019-03-25T23:41:54.412Z,3.30
2019-03-25T23:44:24.859Z,3.53
2019-03-25T23:46:55.346Z,3.50
2019-03-25T23:49:25.853Z,3.57
2019-03-25T23:51:56.347Z,3.57
2019-03-25T23:54:26.804Z,3.30
2019-03-25T23:56:57.277Z,3.30
2019-03-25T23:59:27.744Z,3.40
