createdAt,value
2023-03-29T00:00:48.335Z,59.04
2023-03-29T00:03:23.211Z,59.18
2023-03-29T00:06:05.069Z,59.26
2023-03-29T00:08:41.974Z,59.50
2023-03-29T00:11:15.522Z,59.06
2023-03-29T00:13:49.968Z,59.60
2023-03-29T00:16:23.718Z,59.68
2023-03-29T00:18:57.874Z,59.82
2023-03-29T00:21:31.662Z,60.00
2023-03-29T00:24:03.156Z,59.83
2023-03-29T00:26:34.565Z,60.05
2023-03-29T00:29:04.024Z,59.99
2023-03-29T00:31:36.674Z,59.99
2023-03-29T00:34:12.672Z,60.28
2023-03-29T00:36:46.971Z,60.35
2023-03-29T00:39:26.346Z,60.51
2023-03-29T00:42:04.813Z,60.70
2023-03-29T00:45:04.134Z,60.75
2023-03-29T00:47:49.280Z,60.31
2023-03-29T00:50:34.134Z,60.81
2023-03-29T00:53:13.667Z,60.33
2023-03-29T00:56:04.193Z,60.58
2023-03-29T00:59:03.691Z,60.83
2023-03-29T01:01:45.736Z,60.72
2023-03-29T01:04:30.375Z,60.88
2023-03-29T01:07:11.985Z,60.87
2023-03-29T01:09:49.694Z,61.33
2023-03-29T01:12:32.621Z,61.31
2023-03-29T01:15:16.676Z,61.05
2023-03-29T01:17:53.215Z,61.13
2023-03-29T01:20:38.676Z,61.09
2023-03-29T01:23:20.978Z,61.45
2023-03-29T01:26:11.195Z,61.54
2023-03-29T01:28:51.834Z,61.71
2023-03-29T01:31:31.539Z,61.75
2023-03-29T01:34:19.147Z,61.45
2023-03-29T01:36:56.237Z,61.63
2023-03-29T01:39:28.751Z,62.24
2023-03-29T01:42:01.344Z,62.05
2023-03-29T01:44:48.884Z,62.03
2023-03-29T01:47:34.382Z,62.25
2023-03-29T01:50:37.173Z,62.13
2023-03-29T01:53:21.925Z,62.49
2023-03-29T01:55:59.124Z,62.47
2023-03-29T01:58:35.687Z,62.50
2023-03-29T02:01:11.425Z,62.62
2023-03-29T02:03:51.534Z,62.27
2023-03-29T02:06:28.026Z,62.74
2023-03-29T02:09:05.017Z,62.52
2023-03-29T02:11:41.110Z,62.53
2023-03-29T02:14:15.883Z,62.46
2023-03-29T02:16:52.134Z,62.26
2023-03-29T02:19:26.982Z,62.76
2023-03-29T02:22:11.991Z,62.78
2023-03-29T02:24:45.703Z,62.71
2023-03-29T02:27:23.978Z,62.72
2023-03-29T02:30:01.732Z,62.98
2023-03-29T02:33:03.042Z,63.07
2023-03-29T02:35:44.368Z,63.32
2023-03-29T02:38:17.804Z,63.25
2023-03-29T02:40:54.581Z,63.02
2023-03-29T02:43:29.128Z,62.89
2023-03-29T02:46:05.730Z,63.31
2023-03-29T02:48:41.685Z,63.29
2023-03-29T02:51:22.762Z,63.43
2023-03-29T02:54:05.468Z,63.45
2023-03-29T02:56:51.730Z,63.54
2023-03-29T02:59:26.985Z,63.56
2023-03-29T03:02:03.692Z,63.84
2023-03-29T03:04:36.985Z,63.60
2023-03-29T03:07:12.017Z,63.66
2023-03-29T03:09:47.717Z,63.72
2023-03-29T03:12:27.681Z,64.08
2023-03-29T03:15:02.976Z,64.07
2023-03-29T03:17:36.335Z,64.07
2023-03-29T03:20:14.707Z,64.28
2023-03-29T03:22:50.276Z,63.85
2023-03-29T03:25:24.324Z,63.99
2023-03-29T03:27:59.557Z,63.55
2023-03-29T03:30:36.653Z,64.26
2023-03-29T03:33:13.250Z,63.65
2023-03-29T03:35:54.002Z,63.94
2023-03-29T03:38:27.636Z,63.71
2023-03-29T03:41:05.309Z,64.07
2023-03-29T03:43:36.583Z,64.23
2023-03-29T03:46:11.718Z,64.40
2023-03-29T03:48:50.702Z,64.20
2023-03-29T03:51:26.989Z,64.05
2023-03-29T03:53:58.279Z,64.10
2023-03-29T03:56:30.578Z,64.07
2023-03-29T03:59:04.220Z,64.28
2023-03-29T04:01:35.223Z,64.37
2023-03-29T04:04:06.723Z,64.31
2023-03-29T04:06:43.767Z,64.36
2023-03-29T04:09:15.090Z,64.63
2023-03-29T04:11:49.709Z,64.67
2023-03-29T04:14:26.000Z,64.92
2023-03-29T04:16:56.705Z,64.80
2023-03-29T04:19:28.104Z,65.12
2023-03-29T04:21:58.261Z,65.02
2023-03-29T04:24:28.444Z,65.18
2023-03-29T04:27:02.289Z,65.01
2023-03-29T04:29:35.057Z,64.84
2023-03-29T04:32:04.857Z,65.28
2023-03-29T04:34:38.198Z,65.10
2023-03-29T04:37:11.344Z,65.01
2023-03-29T04:39:41.992Z,65.10
2023-03-29T04:42:14.715Z,65.22
2023-03-29T04:44:47.350Z,64.93
2023-03-29T04:47:22.944Z,65.00
2023-03-29T04:49:54.536Z,64.99
2023-03-29T04:52:30.225Z,65.17
2023-03-29T04:55:03.358Z,64.74
2023-03-29T04:57:38.171Z,65.33
2023-03-29T05:00:16.433Z,65.30
2023-03-29T05:02:50.776Z,65.20
2023-03-29T05:05:22.989Z,65.39
2023-03-29T05:07:55.309Z,65.44
2023-03-29T05:10:28.000Z,65.39
2023-03-29T05:13:03.474Z,65.48
2023-03-29T05:15:35.524Z,65.77
2023-03-29T05:18:05.056Z,65.87
2023-03-29T05:20:35.624Z,65.79
2023-03-29T05:23:06.726Z,65.54
2023-03-29T05:25:37.082Z,65.46
2023-03-29T05:28:07.652Z,65.65
2023-03-29T05:30:38.775Z,65.55
2023-03-29T05:33:07.365Z,65.96
2023-03-29T05:35:37.047Z,65.40
2023-03-29T05:38:10.523Z,65.43
2023-03-29T05:40:43.324Z,65.54
2023-03-29T05:43:14.342Z,65.64
2023-03-29T05:45:46.728Z,65.52
2023-03-29T05:48:18.229Z,65.63
2023-03-29T05:50:55.992Z,65.67
2023-03-29T05:53:30.530Z,65.84
2023-03-29T05:56:04.673Z,65.75
2023-03-29T05:58:41.503Z,65.51
2023-03-29T06:01:18.914Z,65.79
2023-03-29T06:04:00.076Z,65.47
2023-03-29T06:06:34.172Z,65.99
2023-03-29T06:09:07.289Z,65.93
2023-03-29T06:11:39.253Z,65.84
2023-03-29T06:14:18.693Z,65.71
2023-03-29T06:16:52.073Z,65.67
2023-03-29T06:19:24.736Z,65.55
2023-03-29T06:22:01.309Z,65.43
2023-03-29T06:24:33.978Z,65.48
2023-03-29T06:27:06.289Z,65.14
2023-03-29T06:29:39.322Z,65.32
2023-03-29T06:32:10.313Z,65.46
2023-03-29T06:34:42.133Z,65.41
2023-03-29T06:37:18.176Z,65.71
2023-03-29T06:39:54.154Z,65.84
2023-03-29T06:42:34.005Z,64.90
2023-03-29T06:45:06.857Z,64.99
2023-03-29T06:47:39.879Z,65.07
2023-03-29T06:50:14.346Z,65.08
2023-03-29T06:52:50.640Z,64.80
2023-03-29T06:55:24.746Z,64.59
2023-03-29T06:58:02.305Z,64.35
2023-03-29T07:00:39.121Z,63.92
2023-03-29T07:03:23.855Z,63.87
2023-03-29T07:06:04.492Z,64.04
2023-03-29T07:08:46.902Z,63.87
2023-03-29T07:11:22.394Z,63.90
2023-03-29T07:13:59.605Z,63.54
2023-03-29T07:16:35.046Z,63.78
2023-03-29T07:19:07.911Z,63.67
2023-03-29T07:21:46.171Z,63.84
2023-03-29T07:24:23.875Z,63.89
2023-03-29T07:27:04.142Z,63.61
2023-03-29T07:29:36.292Z,63.50
2023-03-29T07:32:08.632Z,63.93
2023-03-29T07:34:43.337Z,63.68
2023-03-29T07:37:21.009Z,63.60
2023-03-29T07:39:56.085Z,63.80
2023-03-29T07:42:30.756Z,63.78
2023-03-29T07:45:06.157Z,63.45
2023-03-29T07:47:38.548Z,63.18
2023-03-29T07:50:15.009Z,63.55
2023-03-29T07:52:51.005Z,63.30
2023-03-29T07:55:24.137Z,63.38
2023-03-29T07:57:58.003Z,63.08
2023-03-29T08:00:38.060Z,62.92
2023-03-29T08:03:17.213Z,62.69
2023-03-29T08:05:55.134Z,62.52
2023-03-29T08:08:31.755Z,62.30
2023-03-29T08:11:12.882Z,62.19
2023-03-29T08:13:49.762Z,62.47
2023-03-29T08:16:24.763Z,61.87
2023-03-29T08:18:57.209Z,61.80
2023-03-29T08:21:32.060Z,61.96
2023-03-29T08:24:07.022Z,61.76
2023-03-29T08:26:41.018Z,61.59
2023-03-29T08:29:18.023Z,61.31
2023-03-29T08:31:52.815Z,61.71
2023-03-29T08:34:25.768Z,62.06
2023-03-29T08:36:59.189Z,61.29
2023-03-29T08:39:37.363Z,60.49
2023-03-29T08:42:33.593Z,60.85
2023-03-29T08:45:18.743Z,60.58
2023-03-29T08:48:12.207Z,60.35
2023-03-29T08:50:55.771Z,60.18
2023-03-29T08:53:31.820Z,60.84
2023-03-29T08:56:18.212Z,60.17
2023-03-29T08:58:50.977Z,60.78
2023-03-29T09:01:24.269Z,60.06
2023-03-29T09:04:08.114Z,59.96
2023-03-29T09:06:42.791Z,59.47
2023-03-29T09:09:20.639Z,59.56
2023-03-29T09:12:16.782Z,58.69
2023-03-29T09:15:06.314Z,59.15
2023-03-29T09:17:52.928Z,59.25
2023-03-29T09:20:30.032Z,59.89
2023-03-29T09:23:15.779Z,58.34
2023-03-29T09:26:06.422Z,58.99
2023-03-29T09:28:41.650Z,58.82
2023-03-29T09:31:27.792Z,58.35
2023-03-29T09:34:24.180Z,59.20
2023-03-29T09:36:57.507Z,58.02
2023-03-29T09:39:34.499Z,58.40
2023-03-29T09:42:08.434Z,57.47
2023-03-29T09:44:52.343Z,57.73
2023-03-29T09:47:42.163Z,58.22
2023-03-29T09:50:31.009Z,57.69
2023-03-29T09:53:07.807Z,57.72
2023-03-29T09:55:42.429Z,57.89
2023-03-29T09:58:20.055Z,57.79
2023-03-29T10:00:58.797Z,57.94
2023-03-29T10:03:35.177Z,57.62
2023-03-29T10:06:11.864Z,57.92
2023-03-29T10:09:00.258Z,57.27
2023-03-29T10:11:38.258Z,57.80
2023-03-29T10:14:25.791Z,56.86
2023-03-29T10:17:02.853Z,57.35
2023-03-29T10:19:39.027Z,56.37
2023-03-29T10:22:22.659Z,56.99
2023-03-29T10:24:57.408Z,56.72
2023-03-29T10:27:39.241Z,56.22
2023-03-29T10:30:28.796Z,55.62
2023-03-29T10:33:05.123Z,54.82
2023-03-29T10:35:43.696Z,55.42
2023-03-29T10:38:22.928Z,55.66
2023-03-29T10:40:59.895Z,56.04
2023-03-29T10:44:04.898Z,56.27
2023-03-29T10:46:47.017Z,56.50
2023-03-29T10:49:30.399Z,56.80
2023-03-29T10:52:03.890Z,56.39
2023-03-29T10:54:39.064Z,55.73
2023-03-29T10:57:20.967Z,56.06
2023-03-29T11:00:05.743Z,54.86
2023-03-29T11:03:08.795Z,55.67
2023-03-29T11:05:52.803Z,55.82
2023-03-29T11:08:35.537Z,55.33
2023-03-29T11:11:17.329Z,55.29
2023-03-29T11:14:32.197Z,55.26
2023-03-29T11:17:04.171Z,55.39
2023-03-29T11:20:06.364Z,55.20
2023-03-29T11:23:30.586Z,55.37
2023-03-29T11:26:23.061Z,54.77
2023-03-29T11:29:37.047Z,55.61
2023-03-29T11:32:34.626Z,56.17
2023-03-29T11:35:12.092Z,55.67
2023-03-29T11:38:16.825Z,55.90
2023-03-29T11:40:54.911Z,55.50
2023-03-29T11:43:30.066Z,54.55
2023-03-29T11:46:14.798Z,54.71
2023-03-29T11:48:59.818Z,55.28
2023-03-29T11:51:42.254Z,54.38
2023-03-29T11:54:30.218Z,53.87
2023-03-29T11:57:21.609Z,53.49
2023-03-29T12:00:06.876Z,52.20
2023-03-29T12:03:07.365Z,52.39
2023-03-29T12:05:47.076Z,52.17
2023-03-29T12:08:46.080Z,51.98
2023-03-29T12:11:25.074Z,52.06
2023-03-29T12:14:06.075Z,52.56
2023-03-29T12:16:46.610Z,51.97
2023-03-29T12:19:43.692Z,52.46
2023-03-29T12:22:14.971Z,53.02
2023-03-29T12:24:50.218Z,52.23
2023-03-29T12:27:34.426Z,52.62
2023-03-29T12:30:21.428Z,51.86
2023-03-29T12:32:55.699Z,51.29
2023-03-29T12:35:42.842Z,49.75
2023-03-29T12:38:23.117Z,50.04
2023-03-29T12:41:05.828Z,51.25
2023-03-29T12:43:44.094Z,51.53
2023-03-29T12:46:29.977Z,50.98
2023-03-29T12:49:21.076Z,50.88
2023-03-29T12:51:54.845Z,50.79
2023-03-29T12:54:34.146Z,50.45
2023-03-29T12:57:44.324Z,50.57
2023-03-29T13:00:46.083Z,50.97
2023-03-29T13:03:26.376Z,50.78
2023-03-29T13:06:03.593Z,50.94
2023-03-29T13:08:41.509Z,50.80
2023-03-29T13:11:33.358Z,50.23
2023-03-29T13:14:19.458Z,50.55
2023-03-29T13:16:51.686Z,50.80
2023-03-29T13:19:35.698Z,50.14
2023-03-29T13:22:15.776Z,50.11
2023-03-29T13:25:09.113Z,49.87
2023-03-29T13:27:53.837Z,49.66
2023-03-29T13:30:47.032Z,49.97
2023-03-29T13:33:45.161Z,50.64
2023-03-29T13:36:53.674Z,50.13
2023-03-29T13:39:35.727Z,50.76
2023-03-29T13:42:39.862Z,50.56
2023-03-29T13:45:21.124Z,50.37
2023-03-29T13:48:31.184Z,50.00
2023-03-29T13:51:21.724Z,49.67
2023-03-29T13:54:06.279Z,50.00
2023-03-29T13:57:01.887Z,49.73
2023-03-29T13:59:51.802Z,49.50
2023-03-29T14:02:34.599Z,49.38
2023-03-29T14:05:13.857Z,48.45
2023-03-29T14:07:57.949Z,48.94
2023-03-29T14:10:39.128Z,48.38
2023-03-29T14:13:17.518Z,48.89
2023-03-29T14:15:59.311Z,49.23
2023-03-29T14:18:43.531Z,48.45
2023-03-29T14:21:17.932Z,49.20
2023-03-29T14:24:01.745Z,49.07
2023-03-29T14:26:36.625Z,49.29
2023-03-29T14:29:09.846Z,48.83
2023-03-29T14:31:48.437Z,49.22
2023-03-29T14:34:20.508Z,49.07
2023-03-29T14:36:51.474Z,48.99
2023-03-29T14:39:25.547Z,48.86
2023-03-29T14:42:01.888Z,49.37
2023-03-29T14:44:38.806Z,49.10
2023-03-29T14:47:18.763Z,48.88
2023-03-29T14:49:54.740Z,49.07
2023-03-29T14:52:32.996Z,48.52
2023-03-29T14:55:08.855Z,49.65
2023-03-29T14:57:48.864Z,48.91
2023-03-29T15:00:33.689Z,48.97
2023-03-29T15:03:15.289Z,48.77
2023-03-29T15:05:58.722Z,48.94
2023-03-29T15:08:54.118Z,49.39
2023-03-29T15:11:35.378Z,48.89
2023-03-29T15:14:17.857Z,49.25
2023-03-29T15:16:53.206Z,49.24
2023-03-29T15:19:30.622Z,49.21
2023-03-29T15:22:12.870Z,49.24
2023-03-29T15:24:52.739Z,49.28
2023-03-29T15:27:26.297Z,49.06
2023-03-29T15:30:09.323Z,49.23
2023-03-29T15:32:46.551Z,49.43
2023-03-29T15:35:28.575Z,49.55
2023-03-29T15:38:01.087Z,49.56
2023-03-29T15:40:39.786Z,49.50
2023-03-29T15:43:19.161Z,49.83
2023-03-29T15:45:55.582Z,49.82
2023-03-29T15:48:32.179Z,50.04
2023-03-29T15:51:08.178Z,50.34
2023-03-29T15:53:48.288Z,50.66
2023-03-29T15:56:24.582Z,50.63
2023-03-29T15:58:59.546Z,50.86
2023-03-29T16:01:40.622Z,50.83
2023-03-29T16:04:19.421Z,50.81
2023-03-29T16:06:54.741Z,51.31
2023-03-29T16:09:27.622Z,51.22
2023-03-29T16:12:03.597Z,51.62
2023-03-29T16:14:41.851Z,51.67
2023-03-29T16:17:19.371Z,51.50
2023-03-29T16:19:54.073Z,51.60
2023-03-29T16:22:32.023Z,51.97
2023-03-29T16:25:06.904Z,52.01
2023-03-29T16:27:44.844Z,52.17
2023-03-29T16:30:20.441Z,52.33
2023-03-29T16:32:58.665Z,52.57
2023-03-29T16:35:35.437Z,51.96
2023-03-29T16:38:15.071Z,52.36
2023-03-29T16:40:49.797Z,52.48
2023-03-29T16:43:24.413Z,52.50
2023-03-29T16:45:59.274Z,52.97
2023-03-29T16:48:36.596Z,52.70
2023-03-29T16:51:09.886Z,52.63
2023-03-29T16:53:46.595Z,52.50
2023-03-29T16:56:17.637Z,52.53
2023-03-29T16:58:52.281Z,52.87
2023-03-29T17:01:28.224Z,53.21
2023-03-29T17:04:03.249Z,53.47
2023-03-29T17:06:34.045Z,53.14
2023-03-29T17:09:07.377Z,53.20
2023-03-29T17:11:38.642Z,53.37
2023-03-29T17:14:14.834Z,53.45
2023-03-29T17:16:47.435Z,53.87
2023-03-29T17:19:23.660Z,53.71
2023-03-29T17:22:04.079Z,53.83
2023-03-29T17:24:39.169Z,53.94
2023-03-29T17:27:09.115Z,54.04
2023-03-29T17:29:38.401Z,54.44
2023-03-29T17:32:08.712Z,53.84
2023-03-29T17:34:43.479Z,54.17
2023-03-29T17:37:14.004Z,54.26
2023-03-29T17:39:46.959Z,54.32
2023-03-29T17:42:23.055Z,54.62
2023-03-29T17:44:59.352Z,54.44
2023-03-29T17:47:34.616Z,54.71
2023-03-29T17:50:11.360Z,55.18
2023-03-29T17:52:46.618Z,55.15
2023-03-29T17:55:24.432Z,54.92
2023-03-29T17:58:02.389Z,54.91
2023-03-29T18:00:35.149Z,55.31
2023-03-29T18:03:07.758Z,55.17
2023-03-29T18:05:42.568Z,55.70
2023-03-29T18:08:17.615Z,55.65
2023-03-29T18:10:56.983Z,55.89
2023-03-29T18:13:30.008Z,56.09
2023-03-29T18:16:02.401Z,55.97
2023-03-29T18:18:38.594Z,55.96
2023-03-29T18:21:14.708Z,55.94
2023-03-29T18:23:52.848Z,56.16
2023-03-29T18:26:31.021Z,56.60
2023-03-29T18:29:07.911Z,56.21
2023-03-29T18:31:45.470Z,56.60
2023-03-29T18:34:21.343Z,56.48
2023-03-29T18:36:55.300Z,56.68
2023-03-29T18:39:30.208Z,56.64
2023-03-29T18:42:04.622Z,56.80
2023-03-29T18:44:37.516Z,56.98
2023-03-29T18:47:09.921Z,56.84
2023-03-29T18:49:44.647Z,57.33
2023-03-29T18:52:26.627Z,57.02
2023-03-29T18:54:59.769Z,57.26
2023-03-29T18:57:33.745Z,57.27
2023-03-29T19:00:14.634Z,57.55
2023-03-29T19:02:48.878Z,57.72
2023-03-29T19:05:23.840Z,57.82
2023-03-29T19:07:58.150Z,57.64
2023-03-29T19:10:29.777Z,57.74
2023-03-29T19:13:02.638Z,58.00
2023-03-29T19:15:38.243Z,58.08
2023-03-29T19:18:16.636Z,58.34
2023-03-29T19:20:50.224Z,58.29
2023-03-29T19:23:20.898Z,58.37
2023-03-29T19:25:54.591Z,58.43
2023-03-29T19:28:29.157Z,58.55
2023-03-29T19:31:05.405Z,58.67
2023-03-29T19:33:40.342Z,58.64
2023-03-29T19:36:18.640Z,58.68
2023-03-29T19:38:51.738Z,59.08
2023-03-29T19:41:27.597Z,58.93
2023-03-29T19:44:01.217Z,58.97
2023-03-29T19:46:36.010Z,59.10
2023-03-29T19:49:14.251Z,59.34
2023-03-29T19:51:49.440Z,59.56
2023-03-29T19:54:20.428Z,59.65
2023-03-29T19:56:51.957Z,59.54
2023-03-29T19:59:21.983Z,59.47
2023-03-29T20:01:58.084Z,59.69
2023-03-29T20:04:35.365Z,59.81
2023-03-29T20:07:05.850Z,59.96
2023-03-29T20:09:37.833Z,60.21
2023-03-29T20:12:10.880Z,60.18
2023-03-29T20:14:44.003Z,59.96
2023-03-29T20:17:18.554Z,60.30
2023-03-29T20:19:51.644Z,60.27
2023-03-29T20:22:27.646Z,60.26
2023-03-29T20:25:03.227Z,60.65
2023-03-29T20:27:35.479Z,60.58
2023-03-29T20:30:14.958Z,60.68
2023-03-29T20:32:50.254Z,60.64
2023-03-29T20:35:26.647Z,60.92
2023-03-29T20:37:59.664Z,60.60
2023-03-29T20:40:35.227Z,60.89
2023-03-29T20:43:13.948Z,61.02
2023-03-29T20:45:54.475Z,61.01
2023-03-29T20:48:32.238Z,61.12
2023-03-29T20:51:06.242Z,61.20
2023-03-29T20:53:40.553Z,61.11
2023-03-29T20:56:19.939Z,61.10
2023-03-29T20:58:57.654Z,61.16
2023-03-29T21:01:34.766Z,61.40
2023-03-29T21:04:09.794Z,61.49
2023-03-29T21:06:47.100Z,61.47
2023-03-29T21:09:23.281Z,61.33
2023-03-29T21:12:01.311Z,61.74
2023-03-29T21:14:36.657Z,61.50
2023-03-29T21:17:11.236Z,61.56
2023-03-29T21:19:44.422Z,61.78
2023-03-29T21:22:17.654Z,61.80
2023-03-29T21:24:55.384Z,61.92
2023-03-29T21:27:28.954Z,62.08
2023-03-29T21:30:03.840Z,62.45
2023-03-29T21:32:37.131Z,62.33
2023-03-29T21:35:15.770Z,62.28
2023-03-29T21:37:54.881Z,62.21
2023-03-29T21:40:31.202Z,62.51
2023-03-29T21:43:06.228Z,62.45
2023-03-29T21:45:41.837Z,62.51
2023-03-29T21:48:16.261Z,62.68
2023-03-29T21:50:55.146Z,62.85
2023-03-29T21:53:31.240Z,62.84
2023-03-29T21:56:06.618Z,63.04
2023-03-29T21:58:44.428Z,63.16
2023-03-29T22:01:19.894Z,63.39
2023-03-29T22:03:53.512Z,62.85
2023-03-29T22:06:26.319Z,63.10
2023-03-29T22:08:55.645Z,63.32
2023-03-29T22:11:25.828Z,63.32
2023-03-29T22:13:58.674Z,63.68
2023-03-29T22:16:32.475Z,63.45
2023-03-29T22:19:06.441Z,63.53
2023-03-29T22:21:40.250Z,63.51
2023-03-29T22:24:12.980Z,63.66
2023-03-29T22:26:49.511Z,63.35
2023-03-29T22:29:21.335Z,63.73
2023-03-29T22:31:50.188Z,63.64
2023-03-29T22:34:19.332Z,63.91
2023-03-29T22:36:47.736Z,64.01
2023-03-29T22:39:17.085Z,64.21
2023-03-29T22:41:45.920Z,64.19
2023-03-29T22:44:14.683Z,64.07
2023-03-29T22:46:45.920Z,64.30
2023-03-29T22:49:19.740Z,64.13
2023-03-29T22:51:48.032Z,64.35
2023-03-29T22:54:18.356Z,64.48
2023-03-29T22:56:47.364Z,64.22
2023-03-29T22:59:18.206Z,64.35
2023-03-29T23:01:48.799Z,64.47
2023-03-29T23:04:24.295Z,64.44
2023-03-29T23:06:53.601Z,64.47
2023-03-29T23:09:25.086Z,64.02
2023-03-29T23:12:02.516Z,64.80
2023-03-29T23:14:34.685Z,64.53
2023-03-29T23:17:07.405Z,64.60
2023-03-29T23:19:39.397Z,64.79
2023-03-29T23:22:11.438Z,64.62
2023-03-29T23:24:43.664Z,64.79
2023-03-29T23:27:14.784Z,65.00
2023-03-29T23:29:46.496Z,65.03
2023-03-29T23:32:17.980Z,65.37
2023-03-29T23:34:51.383Z,65.13
2023-03-29T23:37:25.264Z,65.04
2023-03-29T23:40:00.785Z,65.02
2023-03-29T23:42:33.800Z,65.34
2023-03-29T23:45:04.420Z,65.32
2023-03-29T23:47:34.538Z,65.27
2023-03-29T23:50:04.407Z,65.38
2023-03-29T23:52:39.690Z,65.40
2023-03-29T23:55:16.616Z,65.25
2023-03-29T23:57:59.163Z,65.23
