createdAt,value
2018-10-21T00:01:23.320Z,97.60
2018-10-21T00:03:52.754Z,96.70
2018-10-21T00:06:21.978Z,98.50
2018-10-21T00:08:51.262Z,97.10
2018-10-21T00:11:20.533Z,98.10
2018-10-21T00:13:49.753Z,96.90
2018-10-21T00:16:19.046Z,97.70
2018-10-21T00:18:48.316Z,99.20
2018-10-21T00:21:17.723Z,99.30
2018-10-21T00:23:46.824Z,99.90
2018-10-21T00:26:16.118Z,99.90
2018-10-21T00:28:45.922Z,99.90
2018-10-21T00:31:15.122Z,99.70
2018-10-21T00:33:44.308Z,99.90
2018-10-21T00:36:14.016Z,99.90
2018-10-21T00:38:43.337Z,98.10
2018-10-21T00:41:12.585Z,98.00
2018-10-21T00:43:41.802Z,99.90
2018-10-21T00:46:11.042Z,99.90
2018-10-21T00:48:40.228Z,99.90
2018-10-21T00:51:09.477Z,99.90
2018-10-21T00:53:38.575Z,99.80
2018-10-21T00:56:08.009Z,99.90
2018-10-21T00:58:37.277Z,99.90
2018-10-21T01:01:06.649Z,99.70
2018-10-21T01:03:35.951Z,98.20
2018-10-21T01:06:05.258Z,97.40
2018-10-21T01:08:34.507Z,99.90
2018-10-21T01:11:03.811Z,99.20
2018-10-21T01:13:32.952Z,99.50
2018-10-21T01:16:02.255Z,99.90
2018-10-21T01:18:31.434Z,99.80
2018-10-21T01:21:00.748Z,99.10
2018-10-21T01:23:30.016Z,99.70
2018-10-21T01:25:59.366Z,99.60
2018-10-21T01:28:28.666Z,99.10
2018-10-21T01:30:57.941Z,98.40
2018-10-21T01:33:27.222Z,99.60
2018-10-21T01:35:57.058Z,99.90
2018-10-21T01:38:27.368Z,98.90
2018-10-21T01:40:59.526Z,99.30
2018-10-21T01:43:30.214Z,99.90
2018-10-21T01:45:59.966Z,99.90
2018-10-21T01:48:30.258Z,99.90
2018-10-21T01:50:59.511Z,99.90
2018-10-21T01:53:28.785Z,99.90
2018-10-21T01:55:58.030Z,99.90
2018-10-21T01:58:27.252Z,99.90
2018-10-21T02:00:59.426Z,99.90
2018-10-21T02:03:29.730Z,99.70
2018-10-21T02:05:58.879Z,99.90
2018-10-21T02:08:28.047Z,99.90
2018-10-21T02:10:57.263Z,99.90
2018-10-21T02:13:27.243Z,99.90
2018-10-21T02:15:56.646Z,99.90
2018-10-21T02:18:25.807Z,99.90
2018-10-21T02:20:57.465Z,99.90
2018-10-21T02:23:26.735Z,99.90
2018-10-21T02:25:55.930Z,99.90
2018-10-21T02:28:25.181Z,99.90
2018-10-21T02:30:54.395Z,99.90
2018-10-21T02:33:23.705Z,99.90
2018-10-21T02:35:52.960Z,99.90
2018-10-21T02:38:22.390Z,99.90
2018-10-21T02:41:28.757Z,99.90
2018-10-21T02:43:58.099Z,99.90
2018-10-21T02:46:27.765Z,99.90
2018-10-21T02:48:57.889Z,99.90
2018-10-21T02:51:27.105Z,99.90
2018-10-21T02:53:56.372Z,99.90
2018-10-21T02:56:25.698Z,99.90
2018-10-21T02:58:55.886Z,99.90
2018-10-21T03:01:25.706Z,99.90
2018-10-21T03:03:54.941Z,99.90
2018-10-21T03:06:24.270Z,99.90
2018-10-21T03:08:53.463Z,99.90
2018-10-21T03:11:22.664Z,99.90
2018-10-21T03:13:51.855Z,99.90
2018-10-21T03:16:21.171Z,99.90
2018-10-21T03:18:51.326Z,99.90
2018-10-21T03:21:20.699Z,99.90
2018-10-21T03:23:49.942Z,99.90
2018-10-21T03:26:19.213Z,99.90
2018-10-21T03:28:48.376Z,99.90
2018-10-21T03:31:17.603Z,99.90
2018-10-21T03:33:46.987Z,99.90
2018-10-21T03:36:16.186Z,99.90
2018-10-21T03:38:45.434Z,99.90
2018-10-21T03:41:14.602Z,99.90
2018-10-21T03:43:43.774Z,99.90
2018-10-21T03:46:14.274Z,99.90
2018-10-21T03:48:43.582Z,99.90
2018-10-21T03:51:13.413Z,99.90
2018-10-21T03:53:42.833Z,99.70
2018-10-21T03:56:12.657Z,99.00
2018-10-21T03:58:41.773Z,99.90
2018-10-21T04:01:10.962Z,99.90
2018-10-21T04:03:40.274Z,99.20
2018-10-21T04:06:09.408Z,99.90
2018-10-21T04:08:38.648Z,99.90
2018-10-21T04:11:08.190Z,99.30
2018-10-21T04:13:37.578Z,99.90
2018-10-21T04:16:07.545Z,99.90
2018-10-21T04:18:36.577Z,99.90
2018-10-21T04:21:05.601Z,99.90
2018-10-21T04:23:34.774Z,99.90
2018-10-21T04:26:04.187Z,99.30
2018-10-21T04:28:33.949Z,99.90
2018-10-21T04:31:02.968Z,99.90
2018-10-21T04:33:46.083Z,99.80
2018-10-21T04:36:24.422Z,98.50
2018-10-21T04:40:21.966Z,98.40
2018-10-21T04:42:51.645Z,99.20
2018-10-21T04:45:21.994Z,99.90
2018-10-21T04:47:51.079Z,99.90
2018-10-21T04:50:20.359Z,99.90
2018-10-21T04:52:49.557Z,99.90
2018-10-21T04:55:18.775Z,99.90
2018-10-21T04:57:48.711Z,99.90
2018-10-21T05:00:19.265Z,99.90
2018-10-21T05:02:49.478Z,99.90
2018-10-21T05:05:18.602Z,99.90
2018-10-21T05:07:47.749Z,99.90
2018-10-21T05:10:28.492Z,99.90
2018-10-21T05:12:57.943Z,99.90
2018-10-21T05:15:28.308Z,99.90
2018-10-21T05:17:57.739Z,99.90
2018-10-21T05:20:26.969Z,99.90
2018-10-21T05:22:56.174Z,99.90
2018-10-21T05:25:25.386Z,99.90
2018-10-21T05:27:54.454Z,99.90
2018-10-21T05:30:23.588Z,99.90
2018-10-21T05:32:52.569Z,99.90
2018-10-21T05:35:21.866Z,99.90
2018-10-21T05:37:50.938Z,99.90
2018-10-21T05:40:22.121Z,99.90
2018-10-21T05:42:52.195Z,99.90
2018-10-21T05:45:21.554Z,99.90
2018-10-21T05:47:50.689Z,99.90
2018-10-21T05:50:19.999Z,99.90
2018-10-21T05:52:49.208Z,99.90
2018-10-21T05:55:18.332Z,99.90
2018-10-21T05:57:47.507Z,99.90
2018-10-21T06:00:19.137Z,99.90
2018-10-21T06:02:48.468Z,99.90
2018-10-21T06:05:48.681Z,99.90
2018-10-21T06:08:17.932Z,99.90
2018-10-21T06:10:46.986Z,99.90
2018-10-21T06:13:16.140Z,99.90
2018-10-21T06:15:45.279Z,99.90
2018-10-21T06:18:22.625Z,99.90
2018-10-21T06:20:54.263Z,99.90
2018-10-21T06:23:23.502Z,99.90
2018-10-21T06:25:52.588Z,99.90
2018-10-21T06:28:21.770Z,99.90
2018-10-21T06:30:50.982Z,99.90
2018-10-21T06:33:20.179Z,99.90
2018-10-21T06:35:49.282Z,99.90
2018-10-21T06:38:18.423Z,99.90
2018-10-21T06:40:47.594Z,99.90
2018-10-21T06:43:16.809Z,99.90
2018-10-21T06:45:45.977Z,99.90
2018-10-21T06:48:15.283Z,99.90
2018-10-21T06:50:44.366Z,99.90
2018-10-21T06:53:13.486Z,99.90
2018-10-21T06:55:42.562Z,99.90
2018-10-21T06:58:11.652Z,99.90
2018-10-21T07:00:40.801Z,99.90
2018-10-21T07:03:09.871Z,99.90
2018-10-21T07:06:25.753Z,99.90
2018-10-21T07:08:55.993Z,99.90
2018-10-21T07:11:25.194Z,99.90
2018-10-21T07:13:55.223Z,99.90
2018-10-21T07:16:24.480Z,99.90
2018-10-21T07:18:54.209Z,99.90
2018-10-21T07:21:23.369Z,99.90
2018-10-21T07:23:52.578Z,99.90
2018-10-21T07:26:21.785Z,99.90
2018-10-21T07:28:50.961Z,99.90
2018-10-21T07:31:20.026Z,99.90
2018-10-21T07:33:49.193Z,99.90
2018-10-21T07:36:18.443Z,99.90
2018-10-21T07:38:47.597Z,99.90
2018-10-21T07:41:16.684Z,99.90
2018-10-21T07:43:45.762Z,99.90
2018-10-21T07:46:15.125Z,99.90
2018-10-21T07:48:44.140Z,99.90
2018-10-21T07:51:13.378Z,99.90
2018-10-21T07:53:42.525Z,99.90
2018-10-21T07:56:11.629Z,99.90
2018-10-21T07:58:41.851Z,99.90
2018-10-21T08:01:11.034Z,99.90
2018-10-21T08:03:40.126Z,99.90
2018-10-21T08:06:30.426Z,99.90
2018-10-21T08:08:59.638Z,99.90
2018-10-21T08:11:28.946Z,99.90
2018-10-21T08:13:58.219Z,99.90
2018-10-21T08:16:27.571Z,99.90
2018-10-21T08:18:56.741Z,99.90
2018-10-21T08:21:25.968Z,99.90
2018-10-21T08:23:55.189Z,99.90
2018-10-21T08:26:24.470Z,99.90
2018-10-21T08:28:53.753Z,99.90
2018-10-21T08:31:22.809Z,99.90
2018-10-21T08:33:53.230Z,99.90
2018-10-21T08:36:22.442Z,99.90
2018-10-21T08:38:51.652Z,99.90
2018-10-21T08:41:20.863Z,99.90
2018-10-21T08:43:49.953Z,99.90
2018-10-21T08:46:19.331Z,99.90
2018-10-21T08:48:48.556Z,99.90
2018-10-21T08:51:18.393Z,99.90
2018-10-21T08:53:47.706Z,99.90
2018-10-21T08:56:17.979Z,99.90
2018-10-21T08:58:47.155Z,99.90
2018-10-21T09:01:16.497Z,99.90
2018-10-21T09:03:45.582Z,99.90
2018-10-21T09:06:14.778Z,99.90
2018-10-21T09:08:43.925Z,99.90
2018-10-21T09:11:13.159Z,99.90
2018-10-21T09:13:42.410Z,99.90
2018-10-21T09:16:11.651Z,99.90
2018-10-21T09:18:40.841Z,99.90
2018-10-21T09:21:09.954Z,99.90
2018-10-21T09:23:39.318Z,99.90
2018-10-21T09:26:09.266Z,99.90
2018-10-21T09:28:38.860Z,99.90
2018-10-21T09:31:08.190Z,99.90
2018-10-21T09:33:37.185Z,99.90
2018-10-21T09:36:06.464Z,99.90
2018-10-21T09:38:37.401Z,99.90
2018-10-21T09:41:07.337Z,99.90
2018-10-21T09:43:36.581Z,99.90
2018-10-21T09:46:06.017Z,99.90
2018-10-21T09:48:35.134Z,99.90
2018-10-21T09:51:04.174Z,99.90
2018-10-21T09:53:33.451Z,99.90
2018-10-21T09:56:02.630Z,99.90
2018-10-21T09:58:31.787Z,99.90
2018-10-21T10:01:06.080Z,99.90
2018-10-21T10:03:35.313Z,99.90
2018-10-21T10:06:05.191Z,99.90
2018-10-21T10:08:34.302Z,99.90
2018-10-21T10:11:03.415Z,99.90
2018-10-21T10:13:32.554Z,99.20
2018-10-21T10:16:01.648Z,97.90
2018-10-21T10:18:31.449Z,96.70
2018-10-21T10:21:00.725Z,91.80
2018-10-21T10:23:29.873Z,94.20
2018-10-21T10:25:59.247Z,93.20
2018-10-21T10:28:28.461Z,93.00
2018-10-21T10:30:57.654Z,95.40
2018-10-21T10:33:26.932Z,95.30
2018-10-21T10:35:56.073Z,96.90
2018-10-21T10:38:27.044Z,97.10
2018-10-21T10:40:56.635Z,98.00
2018-10-21T10:43:25.826Z,96.80
2018-10-21T10:45:55.099Z,96.80
2018-10-21T10:48:24.295Z,99.50
2018-10-21T10:50:53.598Z,97.60
2018-10-21T10:53:22.875Z,97.40
2018-10-21T10:55:52.978Z,98.40
2018-10-21T10:58:22.190Z,98.00
2018-10-21T11:00:51.296Z,98.90
2018-10-21T11:03:21.060Z,97.80
2018-10-21T11:05:50.347Z,97.60
2018-10-21T11:08:19.647Z,98.70
2018-10-21T11:10:48.930Z,98.20
2018-10-21T11:13:18.181Z,97.40
2018-10-21T11:15:47.256Z,98.50
2018-10-21T11:18:16.332Z,95.80
2018-10-21T11:20:45.355Z,97.40
2018-10-21T11:23:14.590Z,99.90
2018-10-21T11:25:43.807Z,98.70
2018-10-21T11:28:13.040Z,97.30
2018-10-21T11:30:42.314Z,97.90
2018-10-21T11:33:11.585Z,99.40
2018-10-21T11:35:40.834Z,98.70
2018-10-21T11:38:12.539Z,99.00
2018-10-21T11:40:41.842Z,96.70
2018-10-21T11:43:11.319Z,97.20
2018-10-21T11:45:40.627Z,97.50
2018-10-21T11:48:09.777Z,98.70
2018-10-21T11:50:38.890Z,97.30
2018-10-21T11:53:08.138Z,97.20
2018-10-21T11:55:38.769Z,98.40
2018-10-21T11:58:11.025Z,98.70
2018-10-21T12:00:40.646Z,99.00
2018-10-21T12:03:10.782Z,97.60
2018-10-21T12:05:40.713Z,97.70
2018-10-21T12:08:09.951Z,96.80
2018-10-21T12:10:39.182Z,98.50
2018-10-21T12:13:09.923Z,97.10
2018-10-21T12:15:39.750Z,98.60
2018-10-21T12:18:10.433Z,97.90
2018-10-21T12:20:39.933Z,99.60
2018-10-21T12:23:09.488Z,97.70
2018-10-21T12:25:38.592Z,98.10
2018-10-21T12:28:07.921Z,99.80
2018-10-21T12:30:37.115Z,97.30
2018-10-21T12:33:07.061Z,99.90
2018-10-21T12:35:37.117Z,97.90
2018-10-21T12:38:06.273Z,97.40
2018-10-21T12:40:35.616Z,98.50
2018-10-21T12:43:04.797Z,97.60
2018-10-21T12:45:34.029Z,97.30
2018-10-21T12:48:03.194Z,96.30
2018-10-21T12:50:32.238Z,97.90
2018-10-21T12:53:01.492Z,98.00
2018-10-21T12:55:30.582Z,99.60
2018-10-21T12:57:59.659Z,98.90
2018-10-21T13:00:28.771Z,98.70
2018-10-21T13:02:57.957Z,97.40
2018-10-21T13:05:27.053Z,97.40
2018-10-21T13:07:56.639Z,98.00
2018-10-21T13:10:25.798Z,97.10
2018-10-21T13:12:54.904Z,98.20
2018-10-21T13:15:23.986Z,98.80
2018-10-21T13:17:53.050Z,98.00
2018-10-21T13:20:22.378Z,98.80
2018-10-21T13:22:51.638Z,98.70
2018-10-21T13:25:20.728Z,99.90
2018-10-21T13:27:49.873Z,96.90
2018-10-21T13:30:18.970Z,97.50
2018-10-21T13:32:48.218Z,97.30
2018-10-21T13:35:17.604Z,98.10
2018-10-21T13:37:46.809Z,97.40
2018-10-21T13:40:16.319Z,98.70
2018-10-21T13:42:45.750Z,98.50
2018-10-21T13:45:15.432Z,98.60
2018-10-21T13:47:44.432Z,98.50
2018-10-21T13:50:13.557Z,98.00
2018-10-21T13:52:42.791Z,97.70
2018-10-21T13:55:12.566Z,98.90
2018-10-21T13:57:41.757Z,98.90
2018-10-21T14:00:11.165Z,99.10
2018-10-21T14:02:40.364Z,99.00
2018-10-21T14:05:09.962Z,99.90
2018-10-21T14:07:39.240Z,99.60
2018-10-21T14:10:08.638Z,98.90
2018-10-21T14:12:37.835Z,99.70
2018-10-21T14:15:07.513Z,99.90
2018-10-21T14:17:36.697Z,99.50
2018-10-21T14:20:07.286Z,99.90
2018-10-21T14:22:36.494Z,99.90
2018-10-21T14:25:05.995Z,99.90
2018-10-21T14:27:35.302Z,99.90
2018-10-21T14:30:05.129Z,99.90
2018-10-21T14:32:34.355Z,99.90
2018-10-21T14:35:03.604Z,99.80
2018-10-21T14:37:33.002Z,99.50
2018-10-21T14:40:02.102Z,99.90
2018-10-21T14:42:31.326Z,99.90
2018-10-21T14:45:02.289Z,99.90
2018-10-21T14:47:31.370Z,99.90
2018-10-21T14:50:00.897Z,99.90
2018-10-21T14:52:29.902Z,99.90
2018-10-21T14:54:59.456Z,99.90
2018-10-21T14:57:32.563Z,99.60
2018-10-21T15:00:01.923Z,99.90
2018-10-21T15:02:31.081Z,99.90
2018-10-21T15:05:00.457Z,99.90
2018-10-21T15:07:29.671Z,99.90
2018-10-21T15:09:59.039Z,99.90
2018-10-21T15:15:04.671Z,99.80
2018-10-21T15:17:39.642Z,99.90
2018-10-21T15:20:17.639Z,99.90
2018-10-21T15:29:12.909Z,99.90
2018-10-21T15:31:48.968Z,99.90
2018-10-21T15:37:44.931Z,99.90
2018-10-21T15:43:01.348Z,99.90
2018-10-21T15:49:04.306Z,99.90
2018-10-21T15:51:35.382Z,99.90
2018-10-21T15:54:15.585Z,99.90
2018-10-21T15:56:45.356Z,99.90
2018-10-21T15:59:15.039Z,99.90
2018-10-21T16:01:45.342Z,99.90
2018-10-21T16:04:15.206Z,99.90
2018-10-21T16:06:45.674Z,99.90
2018-10-21T16:09:15.496Z,99.90
2018-10-21T16:11:46.319Z,99.90
2018-10-21T16:14:16.322Z,99.90
2018-10-21T16:16:47.661Z,99.90
2018-10-21T16:19:17.897Z,99.90
2018-10-21T16:21:47.994Z,99.90
2018-10-21T16:24:17.707Z,99.90
2018-10-21T16:26:51.911Z,99.90
2018-10-21T16:29:21.820Z,99.90
2018-10-21T16:31:51.678Z,99.90
2018-10-21T16:34:21.542Z,99.90
2018-10-21T16:36:52.415Z,99.90
2018-10-21T16:39:22.537Z,99.90
2018-10-21T16:41:52.631Z,99.90
2018-10-21T16:44:22.414Z,99.90
2018-10-21T16:46:52.605Z,99.90
2018-10-21T16:49:21.895Z,99.90
2018-10-21T16:51:51.295Z,99.90
2018-10-21T16:54:20.726Z,99.90
2018-10-21T16:56:50.451Z,99.90
2018-10-21T16:59:19.830Z,99.90
2018-10-21T17:01:49.023Z,99.90
2018-10-21T17:04:18.415Z,99.90
2018-10-21T17:06:48.131Z,99.90
2018-10-21T17:09:17.649Z,99.90
2018-10-21T17:11:46.987Z,99.90
2018-10-21T17:14:16.438Z,99.90
2018-10-21T17:16:46.328Z,99.90
2018-10-21T17:19:15.782Z,99.90
2018-10-21T17:21:45.147Z,99.90
2018-10-21T17:24:14.481Z,99.90
2018-10-21T17:26:43.948Z,99.90
2018-10-21T17:29:13.259Z,99.90
2018-10-21T17:31:42.658Z,99.90
2018-10-21T17:34:12.008Z,99.90
2018-10-21T17:36:41.801Z,99.90
2018-10-21T17:39:13.906Z,99.90
2018-10-21T17:41:43.504Z,99.90
2018-10-21T17:44:13.742Z,99.90
2018-10-21T17:46:43.260Z,99.90
2018-10-21T17:49:12.556Z,99.90
2018-10-21T17:51:41.780Z,99.90
2018-10-21T17:54:11.081Z,99.90
2018-10-21T17:56:45.539Z,99.90
2018-10-21T17:59:14.746Z,99.90
2018-10-21T18:01:44.099Z,99.90
2018-10-21T18:04:13.380Z,99.90
2018-10-21T18:06:42.884Z,99.90
2018-10-21T18:09:13.156Z,99.90
2018-10-21T18:11:42.527Z,99.90
2018-10-21T18:14:11.894Z,99.90
2018-10-21T18:16:41.161Z,99.90
2018-10-21T18:19:10.739Z,99.90
2018-10-21T18:21:40.089Z,99.90
2018-10-21T18:24:09.891Z,99.90
2018-10-21T18:26:39.424Z,99.90
2018-10-21T18:29:08.802Z,99.90
2018-10-21T18:31:38.098Z,99.90
2018-10-21T18:34:07.702Z,99.90
2018-10-21T18:36:36.963Z,99.90
2018-10-21T18:39:09.492Z,99.90
2018-10-21T18:41:38.772Z,99.90
2018-10-21T18:44:08.658Z,99.90
2018-10-21T18:46:37.951Z,99.90
2018-10-21T18:49:07.539Z,99.90
2018-10-21T18:51:36.841Z,99.90
2018-10-21T18:54:06.217Z,99.90
2018-10-21T18:56:35.469Z,99.90
2018-10-21T18:59:04.813Z,99.90
2018-10-21T19:01:34.128Z,99.90
2018-10-21T19:04:03.661Z,99.90
2018-10-21T19:06:33.027Z,99.90
2018-10-21T19:09:02.266Z,99.90
2018-10-21T19:11:31.427Z,99.90
2018-10-21T19:14:02.701Z,99.90
2018-10-21T19:16:31.971Z,99.90
2018-10-21T19:19:01.169Z,99.90
2018-10-21T19:21:30.579Z,99.90
2018-10-21T19:23:59.851Z,99.90
2018-10-21T19:26:29.022Z,99.90
2018-10-21T19:28:58.333Z,99.90
2018-10-21T19:31:27.625Z,99.90
2018-10-21T19:33:56.826Z,99.90
2018-10-21T19:36:25.866Z,99.90
2018-10-21T19:38:55.105Z,99.90
2018-10-21T19:41:24.338Z,99.90
2018-10-21T19:43:53.436Z,99.90
2018-10-21T19:46:22.721Z,99.90
2018-10-21T19:48:51.845Z,99.90
2018-10-21T19:51:20.997Z,99.90
2018-10-21T19:53:50.252Z,99.90
2018-10-21T19:56:19.653Z,99.90
2018-10-21T19:58:49.067Z,99.90
2018-10-21T20:01:19.189Z,99.90
2018-10-21T20:03:48.592Z,99.90
2018-10-21T20:06:17.923Z,99.90
2018-10-21T20:08:47.387Z,99.90
2018-10-21T20:11:16.776Z,99.90
2018-10-21T20:13:45.921Z,99.90
2018-10-21T20:16:17.731Z,99.90
2018-10-21T20:18:46.781Z,99.90
2018-10-21T20:21:16.034Z,99.90
2018-10-21T20:23:45.188Z,99.90
2018-10-21T20:26:15.141Z,99.90
2018-10-21T20:28:45.688Z,99.90
2018-10-21T20:31:14.999Z,99.90
2018-10-21T20:33:44.116Z,99.90
2018-10-21T20:36:13.254Z,99.90
2018-10-21T20:38:42.393Z,99.90
2018-10-21T20:41:11.713Z,99.90
2018-10-21T20:43:41.338Z,99.90
2018-10-21T20:46:11.703Z,99.90
2018-10-21T20:48:43.557Z,99.90
2018-10-21T20:51:13.746Z,99.90
2018-10-21T20:53:42.968Z,99.90
2018-10-21T20:56:20.295Z,99.90
2018-10-21T20:58:49.593Z,99.90
2018-10-21T21:01:19.260Z,99.90
2018-10-21T21:03:48.610Z,99.90
2018-10-21T21:06:18.478Z,99.90
2018-10-21T21:08:48.071Z,99.90
2018-10-21T21:11:19.034Z,99.90
2018-10-21T21:13:48.983Z,99.90
2018-10-21T21:16:18.411Z,99.90
2018-10-21T21:18:48.231Z,99.90
2018-10-21T21:21:17.783Z,99.90
2018-10-21T21:23:47.482Z,99.90
2018-10-21T21:26:16.878Z,99.90
2018-10-21T21:28:45.998Z,99.90
2018-10-21T21:31:15.361Z,99.90
2018-10-21T21:33:44.657Z,99.90
2018-10-21T21:36:14.092Z,99.90
2018-10-21T21:38:43.302Z,99.90
2018-10-21T21:41:13.254Z,99.90
2018-10-21T21:43:42.430Z,99.90
2018-10-21T21:46:11.829Z,99.90
2018-10-21T21:48:41.185Z,99.90
2018-10-21T21:51:10.755Z,99.90
2018-10-21T21:53:40.094Z,99.90
2018-10-21T21:56:09.355Z,99.90
2018-10-21T21:58:38.557Z,99.90
2018-10-21T22:01:08.031Z,99.90
2018-10-21T22:03:37.216Z,99.90
2018-10-21T22:06:06.733Z,99.90
2018-10-21T22:08:35.842Z,99.90
2018-10-21T22:11:06.235Z,99.90
2018-10-21T22:13:35.946Z,99.90
2018-10-21T22:16:05.600Z,99.90
2018-10-21T22:18:34.884Z,99.90
2018-10-21T22:21:04.245Z,99.90
2018-10-21T22:23:33.398Z,99.90
2018-10-21T22:26:02.643Z,99.90
2018-10-21T22:28:31.927Z,99.90
2018-10-21T22:31:01.401Z,99.90
2018-10-21T22:33:30.650Z,99.90
2018-10-21T22:36:00.101Z,99.90
2018-10-21T22:38:29.363Z,99.90
2018-10-21T22:40:58.662Z,99.90
2018-10-21T22:43:27.986Z,99.90
2018-10-21T22:45:57.324Z,99.90
2018-10-21T22:48:26.554Z,99.90
2018-10-21T22:50:55.799Z,99.90
2018-10-21T22:53:25.104Z,99.90
2018-10-21T22:55:54.375Z,99.90
2018-10-21T22:58:23.583Z,99.90
2018-10-21T23:00:52.978Z,99.90
2018-10-21T23:03:22.383Z,99.90
2018-10-21T23:05:51.691Z,99.90
2018-10-21T23:08:20.913Z,99.90
2018-10-21T23:10:50.123Z,99.90
2018-10-21T23:13:19.570Z,99.90
2018-10-21T23:15:48.782Z,99.90
2018-10-21T23:18:18.242Z,99.90
2018-10-21T23:20:47.953Z,99.90
2018-10-21T23:23:17.338Z,99.90
2018-10-21T23:25:46.476Z,99.90
2018-10-21T23:28:15.995Z,99.90
2018-10-21T23:30:45.296Z,99.90
2018-10-21T23:33:14.666Z,99.90
2018-10-21T23:35:43.823Z,99.90
2018-10-21T23:38:13.129Z,99.90
2018-10-21T23:40:42.380Z,99.90
2018-10-21T23:43:11.991Z,99.90
2018-10-21T23:45:41.209Z,99.90
2018-10-21T23:48:10.421Z,99.90
2018-10-21T23:50:39.677Z,99.90
2018-10-21T23:53:09.121Z,99.90
2018-10-21T23:55:38.467Z,99.90
2018-10-21T23:58:07.661Z,99.90
