createdAt,value
2018-10-05T00:00:24.408Z,99.90
2018-10-05T00:02:50.726Z,99.90
2018-10-05T00:05:17.120Z,99.90
2018-10-05T00:07:43.433Z,99.90
2018-10-05T00:10:09.797Z,99.90
2018-10-05T00:12:36.145Z,99.90
2018-10-05T00:15:02.531Z,99.90
2018-10-05T00:17:28.830Z,99.90
2018-10-05T00:19:55.105Z,99.90
2018-10-05T00:22:21.415Z,99.90
2018-10-05T00:24:47.732Z,99.90
2018-10-05T00:27:14.803Z,99.90
2018-10-05T00:29:41.086Z,99.90
2018-10-05T00:32:07.427Z,99.90
2018-10-05T00:34:33.747Z,99.90
2018-10-05T00:37:00.085Z,99.90
2018-10-05T00:39:26.381Z,99.90
2018-10-05T00:41:52.743Z,99.90
2018-10-05T00:44:19.013Z,99.90
2018-10-05T00:46:45.261Z,99.90
2018-10-05T00:49:11.563Z,99.90
2018-10-05T00:51:38.617Z,99.90
2018-10-05T00:54:05.657Z,99.90
2018-10-05T00:56:31.953Z,99.90
2018-10-05T00:58:58.231Z,99.90
2018-10-05T01:01:24.522Z,99.90
2018-10-05T01:03:50.822Z,99.90
2018-10-05T01:06:17.882Z,99.90
2018-10-05T01:08:44.177Z,99.90
2018-10-05T01:11:10.489Z,99.90
2018-10-05T01:13:36.803Z,99.90
2018-10-05T01:16:03.138Z,99.90
2018-10-05T01:18:29.432Z,99.90
2018-10-05T01:20:56.608Z,99.90
2018-10-05T01:23:22.931Z,99.90
2018-10-05T01:25:49.251Z,99.90
2018-10-05T01:28:16.309Z,99.90
2018-10-05T01:30:43.354Z,99.90
2018-10-05T01:33:09.688Z,99.90
2018-10-05T01:35:35.949Z,99.90
2018-10-05T01:38:02.262Z,99.90
2018-10-05T01:40:29.300Z,99.90
2018-10-05T01:42:55.654Z,99.90
2018-10-05T01:45:21.925Z,99.90
2018-10-05T01:47:48.186Z,99.90
2018-10-05T01:50:14.472Z,99.90
2018-10-05T01:52:40.780Z,99.90
2018-10-05T01:55:07.084Z,99.90
2018-10-05T01:57:33.363Z,99.90
2018-10-05T01:59:59.640Z,99.90
2018-10-05T02:02:26.006Z,99.90
2018-10-05T02:04:52.287Z,99.90
2018-10-05T02:07:18.577Z,99.90
2018-10-05T02:09:44.882Z,99.90
2018-10-05T02:12:11.960Z,99.90
2018-10-05T02:14:38.257Z,99.90
2018-10-05T02:17:04.579Z,99.90
2018-10-05T02:19:30.833Z,99.90
2018-10-05T02:21:57.877Z,99.90
2018-10-05T02:24:24.876Z,99.90
2018-10-05T02:26:51.175Z,99.90
2018-10-05T02:29:17.433Z,99.90
2018-10-05T02:31:43.728Z,99.90
2018-10-05T02:34:10.018Z,99.90
2018-10-05T02:36:36.368Z,99.90
2018-10-05T02:39:02.696Z,99.90
2018-10-05T02:41:28.973Z,99.90
2018-10-05T02:43:55.269Z,99.90
2018-10-05T02:46:21.550Z,99.90
2018-10-05T02:48:47.889Z,99.90
2018-10-05T02:51:14.212Z,99.90
2018-10-05T02:53:40.476Z,99.90
2018-10-05T02:56:06.793Z,99.90
2018-10-05T02:58:33.061Z,99.90
2018-10-05T03:01:12.539Z,99.90
2018-10-05T03:03:38.803Z,99.90
2018-10-05T03:06:05.059Z,99.90
2018-10-05T03:08:31.366Z,99.90
2018-10-05T03:10:57.639Z,99.90
2018-10-05T03:13:23.937Z,99.90
2018-10-05T03:15:50.231Z,99.90
2018-10-05T03:18:16.574Z,99.90
2018-10-05T03:20:42.862Z,99.90
2018-10-05T03:23:09.113Z,99.90
2018-10-05T03:25:35.421Z,99.90
2018-10-05T03:28:02.440Z,99.90
2018-10-05T03:30:28.725Z,99.90
2018-10-05T03:32:55.044Z,99.90
2018-10-05T03:35:21.349Z,99.90
2018-10-05T03:37:48.412Z,99.90
2018-10-05T03:40:15.463Z,99.90
2018-10-05T03:42:41.731Z,99.90
2018-10-05T03:45:08.194Z,99.90
2018-10-05T03:47:34.446Z,99.90
2018-10-05T03:50:00.724Z,99.90
2018-10-05T03:52:26.968Z,99.90
2018-10-05T03:54:53.240Z,99.90
2018-10-05T03:57:20.242Z,99.90
2018-10-05T03:59:46.610Z,99.90
2018-10-05T04:02:13.023Z,99.90
2018-10-05T04:04:39.275Z,99.90
2018-10-05T04:07:05.597Z,99.90
2018-10-05T04:09:31.844Z,99.90
2018-10-05T04:11:58.881Z,99.90
2018-10-05T04:14:25.129Z,99.90
2018-10-05T04:16:51.381Z,99.90
2018-10-05T04:19:21.233Z,99.90
2018-10-05T04:21:49.841Z,99.90
2018-10-05T04:24:18.597Z,99.90
2018-10-05T04:26:46.515Z,99.90
2018-10-05T04:29:14.255Z,99.90
2018-10-05T04:31:40.582Z,99.90
2018-10-05T04:34:06.905Z,99.90
2018-10-05T04:36:34.929Z,99.90
2018-10-05T04:39:01.249Z,99.90
2018-10-05T04:41:27.535Z,99.90
2018-10-05T04:43:53.817Z,99.90
2018-10-05T04:46:22.786Z,99.90
2018-10-05T04:48:49.979Z,99.90
2018-10-05T04:51:16.269Z,99.90
2018-10-05T04:53:42.556Z,99.90
2018-10-05T04:56:09.585Z,99.90
2018-10-05T04:58:35.884Z,99.90
2018-10-05T05:01:02.149Z,99.90
2018-10-05T05:03:28.450Z,99.90
2018-10-05T05:05:54.731Z,99.90
2018-10-05T05:08:21.836Z,99.90
2018-10-05T05:10:48.146Z,99.90
2018-10-05T05:13:16.118Z,99.90
2018-10-05T05:15:43.310Z,99.90
2018-10-05T05:18:11.069Z,99.90
2018-10-05T05:20:37.885Z,99.90
2018-10-05T05:23:04.222Z,99.90
2018-10-05T05:25:30.476Z,99.90
2018-10-05T05:27:56.785Z,99.90
2018-10-05T05:30:23.070Z,99.90
2018-10-05T05:32:49.327Z,99.90
2018-10-05T05:35:15.649Z,99.90
2018-10-05T05:37:41.969Z,99.90
2018-10-05T05:40:09.061Z,99.90
2018-10-05T05:42:35.396Z,99.90
2018-10-05T05:45:01.746Z,99.90
2018-10-05T05:47:28.057Z,99.90
2018-10-05T05:49:54.321Z,99.90
2018-10-05T05:52:20.616Z,99.90
2018-10-05T05:54:46.874Z,99.90
2018-10-05T05:57:13.261Z,99.90
2018-10-05T05:59:39.517Z,99.90
2018-10-05T06:02:05.801Z,99.90
2018-10-05T06:04:32.094Z,99.90
2018-10-05T06:06:58.428Z,99.90
2018-10-05T06:09:24.660Z,99.90
2018-10-05T06:11:51.273Z,99.90
2018-10-05T06:14:17.661Z,99.90
2018-10-05T06:16:43.925Z,99.90
2018-10-05T06:19:10.492Z,99.90
2018-10-05T06:21:37.208Z,99.90
2018-10-05T06:24:03.368Z,99.90
2018-10-05T06:26:29.691Z,99.90
2018-10-05T06:28:57.202Z,99.90
2018-10-05T06:31:24.831Z,99.90
2018-10-05T06:33:51.258Z,99.90
2018-10-05T06:36:17.544Z,99.90
2018-10-05T06:38:44.588Z,99.90
2018-10-05T06:41:10.900Z,99.90
2018-10-05T06:43:37.181Z,99.90
2018-10-05T06:46:03.652Z,99.90
2018-10-05T06:48:29.943Z,99.90
2018-10-05T06:50:56.267Z,99.90
2018-10-05T06:53:22.540Z,99.90
2018-10-05T06:55:48.829Z,99.90
2018-10-05T06:58:15.085Z,99.90
2018-10-05T07:00:41.429Z,99.90
2018-10-05T07:03:07.755Z,99.90
2018-10-05T07:05:34.082Z,99.90
2018-10-05T07:08:00.442Z,99.90
2018-10-05T07:10:26.661Z,99.90
2018-10-05T07:12:52.992Z,99.90
2018-10-05T07:15:19.539Z,99.90
2018-10-05T07:17:45.882Z,99.90
2018-10-05T07:20:12.194Z,99.90
2018-10-05T07:22:38.611Z,99.90
2018-10-05T07:25:05.015Z,99.90
2018-10-05T07:27:31.509Z,99.90
2018-10-05T07:29:57.999Z,99.90
2018-10-05T07:32:24.404Z,99.90
2018-10-05T07:34:50.859Z,99.90
2018-10-05T07:37:17.255Z,99.90
2018-10-05T07:39:43.759Z,99.90
2018-10-05T07:42:10.137Z,99.90
2018-10-05T07:44:37.297Z,99.40
2018-10-05T07:47:03.848Z,99.40
2018-10-05T07:49:30.269Z,98.00
2018-10-05T07:51:56.778Z,97.90
2018-10-05T07:54:23.121Z,97.10
2018-10-05T07:56:49.570Z,96.80
2018-10-05T07:59:24.034Z,98.40
2018-10-05T08:01:53.237Z,98.40
2018-10-05T08:04:19.947Z,98.70
2018-10-05T08:06:46.488Z,99.20
2018-10-05T08:09:12.805Z,99.90
2018-10-05T08:11:39.177Z,99.90
2018-10-05T08:14:05.641Z,99.90
2018-10-05T08:16:31.957Z,99.90
2018-10-05T08:18:58.277Z,99.90
2018-10-05T08:21:24.629Z,99.90
2018-10-05T08:23:50.905Z,99.90
2018-10-05T08:26:17.897Z,99.90
2018-10-05T08:28:44.182Z,99.90
2018-10-05T08:31:11.212Z,99.90
2018-10-05T08:33:37.476Z,99.90
2018-10-05T08:36:03.770Z,99.20
2018-10-05T08:38:30.068Z,97.70
2018-10-05T08:40:56.350Z,96.00
2018-10-05T08:43:23.418Z,94.70
2018-10-05T08:45:50.593Z,94.30
2018-10-05T08:48:17.636Z,94.30
2018-10-05T08:50:44.011Z,94.10
2018-10-05T08:53:10.401Z,92.00
2018-10-05T08:55:36.734Z,94.10
2018-10-05T08:58:13.950Z,94.50
2018-10-05T09:00:40.977Z,94.50
2018-10-05T09:03:07.526Z,96.30
2018-10-05T09:05:35.162Z,96.60
2018-10-05T09:08:01.529Z,96.50
2018-10-05T09:10:28.383Z,94.40
2018-10-05T09:12:54.769Z,95.20
2018-10-05T09:15:21.199Z,93.20
2018-10-05T09:17:47.674Z,93.30
2018-10-05T09:20:15.640Z,94.00
2018-10-05T09:22:42.406Z,95.30
2018-10-05T09:25:15.625Z,95.60
2018-10-05T09:27:45.682Z,95.60
2018-10-05T09:30:12.038Z,95.20
2018-10-05T09:32:38.442Z,96.30
2018-10-05T09:35:05.115Z,96.30
2018-10-05T09:37:31.433Z,96.30
2018-10-05T09:39:58.398Z,97.00
2018-10-05T09:42:24.673Z,97.00
2018-10-05T09:44:50.988Z,96.90
2018-10-05T09:47:18.084Z,98.40
2018-10-05T09:49:44.504Z,98.20
2018-10-05T09:52:10.870Z,97.20
2018-10-05T09:54:37.117Z,96.30
2018-10-05T09:57:03.410Z,95.80
2018-10-05T09:59:29.662Z,96.60
2018-10-05T10:01:55.980Z,97.60
2018-10-05T10:04:22.251Z,96.90
2018-10-05T10:06:48.693Z,97.10
2018-10-05T10:09:15.689Z,96.00
2018-10-05T10:11:41.952Z,96.00
2018-10-05T10:14:08.229Z,95.70
2018-10-05T10:16:34.513Z,96.60
2018-10-05T10:19:00.770Z,96.10
2018-10-05T10:21:27.068Z,95.90
2018-10-05T10:23:53.365Z,96.30
2018-10-05T10:26:23.360Z,96.20
2018-10-05T10:28:49.882Z,95.20
2018-10-05T10:31:15.985Z,95.70
2018-10-05T10:33:42.261Z,96.00
2018-10-05T10:36:09.088Z,94.70
2018-10-05T10:38:35.420Z,94.90
2018-10-05T10:41:01.684Z,94.10
2018-10-05T10:43:27.992Z,95.10
2018-10-05T10:45:54.280Z,93.90
2018-10-05T10:48:21.203Z,93.60
2018-10-05T10:50:47.718Z,93.50
2018-10-05T10:53:13.996Z,93.30
2018-10-05T10:55:40.315Z,94.20
2018-10-05T10:58:06.607Z,93.10
2018-10-05T11:00:32.920Z,93.40
2018-10-05T11:03:00.743Z,92.50
2018-10-05T11:05:27.116Z,92.50
2018-10-05T11:07:53.707Z,92.20
2018-10-05T11:10:20.076Z,91.00
2018-10-05T11:12:47.222Z,91.80
2018-10-05T11:15:15.326Z,91.50
2018-10-05T11:17:41.933Z,91.50
2018-10-05T11:20:08.277Z,91.20
2018-10-05T11:22:35.084Z,90.80
2018-10-05T11:25:01.476Z,90.90
2018-10-05T11:27:34.934Z,91.20
2018-10-05T11:30:02.011Z,91.90
2018-10-05T11:32:28.570Z,91.90
2018-10-05T11:34:55.022Z,91.90
2018-10-05T11:37:21.609Z,90.60
2018-10-05T11:39:47.953Z,91.70
2018-10-05T11:42:14.610Z,90.60
2018-10-05T11:44:41.874Z,91.90
2018-10-05T11:47:08.244Z,91.20
2018-10-05T11:49:34.517Z,91.30
2018-10-05T11:52:00.913Z,91.20
2018-10-05T11:54:27.937Z,91.30
2018-10-05T11:56:54.268Z,91.30
2018-10-05T11:59:20.555Z,91.70
2018-10-05T12:01:47.593Z,91.60
2018-10-05T12:04:14.610Z,91.20
2018-10-05T12:06:40.918Z,91.20
2018-10-05T12:09:07.327Z,92.60
2018-10-05T12:11:33.601Z,91.40
2018-10-05T12:13:59.893Z,91.20
2018-10-05T12:16:26.161Z,92.50
2018-10-05T12:18:53.236Z,91.30
2018-10-05T12:34:21.762Z,91.30
2018-10-05T12:36:48.063Z,92.10
2018-10-05T12:39:15.058Z,91.20
2018-10-05T12:41:41.386Z,91.20
2018-10-05T12:44:07.668Z,90.60
2018-10-05T12:46:34.696Z,91.60
2018-10-05T12:49:01.022Z,91.60
2018-10-05T12:51:27.335Z,92.30
2018-10-05T12:53:53.665Z,92.30
2018-10-05T12:56:19.967Z,91.90
2018-10-05T12:58:46.215Z,91.90
2018-10-05T13:01:12.497Z,91.40
2018-10-05T13:03:38.755Z,91.70
2018-10-05T13:06:05.085Z,92.40
2018-10-05T13:08:31.361Z,92.30
2018-10-05T13:10:57.648Z,91.80
2018-10-05T13:13:23.937Z,92.00
2018-10-05T13:15:50.219Z,92.20
2018-10-05T13:18:16.783Z,92.20
2018-10-05T13:20:43.829Z,92.30
2018-10-05T13:23:10.117Z,92.30
2018-10-05T13:25:36.420Z,92.10
2018-10-05T13:28:02.754Z,92.00
2018-10-05T13:30:29.092Z,92.30
2018-10-05T13:32:56.160Z,92.20
2018-10-05T13:35:22.456Z,92.30
2018-10-05T13:37:48.780Z,92.30
2018-10-05T13:40:15.085Z,92.70
2018-10-05T13:42:41.426Z,93.20
2018-10-05T13:45:09.557Z,92.30
2018-10-05T13:47:35.873Z,92.30
2018-10-05T13:50:02.388Z,92.70
2018-10-05T13:52:28.737Z,93.00
2018-10-05T13:54:55.012Z,93.60
2018-10-05T13:57:21.328Z,93.60
2018-10-05T13:59:47.584Z,93.10
2018-10-05T14:02:14.058Z,93.20
2018-10-05T14:04:41.252Z,93.80
2018-10-05T14:07:07.775Z,93.80
2018-10-05T14:09:34.101Z,93.40
2018-10-05T14:12:01.167Z,94.00
2018-10-05T14:14:28.521Z,94.00
2018-10-05T14:16:55.944Z,94.30
2018-10-05T14:19:23.099Z,94.30
2018-10-05T14:21:50.356Z,94.30
2018-10-05T14:24:16.631Z,94.30
2018-10-05T14:26:44.617Z,94.50
2018-10-05T14:29:11.060Z,94.90
2018-10-05T14:31:37.355Z,94.80
2018-10-05T14:34:03.738Z,94.50
2018-10-05T14:36:33.066Z,94.60
2018-10-05T14:38:59.853Z,94.60
2018-10-05T14:41:26.157Z,94.40
2018-10-05T14:43:54.102Z,94.90
2018-10-05T14:46:20.438Z,94.80
2018-10-05T14:48:47.887Z,94.60
2018-10-05T14:51:14.358Z,94.60
2018-10-05T14:53:40.625Z,94.50
2018-10-05T14:56:07.771Z,94.60
2018-10-05T14:58:34.902Z,94.70
2018-10-05T15:01:01.758Z,95.40
2018-10-05T15:03:28.839Z,95.30
2018-10-05T15:05:55.830Z,95.10
2018-10-05T15:08:22.475Z,95.20
2018-10-05T15:10:50.156Z,95.40
2018-10-05T15:13:17.007Z,95.60
2018-10-05T15:15:43.794Z,95.80
2018-10-05T15:18:11.449Z,95.90
2018-10-05T15:20:38.020Z,95.90
2018-10-05T15:23:04.929Z,96.10
2018-10-05T15:25:31.251Z,95.80
2018-10-05T15:27:57.523Z,96.10
2018-10-05T15:30:24.392Z,95.90
2018-10-05T15:32:50.752Z,95.90
2018-10-05T15:35:17.594Z,96.30
2018-10-05T15:37:43.898Z,96.20
2018-10-05T15:40:10.193Z,96.10
2018-10-05T15:42:37.954Z,96.50
2018-10-05T15:45:06.358Z,96.70
2018-10-05T15:47:32.617Z,96.70
2018-10-05T15:49:59.388Z,96.60
2018-10-05T15:52:26.434Z,96.70
2018-10-05T15:54:52.800Z,96.70
2018-10-05T15:57:19.786Z,97.10
2018-10-05T15:59:46.197Z,97.10
2018-10-05T16:02:13.540Z,97.40
2018-10-05T16:04:40.371Z,97.60
2018-10-05T16:07:07.414Z,97.30
2018-10-05T16:09:34.369Z,97.70
2018-10-05T16:12:02.376Z,97.60
2018-10-05T16:14:29.247Z,97.80
2018-10-05T16:16:55.537Z,97.80
2018-10-05T16:19:21.875Z,98.20
2018-10-05T16:21:48.342Z,98.30
2018-10-05T16:24:15.449Z,98.80
2018-10-05T16:26:42.477Z,98.80
2018-10-05T16:29:08.829Z,98.90
2018-10-05T16:31:35.074Z,99.40
2018-10-05T16:34:03.907Z,99.70
2018-10-05T16:36:30.629Z,99.90
2018-10-05T16:38:58.659Z,99.90
2018-10-05T16:41:26.412Z,99.90
2018-10-05T16:43:52.815Z,99.90
2018-10-05T16:46:19.763Z,99.90
2018-10-05T16:48:46.118Z,99.90
2018-10-05T16:51:12.898Z,99.90
2018-10-05T16:53:39.281Z,99.90
2018-10-05T16:56:06.080Z,99.90
2018-10-05T16:58:32.517Z,99.90
2018-10-05T17:00:59.484Z,99.90
2018-10-05T17:03:25.866Z,99.90
2018-10-05T17:05:52.244Z,99.90
2018-10-05T17:08:18.550Z,99.90
2018-10-05T17:10:45.355Z,99.90
2018-10-05T17:13:12.100Z,99.90
2018-10-05T17:15:38.755Z,99.90
2018-10-05T17:18:07.460Z,99.90
2018-10-05T17:20:33.993Z,99.90
2018-10-05T17:23:04.029Z,99.90
2018-10-05T17:25:32.981Z,99.90
2018-10-05T17:27:59.293Z,99.90
2018-10-05T17:30:27.274Z,99.90
2018-10-05T17:32:56.564Z,99.90
2018-10-05T17:35:28.528Z,99.90
2018-10-05T17:37:56.712Z,99.90
2018-10-05T17:40:24.147Z,99.90
2018-10-05T17:42:51.704Z,99.90
2018-10-05T17:45:18.217Z,99.90
2018-10-05T17:47:44.663Z,99.90
2018-10-05T17:50:11.302Z,99.90
2018-10-05T17:52:38.907Z,99.90
2018-10-05T17:55:05.479Z,99.90
2018-10-05T17:57:31.866Z,99.90
2018-10-05T17:59:59.061Z,99.90
2018-10-05T18:02:25.343Z,99.90
2018-10-05T18:04:52.397Z,99.90
2018-10-05T18:07:20.157Z,99.90
2018-10-05T18:09:47.396Z,99.90
2018-10-05T18:12:15.539Z,99.90
2018-10-05T18:14:43.094Z,99.90
2018-10-05T18:17:10.057Z,99.90
2018-10-05T18:19:38.071Z,99.90
2018-10-05T18:22:05.102Z,99.90
2018-10-05T18:24:31.355Z,99.90
2018-10-05T18:26:58.493Z,99.90
2018-10-05T18:29:25.515Z,99.90
2018-10-05T18:31:53.616Z,99.90
2018-10-05T18:34:21.580Z,99.90
2018-10-05T18:36:48.517Z,99.90
2018-10-05T18:39:15.587Z,99.90
2018-10-05T18:41:42.359Z,99.90
2018-10-05T18:44:09.237Z,99.90
2018-10-05T18:46:35.780Z,99.90
2018-10-05T18:49:02.181Z,99.90
2018-10-05T18:51:28.561Z,99.90
2018-10-05T18:53:54.821Z,99.90
2018-10-05T18:56:34.318Z,99.90
2018-10-05T18:59:00.661Z,99.90
2018-10-05T19:01:27.757Z,99.90
2018-10-05T19:03:54.169Z,99.90
2018-10-05T19:06:22.175Z,99.90
2018-10-05T19:08:50.426Z,99.90
2018-10-05T19:11:17.560Z,99.90
2018-10-05T19:13:44.801Z,99.90
2018-10-05T19:16:18.836Z,99.90
2018-10-05T19:18:45.796Z,99.90
2018-10-05T19:21:12.213Z,99.90
2018-10-05T19:23:38.497Z,99.90
2018-10-05T19:26:04.897Z,99.90
2018-10-05T19:28:32.107Z,99.90
2018-10-05T19:30:58.441Z,99.90
2018-10-05T19:33:25.544Z,99.90
2018-10-05T19:35:52.541Z,99.90
2018-10-05T19:38:18.918Z,99.90
2018-10-05T19:40:46.571Z,99.90
2018-10-05T19:43:13.142Z,99.90
2018-10-05T19:45:40.002Z,99.90
2018-10-05T19:48:06.628Z,99.90
2018-10-05T19:50:32.942Z,99.90
2018-10-05T19:52:59.890Z,99.90
2018-10-05T19:55:26.165Z,99.90
2018-10-05T19:57:52.496Z,99.90
2018-10-05T20:00:18.805Z,99.90
2018-10-05T20:02:45.081Z,99.90
2018-10-05T20:05:11.379Z,99.90
2018-10-05T20:07:37.752Z,99.90
2018-10-05T20:10:04.239Z,99.90
2018-10-05T20:12:30.508Z,99.90
2018-10-05T20:14:56.925Z,99.90
2018-10-05T20:17:23.270Z,99.90
2018-10-05T20:19:50.296Z,99.90
2018-10-05T20:22:16.820Z,99.90
2018-10-05T20:24:43.119Z,99.90
2018-10-05T20:27:09.395Z,99.90
2018-10-05T20:29:35.717Z,99.90
2018-10-05T20:32:02.242Z,99.90
2018-10-05T20:34:29.229Z,99.90
2018-10-05T20:36:55.715Z,99.90
2018-10-05T20:39:21.804Z,99.90
2018-10-05T20:41:48.100Z,99.90
2018-10-05T20:44:14.373Z,99.90
2018-10-05T20:46:40.656Z,99.90
2018-10-05T20:49:07.029Z,99.90
2018-10-05T20:51:33.380Z,99.90
2018-10-05T20:53:59.897Z,99.90
2018-10-05T20:56:27.289Z,99.90
2018-10-05T20:58:53.550Z,99.90
2018-10-05T21:01:20.117Z,99.90
2018-10-05T21:03:46.524Z,99.90
2018-10-05T21:06:12.850Z,99.90
2018-10-05T21:08:40.679Z,99.90
2018-10-05T21:11:07.021Z,99.90
2018-10-05T21:13:33.316Z,99.90
2018-10-05T21:15:59.647Z,99.90
2018-10-05T21:18:26.001Z,99.90
2018-10-05T21:20:52.269Z,99.90
2018-10-05T21:23:18.943Z,99.90
2018-10-05T21:25:47.820Z,99.90
2018-10-05T21:28:14.158Z,99.90
2018-10-05T21:30:40.497Z,99.90
2018-10-05T21:33:06.857Z,99.90
2018-10-05T21:35:33.089Z,99.90
2018-10-05T21:38:02.085Z,99.90
2018-10-05T21:40:28.446Z,99.90
2018-10-05T21:42:54.738Z,99.90
2018-10-05T21:45:21.069Z,99.90
2018-10-05T21:47:48.101Z,99.90
2018-10-05T21:50:14.387Z,99.90
2018-10-05T21:52:40.717Z,99.90
2018-10-05T21:55:07.058Z,99.90
2018-10-05T21:57:33.309Z,99.90
2018-10-05T21:59:59.569Z,99.90
2018-10-05T22:02:26.636Z,99.90
2018-10-05T22:04:52.921Z,99.90
2018-10-05T22:07:19.236Z,99.90
2018-10-05T22:09:45.507Z,99.90
2018-10-05T22:12:11.825Z,99.90
2018-10-05T22:14:38.161Z,99.90
2018-10-05T22:17:05.023Z,99.90
2018-10-05T22:19:31.807Z,99.90
2018-10-05T22:21:58.190Z,99.90
2018-10-05T22:24:24.481Z,99.90
2018-10-05T22:26:50.793Z,99.90
2018-10-05T22:29:17.133Z,99.90
2018-10-05T22:31:47.950Z,99.90
2018-10-05T22:34:14.247Z,99.90
2018-10-05T22:36:40.923Z,99.90
2018-10-05T22:39:07.208Z,99.90
2018-10-05T22:41:33.569Z,99.90
2018-10-05T22:44:00.562Z,99.90
2018-10-05T22:46:26.878Z,99.90
2018-10-05T22:48:53.515Z,99.90
2018-10-05T22:51:19.828Z,99.90
2018-10-05T22:53:46.933Z,99.90
2018-10-05T22:56:13.245Z,99.90
2018-10-05T22:58:39.516Z,99.90
2018-10-05T23:01:06.366Z,99.90
2018-10-05T23:03:32.754Z,99.90
2018-10-05T23:05:59.185Z,99.90
2018-10-05T23:08:25.853Z,99.90
2018-10-05T23:10:52.200Z,99.90
2018-10-05T23:13:19.235Z,99.90
2018-10-05T23:15:45.646Z,99.90
2018-10-05T23:18:12.859Z,99.90
2018-10-05T23:20:39.383Z,99.90
2018-10-05T23:23:06.552Z,99.90
2018-10-05T23:25:33.593Z,99.90
2018-10-05T23:28:00.651Z,99.90
2018-10-05T23:30:26.921Z,99.90
2018-10-05T23:32:53.200Z,99.90
2018-10-05T23:35:20.262Z,99.90
2018-10-05T23:37:46.580Z,99.90
2018-10-05T23:40:13.867Z,99.90
2018-10-05T23:42:40.175Z,99.90
2018-10-05T23:45:06.458Z,99.90
2018-10-05T23:47:32.801Z,99.90
2018-10-05T23:49:59.614Z,99.90
2018-10-05T23:52:25.952Z,99.90
2018-10-05T23:54:52.268Z,99.90
2018-10-05T23:57:19.592Z,99.90
2018-10-05T23:59:48.755Z,99.90
