createdAt,value
2023-11-18T00:21:44.964Z,1.31
2023-11-18T00:51:44.686Z,1.56
2023-11-18T01:21:44.377Z,1.67
2023-11-18T01:51:44.190Z,1.75
2023-11-18T02:21:43.993Z,1.66
2023-11-18T02:51:43.699Z,1.94
2023-11-18T03:21:43.339Z,2.08
2023-11-18T03:51:43.052Z,2.16
2023-11-18T04:21:42.797Z,2.24
2023-11-18T04:51:42.526Z,2.35
2023-11-18T05:21:42.222Z,2.39
2023-11-18T05:51:41.846Z,2.74
2023-11-18T06:04:44.118Z,3.05
2023-11-18T06:21:41.550Z,3.22
2023-11-18T06:51:41.210Z,3.46
2023-11-18T07:21:40.950Z,3.68
2023-11-18T07:37:43.243Z,4
2023-11-18T07:51:40.619Z,4.23
2023-11-18T08:12:42.868Z,4.55
2023-11-18T08:21:40.583Z,4.74
2023-11-18T08:42:42.631Z,5.08
2023-11-18T08:51:40.033Z,5.14
2023-11-18T09:21:39.744Z,5.38
2023-11-18T09:51:39.401Z,5.55
2023-11-18T10:18:41.759Z,5.87
2023-11-18T10:21:39.080Z,5.91
2023-11-18T10:47:41.511Z,6.22
2023-11-18T10:51:38.784Z,6.27
2023-11-18T11:08:41.987Z,6.58
2023-11-18T11:21:38.572Z,6.72
2023-11-18T11:51:38.186Z,6.95
2023-11-18T12:21:37.897Z,6.81
2023-11-18T12:51:37.660Z,6.63
2023-11-18T13:21:37.187Z,6.56
2023-11-18T13:51:36.885Z,6.64
2023-11-18T14:21:36.637Z,6.74
2023-11-18T14:51:36.374Z,6.75
2023-11-18T15:21:36.153Z,6.55
2023-11-18T16:21:35.581Z,6.58
2023-11-18T16:51:35.337Z,6.7
2023-11-18T17:18:38.193Z,7.04
2023-11-18T17:21:35.092Z,7.01
2023-11-18T17:51:34.882Z,7.12
2023-11-18T18:21:34.532Z,7.36
2023-11-18T18:51:34.289Z,7.4
2023-11-18T19:21:34.046Z,7.58
2023-11-18T19:51:33.754Z,7.79
2023-11-18T20:07:36.699Z,8.11
2023-11-18T20:20:36.573Z,8.43
2023-11-18T20:21:33.351Z,8.45
2023-11-18T20:51:33.104Z,8.59
2023-11-18T21:21:32.779Z,8.82
2023-11-18T21:51:32.564Z,9.12
2023-11-18T22:16:35.597Z,9.43
2023-11-18T22:21:32.235Z,9.49
2023-11-18T22:51:32.108Z,9.57
2023-11-18T23:21:31.883Z,9.8
2023-11-18T23:51:31.638Z,10.02
