createdAt,value
2017-05-19T00:01:58.536Z,83.92
2017-05-19T00:04:24.876Z,84.51
2017-05-19T00:06:51.909Z,85.10
2017-05-19T00:09:18.314Z,81.08
2017-05-19T00:11:50.722Z,78.50
2017-05-19T00:14:20.748Z,83.39
2017-05-19T00:16:50.615Z,85.43
2017-05-19T00:19:17.314Z,86.96
2017-05-19T00:21:44.254Z,85.29
2017-05-19T00:24:10.595Z,88.27
2017-05-19T00:26:36.914Z,88.03
2017-05-19T00:29:03.485Z,89.75
2017-05-19T00:31:29.874Z,89.72
2017-05-19T00:33:56.214Z,89.01
2017-05-19T00:36:22.786Z,88.92
2017-05-19T00:38:49.786Z,89.91
2017-05-19T00:41:16.326Z,86.06
2017-05-19T00:43:43.148Z,88.36
2017-05-19T00:46:09.863Z,87.06
2017-05-19T00:48:36.880Z,86.48
2017-05-19T00:51:03.247Z,78.31
2017-05-19T00:53:29.629Z,80.96
2017-05-19T00:55:56.438Z,85.10
2017-05-19T00:58:23.090Z,85.42
2017-05-19T01:00:49.470Z,83.39
2017-05-19T01:03:16.380Z,86.08
2017-05-19T01:05:43.260Z,86.55
2017-05-19T01:08:09.612Z,84.01
2017-05-19T01:10:36.314Z,83.43
2017-05-19T01:13:02.821Z,86.09
2017-05-19T01:15:29.137Z,86.07
2017-05-19T01:17:55.463Z,88.87
2017-05-19T01:20:21.980Z,86.35
2017-05-19T01:22:48.610Z,87.88
2017-05-19T01:25:16.351Z,86.69
2017-05-19T01:27:42.682Z,89.73
2017-05-19T01:30:09.324Z,88.05
2017-05-19T01:32:35.719Z,87.57
2017-05-19T01:35:02.135Z,85.14
2017-05-19T01:37:28.575Z,87.36
2017-05-19T01:39:55.738Z,88.06
2017-05-19T01:42:22.254Z,88.04
2017-05-19T01:44:48.919Z,88.37
2017-05-19T01:47:15.453Z,84.59
2017-05-19T01:49:41.998Z,84.68
2017-05-19T01:52:08.439Z,87.46
2017-05-19T01:54:35.113Z,79.90
2017-05-19T01:57:01.446Z,84.95
2017-05-19T01:59:28.129Z,85.98
2017-05-19T02:01:54.458Z,82.23
2017-05-19T02:04:20.855Z,78.99
2017-05-19T02:06:47.256Z,82.83
2017-05-19T02:09:14.049Z,83.02
2017-05-19T02:11:40.689Z,85.18
2017-05-19T02:14:07.215Z,87.60
2017-05-19T02:16:33.751Z,87.72
2017-05-19T02:19:00.528Z,84.06
2017-05-19T02:21:26.859Z,86.02
2017-05-19T02:23:53.217Z,83.16
2017-05-19T02:26:19.573Z,82.66
2017-05-19T02:28:46.202Z,83.74
2017-05-19T02:31:12.585Z,84.67
2017-05-19T02:33:39.203Z,87.56
2017-05-19T02:36:05.849Z,87.24
2017-05-19T02:38:32.208Z,81.85
2017-05-19T02:40:58.546Z,83.87
2017-05-19T02:43:25.272Z,83.62
2017-05-19T02:45:51.603Z,87.42
2017-05-19T02:48:18.112Z,88.29
2017-05-19T02:50:45.195Z,88.67
2017-05-19T02:53:11.623Z,86.13
2017-05-19T02:55:38.785Z,85.56
2017-05-19T02:58:05.239Z,88.05
2017-05-19T03:00:31.588Z,88.35
2017-05-19T03:02:58.181Z,86.10
2017-05-19T03:05:24.533Z,86.58
2017-05-19T03:07:50.909Z,86.11
2017-05-19T03:10:17.282Z,87.72
2017-05-19T03:12:44.056Z,88.30
2017-05-19T03:15:10.464Z,89.91
2017-05-19T03:17:36.969Z,90.55
2017-05-19T03:20:03.541Z,89.22
2017-05-19T03:22:30.012Z,88.40
2017-05-19T03:24:56.347Z,87.79
2017-05-19T03:27:22.670Z,82.36
2017-05-19T03:29:49.494Z,82.27
2017-05-19T03:32:15.836Z,85.93
2017-05-19T03:34:42.180Z,87.39
2017-05-19T03:37:08.696Z,87.02
2017-05-19T03:39:35.194Z,88.04
2017-05-19T03:42:01.524Z,87.70
2017-05-19T03:44:28.663Z,87.36
2017-05-19T03:46:55.017Z,84.81
2017-05-19T03:49:21.515Z,82.01
2017-05-19T03:51:49.011Z,84.17
2017-05-19T03:54:15.533Z,88.67
2017-05-19T03:56:41.916Z,87.57
2017-05-19T03:59:08.240Z,81.38
2017-05-19T04:01:34.581Z,80.10
2017-05-19T04:04:00.931Z,81.18
2017-05-19T04:06:27.259Z,84.75
2017-05-19T04:08:53.575Z,86.51
2017-05-19T04:11:19.989Z,83.83
2017-05-19T04:13:46.323Z,88.31
2017-05-19T04:16:12.645Z,87.29
2017-05-19T04:18:38.970Z,85.87
2017-05-19T04:21:05.303Z,84.54
2017-05-19T04:23:31.654Z,85.05
2017-05-19T04:25:57.986Z,82.64
2017-05-19T04:28:24.351Z,84.04
2017-05-19T04:30:50.678Z,79.72
2017-05-19T04:33:17.022Z,81.54
2017-05-19T04:35:43.359Z,81.08
2017-05-19T04:38:09.740Z,81.06
2017-05-19T04:40:36.104Z,82.16
2017-05-19T04:43:02.444Z,81.35
2017-05-19T04:45:28.797Z,82.85
2017-05-19T04:47:55.125Z,84.19
2017-05-19T04:50:21.478Z,84.96
2017-05-19T04:52:47.809Z,83.96
2017-05-19T04:55:14.145Z,80.73
2017-05-19T04:57:40.497Z,80.39
2017-05-19T05:00:06.856Z,81.89
2017-05-19T05:02:33.204Z,80.30
2017-05-19T05:04:59.517Z,79.00
2017-05-19T05:07:25.868Z,80.21
2017-05-19T05:09:52.252Z,79.99
2017-05-19T05:12:18.587Z,79.57
2017-05-19T05:14:45.006Z,79.51
2017-05-19T05:17:11.332Z,78.93
2017-05-19T05:19:37.653Z,79.04
2017-05-19T05:22:03.988Z,81.36
2017-05-19T05:24:30.325Z,81.09
2017-05-19T05:26:56.694Z,81.25
2017-05-19T05:29:23.033Z,83.95
2017-05-19T05:31:49.439Z,84.54
2017-05-19T05:34:15.762Z,83.72
2017-05-19T05:36:42.079Z,80.13
2017-05-19T05:39:08.407Z,79.26
2017-05-19T05:41:34.757Z,80.75
2017-05-19T05:44:01.190Z,79.08
2017-05-19T05:46:27.525Z,79.44
2017-05-19T05:48:53.887Z,79.02
2017-05-19T05:51:20.316Z,80.79
2017-05-19T05:53:46.656Z,79.03
2017-05-19T05:56:12.983Z,82.30
2017-05-19T05:58:39.320Z,82.61
2017-05-19T06:01:05.645Z,80.20
2017-05-19T06:03:31.974Z,81.28
2017-05-19T06:05:58.319Z,82.86
2017-05-19T06:08:24.663Z,83.52
2017-05-19T06:10:50.985Z,81.93
2017-05-19T06:13:17.326Z,80.27
2017-05-19T06:15:43.677Z,79.72
2017-05-19T06:18:10.012Z,79.31
2017-05-19T06:20:36.350Z,77.77
2017-05-19T06:23:02.686Z,80.57
2017-05-19T06:25:29.049Z,78.20
2017-05-19T06:27:55.379Z,76.68
2017-05-19T06:30:21.730Z,77.95
2017-05-19T06:32:48.049Z,77.19
2017-05-19T06:35:14.386Z,76.23
2017-05-19T06:37:40.738Z,76.30
2017-05-19T06:40:07.085Z,77.50
2017-05-19T06:42:33.420Z,79.27
2017-05-19T06:44:59.760Z,76.31
2017-05-19T06:47:26.075Z,76.71
2017-05-19T06:49:52.425Z,75.30
2017-05-19T06:52:18.749Z,77.76
2017-05-19T06:54:45.099Z,78.80
2017-05-19T06:57:11.444Z,74.75
2017-05-19T06:59:37.780Z,76.34
2017-05-19T07:02:04.107Z,75.74
2017-05-19T07:04:30.421Z,74.69
2017-05-19T07:06:56.746Z,75.04
2017-05-19T07:09:23.095Z,75.74
2017-05-19T07:11:49.425Z,75.24
2017-05-19T07:14:15.754Z,77.03
2017-05-19T07:16:42.077Z,79.23
2017-05-19T07:19:08.420Z,76.75
2017-05-19T07:21:34.743Z,77.09
2017-05-19T07:24:01.111Z,72.79
2017-05-19T07:26:27.437Z,72.14
2017-05-19T07:28:53.777Z,73.50
2017-05-19T07:31:20.137Z,72.95
2017-05-19T07:33:46.471Z,75.24
2017-05-19T07:36:12.809Z,75.62
2017-05-19T07:38:39.139Z,72.16
2017-05-19T07:41:05.463Z,77.47
2017-05-19T07:43:31.791Z,76.65
2017-05-19T07:45:58.142Z,74.65
2017-05-19T07:48:24.476Z,74.03
2017-05-19T07:50:50.820Z,75.28
2017-05-19T07:53:17.150Z,76.51
2017-05-19T07:55:43.486Z,73.79
2017-05-19T07:58:09.920Z,73.81
2017-05-19T08:00:36.278Z,74.67
2017-05-19T08:03:02.620Z,74.77
2017-05-19T08:05:28.966Z,72.61
2017-05-19T08:07:55.330Z,72.02
2017-05-19T08:10:21.677Z,71.98
2017-05-19T08:12:48.014Z,72.07
2017-05-19T08:15:14.346Z,75.71
2017-05-19T08:17:40.667Z,74.69
2017-05-19T08:20:07.001Z,77.02
2017-05-19T08:22:33.502Z,77.71
2017-05-19T08:25:00.024Z,79.26
2017-05-19T08:27:26.362Z,79.10
2017-05-19T08:29:52.706Z,79.06
2017-05-19T08:32:19.038Z,75.34
2017-05-19T08:34:45.366Z,74.86
2017-05-19T08:37:11.696Z,74.05
2017-05-19T08:39:38.067Z,73.75
2017-05-19T08:42:04.453Z,72.88
2017-05-19T08:44:30.806Z,76.17
2017-05-19T08:46:57.143Z,77.42
2017-05-19T08:49:23.478Z,75.73
2017-05-19T08:51:49.820Z,76.63
2017-05-19T08:54:16.176Z,74.73
2017-05-19T08:56:42.505Z,76.13
2017-05-19T08:59:08.836Z,78.32
2017-05-19T09:01:35.190Z,76.00
2017-05-19T09:04:01.557Z,78.37
2017-05-19T09:06:27.951Z,77.47
2017-05-19T09:08:54.289Z,76.32
2017-05-19T09:11:20.661Z,77.20
2017-05-19T09:13:47.002Z,79.79
2017-05-19T09:16:13.870Z,79.39
2017-05-19T09:18:40.219Z,79.23
2017-05-19T09:21:06.584Z,75.57
2017-05-19T09:23:32.970Z,74.64
2017-05-19T09:25:59.373Z,75.89
2017-05-19T09:28:25.694Z,77.21
2017-05-19T09:30:52.006Z,74.27
2017-05-19T09:33:18.347Z,77.92
2017-05-19T09:35:44.666Z,81.05
2017-05-19T09:38:10.998Z,77.75
2017-05-19T09:40:37.379Z,76.62
2017-05-19T09:43:03.783Z,79.28
2017-05-19T09:45:30.149Z,78.45
2017-05-19T09:47:56.499Z,77.65
2017-05-19T09:50:22.824Z,74.46
2017-05-19T09:52:49.202Z,79.05
2017-05-19T09:55:15.522Z,79.83
2017-05-19T09:57:41.871Z,79.25
2017-05-19T10:00:08.233Z,79.02
2017-05-19T10:02:35.070Z,79.67
2017-05-19T10:05:01.431Z,79.80
2017-05-19T10:07:27.776Z,76.42
2017-05-19T10:09:54.157Z,80.11
2017-05-19T10:12:20.495Z,78.35
2017-05-19T10:14:46.880Z,76.57
2017-05-19T10:17:13.237Z,80.97
2017-05-19T10:19:39.556Z,78.95
2017-05-19T10:22:05.901Z,78.20
2017-05-19T10:24:32.251Z,79.92
2017-05-19T10:26:58.586Z,79.02
2017-05-19T10:29:24.958Z,78.19
2017-05-19T10:31:51.306Z,80.56
2017-05-19T10:34:17.631Z,76.29
2017-05-19T10:36:43.981Z,76.47
2017-05-19T10:39:10.476Z,81.93
2017-05-19T10:41:36.836Z,79.25
2017-05-19T10:44:03.171Z,80.18
2017-05-19T10:46:29.501Z,78.95
2017-05-19T10:48:55.882Z,78.03
2017-05-19T10:51:22.248Z,77.65
2017-05-19T10:53:48.567Z,79.68
2017-05-19T10:56:14.923Z,80.21
2017-05-19T10:58:41.281Z,77.78
2017-05-19T11:01:07.620Z,79.31
2017-05-19T11:03:33.943Z,81.30
2017-05-19T11:06:00.300Z,81.70
2017-05-19T11:08:26.685Z,83.29
2017-05-19T11:10:53.026Z,81.39
2017-05-19T11:13:19.372Z,80.44
2017-05-19T11:15:45.810Z,79.97
2017-05-19T11:18:12.181Z,82.30
2017-05-19T11:20:38.494Z,78.49
2017-05-19T11:23:04.822Z,80.48
2017-05-19T11:25:31.185Z,81.26
2017-05-19T11:27:57.512Z,83.44
2017-05-19T11:30:23.857Z,82.86
2017-05-19T11:32:50.214Z,81.30
2017-05-19T11:35:16.576Z,82.46
2017-05-19T11:37:42.907Z,81.88
2017-05-19T11:40:09.269Z,78.90
2017-05-19T11:42:35.598Z,78.79
2017-05-19T11:45:02.018Z,81.49
2017-05-19T11:47:28.367Z,78.85
2017-05-19T11:49:54.712Z,78.79
2017-05-19T11:52:21.078Z,80.81
2017-05-19T11:54:47.447Z,80.20
2017-05-19T11:57:13.797Z,81.16
2017-05-19T11:59:40.144Z,81.24
2017-05-19T12:02:06.484Z,84.10
2017-05-19T12:04:33.597Z,80.61
2017-05-19T12:06:59.926Z,81.82
2017-05-19T12:09:26.312Z,81.19
2017-05-19T12:11:52.662Z,82.66
2017-05-19T12:14:18.993Z,82.00
2017-05-19T12:16:45.351Z,80.69
2017-05-19T12:19:11.675Z,78.94
2017-05-19T12:21:38.039Z,81.52
2017-05-19T12:24:04.404Z,81.38
2017-05-19T12:26:30.732Z,80.91
2017-05-19T12:28:57.068Z,81.35
2017-05-19T12:31:23.398Z,80.31
2017-05-19T12:33:49.714Z,82.10
2017-05-19T12:36:16.045Z,80.92
2017-05-19T12:38:42.406Z,79.40
2017-05-19T12:41:08.737Z,79.63
2017-05-19T12:43:35.043Z,78.92
2017-05-19T12:46:01.379Z,80.15
2017-05-19T12:48:27.732Z,81.45
2017-05-19T12:50:54.070Z,79.51
2017-05-19T12:53:20.402Z,79.70
2017-05-19T12:55:46.785Z,78.59
2017-05-19T12:58:13.144Z,81.27
2017-05-19T13:00:39.517Z,77.13
2017-05-19T13:03:05.870Z,80.92
2017-05-19T13:05:32.203Z,79.99
2017-05-19T13:07:58.654Z,78.46
2017-05-19T13:10:24.962Z,80.04
2017-05-19T13:12:51.327Z,79.28
2017-05-19T13:15:17.658Z,81.40
2017-05-19T13:17:43.995Z,82.03
2017-05-19T13:20:10.325Z,79.87
2017-05-19T13:22:36.676Z,80.82
2017-05-19T13:25:03.034Z,83.07
2017-05-19T13:27:29.362Z,82.04
2017-05-19T13:29:55.733Z,82.03
2017-05-19T13:32:22.082Z,79.33
2017-05-19T13:34:48.458Z,81.73
2017-05-19T13:37:14.825Z,81.63
2017-05-19T13:39:41.176Z,81.17
2017-05-19T13:42:07.533Z,81.90
2017-05-19T13:44:33.916Z,80.56
2017-05-19T13:47:00.292Z,82.92
2017-05-19T13:49:26.642Z,81.42
2017-05-19T13:51:53.533Z,82.22
2017-05-19T13:54:19.956Z,83.89
2017-05-19T13:56:46.311Z,79.17
2017-05-19T13:59:12.656Z,82.28
2017-05-19T14:01:39.006Z,81.85
2017-05-19T14:04:05.382Z,82.87
2017-05-19T14:06:31.750Z,82.18
2017-05-19T14:08:58.095Z,81.89
2017-05-19T14:11:24.486Z,82.15
2017-05-19T14:13:52.125Z,81.40
2017-05-19T14:16:18.477Z,80.28
2017-05-19T14:18:44.865Z,80.39
2017-05-19T14:21:11.241Z,82.19
2017-05-19T14:23:37.562Z,79.78
2017-05-19T14:26:03.907Z,80.67
2017-05-19T14:28:30.255Z,82.92
2017-05-19T14:30:56.621Z,79.26
2017-05-19T14:33:22.954Z,80.62
2017-05-19T14:35:49.303Z,80.90
2017-05-19T14:38:15.683Z,81.81
2017-05-19T14:40:42.132Z,82.95
2017-05-19T14:43:08.462Z,81.63
2017-05-19T14:45:34.805Z,82.46
2017-05-19T14:48:01.124Z,81.37
2017-05-19T14:50:27.485Z,78.78
2017-05-19T14:52:53.846Z,80.73
2017-05-19T14:55:20.202Z,83.29
2017-05-19T14:57:46.539Z,80.50
2017-05-19T15:00:12.922Z,83.01
2017-05-19T15:02:39.287Z,79.16
2017-05-19T15:05:05.634Z,79.27
2017-05-19T15:07:32.361Z,79.17
2017-05-19T15:09:58.678Z,78.22
2017-05-19T15:12:25.020Z,78.98
2017-05-19T15:14:51.369Z,81.63
2017-05-19T15:17:17.730Z,81.49
2017-05-19T15:19:44.106Z,80.71
2017-05-19T15:22:10.446Z,82.85
2017-05-19T15:24:36.783Z,80.09
2017-05-19T15:27:03.113Z,82.12
2017-05-19T15:29:29.436Z,77.83
2017-05-19T15:31:55.755Z,80.92
2017-05-19T15:34:22.095Z,82.31
2017-05-19T15:36:48.415Z,82.27
2017-05-19T15:39:14.735Z,77.84
2017-05-19T15:41:41.063Z,77.42
2017-05-19T15:44:07.626Z,79.46
2017-05-19T15:46:34.597Z,78.11
2017-05-19T15:49:00.941Z,82.57
2017-05-19T15:51:27.297Z,81.72
2017-05-19T15:53:53.630Z,82.52
2017-05-19T15:56:19.997Z,81.56
2017-05-19T15:58:46.337Z,82.44
2017-05-19T16:01:12.680Z,77.36
2017-05-19T16:03:39.015Z,79.07
2017-05-19T16:06:05.371Z,81.08
2017-05-19T16:08:32.117Z,79.09
2017-05-19T16:10:58.470Z,82.55
2017-05-19T16:13:24.776Z,80.19
2017-05-19T16:15:51.170Z,78.10
2017-05-19T16:18:17.533Z,78.22
2017-05-19T16:20:43.901Z,78.83
2017-05-19T16:23:10.272Z,77.28
2017-05-19T16:25:36.609Z,78.33
2017-05-19T16:28:02.930Z,78.70
2017-05-19T16:30:29.246Z,81.67
2017-05-19T16:32:55.577Z,80.83
2017-05-19T16:35:21.919Z,79.16
2017-05-19T16:37:48.253Z,77.56
2017-05-19T16:40:20.302Z,77.47
2017-05-19T16:42:46.654Z,78.80
2017-05-19T16:45:12.979Z,79.05
2017-05-19T16:47:39.350Z,78.26
2017-05-19T16:50:05.675Z,81.12
2017-05-19T16:52:32.026Z,78.00
2017-05-19T16:54:58.383Z,80.86
2017-05-19T16:57:24.740Z,81.49
2017-05-19T16:59:51.077Z,78.89
2017-05-19T17:02:17.437Z,80.47
2017-05-19T17:04:43.796Z,77.31
2017-05-19T17:07:10.139Z,81.15
2017-05-19T17:09:36.512Z,83.01
2017-05-19T17:12:02.864Z,80.92
2017-05-19T17:14:29.184Z,82.64
2017-05-19T17:16:55.536Z,80.50
2017-05-19T17:19:24.854Z,79.28
2017-05-19T17:21:51.237Z,76.91
2017-05-19T17:24:17.574Z,78.69
2017-05-19T17:26:43.903Z,77.89
2017-05-19T17:29:10.245Z,78.74
2017-05-19T17:31:36.578Z,77.41
2017-05-19T17:34:02.934Z,77.72
2017-05-19T17:36:29.254Z,81.92
2017-05-19T17:38:55.584Z,81.05
2017-05-19T17:41:22.069Z,77.51
2017-05-19T17:43:48.412Z,80.00
2017-05-19T17:46:14.738Z,80.78
2017-05-19T17:48:41.075Z,77.68
2017-05-19T17:51:07.425Z,79.00
2017-05-19T17:53:33.794Z,77.14
2017-05-19T17:56:00.123Z,77.54
2017-05-19T17:58:26.487Z,80.04
2017-05-19T18:00:52.828Z,83.42
2017-05-19T18:03:19.185Z,83.79
2017-05-19T18:05:45.519Z,77.53
2017-05-19T18:08:11.839Z,81.67
2017-05-19T18:10:38.200Z,79.99
2017-05-19T18:13:04.540Z,82.71
2017-05-19T18:15:30.919Z,86.75
2017-05-19T18:17:57.253Z,79.58
2017-05-19T18:20:23.586Z,78.02
2017-05-19T18:22:49.907Z,76.86
2017-05-19T18:25:16.229Z,78.83
2017-05-19T18:27:42.605Z,81.70
2017-05-19T18:30:08.934Z,78.96
2017-05-19T18:32:35.279Z,79.92
2017-05-19T18:35:01.646Z,80.03
2017-05-19T18:37:27.991Z,82.55
2017-05-19T18:39:54.369Z,81.43
2017-05-19T18:42:20.734Z,78.81
2017-05-19T18:44:47.146Z,78.07
2017-05-19T18:47:13.653Z,77.92
2017-05-19T18:49:39.999Z,80.50
2017-05-19T18:52:06.376Z,81.76
2017-05-19T18:54:32.730Z,83.12
2017-05-19T18:56:59.093Z,85.91
2017-05-19T18:59:25.444Z,84.84
2017-05-19T19:01:51.798Z,80.80
2017-05-19T19:04:18.207Z,82.18
2017-05-19T19:06:44.539Z,83.29
2017-05-19T19:09:10.942Z,84.35
2017-05-19T19:11:37.403Z,79.25
2017-05-19T19:14:03.770Z,82.08
2017-05-19T19:16:30.249Z,84.65
2017-05-19T19:18:56.565Z,80.68
2017-05-19T19:21:22.914Z,79.67
2017-05-19T19:23:49.250Z,79.45
2017-05-19T19:26:15.601Z,84.71
2017-05-19T19:28:41.934Z,81.59
2017-05-19T19:31:08.322Z,82.93
2017-05-19T19:33:34.685Z,86.52
2017-05-19T19:36:01.029Z,87.14
2017-05-19T19:38:27.395Z,85.21
2017-05-19T19:40:53.767Z,83.63
2017-05-19T19:43:20.105Z,85.07
2017-05-19T19:45:46.455Z,82.87
2017-05-19T19:48:12.864Z,84.03
2017-05-19T19:50:39.211Z,82.44
2017-05-19T19:53:05.568Z,82.32
2017-05-19T19:55:31.936Z,85.23
2017-05-19T19:57:58.280Z,80.12
2017-05-19T20:00:24.603Z,78.55
2017-05-19T20:02:51.010Z,78.57
2017-05-19T20:05:17.591Z,78.02
2017-05-19T20:07:43.916Z,82.18
2017-05-19T20:10:10.234Z,80.25
2017-05-19T20:12:36.591Z,82.11
2017-05-19T20:15:02.966Z,80.88
2017-05-19T20:17:29.365Z,83.28
2017-05-19T20:30:43.224Z,84.29
2017-05-19T20:33:09.602Z,80.37
2017-05-19T20:35:35.959Z,82.94
2017-05-19T20:38:02.302Z,81.16
2017-05-19T20:40:28.654Z,81.45
2017-05-19T20:42:55.009Z,84.01
2017-05-19T20:45:21.347Z,79.65
2017-05-19T20:47:47.709Z,79.28
2017-05-19T20:50:14.057Z,78.54
2017-05-19T20:52:40.420Z,78.29
2017-05-19T20:55:06.829Z,80.01
2017-05-19T20:57:33.188Z,79.95
2017-05-19T20:59:59.539Z,78.43
2017-05-19T21:02:25.949Z,79.50
2017-05-19T21:04:52.281Z,83.29
2017-05-19T21:07:18.626Z,85.00
2017-05-19T21:09:44.969Z,82.70
2017-05-19T21:12:11.350Z,80.81
2017-05-19T21:14:37.694Z,79.50
2017-05-19T21:17:04.062Z,81.57
2017-05-19T21:19:30.411Z,84.12
2017-05-19T21:21:56.721Z,83.52
2017-05-19T21:24:23.075Z,82.30
2017-05-19T21:26:49.422Z,83.20
2017-05-19T21:29:15.781Z,85.98
2017-05-19T21:31:42.127Z,85.05
2017-05-19T21:34:08.451Z,79.82
2017-05-19T21:36:34.812Z,79.78
2017-05-19T21:39:01.169Z,81.12
2017-05-19T21:41:27.545Z,79.72
2017-05-19T21:43:53.921Z,80.25
2017-05-19T21:46:20.275Z,81.83
2017-05-19T21:48:46.627Z,80.39
2017-05-19T21:51:12.975Z,80.25
2017-05-19T21:53:39.311Z,80.06
2017-05-19T21:56:05.637Z,80.27
2017-05-19T21:58:31.969Z,81.66
2017-05-19T22:00:58.299Z,80.82
2017-05-19T22:03:24.638Z,79.35
2017-05-19T22:05:50.999Z,80.53
2017-05-19T22:08:17.372Z,78.83
2017-05-19T22:10:43.695Z,78.82
2017-05-19T22:13:10.021Z,78.60
2017-05-19T22:15:36.375Z,79.70
2017-05-19T22:18:02.722Z,80.54
2017-05-19T22:20:29.054Z,79.86
2017-05-19T22:22:55.387Z,82.14
2017-05-19T22:25:21.703Z,82.26
2017-05-19T22:27:48.087Z,78.80
2017-05-19T22:30:14.432Z,78.49
2017-05-19T22:32:40.774Z,79.25
2017-05-19T22:35:07.156Z,78.59
2017-05-19T22:37:33.519Z,78.37
2017-05-19T22:39:59.857Z,78.17
2017-05-19T22:42:26.182Z,78.69
2017-05-19T22:44:52.527Z,78.43
2017-05-19T22:47:18.886Z,78.74
2017-05-19T22:49:45.219Z,80.47
2017-05-19T22:52:11.552Z,78.73
2017-05-19T22:54:37.907Z,78.20
2017-05-19T22:57:04.255Z,78.37
2017-05-19T22:59:30.596Z,77.97
2017-05-19T23:01:56.921Z,82.12
2017-05-19T23:04:23.255Z,78.34
2017-05-19T23:06:49.625Z,78.50
2017-05-19T23:09:15.956Z,77.84
2017-05-19T23:11:42.285Z,78.14
2017-05-19T23:14:09.571Z,77.82
2017-05-19T23:16:35.910Z,77.79
2017-05-19T23:19:02.253Z,80.23
2017-05-19T23:21:28.571Z,79.46
2017-05-19T23:23:54.951Z,79.38
2017-05-19T23:26:21.678Z,80.49
2017-05-19T23:28:48.045Z,78.22
2017-05-19T23:31:14.354Z,77.89
2017-05-19T23:33:40.667Z,79.41
2017-05-19T23:36:07.034Z,80.85
2017-05-19T23:38:33.377Z,77.50
2017-05-19T23:40:59.746Z,77.41
2017-05-19T23:43:26.081Z,79.98
2017-05-19T23:45:52.406Z,79.39
2017-05-19T23:48:18.874Z,78.17
2017-05-19T23:50:46.543Z,80.46
2017-05-19T23:53:12.842Z,77.93
2017-05-19T23:55:39.193Z,76.74
2017-05-19T23:58:05.540Z,76.93
