createdAt,value
2018-12-22T00:03:08.717Z,20.00
2018-12-22T00:27:21.219Z,20.00
2018-12-22T00:32:32.356Z,20.00
2018-12-22T00:37:47.356Z,20.00
2018-12-22T00:42:58.738Z,20.00
2018-12-22T00:48:09.877Z,20.00
2018-12-22T00:53:20.638Z,19.90
2018-12-22T01:03:57.308Z,20.10
2018-12-22T01:09:09.498Z,20.00
2018-12-22T01:19:49.987Z,20.10
2018-12-22T01:25:00.449Z,20.00
2018-12-22T01:30:11.664Z,19.90
2018-12-22T01:35:22.704Z,19.90
2018-12-22T01:40:35.375Z,19.90
2018-12-22T01:45:49.315Z,19.90
2018-12-22T01:51:06.769Z,19.90
2018-12-22T01:56:17.897Z,19.90
2018-12-22T02:07:20.666Z,19.90
2018-12-22T02:12:31.585Z,19.80
2018-12-22T02:17:44.220Z,19.80
2018-12-22T02:22:55.660Z,19.80
2018-12-22T02:33:18.899Z,20.00
2018-12-22T02:38:30.635Z,19.80
2018-12-22T02:43:44.787Z,19.80
2018-12-22T02:48:55.889Z,19.80
2018-12-22T02:57:19.009Z,19.80
2018-12-22T03:02:30.127Z,19.80
2018-12-22T03:07:41.657Z,19.80
2018-12-22T03:12:58.601Z,19.80
2018-12-22T03:28:31.648Z,19.80
2018-12-22T03:33:50.827Z,19.80
2018-12-22T03:39:01.985Z,19.80
2018-12-22T03:47:22.229Z,19.80
2018-12-22T03:52:32.991Z,19.80
2018-12-22T03:57:43.657Z,19.80
2018-12-22T04:02:58.770Z,19.80
2018-12-22T04:08:09.885Z,19.80
2018-12-22T04:13:53.711Z,19.80
2018-12-22T04:19:04.809Z,19.80
2018-12-22T04:24:30.004Z,19.80
2018-12-22T04:29:41.423Z,19.80
2018-12-22T04:34:51.809Z,19.80
2018-12-22T04:40:04.865Z,19.80
2018-12-22T04:45:16.227Z,19.70
2018-12-22T04:50:27.691Z,19.70
2018-12-22T04:55:38.623Z,19.70
2018-12-22T05:01:03.826Z,19.70
2018-12-22T05:06:16.058Z,19.70
2018-12-22T05:11:27.636Z,19.70
2018-12-22T05:16:38.787Z,19.70
2018-12-22T05:27:42.764Z,19.60
2018-12-22T05:32:55.848Z,19.70
2018-12-22T05:38:08.229Z,19.70
2018-12-22T05:43:18.907Z,19.70
2018-12-22T05:48:30.392Z,19.70
2018-12-22T05:53:48.226Z,19.80
2018-12-22T05:58:59.669Z,19.80
2018-12-22T06:04:11.230Z,20.70
2018-12-22T06:09:22.669Z,28.60
2018-12-22T06:14:54.216Z,36.20
2018-12-22T06:20:11.688Z,39.40
2018-12-22T06:25:23.211Z,40.80
2018-12-22T06:30:34.616Z,40.90
2018-12-22T06:35:46.208Z,39.70
2018-12-22T06:41:07.625Z,37.90
2018-12-22T06:46:18.622Z,35.80
2018-12-22T06:57:22.635Z,32.10
2018-12-22T07:02:36.597Z,30.60
2018-12-22T07:07:48.687Z,29.30
2018-12-22T07:13:01.342Z,28.20
2018-12-22T07:18:13.684Z,27.20
2018-12-22T07:23:47.628Z,26.40
2018-12-22T07:28:58.608Z,25.60
2018-12-22T07:34:36.808Z,24.90
2018-12-22T07:39:48.486Z,24.30
2018-12-22T07:44:59.690Z,23.90
2018-12-22T07:52:51.987Z,23.30
2018-12-22T07:58:03.643Z,23.20
2018-12-22T08:03:15.600Z,24.90
2018-12-22T08:08:26.652Z,26.80
2018-12-22T08:13:49.685Z,28.10
2018-12-22T08:19:00.770Z,28.60
2018-12-22T08:24:24.676Z,28.40
2018-12-22T08:29:35.909Z,27.70
2018-12-22T08:38:05.028Z,26.50
2018-12-22T08:43:15.859Z,25.80
2018-12-22T08:48:26.675Z,25.10
2018-12-22T08:53:58.677Z,24.60
2018-12-22T08:59:09.943Z,24.00
2018-12-22T09:07:28.637Z,23.20
2018-12-22T09:12:43.003Z,22.90
2018-12-22T09:17:53.634Z,22.60
2018-12-22T09:23:06.777Z,22.40
2018-12-22T09:28:17.905Z,22.10
2018-12-22T09:33:29.822Z,22.00
2018-12-22T09:38:41.354Z,21.80
2018-12-22T09:43:53.626Z,21.60
2018-12-22T09:49:06.235Z,21.50
2018-12-22T09:54:30.301Z,21.40
2018-12-22T09:59:46.552Z,21.20
2018-12-22T10:04:57.597Z,21.10
2018-12-22T10:10:18.607Z,21.00
2018-12-22T10:15:29.623Z,20.90
2018-12-22T10:20:47.010Z,20.80
2018-12-22T10:25:57.777Z,20.80
2018-12-22T10:31:17.968Z,20.70
2018-12-22T10:42:03.665Z,20.80
2018-12-22T10:47:14.592Z,20.70
2018-12-22T10:52:25.610Z,20.70
2018-12-22T10:57:37.600Z,20.70
2018-12-22T11:02:54.639Z,20.60
2018-12-22T11:08:06.053Z,20.60
2018-12-22T11:13:22.595Z,20.60
2018-12-22T11:18:34.317Z,20.50
2018-12-22T11:23:45.033Z,20.50
2018-12-22T11:28:57.393Z,20.50
2018-12-22T11:34:08.745Z,20.50
2018-12-22T11:39:20.605Z,20.50
2018-12-22T11:44:56.300Z,20.50
2018-12-22T11:50:29.435Z,20.50
2018-12-22T11:56:06.685Z,20.50
2018-12-22T12:01:18.875Z,20.50
2018-12-22T12:06:30.977Z,20.50
2018-12-22T12:11:42.485Z,20.50
2018-12-22T12:17:17.664Z,20.50
2018-12-22T12:22:28.615Z,20.50
2018-12-22T12:27:39.843Z,20.50
2018-12-22T12:32:51.983Z,20.50
2018-12-22T12:38:02.809Z,20.50
2018-12-22T12:43:27.208Z,20.50
2018-12-22T12:48:38.773Z,20.50
2018-12-22T12:53:52.960Z,20.50
2018-12-22T12:59:03.663Z,20.60
2018-12-22T13:04:14.874Z,20.60
2018-12-22T13:09:26.444Z,25.00
2018-12-22T13:14:50.329Z,33.30
2018-12-22T13:20:01.539Z,37.30
2018-12-22T13:25:12.490Z,38.60
2018-12-22T13:30:34.465Z,38.10
2018-12-22T13:35:44.565Z,36.60
2018-12-22T13:41:01.807Z,34.90
2018-12-22T13:51:27.754Z,31.80
2018-12-22T13:56:41.625Z,30.40
2018-12-22T14:02:06.772Z,29.10
2018-12-22T14:07:19.387Z,28.00
2018-12-22T14:12:30.603Z,27.10
2018-12-22T14:17:57.579Z,26.30
2018-12-22T14:23:13.226Z,25.50
2018-12-22T14:28:24.735Z,24.90
2018-12-22T14:33:36.639Z,24.30
2018-12-22T14:38:52.565Z,23.80
2018-12-22T14:44:03.963Z,23.30
2018-12-22T14:54:26.492Z,22.90
2018-12-22T14:59:38.687Z,22.60
2018-12-22T15:08:01.625Z,22.20
2018-12-22T15:13:19.211Z,22.00
2018-12-22T15:18:30.759Z,22.00
2018-12-22T15:23:55.629Z,23.40
2018-12-22T15:29:06.570Z,25.70
2018-12-22T15:34:48.390Z,27.60
2018-12-22T15:39:59.571Z,28.20
2018-12-22T15:45:15.199Z,27.70
2018-12-22T15:50:30.620Z,27.00
2018-12-22T15:55:41.814Z,26.10
2018-12-22T16:00:53.363Z,25.30
2018-12-22T16:06:04.306Z,24.50
2018-12-22T16:11:15.619Z,23.90
2018-12-22T16:16:26.787Z,23.40
2018-12-22T16:21:38.457Z,23.00
2018-12-22T16:26:48.793Z,22.60
2018-12-22T16:38:08.622Z,22.10
2018-12-22T16:43:45.428Z,21.90
2018-12-22T16:48:56.826Z,21.70
2018-12-22T16:54:41.029Z,21.60
2018-12-22T16:59:52.452Z,21.60
2018-12-22T17:05:46.321Z,21.70
2018-12-22T17:11:03.839Z,21.80
2018-12-22T17:16:14.846Z,21.90
2018-12-22T17:21:59.834Z,21.90
2018-12-22T17:27:29.813Z,22.00
2018-12-22T17:32:40.452Z,22.00
2018-12-22T17:37:56.993Z,22.00
2018-12-22T17:43:10.789Z,22.10
2018-12-22T17:48:21.637Z,22.10
2018-12-22T18:03:14.708Z,22.30
2018-12-22T18:08:26.217Z,22.00
2018-12-22T18:13:40.876Z,22.00
2018-12-22T18:18:53.326Z,22.10
2018-12-22T18:24:05.013Z,22.00
2018-12-22T18:29:15.550Z,21.90
2018-12-22T18:34:28.201Z,21.80
2018-12-22T18:39:39.692Z,21.60
2018-12-22T18:48:04.537Z,21.40
2018-12-22T18:53:15.768Z,21.20
2018-12-22T18:58:27.699Z,21.40
2018-12-22T19:03:44.695Z,22.70
2018-12-22T19:08:55.558Z,24.30
2018-12-22T19:14:06.579Z,25.80
2018-12-22T19:19:17.534Z,27.30
2018-12-22T19:24:29.456Z,28.20
2018-12-22T19:29:41.627Z,27.90
2018-12-22T19:34:52.600Z,27.20
2018-12-22T19:40:04.695Z,26.40
2018-12-22T19:45:16.275Z,25.50
2018-12-22T19:50:40.508Z,24.80
2018-12-22T19:55:54.346Z,24.20
2018-12-22T20:01:09.448Z,23.60
2018-12-22T20:06:21.514Z,23.20
2018-12-22T20:11:33.314Z,22.70
2018-12-22T20:16:44.663Z,22.40
2018-12-22T20:27:08.723Z,21.90
2018-12-22T20:32:19.702Z,21.70
2018-12-22T20:37:31.828Z,21.50
2018-12-22T20:42:42.810Z,21.40
2018-12-22T20:47:53.634Z,21.30
2018-12-22T20:53:06.639Z,21.30
2018-12-22T20:58:18.796Z,21.20
2018-12-22T21:03:41.609Z,21.10
2018-12-22T21:08:59.993Z,21.10
2018-12-22T21:14:10.703Z,21.00
2018-12-22T21:19:21.962Z,20.90
2018-12-22T21:24:33.487Z,20.90
2018-12-22T21:29:45.195Z,20.90
2018-12-22T21:36:00.353Z,20.80
2018-12-22T21:41:11.945Z,20.80
2018-12-22T21:46:22.665Z,20.80
2018-12-22T21:51:46.890Z,20.80
2018-12-22T21:56:59.313Z,20.80
2018-12-22T22:02:10.763Z,20.80
2018-12-22T22:07:21.573Z,20.80
2018-12-22T22:12:32.772Z,20.80
2018-12-22T22:22:54.864Z,20.80
2018-12-22T22:28:06.683Z,20.80
2018-12-22T22:33:17.795Z,20.70
2018-12-22T22:38:29.539Z,20.70
2018-12-22T22:43:44.738Z,20.70
2018-12-22T22:48:56.491Z,20.70
2018-12-22T22:54:07.713Z,20.70
2018-12-22T22:59:19.620Z,20.70
2018-12-22T23:04:30.676Z,20.70
2018-12-22T23:09:41.978Z,20.70
2018-12-22T23:14:52.598Z,20.70
2018-12-22T23:20:03.865Z,20.60
2018-12-22T23:25:15.723Z,20.60
2018-12-22T23:30:26.632Z,20.60
2018-12-22T23:35:38.225Z,20.60
2018-12-22T23:41:15.430Z,20.50
2018-12-22T23:52:01.983Z,20.50
2018-12-22T23:57:19.456Z,20.50
