createdAt,value
2019-03-19T00:00:48.555Z,97495.75
2019-03-19T00:03:18.661Z,97498.84
2019-03-19T00:05:48.712Z,97503.86
2019-03-19T00:08:18.860Z,97504.66
2019-03-19T00:10:48.886Z,97504.97
2019-03-19T00:13:18.856Z,97497.00
2019-03-19T00:15:48.927Z,97498.25
2019-03-19T00:18:18.940Z,97498.70
2019-03-19T00:20:48.993Z,97495.27
2019-03-19T00:23:19.055Z,97495.12
2019-03-19T00:25:49.123Z,97491.19
2019-03-19T00:28:19.124Z,97498.25
2019-03-19T00:30:49.338Z,97506.06
2019-03-19T00:33:19.470Z,97502.80
2019-03-19T00:35:49.580Z,97505.61
2019-03-19T00:38:19.690Z,97503.42
2019-03-19T00:40:49.794Z,97508.28
2019-03-19T00:43:19.832Z,97502.63
2019-03-19T00:45:49.922Z,97508.88
2019-03-19T00:48:19.965Z,97506.86
2019-03-19T00:50:50.099Z,97508.50
2019-03-19T00:53:20.118Z,97506.86
2019-03-19T00:55:50.330Z,97508.12
2019-03-19T00:58:20.374Z,97506.06
2019-03-19T01:00:50.410Z,97503.42
2019-03-19T01:03:20.498Z,97503.04
2019-03-19T01:05:50.522Z,97504.98
2019-03-19T01:08:20.572Z,97500.59
2019-03-19T01:10:50.641Z,97501.39
2019-03-19T01:13:20.730Z,97504.97
2019-03-19T01:15:51.021Z,97509.52
2019-03-19T01:18:21.066Z,97505.70
2019-03-19T01:20:51.104Z,97500.92
2019-03-19T01:23:21.184Z,97499.19
2019-03-19T01:25:55.545Z,97505.68
2019-03-19T01:28:23.031Z,97499.52
2019-03-19T01:30:53.165Z,97505.21
2019-03-19T01:33:23.267Z,97498.43
2019-03-19T01:35:53.357Z,97500.06
2019-03-19T01:38:23.440Z,97500.78
2019-03-19T01:40:53.470Z,97497.34
2019-03-19T01:43:23.546Z,97494.66
2019-03-19T01:45:53.572Z,97501.22
2019-03-19T01:48:23.651Z,97496.86
2019-03-19T01:50:53.726Z,97494.83
2019-03-19T01:53:23.832Z,97492.25
2019-03-19T01:56:04.445Z,97500.89
2019-03-19T01:58:25.632Z,97504.65
2019-03-19T02:00:55.678Z,97506.39
2019-03-19T02:03:25.722Z,97510.59
2019-03-19T02:05:55.790Z,97509.65
2019-03-19T02:08:25.839Z,97517.95
2019-03-19T02:10:55.893Z,97521.20
2019-03-19T02:13:25.897Z,97511.84
2019-03-19T02:15:55.912Z,97500.87
2019-03-19T02:18:25.951Z,97510.75
2019-03-19T02:20:55.963Z,97508.67
2019-03-19T02:23:25.994Z,97514.78
2019-03-19T02:25:56.077Z,97513.38
2019-03-19T02:28:26.173Z,97512.88
2019-03-19T02:30:56.271Z,97511.14
2019-03-19T02:33:26.342Z,97511.14
2019-03-19T02:35:56.405Z,97520.45
2019-03-19T02:38:26.450Z,97523.33
2019-03-19T02:40:56.492Z,97528.83
2019-03-19T02:43:26.618Z,97534.42
2019-03-19T02:45:56.700Z,97543.17
2019-03-19T02:48:26.782Z,97538.09
2019-03-19T02:50:56.872Z,97535.52
2019-03-19T02:53:29.503Z,97535.82
2019-03-19T02:55:58.735Z,97525.83
2019-03-19T02:58:28.791Z,97536.58
2019-03-19T03:00:58.845Z,97538.16
2019-03-19T03:03:28.917Z,97543.92
2019-03-19T03:05:58.963Z,97544.72
2019-03-19T03:08:28.965Z,97549.71
2019-03-19T03:10:59.058Z,97546.27
2019-03-19T03:13:29.189Z,97545.77
2019-03-19T03:15:59.250Z,97555.39
2019-03-19T03:18:29.294Z,97559.52
2019-03-19T03:20:59.344Z,97562.97
2019-03-19T03:23:29.489Z,97567.50
2019-03-19T03:25:59.509Z,97569.66
2019-03-19T03:28:29.602Z,97572.45
2019-03-19T03:30:59.677Z,97576.69
2019-03-19T03:33:29.869Z,97575.90
2019-03-19T03:35:59.913Z,97582.14
2019-03-19T03:38:30.135Z,97572.15
2019-03-19T03:41:00.207Z,97573.40
2019-03-19T03:43:30.410Z,97569.20
2019-03-19T03:46:00.463Z,97570.82
2019-03-19T03:48:30.646Z,97566.61
2019-03-19T03:51:00.703Z,97570.25
2019-03-19T03:53:30.784Z,97576.50
2019-03-19T03:56:00.812Z,97575.73
2019-03-19T03:58:30.967Z,97581.69
2019-03-19T04:03:32.267Z,97582.80
2019-03-19T04:06:03.420Z,97585.97
2019-03-19T04:08:33.727Z,97586.84
2019-03-19T04:11:03.928Z,97579.34
2019-03-19T04:13:35.661Z,97588.47
2019-03-19T04:16:05.826Z,97585.81
2019-03-19T04:18:37.291Z,97594.48
2019-03-19T04:21:07.469Z,97595.56
2019-03-19T04:23:37.760Z,97594.53
2019-03-19T04:26:08.962Z,97597.70
2019-03-19T04:28:39.994Z,97600.05
2019-03-19T04:31:10.142Z,97604.84
2019-03-19T04:33:40.682Z,97602.64
2019-03-19T04:36:10.925Z,97599.52
2019-03-19T04:38:41.184Z,97607.61
2019-03-19T04:41:11.427Z,97604.16
2019-03-19T04:43:41.647Z,97605.24
2019-03-19T04:46:12.937Z,97610.53
2019-03-19T04:48:44.861Z,97621.47
2019-03-19T04:51:15.231Z,97610.99
2019-03-19T04:53:45.424Z,97610.99
2019-03-19T04:56:15.620Z,97613.03
2019-03-19T04:58:45.812Z,97611.29
2019-03-19T05:01:16.010Z,97616.82
2019-03-19T05:03:46.232Z,97622.48
2019-03-19T05:06:16.482Z,97622.78
2019-03-19T05:08:46.802Z,97620.12
2019-03-19T05:11:17.232Z,97623.37
2019-03-19T05:13:47.529Z,97621.16
2019-03-19T05:16:17.731Z,97629.36
2019-03-19T05:18:48.027Z,97630.90
2019-03-19T05:21:21.545Z,97629.08
2019-03-19T05:23:51.676Z,97629.86
2019-03-19T05:26:23.400Z,97633.11
2019-03-19T05:28:53.630Z,97628.61
2019-03-19T05:31:23.782Z,97636.56
2019-03-19T05:33:54.168Z,97637.18
2019-03-19T05:36:24.328Z,97638.02
2019-03-19T05:38:54.481Z,97649.33
2019-03-19T05:41:24.639Z,97639.84
2019-03-19T05:43:55.621Z,97652.33
2019-03-19T05:46:25.840Z,97643.09
2019-03-19T05:48:56.136Z,97645.91
2019-03-19T05:51:26.342Z,97648.79
2019-03-19T05:53:56.565Z,97652.91
2019-03-19T05:56:26.729Z,97657.14
2019-03-19T05:58:56.933Z,97656.36
2019-03-19T06:01:27.065Z,97657.14
2019-03-19T06:03:57.429Z,97659.15
2019-03-19T06:06:28.308Z,97659.94
2019-03-19T06:08:58.644Z,97666.92
2019-03-19T06:11:28.837Z,97671.17
2019-03-19T06:13:59.049Z,97671.63
2019-03-19T06:16:29.321Z,97679.32
2019-03-19T06:18:59.609Z,97682.86
2019-03-19T06:21:29.835Z,97685.06
2019-03-19T06:24:00.047Z,97690.64
2019-03-19T06:26:31.265Z,97689.77
2019-03-19T06:29:01.447Z,97688.69
2019-03-19T06:31:32.421Z,97691.69
2019-03-19T06:34:02.574Z,97700.88
2019-03-19T06:36:33.072Z,97696.84
2019-03-19T06:39:05.755Z,97702.02
2019-03-19T06:41:39.907Z,97705.30
2019-03-19T06:44:10.127Z,97705.96
2019-03-19T06:46:40.380Z,97715.63
2019-03-19T06:49:10.537Z,97715.83
2019-03-19T06:51:40.850Z,97718.58
2019-03-19T06:54:12.611Z,97722.70
2019-03-19T06:56:42.895Z,97724.70
2019-03-19T06:59:13.110Z,97722.08
2019-03-19T07:01:43.284Z,97726.48
2019-03-19T07:04:13.870Z,97729.95
2019-03-19T07:06:44.085Z,97727.61
2019-03-19T07:09:14.491Z,97730.87
2019-03-19T07:11:44.710Z,97739.31
2019-03-19T07:14:16.676Z,97732.31
2019-03-19T07:16:46.874Z,97736.73
2019-03-19T07:19:17.119Z,97737.48
2019-03-19T07:21:47.386Z,97740.52
2019-03-19T07:24:17.590Z,97745.45
2019-03-19T07:26:49.327Z,97741.81
2019-03-19T07:29:19.516Z,97743.37
2019-03-19T07:31:49.895Z,97743.02
2019-03-19T07:34:20.086Z,97749.84
2019-03-19T07:36:50.370Z,97749.92
2019-03-19T07:39:21.410Z,97741.79
2019-03-19T07:41:51.740Z,97753.40
2019-03-19T07:44:23.092Z,97759.05
2019-03-19T07:46:53.799Z,97758.67
2019-03-19T07:49:24.912Z,97750.95
2019-03-19T07:51:55.157Z,97760.52
2019-03-19T07:54:25.478Z,97761.14
2019-03-19T07:56:55.598Z,97764.45
2019-03-19T07:59:26.598Z,97758.58
2019-03-19T08:01:57.579Z,97764.09
2019-03-19T08:04:27.860Z,97766.18
2019-03-19T08:06:59.688Z,97766.21
2019-03-19T08:09:30.310Z,97765.98
2019-03-19T08:12:00.567Z,97771.54
2019-03-19T08:14:31.514Z,97779.06
2019-03-19T08:17:02.758Z,97777.05
2019-03-19T08:19:33.061Z,97777.34
2019-03-19T08:22:03.384Z,97770.56
2019-03-19T08:24:33.638Z,97773.22
2019-03-19T08:27:05.512Z,97771.25
2019-03-19T08:29:36.603Z,97775.70
2019-03-19T08:32:07.676Z,97776.07
2019-03-19T08:34:38.032Z,97777.70
2019-03-19T08:37:08.357Z,97775.83
2019-03-19T08:39:38.631Z,97778.83
2019-03-19T08:42:08.942Z,97789.04
2019-03-19T08:44:39.932Z,97784.02
2019-03-19T08:47:10.064Z,97784.14
2019-03-19T08:49:40.222Z,97781.63
2019-03-19T08:52:12.237Z,97778.60
2019-03-19T08:54:42.411Z,97778.83
2019-03-19T08:57:12.755Z,97778.79
2019-03-19T08:59:43.105Z,97779.84
2019-03-19T09:02:13.829Z,97778.52
2019-03-19T09:04:45.625Z,97783.95
2019-03-19T09:07:15.948Z,97781.77
2019-03-19T09:09:46.096Z,97781.78
2019-03-19T09:12:17.162Z,97785.30
2019-03-19T09:14:47.313Z,97798.52
2019-03-19T09:17:17.673Z,97788.82
2019-03-19T09:19:48.639Z,97780.48
2019-03-19T09:22:19.942Z,97783.31
2019-03-19T09:24:50.247Z,97780.39
2019-03-19T09:27:20.623Z,97787.84
2019-03-19T09:29:50.778Z,97783.27
2019-03-19T09:32:21.949Z,97784.41
2019-03-19T09:34:52.167Z,97787.84
2019-03-19T09:37:22.331Z,97792.05
2019-03-19T09:39:52.597Z,97792.45
2019-03-19T09:42:22.762Z,97795.55
2019-03-19T09:44:58.338Z,97795.41
2019-03-19T09:47:26.465Z,97796.33
2019-03-19T09:49:56.711Z,97794.06
2019-03-19T09:52:26.927Z,97795.08
2019-03-19T09:54:57.320Z,97791.98
2019-03-19T09:57:27.481Z,97792.45
2019-03-19T09:59:57.762Z,97788.53
2019-03-19T10:02:27.955Z,97785.67
2019-03-19T10:04:58.180Z,97788.44
2019-03-19T10:07:28.468Z,97792.47
2019-03-19T10:09:59.531Z,97788.55
2019-03-19T10:12:29.751Z,97792.80
2019-03-19T10:15:01.450Z,97785.84
2019-03-19T10:17:31.701Z,97783.25
2019-03-19T10:20:02.100Z,97783.90
2019-03-19T10:22:33.654Z,97785.23
2019-03-19T10:25:03.974Z,97783.78
2019-03-19T10:27:34.293Z,97780.97
2019-03-19T10:30:05.358Z,97780.66
2019-03-19T10:32:36.704Z,97784.47
2019-03-19T10:35:08.546Z,97784.38
2019-03-19T10:37:40.308Z,97782.50
2019-03-19T10:40:11.035Z,97777.87
2019-03-19T10:42:41.339Z,97781.27
2019-03-19T10:45:12.132Z,97781.27
2019-03-19T10:47:42.364Z,97776.95
2019-03-19T10:50:16.654Z,97779.30
2019-03-19T10:52:46.888Z,97784.05
2019-03-19T10:55:18.056Z,97779.80
2019-03-19T10:57:48.276Z,97781.05
2019-03-19T11:00:22.105Z,97787.67
2019-03-19T11:02:53.746Z,97789.63
2019-03-19T11:05:24.087Z,97792.84
2019-03-19T11:07:54.617Z,97796.09
2019-03-19T11:10:24.837Z,97797.70
2019-03-19T11:12:55.029Z,97800.58
2019-03-19T11:15:25.313Z,97804.08
2019-03-19T11:17:55.508Z,97805.11
2019-03-19T11:20:25.821Z,97808.23
2019-03-19T11:22:56.187Z,97801.81
2019-03-19T11:25:26.451Z,97805.27
2019-03-19T11:27:58.309Z,97798.63
2019-03-19T11:30:28.683Z,97805.52
2019-03-19T11:32:58.854Z,97799.55
2019-03-19T11:35:29.284Z,97799.31
2019-03-19T11:37:59.496Z,97796.66
2019-03-19T11:40:29.838Z,97792.85
2019-03-19T11:43:00.841Z,97793.73
2019-03-19T11:45:31.112Z,97790.63
2019-03-19T11:48:02.100Z,97780.77
2019-03-19T11:50:33.456Z,97783.34
2019-03-19T11:53:04.412Z,97776.63
2019-03-19T11:55:34.632Z,97779.27
2019-03-19T11:58:04.945Z,97780.63
2019-03-19T12:00:37.853Z,97780.73
2019-03-19T12:03:15.275Z,97785.83
2019-03-19T12:05:40.214Z,97781.13
2019-03-19T12:08:10.413Z,97776.26
2019-03-19T12:10:40.741Z,97776.16
2019-03-19T12:13:10.993Z,97775.80
2019-03-19T12:15:41.919Z,97779.31
2019-03-19T12:18:12.950Z,97776.90
2019-03-19T12:20:43.967Z,97773.39
2019-03-19T12:23:14.131Z,97770.23
2019-03-19T12:25:44.328Z,97772.28
2019-03-19T12:28:14.707Z,97771.14
2019-03-19T12:30:45.069Z,97759.66
2019-03-19T12:33:15.331Z,97767.63
2019-03-19T12:35:45.523Z,97762.84
2019-03-19T12:38:16.505Z,97763.57
2019-03-19T12:40:47.617Z,97764.15
2019-03-19T12:43:18.600Z,97765.30
2019-03-19T12:45:49.894Z,97755.28
2019-03-19T12:48:20.073Z,97755.28
2019-03-19T12:50:50.240Z,97763.62
2019-03-19T12:53:21.257Z,97772.46
2019-03-19T12:55:51.523Z,97766.03
2019-03-19T12:58:21.685Z,97773.05
2019-03-19T13:00:51.935Z,97773.99
2019-03-19T13:03:22.094Z,97776.08
2019-03-19T13:05:52.314Z,97780.23
2019-03-19T13:08:22.633Z,97777.70
2019-03-19T13:10:52.969Z,97777.58
2019-03-19T13:13:23.352Z,97778.11
2019-03-19T13:15:53.632Z,97780.48
2019-03-19T13:18:23.804Z,97779.56
2019-03-19T13:20:54.020Z,97778.30
2019-03-19T13:23:26.181Z,97779.91
2019-03-19T13:25:56.863Z,97777.85
2019-03-19T13:28:27.239Z,97776.84
2019-03-19T13:30:57.483Z,97780.31
2019-03-19T13:33:27.648Z,97785.92
2019-03-19T13:35:57.818Z,97790.28
2019-03-19T13:38:28.813Z,97792.91
2019-03-19T13:40:59.033Z,97784.95
2019-03-19T13:43:29.297Z,97787.88
2019-03-19T13:45:59.481Z,97791.63
2019-03-19T13:48:29.694Z,97784.14
2019-03-19T13:50:59.850Z,97782.27
2019-03-19T13:53:30.063Z,97787.06
2019-03-19T13:56:00.974Z,97789.72
2019-03-19T13:58:31.278Z,97780.52
2019-03-19T14:01:01.668Z,97778.78
2019-03-19T14:03:31.823Z,97775.87
2019-03-19T14:06:02.739Z,97781.14
2019-03-19T14:08:33.000Z,97782.72
2019-03-19T14:11:03.176Z,97784.81
2019-03-19T14:13:34.278Z,97782.31
2019-03-19T14:16:04.587Z,97784.33
2019-03-19T14:18:34.864Z,97790.34
2019-03-19T14:21:07.952Z,97793.19
2019-03-19T14:23:38.976Z,97790.70
2019-03-19T14:26:10.108Z,97793.19
2019-03-19T14:28:40.395Z,97791.93
2019-03-19T14:31:12.929Z,97798.96
2019-03-19T14:33:44.030Z,97801.58
2019-03-19T14:36:15.306Z,97798.25
2019-03-19T14:38:47.234Z,97814.67
2019-03-19T14:41:18.036Z,97808.73
2019-03-19T14:43:49.148Z,97812.80
2019-03-19T14:46:20.214Z,97812.67
2019-03-19T14:48:50.616Z,97819.22
2019-03-19T14:51:21.835Z,97811.20
2019-03-19T14:53:52.119Z,97810.98
2019-03-19T14:56:24.894Z,97813.45
2019-03-19T14:58:55.180Z,97818.73
2019-03-19T15:01:25.396Z,97813.59
2019-03-19T15:03:56.161Z,97812.48
2019-03-19T15:06:27.227Z,97814.66
2019-03-19T15:08:57.535Z,97815.94
2019-03-19T15:11:28.044Z,97817.85
2019-03-19T15:13:58.431Z,97814.43
2019-03-19T15:16:28.688Z,97812.31
2019-03-19T15:18:59.168Z,97803.83
2019-03-19T15:21:29.479Z,97809.90
2019-03-19T15:23:59.754Z,97812.06
2019-03-19T15:26:30.874Z,97809.30
2019-03-19T15:29:01.151Z,97815.92
2019-03-19T15:31:33.003Z,97816.26
2019-03-19T15:34:03.284Z,97807.72
2019-03-19T15:36:33.589Z,97808.84
2019-03-19T15:39:07.696Z,97814.77
2019-03-19T15:41:37.847Z,97814.34
2019-03-19T15:44:08.063Z,97810.36
2019-03-19T15:46:39.549Z,97814.70
2019-03-19T15:49:10.763Z,97814.05
2019-03-19T15:51:41.012Z,97812.13
2019-03-19T15:54:11.308Z,97820.22
2019-03-19T15:56:41.508Z,97818.97
2019-03-19T15:59:11.783Z,97813.75
2019-03-19T16:01:41.980Z,97824.55
2019-03-19T16:04:12.171Z,97826.64
2019-03-19T16:06:43.159Z,97833.16
2019-03-19T16:09:14.276Z,97836.36
2019-03-19T16:11:44.595Z,97832.58
2019-03-19T16:14:15.152Z,97839.08
2019-03-19T16:16:45.454Z,97841.17
2019-03-19T16:19:16.477Z,97842.48
2019-03-19T16:21:47.879Z,97852.27
2019-03-19T16:24:18.113Z,97852.87
2019-03-19T16:26:48.359Z,97857.13
2019-03-19T16:29:18.611Z,97864.80
2019-03-19T16:31:51.210Z,97870.94
2019-03-19T16:34:21.571Z,97867.30
2019-03-19T16:36:52.097Z,97873.27
2019-03-19T16:39:23.089Z,97878.91
2019-03-19T16:41:53.337Z,97876.83
2019-03-19T16:44:24.455Z,97871.57
2019-03-19T16:46:54.809Z,97878.12
2019-03-19T16:49:25.127Z,97877.88
2019-03-19T16:51:55.531Z,97885.28
2019-03-19T16:54:25.795Z,97882.52
2019-03-19T16:56:56.145Z,97886.48
2019-03-19T16:59:26.468Z,97888.86
2019-03-19T17:02:01.630Z,97899.66
2019-03-19T17:04:30.350Z,97901.06
2019-03-19T17:07:01.414Z,97902.94
2019-03-19T17:09:31.690Z,97904.75
2019-03-19T17:12:02.058Z,97913.55
2019-03-19T17:14:32.342Z,97915.17
2019-03-19T17:17:02.673Z,97918.16
2019-03-19T17:19:32.958Z,97920.39
2019-03-19T17:22:03.225Z,97922.58
2019-03-19T17:24:33.666Z,97930.75
2019-03-19T17:27:05.100Z,97935.52
2019-03-19T17:29:35.310Z,97938.58
2019-03-19T17:32:12.937Z,97944.96
2019-03-19T17:34:40.147Z,97950.53
2019-03-19T17:37:11.970Z,97951.06
2019-03-19T17:39:42.184Z,97957.08
2019-03-19T17:42:12.392Z,97956.53
2019-03-19T17:44:44.339Z,97963.09
2019-03-19T17:47:14.620Z,97971.30
2019-03-19T17:49:44.858Z,97978.23
2019-03-19T17:52:15.077Z,97976.70
2019-03-19T17:54:45.513Z,97971.73
2019-03-19T17:57:15.893Z,97980.12
2019-03-19T17:59:46.161Z,97982.22
2019-03-19T18:02:23.871Z,97986.95
2019-03-19T18:04:48.853Z,97991.72
2019-03-19T18:07:19.073Z,97989.23
2019-03-19T18:09:49.482Z,97990.28
2019-03-19T18:12:19.699Z,98002.63
2019-03-19T18:14:50.076Z,97999.35
2019-03-19T18:17:20.377Z,98006.14
2019-03-19T18:19:52.417Z,98014.31
2019-03-19T18:22:22.620Z,98016.38
2019-03-19T18:24:52.938Z,98022.53
2019-03-19T18:27:23.197Z,98022.73
2019-03-19T18:29:55.425Z,98032.33
2019-03-19T18:32:34.704Z,98030.61
2019-03-19T18:34:59.025Z,98044.09
2019-03-19T18:37:29.359Z,98048.52
2019-03-19T18:40:00.547Z,98048.27
2019-03-19T18:42:30.878Z,98046.87
2019-03-19T18:45:01.471Z,98049.20
2019-03-19T18:47:31.923Z,98048.91
2019-03-19T18:50:02.954Z,98055.23
2019-03-19T18:52:34.270Z,98056.57
2019-03-19T18:55:04.665Z,98057.41
2019-03-19T18:57:35.000Z,98059.31
2019-03-19T19:00:07.653Z,98060.23
2019-03-19T19:02:48.782Z,98065.02
2019-03-19T19:05:10.652Z,98072.75
2019-03-19T19:07:42.629Z,98078.41
2019-03-19T19:10:13.918Z,98075.09
2019-03-19T19:12:44.094Z,98078.52
2019-03-19T19:15:15.078Z,98073.34
2019-03-19T19:17:46.108Z,98079.77
2019-03-19T19:20:16.532Z,98082.08
2019-03-19T19:22:49.867Z,98082.06
2019-03-19T19:25:20.971Z,98083.92
2019-03-19T19:27:51.387Z,98089.38
2019-03-19T19:30:22.782Z,98089.73
2019-03-19T19:33:01.600Z,98088.70
2019-03-19T19:35:26.819Z,98093.52
2019-03-19T19:37:58.679Z,98099.38
2019-03-19T19:40:29.654Z,98105.64
2019-03-19T19:43:00.179Z,98103.56
2019-03-19T19:45:30.578Z,98106.48
2019-03-19T19:48:00.931Z,98112.09
2019-03-19T19:50:31.974Z,98113.47
2019-03-19T19:53:03.102Z,98120.03
2019-03-19T19:55:33.445Z,98120.23
2019-03-19T19:58:04.787Z,98124.66
2019-03-19T20:00:36.069Z,98126.20
2019-03-19T20:03:12.365Z,98129.50
2019-03-19T20:05:38.610Z,98132.59
2019-03-19T20:08:09.292Z,98135.59
2019-03-19T20:10:40.344Z,98135.80
2019-03-19T20:13:12.047Z,98136.22
2019-03-19T20:15:43.323Z,98134.79
2019-03-19T20:18:15.344Z,98135.66
2019-03-19T20:20:46.577Z,98138.95
2019-03-19T20:23:17.004Z,98145.97
2019-03-19T20:25:50.109Z,98144.07
2019-03-19T20:28:20.352Z,98149.92
2019-03-19T20:30:50.881Z,98135.39
2019-03-19T20:33:24.987Z,98145.23
2019-03-19T20:35:55.821Z,98145.05
2019-03-19T20:38:26.463Z,98150.17
2019-03-19T20:40:57.257Z,98145.38
2019-03-19T20:43:28.979Z,98139.60
2019-03-19T20:45:59.472Z,98151.43
2019-03-19T20:48:29.947Z,98158.75
2019-03-19T20:51:00.491Z,98160.47
2019-03-19T20:53:31.090Z,98156.25
2019-03-19T20:56:02.629Z,98165.01
2019-03-19T20:58:43.063Z,98171.08
2019-03-19T21:01:08.129Z,98171.83
2019-03-19T21:03:42.394Z,98170.97
2019-03-19T21:06:12.670Z,98178.75
2019-03-19T21:08:42.886Z,98176.06
2019-03-19T21:11:13.012Z,98182.60
2019-03-19T21:13:44.254Z,98184.14
2019-03-19T21:16:14.515Z,98185.67
2019-03-19T21:18:46.405Z,98182.98
2019-03-19T21:21:16.745Z,98186.14
2019-03-19T21:23:47.014Z,98192.11
2019-03-19T21:26:17.368Z,98192.21
2019-03-19T21:28:47.556Z,98194.30
2019-03-19T21:31:18.294Z,98192.36
2019-03-19T21:33:51.426Z,98190.45
2019-03-19T21:36:20.562Z,98190.64
2019-03-19T21:38:50.673Z,98193.14
2019-03-19T21:41:20.896Z,98188.61
2019-03-19T21:43:51.160Z,98196.11
2019-03-19T21:46:21.314Z,98196.30
2019-03-19T21:48:51.609Z,98196.57
2019-03-19T21:51:21.813Z,98204.84
2019-03-19T21:53:51.964Z,98195.60
2019-03-19T21:56:22.211Z,98201.75
2019-03-19T21:58:53.320Z,98205.41
2019-03-19T22:01:23.591Z,98212.03
2019-03-19T22:04:02.661Z,98211.15
2019-03-19T22:06:25.853Z,98222.39
2019-03-19T22:08:55.986Z,98217.40
2019-03-19T22:11:26.425Z,98219.52
2019-03-19T22:13:56.765Z,98221.15
2019-03-19T22:16:27.855Z,98235.30
2019-03-19T22:18:58.295Z,98215.95
2019-03-19T22:21:28.562Z,98224.23
2019-03-19T22:23:59.497Z,98226.73
2019-03-19T22:26:29.661Z,98225.53
2019-03-19T22:28:59.923Z,98227.65
2019-03-19T22:31:30.136Z,98231.67
2019-03-19T22:34:00.425Z,98227.45
2019-03-19T22:36:30.696Z,98234.07
2019-03-19T22:39:00.904Z,98223.56
2019-03-19T22:41:31.126Z,98223.56
2019-03-19T22:44:02.070Z,98235.77
2019-03-19T22:46:32.301Z,98235.27
2019-03-19T22:49:03.228Z,98237.58
2019-03-19T22:51:33.490Z,98242.47
2019-03-19T22:54:04.567Z,98242.38
2019-03-19T22:56:35.819Z,98243.12
2019-03-19T22:59:06.088Z,98243.12
2019-03-19T23:01:36.308Z,98250.61
2019-03-19T23:04:06.642Z,98242.38
2019-03-19T23:06:36.910Z,98246.31
2019-03-19T23:09:08.043Z,98250.56
2019-03-19T23:11:39.830Z,98255.56
2019-03-19T23:14:09.948Z,98253.44
2019-03-19T23:16:40.227Z,98253.91
2019-03-19T23:19:10.497Z,98249.09
2019-03-19T23:21:40.648Z,98257.45
2019-03-19T23:24:12.392Z,98258.23
2019-03-19T23:26:43.490Z,98262.25
2019-03-19T23:29:15.413Z,98263.17
2019-03-19T23:31:45.692Z,98260.55
2019-03-19T23:34:16.018Z,98266.29
2019-03-19T23:36:46.442Z,98263.33
2019-03-19T23:39:16.675Z,98272.06
2019-03-19T23:41:47.820Z,98274.05
2019-03-19T23:44:18.962Z,98276.08
2019-03-19T23:46:49.151Z,98276.86
2019-03-19T23:49:19.272Z,98281.14
2019-03-19T23:51:49.654Z,98284.11
2019-03-19T23:54:19.829Z,98285.36
2019-03-19T23:56:50.976Z,98294.10
2019-03-19T23:59:23.332Z,98290.62
