createdAt,value
2022-11-08T00:00:15.468Z,13.10
2022-11-08T00:02:43.190Z,13.40
2022-11-08T00:05:29.051Z,13.40
2022-11-08T00:08:15.237Z,13.40
2022-11-08T00:11:01.797Z,13.40
2022-11-08T00:13:48.072Z,13.30
2022-11-08T00:16:15.333Z,13.30
2022-11-08T00:18:42.623Z,13.20
2022-11-08T00:21:10.042Z,13.20
2022-11-08T00:23:37.492Z,13.40
2022-11-08T00:26:05.109Z,13.40
2022-11-08T00:28:32.610Z,13.10
2022-11-08T00:31:08.013Z,13.20
2022-11-08T00:33:35.596Z,13.10
2022-11-08T00:36:03.941Z,13.10
2022-11-08T00:38:34.286Z,13.10
2022-11-08T00:41:01.579Z,13.00
2022-11-08T00:43:28.863Z,13.00
2022-11-08T00:45:56.149Z,13.10
2022-11-08T00:48:23.425Z,13.00
2022-11-08T00:50:50.764Z,13.00
2022-11-08T00:53:18.589Z,12.90
2022-11-08T00:55:45.857Z,12.90
2022-11-08T00:58:13.133Z,12.80
2022-11-08T01:00:40.425Z,12.80
2022-11-08T01:03:19.816Z,12.80
2022-11-08T01:05:52.624Z,12.80
2022-11-08T01:08:22.270Z,12.70
2022-11-08T01:10:51.720Z,12.70
2022-11-08T01:13:19.553Z,12.70
2022-11-08T01:15:46.952Z,12.60
2022-11-08T01:18:16.445Z,12.60
2022-11-08T01:20:45.418Z,12.50
2022-11-08T01:23:13.794Z,12.50
2022-11-08T01:25:46.640Z,12.50
2022-11-08T01:28:14.082Z,12.40
2022-11-08T01:30:43.321Z,12.40
2022-11-08T01:33:11.920Z,12.40
2022-11-08T01:35:40.137Z,12.30
2022-11-08T01:38:07.417Z,12.30
2022-11-08T01:40:43.161Z,12.30
2022-11-08T01:43:31.668Z,12.20
2022-11-08T01:46:29.629Z,12.20
2022-11-08T01:49:17.168Z,12.20
2022-11-08T01:52:03.801Z,12.20
2022-11-08T01:54:59.013Z,12.20
2022-11-08T01:57:38.615Z,12.10
2022-11-08T02:00:08.748Z,12.10
2022-11-08T02:02:38.937Z,12.10
2022-11-08T02:05:24.610Z,12.10
2022-11-08T02:08:03.004Z,12.00
2022-11-08T02:10:40.724Z,12.40
2022-11-08T02:13:15.155Z,11.90
2022-11-08T02:15:43.341Z,11.90
2022-11-08T02:18:11.388Z,11.90
2022-11-08T02:20:48.871Z,11.90
2022-11-08T02:23:23.708Z,11.90
2022-11-08T02:25:51.005Z,11.90
2022-11-08T02:28:18.900Z,11.80
2022-11-08T02:30:46.439Z,11.80
2022-11-08T02:33:23.378Z,11.80
2022-11-08T02:35:56.033Z,11.70
2022-11-08T02:38:25.785Z,11.80
2022-11-08T02:40:55.228Z,11.80
2022-11-08T02:43:24.212Z,11.70
2022-11-08T02:45:52.711Z,11.70
2022-11-08T02:48:20.794Z,11.70
2022-11-08T02:50:48.518Z,11.60
2022-11-08T02:53:16.033Z,11.60
2022-11-08T02:55:43.694Z,11.60
2022-11-08T02:58:12.411Z,11.50
2022-11-08T03:00:40.925Z,11.50
2022-11-08T03:03:08.316Z,11.50
2022-11-08T03:05:36.205Z,11.40
2022-11-08T03:08:03.789Z,11.40
2022-11-08T03:10:31.184Z,11.40
2022-11-08T03:13:01.121Z,11.40
2022-11-08T03:15:29.160Z,11.40
2022-11-08T03:17:57.282Z,11.30
2022-11-08T03:20:29.560Z,11.30
2022-11-08T03:23:05.135Z,11.30
2022-11-08T03:25:33.345Z,11.30
2022-11-08T03:28:08.814Z,11.20
2022-11-08T03:30:37.031Z,11.20
2022-11-08T03:33:04.997Z,11.20
2022-11-08T03:35:32.369Z,11.20
2022-11-08T03:37:59.985Z,11.10
2022-11-08T03:40:27.557Z,11.10
2022-11-08T03:42:58.286Z,11.10
2022-11-08T03:45:25.895Z,11.10
2022-11-08T03:47:53.472Z,11.10
2022-11-08T03:50:20.833Z,11.00
2022-11-08T03:52:50.864Z,11.00
2022-11-08T03:55:20.115Z,11.00
2022-11-08T03:57:49.220Z,10.90
2022-11-08T04:00:19.812Z,10.90
2022-11-08T04:02:47.733Z,10.80
2022-11-08T04:05:16.087Z,10.80
2022-11-08T04:07:43.657Z,10.80
2022-11-08T04:10:12.051Z,10.80
2022-11-08T04:13:00.292Z,10.80
2022-11-08T04:15:29.199Z,10.80
2022-11-08T04:18:16.629Z,10.80
2022-11-08T04:21:06.387Z,10.70
2022-11-08T04:23:36.427Z,10.70
2022-11-08T04:26:11.527Z,10.70
2022-11-08T04:28:40.988Z,10.60
2022-11-08T04:31:14.705Z,10.60
2022-11-08T04:33:42.426Z,10.80
2022-11-08T04:36:15.733Z,10.70
2022-11-08T04:38:43.462Z,10.50
2022-11-08T04:41:13.287Z,10.50
2022-11-08T04:43:43.609Z,10.50
2022-11-08T04:46:13.804Z,10.50
2022-11-08T04:48:42.569Z,10.40
2022-11-08T04:51:16.049Z,10.40
2022-11-08T04:53:43.599Z,10.40
2022-11-08T04:56:13.338Z,10.40
2022-11-08T04:58:43.649Z,10.40
2022-11-08T05:01:15.788Z,10.40
2022-11-08T05:03:44.716Z,10.70
2022-11-08T05:06:14.583Z,10.30
2022-11-08T05:08:42.514Z,10.30
2022-11-08T05:11:12.716Z,10.30
2022-11-08T05:13:40.448Z,10.30
2022-11-08T05:16:14.051Z,10.30
2022-11-08T05:18:42.227Z,10.20
2022-11-08T05:21:34.859Z,10.20
2022-11-08T05:24:03.685Z,10.10
2022-11-08T05:26:34.314Z,10.20
2022-11-08T05:29:01.965Z,10.10
2022-11-08T05:31:29.369Z,10.10
2022-11-08T05:33:56.877Z,10.10
2022-11-08T05:36:24.464Z,10.10
2022-11-08T05:38:51.738Z,10.00
2022-11-08T05:41:21.585Z,10.00
2022-11-08T05:43:51.579Z,9.90
2022-11-08T05:46:20.264Z,9.90
2022-11-08T05:48:48.681Z,9.90
2022-11-08T05:51:18.155Z,9.90
2022-11-08T05:53:46.997Z,9.90
2022-11-08T05:56:14.646Z,9.90
2022-11-08T05:58:41.974Z,9.90
2022-11-08T06:01:15.367Z,9.90
2022-11-08T06:03:43.261Z,9.80
2022-11-08T06:06:21.037Z,9.80
2022-11-08T06:08:50.747Z,9.80
2022-11-08T06:11:25.220Z,9.80
2022-11-08T06:13:53.684Z,9.80
2022-11-08T06:16:23.095Z,9.70
2022-11-08T06:18:50.924Z,9.70
2022-11-08T06:21:20.473Z,9.70
2022-11-08T06:23:48.168Z,9.70
2022-11-08T06:26:15.447Z,9.70
2022-11-08T06:28:42.760Z,9.60
2022-11-08T06:31:10.174Z,9.60
2022-11-08T06:33:37.618Z,9.60
2022-11-08T06:36:06.942Z,9.60
2022-11-08T06:38:34.593Z,9.60
2022-11-08T06:41:02.405Z,9.60
2022-11-08T06:43:30.025Z,9.60
2022-11-08T06:46:02.145Z,9.50
2022-11-08T06:48:35.004Z,9.50
2022-11-08T06:51:04.467Z,9.50
2022-11-08T06:53:32.648Z,9.60
2022-11-08T06:56:03.829Z,9.60
2022-11-08T06:58:32.131Z,9.60
2022-11-08T07:01:04.214Z,9.60
2022-11-08T07:03:32.430Z,9.60
2022-11-08T07:06:06.494Z,9.60
2022-11-08T07:08:35.117Z,9.60
2022-11-08T07:11:02.943Z,9.60
2022-11-08T07:13:30.378Z,9.70
2022-11-08T07:15:59.747Z,9.70
2022-11-08T07:18:27.925Z,9.70
2022-11-08T07:21:01.812Z,9.80
2022-11-08T07:23:29.462Z,9.80
2022-11-08T07:25:59.520Z,9.80
2022-11-08T07:28:26.819Z,9.90
2022-11-08T07:30:59.072Z,9.90
2022-11-08T07:33:26.678Z,9.90
2022-11-08T07:35:54.202Z,10.00
2022-11-08T07:38:22.779Z,10.00
2022-11-08T07:40:51.555Z,10.10
2022-11-08T07:43:24.771Z,10.20
2022-11-08T07:45:56.537Z,10.20
2022-11-08T07:48:24.841Z,10.30
2022-11-08T07:50:52.754Z,10.30
2022-11-08T07:53:20.795Z,10.40
2022-11-08T07:55:54.998Z,10.40
2022-11-08T07:58:22.392Z,10.60
2022-11-08T08:00:50.166Z,10.60
2022-11-08T08:03:18.444Z,10.70
2022-11-08T08:05:50.613Z,10.80
2022-11-08T08:08:18.789Z,10.80
2022-11-08T08:10:46.167Z,10.90
2022-11-08T08:13:13.940Z,10.90
2022-11-08T08:15:41.644Z,11.00
2022-11-08T08:18:10.861Z,11.10
2022-11-08T08:20:38.926Z,11.10
2022-11-08T08:23:06.682Z,11.30
2022-11-08T08:25:34.510Z,11.30
2022-11-08T08:28:01.918Z,11.30
2022-11-08T08:30:30.897Z,11.30
2022-11-08T08:36:00.665Z,11.40
2022-11-08T08:38:27.928Z,11.60
2022-11-08T08:40:55.235Z,11.70
2022-11-08T08:43:23.171Z,12.30
2022-11-08T08:45:50.988Z,12.10
2022-11-08T08:48:18.813Z,12.20
2022-11-08T08:50:46.561Z,12.30
2022-11-08T08:53:13.907Z,12.40
2022-11-08T08:55:42.781Z,12.50
2022-11-08T08:58:10.907Z,12.50
2022-11-08T09:03:27.746Z,12.60
2022-11-08T09:06:00.588Z,12.70
2022-11-08T09:08:28.877Z,12.70
2022-11-08T09:10:58.156Z,12.80
2022-11-08T09:13:26.473Z,12.80
2022-11-08T09:15:54.796Z,12.90
2022-11-08T09:18:22.812Z,12.90
2022-11-08T09:20:50.148Z,12.90
2022-11-08T09:23:18.143Z,12.90
2022-11-08T09:25:45.765Z,13.00
2022-11-08T09:28:13.120Z,13.10
2022-11-08T09:30:40.421Z,13.20
2022-11-08T09:33:07.829Z,13.40
2022-11-08T09:35:36.253Z,13.50
2022-11-08T09:38:03.542Z,13.70
2022-11-08T09:40:40.628Z,13.90
2022-11-08T09:43:39.124Z,14.10
2022-11-08T09:46:11.460Z,14.40
2022-11-08T09:48:44.144Z,14.50
2022-11-08T09:51:16.911Z,14.70
2022-11-08T09:53:55.169Z,15.20
2022-11-08T09:56:25.496Z,15.00
2022-11-08T09:59:02.163Z,15.10
2022-11-08T10:01:34.800Z,15.20
2022-11-08T10:04:22.203Z,15.30
2022-11-08T10:07:03.032Z,15.40
2022-11-08T10:09:46.431Z,15.50
2022-11-08T10:12:32.624Z,15.60
2022-11-08T10:15:32.051Z,15.70
2022-11-08T10:18:21.133Z,15.90
2022-11-08T10:20:57.321Z,16.00
2022-11-08T10:23:40.480Z,16.10
2022-11-08T10:26:24.129Z,16.30
2022-11-08T10:29:01.837Z,16.30
2022-11-08T10:31:35.026Z,16.40
2022-11-08T10:34:09.389Z,16.40
2022-11-08T10:36:49.136Z,16.40
2022-11-08T10:39:31.057Z,16.50
2022-11-08T10:42:26.782Z,16.50
2022-11-08T10:44:54.351Z,16.60
2022-11-08T10:47:24.504Z,16.60
2022-11-08T10:49:55.508Z,16.60
2022-11-08T10:52:34.869Z,16.70
2022-11-08T10:55:05.609Z,16.90
2022-11-08T10:57:32.856Z,16.70
2022-11-08T11:00:22.133Z,16.80
2022-11-08T11:03:15.813Z,16.80
2022-11-08T11:05:57.908Z,16.80
2022-11-08T11:08:25.520Z,16.80
2022-11-08T11:10:53.191Z,16.90
2022-11-08T11:16:03.045Z,17.00
2022-11-08T11:18:35.286Z,17.00
2022-11-08T11:21:18.564Z,17.10
2022-11-08T11:23:55.966Z,17.10
2022-11-08T11:26:28.519Z,17.10
2022-11-08T11:29:09.276Z,17.10
2022-11-08T11:31:42.324Z,17.20
2022-11-08T11:34:19.430Z,17.10
2022-11-08T11:37:22.484Z,17.20
2022-11-08T11:40:06.136Z,17.30
2022-11-08T11:42:45.648Z,17.30
2022-11-08T11:45:20.171Z,17.30
2022-11-08T11:47:53.404Z,17.30
2022-11-08T11:50:29.130Z,17.40
2022-11-08T11:52:58.124Z,17.40
2022-11-08T11:56:03.387Z,17.50
2022-11-08T11:59:04.945Z,17.50
2022-11-08T12:02:07.007Z,17.50
2022-11-08T12:05:08.603Z,17.60
2022-11-08T12:07:50.769Z,17.60
2022-11-08T12:10:57.783Z,17.60
2022-11-08T12:14:01.980Z,17.70
2022-11-08T12:16:52.036Z,17.70
2022-11-08T12:19:42.768Z,17.80
2022-11-08T12:22:31.197Z,17.80
2022-11-08T12:25:18.969Z,17.90
2022-11-08T12:27:54.907Z,17.90
2022-11-08T12:30:49.399Z,18.00
2022-11-08T12:33:45.638Z,18.00
2022-11-08T12:36:34.816Z,18.00
2022-11-08T12:39:12.463Z,18.00
2022-11-08T12:42:04.494Z,18.00
2022-11-08T12:44:57.635Z,18.00
2022-11-08T12:47:47.192Z,18.10
2022-11-08T12:50:23.631Z,18.10
2022-11-08T12:53:15.544Z,18.00
2022-11-08T12:55:47.049Z,18.10
2022-11-08T12:58:34.370Z,18.20
2022-11-08T13:01:13.410Z,18.10
2022-11-08T13:03:45.687Z,18.20
2022-11-08T13:06:24.573Z,18.20
2022-11-08T13:09:10.473Z,18.20
2022-11-08T13:11:48.000Z,18.20
2022-11-08T13:14:17.689Z,18.30
2022-11-08T13:17:06.226Z,18.30
2022-11-08T13:19:49.429Z,18.30
2022-11-08T13:22:29.047Z,18.30
2022-11-08T13:25:08.367Z,18.20
2022-11-08T13:27:40.995Z,18.30
2022-11-08T13:30:11.292Z,18.30
2022-11-08T13:33:04.509Z,18.20
2022-11-08T13:35:49.708Z,18.30
2022-11-08T13:38:48.148Z,18.30
2022-11-08T13:41:21.208Z,18.30
2022-11-08T13:43:49.624Z,18.20
2022-11-08T13:46:25.571Z,18.20
2022-11-08T13:49:01.825Z,18.20
2022-11-08T13:51:36.299Z,18.20
2022-11-08T13:54:24.040Z,18.20
2022-11-08T13:56:56.080Z,18.20
2022-11-08T13:59:32.710Z,18.20
2022-11-08T14:02:21.842Z,18.20
2022-11-08T14:04:49.361Z,18.20
2022-11-08T14:07:47.444Z,18.20
2022-11-08T14:10:23.276Z,18.20
2022-11-08T14:13:07.569Z,18.20
2022-11-08T14:15:46.847Z,18.20
2022-11-08T14:18:29.253Z,18.30
2022-11-08T14:20:57.744Z,18.30
2022-11-08T14:23:29.169Z,18.20
2022-11-08T14:26:15.349Z,18.30
2022-11-08T14:28:45.613Z,18.30
2022-11-08T14:31:28.664Z,18.30
2022-11-08T14:33:56.600Z,18.30
2022-11-08T14:36:25.664Z,18.30
2022-11-08T14:39:03.938Z,18.30
2022-11-08T14:41:33.545Z,18.30
2022-11-08T14:44:02.302Z,18.30
2022-11-08T14:46:34.287Z,18.30
2022-11-08T14:49:32.064Z,18.30
2022-11-08T14:52:17.181Z,18.30
2022-11-08T14:54:46.802Z,18.30
2022-11-08T14:57:42.245Z,18.40
2022-11-08T15:00:26.619Z,18.30
2022-11-08T15:02:56.136Z,18.30
2022-11-08T15:05:40.941Z,18.30
2022-11-08T15:08:22.555Z,18.20
2022-11-08T15:11:00.768Z,18.20
2022-11-08T15:13:34.784Z,18.20
2022-11-08T15:16:04.850Z,18.20
2022-11-08T15:18:43.535Z,18.20
2022-11-08T15:21:28.777Z,18.10
2022-11-08T15:24:13.181Z,18.10
2022-11-08T15:26:58.498Z,18.10
2022-11-08T15:29:26.503Z,18.10
2022-11-08T15:32:01.075Z,18.10
2022-11-08T15:34:40.515Z,18.10
2022-11-08T15:37:33.868Z,18.00
2022-11-08T15:40:04.196Z,18.00
2022-11-08T15:42:33.472Z,18.00
2022-11-08T15:45:04.705Z,17.90
2022-11-08T15:47:35.030Z,17.90
2022-11-08T15:50:02.685Z,17.90
2022-11-08T15:52:30.388Z,17.90
2022-11-08T15:55:00.869Z,17.80
2022-11-08T15:57:28.125Z,17.80
2022-11-08T15:59:55.705Z,17.80
2022-11-08T16:02:24.758Z,17.70
2022-11-08T16:04:52.074Z,17.70
2022-11-08T16:07:19.465Z,18.00
2022-11-08T16:09:47.152Z,17.40
2022-11-08T16:12:15.653Z,17.60
2022-11-08T16:14:43.044Z,17.90
2022-11-08T16:17:14.337Z,17.50
2022-11-08T16:19:41.665Z,17.50
2022-11-08T16:22:09.152Z,17.50
2022-11-08T16:24:36.418Z,17.40
2022-11-08T16:27:03.813Z,17.40
2022-11-08T16:29:31.710Z,17.40
2022-11-08T16:31:59.021Z,17.30
2022-11-08T16:34:26.278Z,17.30
2022-11-08T16:36:54.620Z,17.30
2022-11-08T16:39:26.144Z,17.20
2022-11-08T16:41:53.484Z,17.20
2022-11-08T16:44:20.877Z,17.20
2022-11-08T16:46:48.232Z,17.10
2022-11-08T16:49:23.965Z,17.10
2022-11-08T16:51:51.324Z,17.10
2022-11-08T16:54:23.824Z,17.00
2022-11-08T16:56:51.697Z,17.10
2022-11-08T16:59:19.206Z,17.00
2022-11-08T17:01:48.660Z,17.40
2022-11-08T17:04:16.056Z,16.90
2022-11-08T17:06:43.485Z,17.00
2022-11-08T17:09:11.176Z,16.90
2022-11-08T17:11:39.600Z,16.90
2022-11-08T17:14:09.909Z,16.80
2022-11-08T17:16:37.212Z,16.80
2022-11-08T17:19:05.248Z,16.70
2022-11-08T17:21:48.285Z,17.00
2022-11-08T17:24:21.136Z,16.70
2022-11-08T17:26:49.165Z,16.70
2022-11-08T17:29:16.472Z,16.70
2022-11-08T17:31:44.225Z,16.60
2022-11-08T17:34:11.641Z,16.60
2022-11-08T17:36:38.963Z,16.60
2022-11-08T17:39:06.293Z,16.60
2022-11-08T17:41:33.956Z,16.60
2022-11-08T17:44:01.437Z,16.50
2022-11-08T17:46:28.785Z,16.60
2022-11-08T17:48:56.117Z,16.60
2022-11-08T17:51:23.671Z,16.50
2022-11-08T17:53:51.016Z,16.50
2022-11-08T17:56:19.160Z,16.50
2022-11-08T17:58:46.479Z,16.50
2022-11-08T18:01:15.782Z,16.50
2022-11-08T18:03:43.603Z,16.50
2022-11-08T18:06:13.150Z,16.80
2022-11-08T18:08:41.854Z,16.40
2022-11-08T18:11:09.252Z,16.40
2022-11-08T18:13:36.630Z,16.40
2022-11-08T18:16:07.960Z,16.40
2022-11-08T18:18:35.743Z,16.30
2022-11-08T18:21:03.258Z,16.30
2022-11-08T18:23:30.869Z,16.20
2022-11-08T18:25:58.292Z,16.20
2022-11-08T18:28:25.975Z,16.20
2022-11-08T18:30:53.634Z,16.20
2022-11-08T18:33:21.577Z,16.20
2022-11-08T18:35:49.178Z,16.10
2022-11-08T18:38:16.722Z,16.10
2022-11-08T18:40:48.037Z,16.10
2022-11-08T18:43:15.907Z,16.00
2022-11-08T18:45:43.469Z,16.10
2022-11-08T18:48:10.840Z,16.00
2022-11-08T18:50:38.513Z,16.00
2022-11-08T18:53:07.060Z,16.00
2022-11-08T18:55:34.816Z,16.00
2022-11-08T18:58:02.553Z,16.00
2022-11-08T19:00:29.948Z,16.00
2022-11-08T19:02:57.321Z,16.00
2022-11-08T19:05:24.978Z,16.20
2022-11-08T19:07:52.317Z,16.00
2022-11-08T19:10:19.844Z,16.00
2022-11-08T19:12:47.139Z,16.00
2022-11-08T19:15:14.956Z,16.00
2022-11-08T19:17:42.764Z,16.00
2022-11-08T19:20:10.427Z,16.00
2022-11-08T19:22:37.805Z,16.00
2022-11-08T19:25:05.421Z,16.00
2022-11-08T19:27:32.804Z,15.90
2022-11-08T19:30:01.417Z,15.90
2022-11-08T19:32:28.727Z,15.90
2022-11-08T19:34:56.068Z,15.90
2022-11-08T19:37:23.668Z,15.90
2022-11-08T19:39:51.424Z,15.80
2022-11-08T19:42:18.892Z,15.80
2022-11-08T19:44:46.179Z,15.80
2022-11-08T19:47:13.608Z,15.80
2022-11-08T19:49:41.247Z,15.80
2022-11-08T19:52:09.440Z,15.80
2022-11-08T19:54:36.756Z,15.80
2022-11-08T19:57:05.467Z,15.70
2022-11-08T19:59:33.656Z,15.80
2022-11-08T20:02:01.124Z,15.80
2022-11-08T20:04:28.625Z,15.80
2022-11-08T20:06:56.255Z,15.70
2022-11-08T20:09:29.982Z,15.70
2022-11-08T20:11:58.146Z,15.70
2022-11-08T20:14:25.637Z,15.60
2022-11-08T20:16:54.102Z,16.00
2022-11-08T20:19:21.646Z,15.60
2022-11-08T20:21:50.158Z,15.60
2022-11-08T20:24:18.785Z,15.60
2022-11-08T20:26:46.094Z,15.50
2022-11-08T20:29:14.762Z,15.50
2022-11-08T20:31:42.664Z,15.50
2022-11-08T20:34:11.816Z,15.50
2022-11-08T20:36:40.863Z,15.50
2022-11-08T20:39:08.373Z,15.50
2022-11-08T20:41:37.075Z,15.50
2022-11-08T20:44:06.305Z,15.50
2022-11-08T20:46:34.761Z,15.50
2022-11-08T20:49:03.821Z,15.50
2022-11-08T20:51:31.796Z,15.50
2022-11-08T20:54:00.409Z,15.50
2022-11-08T20:56:28.900Z,15.80
2022-11-08T20:58:57.014Z,15.60
2022-11-08T21:01:29.451Z,15.90
2022-11-08T21:03:57.314Z,15.60
2022-11-08T21:06:26.795Z,15.60
2022-11-08T21:09:00.908Z,15.60
2022-11-08T21:11:30.906Z,15.60
2022-11-08T21:13:58.566Z,15.70
2022-11-08T21:16:30.547Z,15.70
2022-11-08T21:18:59.491Z,15.70
2022-11-08T21:21:27.275Z,15.70
2022-11-08T21:23:54.793Z,15.70
2022-11-08T21:26:24.011Z,15.70
2022-11-08T21:28:52.086Z,15.90
2022-11-08T21:31:19.644Z,15.70
2022-11-08T21:33:47.031Z,15.70
2022-11-08T21:36:14.403Z,15.70
2022-11-08T21:38:41.731Z,15.70
2022-11-08T21:41:10.229Z,15.90
2022-11-08T21:43:42.749Z,15.70
2022-11-08T21:46:28.379Z,15.70
2022-11-08T21:48:58.250Z,15.70
2022-11-08T21:51:26.470Z,15.60
2022-11-08T21:53:55.927Z,15.60
2022-11-08T21:56:25.196Z,15.70
2022-11-08T21:58:52.992Z,15.60
2022-11-08T22:01:25.361Z,15.70
2022-11-08T22:03:54.766Z,15.60
2022-11-08T22:06:22.556Z,15.70
2022-11-08T22:08:50.046Z,15.70
2022-11-08T22:11:17.334Z,15.70
2022-11-08T22:13:44.692Z,15.70
2022-11-08T22:16:12.748Z,15.70
2022-11-08T22:19:03.632Z,15.70
2022-11-08T22:21:40.681Z,15.60
2022-11-08T22:24:18.107Z,15.60
2022-11-08T22:26:46.215Z,15.60
2022-11-08T22:29:14.211Z,15.60
2022-11-08T22:31:42.482Z,15.60
2022-11-08T22:34:10.609Z,15.60
2022-11-08T22:36:44.547Z,15.60
2022-11-08T22:39:15.580Z,15.50
2022-11-08T22:41:44.316Z,15.50
2022-11-08T22:44:12.880Z,15.60
2022-11-08T22:46:41.844Z,15.60
2022-11-08T22:49:10.380Z,15.60
2022-11-08T22:51:38.987Z,15.60
2022-11-08T22:54:06.808Z,15.60
2022-11-08T22:56:35.251Z,15.60
2022-11-08T22:59:03.528Z,15.60
2022-11-08T23:01:30.931Z,15.60
2022-11-08T23:03:58.226Z,15.60
2022-11-08T23:06:25.555Z,15.50
2022-11-08T23:08:52.816Z,15.60
2022-11-08T23:11:38.947Z,15.60
2022-11-08T23:14:25.605Z,15.50
2022-11-08T23:16:52.901Z,15.60
2022-11-08T23:19:54.899Z,15.50
2022-11-08T23:22:41.132Z,15.50
2022-11-08T23:25:09.031Z,15.60
2022-11-08T23:27:54.919Z,15.50
2022-11-08T23:30:40.735Z,15.50
2022-11-08T23:33:08.162Z,15.50
2022-11-08T23:35:35.554Z,15.50
2022-11-08T23:38:03.313Z,15.50
2022-11-08T23:40:49.132Z,15.50
2022-11-08T23:43:37.687Z,15.40
2022-11-08T23:46:10.029Z,15.40
2022-11-08T23:48:38.556Z,15.40
2022-11-08T23:51:06.864Z,15.40
2022-11-08T23:53:39.864Z,15.40
2022-11-08T23:56:07.532Z,15.40
2022-11-08T23:58:34.900Z,15.40
