createdAt,value
2022-08-25T00:02:03.471Z,36.22
2022-08-25T00:04:36.422Z,37.92
2022-08-25T00:07:06.261Z,36.03
2022-08-25T00:09:35.460Z,37.80
2022-08-25T00:12:05.451Z,38.13
2022-08-25T00:14:37.670Z,38.28
2022-08-25T00:17:06.651Z,44.60
2022-08-25T00:19:36.922Z,41.60
2022-08-25T00:22:05.460Z,38.67
2022-08-25T00:24:32.780Z,41.25
2022-08-25T00:27:01.997Z,38.78
2022-08-25T00:29:30.590Z,39.03
2022-08-25T00:31:58.640Z,37.83
2022-08-25T00:34:34.580Z,36.45
2022-08-25T00:39:30.771Z,34.90
2022-08-25T00:41:58.520Z,39.25
2022-08-25T00:44:29.180Z,37.60
2022-08-25T00:47:01.460Z,36.33
2022-08-25T00:49:49.912Z,36.30
2022-08-25T00:52:22.461Z,35.33
2022-08-25T00:54:49.820Z,33.35
2022-08-25T00:57:25.486Z,32.13
2022-08-25T01:00:06.879Z,29.08
2022-08-25T01:02:34.248Z,28.65
2022-08-25T01:05:01.560Z,28.83
2022-08-25T01:07:29.660Z,30.60
2022-08-25T01:09:57.040Z,29.15
2022-08-25T01:12:24.390Z,28.63
2022-08-25T01:14:52.940Z,28.58
2022-08-25T01:17:22.080Z,27.08
2022-08-25T01:19:49.480Z,31.45
2022-08-25T01:22:17.580Z,29.83
2022-08-25T01:24:59.430Z,30.95
2022-08-25T01:27:27.329Z,31.23
2022-08-25T01:29:55.531Z,34.30
2022-08-25T01:32:22.899Z,33.97
2022-08-25T01:34:51.856Z,33.42
2022-08-25T01:37:19.451Z,32.90
2022-08-25T01:39:46.886Z,34.15
2022-08-25T01:42:34.880Z,37.17
2022-08-25T01:45:02.329Z,34.22
2022-08-25T01:47:29.940Z,35.97
2022-08-25T01:49:57.543Z,38.17
2022-08-25T01:52:33.549Z,38.10
2022-08-25T01:55:01.309Z,39.13
2022-08-25T01:57:32.011Z,39.45
2022-08-25T01:59:59.509Z,40.40
2022-08-25T02:02:27.123Z,42.53
2022-08-25T02:04:58.919Z,43.13
2022-08-25T02:07:27.605Z,44.72
2022-08-25T02:09:54.949Z,40.47
2022-08-25T02:12:29.289Z,49.25
2022-08-25T02:14:57.170Z,48.22
2022-08-25T02:17:24.814Z,47.60
2022-08-25T02:19:52.269Z,48.95
2022-08-25T02:22:19.869Z,43.42
2022-08-25T02:24:48.276Z,42.80
2022-08-25T02:27:15.909Z,45.25
2022-08-25T02:29:43.489Z,44.08
2022-08-25T02:32:10.970Z,49.45
2022-08-25T02:34:40.099Z,50.80
2022-08-25T02:37:08.849Z,55.70
2022-08-25T02:39:36.932Z,56.67
2022-08-25T02:42:06.499Z,58.63
2022-08-25T02:44:35.679Z,60.60
2022-08-25T02:47:03.369Z,60.15
2022-08-25T02:49:32.370Z,63.40
2022-08-25T02:52:03.489Z,60.90
2022-08-25T02:54:31.100Z,61.03
2022-08-25T02:56:58.411Z,59.35
2022-08-25T02:59:26.339Z,63.45
2022-08-25T03:01:53.799Z,64.00
2022-08-25T03:04:21.344Z,62.13
2022-08-25T03:06:48.939Z,61.78
2022-08-25T03:09:16.900Z,60.33
2022-08-25T03:11:44.279Z,63.67
2022-08-25T03:14:11.949Z,64.22
2022-08-25T03:16:40.369Z,60.83
2022-08-25T03:19:09.339Z,61.58
2022-08-25T03:21:38.462Z,57.92
2022-08-25T03:24:07.356Z,56.17
2022-08-25T03:26:53.359Z,52.03
2022-08-25T03:29:24.140Z,52.97
2022-08-25T03:31:53.645Z,40.72
2022-08-25T03:34:22.679Z,31.52
2022-08-25T03:36:52.973Z,28.38
2022-08-25T03:39:23.042Z,26.40
2022-08-25T03:41:51.889Z,25.45
2022-08-25T03:44:21.769Z,31.90
2022-08-25T03:46:52.161Z,40.50
2022-08-25T03:49:23.077Z,43.95
2022-08-25T03:51:53.320Z,44.80
2022-08-25T03:54:23.489Z,44.65
2022-08-25T03:56:50.909Z,46.47
2022-08-25T03:59:19.510Z,44.42
2022-08-25T04:01:52.664Z,42.53
2022-08-25T04:04:22.129Z,40.50
2022-08-25T04:06:49.460Z,39.72
2022-08-25T04:09:16.821Z,40.28
2022-08-25T04:11:44.388Z,38.25
2022-08-25T04:14:12.986Z,40.58
2022-08-25T04:16:44.553Z,36.45
2022-08-25T04:19:12.439Z,35.90
2022-08-25T04:21:41.009Z,38.45
2022-08-25T04:24:11.011Z,38.00
2022-08-25T04:26:42.640Z,36.83
2022-08-25T04:29:12.150Z,36.05
2022-08-25T04:31:42.071Z,34.53
2022-08-25T04:34:14.800Z,36.67
2022-08-25T04:36:59.560Z,34.05
2022-08-25T04:39:26.819Z,32.20
2022-08-25T04:41:54.202Z,32.03
2022-08-25T04:44:21.879Z,30.98
2022-08-25T04:46:50.139Z,30.67
2022-08-25T04:49:17.609Z,31.08
2022-08-25T04:51:46.120Z,29.08
2022-08-25T04:54:17.168Z,29.30
2022-08-25T04:56:44.869Z,29.05
2022-08-25T04:59:18.509Z,30.67
2022-08-25T05:01:47.361Z,30.05
2022-08-25T05:04:28.311Z,33.83
2022-08-25T05:06:58.180Z,35.50
2022-08-25T05:09:26.819Z,37.75
2022-08-25T05:11:55.113Z,33.42
2022-08-25T05:14:25.625Z,32.17
2022-08-25T05:16:57.599Z,30.45
2022-08-25T05:19:25.429Z,30.50
2022-08-25T05:21:52.871Z,29.33
2022-08-25T05:24:21.799Z,27.92
2022-08-25T05:26:49.379Z,29.30
2022-08-25T05:29:17.020Z,26.50
2022-08-25T05:31:49.999Z,25.40
2022-08-25T05:34:19.790Z,27.85
2022-08-25T05:36:48.770Z,26.20
2022-08-25T05:39:16.470Z,25.73
2022-08-25T05:41:44.059Z,27.63
2022-08-25T05:44:13.860Z,27.27
2022-08-25T05:46:42.480Z,27.92
2022-08-25T05:49:10.330Z,29.92
2022-08-25T05:51:38.040Z,30.80
2022-08-25T05:54:06.009Z,31.48
2022-08-25T05:56:33.300Z,29.95
2022-08-25T05:59:00.962Z,29.02
2022-08-25T06:01:47.991Z,31.73
2022-08-25T06:04:18.511Z,29.77
2022-08-25T06:06:45.991Z,30.35
2022-08-25T06:09:13.259Z,33.58
2022-08-25T06:11:41.881Z,32.25
2022-08-25T06:14:10.509Z,30.85
2022-08-25T06:16:39.302Z,32.78
2022-08-25T06:19:09.960Z,34.70
2022-08-25T06:21:41.600Z,31.77
2022-08-25T06:24:15.250Z,31.52
2022-08-25T06:26:44.402Z,27.70
2022-08-25T06:29:14.346Z,30.42
2022-08-25T06:31:43.535Z,33.10
2022-08-25T06:34:11.970Z,33.97
2022-08-25T06:36:40.644Z,34.20
2022-08-25T06:39:10.602Z,31.05
2022-08-25T06:41:39.124Z,29.05
2022-08-25T06:44:11.229Z,25.65
2022-08-25T06:46:39.550Z,23.85
2022-08-25T06:49:10.320Z,26.58
2022-08-25T06:51:40.230Z,27.20
2022-08-25T06:54:10.307Z,27.13
2022-08-25T06:56:40.151Z,24.23
2022-08-25T06:59:10.190Z,25.00
2022-08-25T07:01:37.942Z,25.95
2022-08-25T07:04:11.848Z,28.42
2022-08-25T07:06:41.300Z,26.05
2022-08-25T07:09:10.111Z,29.27
2022-08-25T07:11:38.490Z,28.88
2022-08-25T07:14:07.741Z,29.73
2022-08-25T07:16:36.089Z,28.00
2022-08-25T07:19:05.474Z,27.50
2022-08-25T07:21:35.882Z,29.67
2022-08-25T07:24:12.570Z,27.95
2022-08-25T07:26:42.641Z,28.63
2022-08-25T07:32:10.962Z,24.42
2022-08-25T07:34:56.760Z,26.08
2022-08-25T07:37:47.788Z,23.75
2022-08-25T07:40:16.364Z,24.65
2022-08-25T07:42:46.341Z,24.08
2022-08-25T07:45:17.279Z,23.50
2022-08-25T07:47:51.735Z,22.65
2022-08-25T07:50:19.881Z,21.75
2022-08-25T07:52:53.898Z,22.33
2022-08-25T07:55:27.144Z,22.75
2022-08-25T07:57:57.059Z,23.95
2022-08-25T08:00:28.106Z,21.70
2022-08-25T08:02:59.329Z,20.02
2022-08-25T08:05:28.429Z,18.52
2022-08-25T08:07:57.392Z,20.23
2022-08-25T08:10:47.909Z,18.92
2022-08-25T08:13:18.070Z,18.15
2022-08-25T08:15:47.427Z,16.58
2022-08-25T08:18:16.286Z,17.67
2022-08-25T08:20:50.990Z,15.77
2022-08-25T08:23:18.780Z,16.55
2022-08-25T08:25:46.211Z,16.95
2022-08-25T08:28:13.659Z,15.35
2022-08-25T08:30:53.057Z,15.95
2022-08-25T08:33:23.022Z,14.98
2022-08-25T08:36:05.113Z,16.77
2022-08-25T08:38:34.848Z,14.90
2022-08-25T08:41:27.290Z,16.75
2022-08-25T08:44:06.852Z,15.57
2022-08-25T08:46:50.608Z,14.68
2022-08-25T08:49:55.610Z,13.75
2022-08-25T08:52:32.099Z,14.95
2022-08-25T08:55:08.179Z,13.48
2022-08-25T08:57:45.173Z,11.60
2022-08-25T09:00:13.781Z,12.43
2022-08-25T09:03:15.079Z,12.77
2022-08-25T09:05:55.311Z,10.07
2022-08-25T09:08:22.999Z,11.20
2022-08-25T09:11:10.344Z,10.63
2022-08-25T09:14:02.220Z,10.23
2022-08-25T09:17:00.029Z,10.25
2022-08-25T09:19:46.065Z,11.15
2022-08-25T09:22:34.971Z,10.45
2022-08-25T09:25:08.859Z,9.98
2022-08-25T09:28:17.910Z,10.50
2022-08-25T09:30:53.946Z,10.02
2022-08-25T09:33:24.173Z,9.88
2022-08-25T09:35:54.290Z,10.52
2022-08-25T09:38:29.241Z,8.85
2022-08-25T09:41:00.907Z,9.90
2022-08-25T09:43:38.730Z,10.07
2022-08-25T09:46:16.566Z,10.75
2022-08-25T09:48:56.837Z,9.88
2022-08-25T09:51:42.426Z,10.55
2022-08-25T09:57:02.170Z,8.90
2022-08-25T09:59:35.694Z,9.63
2022-08-25T10:02:20.583Z,11.07
2022-08-25T10:04:48.057Z,9.40
2022-08-25T10:07:35.999Z,8.68
2022-08-25T10:10:16.680Z,10.15
2022-08-25T10:12:51.182Z,9.35
2022-08-25T10:15:29.521Z,9.52
2022-08-25T10:18:20.299Z,10.75
2022-08-25T10:21:11.920Z,9.45
2022-08-25T10:23:48.672Z,8.95
2022-08-25T10:26:30.317Z,8.35
2022-08-25T10:29:14.640Z,10.25
2022-08-25T10:31:52.291Z,10.05
2022-08-25T10:34:56.331Z,10.82
2022-08-25T10:37:44.720Z,10.35
2022-08-25T10:40:27.934Z,9.45
2022-08-25T10:43:11.509Z,9.55
2022-08-25T10:45:52.541Z,9.10
2022-08-25T10:48:35.119Z,7.75
2022-08-25T10:51:41.299Z,8.48
2022-08-25T10:54:40.619Z,7.68
2022-08-25T10:57:41.329Z,7.78
2022-08-25T11:00:16.550Z,7.53
2022-08-25T11:03:00.219Z,7.18
2022-08-25T11:05:40.547Z,7.10
2022-08-25T11:08:32.689Z,6.63
2022-08-25T11:11:24.482Z,7.13
2022-08-25T11:14:06.397Z,6.45
2022-08-25T11:16:58.963Z,6.50
2022-08-25T11:19:42.188Z,4.97
2022-08-25T11:22:27.571Z,5.93
2022-08-25T11:25:24.131Z,5.45
2022-08-25T11:28:14.879Z,6.10
2022-08-25T11:30:44.720Z,6.63
2022-08-25T11:33:19.492Z,5.75
2022-08-25T11:35:56.140Z,7.00
2022-08-25T11:38:48.210Z,5.40
2022-08-25T11:41:18.350Z,5.83
2022-08-25T11:43:54.479Z,6.05
2022-08-25T11:46:41.271Z,5.80
2022-08-25T11:49:35.706Z,4.03
2022-08-25T11:52:05.319Z,6.05
2022-08-25T11:54:45.797Z,5.85
2022-08-25T11:57:16.669Z,5.82
2022-08-25T11:59:49.992Z,6.55
2022-08-25T12:02:50.780Z,6.20
2022-08-25T12:05:22.246Z,5.97
2022-08-25T12:08:12.759Z,5.00
2022-08-25T12:11:11.103Z,6.80
2022-08-25T12:13:39.792Z,5.00
2022-08-25T12:16:27.783Z,6.22
2022-08-25T12:19:26.849Z,6.05
2022-08-25T12:22:03.270Z,5.30
2022-08-25T12:24:53.710Z,5.55
2022-08-25T12:27:56.121Z,4.97
2022-08-25T12:30:46.026Z,5.20
2022-08-25T12:34:00.649Z,5.55
2022-08-25T12:36:31.709Z,4.40
2022-08-25T12:39:17.469Z,4.18
2022-08-25T12:41:58.895Z,5.35
2022-08-25T12:44:41.357Z,5.30
2022-08-25T12:47:23.677Z,4.03
2022-08-25T12:49:51.640Z,5.60
2022-08-25T12:52:27.836Z,4.13
2022-08-25T12:55:03.960Z,5.60
2022-08-25T12:57:58.074Z,4.40
2022-08-25T13:03:04.427Z,5.03
2022-08-25T13:05:45.242Z,8.85
2022-08-25T13:08:51.654Z,6.80
2022-08-25T13:11:25.140Z,5.35
2022-08-25T13:14:05.249Z,5.63
2022-08-25T13:16:34.010Z,5.90
2022-08-25T13:19:06.758Z,5.25
2022-08-25T13:21:39.202Z,5.38
2022-08-25T13:24:14.692Z,5.15
2022-08-25T13:26:48.343Z,5.30
2022-08-25T13:29:25.379Z,5.32
2022-08-25T13:31:57.258Z,5.47
2022-08-25T13:34:35.064Z,5.80
2022-08-25T13:37:31.442Z,6.10
2022-08-25T13:40:26.845Z,5.20
2022-08-25T13:43:05.803Z,4.78
2022-08-25T13:45:43.453Z,5.55
2022-08-25T13:48:22.599Z,5.68
2022-08-25T13:50:54.379Z,5.90
2022-08-25T13:53:30.724Z,5.57
2022-08-25T13:56:02.610Z,5.97
2022-08-25T13:58:44.396Z,4.65
2022-08-25T14:01:22.244Z,5.88
2022-08-25T14:04:29.730Z,5.90
2022-08-25T14:07:12.449Z,5.50
2022-08-25T14:10:00.379Z,6.35
2022-08-25T14:12:45.701Z,5.50
2022-08-25T14:15:20.202Z,5.78
2022-08-25T14:18:15.159Z,5.30
2022-08-25T14:20:50.805Z,4.75
2022-08-25T14:23:22.890Z,5.22
2022-08-25T14:25:52.114Z,6.70
2022-08-25T14:28:23.069Z,5.63
2022-08-25T14:30:54.159Z,6.43
2022-08-25T14:33:31.751Z,6.70
2022-08-25T14:36:00.819Z,6.03
2022-08-25T14:38:29.211Z,6.53
2022-08-25T14:40:59.207Z,6.07
2022-08-25T14:43:31.442Z,6.55
2022-08-25T14:46:07.286Z,5.30
2022-08-25T14:48:45.594Z,4.95
2022-08-25T14:51:15.590Z,6.50
2022-08-25T14:53:43.778Z,5.95
2022-08-25T14:56:11.479Z,6.25
2022-08-25T14:58:51.273Z,6.20
2022-08-25T15:01:29.368Z,6.28
2022-08-25T15:04:06.515Z,7.72
2022-08-25T15:06:35.919Z,7.15
2022-08-25T15:09:10.883Z,6.25
2022-08-25T15:11:44.138Z,7.68
2022-08-25T15:14:15.970Z,6.82
2022-08-25T15:16:56.473Z,6.78
2022-08-25T15:19:27.215Z,7.03
2022-08-25T15:21:58.062Z,8.38
2022-08-25T15:24:28.412Z,6.38
2022-08-25T15:26:58.864Z,7.13
2022-08-25T15:29:30.321Z,8.07
2022-08-25T15:32:00.350Z,7.57
2022-08-25T15:34:35.409Z,6.18
2022-08-25T15:37:12.470Z,7.47
2022-08-25T15:39:41.470Z,6.65
2022-08-25T15:42:12.383Z,6.53
2022-08-25T15:44:40.789Z,7.72
2022-08-25T15:47:12.672Z,7.97
2022-08-25T15:49:40.640Z,6.30
2022-08-25T15:52:07.970Z,6.43
2022-08-25T15:54:35.589Z,7.40
2022-08-25T15:57:04.480Z,7.18
2022-08-25T15:59:40.225Z,6.05
2022-08-25T16:02:15.029Z,7.03
2022-08-25T16:04:42.919Z,7.28
2022-08-25T16:07:13.377Z,6.85
2022-08-25T16:09:41.933Z,7.30
2022-08-25T16:12:09.470Z,7.78
2022-08-25T16:14:38.850Z,6.35
2022-08-25T16:17:06.749Z,6.80
2022-08-25T16:19:35.836Z,7.72
2022-08-25T16:22:09.038Z,6.78
2022-08-25T16:24:40.963Z,6.38
2022-08-25T16:27:12.175Z,7.07
2022-08-25T16:29:44.137Z,6.45
2022-08-25T16:32:14.213Z,6.97
2022-08-25T16:34:44.245Z,6.07
2022-08-25T16:37:12.631Z,7.40
2022-08-25T16:39:44.317Z,7.22
2022-08-25T16:42:13.154Z,7.57
2022-08-25T16:44:40.919Z,7.65
2022-08-25T16:47:08.920Z,6.40
2022-08-25T16:49:37.121Z,6.13
2022-08-25T16:52:28.591Z,5.93
2022-08-25T16:55:16.144Z,6.35
2022-08-25T16:57:47.444Z,7.88
2022-08-25T17:00:19.305Z,19.35
2022-08-25T17:02:47.904Z,14.18
2022-08-25T17:05:16.139Z,8.25
2022-08-25T17:08:06.788Z,7.15
2022-08-25T17:10:36.839Z,6.15
2022-08-25T17:13:04.966Z,7.65
2022-08-25T17:15:32.593Z,6.88
2022-08-25T17:18:00.259Z,5.68
2022-08-25T17:20:27.940Z,6.30
2022-08-25T17:22:55.330Z,10.73
2022-08-25T17:25:23.049Z,6.85
2022-08-25T17:27:54.881Z,6.93
2022-08-25T17:30:22.809Z,7.85
2022-08-25T17:32:54.180Z,8.23
2022-08-25T17:35:22.110Z,8.43
2022-08-25T17:37:50.456Z,8.35
2022-08-25T17:40:18.713Z,7.38
2022-08-25T17:42:46.260Z,10.38
2022-08-25T17:45:13.690Z,7.88
2022-08-25T17:47:42.187Z,8.55
2022-08-25T17:50:10.480Z,8.32
2022-08-25T17:52:38.019Z,7.82
2022-08-25T17:55:06.229Z,9.18
2022-08-25T17:57:36.091Z,7.72
2022-08-25T18:00:12.789Z,7.28
2022-08-25T18:02:40.991Z,8.00
2022-08-25T18:05:09.309Z,7.75
2022-08-25T18:07:37.009Z,10.32
2022-08-25T18:10:06.219Z,16.08
2022-08-25T18:12:34.249Z,12.80
2022-08-25T18:15:06.050Z,9.18
2022-08-25T18:17:36.679Z,10.77
2022-08-25T18:20:09.819Z,8.63
2022-08-25T18:22:38.950Z,11.45
2022-08-25T18:25:11.511Z,15.27
2022-08-25T18:27:39.380Z,19.35
2022-08-25T18:30:08.410Z,20.50
2022-08-25T18:32:36.571Z,23.67
2022-08-25T18:35:06.223Z,27.98
2022-08-25T18:37:52.399Z,28.77
2022-08-25T18:40:23.026Z,29.00
2022-08-25T18:42:58.509Z,32.03
2022-08-25T18:45:32.869Z,29.10
2022-08-25T18:48:01.382Z,25.45
2022-08-25T18:50:33.692Z,24.48
2022-08-25T18:53:02.199Z,20.38
2022-08-25T18:55:29.790Z,18.45
2022-08-25T18:57:58.338Z,17.85
2022-08-25T19:00:28.559Z,16.13
2022-08-25T19:02:58.198Z,17.92
2022-08-25T19:05:32.040Z,16.38
2022-08-25T19:08:02.416Z,19.17
2022-08-25T19:10:31.197Z,18.33
2022-08-25T19:13:07.754Z,19.55
2022-08-25T19:15:37.840Z,20.20
2022-08-25T19:18:09.966Z,19.30
2022-08-25T19:20:39.761Z,22.50
2022-08-25T19:23:09.029Z,21.40
2022-08-25T19:25:41.647Z,22.02
2022-08-25T19:28:13.129Z,21.10
2022-08-25T19:30:46.439Z,20.77
2022-08-25T19:33:42.474Z,23.92
2022-08-25T19:36:08.406Z,25.35
2022-08-25T19:38:37.871Z,27.27
2022-08-25T19:41:10.633Z,27.65
2022-08-25T19:43:56.781Z,28.35
2022-08-25T19:46:36.015Z,28.67
2022-08-25T19:49:11.490Z,25.33
2022-08-25T19:51:44.255Z,25.27
2022-08-25T19:54:15.229Z,26.08
2022-08-25T19:56:54.546Z,25.88
2022-08-25T19:59:25.922Z,24.60
2022-08-25T20:01:53.978Z,25.88
2022-08-25T20:04:21.509Z,23.48
2022-08-25T20:06:55.300Z,24.05
2022-08-25T20:09:39.432Z,22.85
2022-08-25T20:14:38.503Z,23.00
2022-08-25T20:17:14.669Z,23.23
2022-08-25T20:19:53.900Z,21.45
2022-08-25T20:22:25.389Z,21.20
2022-08-25T20:24:59.680Z,21.25
2022-08-25T20:27:39.820Z,20.17
2022-08-25T20:30:12.544Z,14.27
2022-08-25T20:32:40.059Z,15.00
2022-08-25T20:35:12.927Z,14.95
2022-08-25T20:37:43.410Z,15.77
2022-08-25T20:40:14.949Z,16.77
2022-08-25T20:42:43.570Z,16.10
2022-08-25T20:45:14.671Z,17.05
2022-08-25T20:47:42.119Z,17.75
2022-08-25T20:50:10.429Z,19.02
2022-08-25T20:52:42.416Z,18.83
2022-08-25T20:55:12.589Z,22.40
2022-08-25T20:57:40.640Z,23.70
2022-08-25T21:00:10.149Z,25.02
2022-08-25T21:02:38.536Z,22.58
2022-08-25T21:05:07.499Z,26.10
2022-08-25T21:07:35.771Z,25.83
2022-08-25T21:10:10.647Z,26.73
2022-08-25T21:12:43.050Z,25.85
2022-08-25T21:15:18.230Z,25.92
2022-08-25T21:17:54.368Z,26.08
2022-08-25T21:20:24.011Z,25.33
2022-08-25T21:22:52.259Z,24.90
2022-08-25T21:25:21.904Z,25.08
2022-08-25T21:27:49.416Z,23.48
2022-08-25T21:30:18.229Z,20.45
2022-08-25T21:32:53.550Z,21.50
2022-08-25T21:35:23.899Z,21.45
2022-08-25T21:37:53.367Z,22.23
2022-08-25T21:40:23.183Z,23.27
2022-08-25T21:42:52.160Z,21.38
2022-08-25T21:45:22.429Z,19.80
2022-08-25T21:47:50.283Z,21.25
2022-08-25T21:50:20.379Z,19.40
2022-08-25T21:52:48.646Z,19.65
2022-08-25T21:55:22.800Z,16.80
2022-08-25T21:57:50.141Z,13.73
2022-08-25T22:00:19.221Z,13.25
2022-08-25T22:02:49.550Z,16.63
2022-08-25T22:05:17.130Z,15.68
2022-08-25T22:07:44.490Z,22.90
2022-08-25T22:10:17.952Z,18.13
2022-08-25T22:12:48.439Z,20.15
2022-08-25T22:15:17.916Z,21.70
2022-08-25T22:17:48.152Z,23.08
2022-08-25T22:20:17.282Z,15.77
2022-08-25T22:22:44.959Z,17.23
2022-08-25T22:25:13.274Z,6.78
2022-08-25T22:27:40.759Z,8.18
2022-08-25T22:30:08.965Z,9.13
2022-08-25T22:32:36.570Z,12.07
2022-08-25T22:35:05.057Z,16.42
2022-08-25T22:37:32.759Z,20.85
2022-08-25T22:40:03.035Z,17.80
2022-08-25T22:42:31.558Z,22.27
2022-08-25T22:44:59.269Z,22.38
2022-08-25T22:47:27.089Z,20.92
2022-08-25T22:49:55.840Z,21.88
2022-08-25T22:52:32.008Z,22.83
2022-08-25T22:55:03.112Z,18.73
2022-08-25T22:57:31.595Z,17.95
2022-08-25T22:59:59.440Z,13.00
2022-08-25T23:02:30.256Z,13.77
2022-08-25T23:04:58.296Z,12.85
2022-08-25T23:07:28.952Z,9.23
2022-08-25T23:10:00.010Z,7.78
2022-08-25T23:12:27.609Z,7.38
2022-08-25T23:14:54.919Z,6.30
2022-08-25T23:17:22.520Z,8.55
2022-08-25T23:19:50.059Z,7.72
2022-08-25T23:22:17.809Z,7.88
2022-08-25T23:24:48.659Z,9.48
2022-08-25T23:27:18.740Z,7.93
2022-08-25T23:29:49.300Z,8.73
2022-08-25T23:32:18.388Z,9.02
2022-08-25T23:34:47.156Z,11.48
2022-08-25T23:37:18.463Z,10.10
2022-08-25T23:39:49.411Z,10.68
2022-08-25T23:42:17.939Z,7.88
2022-08-25T23:44:45.770Z,6.65
2022-08-25T23:47:13.460Z,8.05
2022-08-25T23:49:40.790Z,7.22
2022-08-25T23:52:08.219Z,6.50
2022-08-25T23:54:36.132Z,9.55
2022-08-25T23:57:04.071Z,6.30
2022-08-25T23:59:34.440Z,6.22
